createdAt,value
2022-12-04T00:01:04.437Z,109.5914
2022-12-04T00:06:05.952Z,107.39523
2022-12-04T00:11:07.546Z,109.5914
2022-12-04T00:16:09.203Z,113.69697
2022-12-04T00:21:10.699Z,116.54902
2022-12-04T00:26:12.360Z,117.03371
2022-12-04T00:31:14.148Z,120
2022-12-04T00:36:15.677Z,119.49858
2022-12-04T00:41:17.365Z,121.01149
2022-12-04T00:46:19.009Z,120.5043
2022-12-04T00:51:20.521Z,123.59184
2022-12-04T00:56:22.542Z,121.52161
2022-12-04T01:01:24.216Z,119
2022-12-04T01:06:25.777Z,125.17647
2022-12-04T01:11:27.497Z,120.5043
2022-12-04T01:16:29.141Z,123.59184
2022-12-04T01:21:30.853Z,125.71091
2022-12-04T01:26:32.527Z,126.78932
2022-12-04T01:31:34.104Z,140.80511
2022-12-04T01:36:35.752Z,132.95706
2022-12-04T01:41:37.432Z,126.78932
2022-12-04T01:46:39.009Z,122.55072
2022-12-04T01:51:40.580Z,127.8806
2022-12-04T01:56:42.222Z,126.24852
2022-12-04T02:01:43.779Z,121.01149
2022-12-04T02:06:45.333Z,122.55072
2022-12-04T02:11:48.030Z,121.01149
2022-12-04T02:16:49.816Z,116.54902
2022-12-04T02:21:51.492Z,120
2022-12-04T02:26:53.108Z,126.24852
2022-12-04T02:31:54.638Z,122.03468
2022-12-04T02:36:56.087Z,126.78932
2022-12-04T02:41:57.722Z,137.71069
2022-12-04T02:46:59.243Z,136.5
2022-12-04T02:52:00.853Z,132.3792
2022-12-04T02:57:03.149Z,131.80488
2022-12-04T03:02:04.818Z,139.55556
2022-12-04T03:07:06.439Z,149.33333
2022-12-04T03:12:08.164Z,154.23891
2022-12-04T03:17:10.139Z,138.93671
2022-12-04T03:22:11.822Z,137.10345
2022-12-04T03:27:14.301Z,161.66784
2022-12-04T03:32:15.850Z,157.14879
2022-12-04T03:37:17.439Z,171.30627
2022-12-04T03:42:19.008Z,180.92308
2022-12-04T03:47:20.585Z,189.41833
2022-12-04T03:52:22.121Z,180.01533
2022-12-04T03:57:23.837Z,184.625
2022-12-04T04:02:25.544Z,186.51969
2022-12-04T04:07:33.375Z,181.83784
2022-12-04T04:12:36.922Z,180.92308
2022-12-04T04:17:39.090Z,190.4
2022-12-04T04:22:40.814Z,199.60166
2022-12-04T04:27:42.558Z,233.20188
2022-12-04T04:32:44.173Z,202.82353
2022-12-04T04:37:45.687Z,234.56604
2022-12-04T04:42:47.387Z,243.02913
2022-12-04T04:47:48.946Z,244.4878
2022-12-04T04:52:50.542Z,252
2022-12-04T04:57:52.272Z,238.73684
2022-12-04T05:02:53.789Z,247.44828
2022-12-04T05:07:55.416Z,240.15385
2022-12-04T05:12:56.989Z,252
2022-12-04T05:17:58.452Z,220.23318
2022-12-04T05:22:59.947Z,220.23318
2022-12-04T05:28:01.796Z,234.56604
2022-12-04T05:33:03.328Z,266.51309
2022-12-04T05:38:04.912Z,216.56637
2022-12-04T05:43:06.490Z,227.87097
2022-12-04T05:48:07.986Z,227.87097
2022-12-04T05:53:09.717Z,217.77778
2022-12-04T05:58:11.500Z,237.33333
2022-12-04T06:03:13.338Z,288.13408
2022-12-04T06:08:15.104Z,288.13408
2022-12-04T06:13:16.731Z,258.28571
2022-12-04T06:18:18.342Z,268.21053
2022-12-04T06:23:19.859Z,264.83333
2022-12-04T06:28:21.660Z,261.52577
2022-12-04T06:33:23.261Z,280.61202
2022-12-04T06:38:25.072Z,248.9505
2022-12-04T06:43:26.849Z,264.83333
2022-12-04T06:48:28.342Z,256.69036
2022-12-04T06:53:29.801Z,344
2022-12-04T06:58:31.428Z,331.42138
2022-12-04T07:03:33.043Z,300.06936
2022-12-04T07:08:34.479Z,374.76923
2022-12-04T07:13:35.928Z,453.09091
2022-12-04T07:18:37.417Z,390.37681
2022-12-04T07:23:38.960Z,444.81301
2022-12-04T07:28:40.831Z,357.42282
2022-12-04T07:33:42.277Z,393.63504
2022-12-04T07:38:43.792Z,425.25
2022-12-04T07:43:45.298Z,365.91781
2022-12-04T07:48:46.778Z,344
2022-12-04T07:53:48.340Z,380.87943
2022-12-04T07:58:50.094Z,432.88889
2022-12-04T08:03:51.552Z,407.15789
2022-12-04T08:08:53.102Z,414.22901
2022-12-04T08:13:54.604Z,387.16547
2022-12-04T08:18:56.198Z,377.80282
2022-12-04T08:23:57.910Z,400.2963
2022-12-04T08:28:59.681Z,312.86228
2022-12-04T08:34:01.238Z,306.35294
2022-12-04T08:39:02.838Z,365.91781
2022-12-04T08:44:04.506Z,407.15789
2022-12-04T08:49:06.036Z,317.33333
2022-12-04T08:54:07.651Z,360.21622
2022-12-04T08:59:09.350Z,365.91781
2022-12-04T09:04:10.868Z,368.82759
2022-12-04T09:09:12.411Z,371.77778
2022-12-04T09:14:13.948Z,403.70149
2022-12-04T09:19:15.481Z,407.15789
2022-12-04T09:24:16.979Z,429.03937
2022-12-04T09:29:18.841Z,475.03448
2022-12-04T09:34:20.502Z,504
2022-12-04T09:39:22.028Z,542.05825
2022-12-04T09:44:23.652Z,494
2022-12-04T09:49:25.236Z,475.03448
2022-12-04T09:54:26.753Z,400.2963
2022-12-04T09:59:28.813Z,489.13274
2022-12-04T10:04:30.292Z,440.77419
2022-12-04T10:09:31.961Z,457.33333
2022-12-04T10:14:33.512Z,542.05825
2022-12-04T10:19:35.003Z,514.37037
2022-12-04T10:24:36.832Z,542.05825
2022-12-04T10:29:38.600Z,542.05825
2022-12-04T10:34:44.065Z,547.92157
2022-12-04T10:39:47.235Z,704.49383
2022-12-04T10:44:48.718Z,723.74684
2022-12-04T10:49:50.441Z,733.74359
2022-12-04T10:54:51.957Z,754.52632
2022-12-04T10:59:54.224Z,579.05155
2022-12-04T11:04:56.201Z,799.55556
2022-12-04T11:09:58.017Z,695.21951
2022-12-04T11:14:59.890Z,519.70093
2022-12-04T11:20:01.366Z,553.90099
2022-12-04T11:25:02.928Z,644
2022-12-04T11:30:04.793Z,498.95495
2022-12-04T11:35:06.433Z,628.44444
2022-12-04T11:40:07.966Z,660.27907
2022-12-04T11:45:09.427Z,636.13483
2022-12-04T11:50:11.084Z,579.05155
2022-12-04T11:55:12.844Z,560
2022-12-04T12:00:14.952Z,644
2022-12-04T12:05:16.557Z,606.36559
2022-12-04T12:10:18.123Z,613.56522
2022-12-04T12:15:19.678Z,585.66667
2022-12-04T12:20:21.299Z,585.66667
2022-12-04T12:25:22.947Z,579.05155
2022-12-04T12:30:24.738Z,652.04598
2022-12-04T12:35:26.198Z,668.70588
2022-12-04T12:40:27.682Z,677.33333
2022-12-04T12:45:29.353Z,585.66667
2022-12-04T12:50:31.089Z,599.31915
2022-12-04T12:55:32.597Z,572.57143
2022-12-04T13:00:34.519Z,489.13274
2022-12-04T13:05:36.045Z,572.57143
2022-12-04T13:10:37.652Z,592.42105
2022-12-04T13:15:39.366Z,509.13761
2022-12-04T13:20:40.873Z,509.13761
2022-12-04T13:25:42.446Z,519.70093
2022-12-04T13:30:44.456Z,723.74684
2022-12-04T13:35:45.935Z,0
2022-12-04T13:40:47.389Z,3794
2022-12-04T13:45:49.005Z,1931.09677
2022-12-04T13:50:50.691Z,1704
2022-12-04T13:55:52.301Z,1484
2022-12-04T14:00:54.349Z,1446.43902
2022-12-04T14:05:55.961Z,906.5
2022-12-04T14:10:57.467Z,560
2022-12-04T14:15:59.143Z,453.09091
2022-12-04T14:21:00.614Z,530.66667
2022-12-04T14:26:02.194Z,484.35088
2022-12-04T14:31:03.962Z,436.8
2022-12-04T14:36:05.764Z,429.03937
2022-12-04T14:41:07.510Z,519.70093
2022-12-04T14:46:09.322Z,498.95495
2022-12-04T14:51:10.925Z,509.13761
2022-12-04T14:56:12.577Z,484.35088
2022-12-04T15:01:14.494Z,572.57143
2022-12-04T15:06:15.988Z,536.30769
2022-12-04T15:11:17.772Z,494
2022-12-04T15:16:20.226Z,572.57143
2022-12-04T15:21:22.046Z,560
2022-12-04T15:26:23.810Z,509.13761
2022-12-04T15:31:25.873Z,579.05155
2022-12-04T15:36:27.505Z,585.66667
2022-12-04T15:41:28.967Z,489.13274
2022-12-04T15:46:30.508Z,592.42105
2022-12-04T15:51:32.451Z,542.05825
2022-12-04T15:56:33.974Z,457.33333
2022-12-04T16:01:36.592Z,425.25
2022-12-04T16:06:38.153Z,417.84615
2022-12-04T16:11:39.699Z,414.22901
2022-12-04T16:16:41.395Z,414.22901
2022-12-04T16:21:42.983Z,417.84615
2022-12-04T16:26:44.646Z,368.82759
2022-12-04T16:31:46.380Z,321.91411
2022-12-04T16:36:47.973Z,321.91411
2022-12-04T16:41:49.703Z,310.66667
2022-12-04T16:46:51.590Z,284.33149
2022-12-04T16:51:53.130Z,292.0226
2022-12-04T16:56:55.369Z,288.13408
2022-12-04T17:01:57.294Z,292.0226
2022-12-04T17:06:58.980Z,288.13408
2022-12-04T17:12:00.767Z,290.06742
2022-12-04T17:17:02.476Z,264.83333
2022-12-04T17:22:03.951Z,244.4878
2022-12-04T17:27:05.529Z,237.33333
2022-12-04T17:32:07.403Z,233.20188
2022-12-04T17:37:09.011Z,226.56881
2022-12-04T17:42:10.667Z,205.01695
2022-12-04T17:47:12.415Z,211.82609
2022-12-04T17:52:13.958Z,180.92308
2022-12-04T17:57:15.567Z,203.91561
2022-12-04T18:02:17.215Z,224
2022-12-04T18:07:18.718Z,226.56881
2022-12-04T18:12:20.336Z,230.51163
2022-12-04T18:17:21.864Z,207.24786
2022-12-04T18:22:23.408Z,144
2022-12-04T18:27:25.056Z,166.38267
2022-12-04T18:32:26.744Z,194.4065
2022-12-04T18:37:28.220Z,185.56863
2022-12-04T18:42:29.883Z,172.14815
2022-12-04T18:47:31.372Z,174.71161
2022-12-04T18:52:32.811Z,163.21708
2022-12-04T18:57:34.416Z,192.3871
2022-12-04T19:02:36.250Z,185.56863
2022-12-04T19:07:37.803Z,183.68872
2022-12-04T19:12:39.477Z,186.51969
2022-12-04T19:17:41.095Z,199.60166
2022-12-04T19:22:42.690Z,186.51969
2022-12-04T19:27:44.237Z,200.66667
2022-12-04T19:32:46.135Z,191.38956
2022-12-04T19:37:52.502Z,180.92308
2022-12-04T19:43:01.132Z,178.22053
2022-12-04T19:48:04.355Z,174.71161
2022-12-04T19:53:06.016Z,168.81752
2022-12-04T19:58:07.802Z,170.47059
2022-12-04T20:03:09.527Z,157.14879
2022-12-04T20:13:11.729Z,160.14035
2022-12-04T20:18:13.197Z,164
2022-12-04T20:23:14.687Z,168
2022-12-04T20:28:20.945Z,172.99628
2022-12-04T20:33:22.666Z,172.14815
2022-12-04T20:38:24.194Z,212.99563
2022-12-04T20:43:25.825Z,241.58454
2022-12-04T20:48:27.304Z,286.22222
2022-12-04T20:53:28.861Z,296
2022-12-04T20:58:30.406Z,319.60976
2022-12-04T21:03:32.407Z,407.15789
2022-12-04T21:08:33.925Z,410.66667
2022-12-04T21:13:36.359Z,429.03937
2022-12-04T21:18:38.079Z,400.2963
2022-12-04T21:23:39.687Z,390.37681
2022-12-04T21:28:41.143Z,338.87179
2022-12-04T21:33:42.929Z,319.60976
2022-12-04T21:38:44.627Z,308.49704
2022-12-04T21:43:46.095Z,292.0226
2022-12-04T21:48:47.695Z,298.02299
2022-12-04T21:53:49.446Z,296
2022-12-04T21:58:51.028Z,273.41176
2022-12-04T22:03:52.817Z,269.92593
2022-12-04T22:08:54.304Z,280.61202
2022-12-04T22:13:55.748Z,298.02299
2022-12-04T22:18:57.266Z,271.65957
2022-12-04T22:23:58.875Z,294
2022-12-04T22:29:00.423Z,276.97297
2022-12-04T22:34:02.719Z,261.52577
2022-12-04T22:39:10.759Z,252
2022-12-04T22:44:12.774Z,263.17098
2022-12-04T22:49:14.443Z,263.17098
2022-12-04T22:54:15.990Z,282.46154
2022-12-04T22:59:17.459Z,266.51309
2022-12-04T23:04:19.219Z,268.21053
2022-12-04T23:09:20.924Z,247.44828
2022-12-04T23:14:22.347Z,226.56881
2022-12-04T23:19:23.994Z,217.77778
2022-12-04T23:24:25.683Z,216.56637
2022-12-04T23:29:51.985Z,229.18519
2022-12-04T23:34:54.695Z,234.56604
2022-12-04T23:39:56.771Z,230.51163
2022-12-04T23:44:58.447Z,214.17544
2022-12-04T23:50:00.216Z,220.23318
2022-12-04T23:55:01.906Z,220.23318
