createdAt,value
2019-05-13T00:01:45.680Z,65.91
2019-05-13T00:06:09.741Z,65.93
2019-05-13T00:10:34.979Z,66.10
2019-05-13T00:14:59.368Z,66.09
2019-05-13T00:19:23.332Z,66.15
2019-05-13T00:23:46.590Z,66.20
2019-05-13T00:28:08.538Z,66.64
2019-05-13T00:32:30.103Z,67.02
2019-05-13T00:37:07.306Z,67.23
2019-05-13T00:41:15.700Z,67.22
2019-05-13T00:45:37.448Z,67.42
2019-05-13T00:49:59.016Z,67.45
2019-05-13T00:54:23.651Z,67.74
2019-05-13T00:58:47.595Z,68.03
2019-05-13T01:03:13.920Z,68.41
2019-05-13T01:07:37.585Z,68.42
2019-05-13T01:12:04.399Z,68.47
2019-05-13T01:16:28.523Z,68.76
2019-05-13T01:20:53.815Z,68.90
2019-05-13T01:25:18.131Z,69.11
2019-05-13T01:29:43.490Z,69.10
2019-05-13T01:34:07.620Z,69.11
2019-05-13T01:38:33.944Z,69.36
2019-05-13T01:42:57.868Z,69.65
2019-05-13T01:47:23.561Z,69.92
2019-05-13T01:51:47.484Z,70.25
2019-05-13T01:56:13.991Z,70.21
2019-05-13T02:00:38.038Z,70.27
2019-05-13T02:05:03.983Z,70.45
2019-05-13T02:09:27.890Z,70.56
2019-05-13T02:13:53.977Z,70.63
2019-05-13T02:18:17.497Z,70.70
2019-05-13T02:22:44.185Z,70.62
2019-05-13T02:27:07.397Z,70.53
2019-05-13T02:31:41.303Z,70.38
2019-05-13T02:35:59.022Z,70.10
2019-05-13T02:40:23.211Z,70.10
2019-05-13T02:44:47.415Z,70.81
2019-05-13T02:49:12.265Z,70.97
2019-05-13T02:53:36.502Z,70.94
2019-05-13T02:58:03.232Z,70.98
2019-05-13T03:02:26.608Z,71.08
2019-05-13T03:06:52.103Z,71.03
2019-05-13T03:11:16.557Z,71.25
2019-05-13T03:15:51.510Z,71.56
2019-05-13T03:20:16.814Z,71.82
2019-05-13T03:24:42.996Z,71.82
2019-05-13T03:29:06.500Z,71.91
2019-05-13T03:33:35.930Z,71.66
2019-05-13T03:37:57.488Z,71.69
2019-05-13T03:42:25.146Z,71.84
2019-05-13T03:46:52.891Z,71.83
2019-05-13T03:51:17.671Z,71.72
2019-05-13T03:55:43.404Z,71.73
2019-05-13T04:00:09.139Z,71.98
2019-05-13T04:04:33.106Z,72.07
2019-05-13T04:09:18.644Z,72.05
2019-05-13T04:13:23.717Z,72.09
2019-05-13T04:17:47.775Z,72.20
2019-05-13T04:22:12.893Z,72.65
2019-05-13T04:26:35.693Z,72.71
2019-05-13T05:19:37.970Z,75.13
2019-05-13T05:24:14.470Z,75.24
2019-05-13T05:29:13.861Z,75.87
2019-05-13T05:33:52.386Z,76.94
2019-05-13T05:38:43.944Z,77.85
2019-05-13T05:43:11.497Z,78.10
2019-05-13T05:47:37.940Z,77.76
2019-05-13T05:52:06.652Z,77.84
2019-05-13T05:56:33.088Z,77.66
2019-05-13T06:01:02.442Z,77.28
2019-05-13T06:05:27.651Z,76.95
2019-05-13T06:09:51.688Z,76.44
2019-05-13T06:14:15.831Z,75.97
2019-05-13T06:18:41.556Z,75.53
2019-05-13T06:23:05.785Z,74.98
2019-05-13T06:27:31.772Z,74.46
2019-05-13T06:31:55.892Z,73.94
2019-05-13T06:36:22.142Z,72.82
2019-05-13T06:40:59.375Z,72.34
2019-05-13T06:45:12.427Z,70.37
2019-05-13T06:49:36.960Z,70.21
2019-05-13T06:54:02.321Z,69.43
2019-05-13T06:58:26.481Z,67.81
2019-05-13T07:02:51.710Z,66.30
2019-05-13T07:07:17.349Z,64.90
2019-05-13T07:11:41.709Z,64.50
2019-05-13T07:16:05.959Z,63.39
2019-05-13T07:20:32.208Z,61.22
2019-05-13T07:24:54.380Z,60.64
2019-05-13T07:29:17.643Z,58.75
2019-05-13T07:33:42.658Z,57.42
2019-05-13T07:38:04.648Z,56.34
2019-05-13T07:42:31.243Z,55.17
2019-05-13T07:46:55.265Z,54.00
2019-05-13T07:51:22.005Z,52.40
2019-05-13T07:55:45.344Z,51.20
2019-05-13T08:00:12.466Z,50.20
2019-05-13T08:04:36.438Z,47.98
2019-05-13T08:09:01.670Z,45.20
2019-05-13T08:13:26.516Z,45.20
2019-05-13T08:17:52.503Z,44.07
2019-05-13T08:22:16.176Z,44.07
2019-05-13T08:26:47.530Z,41.16
2019-05-13T08:31:05.985Z,41.16
2019-05-13T08:35:31.483Z,38.98
2019-05-13T08:39:56.521Z,38.98
2019-05-13T08:44:21.665Z,37.75
2019-05-13T08:48:44.438Z,38.16
2019-05-13T08:53:07.265Z,36.86
2019-05-13T08:57:31.548Z,35.21
2019-05-13T09:01:54.459Z,34.21
2019-05-13T09:06:17.103Z,33.72
2019-05-13T09:10:41.350Z,32.56
2019-05-13T09:15:05.127Z,31.17
2019-05-13T09:19:27.858Z,30.90
2019-05-13T09:23:51.556Z,30.65
2019-05-13T09:28:14.415Z,31.05
2019-05-13T09:32:37.222Z,31.54
2019-05-13T09:37:02.441Z,31.23
2019-05-13T09:41:23.913Z,29.40
2019-05-13T09:45:46.345Z,27.97
2019-05-13T09:50:27.185Z,27.41
2019-05-13T09:54:34.473Z,26.61
2019-05-13T09:58:56.904Z,27.66
2019-05-13T10:03:26.602Z,25.82
2019-05-13T10:07:44.000Z,25.62
2019-05-13T10:12:07.204Z,25.96
2019-05-13T10:16:31.354Z,25.66
2019-05-13T10:20:58.307Z,25.80
2019-05-13T10:25:18.518Z,25.72
2019-05-13T10:29:42.550Z,25.68
2019-05-13T10:34:06.998Z,24.57
2019-05-13T10:38:32.868Z,24.74
2019-05-13T10:42:56.913Z,24.30
2019-05-13T10:47:22.691Z,25.48
2019-05-13T10:51:44.701Z,25.92
2019-05-13T10:56:07.498Z,23.91
2019-05-13T11:00:32.082Z,22.51
2019-05-13T11:04:54.824Z,23.91
2019-05-13T11:09:17.559Z,23.81
2019-05-13T11:13:52.228Z,22.52
2019-05-13T11:18:04.334Z,22.14
2019-05-13T11:22:27.481Z,22.71
2019-05-13T11:26:53.192Z,23.70
2019-05-13T11:31:15.665Z,22.44
2019-05-13T11:35:38.335Z,22.69
2019-05-13T11:40:02.888Z,23.09
2019-05-13T11:44:25.356Z,23.16
2019-05-13T11:48:47.790Z,21.49
2019-05-13T11:53:30.193Z,22.42
2019-05-13T11:57:34.337Z,21.88
2019-05-13T12:01:57.367Z,22.35
2019-05-13T12:06:23.252Z,22.94
2019-05-13T12:10:45.418Z,22.68
2019-05-13T12:15:35.582Z,22.88
2019-05-13T12:19:32.545Z,22.14
2019-05-13T12:23:55.576Z,22.30
2019-05-13T12:28:18.180Z,22.52
2019-05-13T12:32:43.783Z,23.08
2019-05-13T12:37:05.516Z,21.50
2019-05-13T12:41:28.312Z,22.60
2019-05-13T12:45:53.362Z,23.93
2019-05-13T12:50:15.670Z,23.93
2019-05-13T12:54:38.157Z,22.91
2019-05-13T12:59:03.038Z,22.96
2019-05-13T13:03:25.655Z,23.71
2019-05-13T13:08:13.808Z,24.36
2019-05-13T13:12:14.108Z,24.50
2019-05-13T13:16:42.150Z,24.50
2019-05-13T13:21:07.744Z,24.21
2019-05-13T13:25:33.886Z,23.54
2019-05-13T13:30:03.037Z,24.28
2019-05-13T13:34:26.025Z,24.32
2019-05-13T13:38:48.594Z,23.53
2019-05-13T13:43:13.114Z,23.86
2019-05-13T13:47:37.280Z,24.89
2019-05-13T13:52:01.081Z,23.73
2019-05-13T13:56:25.767Z,24.26
2019-05-13T14:01:01.838Z,24.15
2019-05-13T14:05:16.397Z,23.75
2019-05-13T14:09:40.365Z,24.56
2019-05-13T14:14:05.998Z,25.59
2019-05-13T14:18:31.742Z,25.29
2019-05-13T14:22:57.959Z,25.54
2019-05-13T14:27:22.449Z,26.23
2019-05-13T14:31:46.662Z,25.61
2019-05-13T14:36:12.303Z,25.70
2019-05-13T14:40:36.535Z,26.90
2019-05-13T14:45:01.889Z,27.00
2019-05-13T14:49:26.520Z,26.46
2019-05-13T14:53:52.007Z,26.51
2019-05-13T14:58:16.423Z,26.76
2019-05-13T15:02:42.135Z,26.97
2019-05-13T15:07:06.015Z,27.41
2019-05-13T15:11:32.195Z,27.00
2019-05-13T15:15:56.099Z,26.95
2019-05-13T15:20:21.954Z,27.50
2019-05-13T15:24:45.740Z,27.66
2019-05-13T15:29:11.445Z,27.28
2019-05-13T15:33:36.109Z,28.01
2019-05-13T15:38:01.358Z,28.01
2019-05-13T15:42:25.476Z,28.97
2019-05-13T15:46:52.169Z,28.67
2019-05-13T15:51:15.351Z,28.12
2019-05-13T15:55:39.435Z,29.05
2019-05-13T16:00:04.470Z,28.76
2019-05-13T16:04:28.672Z,28.76
2019-05-13T16:08:52.754Z,29.84
2019-05-13T16:13:16.851Z,29.53
2019-05-13T16:17:44.098Z,28.81
2019-05-13T16:22:06.656Z,29.18
2019-05-13T16:26:31.895Z,29.40
2019-05-13T16:30:55.771Z,30.28
2019-05-13T16:35:21.446Z,29.79
2019-05-13T16:39:45.703Z,30.13
2019-05-13T16:44:11.943Z,30.13
2019-05-13T16:48:35.684Z,29.80
2019-05-13T16:53:01.707Z,30.24
2019-05-13T16:57:25.039Z,30.38
2019-05-13T17:01:51.099Z,30.17
2019-05-13T17:06:14.675Z,29.81
2019-05-13T17:10:38.502Z,29.61
2019-05-13T17:15:02.725Z,30.26
2019-05-13T17:19:28.013Z,30.19
2019-05-13T17:23:52.426Z,30.33
2019-05-13T17:28:16.744Z,29.41
2019-05-13T17:32:40.848Z,28.26
2019-05-13T17:37:05.878Z,28.99
2019-05-13T17:41:31.946Z,29.36
2019-05-13T17:45:55.206Z,28.85
2019-05-13T17:50:19.158Z,28.97
2019-05-13T17:54:42.978Z,29.20
2019-05-13T17:59:07.081Z,29.29
2019-05-13T18:03:31.977Z,30.44
2019-05-13T18:07:57.310Z,29.79
2019-05-13T18:12:22.334Z,29.79
2019-05-13T18:16:46.291Z,30.23
2019-05-13T18:21:11.939Z,30.17
2019-05-13T18:25:36.279Z,30.01
2019-05-13T18:30:02.109Z,30.53
2019-05-13T18:34:25.701Z,30.72
2019-05-13T18:38:49.565Z,30.78
2019-05-13T18:43:13.665Z,31.31
2019-05-13T18:47:38.266Z,31.76
2019-05-13T18:52:02.168Z,32.00
2019-05-13T18:56:26.187Z,32.38
2019-05-13T19:00:52.205Z,32.74
2019-05-13T19:05:15.844Z,33.39
2019-05-13T19:09:41.728Z,33.60
2019-05-13T19:14:05.747Z,33.73
2019-05-13T19:18:28.175Z,34.06
2019-05-13T19:22:51.796Z,34.38
2019-05-13T19:27:15.711Z,34.72
2019-05-13T19:31:38.144Z,35.22
2019-05-13T19:36:01.583Z,36.17
2019-05-13T19:40:24.012Z,36.17
2019-05-13T19:44:46.506Z,36.29
2019-05-13T19:49:09.320Z,36.51
2019-05-13T19:53:32.126Z,36.63
2019-05-13T19:57:54.861Z,37.05
2019-05-13T20:02:17.583Z,37.68
2019-05-13T20:06:41.456Z,38.16
2019-05-13T20:11:04.198Z,38.70
2019-05-13T20:15:28.332Z,39.57
2019-05-13T20:19:53.648Z,40.09
2019-05-13T20:24:17.840Z,40.75
2019-05-13T20:28:42.044Z,42.06
2019-05-13T20:33:06.603Z,42.78
2019-05-13T20:37:32.142Z,43.96
2019-05-13T20:41:57.186Z,45.34
2019-05-13T20:46:23.227Z,46.49
2019-05-13T20:50:46.853Z,47.57
2019-05-13T20:55:11.015Z,48.55
2019-05-13T20:59:34.826Z,49.31
2019-05-13T21:03:58.611Z,50.00
2019-05-13T21:08:22.473Z,50.18
2019-05-13T21:12:46.353Z,51.72
2019-05-13T21:17:12.203Z,51.47
2019-05-13T21:21:36.101Z,51.70
2019-05-13T21:26:01.590Z,52.62
2019-05-13T21:30:25.667Z,52.96
2019-05-13T21:34:51.628Z,53.74
2019-05-13T21:39:15.686Z,54.06
2019-05-13T21:43:41.375Z,54.64
2019-05-13T21:48:06.754Z,55.08
2019-05-13T21:52:32.362Z,54.95
2019-05-13T21:56:56.723Z,55.31
2019-05-13T22:01:23.229Z,55.57
2019-05-13T22:05:46.534Z,56.28
2019-05-13T22:10:10.824Z,56.82
2019-05-13T22:14:34.685Z,57.43
2019-05-13T22:18:58.564Z,57.40
2019-05-13T22:23:22.704Z,57.79
2019-05-13T22:27:46.569Z,58.00
2019-05-13T22:32:11.295Z,58.27
2019-05-13T22:36:34.358Z,58.37
2019-05-13T22:40:57.116Z,58.49
2019-05-13T22:45:21.770Z,58.88
2019-05-13T22:49:45.086Z,58.88
2019-05-13T22:54:11.637Z,59.12
2019-05-13T22:58:34.775Z,59.16
2019-05-13T23:02:58.613Z,59.19
2019-05-13T23:07:22.942Z,59.41
2019-05-13T23:11:46.735Z,59.50
2019-05-13T23:16:11.508Z,59.99
2019-05-13T23:20:35.408Z,59.99
2019-05-13T23:25:01.465Z,60.34
2019-05-13T23:29:25.006Z,60.34
2019-05-13T23:33:48.823Z,60.32
2019-05-13T23:38:12.895Z,60.71
2019-05-13T23:42:36.784Z,61.47
2019-05-13T23:47:00.583Z,61.52
2019-05-13T23:51:24.619Z,61.54
2019-05-13T23:55:48.764Z,61.91
