createdAt,value
2016-12-29T00:00:44.934Z,13.44
2016-12-29T00:01:55.851Z,13.48
2016-12-29T00:03:06.744Z,13.41
2016-12-29T00:04:18.090Z,13.52
2016-12-29T00:05:29.187Z,13.44
2016-12-29T00:06:40.084Z,13.54
2016-12-29T00:07:50.553Z,13.48
2016-12-29T00:09:01.450Z,13.49
2016-12-29T00:10:12.386Z,13.49
2016-12-29T00:11:23.337Z,13.45
2016-12-29T00:12:34.234Z,13.42
2016-12-29T00:13:45.551Z,13.48
2016-12-29T00:14:56.448Z,13.45
2016-12-29T00:16:07.345Z,13.45
2016-12-29T00:17:18.718Z,13.45
2016-12-29T00:18:29.624Z,13.51
2016-12-29T00:19:40.944Z,13.45
2016-12-29T00:20:52.274Z,13.51
2016-12-29T00:22:02.731Z,13.49
2016-12-29T00:23:14.208Z,13.42
2016-12-29T00:24:25.526Z,13.46
2016-12-29T00:25:36.855Z,13.49
2016-12-29T00:26:47.784Z,13.52
2016-12-29T00:27:58.677Z,13.42
2016-12-29T00:29:10.046Z,13.38
2016-12-29T00:30:21.371Z,13.46
2016-12-29T00:31:32.261Z,13.41
2016-12-29T00:32:42.730Z,13.39
2016-12-29T00:33:54.059Z,13.46
2016-12-29T00:35:05.588Z,13.46
2016-12-29T00:36:16.477Z,13.48
2016-12-29T00:37:27.803Z,13.48
2016-12-29T00:38:39.128Z,13.42
2016-12-29T00:39:50.021Z,13.41
2016-12-29T00:41:00.974Z,13.46
2016-12-29T00:42:11.863Z,13.54
2016-12-29T00:43:23.181Z,13.46
2016-12-29T00:44:33.650Z,13.44
2016-12-29T00:45:44.546Z,13.46
2016-12-29T00:46:55.912Z,13.49
2016-12-29T00:48:07.225Z,13.42
2016-12-29T00:49:18.546Z,13.39
2016-12-29T00:50:29.868Z,13.52
2016-12-29T00:51:40.765Z,13.39
2016-12-29T00:52:51.706Z,13.33
2016-12-29T00:54:02.627Z,13.44
2016-12-29T00:55:13.944Z,13.42
2016-12-29T00:56:24.842Z,13.41
2016-12-29T00:57:35.735Z,13.46
2016-12-29T00:58:47.119Z,13.45
2016-12-29T00:59:58.009Z,13.41
2016-12-29T01:01:08.902Z,13.45
2016-12-29T01:02:19.367Z,13.52
2016-12-29T01:03:30.260Z,13.44
2016-12-29T01:04:41.206Z,13.32
2016-12-29T01:05:52.111Z,13.39
2016-12-29T01:07:03.012Z,13.45
2016-12-29T01:08:13.905Z,13.49
2016-12-29T01:09:24.795Z,13.42
2016-12-29T01:10:35.752Z,13.48
2016-12-29T01:11:46.649Z,13.39
2016-12-29T01:12:57.550Z,13.46
2016-12-29T01:14:08.881Z,13.42
2016-12-29T01:15:19.781Z,13.38
2016-12-29T01:16:31.158Z,13.44
2016-12-29T01:17:42.479Z,13.39
2016-12-29T01:18:52.948Z,13.45
2016-12-29T01:20:03.841Z,13.42
2016-12-29T01:21:15.163Z,13.36
2016-12-29T01:22:26.532Z,13.44
2016-12-29T01:23:37.432Z,13.44
2016-12-29T01:24:48.322Z,13.42
2016-12-29T01:25:59.215Z,13.48
2016-12-29T01:27:10.113Z,13.44
2016-12-29T01:28:21.066Z,13.39
2016-12-29T01:29:32.387Z,13.38
2016-12-29T01:30:43.288Z,13.45
2016-12-29T01:31:54.185Z,13.38
2016-12-29T01:33:05.514Z,13.38
2016-12-29T01:34:16.460Z,13.42
2016-12-29T01:35:27.353Z,13.52
2016-12-29T01:36:38.246Z,13.46
2016-12-29T01:37:49.151Z,13.46
2016-12-29T01:39:00.049Z,13.41
2016-12-29T01:40:11.470Z,13.36
2016-12-29T01:41:22.394Z,13.49
2016-12-29T01:42:33.716Z,13.45
2016-12-29T01:43:44.609Z,13.41
2016-12-29T01:44:55.931Z,13.33
2016-12-29T01:46:07.331Z,13.45
2016-12-29T01:47:18.228Z,13.33
2016-12-29T01:48:29.118Z,13.36
2016-12-29T01:49:40.439Z,13.38
2016-12-29T01:50:51.337Z,13.29
2016-12-29T01:52:02.285Z,13.46
2016-12-29T01:53:13.607Z,13.42
2016-12-29T01:54:24.508Z,13.36
2016-12-29T01:55:35.829Z,13.39
2016-12-29T01:56:46.726Z,13.38
2016-12-29T01:57:57.672Z,13.33
2016-12-29T01:59:08.601Z,13.45
2016-12-29T02:00:19.490Z,13.46
2016-12-29T02:01:30.819Z,13.33
2016-12-29T02:02:41.713Z,13.36
2016-12-29T02:03:52.661Z,13.45
2016-12-29T02:05:03.571Z,13.38
2016-12-29T02:06:14.896Z,13.32
2016-12-29T02:07:25.785Z,13.36
2016-12-29T02:08:37.110Z,13.32
2016-12-29T02:09:48.200Z,13.36
2016-12-29T02:10:59.525Z,13.41
2016-12-29T02:12:10.845Z,13.46
2016-12-29T02:13:21.739Z,13.33
2016-12-29T02:14:33.068Z,13.36
2016-12-29T02:15:44.025Z,13.41
2016-12-29T02:16:55.358Z,13.3
2016-12-29T02:18:06.248Z,13.33
2016-12-29T02:19:17.149Z,13.41
2016-12-29T02:20:28.466Z,13.32
2016-12-29T02:21:38.588Z,13.32
2016-12-29T02:22:49.916Z,13.38
2016-12-29T02:24:00.814Z,13.32
2016-12-29T02:25:12.131Z,13.39
2016-12-29T02:26:23.028Z,13.33
2016-12-29T02:27:34.001Z,13.39
2016-12-29T02:28:44.897Z,13.36
2016-12-29T02:29:55.792Z,13.36
2016-12-29T02:31:07.129Z,13.42
2016-12-29T02:32:18.030Z,13.36
2016-12-29T02:33:29.399Z,13.45
2016-12-29T02:34:40.728Z,13.3
2016-12-29T02:35:52.042Z,13.3
2016-12-29T02:37:03.358Z,13.33
2016-12-29T02:38:14.244Z,13.3
2016-12-29T02:39:25.617Z,13.3
2016-12-29T02:40:36.518Z,13.41
2016-12-29T02:41:47.412Z,13.32
2016-12-29T02:42:58.725Z,13.42
2016-12-29T02:44:09.623Z,13.38
2016-12-29T02:45:20.139Z,13.3
2016-12-29T02:46:31.032Z,13.29
2016-12-29T02:47:41.922Z,13.32
2016-12-29T02:48:53.243Z,13.42
2016-12-29T02:50:04.136Z,13.3
2016-12-29T02:51:15.237Z,13.36
2016-12-29T02:52:26.134Z,13.28
2016-12-29T02:53:37.456Z,13.36
2016-12-29T02:54:48.349Z,13.39
2016-12-29T02:55:59.250Z,13.32
2016-12-29T02:57:10.623Z,13.38
2016-12-29T02:58:21.517Z,13.28
2016-12-29T02:59:32.410Z,13.38
2016-12-29T03:00:43.739Z,13.32
2016-12-29T03:01:54.644Z,13.32
2016-12-29T03:03:06.021Z,13.36
2016-12-29T03:04:16.918Z,13.33
2016-12-29T03:05:28.244Z,13.3
2016-12-29T03:06:39.145Z,13.38
2016-12-29T03:07:50.470Z,13.32
2016-12-29T03:09:01.415Z,13.38
2016-12-29T03:10:12.737Z,13.38
2016-12-29T03:11:24.053Z,13.45
2016-12-29T03:12:34.959Z,13.33
2016-12-29T03:13:45.884Z,13.45
2016-12-29T03:14:56.830Z,13.38
2016-12-29T03:16:08.167Z,13.32
2016-12-29T03:17:19.056Z,13.42
2016-12-29T03:18:29.966Z,13.41
2016-12-29T03:19:41.282Z,13.32
2016-12-29T03:20:52.219Z,13.38
2016-12-29T03:22:03.541Z,13.28
2016-12-29T03:23:14.446Z,13.32
2016-12-29T03:24:25.339Z,13.29
2016-12-29T03:25:36.668Z,13.29
2016-12-29T03:26:48.049Z,13.32
2016-12-29T03:27:59.370Z,13.29
2016-12-29T03:29:10.260Z,13.38
2016-12-29T03:30:21.581Z,13.39
2016-12-29T03:31:32.910Z,13.44
2016-12-29T03:32:43.855Z,13.32
2016-12-29T03:33:55.181Z,13.32
2016-12-29T03:35:06.502Z,13.42
2016-12-29T03:36:17.403Z,13.25
2016-12-29T03:37:28.724Z,13.44
2016-12-29T03:38:40.163Z,13.32
2016-12-29T03:39:50.635Z,13.33
2016-12-29T03:41:01.956Z,13.32
2016-12-29T03:42:12.849Z,13.33
2016-12-29T03:43:23.746Z,13.32
2016-12-29T03:44:35.127Z,13.28
2016-12-29T03:45:46.453Z,13.29
2016-12-29T03:46:57.782Z,13.44
2016-12-29T03:48:08.683Z,13.36
2016-12-29T03:49:20.000Z,13.3
2016-12-29T03:50:31.373Z,13.32
2016-12-29T03:51:42.263Z,13.26
2016-12-29T03:52:53.160Z,13.39
2016-12-29T03:54:04.069Z,13.28
2016-12-29T03:55:14.963Z,13.36
2016-12-29T03:56:26.335Z,13.41
2016-12-29T03:57:37.229Z,13.25
2016-12-29T03:58:48.155Z,13.39
2016-12-29T03:59:59.475Z,13.36
2016-12-29T04:01:10.804Z,13.3
2016-12-29T04:02:22.221Z,13.33
2016-12-29T04:03:33.563Z,13.32
2016-12-29T04:04:44.459Z,13.26
2016-12-29T04:05:55.361Z,13.39
2016-12-29T04:07:06.266Z,13.3
2016-12-29T04:08:17.259Z,13.39
2016-12-29T04:09:28.577Z,13.38
2016-12-29T04:10:39.038Z,13.38
2016-12-29T04:11:49.943Z,13.38
2016-12-29T04:13:00.840Z,13.32
2016-12-29T04:14:11.881Z,13.32
2016-12-29T04:15:23.206Z,13.38
2016-12-29T04:16:34.092Z,13.36
2016-12-29T04:17:45.413Z,13.33
2016-12-29T04:18:55.906Z,13.39
2016-12-29T04:20:06.855Z,13.33
2016-12-29T04:21:18.180Z,13.33
2016-12-29T04:22:29.077Z,13.3
2016-12-29T04:23:40.401Z,13.41
2016-12-29T04:24:51.338Z,13.33
2016-12-29T04:26:02.709Z,13.23
2016-12-29T04:27:14.030Z,13.33
2016-12-29T04:28:24.928Z,13.23
2016-12-29T04:29:35.421Z,13.28
2016-12-29T04:30:46.746Z,13.29
2016-12-29T04:31:58.127Z,13.38
2016-12-29T04:33:09.024Z,13.33
2016-12-29T04:34:20.345Z,13.28
2016-12-29T04:35:31.247Z,13.23
2016-12-29T04:36:42.136Z,13.17
2016-12-29T04:37:53.233Z,13.36
2016-12-29T04:39:04.135Z,13.38
2016-12-29T04:40:15.452Z,13.26
2016-12-29T04:41:25.925Z,13.38
2016-12-29T04:42:36.818Z,13.3
2016-12-29T04:43:48.211Z,13.36
2016-12-29T04:44:58.680Z,13.3
2016-12-29T04:46:09.574Z,13.36
2016-12-29T04:47:20.459Z,13.22
2016-12-29T04:48:31.352Z,13.28
2016-12-29T04:49:42.297Z,13.29
2016-12-29T04:50:53.630Z,13.29
2016-12-29T04:52:04.948Z,13.22
2016-12-29T04:53:15.853Z,13.3
2016-12-29T04:54:26.754Z,13.28
2016-12-29T04:55:38.128Z,13.42
2016-12-29T04:56:49.024Z,13.26
2016-12-29T04:57:59.922Z,13.19
2016-12-29T04:59:11.246Z,13.25
2016-12-29T05:00:22.140Z,13.33
2016-12-29T05:01:33.509Z,13.25
2016-12-29T05:02:44.826Z,13.3
2016-12-29T05:03:55.731Z,13.29
2016-12-29T05:05:07.079Z,13.32
2016-12-29T05:06:17.977Z,13.3
2016-12-29T05:07:28.543Z,13.36
2016-12-29T05:08:39.436Z,13.33
2016-12-29T05:09:50.758Z,13.29
2016-12-29T05:11:02.110Z,13.32
2016-12-29T05:12:13.435Z,13.19
2016-12-29T05:13:24.829Z,13.12
2016-12-29T05:14:36.150Z,13.28
2016-12-29T05:15:47.051Z,13.32
2016-12-29T05:16:58.369Z,13.29
2016-12-29T05:18:09.262Z,13.2
2016-12-29T05:19:20.219Z,13.22
2016-12-29T05:20:31.536Z,13.2
2016-12-29T05:21:42.889Z,13.25
2016-12-29T05:22:53.782Z,13.26
2016-12-29T05:24:04.671Z,13.2
2016-12-29T05:25:16.045Z,13.26
2016-12-29T05:26:26.958Z,13.22
2016-12-29T05:27:38.283Z,13.3
2016-12-29T05:28:49.604Z,13.17
2016-12-29T05:30:00.069Z,13.22
2016-12-29T05:31:11.119Z,13.2
2016-12-29T05:32:22.444Z,13.19
2016-12-29T05:33:33.337Z,13.28
2016-12-29T05:34:44.238Z,13.32
2016-12-29T05:35:55.559Z,13.19
2016-12-29T05:37:06.500Z,13.19
2016-12-29T05:38:17.386Z,13.25
2016-12-29T05:39:28.307Z,13.25
2016-12-29T05:40:39.624Z,13.23
2016-12-29T05:41:50.121Z,13.3
2016-12-29T05:43:01.067Z,13.22
2016-12-29T05:44:12.396Z,13.3
2016-12-29T05:45:23.717Z,13.25
2016-12-29T05:46:34.646Z,13.29
2016-12-29T05:47:45.963Z,13.25
2016-12-29T05:48:56.908Z,13.22
2016-12-29T05:50:08.234Z,13.22
2016-12-29T05:51:19.560Z,13.2
2016-12-29T05:52:30.456Z,13.22
2016-12-29T05:53:41.785Z,13.2
2016-12-29T05:54:53.158Z,13.26
2016-12-29T05:56:04.052Z,13.14
2016-12-29T05:57:15.373Z,13.15
2016-12-29T05:58:26.702Z,13.26
2016-12-29T05:59:37.167Z,13.22
2016-12-29T06:00:48.550Z,13.26
2016-12-29T06:01:59.865Z,13.23
2016-12-29T06:03:10.764Z,13.17
2016-12-29T06:04:22.092Z,13.14
2016-12-29T06:05:32.977Z,13.22
2016-12-29T06:06:43.930Z,13.15
2016-12-29T06:07:55.283Z,13.2
2016-12-29T06:09:06.180Z,13.22
2016-12-29T06:10:17.498Z,13.17
2016-12-29T06:11:28.387Z,13.22
2016-12-29T06:12:39.760Z,13.15
2016-12-29T06:13:51.077Z,13.25
2016-12-29T06:15:02.395Z,13.14
2016-12-29T06:16:13.288Z,13.22
2016-12-29T06:17:23.749Z,13.19
2016-12-29T06:18:35.114Z,13.23
2016-12-29T06:19:46.015Z,13.1
2016-12-29T06:20:57.368Z,13.15
2016-12-29T06:22:08.279Z,13.17
2016-12-29T06:23:19.171Z,13.22
2016-12-29T06:24:30.136Z,13.28
2016-12-29T06:25:41.025Z,13.07
2016-12-29T06:26:52.354Z,13.15
2016-12-29T06:28:03.671Z,13.05
2016-12-29T06:29:14.985Z,13.15
2016-12-29T06:30:26.362Z,13.2
2016-12-29T06:31:36.831Z,13.08
2016-12-29T06:32:47.729Z,13.14
2016-12-29T06:33:58.626Z,13.19
2016-12-29T06:35:09.963Z,13.14
2016-12-29T06:36:20.900Z,13.11
2016-12-29T06:37:31.821Z,13.11
2016-12-29T06:38:42.727Z,13.08
2016-12-29T06:39:54.043Z,13.05
2016-12-29T06:41:05.364Z,13.07
2016-12-29T06:42:16.310Z,13.07
2016-12-29T06:43:27.631Z,13.11
2016-12-29T06:44:38.520Z,13.04
2016-12-29T06:45:49.430Z,13.11
2016-12-29T06:47:00.750Z,13.01
2016-12-29T06:48:12.156Z,13.1
2016-12-29T06:49:23.473Z,13.04
2016-12-29T06:50:34.794Z,13
2016-12-29T06:51:45.703Z,13.08
2016-12-29T06:52:56.597Z,13.04
2016-12-29T06:54:07.542Z,13
2016-12-29T06:55:18.875Z,13.04
2016-12-29T06:56:30.200Z,13.01
2016-12-29T06:57:41.093Z,13.01
2016-12-29T06:58:51.994Z,13.01
2016-12-29T07:00:03.371Z,13
2016-12-29T07:01:14.265Z,13
2016-12-29T07:02:25.167Z,13
2016-12-29T07:03:36.067Z,12.97
2016-12-29T07:04:47.393Z,12.96
2016-12-29T07:05:58.762Z,12.97
2016-12-29T07:07:10.086Z,12.96
2016-12-29T07:08:21.401Z,12.95
2016-12-29T07:09:32.713Z,12.96
2016-12-29T07:10:43.615Z,12.95
2016-12-29T07:11:54.988Z,12.97
2016-12-29T07:13:05.881Z,12.9
2016-12-29T07:14:17.230Z,12.9
2016-12-29T07:15:28.547Z,12.9
2016-12-29T07:16:39.444Z,12.95
2016-12-29T07:17:50.490Z,12.85
2016-12-29T07:19:01.811Z,12.95
2016-12-29T07:20:12.708Z,12.89
2016-12-29T07:21:23.167Z,12.97
2016-12-29T07:22:34.486Z,12.89
2016-12-29T07:23:45.955Z,12.85
2016-12-29T07:24:57.277Z,12.86
2016-12-29T07:26:08.162Z,12.95
2016-12-29T07:27:19.051Z,12.9
2016-12-29T07:28:29.959Z,12.83
2016-12-29T07:29:41.337Z,12.87
2016-12-29T07:30:52.663Z,12.87
2016-12-29T07:32:03.556Z,12.93
2016-12-29T07:33:14.877Z,12.89
2016-12-29T07:34:26.194Z,12.79
2016-12-29T07:35:37.566Z,12.87
2016-12-29T07:36:48.896Z,12.85
2016-12-29T07:37:59.789Z,12.85
2016-12-29T07:39:10.687Z,12.78
2016-12-29T07:40:22.008Z,12.93
2016-12-29T07:41:32.957Z,12.86
2016-12-29T07:42:43.855Z,12.83
2016-12-29T07:43:54.759Z,12.77
2016-12-29T07:45:06.077Z,12.85
2016-12-29T07:46:16.966Z,12.77
2016-12-29T07:47:27.919Z,12.77
2016-12-29T07:48:39.244Z,12.83
2016-12-29T07:49:50.170Z,12.82
2016-12-29T07:51:01.059Z,12.75
2016-12-29T07:52:12.384Z,12.74
2016-12-29T07:53:23.901Z,12.85
2016-12-29T07:54:35.218Z,12.79
2016-12-29T07:55:46.116Z,12.82
2016-12-29T07:56:57.013Z,12.77
2016-12-29T07:58:08.330Z,12.78
2016-12-29T07:59:19.271Z,12.85
2016-12-29T08:00:30.157Z,12.74
2016-12-29T08:01:41.049Z,12.82
2016-12-29T08:02:52.371Z,12.83
2016-12-29T08:04:03.276Z,12.77
2016-12-29T08:05:14.225Z,12.85
2016-12-29T08:06:25.126Z,12.82
2016-12-29T08:07:36.448Z,12.82
2016-12-29T08:08:47.772Z,12.79
2016-12-29T08:09:59.094Z,12.79
2016-12-29T08:11:10.035Z,12.79
2016-12-29T08:12:21.352Z,12.83
2016-12-29T08:13:32.709Z,12.85
2016-12-29T08:14:43.631Z,12.79
2016-12-29T08:15:54.956Z,12.89
2016-12-29T08:17:05.917Z,12.9
2016-12-29T08:18:16.823Z,12.83
2016-12-29T08:19:28.156Z,12.86
2016-12-29T08:20:39.061Z,12.77
2016-12-29T08:21:50.393Z,12.82
2016-12-29T08:23:01.335Z,12.83
2016-12-29T08:24:12.648Z,12.87
2016-12-29T08:25:23.545Z,12.77
2016-12-29T08:26:34.871Z,12.75
2016-12-29T08:27:46.192Z,12.75
2016-12-29T08:28:57.307Z,12.85
2016-12-29T08:30:08.206Z,12.67
2016-12-29T08:31:19.111Z,12.75
2016-12-29T08:32:30.428Z,12.72
2016-12-29T08:33:41.742Z,12.82
2016-12-29T08:34:53.115Z,12.7
2016-12-29T08:36:04.432Z,12.67
2016-12-29T08:37:15.338Z,12.78
2016-12-29T08:38:26.219Z,12.67
2016-12-29T08:39:37.120Z,12.72
2016-12-29T08:40:48.497Z,12.7
2016-12-29T08:41:59.818Z,12.72
2016-12-29T08:43:10.707Z,12.7
2016-12-29T08:44:22.033Z,12.83
2016-12-29T08:45:33.366Z,12.68
2016-12-29T08:46:44.315Z,12.7
2016-12-29T08:47:55.640Z,12.7
2016-12-29T08:49:06.961Z,12.72
2016-12-29T08:50:18.278Z,12.65
2016-12-29T08:51:29.181Z,12.67
2016-12-29T08:52:40.556Z,12.65
2016-12-29T08:53:51.446Z,12.68
2016-12-29T08:55:02.767Z,12.71
2016-12-29T08:56:14.092Z,12.68
2016-12-29T08:57:24.978Z,12.67
2016-12-29T08:58:36.357Z,12.82
2016-12-29T08:59:47.683Z,12.67
2016-12-29T09:00:58.573Z,12.71
2016-12-29T09:02:09.478Z,12.67
2016-12-29T09:03:20.799Z,12.64
2016-12-29T09:04:31.753Z,12.6
2016-12-29T09:05:42.646Z,12.68
2016-12-29T09:06:53.555Z,12.71
2016-12-29T09:08:04.444Z,12.7
2016-12-29T09:09:15.350Z,12.64
2016-12-29T09:10:26.779Z,12.68
2016-12-29T09:11:37.672Z,12.6
2016-12-29T09:12:48.565Z,12.65
2016-12-29T09:13:59.882Z,12.7
2016-12-29T09:15:10.771Z,12.62
2016-12-29T09:16:22.149Z,12.65
2016-12-29T09:17:33.034Z,12.6
2016-12-29T09:18:44.363Z,12.64
2016-12-29T09:19:55.264Z,12.71
2016-12-29T09:21:06.157Z,12.68
2016-12-29T09:22:17.530Z,12.65
2016-12-29T09:23:28.428Z,12.65
2016-12-29T09:24:39.753Z,12.65
2016-12-29T09:25:50.650Z,12.67
2016-12-29T09:27:01.547Z,12.74
2016-12-29T09:28:12.920Z,12.82
2016-12-29T09:29:23.818Z,12.67
2016-12-29T09:30:34.731Z,12.72
2016-12-29T09:31:46.048Z,12.68
2016-12-29T09:32:56.941Z,12.67
2016-12-29T09:34:08.314Z,12.72
2016-12-29T09:35:19.624Z,12.72
2016-12-29T09:36:30.509Z,12.72
2016-12-29T09:37:41.402Z,12.77
2016-12-29T09:38:52.303Z,12.77
2016-12-29T09:40:03.672Z,12.79
2016-12-29T09:41:14.561Z,12.82
2016-12-29T09:42:25.887Z,12.72
2016-12-29T09:43:36.780Z,12.82
2016-12-29T09:44:47.697Z,12.71
2016-12-29T09:45:58.638Z,12.78
2016-12-29T09:47:09.955Z,12.77
2016-12-29T09:48:20.841Z,12.82
2016-12-29T09:49:31.755Z,12.79
2016-12-29T09:50:43.075Z,12.74
2016-12-29T09:51:54.016Z,12.9
2016-12-29T09:53:05.341Z,12.82
2016-12-29T09:54:16.231Z,12.74
2016-12-29T09:55:27.132Z,12.79
2016-12-29T09:56:38.461Z,12.85
2016-12-29T09:57:49.831Z,12.92
2016-12-29T09:59:01.151Z,12.86
2016-12-29T10:00:12.493Z,12.87
2016-12-29T10:01:23.386Z,12.9
2016-12-29T10:02:34.723Z,12.9
2016-12-29T10:03:46.124Z,12.97
2016-12-29T10:04:57.025Z,13.01
2016-12-29T10:06:07.919Z,12.93
2016-12-29T10:07:18.380Z,13.04
2016-12-29T10:08:29.281Z,13.11
2016-12-29T10:09:40.646Z,13.05
2016-12-29T10:10:51.535Z,13.22
2016-12-29T10:12:02.428Z,13.19
2016-12-29T10:13:13.750Z,13.26
2016-12-29T10:14:24.651Z,13.3
2016-12-29T10:15:35.604Z,13.38
2016-12-29T10:16:46.929Z,13.41
2016-12-29T10:17:58.257Z,13.3
2016-12-29T10:19:09.580Z,13.3
2016-12-29T10:20:20.485Z,13.46
2016-12-29T10:21:31.862Z,13.39
2016-12-29T10:22:43.179Z,13.42
2016-12-29T10:23:54.504Z,13.45
2016-12-29T10:25:05.822Z,13.59
2016-12-29T10:26:17.171Z,13.55
2016-12-29T10:27:28.552Z,13.6
2016-12-29T10:28:39.445Z,13.59
2016-12-29T10:29:50.338Z,13.6
2016-12-29T10:31:01.659Z,13.64
2016-12-29T10:32:12.553Z,13.63
2016-12-29T10:33:23.930Z,13.7
2016-12-29T10:34:35.251Z,13.7
2016-12-29T10:35:46.176Z,13.71
2016-12-29T10:36:57.509Z,13.7
2016-12-29T10:38:08.842Z,13.82
2016-12-29T10:39:19.359Z,13.77
2016-12-29T10:40:30.673Z,13.87
2016-12-29T10:41:41.574Z,13.85
2016-12-29T10:42:52.891Z,13.91
2016-12-29T10:44:04.217Z,13.91
2016-12-29T10:45:15.590Z,13.88
2016-12-29T10:46:26.915Z,13.96
2016-12-29T10:47:37.808Z,13.92
2016-12-29T10:48:48.717Z,13.95
2016-12-29T10:50:00.035Z,13.89
2016-12-29T10:51:11.411Z,13.92
2016-12-29T10:52:22.305Z,13.88
2016-12-29T10:53:33.634Z,14.09
2016-12-29T10:54:44.527Z,13.97
2016-12-29T10:55:55.420Z,14.03
2016-12-29T10:57:06.794Z,14.03
2016-12-29T10:58:18.127Z,14.03
2016-12-29T10:59:29.028Z,14.1
2016-12-29T11:00:39.925Z,14.1
2016-12-29T11:01:51.247Z,14.15
2016-12-29T11:03:02.228Z,14.12
2016-12-29T11:04:13.541Z,14.1
2016-12-29T11:05:24.449Z,14.1
2016-12-29T11:06:35.343Z,14.14
2016-12-29T11:07:46.237Z,14.21
2016-12-29T11:08:57.194Z,14.17
2016-12-29T11:10:08.511Z,14.22
2016-12-29T11:11:19.836Z,14.24
2016-12-29T11:12:30.737Z,14.22
2016-12-29T11:13:41.627Z,14.22
2016-12-29T11:14:52.576Z,14.37
2016-12-29T11:16:03.905Z,14.29
2016-12-29T11:17:14.818Z,14.28
2016-12-29T11:18:25.715Z,14.36
2016-12-29T11:19:37.032Z,14.4
2016-12-29T11:20:47.973Z,14.43
2016-12-29T11:21:58.867Z,14.39
2016-12-29T11:23:09.768Z,14.5
2016-12-29T11:24:21.089Z,14.5
2016-12-29T11:25:31.986Z,14.57
2016-12-29T11:26:42.935Z,14.61
2016-12-29T11:27:54.264Z,14.61
2016-12-29T11:29:05.162Z,14.64
2016-12-29T11:30:16.479Z,14.7
2016-12-29T11:31:27.808Z,14.72
2016-12-29T11:32:39.173Z,14.73
2016-12-29T11:33:50.062Z,14.72
2016-12-29T11:35:00.964Z,14.91
2016-12-29T11:36:12.289Z,14.94
2016-12-29T11:37:23.186Z,15.01
2016-12-29T11:38:34.131Z,15.01
2016-12-29T11:39:45.080Z,15.09
2016-12-29T11:40:55.982Z,15.1
2016-12-29T11:42:06.878Z,15.16
2016-12-29T11:43:18.207Z,15.19
2016-12-29T11:44:29.577Z,15.2
2016-12-29T11:45:40.478Z,15.29
2016-12-29T11:46:51.807Z,15.21
2016-12-29T11:48:03.138Z,15.21
2016-12-29T11:49:14.030Z,15.36
2016-12-29T11:50:24.979Z,15.23
2016-12-29T11:51:36.300Z,15.46
2016-12-29T11:52:47.209Z,15.44
2016-12-29T11:53:58.102Z,15.49
2016-12-29T11:55:09.464Z,15.56
2016-12-29T11:56:20.405Z,15.54
2016-12-29T11:57:31.726Z,15.57
2016-12-29T11:58:43.055Z,15.49
2016-12-29T11:59:53.956Z,15.64
2016-12-29T12:01:05.273Z,15.62
2016-12-29T12:02:16.643Z,15.57
2016-12-29T12:03:27.116Z,15.67
2016-12-29T12:04:38.013Z,15.67
2016-12-29T12:05:49.362Z,15.64
2016-12-29T12:07:00.683Z,15.72
2016-12-29T12:08:12.056Z,15.75
2016-12-29T12:09:22.966Z,15.76
2016-12-29T12:10:34.322Z,15.83
2016-12-29T12:11:44.795Z,15.8
2016-12-29T12:12:56.121Z,15.84
2016-12-29T12:14:07.070Z,15.86
2016-12-29T12:15:17.539Z,15.94
2016-12-29T12:16:28.440Z,15.92
2016-12-29T12:17:39.753Z,15.96
2016-12-29T12:18:50.666Z,15.9
2016-12-29T12:20:02.032Z,15.96
2016-12-29T12:21:13.361Z,16
2016-12-29T12:22:24.264Z,16.08
2016-12-29T12:23:35.163Z,16.11
2016-12-29T12:24:45.628Z,16.12
2016-12-29T12:25:56.997Z,16.23
2016-12-29T12:27:08.334Z,16.14
2016-12-29T12:28:19.655Z,16.17
2016-12-29T12:29:30.552Z,16.17
2016-12-29T12:30:41.449Z,16.2
2016-12-29T12:31:51.970Z,16.27
2016-12-29T12:33:02.869Z,16.27
2016-12-29T12:34:13.761Z,16.25
2016-12-29T12:35:25.082Z,16.33
2016-12-29T12:36:36.439Z,16.35
2016-12-29T12:37:47.500Z,16.33
2016-12-29T12:38:58.834Z,16.28
2016-12-29T12:40:09.731Z,16.31
2016-12-29T12:41:21.056Z,16.3
2016-12-29T12:42:31.952Z,16.33
2016-12-29T12:43:42.898Z,16.39
2016-12-29T12:44:54.227Z,16.39
2016-12-29T12:46:05.552Z,16.38
2016-12-29T12:47:16.445Z,16.48
2016-12-29T12:48:27.770Z,16.48
2016-12-29T12:49:38.723Z,16.43
2016-12-29T12:50:50.060Z,16.38
2016-12-29T12:52:00.954Z,16.46
2016-12-29T12:53:12.274Z,16.46
2016-12-29T12:54:22.743Z,16.45
2016-12-29T12:55:33.697Z,16.52
2016-12-29T12:56:44.604Z,16.53
2016-12-29T12:57:55.927Z,16.56
2016-12-29T12:59:07.252Z,16.53
2016-12-29T13:00:18.153Z,16.49
2016-12-29T13:01:29.114Z,16.48
2016-12-29T13:02:40.443Z,16.56
2016-12-29T13:03:51.764Z,16.63
2016-12-29T13:05:02.677Z,16.61
2016-12-29T13:06:13.575Z,16.63
2016-12-29T13:07:24.952Z,16.6
2016-12-29T13:08:36.308Z,16.7
2016-12-29T13:09:47.634Z,16.58
2016-12-29T13:10:58.959Z,16.58
2016-12-29T13:12:10.284Z,16.64
2016-12-29T13:13:21.237Z,16.73
2016-12-29T13:14:32.558Z,16.67
2016-12-29T13:15:43.455Z,16.66
2016-12-29T13:16:54.356Z,16.76
2016-12-29T13:18:05.684Z,16.7
2016-12-29T13:19:17.071Z,16.76
2016-12-29T13:20:27.968Z,16.68
2016-12-29T13:21:38.873Z,16.73
2016-12-29T13:22:49.802Z,16.64
2016-12-29T13:24:00.700Z,16.63
2016-12-29T13:25:11.653Z,16.75
2016-12-29T13:26:22.558Z,16.75
2016-12-29T13:27:33.491Z,16.71
2016-12-29T13:28:44.816Z,16.79
2016-12-29T13:29:55.714Z,16.79
2016-12-29T13:31:07.099Z,16.71
2016-12-29T13:32:17.996Z,16.68
2016-12-29T13:33:29.329Z,16.7
2016-12-29T13:34:40.647Z,16.68
2016-12-29T13:35:51.552Z,16.73
2016-12-29T13:37:03.137Z,16.75
2016-12-29T13:38:14.470Z,16.68
2016-12-29T13:39:25.807Z,16.71
2016-12-29T13:40:36.709Z,16.71
2016-12-29T13:41:47.606Z,16.67
2016-12-29T13:42:58.983Z,16.66
2016-12-29T13:44:10.318Z,16.66
2016-12-29T13:45:21.646Z,16.75
2016-12-29T13:46:32.967Z,16.67
2016-12-29T13:47:43.863Z,16.7
2016-12-29T13:48:55.233Z,16.6
2016-12-29T13:50:06.138Z,16.71
2016-12-29T13:51:17.463Z,16.58
2016-12-29T13:52:28.789Z,16.6
2016-12-29T13:53:40.118Z,16.57
2016-12-29T13:54:51.495Z,16.52
2016-12-29T13:56:02.400Z,16.52
2016-12-29T13:57:13.725Z,16.38
2016-12-29T13:58:25.055Z,16.39
2016-12-29T13:59:36.400Z,16.35
2016-12-29T14:00:47.347Z,16.34
2016-12-29T14:01:58.246Z,16.38
2016-12-29T14:03:09.571Z,16.41
2016-12-29T14:04:20.897Z,16.31
2016-12-29T14:05:31.798Z,16.24
2016-12-29T14:06:42.750Z,16.24
2016-12-29T14:07:54.077Z,16.24
2016-12-29T14:09:04.973Z,16.21
2016-12-29T14:10:16.299Z,16.12
2016-12-29T14:11:27.615Z,16.12
2016-12-29T14:12:38.996Z,16.04
2016-12-29T14:13:49.889Z,16.02
2016-12-29T14:15:00.795Z,16.08
2016-12-29T14:16:12.132Z,16.04
2016-12-29T14:17:23.473Z,16.01
2016-12-29T14:18:34.847Z,15.96
2016-12-29T14:19:45.743Z,15.97
2016-12-29T14:20:56.640Z,15.96
2016-12-29T14:22:07.970Z,15.94
2016-12-29T14:23:18.863Z,15.9
2016-12-29T14:24:30.244Z,15.93
2016-12-29T14:25:41.562Z,15.89
2016-12-29T14:26:53.106Z,15.83
2016-12-29T14:28:04.015Z,15.76
2016-12-29T14:29:14.913Z,15.8
2016-12-29T14:30:25.858Z,15.87
2016-12-29T14:31:36.331Z,15.71
2016-12-29T14:32:47.232Z,15.86
2016-12-29T14:33:58.545Z,15.72
2016-12-29T14:35:09.874Z,15.68
2016-12-29T14:36:20.823Z,15.69
2016-12-29T14:37:32.152Z,15.65
2016-12-29T14:38:43.049Z,15.67
2016-12-29T14:39:53.951Z,15.6
2016-12-29T14:41:04.852Z,15.62
2016-12-29T14:42:15.801Z,15.57
2016-12-29T14:43:27.126Z,15.56
2016-12-29T14:44:38.023Z,15.54
2016-12-29T14:45:49.348Z,15.5
2016-12-29T14:47:00.677Z,15.44
2016-12-29T14:48:11.622Z,15.54
2016-12-29T14:49:22.943Z,15.46
2016-12-29T14:50:33.840Z,15.47
2016-12-29T14:51:44.733Z,15.41
2016-12-29T14:52:56.062Z,15.44
2016-12-29T14:54:07.439Z,15.41
2016-12-29T14:55:18.761Z,15.31
2016-12-29T14:56:30.112Z,15.29
2016-12-29T14:57:41.015Z,15.29
2016-12-29T14:58:51.916Z,15.28
2016-12-29T15:00:02.870Z,15.28
2016-12-29T15:01:13.775Z,15.28
2016-12-29T15:02:25.112Z,15.14
2016-12-29T15:03:36.025Z,15.14
2016-12-29T15:04:46.923Z,15.21
2016-12-29T15:05:58.408Z,15.16
2016-12-29T15:07:09.733Z,15.17
2016-12-29T15:08:20.658Z,15.11
2016-12-29T15:09:31.979Z,15.13
2016-12-29T15:10:42.873Z,15.1
2016-12-29T15:11:54.250Z,15.07
2016-12-29T15:13:05.571Z,15.11
2016-12-29T15:14:16.468Z,15.02
2016-12-29T15:15:27.793Z,14.96
2016-12-29T15:16:39.119Z,14.92
2016-12-29T15:17:50.088Z,14.95
2016-12-29T15:19:00.989Z,14.89