createdAt,value
2022-11-16T00:03:40.619Z,12.10
2022-11-16T00:18:32.835Z,12.09
2022-11-16T00:33:24.213Z,12.06
2022-11-16T00:48:15.887Z,12.01
2022-11-16T01:03:07.132Z,11.95
2022-11-16T01:17:58.044Z,11.88
2022-11-16T01:32:49.680Z,11.84
2022-11-16T01:47:41.122Z,11.79
2022-11-16T02:02:34.686Z,11.76
2022-11-16T02:17:38.356Z,11.75
2022-11-16T02:32:35.358Z,11.72
2022-11-16T02:47:28.221Z,11.61
2022-11-16T03:02:34.485Z,11.58
2022-11-16T03:17:41.867Z,11.53
2022-11-16T03:32:49.410Z,11.53
2022-11-16T03:47:45.009Z,11.55
2022-11-16T04:02:37.301Z,11.58
2022-11-16T04:17:47.310Z,11.63
2022-11-16T04:33:02.075Z,11.66
2022-11-16T04:47:59.453Z,11.71
2022-11-16T05:02:51.418Z,11.77
2022-11-16T05:17:43.192Z,11.78
2022-11-16T05:32:34.858Z,11.72
2022-11-16T05:47:26.147Z,11.66
2022-11-16T06:02:18.095Z,11.72
2022-11-16T06:17:10.185Z,11.72
2022-11-16T06:32:01.939Z,11.66
2022-11-16T06:46:52.858Z,11.59
2022-11-16T07:01:45.042Z,11.59
2022-11-16T07:16:36.879Z,11.64
2022-11-16T07:31:28.728Z,11.71
2022-11-16T07:46:45.440Z,11.83
2022-11-16T08:01:12.305Z,11.91
2022-11-16T08:16:04.186Z,11.93
2022-11-16T08:30:56.810Z,12.05
2022-11-16T08:45:49.222Z,12.22
2022-11-16T09:00:47.719Z,12.45
2022-11-16T09:15:37.650Z,12.63
2022-11-16T09:30:30.113Z,12.72
2022-11-16T09:45:42.451Z,12.81
2022-11-16T10:00:40.311Z,12.84
2022-11-16T10:15:50.886Z,13.02
2022-11-16T10:30:59.561Z,13.19
2022-11-16T10:46:05.087Z,13.15
2022-11-16T11:01:00.965Z,13.14
2022-11-16T11:16:17.332Z,13.30
2022-11-16T11:31:27.649Z,13.45
2022-11-16T11:46:35.879Z,13.75
2022-11-16T12:01:31.789Z,13.80
2022-11-16T12:16:46.248Z,14.32
2022-11-16T12:32:09.280Z,14.79
2022-11-16T12:47:15.386Z,14.84
2022-11-16T13:02:11.836Z,15.14
2022-11-16T13:17:05.401Z,15.45
2022-11-16T13:32:05.236Z,15.31
2022-11-16T13:47:01.076Z,15.00
2022-11-16T14:01:56.858Z,14.84
2022-11-16T14:16:51.926Z,15.01
2022-11-16T14:31:55.038Z,14.81
2022-11-16T14:46:50.704Z,14.46
2022-11-16T15:01:41.038Z,14.18
2022-11-16T15:16:31.688Z,14.01
2022-11-16T15:31:22.723Z,13.83
2022-11-16T15:46:12.814Z,13.70
2022-11-16T16:01:02.092Z,13.59
2022-11-16T16:15:53.689Z,13.48
2022-11-16T16:30:54.776Z,13.41
2022-11-16T16:45:50.693Z,13.34
2022-11-16T17:00:36.448Z,13.29
2022-11-16T17:15:26.627Z,13.25
2022-11-16T17:30:17.468Z,13.22
2022-11-16T18:31:34.974Z,13.18
2022-11-16T19:01:30.994Z,13.02
2022-11-16T19:16:23.123Z,12.98
2022-11-16T19:31:15.677Z,12.80
2022-11-16T19:46:08.431Z,12.66
2022-11-16T20:01:04.709Z,12.51
2022-11-16T20:15:57.875Z,12.40
2022-11-16T20:30:49.435Z,12.32
2022-11-16T20:45:40.473Z,12.28
2022-11-16T21:00:31.845Z,12.23
2022-11-16T21:15:22.520Z,12.21
2022-11-16T21:30:13.800Z,12.24
2022-11-16T21:45:05.826Z,12.24
2022-11-16T21:59:57.560Z,12.25
2022-11-16T22:14:49.246Z,12.25
2022-11-16T22:29:40.238Z,12.27
2022-11-16T22:44:32.887Z,12.33
2022-11-16T22:59:26.158Z,12.35
2022-11-16T23:14:35.540Z,12.35
2022-11-16T23:29:29.828Z,12.30
2022-11-16T23:44:20.965Z,12.29
2022-11-16T23:59:12.318Z,12.30
