createdAt,value
2018-08-09T00:00:33.279Z,11.27
2018-08-09T00:03:02.542Z,11.37
2018-08-09T00:05:32.117Z,12.07
2018-08-09T00:08:01.516Z,11.70
2018-08-09T00:10:30.997Z,11.60
2018-08-09T00:13:01.601Z,12.33
2018-08-09T00:15:31.695Z,11.47
2018-08-09T00:18:01.192Z,11.80
2018-08-09T00:20:30.684Z,11.37
2018-08-09T00:23:00.211Z,12.33
2018-08-09T00:25:28.936Z,11.63
2018-08-09T00:27:58.455Z,11.33
2018-08-09T00:30:28.083Z,12.20
2018-08-09T00:32:57.597Z,12.47
2018-08-09T00:35:28.079Z,12.17
2018-08-09T00:37:57.615Z,12.33
2018-08-09T00:40:27.068Z,12.33
2018-08-09T00:43:00.056Z,12.63
2018-08-09T00:45:29.482Z,12.57
2018-08-09T00:47:59.004Z,12.27
2018-08-09T00:50:28.532Z,12.17
2018-08-09T00:52:58.182Z,10.90
2018-08-09T00:55:27.645Z,10.87
2018-08-09T00:57:57.069Z,11.93
2018-08-09T01:00:26.723Z,15.20
2018-08-09T01:02:56.143Z,13.27
2018-08-09T01:05:25.728Z,12.43
2018-08-09T01:07:55.283Z,13.10
2018-08-09T01:10:24.634Z,13.67
2018-08-09T01:12:54.054Z,12.13
2018-08-09T01:15:23.691Z,12.03
2018-08-09T01:17:53.505Z,12.47
2018-08-09T01:20:22.971Z,12.97
2018-08-09T01:22:52.598Z,11.30
2018-08-09T01:25:22.186Z,12.60
2018-08-09T01:27:51.818Z,12.27
2018-08-09T01:30:21.589Z,12.30
2018-08-09T01:32:51.105Z,12.17
2018-08-09T01:35:20.526Z,11.30
2018-08-09T01:37:49.059Z,11.07
2018-08-09T01:40:18.439Z,12.33
2018-08-09T01:42:59.308Z,10.73
2018-08-09T01:45:28.825Z,10.50
2018-08-09T01:47:58.363Z,10.03
2018-08-09T01:50:28.040Z,10.13
2018-08-09T01:52:57.503Z,11.30
2018-08-09T01:55:26.889Z,10.47
2018-08-09T01:57:56.404Z,10.50
2018-08-09T02:00:25.692Z,9.63
2018-08-09T02:02:55.168Z,11.47
2018-08-09T02:05:24.474Z,10.33
2018-08-09T02:07:53.885Z,9.80
2018-08-09T02:10:23.516Z,10.03
2018-08-09T02:12:53.321Z,11.43
2018-08-09T02:15:22.893Z,10.33
2018-08-09T02:17:52.895Z,10.73
2018-08-09T02:20:22.435Z,9.97
2018-08-09T02:22:51.852Z,9.70
2018-08-09T02:25:21.210Z,9.77
2018-08-09T02:27:51.727Z,11.53
2018-08-09T02:30:21.141Z,10.33
2018-08-09T02:32:51.279Z,10.17
2018-08-09T02:35:21.612Z,10.30
2018-08-09T02:37:51.217Z,12.03
2018-08-09T02:40:20.552Z,11.30
2018-08-09T02:42:50.125Z,10.57
2018-08-09T02:45:19.637Z,11.53
2018-08-09T02:47:49.178Z,11.47
2018-08-09T02:50:18.591Z,9.97
2018-08-09T02:52:48.309Z,12.13
2018-08-09T02:55:18.079Z,11.53
2018-08-09T02:57:47.490Z,12.73
2018-08-09T03:00:16.759Z,11.53
2018-08-09T03:02:46.227Z,11.47
2018-08-09T03:05:15.721Z,11.73
2018-08-09T03:07:45.220Z,10.87
2018-08-09T03:10:14.643Z,11.43
2018-08-09T03:12:44.372Z,11.27
2018-08-09T03:15:13.695Z,10.90
2018-08-09T03:17:43.078Z,10.77
2018-08-09T03:20:12.432Z,10.63
2018-08-09T03:22:41.833Z,11.37
2018-08-09T03:25:13.299Z,13.10
2018-08-09T03:27:42.746Z,12.93
2018-08-09T03:30:11.971Z,13.80
2018-08-09T03:32:41.362Z,14.00
2018-08-09T03:35:11.726Z,14.17
2018-08-09T03:37:41.864Z,11.07
2018-08-09T03:40:11.320Z,12.00
2018-08-09T03:42:40.839Z,11.47
2018-08-09T03:45:10.206Z,11.70
2018-08-09T03:47:40.145Z,13.57
2018-08-09T03:50:09.975Z,15.20
2018-08-09T03:52:39.440Z,15.03
2018-08-09T03:55:09.235Z,13.73
2018-08-09T03:57:39.538Z,13.07
2018-08-09T04:00:10.090Z,13.63
2018-08-09T04:02:40.352Z,14.77
2018-08-09T04:05:11.549Z,14.97
2018-08-09T04:07:41.424Z,13.03
2018-08-09T04:10:11.088Z,12.00
2018-08-09T04:12:40.499Z,11.33
2018-08-09T04:15:10.962Z,11.43
2018-08-09T04:17:40.469Z,13.10
2018-08-09T04:20:10.276Z,11.57
2018-08-09T04:22:39.831Z,12.00
2018-08-09T04:25:09.460Z,10.80
2018-08-09T04:27:39.178Z,12.30
2018-08-09T04:30:08.897Z,12.10
2018-08-09T04:32:38.397Z,11.60
2018-08-09T04:35:09.762Z,12.13
2018-08-09T04:37:39.358Z,10.77
2018-08-09T04:40:08.899Z,10.73
2018-08-09T04:42:38.471Z,10.73
2018-08-09T04:45:08.641Z,9.17
2018-08-09T04:47:38.179Z,10.50
2018-08-09T04:50:08.414Z,9.20
2018-08-09T04:52:38.054Z,10.17
2018-08-09T04:55:07.559Z,9.00
2018-08-09T04:57:37.104Z,9.27
2018-08-09T05:00:06.883Z,8.63
2018-08-09T05:02:36.133Z,9.67
2018-08-09T05:05:05.657Z,10.80
2018-08-09T05:07:34.963Z,8.60
2018-08-09T05:10:09.386Z,8.17
2018-08-09T05:12:40.484Z,8.83
2018-08-09T05:15:10.128Z,8.20
2018-08-09T05:17:39.587Z,8.60
2018-08-09T05:20:09.159Z,10.37
2018-08-09T05:22:38.712Z,9.53
2018-08-09T05:25:08.161Z,8.17
2018-08-09T05:27:37.749Z,8.53
2018-08-09T05:30:07.463Z,8.30
2018-08-09T05:32:37.159Z,7.97
2018-08-09T05:35:06.311Z,8.33
2018-08-09T05:37:35.695Z,8.47
2018-08-09T05:40:05.352Z,8.73
2018-08-09T05:42:35.064Z,9.10
2018-08-09T05:45:05.050Z,8.97
2018-08-09T05:47:34.422Z,12.63
2018-08-09T05:50:03.935Z,10.17
2018-08-09T05:52:33.450Z,11.83
2018-08-09T05:55:02.975Z,7.93
2018-08-09T05:57:32.397Z,8.27
2018-08-09T06:00:01.727Z,9.03
2018-08-09T06:02:31.301Z,7.33
2018-08-09T06:05:01.141Z,9.03
2018-08-09T06:07:30.557Z,10.13
2018-08-09T06:10:00.253Z,10.33
2018-08-09T06:12:29.805Z,8.83
2018-08-09T06:14:59.415Z,10.37
2018-08-09T06:17:28.984Z,8.03
2018-08-09T06:19:58.501Z,7.30
2018-08-09T06:22:28.085Z,9.27
2018-08-09T06:24:57.670Z,9.77
2018-08-09T06:27:27.203Z,9.03
2018-08-09T06:29:56.651Z,8.00
2018-08-09T06:32:26.130Z,8.00
2018-08-09T06:34:55.449Z,12.57
2018-08-09T06:37:25.117Z,7.47
2018-08-09T06:39:54.429Z,8.40
2018-08-09T06:42:24.020Z,7.37
2018-08-09T06:44:53.638Z,9.77
2018-08-09T06:47:23.288Z,8.73
2018-08-09T06:49:52.766Z,9.13
2018-08-09T06:52:22.421Z,8.33
2018-08-09T06:54:51.953Z,7.67
2018-08-09T06:57:21.565Z,8.70
2018-08-09T06:59:51.403Z,7.90
2018-08-09T07:02:20.960Z,7.90
2018-08-09T07:04:50.445Z,7.70
2018-08-09T07:07:19.157Z,7.77
2018-08-09T07:09:48.577Z,6.63
2018-08-09T07:12:18.055Z,6.60
2018-08-09T07:14:48.008Z,6.30
2018-08-09T07:17:17.465Z,4.93
2018-08-09T07:19:47.028Z,6.47
2018-08-09T07:22:16.474Z,10.57
2018-08-09T07:24:45.938Z,7.67
2018-08-09T07:27:15.722Z,5.63
2018-08-09T07:29:45.094Z,6.47
2018-08-09T07:32:14.645Z,6.97
2018-08-09T07:34:44.294Z,6.07
2018-08-09T07:37:14.177Z,6.17
2018-08-09T07:39:43.879Z,5.87
2018-08-09T07:42:13.445Z,5.90
2018-08-09T07:44:42.974Z,6.03
2018-08-09T07:47:12.407Z,6.17
2018-08-09T07:49:41.909Z,6.43
2018-08-09T07:52:11.458Z,7.37
2018-08-09T07:54:41.894Z,6.93
2018-08-09T07:57:11.480Z,6.73
2018-08-09T07:59:40.948Z,5.20
2018-08-09T08:02:10.303Z,5.23
2018-08-09T08:04:40.155Z,6.03
2018-08-09T08:07:09.993Z,4.90
2018-08-09T08:09:39.441Z,4.77
2018-08-09T08:12:09.238Z,5.37
2018-08-09T08:14:38.597Z,5.00
2018-08-09T08:17:09.385Z,5.33
2018-08-09T08:19:39.325Z,4.50
2018-08-09T08:22:09.463Z,4.00
2018-08-09T08:24:39.132Z,4.70
2018-08-09T08:27:08.728Z,4.30
2018-08-09T08:29:38.448Z,4.63
2018-08-09T08:32:07.798Z,4.53
2018-08-09T08:34:37.408Z,5.53
2018-08-09T08:37:07.279Z,4.37
2018-08-09T08:39:36.993Z,4.30
2018-08-09T08:42:07.051Z,4.60
2018-08-09T08:44:36.439Z,4.23
2018-08-09T08:47:06.140Z,4.13
2018-08-09T08:49:35.556Z,4.40
2018-08-09T08:52:05.782Z,5.30
2018-08-09T08:54:35.538Z,4.63
2018-08-09T08:57:05.330Z,5.63
2018-08-09T08:59:34.509Z,4.17
2018-08-09T09:02:04.638Z,6.37
2018-08-09T09:04:33.944Z,6.57
2018-08-09T09:07:03.575Z,4.03
2018-08-09T09:09:33.216Z,4.13
2018-08-09T09:12:02.699Z,5.63
2018-08-09T09:14:32.269Z,4.03
2018-08-09T09:17:01.903Z,4.73
2018-08-09T09:19:31.427Z,4.30
2018-08-09T09:22:01.126Z,4.33
2018-08-09T09:24:30.836Z,4.33
2018-08-09T09:27:00.509Z,4.93
2018-08-09T09:29:30.773Z,4.17
2018-08-09T09:32:01.175Z,4.23
2018-08-09T09:34:30.698Z,4.27
2018-08-09T09:37:00.248Z,4.40
2018-08-09T09:39:30.116Z,4.23
2018-08-09T09:41:59.921Z,5.33
2018-08-09T09:44:29.439Z,4.30
2018-08-09T09:46:58.945Z,4.70
2018-08-09T09:49:28.512Z,4.63
2018-08-09T09:51:58.067Z,4.47
2018-08-09T09:54:27.511Z,4.73
2018-08-09T09:56:57.194Z,6.07
2018-08-09T09:59:26.767Z,4.60
2018-08-09T10:01:56.294Z,4.17
2018-08-09T10:04:25.778Z,4.53
2018-08-09T10:06:55.746Z,4.70
2018-08-09T10:09:25.280Z,4.17
2018-08-09T10:11:54.820Z,4.10
2018-08-09T10:14:24.687Z,5.00
2018-08-09T10:16:54.332Z,5.60
2018-08-09T10:19:23.904Z,3.90
2018-08-09T10:21:53.388Z,4.13
2018-08-09T10:24:22.751Z,3.93
2018-08-09T10:26:52.335Z,3.90
2018-08-09T10:29:21.731Z,3.13
2018-08-09T10:31:51.116Z,3.37
2018-08-09T10:34:20.682Z,4.30
2018-08-09T10:36:50.289Z,2.87
2018-08-09T10:39:20.465Z,3.90
2018-08-09T10:41:50.161Z,4.00
2018-08-09T10:44:19.870Z,3.70
2018-08-09T10:46:49.325Z,3.10
2018-08-09T10:49:19.020Z,3.60
2018-08-09T10:51:48.547Z,3.47
2018-08-09T10:54:18.179Z,2.97
2018-08-09T10:56:47.638Z,3.47
2018-08-09T10:59:17.193Z,3.13
2018-08-09T11:01:46.814Z,3.73
2018-08-09T11:04:16.377Z,2.87
2018-08-09T11:06:46.078Z,2.63
2018-08-09T11:09:15.696Z,2.70
2018-08-09T11:11:45.445Z,3.03
2018-08-09T11:14:14.873Z,3.80
2018-08-09T11:16:44.601Z,4.07
2018-08-09T11:19:14.213Z,3.53
2018-08-09T11:21:43.805Z,3.37
2018-08-09T11:24:13.664Z,2.70
2018-08-09T11:26:43.470Z,3.20
2018-08-09T11:29:12.959Z,3.70
2018-08-09T11:31:42.697Z,3.17
2018-08-09T11:34:12.190Z,4.70
2018-08-09T11:36:41.737Z,2.95
2018-08-09T11:39:12.608Z,3.58
2018-08-09T11:41:42.411Z,3.75
2018-08-09T11:44:12.296Z,3.80
2018-08-09T11:46:41.894Z,3.12
2018-08-09T11:49:11.550Z,3.60
2018-08-09T11:51:41.076Z,3.08
2018-08-09T11:54:10.674Z,3.27
2018-08-09T11:56:40.378Z,3.13
2018-08-09T11:59:10.006Z,3.20
2018-08-09T12:01:39.501Z,3.97
2018-08-09T12:04:09.209Z,3.30
2018-08-09T12:06:38.869Z,3.37
2018-08-09T12:09:10.494Z,3.75
2018-08-09T12:11:40.458Z,4.20
2018-08-09T12:14:10.048Z,3.43
2018-08-09T12:16:39.594Z,3.55
2018-08-09T12:19:09.169Z,3.30
2018-08-09T12:21:38.578Z,3.20
2018-08-09T12:24:08.265Z,3.30
2018-08-09T12:26:37.486Z,3.97
2018-08-09T12:29:07.173Z,3.30
2018-08-09T12:31:36.742Z,3.53
2018-08-09T12:34:06.514Z,3.58
2018-08-09T12:36:36.065Z,3.85
2018-08-09T12:39:08.928Z,3.47
2018-08-09T12:41:38.688Z,3.50
2018-08-09T12:44:08.739Z,3.33
2018-08-09T12:46:38.164Z,3.27
2018-08-09T12:49:08.004Z,3.27
2018-08-09T12:51:37.546Z,3.50
2018-08-09T12:54:07.066Z,3.65
2018-08-09T12:56:36.789Z,3.20
2018-08-09T12:59:06.518Z,3.50
2018-08-09T13:01:36.078Z,3.98
2018-08-09T13:04:05.757Z,3.50
2018-08-09T13:06:35.119Z,3.95
2018-08-09T13:09:07.138Z,2.98
2018-08-09T13:14:30.605Z,4.22
2018-08-09T13:17:00.375Z,2.90
2018-08-09T13:19:29.890Z,4.20
2018-08-09T13:21:59.336Z,3.20
2018-08-09T13:24:28.888Z,3.53
2018-08-09T13:26:58.945Z,3.00
2018-08-09T13:29:27.832Z,2.87
2018-08-09T13:31:57.443Z,3.80
2018-08-09T13:34:27.122Z,3.03
2018-08-09T13:36:56.747Z,3.40
2018-08-09T13:39:26.625Z,3.37
2018-08-09T13:41:56.149Z,3.13
2018-08-09T13:44:25.915Z,3.23
2018-08-09T13:46:55.902Z,3.13
2018-08-09T13:49:25.603Z,2.83
2018-08-09T13:51:55.422Z,3.37
2018-08-09T13:54:25.114Z,3.37
2018-08-09T13:56:54.724Z,3.07
2018-08-09T13:59:24.178Z,3.03
2018-08-09T14:01:53.684Z,2.85
2018-08-09T14:04:23.491Z,2.58
2018-08-09T14:06:53.033Z,2.70
2018-08-09T14:09:22.560Z,2.97
2018-08-09T14:11:51.919Z,3.70
2018-08-09T14:14:21.473Z,3.23
2018-08-09T14:16:51.073Z,3.75
2018-08-09T14:19:20.611Z,3.17
2018-08-09T14:21:50.340Z,3.20
2018-08-09T14:24:19.726Z,2.58
2018-08-09T14:26:49.266Z,3.20
2018-08-09T14:29:18.605Z,4.50
2018-08-09T14:31:48.293Z,5.45
2018-08-09T14:34:17.924Z,3.67
2018-08-09T14:36:47.359Z,3.65
2018-08-09T14:39:16.906Z,3.20
2018-08-09T14:41:46.364Z,3.52
2018-08-09T14:44:16.113Z,3.15
2018-08-09T14:46:45.387Z,5.53
2018-08-09T14:49:14.880Z,2.62
2018-08-09T14:51:44.892Z,3.60
2018-08-09T14:54:14.298Z,4.17
2018-08-09T14:56:43.815Z,3.05
2018-08-09T14:59:13.315Z,3.83
2018-08-09T15:01:42.848Z,3.03
2018-08-09T15:04:12.342Z,3.17
2018-08-09T15:06:41.820Z,2.75
2018-08-09T15:09:12.527Z,3.10
2018-08-09T15:11:42.232Z,3.50
2018-08-09T15:14:11.910Z,3.00
2018-08-09T15:16:41.387Z,2.70
2018-08-09T15:19:10.825Z,3.37
2018-08-09T15:21:40.544Z,4.57
2018-08-09T15:24:09.927Z,4.00
2018-08-09T15:26:39.852Z,5.10
2018-08-09T15:29:09.315Z,6.53
2018-08-09T15:31:39.051Z,3.80
2018-08-09T15:34:08.372Z,4.50
2018-08-09T15:36:38.035Z,6.97
2018-08-09T15:39:13.605Z,4.97
2018-08-09T15:41:43.612Z,3.70
2018-08-09T15:44:14.202Z,22.03
2018-08-09T15:46:43.852Z,10.27
2018-08-09T15:49:13.262Z,21.90
2018-08-09T15:51:42.994Z,24.67
2018-08-09T15:54:13.220Z,10.67
2018-08-09T15:56:42.636Z,7.63
2018-08-09T15:59:12.234Z,4.23
2018-08-09T16:01:41.968Z,5.33
2018-08-09T16:04:11.404Z,6.20
2018-08-09T16:06:40.884Z,20.07
2018-08-09T16:09:12.798Z,4.03
2018-08-09T16:11:42.316Z,11.03
2018-08-09T16:14:11.934Z,10.17
2018-08-09T16:16:42.856Z,20.30
2018-08-09T16:19:12.354Z,6.43
2018-08-09T16:21:41.923Z,5.67
2018-08-09T16:24:11.374Z,3.00
2018-08-09T16:26:40.947Z,5.00
2018-08-09T16:29:10.468Z,5.53
2018-08-09T16:31:40.268Z,4.47
2018-08-09T16:34:09.539Z,6.13
2018-08-09T16:36:39.085Z,5.33
2018-08-09T16:39:12.345Z,4.20
2018-08-09T16:41:41.870Z,3.83
2018-08-09T16:44:11.677Z,5.73
2018-08-09T16:46:41.177Z,2.63
2018-08-09T16:49:10.885Z,4.37
2018-08-09T16:51:40.529Z,3.67
2018-08-09T16:54:10.099Z,2.00
2018-08-09T16:56:39.629Z,3.73
2018-08-09T16:59:09.117Z,2.73
2018-08-09T17:01:38.769Z,3.60
2018-08-09T17:04:08.187Z,3.57
2018-08-09T17:06:37.821Z,6.23
2018-08-09T17:09:11.115Z,5.47
2018-08-09T17:11:45.716Z,2.80
2018-08-09T17:14:16.148Z,5.23
2018-08-09T17:16:45.733Z,5.77
2018-08-09T17:19:15.333Z,9.50
2018-08-09T17:21:44.897Z,4.63
2018-08-09T17:24:14.769Z,4.43
2018-08-09T17:26:44.289Z,3.60
2018-08-09T17:29:13.807Z,3.00
2018-08-09T17:31:43.351Z,5.63
2018-08-09T17:34:12.807Z,4.97
2018-08-09T17:36:42.291Z,3.13
2018-08-09T17:39:12.567Z,3.60
2018-08-09T17:41:42.218Z,5.27
2018-08-09T17:44:12.279Z,5.20
2018-08-09T17:46:41.816Z,3.43
2018-08-09T17:49:11.501Z,6.07
2018-08-09T17:51:40.984Z,5.77
2018-08-09T17:54:11.861Z,3.40
2018-08-09T17:56:41.165Z,30.63
2018-08-09T17:59:18.399Z,4.23
2018-08-09T18:01:47.953Z,6.03
2018-08-09T18:04:17.579Z,5.40
2018-08-09T18:06:50.661Z,3.63
2018-08-09T18:09:20.232Z,4.37
2018-08-09T18:11:49.477Z,3.87
2018-08-09T18:14:18.926Z,3.60
2018-08-09T18:16:48.626Z,4.53
2018-08-09T18:19:18.196Z,2.43
2018-08-09T18:21:47.728Z,3.77
2018-08-09T18:24:17.096Z,3.17
2018-08-09T18:26:46.732Z,6.07
2018-08-09T18:29:16.170Z,2.87
2018-08-09T18:31:45.709Z,3.73
2018-08-09T18:34:15.188Z,4.33
2018-08-09T18:36:45.114Z,5.03
2018-08-09T18:39:14.601Z,5.43
2018-08-09T18:41:44.154Z,3.33
2018-08-09T18:44:13.577Z,5.20
2018-08-09T18:46:43.306Z,5.37
2018-08-09T18:49:12.619Z,2.53
2018-08-09T18:51:54.699Z,4.37
2018-08-09T18:54:40.827Z,6.40
2018-08-09T18:57:10.686Z,4.57
2018-08-09T18:59:40.068Z,4.60
2018-08-09T19:02:09.731Z,5.07
2018-08-09T19:04:39.138Z,4.57
2018-08-09T19:07:09.174Z,4.37
2018-08-09T19:09:38.707Z,6.47
2018-08-09T19:12:08.450Z,5.57
2018-08-09T19:14:37.879Z,2.70
2018-08-09T19:17:07.598Z,4.00
2018-08-09T19:19:37.344Z,4.20
2018-08-09T19:22:07.062Z,3.97
2018-08-09T19:24:36.503Z,4.60
2018-08-09T19:27:06.144Z,5.67
2018-08-09T19:29:35.815Z,3.13
2018-08-09T19:32:05.138Z,4.60
2018-08-09T19:34:34.578Z,5.17
2018-08-09T19:37:04.353Z,5.80
2018-08-09T19:39:33.932Z,3.57
2018-08-09T19:42:03.576Z,4.27
2018-08-09T19:44:32.886Z,6.23
2018-08-09T19:47:02.441Z,3.90
2018-08-09T19:49:32.100Z,4.17
2018-08-09T19:52:01.619Z,2.87
2018-08-09T19:54:31.057Z,3.63
2018-08-09T19:57:00.622Z,4.83
2018-08-09T19:59:30.249Z,4.23
2018-08-09T20:01:59.768Z,8.47
2018-08-09T20:04:29.366Z,4.20
2018-08-09T20:06:58.971Z,5.27
2018-08-09T20:09:28.571Z,6.60
2018-08-09T20:11:58.037Z,4.07
2018-08-09T20:14:27.625Z,4.80
2018-08-09T20:16:57.822Z,4.80
2018-08-09T20:19:27.444Z,4.50
2018-08-09T20:21:56.914Z,5.43
2018-08-09T20:24:26.330Z,4.43
2018-08-09T20:26:55.737Z,4.13
2018-08-09T20:29:25.257Z,3.90
2018-08-09T20:31:54.589Z,3.97
2018-08-09T20:34:23.921Z,5.97
2018-08-09T20:36:53.325Z,3.83
2018-08-09T20:39:23.122Z,4.73
2018-08-09T20:41:52.533Z,6.70
2018-08-09T20:44:21.972Z,5.40
2018-08-09T20:46:51.483Z,4.70
2018-08-09T20:49:20.869Z,3.33
2018-08-09T20:51:50.430Z,3.47
2018-08-09T20:54:19.848Z,4.67
2018-08-09T20:56:49.342Z,4.33
2018-08-09T20:59:19.051Z,5.67
2018-08-09T21:01:48.263Z,4.17
2018-08-09T21:04:17.927Z,8.07
2018-08-09T21:06:47.254Z,4.63
2018-08-09T21:09:16.833Z,6.00
2018-08-09T21:11:46.290Z,4.73
2018-08-09T21:14:15.831Z,4.63
2018-08-09T21:16:45.257Z,4.47
2018-08-09T21:19:14.699Z,5.93
2018-08-09T21:21:44.326Z,3.77
2018-08-09T21:24:13.823Z,4.33
2018-08-09T21:26:43.407Z,3.73
2018-08-09T21:29:13.101Z,5.80
2018-08-09T21:31:42.469Z,4.97
2018-08-09T21:34:12.170Z,6.57
2018-08-09T21:36:41.730Z,4.07
2018-08-09T21:39:11.519Z,5.03
2018-08-09T21:41:41.101Z,3.83
2018-08-09T21:44:10.784Z,4.00
2018-08-09T21:46:40.415Z,2.63
2018-08-09T21:49:10.452Z,5.10
2018-08-09T21:51:40.031Z,4.63
2018-08-09T21:54:09.619Z,4.40
2018-08-09T21:56:39.027Z,4.07
2018-08-09T21:59:08.569Z,3.87
2018-08-09T22:01:38.224Z,4.10
2018-08-09T22:04:07.780Z,3.60
2018-08-09T22:06:42.419Z,3.70
2018-08-09T22:09:16.927Z,4.70
2018-08-09T22:11:51.383Z,4.90
2018-08-09T22:14:26.634Z,6.93
2018-08-09T22:17:01.556Z,4.70
2018-08-09T22:19:36.028Z,3.43
2018-08-09T22:22:11.815Z,4.50
2018-08-09T22:24:41.535Z,5.07
2018-08-09T22:27:11.350Z,4.50
2018-08-09T22:29:40.947Z,3.53
2018-08-09T22:32:10.502Z,3.33
2018-08-09T22:34:40.081Z,3.60
2018-08-09T22:37:09.607Z,3.57
2018-08-09T22:39:39.021Z,6.97
2018-08-09T22:42:08.698Z,5.77
2018-08-09T22:44:38.059Z,5.33
2018-08-09T22:47:07.688Z,5.23
2018-08-09T22:49:37.908Z,4.87
2018-08-09T22:52:07.454Z,3.20
2018-08-09T22:54:36.777Z,3.77
2018-08-09T22:57:06.531Z,3.97
2018-08-09T22:59:36.146Z,3.10
2018-08-09T23:02:05.805Z,3.67
2018-08-09T23:04:35.377Z,2.90
2018-08-09T23:07:04.893Z,4.57
2018-08-09T23:09:34.419Z,3.40
2018-08-09T23:12:04.671Z,3.23
2018-08-09T23:14:34.603Z,4.00
2018-08-09T23:17:03.908Z,2.77
2018-08-09T23:19:33.314Z,4.03
2018-08-09T23:22:02.911Z,2.97
2018-08-09T23:24:32.584Z,3.70
2018-08-09T23:27:02.091Z,2.90
2018-08-09T23:29:31.694Z,3.03
2018-08-09T23:32:01.215Z,3.70
2018-08-09T23:34:31.289Z,2.73
2018-08-09T23:37:00.975Z,2.87
2018-08-09T23:39:30.578Z,2.47
2018-08-09T23:42:00.177Z,3.60
2018-08-09T23:44:29.600Z,3.60
2018-08-09T23:46:59.106Z,3.00
2018-08-09T23:49:28.789Z,3.47
2018-08-09T23:51:58.285Z,4.07
2018-08-09T23:54:27.874Z,5.33
2018-08-09T23:56:57.351Z,4.00
2018-08-09T23:59:27.090Z,1.93
