createdAt,value
2019-04-14T00:00:34.330Z,23.06
2019-04-14T00:01:34.793Z,22.94
2019-04-14T00:02:34.308Z,22.97
2019-04-14T00:03:34.750Z,22.99
2019-04-14T00:04:35.444Z,23.06
2019-04-14T00:05:35.459Z,23.00
2019-04-14T00:06:35.079Z,23.03
2019-04-14T00:07:34.291Z,22.96
2019-04-14T00:08:34.833Z,22.89
2019-04-14T00:09:34.280Z,23.00
2019-04-14T00:10:35.380Z,22.97
2019-04-14T00:11:34.406Z,22.93
2019-04-14T00:12:34.254Z,23.06
2019-04-14T00:13:34.954Z,23.03
2019-04-14T00:14:34.227Z,23.03
2019-04-14T00:15:39.526Z,23.06
2019-04-14T00:16:34.205Z,23.11
2019-04-14T00:17:34.843Z,23.11
2019-04-14T00:18:34.212Z,23.15
2019-04-14T00:19:34.877Z,23.15
2019-04-14T00:20:34.182Z,23.07
2019-04-14T00:21:34.626Z,23.12
2019-04-14T00:22:34.186Z,23.12
2019-04-14T00:23:34.773Z,23.14
2019-04-14T00:24:34.166Z,23.23
2019-04-14T00:25:34.781Z,23.18
2019-04-14T00:26:35.514Z,23.14
2019-04-14T00:27:34.558Z,23.11
2019-04-14T00:28:34.138Z,23.11
2019-04-14T00:29:35.056Z,23.12
2019-04-14T00:30:34.114Z,23.18
2019-04-14T00:31:34.947Z,23.07
2019-04-14T00:32:34.088Z,23.19
2019-04-14T00:33:34.514Z,23.21
2019-04-14T00:34:35.202Z,23.16
2019-04-14T00:35:34.208Z,23.25
2019-04-14T00:36:34.794Z,23.21
2019-04-14T00:37:34.075Z,23.21
2019-04-14T00:38:34.566Z,23.22
2019-04-14T00:39:34.102Z,23.23
2019-04-14T00:40:34.681Z,23.18
2019-04-14T00:41:43.384Z,23.22
2019-04-14T00:42:34.172Z,23.16
2019-04-14T00:43:35.237Z,23.21
2019-04-14T00:44:34.082Z,23.25
2019-04-14T00:45:41.608Z,23.16
2019-04-14T00:46:35.101Z,23.21
2019-04-14T00:47:35.286Z,23.21
2019-04-14T00:48:34.185Z,23.26
2019-04-14T00:49:33.996Z,23.14
2019-04-14T00:50:34.178Z,23.16
2019-04-14T00:51:36.765Z,23.12
2019-04-14T00:52:34.133Z,23.18
2019-04-14T00:53:33.981Z,23.19
2019-04-14T00:54:34.630Z,23.19
2019-04-14T00:55:33.956Z,23.21
2019-04-14T00:56:34.369Z,23.23
2019-04-14T00:57:33.919Z,23.25
2019-04-14T00:58:34.322Z,23.31
2019-04-14T00:59:33.929Z,23.23
2019-04-14T01:00:34.142Z,23.26
2019-04-14T01:01:34.883Z,23.22
2019-04-14T01:02:34.022Z,23.22
2019-04-14T01:03:35.072Z,23.31
2019-04-14T01:04:33.905Z,23.34
2019-04-14T01:05:34.832Z,23.15
2019-04-14T01:06:33.913Z,23.19
2019-04-14T01:07:34.782Z,23.22
2019-04-14T01:08:33.845Z,23.18
2019-04-14T01:09:34.726Z,23.12
2019-04-14T01:10:34.389Z,23.16
2019-04-14T01:11:33.879Z,23.12
2019-04-14T01:12:34.201Z,23.09
2019-04-14T01:13:33.827Z,23.07
2019-04-14T01:14:34.257Z,23.19
2019-04-14T01:15:46.715Z,23.16
2019-04-14T01:16:34.099Z,23.15
2019-04-14T01:17:35.115Z,23.21
2019-04-14T01:18:34.090Z,23.11
2019-04-14T01:19:35.123Z,23.16
2019-04-14T01:20:33.935Z,23.15
2019-04-14T01:21:34.855Z,23.14
2019-04-14T01:22:33.774Z,23.12
2019-04-14T01:23:34.712Z,23.11
2019-04-14T01:24:33.766Z,23.12
2019-04-14T01:25:34.653Z,23.15
2019-04-14T01:26:33.740Z,23.07
2019-04-14T01:27:34.214Z,23.11
2019-04-14T01:28:33.767Z,23.18
2019-04-14T01:29:34.163Z,23.16
2019-04-14T01:30:33.727Z,23.18
2019-04-14T01:31:33.840Z,23.26
2019-04-14T01:32:35.012Z,23.21
2019-04-14T01:33:33.758Z,23.25
2019-04-14T01:34:34.730Z,23.34
2019-04-14T01:35:33.672Z,23.22
2019-04-14T01:36:34.409Z,23.29
2019-04-14T01:37:33.656Z,23.35
2019-04-14T01:38:34.365Z,23.35
2019-04-14T01:39:34.922Z,23.14
2019-04-14T01:40:33.795Z,23.21
2019-04-14T01:41:34.604Z,23.21
2019-04-14T01:42:33.634Z,23.34
2019-04-14T01:43:34.168Z,23.12
2019-04-14T01:44:33.674Z,23.29
2019-04-14T01:45:33.872Z,23.22
2019-04-14T01:46:35.476Z,23.25
2019-04-14T01:47:33.588Z,23.32
2019-04-14T01:48:34.587Z,23.29
2019-04-14T01:49:33.602Z,23.29
2019-04-14T01:50:34.401Z,23.18
2019-04-14T01:51:33.580Z,23.11
2019-04-14T01:52:34.126Z,23.18
2019-04-14T01:53:33.644Z,23.15
2019-04-14T01:54:34.507Z,23.16
2019-04-14T01:55:33.553Z,23.23
2019-04-14T01:56:34.129Z,23.15
2019-04-14T01:57:33.529Z,23.26
2019-04-14T01:58:33.897Z,23.21
2019-04-14T01:59:33.521Z,23.21
2019-04-14T02:00:33.740Z,23.12
2019-04-14T02:01:34.571Z,23.26
2019-04-14T02:02:33.599Z,23.18
2019-04-14T02:03:34.437Z,23.19
2019-04-14T02:04:33.527Z,23.22
2019-04-14T02:05:34.294Z,23.21
2019-04-14T02:06:33.479Z,23.14
2019-04-14T02:07:34.049Z,23.11
2019-04-14T02:08:33.475Z,23.12
2019-04-14T02:09:33.605Z,23.18
2019-04-14T02:10:34.663Z,23.22
2019-04-14T02:11:33.485Z,23.23
2019-04-14T02:12:34.460Z,23.22
2019-04-14T02:13:33.426Z,23.21
2019-04-14T02:14:34.420Z,23.21
2019-04-14T02:15:33.420Z,23.14
2019-04-14T02:16:40.176Z,23.31
2019-04-14T02:17:33.419Z,23.32
2019-04-14T02:18:34.064Z,23.31
2019-04-14T02:19:33.370Z,23.21
2019-04-14T02:20:33.884Z,23.32
2019-04-14T02:21:34.441Z,23.37
2019-04-14T02:22:33.454Z,23.39
2019-04-14T02:23:34.311Z,23.25
2019-04-14T02:24:33.348Z,23.26
2019-04-14T02:25:33.886Z,23.29
2019-04-14T02:26:33.375Z,23.34
2019-04-14T02:27:33.982Z,23.23
2019-04-14T02:28:33.369Z,23.29
2019-04-14T02:29:33.993Z,23.35
2019-04-14T02:30:41.642Z,23.23
2019-04-14T02:32:01.708Z,23.35
2019-04-14T02:32:57.277Z,23.34
2019-04-14T02:34:17.068Z,23.34
2019-04-14T02:34:57.166Z,23.39
2019-04-14T02:36:07.089Z,23.41
2019-04-14T02:38:02.048Z,23.37
2019-04-14T02:39:07.701Z,23.41
2019-04-14T02:41:02.421Z,23.37
2019-04-14T02:42:06.967Z,23.47
2019-04-14T02:42:56.387Z,23.52
2019-04-14T02:44:04.374Z,23.45
2019-04-14T02:45:00.264Z,23.47
2019-04-14T02:45:57.086Z,23.50
2019-04-14T02:47:15.029Z,23.44
2019-04-14T02:48:03.838Z,23.49
2019-04-14T02:48:59.817Z,23.44
2019-04-14T02:49:58.179Z,23.50
2019-04-14T02:51:10.864Z,23.42
2019-04-14T02:52:00.062Z,23.52
2019-04-14T02:53:01.675Z,23.45
2019-04-14T02:54:07.234Z,23.42
2019-04-14T02:54:59.842Z,23.45
2019-04-14T02:56:08.271Z,23.45
2019-04-14T02:57:01.287Z,23.42
2019-04-14T02:58:04.306Z,23.41
2019-04-14T02:59:01.779Z,23.38
2019-04-14T03:00:03.480Z,23.42
2019-04-14T03:01:10.128Z,23.39
2019-04-14T03:02:20.082Z,23.39
2019-04-14T03:02:59.544Z,23.49
2019-04-14T03:04:17.081Z,23.44
2019-04-14T03:04:56.972Z,23.50
2019-04-14T03:05:58.170Z,23.52
2019-04-14T03:06:59.852Z,23.47
2019-04-14T03:08:02.187Z,23.49
2019-04-14T03:09:12.981Z,23.41
2019-04-14T03:09:52.356Z,23.52
2019-04-14T03:11:01.653Z,23.42
2019-04-14T03:13:05.623Z,23.41
2019-04-14T03:14:01.296Z,23.45
2019-04-14T03:16:27.233Z,23.41
2019-04-14T03:17:14.292Z,23.41
2019-04-14T03:18:16.511Z,23.38
2019-04-14T03:19:03.362Z,23.32
2019-04-14T03:20:07.038Z,23.32
2019-04-14T03:21:00.826Z,23.41
2019-04-14T03:22:09.616Z,23.41
2019-04-14T03:22:55.844Z,23.39
2019-04-14T03:23:57.857Z,23.47
2019-04-14T03:24:42.193Z,23.44
2019-04-14T03:26:01.142Z,23.49
2019-04-14T03:26:57.069Z,23.39
2019-04-14T03:28:12.655Z,23.42
2019-04-14T03:29:16.953Z,23.52
2019-04-14T03:30:10.578Z,23.52
2019-04-14T03:31:28.328Z,23.44
2019-04-14T03:32:15.016Z,23.52
2019-04-14T03:33:27.426Z,23.44
2019-04-14T03:36:40.099Z,23.44
2019-04-14T03:41:01.220Z,23.41
2019-04-14T03:42:01.011Z,23.32
2019-04-14T03:43:01.708Z,23.35
2019-04-14T03:43:54.283Z,23.29
2019-04-14T03:44:56.407Z,23.21
2019-04-14T03:46:04.764Z,23.23
2019-04-14T03:47:00.842Z,23.06
2019-04-14T03:48:18.262Z,23.12
2019-04-14T03:48:58.040Z,23.11
2019-04-14T03:50:00.832Z,23.09
2019-04-14T03:51:06.918Z,22.94
2019-04-14T03:51:57.816Z,23.03
2019-04-14T03:53:05.873Z,23.01
2019-04-14T03:54:01.715Z,23.15
2019-04-14T03:54:53.943Z,23.07
2019-04-14T03:55:41.424Z,23.06
2019-04-14T03:56:33.459Z,23.03
2019-04-14T03:57:32.766Z,23.07
2019-04-14T03:58:33.575Z,22.89
2019-04-14T03:59:32.743Z,22.91
2019-04-14T04:00:33.491Z,22.96
2019-04-14T04:01:32.716Z,23.07
2019-04-14T04:02:33.622Z,23.06
2019-04-14T04:03:32.694Z,23.03
2019-04-14T04:04:33.646Z,23.03
2019-04-14T04:05:32.683Z,22.93
2019-04-14T04:06:33.501Z,22.99
2019-04-14T04:07:32.666Z,22.89
2019-04-14T04:08:33.398Z,22.86
2019-04-14T04:09:32.671Z,22.85
2019-04-14T04:10:33.567Z,22.88
2019-04-14T04:11:32.655Z,22.75
2019-04-14T04:12:33.500Z,22.81
2019-04-14T04:13:32.622Z,22.78
2019-04-14T04:14:33.455Z,22.81
2019-04-14T04:15:32.650Z,22.72
2019-04-14T04:16:33.282Z,22.78
2019-04-14T04:17:32.613Z,22.82
2019-04-14T04:18:44.172Z,22.81
2019-04-14T04:19:33.791Z,22.85
2019-04-14T04:20:32.840Z,22.86
2019-04-14T04:21:33.402Z,22.91
2019-04-14T04:22:32.659Z,22.97
2019-04-14T04:23:33.429Z,22.85
2019-04-14T04:24:33.549Z,22.93
2019-04-14T04:25:33.290Z,22.97
2019-04-14T04:26:32.592Z,22.94
2019-04-14T04:27:33.072Z,22.99
2019-04-14T04:28:32.523Z,22.94
2019-04-14T04:29:33.032Z,22.86
2019-04-14T04:30:32.512Z,22.86
2019-04-14T04:31:32.795Z,22.85
2019-04-14T04:32:32.554Z,22.99
2019-04-14T04:33:32.712Z,22.99
2019-04-14T04:34:33.695Z,22.94
2019-04-14T04:35:32.559Z,22.89
2019-04-14T04:36:33.393Z,22.96
2019-04-14T04:37:32.520Z,22.96
2019-04-14T04:38:33.348Z,22.93
2019-04-14T04:39:35.266Z,22.96
2019-04-14T04:40:33.239Z,23.01
2019-04-14T04:41:32.440Z,22.93
2019-04-14T04:42:32.993Z,22.93
2019-04-14T04:43:32.422Z,22.89
2019-04-14T04:44:33.360Z,22.85
2019-04-14T04:45:32.420Z,22.82
2019-04-14T04:46:33.117Z,22.81
2019-04-14T04:47:32.387Z,22.82
2019-04-14T04:48:32.858Z,22.74
2019-04-14T04:49:33.036Z,22.81
2019-04-14T04:50:32.479Z,22.88
2019-04-14T04:51:33.213Z,22.75
2019-04-14T04:52:32.351Z,22.84
2019-04-14T04:53:33.066Z,22.76
2019-04-14T04:54:32.356Z,22.85
2019-04-14T04:55:32.870Z,22.76
2019-04-14T04:56:32.339Z,22.74
2019-04-14T04:57:32.787Z,22.75
2019-04-14T04:58:32.753Z,22.66
2019-04-14T04:59:32.309Z,22.69
2019-04-14T05:00:33.060Z,22.67
2019-04-14T05:01:32.295Z,22.67
2019-04-14T05:02:33.159Z,22.61
2019-04-14T05:03:32.279Z,22.66
2019-04-14T05:04:32.958Z,22.70
2019-04-14T05:05:32.265Z,22.61
2019-04-14T05:06:32.936Z,22.67
2019-04-14T05:07:32.257Z,22.63
2019-04-14T05:08:32.648Z,22.70
2019-04-14T05:09:32.239Z,22.67
2019-04-14T05:10:32.844Z,22.66
2019-04-14T05:11:32.205Z,22.72
2019-04-14T05:12:32.708Z,22.67
2019-04-14T05:13:33.456Z,22.67
2019-04-14T05:14:32.639Z,22.64
2019-04-14T05:15:33.324Z,22.74
2019-04-14T05:16:32.453Z,22.66
2019-04-14T05:17:32.157Z,22.74
2019-04-14T05:18:33.488Z,22.81
2019-04-14T05:19:35.975Z,22.81
2019-04-14T05:20:33.389Z,22.86
2019-04-14T05:21:32.188Z,22.85
2019-04-14T05:22:33.167Z,22.76
2019-04-14T05:23:32.205Z,22.69
2019-04-14T05:24:33.182Z,22.67
2019-04-14T05:25:32.134Z,22.63
2019-04-14T05:26:33.013Z,22.70
2019-04-14T05:27:32.114Z,22.67
2019-04-14T05:28:33.055Z,22.66
2019-04-14T05:29:32.093Z,22.72
2019-04-14T05:30:32.894Z,22.67
2019-04-14T05:31:32.141Z,22.69
2019-04-14T05:32:32.615Z,22.75
2019-04-14T05:33:32.056Z,22.69
2019-04-14T05:34:32.633Z,22.64
2019-04-14T05:35:33.315Z,22.64
2019-04-14T05:36:32.504Z,22.54
2019-04-14T05:37:33.223Z,22.63
2019-04-14T05:38:33.720Z,22.64
2019-04-14T05:39:32.860Z,22.74
2019-04-14T05:40:32.152Z,22.75
2019-04-14T05:41:32.919Z,22.69
2019-04-14T05:42:32.019Z,22.66
2019-04-14T05:43:41.565Z,22.66
2019-04-14T05:44:31.989Z,22.69
2019-04-14T05:45:32.771Z,22.67
2019-04-14T05:46:31.994Z,22.69
2019-04-14T05:47:32.615Z,22.66
2019-04-14T05:48:31.977Z,22.70
2019-04-14T05:49:38.905Z,22.76
2019-04-14T05:50:31.943Z,22.72
2019-04-14T05:51:32.614Z,22.67
2019-04-14T05:52:31.933Z,22.67
2019-04-14T05:53:32.620Z,22.75
2019-04-14T05:54:31.921Z,22.81
2019-04-14T05:55:32.774Z,22.75
2019-04-14T05:56:33.528Z,22.76
2019-04-14T05:57:32.643Z,22.67
2019-04-14T05:58:31.878Z,22.79
2019-04-14T05:59:32.830Z,22.76
2019-04-14T06:00:32.074Z,22.74
2019-04-14T06:01:31.863Z,22.72
2019-04-14T06:02:32.088Z,22.78
2019-04-14T06:03:32.134Z,22.81
2019-04-14T06:04:33.071Z,22.66
2019-04-14T06:05:31.850Z,22.69
2019-04-14T06:06:31.833Z,22.70
2019-04-14T06:07:31.831Z,22.69
2019-04-14T06:08:31.830Z,22.76
2019-04-14T06:09:31.811Z,22.75
2019-04-14T06:10:31.798Z,22.78
2019-04-14T06:11:31.776Z,22.78
2019-04-14T06:12:31.794Z,22.79
2019-04-14T06:13:31.784Z,22.86
2019-04-14T06:14:31.765Z,22.79
2019-04-14T06:15:31.776Z,22.85
2019-04-14T06:16:31.753Z,22.89
2019-04-14T06:17:31.774Z,22.85
2019-04-14T06:18:31.754Z,22.78
2019-04-14T06:19:38.020Z,22.91
2019-04-14T06:20:31.730Z,22.85
2019-04-14T06:21:31.733Z,22.91
2019-04-14T06:22:31.710Z,22.79
2019-04-14T06:23:31.707Z,22.79
2019-04-14T06:24:31.711Z,22.76
2019-04-14T06:25:31.703Z,22.75
2019-04-14T06:26:31.711Z,22.82
2019-04-14T06:27:31.676Z,22.75
2019-04-14T06:28:31.696Z,22.78
2019-04-14T06:29:31.650Z,22.78
2019-04-14T06:30:31.671Z,22.76
2019-04-14T06:31:31.662Z,22.82
2019-04-14T06:32:31.655Z,22.70
2019-04-14T06:33:31.650Z,22.72
2019-04-14T06:34:31.642Z,22.75
2019-04-14T06:35:31.620Z,22.84
2019-04-14T06:36:31.629Z,22.85
2019-04-14T06:37:31.603Z,22.96
2019-04-14T06:38:31.608Z,22.96
2019-04-14T06:39:31.611Z,22.85
2019-04-14T06:40:31.593Z,22.88
2019-04-14T06:41:31.599Z,22.93
2019-04-14T06:42:31.590Z,22.89
2019-04-14T06:43:31.561Z,22.82
2019-04-14T06:44:31.568Z,22.81
2019-04-14T06:45:31.578Z,22.81
2019-04-14T06:46:31.547Z,22.89
2019-04-14T06:47:31.554Z,22.82
2019-04-14T06:48:31.534Z,22.89
2019-04-14T06:49:31.534Z,22.81
2019-04-14T06:50:31.531Z,22.82
2019-04-14T06:51:31.525Z,22.86
2019-04-14T06:52:31.505Z,22.75
2019-04-14T06:53:31.505Z,22.78
2019-04-14T06:54:31.491Z,22.78
2019-04-14T06:55:31.486Z,22.86
2019-04-14T06:56:31.507Z,22.81
2019-04-14T06:57:31.464Z,22.79
2019-04-14T06:58:31.462Z,22.75
2019-04-14T06:59:31.461Z,22.76
2019-04-14T07:00:31.454Z,22.64
2019-04-14T07:01:31.442Z,22.69
2019-04-14T07:02:31.446Z,22.79
2019-04-14T07:03:31.429Z,22.74
2019-04-14T07:04:31.440Z,22.72
2019-04-14T07:05:31.420Z,22.74
2019-04-14T07:06:31.429Z,22.76
2019-04-14T07:07:31.438Z,22.67
2019-04-14T07:08:31.414Z,22.69
2019-04-14T07:09:31.392Z,22.78
2019-04-14T07:10:31.397Z,22.79
2019-04-14T07:11:31.393Z,22.76
2019-04-14T07:12:31.388Z,22.76
2019-04-14T07:13:31.357Z,22.81
2019-04-14T07:14:32.046Z,22.79
2019-04-14T07:15:31.356Z,22.85
2019-04-14T07:16:31.387Z,22.79
2019-04-14T07:17:31.348Z,22.79
2019-04-14T07:18:31.329Z,22.79
2019-04-14T07:19:31.335Z,22.86
2019-04-14T07:20:31.315Z,22.79
2019-04-14T07:21:31.325Z,22.82
2019-04-14T07:22:31.308Z,22.89
2019-04-14T07:23:31.344Z,22.86
2019-04-14T07:24:31.290Z,22.99
2019-04-14T07:25:31.280Z,22.91
2019-04-14T07:26:31.264Z,23.00
2019-04-14T07:27:31.269Z,22.93
2019-04-14T07:28:31.253Z,22.96
2019-04-14T07:29:31.270Z,22.89
2019-04-14T07:30:31.267Z,22.86
2019-04-14T07:31:31.239Z,22.99
2019-04-14T07:32:31.214Z,22.85
2019-04-14T07:33:31.239Z,22.88
2019-04-14T07:34:31.214Z,22.88
2019-04-14T07:35:31.226Z,22.82
2019-04-14T07:36:31.206Z,22.84
2019-04-14T07:37:31.216Z,22.78
2019-04-14T07:38:31.199Z,22.69
2019-04-14T07:39:31.178Z,22.79
2019-04-14T07:40:31.179Z,22.75
2019-04-14T07:41:31.164Z,22.81
2019-04-14T07:42:31.163Z,22.69
2019-04-14T07:43:31.171Z,22.72
2019-04-14T07:44:31.178Z,22.63
2019-04-14T07:45:31.144Z,22.59
2019-04-14T07:46:31.124Z,22.56
2019-04-14T07:47:31.140Z,22.61
2019-04-14T07:48:31.135Z,22.57
2019-04-14T07:49:32.774Z,22.54
2019-04-14T07:50:31.167Z,22.52
2019-04-14T07:51:31.106Z,22.49
2019-04-14T07:52:31.104Z,22.45
2019-04-14T07:53:31.089Z,22.52
2019-04-14T07:54:31.135Z,22.44
2019-04-14T07:55:31.067Z,22.56
2019-04-14T07:56:31.076Z,22.60
2019-04-14T07:57:31.059Z,22.57
2019-04-14T07:58:31.098Z,22.59
2019-04-14T07:59:31.044Z,22.61
2019-04-14T08:00:31.046Z,22.61
2019-04-14T08:01:31.045Z,22.59
2019-04-14T08:02:31.067Z,22.59
2019-04-14T08:03:31.025Z,22.64
2019-04-14T08:04:31.015Z,22.63
2019-04-14T08:05:31.002Z,22.56
2019-04-14T08:06:31.001Z,22.61
2019-04-14T08:07:31.024Z,22.64
2019-04-14T08:08:30.983Z,22.63
2019-04-14T08:09:31.022Z,22.64
2019-04-14T08:10:31.007Z,22.66
2019-04-14T08:11:30.977Z,22.75
2019-04-14T08:13:30.992Z,22.69
2019-04-14T08:14:30.926Z,22.75
2019-04-14T08:15:30.974Z,22.76
2019-04-14T08:16:30.912Z,22.70
2019-04-14T08:17:30.922Z,22.75
2019-04-14T08:18:31.017Z,22.63
2019-04-14T08:19:30.920Z,22.72
2019-04-14T08:20:30.895Z,22.63
2019-04-14T08:21:30.890Z,22.75
2019-04-14T08:22:30.897Z,22.72
2019-04-14T08:23:30.889Z,22.70
2019-04-14T08:24:30.905Z,22.70
2019-04-14T08:25:30.867Z,22.78
2019-04-14T08:26:30.848Z,22.85
2019-04-14T08:27:30.855Z,22.81
2019-04-14T08:28:30.836Z,22.82
2019-04-14T08:29:30.835Z,22.81
2019-04-14T08:30:30.823Z,22.78
2019-04-14T08:31:30.813Z,22.81
2019-04-14T08:32:30.819Z,22.81
2019-04-14T08:33:30.827Z,22.78
2019-04-14T08:34:30.814Z,22.74
2019-04-14T08:35:30.803Z,22.85
2019-04-14T08:36:33.201Z,22.75
2019-04-14T08:37:30.785Z,22.76
2019-04-14T08:38:30.785Z,22.75
2019-04-14T08:39:30.805Z,22.67
2019-04-14T08:40:30.778Z,22.64
2019-04-14T08:41:30.806Z,22.63
2019-04-14T08:42:30.734Z,22.54
2019-04-14T08:43:30.728Z,22.57
2019-04-14T08:44:30.734Z,22.54
2019-04-14T08:45:30.707Z,22.61
2019-04-14T08:46:30.715Z,22.56
2019-04-14T08:47:30.713Z,22.49
2019-04-14T08:48:30.686Z,22.51
2019-04-14T08:49:30.694Z,22.48
2019-04-14T08:50:39.257Z,22.44
2019-04-14T08:51:30.673Z,22.39
2019-04-14T08:52:30.688Z,22.42
2019-04-14T08:53:30.658Z,22.31
2019-04-14T08:54:30.662Z,22.31
2019-04-14T08:55:30.629Z,22.41
2019-04-14T08:56:30.648Z,22.29
2019-04-14T08:57:30.644Z,22.27
2019-04-14T08:58:30.627Z,22.29
2019-04-14T08:59:30.614Z,22.12
2019-04-14T09:00:30.649Z,22.12
2019-04-14T09:01:30.604Z,22.08
2019-04-14T09:02:30.609Z,22.08
2019-04-14T09:03:30.598Z,22.12
2019-04-14T09:04:30.581Z,22.06
2019-04-14T09:05:30.616Z,21.99
2019-04-14T09:06:30.573Z,22.02
2019-04-14T09:07:30.552Z,21.96
2019-04-14T09:08:30.551Z,21.93
2019-04-14T09:09:30.542Z,21.90
2019-04-14T09:10:30.523Z,21.89
2019-04-14T09:11:30.509Z,21.74
2019-04-14T09:12:30.519Z,21.77
2019-04-14T09:13:30.493Z,21.67
2019-04-14T09:14:30.510Z,21.58
2019-04-14T09:15:30.498Z,21.68
2019-04-14T09:16:30.497Z,21.68
2019-04-14T09:17:30.477Z,21.64
2019-04-14T09:18:30.482Z,21.70
2019-04-14T09:19:30.474Z,21.58
2019-04-14T09:20:30.471Z,21.52
2019-04-14T09:21:30.464Z,21.46
2019-04-14T09:22:30.434Z,21.33
2019-04-14T09:23:30.432Z,21.37
2019-04-14T09:24:30.416Z,21.42
2019-04-14T09:25:30.409Z,21.45
2019-04-14T09:26:30.447Z,21.55
2019-04-14T09:27:30.417Z,21.56
2019-04-14T09:28:30.379Z,21.45
2019-04-14T09:29:30.395Z,21.37
2019-04-14T09:30:30.371Z,21.33
2019-04-14T09:31:30.384Z,21.27
2019-04-14T09:32:30.368Z,21.26
2019-04-14T09:33:30.346Z,21.34
2019-04-14T09:34:30.361Z,21.38
2019-04-14T09:35:30.351Z,21.33
2019-04-14T09:36:30.310Z,21.31
2019-04-14T09:37:30.364Z,21.19
2019-04-14T09:38:30.321Z,21.01
2019-04-14T09:39:30.313Z,21.06
2019-04-14T09:40:30.298Z,21.01
2019-04-14T09:41:30.302Z,21.05
2019-04-14T09:42:30.276Z,20.98
2019-04-14T09:43:30.265Z,20.96
2019-04-14T09:44:30.275Z,21.03
2019-04-14T09:45:30.247Z,20.96
2019-04-14T09:46:30.242Z,21.05
2019-04-14T09:47:30.226Z,21.03
2019-04-14T09:48:30.228Z,21.00
2019-04-14T09:49:30.222Z,21.12
2019-04-14T09:50:30.231Z,21.05
2019-04-14T09:51:30.206Z,21.06
2019-04-14T09:52:30.210Z,21.08
2019-04-14T09:53:30.186Z,21.01
2019-04-14T09:54:30.167Z,20.97
2019-04-14T09:55:30.176Z,20.97
2019-04-14T09:56:30.144Z,20.93
2019-04-14T09:57:30.164Z,20.85
2019-04-14T09:58:30.145Z,20.73
2019-04-14T09:59:30.145Z,20.69
2019-04-14T10:00:30.123Z,20.63
2019-04-14T10:01:30.102Z,20.57
2019-04-14T10:02:30.098Z,20.54
2019-04-14T10:03:30.115Z,20.71
2019-04-14T10:04:30.106Z,20.71
2019-04-14T10:05:30.101Z,20.75
2019-04-14T10:06:30.121Z,20.64
2019-04-14T10:07:30.077Z,20.73
2019-04-14T10:08:30.069Z,20.68
2019-04-14T10:09:30.054Z,20.64
2019-04-14T10:10:30.052Z,20.75
2019-04-14T10:11:30.021Z,20.73
2019-04-14T10:12:30.067Z,20.76
2019-04-14T10:13:30.033Z,20.68
2019-04-14T10:14:30.053Z,20.69
2019-04-14T10:15:30.016Z,20.78
2019-04-14T10:16:30.007Z,20.75
2019-04-14T10:17:29.971Z,20.72
2019-04-14T10:18:29.975Z,20.73
2019-04-14T10:19:30.018Z,20.75
2019-04-14T10:20:29.945Z,20.71
2019-04-14T10:21:29.997Z,20.71
2019-04-14T10:22:34.278Z,20.75
2019-04-14T10:23:29.949Z,20.66
2019-04-14T10:24:29.926Z,20.75
2019-04-14T10:25:29.923Z,20.71
2019-04-14T10:26:29.906Z,20.61
2019-04-14T10:27:29.883Z,20.51
2019-04-14T10:28:29.903Z,20.51
2019-04-14T10:29:29.879Z,20.48
2019-04-14T10:30:29.880Z,20.50
2019-04-14T10:31:29.862Z,20.41
2019-04-14T10:32:29.847Z,20.35
2019-04-14T10:33:29.860Z,20.44
2019-04-14T10:34:29.836Z,20.37
2019-04-14T10:35:29.871Z,20.46
2019-04-14T10:36:29.825Z,20.46
2019-04-14T10:37:29.806Z,20.40
2019-04-14T10:38:29.810Z,20.40
2019-04-14T10:39:29.781Z,20.33
2019-04-14T10:40:29.799Z,20.23
2019-04-14T10:41:29.768Z,20.26
2019-04-14T10:42:29.808Z,20.20
2019-04-14T10:43:29.767Z,20.07
2019-04-14T10:44:29.746Z,20.13
2019-04-14T10:45:29.741Z,20.17
2019-04-14T10:46:29.743Z,20.12
2019-04-14T10:47:29.744Z,20.04
2019-04-14T10:48:29.721Z,20.00
2019-04-14T10:49:29.717Z,20.10
2019-04-14T10:50:31.078Z,20.15
2019-04-14T10:51:31.527Z,20.00
2019-04-14T10:52:29.693Z,20.12
2019-04-14T10:53:29.679Z,20.05
2019-04-14T10:54:29.643Z,20.01
2019-04-14T10:55:29.662Z,19.92
2019-04-14T10:56:29.648Z,20.01
2019-04-14T10:57:29.624Z,19.89
2019-04-14T10:58:29.628Z,19.85
2019-04-14T10:59:29.621Z,19.94
2019-04-14T11:00:29.602Z,19.92
2019-04-14T11:01:29.600Z,19.87
2019-04-14T11:02:29.587Z,19.86
2019-04-14T11:03:29.570Z,19.75
2019-04-14T11:04:29.580Z,19.79
2019-04-14T11:05:29.596Z,19.76
2019-04-14T11:06:29.555Z,19.65
2019-04-14T11:07:29.542Z,19.70
2019-04-14T11:08:29.534Z,19.53
2019-04-14T11:09:29.560Z,19.53
2019-04-14T11:10:29.501Z,19.52
2019-04-14T11:11:29.506Z,19.49
2019-04-14T11:12:29.483Z,19.49
2019-04-14T11:13:29.478Z,19.50
2019-04-14T11:14:29.508Z,19.50
2019-04-14T11:15:29.443Z,19.49
2019-04-14T11:16:29.450Z,19.52
2019-04-14T11:17:29.447Z,19.53
2019-04-14T11:18:29.438Z,19.47
2019-04-14T11:19:29.424Z,19.55
2019-04-14T11:20:29.425Z,19.38
2019-04-14T11:21:41.663Z,19.34
2019-04-14T11:22:29.407Z,19.35
2019-04-14T11:23:29.396Z,19.35
2019-04-14T11:24:29.365Z,19.31
2019-04-14T11:25:29.379Z,19.34
2019-04-14T11:26:29.341Z,19.38
2019-04-14T11:27:29.346Z,19.31
2019-04-14T11:28:29.319Z,19.25
2019-04-14T11:29:29.319Z,19.31
2019-04-14T11:30:29.320Z,19.28
2019-04-14T11:31:29.366Z,19.27
2019-04-14T11:32:29.281Z,19.27
2019-04-14T11:33:29.292Z,19.25
2019-04-14T11:34:29.268Z,19.31
2019-04-14T11:35:29.307Z,19.27
2019-04-14T11:36:29.272Z,19.16
2019-04-14T11:37:29.264Z,19.23
2019-04-14T11:38:29.253Z,19.16
2019-04-14T11:39:29.220Z,19.30
2019-04-14T11:40:29.206Z,19.25
2019-04-14T11:41:29.227Z,19.25
2019-04-14T11:42:29.197Z,19.21
2019-04-14T11:43:29.166Z,19.31
2019-04-14T11:44:29.180Z,19.32
2019-04-14T11:45:29.193Z,19.24
2019-04-14T11:46:29.180Z,19.32
2019-04-14T11:47:29.151Z,19.31
2019-04-14T11:48:29.147Z,19.31
2019-04-14T11:49:29.138Z,19.40
2019-04-14T11:50:29.141Z,19.34
2019-04-14T11:51:29.109Z,19.30
2019-04-14T11:52:29.090Z,19.31
2019-04-14T11:53:29.094Z,19.34
2019-04-14T11:54:29.077Z,19.39
2019-04-14T11:55:29.061Z,19.27
2019-04-14T11:56:29.068Z,19.34
2019-04-14T11:57:29.043Z,19.30
2019-04-14T11:58:29.330Z,19.34
2019-04-14T11:59:29.074Z,19.35
2019-04-14T12:00:29.002Z,19.32
2019-04-14T12:01:29.023Z,19.34
2019-04-14T12:02:29.038Z,19.34
2019-04-14T12:03:28.990Z,19.43
2019-04-14T12:04:29.023Z,19.43
2019-04-14T12:05:28.971Z,19.57
2019-04-14T12:06:28.962Z,19.50
2019-04-14T12:07:28.959Z,19.57
2019-04-14T12:08:28.929Z,19.68
2019-04-14T12:09:28.922Z,19.61
2019-04-14T12:10:28.905Z,19.61
2019-04-14T12:11:28.927Z,19.65
2019-04-14T12:12:28.886Z,19.65
2019-04-14T12:13:28.905Z,19.62
2019-04-14T12:14:28.884Z,19.68
2019-04-14T12:15:28.916Z,19.67
2019-04-14T12:16:28.868Z,19.72
2019-04-14T12:17:28.853Z,19.76
2019-04-14T12:18:28.829Z,19.72
2019-04-14T12:19:28.828Z,19.75
2019-04-14T12:20:28.838Z,19.75
2019-04-14T12:21:28.850Z,19.83
2019-04-14T12:22:28.845Z,19.79
2019-04-14T12:23:28.843Z,19.75
2019-04-14T12:24:28.794Z,19.79
2019-04-14T12:25:28.818Z,19.78
2019-04-14T12:26:28.819Z,19.71
2019-04-14T12:27:28.801Z,19.76
2019-04-14T12:28:28.734Z,19.86
2019-04-14T12:29:28.728Z,19.75
2019-04-14T12:30:29.146Z,19.86
2019-04-14T12:31:28.788Z,19.82
2019-04-14T12:32:28.749Z,19.79
2019-04-14T12:33:28.684Z,19.85
2019-04-14T12:34:28.672Z,19.86
2019-04-14T12:35:28.681Z,19.87
2019-04-14T12:36:28.712Z,19.90
2019-04-14T12:37:28.699Z,19.83
2019-04-14T12:38:28.691Z,19.89
2019-04-14T12:39:28.649Z,19.85
2019-04-14T12:40:28.632Z,19.95
2019-04-14T12:41:28.726Z,20.01
2019-04-14T12:42:28.620Z,20.07
2019-04-14T12:43:28.618Z,20.02
2019-04-14T12:44:28.595Z,20.15
2019-04-14T12:45:28.622Z,20.12
2019-04-14T12:46:28.613Z,20.12
2019-04-14T12:47:28.564Z,20.13
2019-04-14T12:48:28.543Z,20.13
2019-04-14T12:49:28.544Z,20.12
2019-04-14T12:50:28.547Z,20.17
2019-04-14T12:51:28.536Z,20.16
2019-04-14T12:52:28.563Z,20.25
2019-04-14T12:53:28.514Z,20.15
2019-04-14T12:54:28.496Z,20.23
2019-04-14T12:55:28.501Z,20.19
2019-04-14T12:56:28.495Z,20.16
2019-04-14T12:57:28.462Z,20.15
2019-04-14T12:58:28.445Z,20.17
2019-04-14T12:59:28.474Z,20.17
2019-04-14T13:00:28.435Z,20.23
2019-04-14T13:01:28.487Z,20.19
2019-04-14T13:02:28.421Z,20.17
2019-04-14T13:03:28.423Z,20.17