createdAt,value
2018-01-15T00:01:00.028Z,100946.27
2018-01-15T00:02:02.514Z,100937.65
2018-01-15T00:03:04.988Z,100938.53
2018-01-15T00:04:07.449Z,100934.32
2018-01-15T00:05:09.906Z,100933.02
2018-01-15T00:06:12.380Z,100926.45
2018-01-15T00:07:14.857Z,100927.50
2018-01-15T00:08:17.333Z,100931.95
2018-01-15T00:09:19.816Z,100925.39
2018-01-15T00:10:22.274Z,100929.00
2018-01-15T00:11:24.730Z,100920.25
2018-01-15T00:12:27.220Z,100915.23
2018-01-15T00:13:29.696Z,100915.14
2018-01-15T00:14:32.175Z,100906.80
2018-01-15T00:15:34.634Z,100910.28
2018-01-15T00:16:37.120Z,100914.32
2018-01-15T00:17:39.626Z,100908.16
2018-01-15T00:18:42.104Z,100910.95
2018-01-15T00:19:44.562Z,100908.93
2018-01-15T00:20:47.022Z,100902.38
2018-01-15T00:21:49.478Z,100903.25
2018-01-15T00:22:51.971Z,100900.66
2018-01-15T00:23:54.447Z,100900.58
2018-01-15T00:24:56.905Z,100904.86
2018-01-15T00:25:59.362Z,100901.43
2018-01-15T00:27:01.818Z,100900.12
2018-01-15T00:28:04.298Z,100896.32
2018-01-15T00:29:06.776Z,100895.64
2018-01-15T00:30:09.234Z,100890.30
2018-01-15T00:31:11.689Z,100888.27
2018-01-15T00:32:14.168Z,100881.95
2018-01-15T00:33:16.661Z,100887.53
2018-01-15T00:34:19.140Z,100879.44
2018-01-15T00:35:21.613Z,100879.75
2018-01-15T00:36:24.065Z,100876.76
2018-01-15T00:37:26.516Z,100870.45
2018-01-15T00:38:28.998Z,100872.70
2018-01-15T00:39:31.457Z,100873.43
2018-01-15T00:40:33.932Z,100874.16
2018-01-15T00:41:36.393Z,100872.91
2018-01-15T00:42:38.896Z,100872.38
2018-01-15T00:43:41.395Z,100873.47
2018-01-15T00:44:43.864Z,100872.66
2018-01-15T00:45:46.327Z,100868.45
2018-01-15T00:46:48.808Z,100870.80
2018-01-15T00:47:51.280Z,100868.20
2018-01-15T00:48:53.753Z,100870.14
2018-01-15T00:49:56.210Z,100879.20
2018-01-15T00:50:58.710Z,100880.73
2018-01-15T00:52:01.161Z,100874.83
2018-01-15T00:53:03.632Z,100873.61
2018-01-15T00:54:06.111Z,100876.36
2018-01-15T00:55:08.569Z,100872.96
2018-01-15T00:56:11.039Z,100876.12
2018-01-15T00:57:13.501Z,100873.93
2018-01-15T00:58:15.957Z,100858.97
2018-01-15T00:59:18.436Z,100857.91
2018-01-15T01:00:20.894Z,100858.88
2018-01-15T01:01:23.436Z,100856.44
2018-01-15T01:02:25.893Z,100846.41
2018-01-15T01:03:28.378Z,100852.08
2018-01-15T01:04:30.852Z,100849.48
2018-01-15T01:05:33.328Z,100860.08
2018-01-15T01:06:35.803Z,100859.27
2018-01-15T01:07:38.261Z,100846.48
2018-01-15T01:08:40.732Z,100844.02
2018-01-15T01:09:43.203Z,100851.63
2018-01-15T01:10:45.684Z,100854.13
2018-01-15T01:11:48.167Z,100850.16
2018-01-15T01:12:50.642Z,100844.81
2018-01-15T01:13:53.116Z,100847.88
2018-01-15T01:14:55.569Z,100847.08
2018-01-15T01:15:58.024Z,100848.20
2018-01-15T01:17:00.490Z,100841.65
2018-01-15T01:18:02.960Z,100843.74
2018-01-15T01:19:05.609Z,100834.28
2018-01-15T01:20:08.082Z,100839.53
2018-01-15T01:21:10.553Z,100837.75
2018-01-15T01:22:13.011Z,100836.29
2018-01-15T01:23:15.475Z,100835.05
2018-01-15T01:24:17.956Z,100839.73
2018-01-15T01:25:20.414Z,100839.08
2018-01-15T01:26:22.888Z,100838.83
2018-01-15T01:27:25.368Z,100839.55
2018-01-15T01:28:27.841Z,100843.83
2018-01-15T01:29:30.311Z,100843.83
2018-01-15T01:30:32.781Z,100844.96
2018-01-15T01:31:35.252Z,100842.78
2018-01-15T01:32:37.724Z,100839.78
2018-01-15T01:33:40.182Z,100835.81
2018-01-15T01:34:42.679Z,100834.76
2018-01-15T01:35:45.148Z,100832.73
2018-01-15T01:36:47.608Z,100828.77
2018-01-15T01:37:50.065Z,100828.11
2018-01-15T01:38:52.539Z,100830.05
2018-01-15T01:39:54.996Z,100827.06
2018-01-15T01:40:57.460Z,100827.59
2018-01-15T01:41:59.921Z,100825.41
2018-01-15T01:43:02.406Z,100825.16
2018-01-15T01:44:04.886Z,100826.28
2018-01-15T01:45:07.341Z,100818.60
2018-01-15T01:46:09.794Z,100815.77
2018-01-15T01:47:12.258Z,100814.55
2018-01-15T01:48:14.727Z,100818.83
2018-01-15T01:49:17.196Z,100820.61
2018-01-15T01:50:19.650Z,100817.05
2018-01-15T01:51:22.116Z,100815.83
2018-01-15T01:52:24.598Z,100815.59
2018-01-15T01:53:27.053Z,100806.69
2018-01-15T01:54:29.506Z,100804.10
2018-01-15T01:55:31.988Z,100800.14
2018-01-15T01:56:34.460Z,100801.67
2018-01-15T01:57:36.941Z,100796.33
2018-01-15T01:58:39.399Z,100788.41
2018-01-15T01:59:41.858Z,100797.61
2018-01-15T02:00:44.314Z,100791.69
2018-01-15T02:01:46.771Z,100792.81
2018-01-15T02:02:49.229Z,100791.59
2018-01-15T02:03:51.739Z,100794.91
2018-01-15T02:04:54.211Z,100792.97
2018-01-15T02:05:56.666Z,100790.78
2018-01-15T02:06:59.140Z,100793.13
2018-01-15T02:08:01.608Z,100793.53
2018-01-15T02:09:04.092Z,100785.04
2018-01-15T02:10:06.546Z,100783.42
2018-01-15T02:11:09.021Z,100792.79
2018-01-15T02:12:11.476Z,100780.74
2018-01-15T02:13:13.968Z,100790.52
2018-01-15T02:14:16.432Z,100780.50
2018-01-15T02:15:18.903Z,100780.25
2018-01-15T02:16:21.375Z,100780.81
2018-01-15T02:17:23.834Z,100780.97
2018-01-15T02:18:26.290Z,100781.53
2018-01-15T02:19:28.746Z,100779.07
2018-01-15T02:20:31.215Z,100775.92
2018-01-15T02:21:33.675Z,100776.48
2018-01-15T02:22:36.130Z,100775.67
2018-01-15T02:23:38.581Z,100772.92
2018-01-15T02:24:41.060Z,100766.75
2018-01-15T02:25:43.526Z,100766.62
2018-01-15T02:26:45.992Z,100771.70
2018-01-15T02:27:48.445Z,100767.31
2018-01-15T02:28:50.907Z,100767.31
2018-01-15T02:29:53.361Z,100765.13
2018-01-15T02:30:55.813Z,100761.56
2018-01-15T02:31:58.269Z,100764.47
2018-01-15T02:33:00.744Z,100767.38
2018-01-15T02:34:03.202Z,100765.03
2018-01-15T02:35:05.657Z,100754.86
2018-01-15T02:36:08.123Z,100754.61
2018-01-15T02:37:10.578Z,100762.85
2018-01-15T02:38:13.033Z,100749.27
2018-01-15T02:39:15.493Z,100747.91
2018-01-15T02:40:17.959Z,100751.62
2018-01-15T02:41:20.428Z,100750.41
2018-01-15T02:42:22.907Z,100748.63
2018-01-15T02:43:25.398Z,100758.39
2018-01-15T02:44:27.858Z,100752.25
2018-01-15T02:45:30.329Z,100750.22
2018-01-15T02:46:32.808Z,100741.73
2018-01-15T02:47:35.278Z,100745.61
2018-01-15T02:48:37.734Z,100747.86
2018-01-15T02:49:40.205Z,100741.72
2018-01-15T02:50:42.676Z,100731.58
2018-01-15T02:51:45.153Z,100741.91
2018-01-15T02:52:47.606Z,100729.14
2018-01-15T02:53:50.066Z,100730.52
2018-01-15T02:54:52.517Z,100726.80
2018-01-15T02:55:54.988Z,100725.43
2018-01-15T02:56:57.460Z,100721.47
2018-01-15T02:57:59.932Z,100721.87
2018-01-15T02:59:02.390Z,100723.81
2018-01-15T03:00:04.856Z,100716.95
2018-01-15T03:01:07.323Z,100716.70
2018-01-15T03:02:09.791Z,100709.83
2018-01-15T03:03:12.260Z,100710.40
2018-01-15T03:04:14.718Z,100704.66
2018-01-15T03:05:17.194Z,100704.00
2018-01-15T03:06:19.650Z,100702.63
2018-01-15T03:07:22.124Z,100702.63
2018-01-15T03:08:24.574Z,100698.52
2018-01-15T03:09:27.025Z,100705.06
2018-01-15T03:10:29.486Z,100698.76
2018-01-15T03:11:31.960Z,100696.58
2018-01-15T03:12:34.414Z,100698.03
2018-01-15T03:13:36.879Z,100694.57
2018-01-15T03:14:39.333Z,100690.22
2018-01-15T03:15:41.785Z,100689.30
2018-01-15T03:16:44.272Z,100688.59
2018-01-15T03:17:46.719Z,100686.44
2018-01-15T03:18:49.173Z,100679.33
2018-01-15T03:19:51.633Z,100677.72
2018-01-15T03:20:54.106Z,100682.42
2018-01-15T03:21:56.572Z,100677.25
2018-01-15T03:22:59.039Z,100681.09
2018-01-15T03:24:01.518Z,100677.62
2018-01-15T03:25:03.994Z,100660.00
2018-01-15T03:26:06.491Z,100665.10
2018-01-15T03:27:08.950Z,100659.53
2018-01-15T03:28:11.428Z,100660.09
2018-01-15T03:29:13.886Z,100657.91
2018-01-15T03:30:16.342Z,100661.79
2018-01-15T03:31:18.797Z,100658.48
2018-01-15T03:32:21.273Z,100656.30
2018-01-15T03:33:23.730Z,100660.02
2018-01-15T03:34:26.190Z,100662.84
2018-01-15T03:35:28.666Z,100665.03
2018-01-15T03:36:31.137Z,100666.23
2018-01-15T03:37:33.604Z,100663.49
2018-01-15T03:38:36.075Z,100661.95
2018-01-15T03:39:38.530Z,100658.41
2018-01-15T03:40:41.004Z,100658.97
2018-01-15T03:41:43.489Z,100657.19
2018-01-15T03:42:45.983Z,100648.70
2018-01-15T03:43:48.438Z,100645.95
2018-01-15T03:44:50.894Z,100650.23
2018-01-15T03:45:53.363Z,100643.92
2018-01-15T03:46:55.821Z,100647.80
2018-01-15T03:47:58.293Z,100648.37
2018-01-15T03:49:00.764Z,100635.77
2018-01-15T03:50:03.244Z,100630.59
2018-01-15T03:51:05.723Z,100627.75
2018-01-15T03:52:08.178Z,100626.38
2018-01-15T03:53:10.633Z,100629.17
2018-01-15T03:54:13.103Z,100634.02
2018-01-15T03:55:15.561Z,100628.28
2018-01-15T03:56:18.029Z,100626.50
2018-01-15T03:57:20.503Z,100620.77
2018-01-15T03:58:22.959Z,100614.62
2018-01-15T03:59:25.434Z,100607.09
2018-01-15T04:00:27.967Z,100602.73
2018-01-15T04:01:30.444Z,100605.48
2018-01-15T04:02:32.900Z,100611.38
2018-01-15T04:03:35.372Z,100607.02
2018-01-15T04:04:37.856Z,100604.83
2018-01-15T04:05:40.325Z,100605.96
2018-01-15T04:06:42.804Z,100605.31
2018-01-15T04:07:45.266Z,100603.26
2018-01-15T04:08:47.751Z,100607.70
2018-01-15T04:09:50.225Z,100600.16
2018-01-15T04:10:52.696Z,100601.84
2018-01-15T04:11:55.180Z,100601.59
2018-01-15T04:12:57.642Z,100596.27
2018-01-15T04:14:00.112Z,100595.62
2018-01-15T04:15:02.570Z,100593.44
2018-01-15T04:16:05.028Z,100596.75
2018-01-15T04:17:07.499Z,100588.42
2018-01-15T04:18:10.600Z,100587.05
2018-01-15T04:19:13.068Z,100590.67
2018-01-15T04:20:15.563Z,100586.31
2018-01-15T04:21:18.026Z,100587.44
2018-01-15T04:22:20.481Z,100589.78
2018-01-15T04:23:22.951Z,100584.86
2018-01-15T04:24:25.428Z,100591.72
2018-01-15T04:25:27.891Z,100589.94
2018-01-15T04:26:30.370Z,100586.27
2018-01-15T04:27:32.840Z,100588.61
2018-01-15T04:28:35.296Z,100586.84
2018-01-15T04:29:37.768Z,100596.97
2018-01-15T04:30:40.224Z,100591.24
2018-01-15T04:31:42.699Z,100592.22
2018-01-15T04:32:45.176Z,100592.87
2018-01-15T04:33:47.646Z,100583.87
2018-01-15T04:34:50.121Z,100586.50
2018-01-15T04:35:52.586Z,100585.69
2018-01-15T04:36:55.060Z,100579.67
2018-01-15T04:37:57.514Z,100586.30
2018-01-15T04:38:59.969Z,100580.32
2018-01-15T04:40:02.422Z,100581.05
2018-01-15T04:41:04.877Z,100575.88
2018-01-15T04:42:07.360Z,100578.74
2018-01-15T04:43:09.818Z,100579.55
2018-01-15T04:44:12.274Z,100575.52
2018-01-15T04:45:14.748Z,100565.89
2018-01-15T04:46:17.222Z,100571.55
2018-01-15T04:47:19.712Z,100564.67
2018-01-15T04:48:22.220Z,100574.86
2018-01-15T04:49:24.681Z,100564.16
2018-01-15T04:50:27.143Z,100556.64
2018-01-15T04:51:29.628Z,100565.62
2018-01-15T04:52:32.298Z,100552.84
2018-01-15T04:53:34.778Z,100549.20
2018-01-15T04:54:37.251Z,100548.00
2018-01-15T04:55:39.768Z,100544.77
2018-01-15T04:56:42.244Z,100549.45
2018-01-15T04:57:44.718Z,100542.90
2018-01-15T04:58:47.204Z,100538.86
2018-01-15T04:59:49.692Z,100538.45
2018-01-15T05:00:52.170Z,100537.97
2018-01-15T05:01:54.644Z,100533.17
2018-01-15T05:02:57.102Z,100538.98
2018-01-15T05:03:59.580Z,100534.63
2018-01-15T05:05:02.056Z,100532.20
2018-01-15T05:06:04.518Z,100530.73
2018-01-15T05:07:06.973Z,100530.66
2018-01-15T05:08:09.855Z,100533.73
2018-01-15T05:09:12.321Z,100539.91
2018-01-15T05:10:14.787Z,100537.09
2018-01-15T05:11:17.265Z,100535.20
2018-01-15T05:12:19.800Z,100532.20
2018-01-15T05:13:22.284Z,100531.56
2018-01-15T05:14:24.752Z,100535.44
2018-01-15T05:15:27.205Z,100532.28
2018-01-15T05:16:29.689Z,100528.64
2018-01-15T05:17:32.153Z,100531.15
2018-01-15T05:18:34.625Z,100529.94
2018-01-15T05:19:37.081Z,100522.83
2018-01-15T05:20:39.551Z,100518.30
2018-01-15T05:21:42.022Z,100525.33
2018-01-15T05:22:44.491Z,100521.77
2018-01-15T05:23:46.959Z,100527.59
2018-01-15T05:24:49.597Z,100519.75
2018-01-15T05:25:52.076Z,100527.99
2018-01-15T05:26:54.532Z,100518.87
2018-01-15T05:27:57.073Z,100518.47
2018-01-15T05:28:59.531Z,100510.34
2018-01-15T05:30:01.994Z,100508.52
2018-01-15T05:31:04.462Z,100504.89
2018-01-15T05:32:06.931Z,100504.59
2018-01-15T05:33:09.395Z,100507.58
2018-01-15T05:34:11.869Z,100505.97
2018-01-15T05:35:14.326Z,100500.95
2018-01-15T05:36:16.797Z,100500.09
2018-01-15T05:37:19.280Z,100500.25
2018-01-15T05:38:21.753Z,100505.75
2018-01-15T05:39:24.219Z,100506.39
2018-01-15T05:40:26.674Z,100502.92
2018-01-15T05:41:29.152Z,100504.13
2018-01-15T05:42:31.606Z,100507.05
2018-01-15T05:43:34.058Z,100500.73
2018-01-15T05:44:36.596Z,100502.84
2018-01-15T05:45:39.055Z,100500.25
2018-01-15T05:46:41.505Z,100498.08
2018-01-15T05:47:43.977Z,100503.97
2018-01-15T05:48:46.452Z,100499.04
2018-01-15T05:49:48.912Z,100501.95
2018-01-15T05:50:51.376Z,100499.93
2018-01-15T05:51:53.848Z,100499.13
2018-01-15T05:52:56.321Z,100493.39
2018-01-15T05:53:58.792Z,100492.17
2018-01-15T05:55:01.256Z,100494.25
2018-01-15T05:56:03.728Z,100489.56
2018-01-15T05:57:06.183Z,100494.97
2018-01-15T05:58:08.809Z,100482.94
2018-01-15T05:59:11.279Z,100484.47
2018-01-15T06:00:13.736Z,100483.98
2018-01-15T06:01:16.220Z,100488.43
2018-01-15T06:02:18.692Z,100487.14
2018-01-15T06:03:21.249Z,100489.23
2018-01-15T06:04:23.828Z,100482.45
2018-01-15T06:05:26.294Z,100482.18
2018-01-15T06:06:28.762Z,100478.95
2018-01-15T06:07:31.236Z,100477.33
2018-01-15T06:08:33.708Z,100472.97
2018-01-15T06:09:36.162Z,100478.38
2018-01-15T06:10:38.631Z,100475.55
2018-01-15T06:11:41.090Z,100466.83
2018-01-15T06:12:43.560Z,100469.34
2018-01-15T06:13:46.028Z,100460.98
2018-01-15T06:14:48.482Z,100458.00
2018-01-15T06:15:50.957Z,100461.84
2018-01-15T06:16:53.435Z,100456.67
2018-01-15T06:17:55.920Z,100453.44
2018-01-15T06:18:58.421Z,100458.84
2018-01-15T06:20:00.881Z,100449.40
2018-01-15T06:21:03.353Z,100450.77
2018-01-15T06:22:05.824Z,100446.33
2018-01-15T06:23:08.296Z,100441.80
2018-01-15T06:24:10.776Z,100449.46
2018-01-15T06:25:13.249Z,100440.33
2018-01-15T06:26:15.726Z,100429.44
2018-01-15T06:27:18.200Z,100435.17
2018-01-15T06:28:20.654Z,100438.42
2018-01-15T06:29:23.112Z,100432.67
2018-01-15T06:30:25.604Z,100431.70
2018-01-15T06:31:28.058Z,100431.05
2018-01-15T06:32:30.514Z,100430.48
2018-01-15T06:33:32.993Z,100423.45
2018-01-15T06:34:35.467Z,100424.34
2018-01-15T06:35:37.932Z,100420.30
2018-01-15T06:36:40.406Z,100416.66
2018-01-15T06:37:42.867Z,100408.57
2018-01-15T06:38:45.326Z,100409.22
2018-01-15T06:39:47.799Z,100403.48
2018-01-15T06:40:50.250Z,100403.48
2018-01-15T06:41:52.705Z,100410.52
2018-01-15T06:42:55.184Z,100410.44
2018-01-15T06:43:57.660Z,100403.82
2018-01-15T06:45:00.114Z,100400.42
2018-01-15T06:46:02.576Z,100400.59
2018-01-15T06:47:05.173Z,100398.70
2018-01-15T06:48:07.629Z,100396.45
2018-01-15T06:49:10.082Z,100394.43
2018-01-15T06:50:12.558Z,100391.94
2018-01-15T06:51:15.027Z,100382.64
2018-01-15T06:52:17.506Z,100382.33
2018-01-15T06:53:20.024Z,100378.94
2018-01-15T06:54:22.507Z,100390.89
2018-01-15T06:55:24.983Z,100386.25
2018-01-15T06:56:27.438Z,100375.49
2018-01-15T06:57:29.913Z,100379.67
2018-01-15T06:58:32.399Z,100384.16
2018-01-15T06:59:34.877Z,100378.39
2018-01-15T07:00:37.351Z,100376.98
2018-01-15T07:01:39.815Z,100382.22
2018-01-15T07:02:42.298Z,100379.15
2018-01-15T07:03:44.854Z,100381.77
2018-01-15T07:04:47.340Z,100378.95
2018-01-15T07:05:49.823Z,100375.34
2018-01-15T07:06:52.291Z,100386.00
2018-01-15T07:07:54.801Z,100380.60
2018-01-15T07:08:57.278Z,100380.28
2018-01-15T07:09:59.759Z,100367.98
2018-01-15T07:11:02.251Z,100369.06
2018-01-15T07:12:04.732Z,100372.13
2018-01-15T07:13:08.183Z,100367.13
2018-01-15T07:14:11.046Z,100362.09
2018-01-15T07:15:13.902Z,100362.81
2018-01-15T07:16:16.780Z,100363.45
2018-01-15T07:17:19.636Z,100359.41
2018-01-15T07:18:22.177Z,100354.38
2018-01-15T07:19:24.656Z,100353.41
2018-01-15T07:20:27.161Z,100359.70
2018-01-15T07:21:29.652Z,100358.89
2018-01-15T07:22:32.140Z,100354.45
2018-01-15T07:23:34.646Z,100350.70
2018-01-15T07:24:37.122Z,100357.64
2018-01-15T07:25:39.603Z,100358.61
2018-01-15T07:26:42.163Z,100349.66
2018-01-15T07:27:44.630Z,100357.08
2018-01-15T07:28:47.126Z,100355.42
2018-01-15T07:29:49.586Z,100357.68
2018-01-15T07:30:52.058Z,100345.89
2018-01-15T07:31:54.556Z,100344.70
2018-01-15T07:32:57.026Z,100339.71
2018-01-15T07:33:59.647Z,100344.30
2018-01-15T07:35:02.206Z,100351.05
2018-01-15T07:36:04.674Z,100348.54
2018-01-15T07:37:07.164Z,100346.94
2018-01-15T07:38:10.127Z,100340.20
2018-01-15T07:39:12.618Z,100342.23
2018-01-15T07:40:15.101Z,100340.69
2018-01-15T07:41:17.576Z,100344.31
2018-01-15T07:42:20.042Z,100350.03
2018-01-15T07:43:22.520Z,100334.83
2018-01-15T07:44:25.030Z,100336.58
2018-01-15T07:45:27.486Z,100334.17
2018-01-15T07:46:29.958Z,100335.86
2018-01-15T07:47:32.418Z,100331.38
2018-01-15T07:48:34.892Z,100330.83
2018-01-15T07:49:37.387Z,100333.48
2018-01-15T07:50:39.850Z,100336.53
2018-01-15T07:51:42.306Z,100337.66
2018-01-15T07:52:44.766Z,100336.25
2018-01-15T07:53:47.233Z,100334.41
2018-01-15T07:54:49.709Z,100330.69
2018-01-15T07:55:52.246Z,100332.06
2018-01-15T07:56:54.724Z,100332.23
2018-01-15T07:57:57.177Z,100334.17
2018-01-15T07:58:59.652Z,100330.52
2018-01-15T08:00:02.224Z,100322.83
2018-01-15T08:01:04.706Z,100320.98
2018-01-15T08:02:07.179Z,100316.45
2018-01-15T08:03:09.640Z,100319.54
2018-01-15T08:04:12.127Z,100323.36
2018-01-15T08:05:14.600Z,100322.72
2018-01-15T08:06:17.062Z,100317.55
2018-01-15T08:07:19.519Z,100304.59
2018-01-15T08:08:21.973Z,100315.69
2018-01-15T08:09:24.458Z,100318.37
2018-01-15T08:10:26.937Z,100302.20
2018-01-15T08:11:29.419Z,100311.75
2018-01-15T08:12:31.892Z,100305.45
2018-01-15T08:13:34.363Z,100303.59
2018-01-15T08:14:36.836Z,100310.80
2018-01-15T08:15:39.294Z,100312.91
2018-01-15T08:16:41.768Z,100304.33
2018-01-15T08:17:44.234Z,100311.13
2018-01-15T08:18:46.693Z,100312.43
2018-01-15T08:19:49.165Z,100310.01
2018-01-15T08:20:51.639Z,100309.94
2018-01-15T08:21:54.116Z,100304.36
2018-01-15T08:22:56.578Z,100308.82
2018-01-15T08:23:59.033Z,100308.34
2018-01-15T08:25:01.508Z,100305.25
2018-01-15T08:26:03.970Z,100310.67
2018-01-15T08:27:06.428Z,100314.25
2018-01-15T08:28:08.907Z,100304.39
2018-01-15T08:29:11.388Z,100307.70
2018-01-15T08:30:13.852Z,100290.74
2018-01-15T08:31:16.332Z,100298.91
2018-01-15T08:32:18.802Z,100305.55
2018-01-15T08:33:21.295Z,100300.91
2018-01-15T08:34:23.758Z,100302.45
2018-01-15T08:35:26.234Z,100297.28
2018-01-15T08:36:28.709Z,100296.64
2018-01-15T08:37:31.187Z,100304.08
2018-01-15T08:38:33.645Z,100292.85
2018-01-15T08:39:36.185Z,100296.16
2018-01-15T08:40:38.662Z,100296.09
2018-01-15T08:41:41.208Z,100291.49
2018-01-15T08:42:43.684Z,100290.69
2018-01-15T08:43:46.146Z,100287.86
2018-01-15T08:44:48.606Z,100286.25
2018-01-15T08:45:51.079Z,100286.82
2018-01-15T08:46:53.538Z,100284.77
2018-01-15T08:47:55.993Z,100285.50
2018-01-15T08:48:58.453Z,100281.14
2018-01-15T08:50:00.917Z,100281.31
2018-01-15T08:51:03.379Z,100282.44
2018-01-15T08:52:05.857Z,100273.97
2018-01-15T08:53:08.332Z,100271.62
2018-01-15T08:54:10.808Z,100272.52
2018-01-15T08:55:13.358Z,100274.05
2018-01-15T08:56:15.822Z,100265.58
2018-01-15T08:57:18.285Z,100264.13
2018-01-15T08:58:20.764Z,100261.03
2018-01-15T08:59:24.345Z,100248.33
2018-01-15T09:00:26.820Z,100248.75
2018-01-15T09:01:29.300Z,100247.79
2018-01-15T09:02:31.781Z,100255.14
2018-01-15T09:03:34.238Z,100246.33
2018-01-15T09:04:36.717Z,100248.19
2018-01-15T09:05:39.191Z,100243.19
2018-01-15T09:06:41.668Z,100233.83
2018-01-15T09:07:44.130Z,100240.37
2018-01-15T09:08:46.585Z,100241.83
2018-01-15T09:09:49.042Z,100241.89
2018-01-15T09:10:51.497Z,100238.26
2018-01-15T09:11:53.958Z,100243.27
2018-01-15T09:12:56.459Z,100234.95
2018-01-15T09:13:58.920Z,100230.36
2018-01-15T09:15:01.432Z,100228.91
2018-01-15T09:16:03.886Z,100232.14
2018-01-15T09:17:06.353Z,100236.96
2018-01-15T09:18:08.832Z,100227.44
2018-01-15T09:19:11.307Z,100216.14
2018-01-15T09:20:13.783Z,100219.62
2018-01-15T09:21:16.265Z,100223.66
2018-01-15T09:22:18.742Z,100219.87
2018-01-15T09:23:21.224Z,100218.42
2018-01-15T09:24:23.698Z,100209.70
2018-01-15T09:25:26.189Z,100211.64
2018-01-15T09:26:28.680Z,100208.79
2018-01-15T09:27:31.169Z,100202.25
2018-01-15T09:28:33.631Z,100201.05
2018-01-15T09:29:36.128Z,100200.40
2018-01-15T09:30:38.616Z,100200.56
2018-01-15T09:31:41.073Z,100201.86
2018-01-15T09:32:43.552Z,100202.98
2018-01-15T09:33:46.028Z,100199.03
2018-01-15T09:34:48.498Z,100191.30
2018-01-15T09:35:50.984Z,100197.75
2018-01-15T09:36:53.484Z,100198.88
2018-01-15T09:37:55.969Z,100193.55
2018-01-15T09:38:58.436Z,100198.23
2018-01-15T09:40:00.955Z,100187.16
2018-01-15T09:41:03.427Z,100186.34
2018-01-15T09:42:05.913Z,100190.63
2018-01-15T09:43:08.381Z,100195.87
2018-01-15T09:44:10.868Z,100190.55
2018-01-15T09:45:13.340Z,100185.78
2018-01-15T09:46:15.820Z,100179.09
2018-01-15T09:47:18.292Z,100184.34
2018-01-15T09:48:20.766Z,100181.92
2018-01-15T09:49:23.242Z,100177.00
2018-01-15T09:50:25.720Z,100181.84
2018-01-15T09:51:28.200Z,100180.63
2018-01-15T09:52:30.688Z,100177.80
2018-01-15T09:53:33.157Z,100176.20
2018-01-15T09:54:35.625Z,100180.47
2018-01-15T09:55:38.090Z,100177.05
2018-01-15T09:56:40.563Z,100177.78
2018-01-15T09:57:43.044Z,100177.91
2018-01-15T09:58:45.513Z,100171.22
2018-01-15T09:59:47.997Z,100171.38
2018-01-15T10:00:50.465Z,100170.01
2018-01-15T10:01:52.930Z,100165.81
2018-01-15T10:02:55.424Z,100164.04
2018-01-15T10:03:57.929Z,100167.19
2018-01-15T10:05:00.390Z,100175.09
2018-01-15T10:06:02.862Z,100155.16
2018-01-15T10:07:05.329Z,100159.79
2018-01-15T10:08:07.804Z,100153.45
2018-01-15T10:09:10.291Z,100156.27
2018-01-15T10:10:12.775Z,100154.98
2018-01-15T10:11:15.249Z,100148.77
2018-01-15T10:12:17.731Z,100156.10
2018-01-15T10:13:20.198Z,100148.92
2018-01-15T10:14:22.670Z,100151.73
2018-01-15T10:15:25.156Z,100146.48
2018-01-15T10:16:27.640Z,100151.66
2018-01-15T10:17:30.119Z,100150.52
2018-01-15T10:18:32.612Z,100146.81
2018-01-15T10:19:35.089Z,100143.37
2018-01-15T10:20:37.557Z,100148.86
2018-01-15T10:21:40.015Z,100142.40
2018-01-15T10:22:42.470Z,100147.32
2018-01-15T10:23:44.940Z,100135.94
2018-01-15T10:24:47.419Z,100136.75
2018-01-15T10:25:49.899Z,100127.55
2018-01-15T10:26:52.369Z,100133.03
2018-01-15T10:27:54.866Z,100118.34
2018-01-15T10:28:57.339Z,100112.86
2018-01-15T10:29:59.817Z,100108.75
2018-01-15T10:31:02.281Z,100116.02
2018-01-15T10:32:05.072Z,100103.27
2018-01-15T10:33:07.554Z,100099.15
2018-01-15T10:34:10.026Z,100093.66
2018-01-15T10:35:12.504Z,100095.03
2018-01-15T10:36:14.974Z,100088.58
2018-01-15T10:37:17.430Z,100080.59
2018-01-15T10:38:19.912Z,100086.31
2018-01-15T10:39:22.375Z,100093.81
2018-01-15T10:40:24.842Z,100086.30
2018-01-15T10:41:27.358Z,100089.27
2018-01-15T10:42:30.075Z,100078.55
2018-01-15T10:43:32.547Z,100080.52
2018-01-15T10:44:35.128Z,100073.72
2018-01-15T10:45:37.590Z,100066.20
2018-01-15T10:46:40.068Z,100070.52
2018-01-15T10:47:42.568Z,100069.27
2018-01-15T10:48:45.040Z,100057.68
2018-01-15T10:49:47.512Z,100061.97
2018-01-15T10:50:49.981Z,100055.14
2018-01-15T10:51:52.448Z,100051.89
2018-01-15T10:52:54.920Z,100047.97
2018-01-15T10:53:57.828Z,100048.44
2018-01-15T10:55:00.285Z,100050.98
2018-01-15T10:56:02.745Z,100043.51
2018-01-15T10:57:05.220Z,100040.83
2018-01-15T10:58:07.700Z,100042.60
2018-01-15T10:59:10.174Z,100033.31
2018-01-15T11:00:12.630Z,100022.38
2018-01-15T11:01:20.686Z,100018.69
2018-01-15T11:02:23.160Z,100020.11
2018-01-15T11:03:25.641Z,100020.14
2018-01-15T11:04:28.112Z,100014.19
2018-01-15T11:05:30.690Z,100015.39
2018-01-15T11:06:33.154Z,100015.91
2018-01-15T11:07:35.619Z,100010.59
2018-01-15T11:08:38.089Z,100001.76
2018-01-15T11:09:40.548Z,100002.06
2018-01-15T11:10:43.028Z,99991.73
2018-01-15T11:11:45.546Z,99996.26
2018-01-15T11:12:48.033Z,99996.31
2018-01-15T11:13:50.510Z,99984.52
2018-01-15T11:14:52.991Z,99984.34
2018-01-15T11:15:55.465Z,99980.84
2018-01-15T11:16:57.915Z,99965.81
2018-01-15T11:18:00.385Z,99982.61
2018-01-15T11:19:02.838Z,99965.76
2018-01-15T11:20:05.290Z,99959.17
2018-01-15T11:21:07.742Z,99957.45
2018-01-15T11:22:10.194Z,99961.33
2018-01-15T11:23:12.676Z,99950.61
2018-01-15T11:24:15.132Z,99951.88
2018-01-15T11:25:17.587Z,99950.16
2018-01-15T11:26:20.053Z,99944.31
2018-01-15T11:27:22.507Z,99949.47
2018-01-15T11:28:24.980Z,99948.27
2018-01-15T11:29:27.433Z,99939.89
2018-01-15T11:30:29.906Z,99935.82
2018-01-15T11:31:32.373Z,99930.78
2018-01-15T11:32:34.829Z,99928.05
2018-01-15T11:33:37.300Z,99927.81
2018-01-15T11:34:39.757Z,99927.19
2018-01-15T11:35:42.227Z,99914.75
2018-01-15T11:36:44.682Z,99925.02
2018-01-15T11:37:47.149Z,99917.27
2018-01-15T11:38:49.612Z,99915.23
2018-01-15T11:39:52.070Z,99915.81
2018-01-15T11:40:54.535Z,99908.93
2018-01-15T11:41:57.011Z,99903.60
2018-01-15T11:42:59.481Z,99893.92
2018-01-15T11:44:01.948Z,99891.48
2018-01-15T11:45:04.419Z,99897.55
2018-01-15T11:46:06.898Z,99891.99
2018-01-15T11:47:09.358Z,99894.28
2018-01-15T11:48:11.827Z,99885.75
2018-01-15T11:49:14.289Z,99883.00
2018-01-15T11:50:16.741Z,99880.65
2018-01-15T11:51:19.259Z,99870.11
2018-01-15T11:52:21.730Z,99869.65
2018-01-15T11:53:24.216Z,99859.19
2018-01-15T11:54:26.683Z,99859.39