createdAt,value
2018-05-07T00:00:33.090Z,53.53
2018-05-07T00:01:33.026Z,53.63
2018-05-07T00:02:32.962Z,54.11
2018-05-07T00:03:32.901Z,54.39
2018-05-07T00:04:32.838Z,55.07
2018-05-07T00:05:32.778Z,55.23
2018-05-07T00:06:32.714Z,55.32
2018-05-07T00:07:32.657Z,55.23
2018-05-07T00:08:32.592Z,55.32
2018-05-07T00:09:32.552Z,55.42
2018-05-07T00:10:32.479Z,55.52
2018-05-07T00:11:32.427Z,55.23
2018-05-07T00:12:32.345Z,54.85
2018-05-07T00:13:32.288Z,55.42
2018-05-07T00:14:32.220Z,55.13
2018-05-07T00:15:32.160Z,55.80
2018-05-07T00:16:32.096Z,55.32
2018-05-07T00:17:32.036Z,55.32
2018-05-07T00:18:31.972Z,55.99
2018-05-07T00:19:31.911Z,56.18
2018-05-07T00:20:31.890Z,56.85
2018-05-07T00:21:31.790Z,57.04
2018-05-07T00:22:31.753Z,57.24
2018-05-07T00:23:31.669Z,56.82
2018-05-07T00:24:31.601Z,57.59
2018-05-07T00:25:31.541Z,57.31
2018-05-07T00:26:31.530Z,57.87
2018-05-07T00:27:31.414Z,58.07
2018-05-07T00:28:31.353Z,58.45
2018-05-07T00:29:31.291Z,57.87
2018-05-07T00:30:31.232Z,58.45
2018-05-07T00:31:31.166Z,58.33
2018-05-07T00:32:31.105Z,58.90
2018-05-07T00:33:31.044Z,58.64
2018-05-07T00:34:30.981Z,58.23
2018-05-07T00:35:30.918Z,57.85
2018-05-07T00:36:30.855Z,58.36
2018-05-07T00:37:30.794Z,58.26
2018-05-07T00:38:30.740Z,58.07
2018-05-07T00:39:30.670Z,58.16
2018-05-07T00:40:30.608Z,57.31
2018-05-07T00:41:30.545Z,57.11
2018-05-07T00:42:30.481Z,57.40
2018-05-07T00:43:30.422Z,57.50
2018-05-07T00:44:30.361Z,58.36
2018-05-07T00:45:30.297Z,58.16
2018-05-07T00:46:30.233Z,58.64
2018-05-07T00:47:30.171Z,58.93
2018-05-07T00:48:30.108Z,59.09
2018-05-07T00:49:30.053Z,59.47
2018-05-07T00:50:30.025Z,59.85
2018-05-07T00:51:29.922Z,59.76
2018-05-07T00:52:29.859Z,60.71
2018-05-07T00:53:29.797Z,60.24
2018-05-07T00:54:29.741Z,61.10
2018-05-07T00:55:29.671Z,60.42
2018-05-07T00:56:29.611Z,60.81
2018-05-07T00:57:29.549Z,60.71
2018-05-07T00:58:29.488Z,61.29
2018-05-07T00:59:29.424Z,60.71
2018-05-07T01:00:29.367Z,60.81
2018-05-07T01:01:29.301Z,61.00
2018-05-07T01:02:29.236Z,60.42
2018-05-07T01:03:29.176Z,60.90
2018-05-07T01:04:29.111Z,61.16
2018-05-07T01:05:29.053Z,61.35
2018-05-07T01:06:28.988Z,61.73
2018-05-07T01:07:28.924Z,62.21
2018-05-07T01:08:28.861Z,62.21
2018-05-07T01:09:28.800Z,62.11
2018-05-07T01:10:28.735Z,61.63
2018-05-07T01:11:28.673Z,62.49
2018-05-07T01:12:28.612Z,61.92
2018-05-07T01:13:28.549Z,62.27
2018-05-07T01:14:28.487Z,62.40
2018-05-07T01:15:28.423Z,62.30
2018-05-07T01:16:28.362Z,62.30
2018-05-07T01:17:28.299Z,62.78
2018-05-07T01:18:28.234Z,62.46
2018-05-07T01:19:28.172Z,62.97
2018-05-07T01:20:28.112Z,62.49
2018-05-07T01:21:28.051Z,62.59
2018-05-07T01:22:27.984Z,62.40
2018-05-07T01:23:27.922Z,62.94
2018-05-07T01:24:27.867Z,63.04
2018-05-07T01:25:27.798Z,62.94
2018-05-07T01:26:27.734Z,62.94
2018-05-07T01:27:27.672Z,63.04
2018-05-07T01:28:27.607Z,63.04
2018-05-07T01:29:27.546Z,63.23
2018-05-07T01:30:27.483Z,63.70
2018-05-07T01:31:27.423Z,63.80
2018-05-07T01:32:27.359Z,63.89
2018-05-07T01:33:27.295Z,64.65
2018-05-07T01:34:27.231Z,64.18
2018-05-07T01:35:27.169Z,64.56
2018-05-07T01:36:27.105Z,64.75
2018-05-07T01:37:27.044Z,65.23
2018-05-07T01:38:26.980Z,65.42
2018-05-07T01:39:26.918Z,65.52
2018-05-07T01:40:26.864Z,65.89
2018-05-07T01:41:26.797Z,65.70
2018-05-07T01:42:26.730Z,66.18
2018-05-07T01:43:26.666Z,65.89
2018-05-07T01:44:26.603Z,66.47
2018-05-07T01:45:26.542Z,66.09
2018-05-07T01:46:26.477Z,65.61
2018-05-07T01:47:26.416Z,66.18
2018-05-07T01:48:26.352Z,66.56
2018-05-07T01:49:26.290Z,66.85
2018-05-07T01:50:26.224Z,66.56
2018-05-07T01:51:26.164Z,66.34
2018-05-07T01:52:26.105Z,66.47
2018-05-07T01:53:26.036Z,66.63
2018-05-07T01:54:25.975Z,67.00
2018-05-07T01:55:25.911Z,67.29
2018-05-07T01:56:25.848Z,66.91
2018-05-07T01:57:25.785Z,67.29
2018-05-07T01:58:25.721Z,67.39
2018-05-07T01:59:25.658Z,68.05
2018-05-07T02:00:25.596Z,68.05
2018-05-07T02:01:25.532Z,67.86
2018-05-07T02:02:25.469Z,67.86
2018-05-07T02:03:25.405Z,67.86
2018-05-07T02:04:25.346Z,67.58
2018-05-07T02:05:25.281Z,67.29
2018-05-07T02:06:25.231Z,66.53
2018-05-07T02:07:25.153Z,66.72
2018-05-07T02:08:25.093Z,66.34
2018-05-07T02:09:25.028Z,66.53
2018-05-07T02:10:24.964Z,66.72
2018-05-07T02:11:24.903Z,65.96
2018-05-07T02:12:24.839Z,66.56
2018-05-07T02:13:24.775Z,66.47
2018-05-07T02:14:24.712Z,66.15
2018-05-07T02:15:24.648Z,66.05
2018-05-07T02:16:24.587Z,65.99
2018-05-07T02:17:24.526Z,66.75
2018-05-07T02:18:24.463Z,66.82
2018-05-07T02:19:24.395Z,66.72
2018-05-07T02:20:24.332Z,67.29
2018-05-07T02:21:24.270Z,66.82
2018-05-07T02:22:24.205Z,66.63
2018-05-07T02:23:24.141Z,67.00
2018-05-07T02:24:24.079Z,66.82
2018-05-07T02:25:24.016Z,66.53
2018-05-07T02:26:23.950Z,67.00
2018-05-07T02:27:23.889Z,66.53
2018-05-07T02:28:23.825Z,65.42
2018-05-07T02:29:23.761Z,65.33
2018-05-07T02:30:23.698Z,65.52
2018-05-07T02:31:23.661Z,65.61
2018-05-07T02:32:23.573Z,65.52
2018-05-07T02:33:23.513Z,64.85
2018-05-07T02:34:23.446Z,64.85
2018-05-07T02:35:23.392Z,65.42
2018-05-07T02:36:23.321Z,64.75
2018-05-07T02:37:23.257Z,65.42
2018-05-07T02:38:23.192Z,65.89
2018-05-07T02:39:23.132Z,66.56
2018-05-07T02:40:23.066Z,66.38
2018-05-07T02:41:23.002Z,65.70
2018-05-07T02:42:22.941Z,65.96
2018-05-07T02:43:22.885Z,65.29
2018-05-07T02:44:22.813Z,65.00
2018-05-07T02:45:22.756Z,65.48
2018-05-07T02:46:22.685Z,66.66
2018-05-07T02:47:22.623Z,66.47
2018-05-07T02:48:22.560Z,67.14
2018-05-07T02:49:22.497Z,66.56
2018-05-07T02:50:22.433Z,65.99
2018-05-07T02:51:22.367Z,65.99
2018-05-07T02:52:22.307Z,66.56
2018-05-07T02:53:22.242Z,64.85
2018-05-07T02:54:22.179Z,64.28
2018-05-07T02:55:22.124Z,64.47
2018-05-07T02:56:22.054Z,64.56
2018-05-07T02:57:22.015Z,64.65
2018-05-07T02:58:21.928Z,64.37
2018-05-07T02:59:21.863Z,63.89
2018-05-07T03:00:21.800Z,63.51
2018-05-07T03:01:21.736Z,62.94
2018-05-07T03:02:21.674Z,63.04
2018-05-07T03:03:21.608Z,63.13
2018-05-07T03:04:21.548Z,63.04
2018-05-07T03:05:21.492Z,62.65
2018-05-07T03:06:21.424Z,62.18
2018-05-07T03:07:21.358Z,62.37
2018-05-07T03:08:21.296Z,62.84
2018-05-07T03:09:21.228Z,62.27
2018-05-07T03:10:21.165Z,62.46
2018-05-07T03:11:21.101Z,62.27
2018-05-07T03:12:21.039Z,62.37
2018-05-07T03:13:20.978Z,62.37
2018-05-07T03:14:20.912Z,62.30
2018-05-07T03:15:20.850Z,62.65
2018-05-07T03:16:20.785Z,62.46
2018-05-07T03:17:20.721Z,62.75
2018-05-07T03:18:20.659Z,62.84
2018-05-07T03:19:20.594Z,63.23
2018-05-07T03:20:20.533Z,63.04
2018-05-07T03:21:20.471Z,62.75
2018-05-07T03:22:20.405Z,63.04
2018-05-07T03:23:20.343Z,64.37
2018-05-07T03:24:20.280Z,63.89
2018-05-07T03:25:20.218Z,64.28
2018-05-07T03:26:20.152Z,64.37
2018-05-07T03:27:20.090Z,64.56
2018-05-07T03:28:20.026Z,64.85
2018-05-07T03:29:19.966Z,64.65
2018-05-07T03:30:19.901Z,64.47
2018-05-07T03:31:19.836Z,64.28
2018-05-07T03:32:19.772Z,64.75
2018-05-07T03:33:19.710Z,65.20
2018-05-07T03:34:19.645Z,64.91
2018-05-07T03:35:19.582Z,65.00
2018-05-07T03:36:19.520Z,64.81
2018-05-07T03:37:19.457Z,64.65
2018-05-07T03:38:19.393Z,64.94
2018-05-07T03:39:19.329Z,64.28
2018-05-07T03:40:19.267Z,64.28
2018-05-07T03:41:19.203Z,64.28
2018-05-07T03:42:19.138Z,64.28
2018-05-07T03:43:19.075Z,64.65
2018-05-07T03:44:19.012Z,65.13
2018-05-07T03:45:18.949Z,64.91
2018-05-07T03:46:18.885Z,64.81
2018-05-07T03:47:18.822Z,65.20
2018-05-07T03:48:18.758Z,65.39
2018-05-07T03:49:18.695Z,65.48
2018-05-07T03:50:18.631Z,65.10
2018-05-07T03:51:18.643Z,65.58
2018-05-07T03:52:18.505Z,65.58
2018-05-07T03:53:18.441Z,65.39
2018-05-07T03:54:18.377Z,65.39
2018-05-07T03:55:18.319Z,65.86
2018-05-07T03:56:18.251Z,65.67
2018-05-07T03:57:18.192Z,65.58
2018-05-07T03:58:18.122Z,66.15
2018-05-07T03:59:18.061Z,65.77
2018-05-07T04:00:18.010Z,65.67
2018-05-07T04:01:17.936Z,66.53
2018-05-07T04:02:17.871Z,66.24
2018-05-07T04:03:17.809Z,66.15
2018-05-07T04:04:17.744Z,65.96
2018-05-07T04:05:17.680Z,66.15
2018-05-07T04:06:17.619Z,65.58
2018-05-07T04:07:17.617Z,65.67
2018-05-07T04:08:17.491Z,65.39
2018-05-07T04:09:17.425Z,65.29
2018-05-07T04:10:17.363Z,65.29
2018-05-07T04:11:17.299Z,65.20
2018-05-07T04:12:17.237Z,65.48
2018-05-07T04:13:17.259Z,65.39
2018-05-07T04:14:17.109Z,65.39
2018-05-07T04:15:17.047Z,65.10
2018-05-07T04:16:16.984Z,65.29
2018-05-07T04:17:16.920Z,64.72
2018-05-07T04:18:16.854Z,65.00
2018-05-07T04:19:16.791Z,64.85
2018-05-07T04:20:16.729Z,64.09
2018-05-07T04:21:16.664Z,64.09
2018-05-07T04:22:16.600Z,64.75
2018-05-07T04:23:16.537Z,64.65
2018-05-07T04:24:16.474Z,65.04
2018-05-07T04:25:16.410Z,65.23
2018-05-07T04:26:16.346Z,65.13
2018-05-07T04:27:16.284Z,65.13
2018-05-07T04:28:16.222Z,64.75
2018-05-07T04:29:16.156Z,64.85
2018-05-07T04:30:16.097Z,64.75
2018-05-07T04:31:16.030Z,64.47
2018-05-07T04:32:15.966Z,64.94
2018-05-07T04:33:15.903Z,65.13
2018-05-07T04:34:15.838Z,64.85
2018-05-07T04:35:15.776Z,64.85
2018-05-07T04:36:15.711Z,65.42
2018-05-07T04:37:15.649Z,65.89
2018-05-07T04:38:15.584Z,66.47
2018-05-07T04:39:15.523Z,65.80
2018-05-07T04:40:15.459Z,65.33
2018-05-07T04:41:15.397Z,65.33
2018-05-07T04:42:15.332Z,64.75
2018-05-07T04:43:15.293Z,64.75
2018-05-07T04:44:15.203Z,65.04
2018-05-07T04:45:15.142Z,64.65
2018-05-07T04:46:15.078Z,64.94
2018-05-07T04:47:15.014Z,64.94
2018-05-07T04:48:14.950Z,64.65
2018-05-07T04:49:14.888Z,65.04
2018-05-07T04:50:14.823Z,64.85
2018-05-07T04:51:14.759Z,64.56
2018-05-07T04:52:14.695Z,64.37
2018-05-07T04:53:14.634Z,64.09
2018-05-07T04:54:14.567Z,64.47
2018-05-07T04:55:14.505Z,64.75
2018-05-07T04:56:14.444Z,64.94
2018-05-07T04:57:14.381Z,65.23
2018-05-07T04:58:14.319Z,64.75
2018-05-07T04:59:14.255Z,64.56
2018-05-07T05:00:14.190Z,64.56
2018-05-07T05:01:14.126Z,65.17
2018-05-07T05:02:14.069Z,65.04
2018-05-07T05:03:13.999Z,64.65
2018-05-07T05:04:13.937Z,64.50
2018-05-07T05:05:13.873Z,64.56
2018-05-07T05:06:13.835Z,64.50
2018-05-07T05:07:13.799Z,64.40
2018-05-07T05:08:13.683Z,64.50
2018-05-07T05:09:13.628Z,64.40
2018-05-07T05:10:13.555Z,64.69
2018-05-07T05:11:13.492Z,64.69
2018-05-07T05:12:13.427Z,64.21
2018-05-07T05:13:13.365Z,64.40
2018-05-07T05:14:13.305Z,64.69
2018-05-07T05:15:13.239Z,64.59
2018-05-07T05:16:13.180Z,64.50
2018-05-07T05:17:13.113Z,64.59
2018-05-07T05:18:13.049Z,64.02
2018-05-07T05:19:13.352Z,64.50
2018-05-07T05:20:12.923Z,64.69
2018-05-07T05:21:12.875Z,64.31
2018-05-07T05:22:12.799Z,64.31
2018-05-07T05:23:12.734Z,63.92
2018-05-07T05:24:12.671Z,64.21
2018-05-07T05:25:12.611Z,64.40
2018-05-07T05:26:12.544Z,64.88
2018-05-07T05:27:12.482Z,64.69
2018-05-07T05:28:12.419Z,64.50
2018-05-07T05:29:12.355Z,64.12
2018-05-07T05:30:12.291Z,64.43
2018-05-07T05:31:12.237Z,64.02
2018-05-07T05:32:12.199Z,64.02
2018-05-07T05:33:12.101Z,64.25
2018-05-07T05:34:12.038Z,63.76
2018-05-07T05:35:11.987Z,63.86
2018-05-07T05:36:11.916Z,63.76
2018-05-07T05:37:11.876Z,63.10
2018-05-07T05:38:11.788Z,63.00
2018-05-07T05:39:11.724Z,63.39
2018-05-07T05:40:11.662Z,63.29
2018-05-07T05:41:11.600Z,62.71
2018-05-07T05:42:11.535Z,62.46
2018-05-07T05:43:11.475Z,62.84
2018-05-07T05:44:11.414Z,62.94
2018-05-07T05:45:11.346Z,62.46
2018-05-07T05:46:11.284Z,62.37
2018-05-07T05:47:11.221Z,61.89
2018-05-07T05:48:11.157Z,62.18
2018-05-07T05:49:11.094Z,61.69
2018-05-07T05:50:11.143Z,62.37
2018-05-07T05:51:11.041Z,62.27
2018-05-07T05:52:10.905Z,62.08
2018-05-07T05:53:10.843Z,62.30
2018-05-07T05:54:10.781Z,62.11
2018-05-07T05:55:10.715Z,61.92
2018-05-07T05:56:10.685Z,61.44
2018-05-07T05:57:10.595Z,61.54
2018-05-07T05:58:10.530Z,61.44
2018-05-07T05:59:10.464Z,60.87
2018-05-07T06:00:10.402Z,60.87
2018-05-07T06:01:10.339Z,60.68
2018-05-07T06:02:10.278Z,60.80
2018-05-07T06:03:10.214Z,60.42
2018-05-07T06:04:10.152Z,60.42
2018-05-07T06:05:10.093Z,60.52
2018-05-07T06:06:10.027Z,60.33
2018-05-07T06:07:09.965Z,60.13
2018-05-07T06:08:09.901Z,59.75
2018-05-07T06:09:09.841Z,59.08
2018-05-07T06:10:09.775Z,59.01
2018-05-07T06:11:09.715Z,58.80
2018-05-07T06:12:09.652Z,59.08
2018-05-07T06:13:09.589Z,58.06
2018-05-07T06:14:09.526Z,58.15
2018-05-07T06:15:09.464Z,58.25
2018-05-07T06:16:09.400Z,58.25
2018-05-07T06:17:09.349Z,58.15
2018-05-07T06:18:09.276Z,57.68
2018-05-07T06:19:09.213Z,57.77
2018-05-07T06:20:09.150Z,57.58
2018-05-07T06:21:09.176Z,57.58
2018-05-07T06:22:09.025Z,57.29
2018-05-07T06:23:08.964Z,57.68
2018-05-07T06:24:08.902Z,57.29
2018-05-07T06:25:08.841Z,57.20
2018-05-07T06:26:08.775Z,57.32
2018-05-07T06:27:08.715Z,57.23
2018-05-07T06:28:08.651Z,57.42
2018-05-07T06:29:08.592Z,56.75
2018-05-07T06:30:08.528Z,56.84
2018-05-07T06:31:08.471Z,56.75
2018-05-07T06:32:08.403Z,56.75
2018-05-07T06:33:08.341Z,56.65
2018-05-07T06:34:08.277Z,56.37
2018-05-07T06:35:08.216Z,56.46
2018-05-07T06:36:08.155Z,55.98
2018-05-07T06:37:08.094Z,55.79
2018-05-07T06:38:08.032Z,56.27
2018-05-07T06:39:07.970Z,55.22
2018-05-07T06:40:07.907Z,55.44
2018-05-07T06:41:07.844Z,55.53
2018-05-07T06:42:07.781Z,55.24
2018-05-07T06:43:07.720Z,55.05
2018-05-07T06:44:07.659Z,55.15
2018-05-07T06:45:07.598Z,55.24
2018-05-07T06:46:07.537Z,55.27
2018-05-07T06:47:07.473Z,54.89
2018-05-07T06:48:07.411Z,54.89
2018-05-07T06:49:07.349Z,55.08
2018-05-07T06:50:07.289Z,54.22
2018-05-07T06:51:07.225Z,54.32
2018-05-07T06:52:07.219Z,54.41
2018-05-07T06:53:07.102Z,54.22
2018-05-07T06:54:07.039Z,54.99
2018-05-07T06:55:06.979Z,54.50
2018-05-07T06:56:06.917Z,53.74
2018-05-07T06:57:06.856Z,53.55
2018-05-07T06:58:06.798Z,52.91
2018-05-07T06:59:06.735Z,52.33
2018-05-07T07:00:06.672Z,52.33
2018-05-07T07:01:06.611Z,51.95
2018-05-07T07:02:06.600Z,51.28
2018-05-07T07:03:06.489Z,51.18
2018-05-07T07:04:06.426Z,51.28
2018-05-07T07:05:06.364Z,50.79
2018-05-07T07:06:06.301Z,50.41
2018-05-07T07:07:06.241Z,49.93
2018-05-07T07:08:06.256Z,50.41
2018-05-07T07:09:06.118Z,50.24
2018-05-07T07:10:06.057Z,50.34
2018-05-07T07:11:05.997Z,50.43
2018-05-07T07:12:05.934Z,50.34
2018-05-07T07:13:05.878Z,50.24
2018-05-07T07:14:05.812Z,49.76
2018-05-07T07:15:05.751Z,49.57
2018-05-07T07:16:05.700Z,49.48
2018-05-07T07:17:05.628Z,49.96
2018-05-07T07:18:05.566Z,49.67
2018-05-07T07:19:05.507Z,49.86
2018-05-07T07:20:05.446Z,49.38
2018-05-07T07:21:05.384Z,48.90
2018-05-07T07:22:05.323Z,49.57
2018-05-07T07:23:05.261Z,49.57
2018-05-07T07:24:05.199Z,49.86
2018-05-07T07:25:05.140Z,48.83
2018-05-07T07:26:05.081Z,49.12
2018-05-07T07:27:05.018Z,49.21
2018-05-07T07:28:05.001Z,49.12
2018-05-07T07:29:04.897Z,48.54
2018-05-07T07:30:04.839Z,48.83
2018-05-07T07:31:04.775Z,48.54
2018-05-07T07:32:04.715Z,48.64
2018-05-07T07:33:04.654Z,48.83
2018-05-07T07:34:04.663Z,49.31
2018-05-07T07:35:04.532Z,48.83
2018-05-07T07:36:04.513Z,49.12
2018-05-07T07:37:04.414Z,49.31
2018-05-07T07:38:04.348Z,48.83
2018-05-07T07:39:04.288Z,48.83
2018-05-07T07:40:04.226Z,48.64
2018-05-07T07:41:04.167Z,48.25
2018-05-07T07:42:04.104Z,47.61
2018-05-07T07:43:04.045Z,48.28
2018-05-07T07:44:03.987Z,47.61
2018-05-07T07:45:03.926Z,48.09
2018-05-07T07:46:03.862Z,47.51
2018-05-07T07:47:03.870Z,47.89
2018-05-07T07:48:03.741Z,48.09
2018-05-07T07:49:03.681Z,48.09
2018-05-07T07:50:03.620Z,47.41
2018-05-07T07:51:03.563Z,46.74
2018-05-07T07:52:03.501Z,47.22
2018-05-07T07:53:03.440Z,47.22
2018-05-07T07:54:03.383Z,46.84
2018-05-07T07:55:03.319Z,46.74
2018-05-07T07:56:03.259Z,46.38
2018-05-07T07:57:03.198Z,47.25
2018-05-07T07:58:03.136Z,46.86
2018-05-07T07:59:03.076Z,46.67
2018-05-07T08:00:03.016Z,46.58
2018-05-07T08:01:02.955Z,46.86
2018-05-07T08:02:02.897Z,47.25
2018-05-07T08:03:02.836Z,46.96
2018-05-07T08:04:02.776Z,46.38
2018-05-07T08:05:02.716Z,45.92
2018-05-07T08:06:02.655Z,45.45
2018-05-07T08:07:02.594Z,45.73
2018-05-07T08:08:02.535Z,45.25
2018-05-07T08:09:02.476Z,45.83
2018-05-07T08:10:02.413Z,45.45
2018-05-07T08:11:02.354Z,46.00
2018-05-07T08:12:02.319Z,45.73
2018-05-07T08:13:02.236Z,45.45
2018-05-07T08:14:02.194Z,46.12
2018-05-07T08:15:02.117Z,46.02
2018-05-07T08:16:02.052Z,45.25
2018-05-07T08:17:01.997Z,45.56
2018-05-07T08:18:01.934Z,44.89
2018-05-07T08:19:01.875Z,44.41
2018-05-07T08:20:01.816Z,43.84
2018-05-07T08:21:01.757Z,43.45
2018-05-07T08:22:01.695Z,43.16
2018-05-07T08:23:01.636Z,42.97
2018-05-07T08:24:01.579Z,42.87
2018-05-07T08:25:01.519Z,42.68
2018-05-07T08:26:01.457Z,43.07
2018-05-07T08:27:01.400Z,42.49
2018-05-07T08:28:01.341Z,42.58
2018-05-07T08:29:01.284Z,42.58
2018-05-07T08:30:01.228Z,42.30
2018-05-07T08:31:01.164Z,41.53
2018-05-07T08:32:01.101Z,41.26
2018-05-07T08:33:01.042Z,41.83
2018-05-07T08:34:00.982Z,41.35
2018-05-07T08:35:00.923Z,41.26
2018-05-07T08:36:00.863Z,41.43
2018-05-07T08:37:00.805Z,41.62
2018-05-07T08:38:00.744Z,41.83
2018-05-07T08:39:00.689Z,41.35
2018-05-07T08:40:00.626Z,41.35
2018-05-07T08:41:00.566Z,41.35
2018-05-07T08:42:00.507Z,41.16
2018-05-07T08:43:00.450Z,41.26
2018-05-07T08:44:00.388Z,41.45
2018-05-07T08:45:00.328Z,41.35
2018-05-07T08:46:00.268Z,40.41
2018-05-07T08:47:00.210Z,40.22
2018-05-07T08:48:00.152Z,39.74
2018-05-07T08:49:00.091Z,39.16
2018-05-07T08:50:00.032Z,38.97
2018-05-07T08:50:59.981Z,39.16
2018-05-07T08:51:59.916Z,39.26
2018-05-07T08:52:59.975Z,39.16
2018-05-07T08:53:59.796Z,39.16
2018-05-07T08:54:59.769Z,38.68
2018-05-07T08:55:59.678Z,39.06
2018-05-07T08:56:59.621Z,39.26
2018-05-07T08:57:59.559Z,38.87
2018-05-07T08:58:59.503Z,39.28
2018-05-07T08:59:59.443Z,38.99
2018-05-07T09:00:59.382Z,38.60
2018-05-07T09:01:59.323Z,37.93
2018-05-07T09:02:59.265Z,37.74
2018-05-07T09:03:59.207Z,37.64
2018-05-07T09:04:59.147Z,37.27
2018-05-07T09:05:59.087Z,37.66
2018-05-07T09:06:59.031Z,37.54
2018-05-07T09:07:59.014Z,37.64
2018-05-07T09:08:58.911Z,37.64
2018-05-07T09:09:58.851Z,37.93
2018-05-07T09:10:58.793Z,38.02
2018-05-07T09:11:58.736Z,37.83
2018-05-07T09:12:58.677Z,38.02
2018-05-07T09:13:58.619Z,38.41
2018-05-07T09:14:58.559Z,38.12
2018-05-07T09:15:58.501Z,37.64
2018-05-07T09:16:58.442Z,37.66
2018-05-07T09:17:58.381Z,37.76
2018-05-07T09:18:58.327Z,37.56
2018-05-07T09:19:58.266Z,37.66
2018-05-07T09:20:58.207Z,37.19
2018-05-07T09:21:58.149Z,37.19
2018-05-07T09:22:58.089Z,37.68
2018-05-07T09:23:58.032Z,37.29
2018-05-07T09:24:57.977Z,37.58
2018-05-07T09:25:57.915Z,37.19
2018-05-07T09:26:57.864Z,36.91
2018-05-07T09:27:57.798Z,37.10
2018-05-07T09:28:57.738Z,37.19
2018-05-07T09:29:57.681Z,36.91
2018-05-07T09:30:57.623Z,36.13
2018-05-07T09:31:57.564Z,36.04
2018-05-07T09:32:57.510Z,36.43
2018-05-07T09:33:57.449Z,36.11
2018-05-07T09:34:57.389Z,36.71
2018-05-07T09:35:57.333Z,36.52
2018-05-07T09:36:57.328Z,36.13
2018-05-07T09:37:57.218Z,36.25
2018-05-07T09:38:57.156Z,35.86
2018-05-07T09:39:57.099Z,35.69
2018-05-07T09:40:57.041Z,34.84
2018-05-07T09:41:56.981Z,34.55
2018-05-07T09:42:57.005Z,33.58
2018-05-07T09:43:56.867Z,33.48
2018-05-07T09:44:56.815Z,32.26
2018-05-07T09:45:56.757Z,31.02
2018-05-07T09:46:56.695Z,29.90
2018-05-07T09:47:56.637Z,28.65
2018-05-07T09:48:56.625Z,27.91
2018-05-07T09:49:56.525Z,27.60
2018-05-07T09:50:56.469Z,27.60
2018-05-07T09:51:56.413Z,26.95
2018-05-07T09:52:56.357Z,25.42
2018-05-07T09:53:56.299Z,25.43
2018-05-07T09:54:56.245Z,25.05
2018-05-07T09:55:56.192Z,24.95
2018-05-07T09:56:56.270Z,24.45
2018-05-07T09:57:56.084Z,25.04
2018-05-07T09:58:56.027Z,25.60
2018-05-07T09:59:55.975Z,25.43
2018-05-07T10:00:55.922Z,25.14
2018-05-07T10:01:55.867Z,25.24
2018-05-07T10:02:55.818Z,25.92
2018-05-07T10:03:55.763Z,25.34
2018-05-07T10:04:55.708Z,25.32
2018-05-07T10:05:55.657Z,24.38
2018-05-07T10:06:55.602Z,24.18
2018-05-07T10:07:55.551Z,24.56
2018-05-07T10:08:55.498Z,24.55
2018-05-07T10:09:55.444Z,24.65
2018-05-07T10:10:55.394Z,25.31
2018-05-07T10:11:55.343Z,26.07
2018-05-07T10:12:55.291Z,25.48
2018-05-07T10:13:55.238Z,26.27
2018-05-07T10:14:55.192Z,25.10
2018-05-07T10:15:55.136Z,25.87
2018-05-07T10:16:55.084Z,26.37
2018-05-07T10:17:55.033Z,26.06
2018-05-07T10:18:54.982Z,25.70
2018-05-07T10:19:54.928Z,25.52
2018-05-07T10:20:54.879Z,25.43
2018-05-07T10:21:54.826Z,25.05
2018-05-07T10:22:54.776Z,24.66
2018-05-07T10:23:54.723Z,25.41
2018-05-07T10:24:54.672Z,26.27
2018-05-07T10:25:54.621Z,25.99
2018-05-07T10:26:54.568Z,25.90
2018-05-07T10:27:54.517Z,24.15
2018-05-07T10:28:54.469Z,25.30
2018-05-07T10:29:54.477Z,25.68
2018-05-07T10:30:54.363Z,25.49
2018-05-07T10:31:54.314Z,25.41
2018-05-07T10:32:54.260Z,25.20
2018-05-07T10:33:54.209Z,25.60
2018-05-07T10:34:54.158Z,25.41
2018-05-07T10:35:54.106Z,25.19
2018-05-07T10:36:54.056Z,25.88
2018-05-07T10:37:54.003Z,25.40
2018-05-07T10:38:53.951Z,25.67
2018-05-07T10:39:53.900Z,25.48
2018-05-07T10:40:53.849Z,26.05
2018-05-07T10:41:53.795Z,25.96
2018-05-07T10:42:53.745Z,25.96
2018-05-07T10:43:53.696Z,27.11
2018-05-07T10:44:53.639Z,26.92
2018-05-07T10:45:53.589Z,26.23
2018-05-07T10:46:53.538Z,27.20
2018-05-07T10:47:53.490Z,26.53
2018-05-07T10:48:53.432Z,26.34
2018-05-07T10:49:53.382Z,26.37
2018-05-07T10:50:53.328Z,25.89
2018-05-07T10:51:53.276Z,25.42
2018-05-07T10:52:53.224Z,25.81
2018-05-07T10:53:53.171Z,25.62
2018-05-07T10:54:53.119Z,25.23
2018-05-07T10:55:53.067Z,25.60
2018-05-07T10:56:53.014Z,24.91
2018-05-07T10:57:52.965Z,25.49
2018-05-07T10:58:52.910Z,25.59
2018-05-07T10:59:52.858Z,25.10
2018-05-07T11:00:52.806Z,26.06
2018-05-07T11:01:52.756Z,25.48
2018-05-07T11:02:52.701Z,25.49
2018-05-07T11:03:52.653Z,26.27
2018-05-07T11:04:52.592Z,25.88
2018-05-07T11:05:52.541Z,26.37
2018-05-07T11:06:52.494Z,25.96
2018-05-07T11:07:52.439Z,26.16
2018-05-07T11:08:52.388Z,26.93
2018-05-07T11:09:52.337Z,27.70
2018-05-07T11:10:52.281Z,27.79
2018-05-07T11:11:52.228Z,27.87
2018-05-07T11:12:52.180Z,28.26
2018-05-07T11:13:52.122Z,28.83
2018-05-07T11:14:52.071Z,29.22
2018-05-07T11:15:52.017Z,29.01
2018-05-07T11:16:51.968Z,29.28
2018-05-07T11:17:51.912Z,27.92
2018-05-07T11:18:51.857Z,28.50
2018-05-07T11:19:51.838Z,28.78
2018-05-07T11:20:51.750Z,28.67
2018-05-07T11:21:51.695Z,28.77
2018-05-07T11:22:51.641Z,28.67
2018-05-07T11:23:51.588Z,29.06
2018-05-07T11:24:51.534Z,28.97
2018-05-07T11:25:51.478Z,30.03
2018-05-07T11:26:51.423Z,30.03
2018-05-07T11:27:51.368Z,30.51
2018-05-07T11:28:51.313Z,30.22
2018-05-07T11:29:51.257Z,30.61
2018-05-07T11:30:51.202Z,30.80
2018-05-07T11:31:51.147Z,30.90
2018-05-07T11:32:51.092Z,31.18
2018-05-07T11:33:51.036Z,31.57
2018-05-07T11:34:50.980Z,32.34
2018-05-07T11:35:50.930Z,32.24
2018-05-07T11:36:50.872Z,32.24
2018-05-07T11:37:50.813Z,32.15
2018-05-07T11:38:50.758Z,32.34
2018-05-07T11:39:50.699Z,32.34
2018-05-07T11:40:50.647Z,32.26
2018-05-07T11:41:50.589Z,32.26
2018-05-07T11:42:50.532Z,32.07
2018-05-07T11:43:50.478Z,32.36
2018-05-07T11:44:50.419Z,31.88
2018-05-07T11:45:50.364Z,32.46
2018-05-07T11:46:50.310Z,32.36
2018-05-07T11:47:50.250Z,32.84
2018-05-07T11:48:50.199Z,31.01
2018-05-07T11:49:50.138Z,30.62
2018-05-07T11:50:50.081Z,30.72
2018-05-07T11:51:50.027Z,30.72
2018-05-07T11:52:49.975Z,30.70
2018-05-07T11:53:49.911Z,30.99
2018-05-07T11:54:49.856Z,30.99
2018-05-07T11:55:49.799Z,31.67
2018-05-07T11:56:49.742Z,31.75
2018-05-07T11:57:49.686Z,31.85
2018-05-07T11:58:49.628Z,32.71
2018-05-07T11:59:49.581Z,32.33
2018-05-07T12:00:49.525Z,32.33
2018-05-07T12:01:49.460Z,32.23
2018-05-07T12:02:49.521Z,32.62
2018-05-07T12:03:49.347Z,32.52
2018-05-07T12:04:49.288Z,32.44
2018-05-07T12:05:49.233Z,32.06
2018-05-07T12:06:49.258Z,32.24
2018-05-07T12:07:49.121Z,32.24
2018-05-07T12:08:49.062Z,32.15
2018-05-07T12:09:49.008Z,31.86
2018-05-07T12:10:48.949Z,31.20
2018-05-07T12:11:48.892Z,31.49
2018-05-07T12:12:48.833Z,32.26
2018-05-07T12:13:48.776Z,32.65
2018-05-07T12:14:48.719Z,32.54
2018-05-07T12:15:48.683Z,32.24
2018-05-07T12:16:48.606Z,32.44
2018-05-07T12:17:48.549Z,31.98
2018-05-07T12:18:48.493Z,30.41
2018-05-07T12:19:48.436Z,30.52
2018-05-07T12:20:48.381Z,30.91
2018-05-07T12:21:48.321Z,30.90
2018-05-07T12:22:48.264Z,31.18
2018-05-07T12:23:48.207Z,30.52
2018-05-07T12:24:48.160Z,30.04
2018-05-07T12:25:48.096Z,28.98
2018-05-07T12:26:48.037Z,29.08
2018-05-07T12:27:47.979Z,29.93
2018-05-07T12:28:47.926Z,29.83
2018-05-07T12:29:47.865Z,29.64
2018-05-07T12:30:47.810Z,29.08
2018-05-07T12:31:47.902Z,29.36
2018-05-07T12:32:47.695Z,29.85
2018-05-07T12:33:47.653Z,29.85
2018-05-07T12:34:47.580Z,30.05
2018-05-07T12:35:47.524Z,29.66
2018-05-07T12:36:47.466Z,29.75
2018-05-07T12:37:47.499Z,30.24
2018-05-07T12:38:47.352Z,30.52
2018-05-07T12:39:47.297Z,30.72
2018-05-07T12:40:47.241Z,31.10
2018-05-07T12:41:47.182Z,30.72
2018-05-07T12:42:47.125Z,31.31
2018-05-07T12:43:47.073Z,30.93
2018-05-07T12:44:47.013Z,30.93
2018-05-07T12:45:46.957Z,30.54
2018-05-07T12:46:46.901Z,30.63
2018-05-07T12:47:46.840Z,30.54
2018-05-07T12:48:46.784Z,30.05
2018-05-07T12:49:46.727Z,30.25
2018-05-07T12:50:46.677Z,30.44
2018-05-07T12:51:46.612Z,29.96