createdAt,value
2024-04-23T00:35:08.103Z,0
2024-04-23T00:39:21.578Z,0.01
2024-04-23T01:11:36.549Z,0
2024-04-23T01:14:13.079Z,0.01
2024-04-23T01:18:46.344Z,0.02
2024-04-23T01:20:43.223Z,0.01
2024-04-23T01:44:39.806Z,0
2024-04-23T01:47:07.004Z,0.01
2024-04-23T02:05:39.555Z,0
2024-04-23T02:10:17.104Z,0.01
2024-04-23T02:40:23.745Z,0.01
2024-04-23T02:44:17.247Z,0.01
2024-04-23T02:49:14.658Z,0
2024-04-23T02:51:23.729Z,0.01
2024-04-23T02:58:28.309Z,0
2024-04-23T03:00:42.905Z,0.01
2024-04-23T03:02:44.367Z,0
2024-04-23T03:05:31.120Z,0.01
2024-04-23T03:17:05.176Z,0.02
2024-04-23T03:19:31.656Z,0.03
2024-04-23T03:23:44.534Z,0.04
2024-04-23T03:26:29.736Z,0.06
2024-04-23T03:29:01.852Z,0.09
2024-04-23T03:31:20.625Z,0.13
2024-04-23T03:33:26.307Z,0.18
2024-04-23T03:35:18.816Z,0.26
2024-04-23T03:37:56.907Z,0.38
2024-04-23T03:40:21.649Z,0.54
2024-04-23T03:42:33.063Z,0.75
2024-04-23T03:44:31.327Z,1.11
2024-04-23T03:47:15.133Z,1.74
2024-04-23T03:49:45.325Z,2.51
2024-04-23T03:52:02.805Z,3.59
2024-04-23T03:54:06.606Z,4.79
2024-04-23T03:55:56.576Z,6.84
2024-04-23T03:58:32.847Z,9.61
2024-04-23T04:00:55.716Z,13.3
2024-04-23T04:05:01.850Z,22.88
2024-04-23T04:07:43.787Z,31.66
2024-04-23T04:10:12.356Z,42.64
2024-04-23T04:14:30.156Z,64
2024-04-23T04:17:17.905Z,81.5
2024-04-23T04:19:52.253Z,101.44
2024-04-23T04:22:13.487Z,120.28
2024-04-23T04:24:21.427Z,140.8
2024-04-23T04:26:16.182Z,158.12
2024-04-23T04:28:56.477Z,185.7
2024-04-23T04:31:23.462Z,210.3
2024-04-23T04:33:37.174Z,236.4
2024-04-23T04:35:37.975Z,258.6
2024-04-23T04:38:24.027Z,294.3
2024-04-23T04:40:56.909Z,329.9
2024-04-23T04:43:16.466Z,359.3
2024-04-23T04:45:22.245Z,382.8
2024-04-23T04:47:15.429Z,412.8
2024-04-23T04:49:53.967Z,442.2
2024-04-23T04:52:19.490Z,476.8
2024-04-23T04:54:31.599Z,499.3
2024-04-23T04:56:30.514Z,527.3
2024-04-23T04:59:15.015Z,558.8
2024-04-23T05:01:46.246Z,584.9
2024-04-23T05:04:04.213Z,609.6
2024-04-23T05:06:08.742Z,636
2024-04-23T05:08:00.436Z,655.3
2024-04-23T05:10:37.346Z,680
2024-04-23T05:13:00.820Z,709.7
2024-04-23T05:15:11.320Z,728.3
2024-04-23T05:17:08.733Z,749.4
2024-04-23T05:19:51.195Z,774.7
2024-04-23T05:22:20.596Z,794.8
2024-04-23T05:24:36.895Z,813.1
2024-04-23T05:26:39.892Z,834.2
2024-04-23T05:28:29.880Z,850.5
2024-04-23T05:31:05.069Z,872.3
2024-04-23T05:33:26.329Z,894
2024-04-23T05:35:34.936Z,911.3
2024-04-23T05:37:30.520Z,922.8
2024-04-23T05:40:11.354Z,945.2
2024-04-23T05:44:53.716Z,984
2024-04-23T05:46:54.987Z,1007
2024-04-23T05:49:41.805Z,1028.1
2024-04-23T05:52:19.884Z,1037.1
2024-04-23T05:54:35.662Z,1046.4
2024-04-23T05:56:42.770Z,1057.6
2024-04-23T05:58:36.765Z,1071.3
2024-04-23T06:01:19.710Z,1093.1
2024-04-23T06:03:42.087Z,1111.6
2024-04-23T06:05:54.933Z,1127.6
2024-04-23T06:07:54.770Z,1145.2
2024-04-23T06:10:39.960Z,1166.4
2024-04-23T06:13:11.747Z,1181.1
2024-04-23T06:15:30.511Z,1195.5
2024-04-23T06:17:39.168Z,1211.2
2024-04-23T06:19:28.447Z,1225.6
2024-04-23T06:22:05.478Z,1242.2
2024-04-23T06:24:30.028Z,1256.3
2024-04-23T06:26:41.248Z,1274.5
2024-04-23T06:28:39.491Z,1286.7
2024-04-23T06:31:23.027Z,1313.2
2024-04-23T06:33:53.310Z,1339.5
2024-04-23T06:36:10.816Z,1368.3
2024-04-23T06:38:14.299Z,1397.1
2024-04-23T06:40:04.956Z,1416.3
2024-04-23T06:45:03.981Z,1478.4
2024-04-23T06:47:13.735Z,1496.9
2024-04-23T06:49:10.167Z,1527.6
2024-04-23T06:51:52.035Z,1554.5
2024-04-23T06:54:20.628Z,1577.6
2024-04-23T06:56:35.950Z,1600
2024-04-23T06:58:38.283Z,1616.6
2024-04-23T07:01:25.836Z,1635.8
2024-04-23T07:04:00.555Z,1657
2024-04-23T07:06:21.394Z,1673
2024-04-23T07:08:29.416Z,1690
2024-04-23T07:10:23.380Z,1701
2024-04-23T07:13:03.372Z,1712
2024-04-23T07:15:30.343Z,1718
2024-04-23T07:17:44.137Z,1734
2024-04-23T07:19:44.411Z,1740
2024-04-23T07:22:30.357Z,1749
2024-04-23T07:25:03.123Z,1763
2024-04-23T07:27:22.630Z,1773
2024-04-23T07:29:28.727Z,1781
2024-04-23T07:31:21.798Z,1788
2024-04-23T07:34:00.328Z,1797
2024-04-23T07:36:25.509Z,1806
2024-04-23T07:38:37.722Z,1810
2024-04-23T07:40:36.505Z,1816
2024-04-23T07:43:22.308Z,1824
2024-04-23T07:45:51.990Z,1836
2024-04-23T07:50:14.650Z,1845
2024-04-23T07:52:06.248Z,1846
2024-04-23T07:54:43.199Z,1849
2024-04-23T07:56:49.238Z,1852
2024-04-23T07:58:40.877Z,1858
2024-04-23T08:01:19.271Z,1857
2024-04-23T08:03:43.795Z,1861
2024-04-23T08:05:55.439Z,1867
2024-04-23T08:07:53.838Z,1865
2024-04-23T08:10:37.851Z,1871
2024-04-23T08:13:08.544Z,1868
2024-04-23T08:15:25.753Z,1862
2024-04-23T08:17:30.100Z,1873
2024-04-23T08:19:21.003Z,1870
2024-04-23T08:21:57.436Z,1872
2024-04-23T08:24:20.398Z,1871
2024-04-23T08:26:30.302Z,1886
2024-04-23T08:28:26.966Z,1888
2024-04-23T08:31:09.030Z,1886
2024-04-23T08:33:38.020Z,1888
2024-04-23T08:35:53.792Z,1898
2024-04-23T08:37:56.087Z,1906
2024-04-23T08:40:44.020Z,1911
2024-04-23T08:43:18.594Z,1913
2024-04-23T08:45:39.860Z,1918
2024-04-23T08:47:47.276Z,1921
2024-04-23T08:49:42.063Z,1926
2024-04-23T08:52:22.402Z,1939
2024-04-23T08:54:49.410Z,1978
2024-04-23T08:57:03.358Z,2003
2024-04-23T08:59:04.051Z,2020
2024-04-23T09:01:50.315Z,2032
2024-04-23T09:04:23.083Z,2060
2024-04-23T09:06:42.718Z,2021
2024-04-23T09:08:49.164Z,2067
2024-04-23T09:10:42.515Z,2089
2024-04-23T09:13:21.310Z,2112
2024-04-23T09:15:46.770Z,2131
2024-04-23T09:17:59.140Z,2184
2024-04-23T09:19:58.255Z,2211
2024-04-23T09:22:42.662Z,2270
2024-04-23T09:25:13.908Z,2284
2024-04-23T09:27:32.124Z,2303
2024-04-23T09:29:37.015Z,2271
2024-04-23T09:31:28.660Z,2265
2024-04-23T09:34:05.743Z,2297
2024-04-23T09:36:28.945Z,2295
2024-04-23T09:38:39.638Z,2308
2024-04-23T09:40:37.064Z,2309
2024-04-23T09:43:20.244Z,2215
2024-04-23T09:45:49.491Z,2363
2024-04-23T09:48:05.926Z,2421
2024-04-23T09:50:09.197Z,2451
2024-04-23T09:51:59.155Z,2477
2024-04-23T09:54:34.490Z,2570
2024-04-23T09:56:56.866Z,2630
2024-04-23T09:59:05.902Z,2585
2024-04-23T10:01:01.645Z,2717
2024-04-23T10:03:42.968Z,2696
2024-04-23T10:06:10.923Z,2479
2024-04-23T10:08:25.651Z,3136
2024-04-23T10:10:27.321Z,3306
2024-04-23T10:13:14.321Z,3422
2024-04-23T10:15:48.010Z,3216
2024-04-23T10:18:08.532Z,2895
2024-04-23T10:20:15.811Z,2830
2024-04-23T10:22:09.792Z,2119
2024-04-23T10:24:48.553Z,2928
2024-04-23T10:27:14.704Z,1450.2
2024-04-23T10:29:27.719Z,1438.7
2024-04-23T10:31:27.361Z,2261
2024-04-23T10:34:12.676Z,2482
2024-04-23T10:36:44.733Z,3261
2024-04-23T10:39:03.464Z,3581
2024-04-23T10:41:08.967Z,3261
2024-04-23T10:43:01.309Z,3432
2024-04-23T10:45:39.032Z,3034
2024-04-23T10:48:03.542Z,2395
2024-04-23T10:50:14.885Z,1977
2024-04-23T10:52:12.948Z,1557.1
2024-04-23T10:54:56.397Z,1573.7
2024-04-23T10:57:26.890Z,3087
2024-04-23T10:59:44.035Z,3016
2024-04-23T11:01:47.996Z,2968
2024-04-23T11:03:38.770Z,2967
2024-04-23T11:06:14.930Z,2931
2024-04-23T11:08:37.698Z,3005
2024-04-23T11:10:47.236Z,2987
2024-04-23T11:15:24.712Z,2987
2024-04-23T11:17:53.333Z,3024
2024-04-23T11:20:08.821Z,3066
2024-04-23T11:22:10.890Z,1740
2024-04-23T11:24:58.313Z,3111
2024-04-23T11:27:32.744Z,1292.8
2024-04-23T11:29:53.832Z,2967
2024-04-23T11:32:01.803Z,2959
2024-04-23T11:33:56.535Z,3001
2024-04-23T11:36:36.651Z,2993
2024-04-23T11:39:03.420Z,2974
2024-04-23T11:41:17.122Z,2891
2024-04-23T11:43:17.605Z,2947
2024-04-23T11:46:03.481Z,3040
2024-04-23T11:48:36.098Z,3036
2024-04-23T11:50:55.618Z,3019
2024-04-23T11:53:01.879Z,2993
2024-04-23T11:54:54.857Z,3020
2024-04-23T11:57:33.310Z,3045
2024-04-23T11:59:58.636Z,3073
2024-04-23T12:02:09.845Z,3089
2024-04-23T12:04:08.644Z,3100
2024-04-23T12:06:52.811Z,3114
2024-04-23T12:09:23.667Z,3040
2024-04-23T12:11:41.842Z,2941
2024-04-23T12:13:45.867Z,2983
2024-04-23T12:15:37.164Z,2979
2024-04-23T12:18:13.854Z,3092
2024-04-23T12:20:37.286Z,3065
2024-04-23T12:22:47.555Z,2995
2024-04-23T12:24:44.596Z,2991
2024-04-23T12:27:27.077Z,2940
2024-04-23T12:29:56.243Z,2986
2024-04-23T12:32:12.408Z,3013
2024-04-23T12:34:15.228Z,3008
2024-04-23T12:36:04.965Z,3042
2024-04-23T12:38:39.973Z,3074
2024-04-23T12:41:01.584Z,3196
2024-04-23T12:43:10.204Z,3311
2024-04-23T12:45:05.437Z,3097
2024-04-23T12:47:46.042Z,2952
2024-04-23T12:50:12.931Z,2983
2024-04-23T12:52:27.226Z,2972
2024-04-23T12:54:28.308Z,2996
2024-04-23T12:57:14.749Z,2954
2024-04-23T12:59:48.037Z,2942
2024-04-23T13:02:08.196Z,2927
2024-04-23T13:04:14.965Z,2935
2024-04-23T13:06:08.737Z,2932
2024-04-23T13:08:47.746Z,2938
2024-04-23T13:11:13.743Z,2904
2024-04-23T13:13:26.358Z,2924
2024-04-23T13:15:25.851Z,2890
2024-04-23T13:18:10.662Z,2833
2024-04-23T13:20:42.367Z,2821
2024-04-23T13:23:00.893Z,2888
2024-04-23T13:25:06.038Z,2899
2024-04-23T13:26:58.263Z,2903
2024-04-23T13:29:35.684Z,2881
2024-04-23T13:31:59.864Z,2917
2024-04-23T13:34:10.801Z,2932
2024-04-23T13:36:08.670Z,2904
2024-04-23T13:38:51.423Z,2876
2024-04-23T13:41:21.082Z,2863
2024-04-23T13:43:37.773Z,2891
2024-04-23T13:45:41.294Z,2885
2024-04-23T13:47:31.587Z,2856
2024-04-23T13:50:07.467Z,2822
2024-04-23T13:52:29.827Z,2809
2024-04-23T13:54:39.047Z,2784
2024-04-23T13:56:35.276Z,2762
2024-04-23T13:59:17.725Z,2789
2024-04-23T14:01:44.998Z,2775
2024-04-23T14:03:59.925Z,2760
2024-04-23T14:06:01.914Z,2744
2024-04-23T14:08:49.070Z,2722
2024-04-23T14:11:23.098Z,2757
2024-04-23T14:13:43.994Z,2739
2024-04-23T14:15:51.616Z,2717
2024-04-23T14:17:46.297Z,2658
2024-04-23T14:20:25.977Z,2670
2024-04-23T14:22:52.621Z,2663
2024-04-23T14:25:05.997Z,1573.7
2024-04-23T14:27:05.705Z,2717
2024-04-23T14:29:51.321Z,2485
2024-04-23T14:32:23.607Z,2618
2024-04-23T14:34:42.710Z,2625
2024-04-23T14:36:48.714Z,2467
2024-04-23T14:38:41.568Z,1440
2024-04-23T14:41:19.601Z,2577
2024-04-23T14:43:44.726Z,2657
2024-04-23T14:45:56.462Z,1477.1
2024-04-23T14:47:55.074Z,1568
2024-04-23T14:50:39.065Z,1505.2
2024-04-23T14:53:09.961Z,1373.4
2024-04-23T14:55:27.387Z,1475.2
2024-04-23T14:57:31.644Z,2254
2024-04-23T14:59:23.043Z,2230
2024-04-23T15:01:59.506Z,1358.7
2024-04-23T15:04:22.761Z,2087
2024-04-23T15:06:32.955Z,2080
2024-04-23T15:08:29.951Z,1272
2024-04-23T15:11:12.237Z,1714
2024-04-23T15:13:41.382Z,1541.1
2024-04-23T15:15:56.574Z,1762
2024-04-23T15:17:59.269Z,1827
2024-04-23T15:19:48.800Z,1829
2024-04-23T15:22:23.680Z,1767
2024-04-23T15:24:45.268Z,1804
2024-04-23T15:26:53.690Z,1816
2024-04-23T15:28:49.053Z,1791
2024-04-23T15:31:29.627Z,1720
2024-04-23T15:33:57.184Z,1731
2024-04-23T15:36:16.201Z,1642
2024-04-23T15:38:12.827Z,1566.7
2024-04-23T15:40:59.100Z,1322.8
2024-04-23T15:43:32.505Z,1391.3
2024-04-23T15:45:52.557Z,939.8
2024-04-23T15:47:59.514Z,937.6
2024-04-23T15:49:53.325Z,1430.4
2024-04-23T15:52:32.419Z,1449.6
2024-04-23T15:54:58.270Z,1408
2024-04-23T15:57:10.845Z,1384.3
2024-04-23T15:59:10.505Z,1363.8
2024-04-23T16:01:55.279Z,1384.3
2024-04-23T16:04:26.219Z,1400.3
2024-04-23T16:06:44.720Z,1435.5
2024-04-23T16:08:50.172Z,1456.6
2024-04-23T16:10:42.156Z,1409.2
2024-04-23T16:13:19.543Z,1357.4
2024-04-23T16:15:43.872Z,1325.4
2024-04-23T16:17:55.226Z,1299.8
2024-04-23T16:19:53.071Z,1290.8
2024-04-23T16:22:36.260Z,1268.4
2024-04-23T16:25:06.289Z,1237.4
2024-04-23T16:27:23.038Z,1205.1
2024-04-23T16:29:26.746Z,1205.4
2024-04-23T16:31:17.205Z,1205.7
2024-04-23T16:33:53.623Z,1275.2
2024-04-23T16:36:15.652Z,1079.6
2024-04-23T16:38:25.048Z,1026.8
2024-04-23T16:40:21.297Z,1066.8
2024-04-23T16:43:02.940Z,1162.2
2024-04-23T16:45:31.336Z,1360.6
2024-04-23T16:47:46.507Z,1285.4
2024-04-23T16:49:48.737Z,1222.7
2024-04-23T16:52:35.317Z,1224
2024-04-23T16:55:09.376Z,1150
2024-04-23T16:57:30.256Z,1036.4
2024-04-23T16:59:38.115Z,1012.8
2024-04-23T17:01:32.672Z,960.3
2024-04-23T17:04:12.606Z,944.3
2024-04-23T17:06:39.350Z,889.6
2024-04-23T17:08:52.973Z,827.8
2024-04-23T17:10:53.264Z,788.1
2024-04-23T17:13:39.094Z,693.1
2024-04-23T17:16:11.650Z,672.9
2024-04-23T17:18:30.972Z,670
2024-04-23T17:20:36.956Z,585.6
2024-04-23T17:22:30.014Z,680.9
2024-04-23T17:25:08.300Z,682.2
2024-04-23T17:27:33.279Z,648.4
2024-04-23T17:29:45.283Z,638.2
2024-04-23T17:31:44.037Z,646.5
2024-04-23T17:34:29.827Z,569.2
2024-04-23T17:36:58.999Z,471.6
2024-04-23T17:39:16.703Z,408.9
2024-04-23T17:41:20.946Z,348.6
2024-04-23T17:43:11.798Z,341.4
2024-04-23T17:45:48.431Z,296.1
2024-04-23T17:47:54.139Z,287.6
2024-04-23T17:49:46.220Z,274.6
2024-04-23T17:52:23.727Z,251.2
2024-04-23T17:54:48.292Z,219.2
2024-04-23T17:56:59.608Z,192.9
2024-04-23T17:58:57.619Z,170.3
2024-04-23T18:01:41.156Z,141.64
2024-04-23T18:04:11.503Z,129.92
2024-04-23T18:06:28.723Z,115.44
2024-04-23T18:08:32.706Z,105.4
2024-04-23T18:10:23.215Z,106.72
2024-04-23T18:12:59.133Z,96.76
2024-04-23T18:15:21.885Z,91.64
2024-04-23T18:17:31.659Z,84.64
2024-04-23T18:19:27.997Z,78.22
2024-04-23T18:22:09.729Z,71.46
2024-04-23T18:24:38.440Z,64.22
2024-04-23T18:26:53.786Z,57.98
2024-04-23T18:28:55.313Z,48.16
2024-04-23T18:31:43.054Z,38.78
2024-04-23T18:34:17.383Z,31.67
2024-04-23T18:36:38.499Z,25.55
2024-04-23T18:38:46.366Z,20.85
2024-04-23T18:40:41.117Z,16.31
2024-04-23T18:43:21.286Z,12.19
2024-04-23T18:45:48.134Z,8.93
2024-04-23T18:48:02.045Z,6.86
2024-04-23T18:50:02.564Z,5.53
2024-04-23T18:52:48.350Z,3.87
2024-04-23T18:55:21.144Z,2.69
2024-04-23T18:57:40.732Z,1.98
2024-04-23T18:59:47.070Z,1.49
2024-04-23T19:01:40.356Z,1.13
2024-04-23T19:04:18.914Z,0.77
2024-04-23T19:06:44.325Z,0.51
2024-04-23T19:08:56.332Z,0.45
2024-04-23T19:10:55.375Z,0.29
2024-04-23T19:13:39.605Z,0.2
2024-04-23T19:16:10.635Z,0.15
2024-04-23T19:18:28.330Z,0.11
2024-04-23T19:20:32.671Z,0.15
2024-04-23T19:22:24.108Z,0.07
2024-04-23T19:25:01.045Z,0.06
2024-04-23T19:27:24.748Z,0.04
2024-04-23T19:29:35.178Z,0.03
2024-04-23T19:39:01.008Z,0.02
2024-04-23T19:41:04.174Z,0.03
2024-04-23T19:54:37.198Z,0.08
2024-04-23T19:57:05.049Z,0.02
2024-04-23T20:38:58.271Z,0.03
2024-04-23T20:41:09.871Z,0.02
2024-04-23T20:59:32.438Z,0.01
2024-04-23T21:18:29.344Z,0.07
2024-04-23T21:20:50.688Z,0.01
2024-04-23T23:32:38.050Z,0.02
2024-04-23T23:34:55.255Z,0.01
2024-04-23T23:36:59.164Z,0.02
2024-04-23T23:38:49.942Z,0.01
2024-04-23T23:47:55.891Z,0.08
2024-04-23T23:50:37.722Z,0.07
2024-04-23T23:53:06.470Z,0.02
2024-04-23T23:55:22.390Z,0.01
2024-04-23T23:57:24.409Z,0.02
