createdAt,value
2023-05-02T00:00:57.585Z,8.937
2023-05-02T00:03:57.482Z,8.937
2023-05-02T00:06:56.644Z,9.062
2023-05-02T00:09:57.726Z,9.062
2023-05-02T00:12:57.689Z,9.125
2023-05-02T00:15:56.921Z,9.062
2023-05-02T00:18:56.653Z,8.937
2023-05-02T00:21:57.111Z,8.437
2023-05-02T00:24:57.590Z,8.062
2023-05-02T00:27:57.705Z,7.937
2023-05-02T00:30:57.689Z,7.812
2023-05-02T00:33:56.911Z,7.875
2023-05-02T00:36:57.281Z,7.75
2023-05-02T00:39:57.740Z,7.687
2023-05-02T00:42:57.320Z,8.312
2023-05-02T00:45:57.644Z,8.375
2023-05-02T00:48:57.077Z,8.625
2023-05-02T00:51:57.228Z,8.375
2023-05-02T00:54:57.347Z,8.125
2023-05-02T00:57:57.351Z,7.75
2023-05-02T01:00:57.279Z,7.625
2023-05-02T01:03:57.836Z,7.625
2023-05-02T01:06:57.174Z,7.437
2023-05-02T01:09:57.858Z,7.437
2023-05-02T01:12:57.441Z,7.437
2023-05-02T01:15:56.975Z,7.75
2023-05-02T01:18:57.502Z,7.75
2023-05-02T01:21:57.618Z,7.75
2023-05-02T01:24:57.436Z,8.25
2023-05-02T01:27:57.525Z,8.562
2023-05-02T01:30:57.488Z,8.562
2023-05-02T01:33:57.618Z,8.687
2023-05-02T01:36:57.539Z,8.625
2023-05-02T01:39:58.112Z,8.75
2023-05-02T01:42:57.303Z,8.687
2023-05-02T01:45:57.886Z,8.75
2023-05-02T01:48:57.175Z,8.5
2023-05-02T01:51:57.606Z,8.437
2023-05-02T01:54:56.853Z,8.437
2023-05-02T01:57:57.427Z,8.187
2023-05-02T02:00:58.166Z,8.187
2023-05-02T02:03:57.357Z,8.5
2023-05-02T02:06:56.762Z,8.437
2023-05-02T02:09:57.484Z,8.25
2023-05-02T02:12:57.087Z,8.0
2023-05-02T02:15:57.644Z,7.875
2023-05-02T02:18:56.991Z,7.687
2023-05-02T02:21:57.311Z,7.5
2023-05-02T02:24:57.888Z,7.125
2023-05-02T02:27:57.237Z,7.187
2023-05-02T02:30:57.666Z,7.25
2023-05-02T02:33:56.993Z,7.312
2023-05-02T02:36:57.609Z,7.687
2023-05-02T02:39:58.145Z,7.687
2023-05-02T02:42:56.855Z,7.375
2023-05-02T02:45:57.875Z,7.312
2023-05-02T02:48:56.822Z,7.187
2023-05-02T02:51:57.391Z,7.125
2023-05-02T02:54:57.461Z,7.062
2023-05-02T02:57:56.886Z,7.812
2023-05-02T03:00:58.180Z,7.937
2023-05-02T03:03:57.243Z,8.25
2023-05-02T03:06:57.436Z,8.187
2023-05-02T03:09:58.492Z,8.187
2023-05-02T03:12:57.943Z,8.0
2023-05-02T03:15:57.421Z,7.875
2023-05-02T03:18:57.145Z,7.937
2023-05-02T03:21:57.065Z,7.875
2023-05-02T03:24:57.308Z,7.75
2023-05-02T03:27:57.525Z,7.75
2023-05-02T03:30:57.800Z,8.0
2023-05-02T03:33:57.533Z,8.0
2023-05-02T03:36:57.068Z,8.187
2023-05-02T03:39:57.054Z,8.125
2023-05-02T03:42:57.169Z,8.187
2023-05-02T03:45:57.436Z,8.187
2023-05-02T03:48:57.916Z,8.25
2023-05-02T03:51:57.703Z,8.25
2023-05-02T03:54:57.026Z,8.187
2023-05-02T03:57:57.267Z,8.25
2023-05-02T04:00:57.775Z,8.25
2023-05-02T04:03:57.578Z,8.25
2023-05-02T04:06:57.308Z,8.25
2023-05-02T04:09:57.756Z,8.25
2023-05-02T04:12:57.112Z,8.25
2023-05-02T04:15:57.365Z,8.25
2023-05-02T04:18:57.351Z,8.25
2023-05-02T04:21:57.513Z,8.312
2023-05-02T04:24:56.908Z,8.375
2023-05-02T04:27:57.578Z,8.437
2023-05-02T04:30:56.949Z,8.5
2023-05-02T04:33:57.844Z,8.5
2023-05-02T04:36:57.625Z,8.5
2023-05-02T04:39:57.171Z,8.562
2023-05-02T04:42:57.877Z,8.562
2023-05-02T04:45:57.740Z,8.562
2023-05-02T04:48:57.926Z,8.562
2023-05-02T04:51:57.827Z,8.562
2023-05-02T04:54:57.289Z,8.75
2023-05-02T04:57:57.101Z,8.75
2023-05-02T05:00:58.448Z,8.937
2023-05-02T05:03:57.854Z,8.875
2023-05-02T05:06:57.055Z,8.875
2023-05-02T05:09:57.224Z,8.937
2023-05-02T05:12:57.508Z,8.875
2023-05-02T05:15:57.513Z,8.875
2023-05-02T05:18:57.200Z,8.875
2023-05-02T05:21:57.206Z,8.875
2023-05-02T05:24:57.388Z,8.875
2023-05-02T05:27:57.622Z,8.875
2023-05-02T05:30:58.414Z,9.125
2023-05-02T05:33:57.391Z,9.25
2023-05-02T05:36:57.114Z,9.25
2023-05-02T05:39:57.843Z,9.187
2023-05-02T05:42:57.472Z,9.187
2023-05-02T05:45:57.049Z,9.187
2023-05-02T05:48:57.156Z,9.312
2023-05-02T05:51:57.424Z,9.375
2023-05-02T05:54:57.222Z,9.562
2023-05-02T05:57:57.024Z,9.687
2023-05-02T06:00:58.238Z,9.687
2023-05-02T06:03:57.852Z,9.687
2023-05-02T06:06:57.986Z,9.687
2023-05-02T06:09:58.615Z,9.937
2023-05-02T06:12:57.521Z,10.0
2023-05-02T06:15:58.024Z,10.0
2023-05-02T06:18:57.319Z,10.0
2023-05-02T06:21:56.877Z,9.937
2023-05-02T06:24:58.058Z,9.875
2023-05-02T06:27:57.474Z,9.875
2023-05-02T06:30:57.596Z,9.812
2023-05-02T06:33:57.626Z,9.625
2023-05-02T06:36:57.506Z,9.437
2023-05-02T06:39:57.422Z,9.5
2023-05-02T06:42:57.329Z,9.562
2023-05-02T06:45:57.279Z,9.375
2023-05-02T06:48:56.916Z,9.437
2023-05-02T06:51:58.036Z,9.5
2023-05-02T06:54:57.124Z,9.375
2023-05-02T06:57:57.603Z,9.312
2023-05-02T07:00:58.001Z,9.312
2023-05-02T07:03:57.203Z,9.25
2023-05-02T07:06:57.205Z,9.25
2023-05-02T07:09:58.075Z,9.25
2023-05-02T07:12:57.813Z,9.25
2023-05-02T07:15:57.204Z,9.25
2023-05-02T07:18:57.261Z,9.25
2023-05-02T07:21:57.771Z,9.312
2023-05-02T07:24:57.123Z,9.5
2023-05-02T07:27:56.746Z,9.75
2023-05-02T07:30:57.675Z,9.75
2023-05-02T07:33:57.017Z,9.875
2023-05-02T07:36:57.592Z,9.875
2023-05-02T07:39:57.601Z,10.0
2023-05-02T07:42:57.013Z,10.062
2023-05-02T07:45:57.528Z,10.062
2023-05-02T07:48:57.649Z,10.125
2023-05-02T07:51:57.214Z,10.125
2023-05-02T07:54:57.572Z,10.125
2023-05-02T07:57:57.455Z,10.062
2023-05-02T08:00:57.068Z,10.062
2023-05-02T08:03:57.267Z,10.062
2023-05-02T08:06:57.342Z,10.187
2023-05-02T08:09:57.537Z,10.437
2023-05-02T08:12:57.040Z,10.375
2023-05-02T08:15:58.196Z,10.25
2023-05-02T08:18:57.502Z,10.75
2023-05-02T08:21:57.553Z,10.875
2023-05-02T08:24:56.811Z,10.625
2023-05-02T08:27:57.628Z,10.937
2023-05-02T08:30:57.844Z,10.75
2023-05-02T08:33:56.947Z,11.0
2023-05-02T08:36:58.567Z,11.125
2023-05-02T08:39:57.108Z,11.125
2023-05-02T08:42:57.355Z,11.125
2023-05-02T08:45:57.807Z,11.25
2023-05-02T08:48:57.522Z,11.375
2023-05-02T08:51:57.097Z,12.062
2023-05-02T08:54:57.458Z,12.687
2023-05-02T08:57:57.004Z,12.5
2023-05-02T09:00:57.863Z,12.5
2023-05-02T09:03:57.076Z,12.25
2023-05-02T09:06:57.394Z,12.625
2023-05-02T09:09:57.588Z,12.312
2023-05-02T09:12:57.888Z,12.875
2023-05-02T09:15:56.939Z,12.375
2023-05-02T09:18:57.376Z,12.562
2023-05-02T09:21:56.647Z,12.937
2023-05-02T09:24:58.080Z,12.937
2023-05-02T09:27:56.888Z,12.812
2023-05-02T09:30:58.366Z,12.812
2023-05-02T09:33:57.372Z,13.062
2023-05-02T09:36:57.452Z,12.937
2023-05-02T09:39:56.859Z,13.687
2023-05-02T09:42:56.961Z,13.687
2023-05-02T09:45:57.745Z,13.125
2023-05-02T09:48:56.938Z,13.375
2023-05-02T09:51:57.325Z,13.062
2023-05-02T09:54:57.789Z,13.25
2023-05-02T09:57:56.643Z,13.25
2023-05-02T10:00:57.430Z,14.125
2023-05-02T10:03:56.695Z,14.125
2023-05-02T10:06:57.660Z,14.125
2023-05-02T10:09:57.621Z,13.812
2023-05-02T10:12:57.350Z,14.75
2023-05-02T10:15:57.130Z,14.75
2023-05-02T10:18:56.737Z,14.75
2023-05-02T10:21:57.304Z,16.062
2023-05-02T10:24:56.689Z,17.187
2023-05-02T10:27:57.426Z,16.0
2023-05-02T10:30:57.893Z,16.312
2023-05-02T10:33:56.929Z,17.625
2023-05-02T10:36:57.221Z,17.625
2023-05-02T10:39:56.900Z,14.437
2023-05-02T10:42:57.567Z,15.625
2023-05-02T10:45:57.207Z,14.625
2023-05-02T10:48:57.288Z,16.0
2023-05-02T10:51:56.906Z,14.687
2023-05-02T10:54:58.187Z,15.937
2023-05-02T10:57:56.901Z,15.375
2023-05-02T11:00:58.069Z,14.5
2023-05-02T11:04:15.605Z,14.812
2023-05-02T11:06:57.698Z,14.125
2023-05-02T11:09:56.824Z,14.125
2023-05-02T11:12:57.672Z,13.937
2023-05-02T11:15:57.460Z,14.125
2023-05-02T11:18:57.235Z,13.687
2023-05-02T11:21:57.072Z,13.937
2023-05-02T11:24:57.303Z,14.187
2023-05-02T11:27:57.691Z,14.187
2023-05-02T11:30:58.095Z,14.187
2023-05-02T11:33:57.776Z,14.187
2023-05-02T11:36:57.302Z,17.187
2023-05-02T11:39:57.151Z,17.375
2023-05-02T11:42:57.651Z,18.125
2023-05-02T11:45:57.455Z,18.125
2023-05-02T11:48:57.505Z,16.187
2023-05-02T11:51:56.997Z,16.75
2023-05-02T11:54:57.936Z,16.75
2023-05-02T11:57:57.999Z,15.625
2023-05-02T12:00:57.416Z,15.625
2023-05-02T12:03:56.848Z,15.312
2023-05-02T12:06:57.801Z,15.625
2023-05-02T12:09:57.680Z,16.062
2023-05-02T12:12:57.426Z,16.562
2023-05-02T12:15:57.764Z,16.875
2023-05-02T12:18:57.393Z,16.687
2023-05-02T12:21:56.935Z,16.812
2023-05-02T12:24:57.890Z,16.25
2023-05-02T12:27:57.316Z,17.562
2023-05-02T12:30:59.700Z,17.625
2023-05-02T12:33:57.967Z,16.687
2023-05-02T12:36:57.562Z,16.375
2023-05-02T12:39:57.180Z,15.937
2023-05-02T12:42:57.439Z,14.937
2023-05-02T12:45:57.058Z,14.937
2023-05-02T12:48:57.546Z,15.062
2023-05-02T12:51:57.257Z,14.562
2023-05-02T12:54:57.030Z,14.625
2023-05-02T12:57:57.213Z,14.562
2023-05-02T13:00:57.443Z,14.75
2023-05-02T13:03:57.105Z,14.875
2023-05-02T13:06:57.544Z,14.687
2023-05-02T13:09:57.465Z,14.625
2023-05-02T13:12:57.023Z,14.625
2023-05-02T13:15:57.584Z,14.562
2023-05-02T13:18:57.488Z,13.937
2023-05-02T13:21:57.687Z,14.0
2023-05-02T13:24:57.260Z,14.0
2023-05-02T13:27:57.008Z,13.625
2023-05-02T13:30:57.771Z,13.687
2023-05-02T13:33:57.729Z,13.687
2023-05-02T13:36:57.348Z,13.312
2023-05-02T13:39:57.482Z,13.312
2023-05-02T13:42:57.514Z,13.25
2023-05-02T13:45:57.248Z,13.187
2023-05-02T13:48:57.374Z,13.312
2023-05-02T13:51:57.389Z,13.5
2023-05-02T13:54:58.011Z,13.5
2023-05-02T13:57:57.112Z,13.125
2023-05-02T14:00:57.873Z,13.125
2023-05-02T14:03:57.024Z,13.375
2023-05-02T14:06:57.484Z,13.375
2023-05-02T14:09:57.757Z,13.687
2023-05-02T14:12:57.182Z,13.437
2023-05-02T14:15:57.390Z,13.437
2023-05-02T14:18:57.520Z,13.437
2023-05-02T14:21:57.471Z,13.437
2023-05-02T14:24:57.168Z,14.5
2023-05-02T14:27:57.687Z,15.0
2023-05-02T14:30:57.171Z,15.0
2023-05-02T14:33:57.507Z,16.437
2023-05-02T14:36:57.786Z,16.125
2023-05-02T14:39:57.289Z,16.125
2023-05-02T14:42:57.231Z,15.687
2023-05-02T14:45:57.581Z,16.062
2023-05-02T14:48:56.672Z,16.0
2023-05-02T14:51:58.615Z,16.0
2023-05-02T14:54:57.130Z,15.75
2023-05-02T14:57:58.115Z,15.687
2023-05-02T15:00:57.478Z,14.875
2023-05-02T15:04:06.765Z,14.625
2023-05-02T15:06:57.149Z,14.5
2023-05-02T15:09:57.958Z,14.562
2023-05-02T15:12:57.238Z,14.562
2023-05-02T15:15:57.258Z,14.437
2023-05-02T15:18:57.146Z,14.562
2023-05-02T15:21:57.246Z,14.812
2023-05-02T15:24:57.623Z,14.625
2023-05-02T15:27:57.699Z,14.125
2023-05-02T15:30:57.870Z,14.125
2023-05-02T15:33:56.991Z,13.75
2023-05-02T15:37:02.754Z,13.687
2023-05-02T15:39:57.530Z,13.812
2023-05-02T15:42:57.627Z,13.75
2023-05-02T15:45:58.308Z,13.625
2023-05-02T15:48:57.704Z,13.562
2023-05-02T15:51:57.669Z,13.562
2023-05-02T15:54:58.439Z,13.75
2023-05-02T15:57:57.770Z,13.687
2023-05-02T16:00:57.763Z,13.812
2023-05-02T16:03:57.678Z,13.812
2023-05-02T16:06:57.739Z,13.687
2023-05-02T16:09:58.135Z,13.625
2023-05-02T16:12:57.604Z,13.625
2023-05-02T16:15:58.261Z,13.5
2023-05-02T16:18:57.993Z,13.437
2023-05-02T16:21:57.543Z,13.375
2023-05-02T16:24:57.790Z,13.375
2023-05-02T16:27:57.336Z,13.375
2023-05-02T16:30:58.182Z,12.875
2023-05-02T16:33:57.330Z,12.875
2023-05-02T16:36:57.737Z,12.812
2023-05-02T16:39:58.334Z,12.625
2023-05-02T16:42:57.632Z,12.562
2023-05-02T16:45:58.016Z,12.562
2023-05-02T16:48:57.743Z,12.687
2023-05-02T16:51:57.656Z,12.812
2023-05-02T16:54:57.929Z,12.625
2023-05-02T16:57:57.490Z,12.75
2023-05-02T17:00:57.512Z,12.562
2023-05-02T17:03:58.283Z,12.562
2023-05-02T17:06:57.638Z,12.625
2023-05-02T17:09:56.829Z,12.687
2023-05-02T17:12:56.795Z,12.812
2023-05-02T17:15:57.194Z,12.812
2023-05-02T17:18:57.200Z,12.812
2023-05-02T17:21:57.577Z,12.625
2023-05-02T17:24:57.466Z,12.687
2023-05-02T17:27:57.687Z,12.812
2023-05-02T17:30:57.558Z,12.812
2023-05-02T17:33:57.384Z,12.812
2023-05-02T17:36:57.888Z,12.687
2023-05-02T17:39:58.302Z,12.625
2023-05-02T17:42:57.796Z,12.375
2023-05-02T17:45:57.981Z,12.437
2023-05-02T17:48:57.590Z,12.375
2023-05-02T17:51:57.356Z,12.312
2023-05-02T17:54:57.432Z,12.25
2023-05-02T17:57:57.344Z,12.25
2023-05-02T18:00:58.421Z,12.0
2023-05-02T18:03:58.027Z,11.625
2023-05-02T18:06:58.177Z,11.625
2023-05-02T18:09:57.668Z,11.625
2023-05-02T18:12:57.211Z,11.625
2023-05-02T18:15:57.298Z,11.062
2023-05-02T18:18:57.486Z,10.937
2023-05-02T18:21:57.004Z,10.875
2023-05-02T18:24:57.543Z,10.75
2023-05-02T18:27:57.678Z,10.875
2023-05-02T18:30:57.339Z,10.812
2023-05-02T18:33:57.567Z,10.812
2023-05-02T18:36:56.774Z,10.687
2023-05-02T18:39:57.343Z,10.5
2023-05-02T18:42:57.431Z,10.375
2023-05-02T18:45:57.966Z,10.312
2023-05-02T18:48:57.216Z,10.125
2023-05-02T18:51:58.173Z,9.812
2023-05-02T18:54:57.385Z,9.687
2023-05-02T18:57:57.581Z,9.562
2023-05-02T19:01:25.550Z,9.5
2023-05-02T19:03:57.256Z,9.437
2023-05-02T19:06:57.125Z,9.5
2023-05-02T19:09:57.289Z,9.375
2023-05-02T19:12:57.975Z,9.437
2023-05-02T19:15:57.198Z,9.5
2023-05-02T19:18:57.966Z,9.5
2023-05-02T19:21:57.738Z,9.375
2023-05-02T19:24:57.148Z,9.062
2023-05-02T19:27:57.863Z,8.875
2023-05-02T19:30:57.612Z,8.812
2023-05-02T19:33:57.233Z,8.812
2023-05-02T19:36:57.447Z,9.062
2023-05-02T19:39:57.455Z,9.062
2023-05-02T19:42:57.624Z,9.375
2023-05-02T19:45:57.434Z,9.25
2023-05-02T19:48:57.724Z,9.0
2023-05-02T19:51:57.036Z,8.937
2023-05-02T19:54:58.466Z,9.062
2023-05-02T19:57:57.234Z,9.0
2023-05-02T20:00:58.005Z,8.812
2023-05-02T20:03:57.436Z,8.812
2023-05-02T20:06:57.447Z,8.937
2023-05-02T20:09:57.934Z,9.062
2023-05-02T20:12:57.155Z,9.25
2023-05-02T20:15:57.554Z,9.5
2023-05-02T20:18:57.126Z,9.562
2023-05-02T20:21:57.773Z,9.25
2023-05-02T20:24:57.597Z,9.062
2023-05-02T20:27:58.060Z,9.187
2023-05-02T20:30:57.443Z,9.25
2023-05-02T20:33:57.537Z,9.312
2023-05-02T20:36:58.087Z,9.062
2023-05-02T20:39:57.813Z,9.062
2023-05-02T20:42:57.380Z,9.062
2023-05-02T20:45:58.074Z,9.062
2023-05-02T20:48:57.862Z,9.125
2023-05-02T20:51:57.520Z,9.375
2023-05-02T20:54:57.204Z,9.187
2023-05-02T20:57:57.085Z,9.125
2023-05-02T21:00:57.837Z,9.125
2023-05-02T21:03:57.537Z,9.375
2023-05-02T21:06:57.052Z,9.187
2023-05-02T21:09:57.497Z,9.062
2023-05-02T21:12:57.016Z,8.812
2023-05-02T21:15:57.724Z,8.625
2023-05-02T21:18:57.268Z,8.625
2023-05-02T21:21:57.155Z,8.187
2023-05-02T21:24:57.580Z,8.25
2023-05-02T21:27:57.221Z,8.125
2023-05-02T21:30:58.144Z,7.875
2023-05-02T21:33:57.976Z,7.812
2023-05-02T21:36:57.511Z,7.687
2023-05-02T21:39:57.109Z,7.562
2023-05-02T21:42:57.569Z,7.5
2023-05-02T21:45:57.579Z,7.5
2023-05-02T21:48:57.245Z,7.437
2023-05-02T21:51:58.193Z,7.25
2023-05-02T21:54:57.936Z,7.062
2023-05-02T21:57:57.445Z,7.0
2023-05-02T22:00:57.727Z,6.875
2023-05-02T22:03:57.196Z,6.75
2023-05-02T22:06:57.421Z,6.75
2023-05-02T22:09:57.585Z,6.687
2023-05-02T22:12:57.626Z,6.562
2023-05-02T22:15:57.741Z,6.437
2023-05-02T22:18:57.262Z,6.5
2023-05-02T22:21:57.484Z,6.5
2023-05-02T22:24:57.111Z,6.5
2023-05-02T22:27:57.236Z,6.625
2023-05-02T22:30:57.292Z,6.437
2023-05-02T22:33:57.079Z,6.375
2023-05-02T22:36:57.520Z,6.25
2023-05-02T22:39:58.096Z,6.25
2023-05-02T22:42:56.823Z,6.437
2023-05-02T22:45:57.133Z,6.25
2023-05-02T22:48:56.997Z,6.25
2023-05-02T22:51:57.593Z,6.0
2023-05-02T22:54:56.898Z,6.125
2023-05-02T22:57:57.035Z,6.062
2023-05-02T23:00:57.620Z,6.125
2023-05-02T23:03:57.218Z,6.062
2023-05-02T23:06:57.526Z,6.062
2023-05-02T23:09:57.651Z,6.187
2023-05-02T23:12:57.888Z,6.312
2023-05-02T23:15:57.740Z,6.437
2023-05-02T23:18:57.010Z,6.25
2023-05-02T23:21:56.841Z,6.375
2023-05-02T23:24:56.962Z,6.25
2023-05-02T23:27:57.453Z,6.312
2023-05-02T23:30:57.197Z,6.312
2023-05-02T23:33:57.414Z,6.625
2023-05-02T23:36:57.201Z,6.75
2023-05-02T23:39:57.327Z,6.625
2023-05-02T23:42:57.547Z,6.437
2023-05-02T23:45:57.379Z,6.312
2023-05-02T23:48:57.071Z,6.5
2023-05-02T23:51:57.314Z,6.312
2023-05-02T23:55:00.486Z,6.25
2023-05-02T23:57:57.872Z,6.187
