createdAt,value
2018-09-12T00:02:09.022Z,1.97
2018-09-12T00:04:38.692Z,2.83
2018-09-12T00:07:08.206Z,2.50
2018-09-12T00:09:37.666Z,2.17
2018-09-12T00:12:08.328Z,2.50
2018-09-12T00:14:37.730Z,2.13
2018-09-12T00:17:07.202Z,2.40
2018-09-12T00:19:36.885Z,2.47
2018-09-12T00:22:06.872Z,2.67
2018-09-12T00:24:36.552Z,2.37
2018-09-12T00:27:06.200Z,2.23
2018-09-12T00:29:35.582Z,2.10
2018-09-12T00:32:05.182Z,2.43
2018-09-12T00:34:36.082Z,2.53
2018-09-12T00:37:05.639Z,3.00
2018-09-12T00:39:35.078Z,2.53
2018-09-12T00:42:04.559Z,2.33
2018-09-12T00:44:34.207Z,2.20
2018-09-12T00:47:03.806Z,2.30
2018-09-12T00:49:33.255Z,2.80
2018-09-12T00:52:02.621Z,2.43
2018-09-12T00:54:32.346Z,2.07
2018-09-12T00:57:01.788Z,2.70
2018-09-12T00:59:31.564Z,2.70
2018-09-12T01:02:01.457Z,2.70
2018-09-12T01:04:31.064Z,2.13
2018-09-12T01:07:00.540Z,2.47
2018-09-12T01:09:30.297Z,2.77
2018-09-12T01:12:00.951Z,2.37
2018-09-12T01:14:33.322Z,2.50
2018-09-12T01:17:02.779Z,2.93
2018-09-12T01:19:32.442Z,2.40
2018-09-12T01:22:01.867Z,2.57
2018-09-12T01:24:31.435Z,2.23
2018-09-12T01:27:01.048Z,2.33
2018-09-12T01:29:30.586Z,2.40
2018-09-12T01:32:00.055Z,2.80
2018-09-12T01:34:29.612Z,2.50
2018-09-12T01:37:00.263Z,2.90
2018-09-12T01:39:29.686Z,2.40
2018-09-12T01:42:00.080Z,2.40
2018-09-12T01:44:29.597Z,2.30
2018-09-12T01:47:00.265Z,2.33
2018-09-12T01:49:29.725Z,2.67
2018-09-12T01:51:59.513Z,2.70
2018-09-12T01:54:29.197Z,3.10
2018-09-12T01:56:58.993Z,2.73
2018-09-12T01:59:28.587Z,2.70
2018-09-12T02:01:58.599Z,2.63
2018-09-12T02:04:28.448Z,3.00
2018-09-12T02:06:57.967Z,3.07
2018-09-12T02:09:27.644Z,3.13
2018-09-12T02:11:57.461Z,2.80
2018-09-12T02:14:27.774Z,2.60
2018-09-12T02:16:57.673Z,2.40
2018-09-12T02:19:28.208Z,2.60
2018-09-12T02:21:57.946Z,2.93
2018-09-12T02:24:27.793Z,2.30
2018-09-12T02:26:57.659Z,2.30
2018-09-12T02:29:27.165Z,2.77
2018-09-12T02:31:56.615Z,2.70
2018-09-12T02:34:26.457Z,2.73
2018-09-12T02:36:56.437Z,2.50
2018-09-12T02:39:26.620Z,2.97
2018-09-12T02:41:56.257Z,2.57
2018-09-12T02:44:26.027Z,2.63
2018-09-12T02:46:55.549Z,2.37
2018-09-12T02:49:25.024Z,3.00
2018-09-12T02:51:54.666Z,3.00
2018-09-12T02:54:24.105Z,2.80
2018-09-12T02:56:53.869Z,2.90
2018-09-12T02:59:23.319Z,2.57
2018-09-12T03:01:53.019Z,2.80
2018-09-12T03:04:22.687Z,3.40
2018-09-12T03:06:52.597Z,3.70
2018-09-12T03:09:22.239Z,3.07
2018-09-12T03:11:51.714Z,2.70
2018-09-12T03:14:21.156Z,2.97
2018-09-12T03:16:50.623Z,2.87
2018-09-12T03:19:20.237Z,3.43
2018-09-12T03:21:49.768Z,2.97
2018-09-12T03:24:19.397Z,2.87
2018-09-12T03:26:48.898Z,3.10
2018-09-12T03:29:18.307Z,2.93
2018-09-12T03:31:47.841Z,3.17
2018-09-12T03:34:17.311Z,4.00
2018-09-12T03:36:47.727Z,3.60
2018-09-12T03:39:17.179Z,3.60
2018-09-12T03:41:47.184Z,3.27
2018-09-12T03:44:16.583Z,2.97
2018-09-12T03:46:46.084Z,3.47
2018-09-12T03:49:15.744Z,3.00
2018-09-12T03:51:45.437Z,2.83
2018-09-12T03:54:21.442Z,3.47
2018-09-12T03:56:51.096Z,4.10
2018-09-12T03:59:20.492Z,3.33
2018-09-12T04:01:50.106Z,2.80
2018-09-12T04:04:19.601Z,3.40
2018-09-12T04:06:49.530Z,2.97
2018-09-12T04:09:19.447Z,3.77
2018-09-12T04:11:48.950Z,3.87
2018-09-12T04:14:18.388Z,3.07
2018-09-12T04:16:47.859Z,3.13
2018-09-12T04:19:17.297Z,3.60
2018-09-12T04:21:46.903Z,2.90
2018-09-12T04:24:16.505Z,2.93
2018-09-12T04:26:45.918Z,4.10
2018-09-12T04:29:15.479Z,3.50
2018-09-12T04:31:49.320Z,3.63
2018-09-12T04:34:18.736Z,3.33
2018-09-12T04:36:48.184Z,3.30
2018-09-12T04:39:17.813Z,3.23
2018-09-12T04:41:47.838Z,3.73
2018-09-12T04:44:17.416Z,3.87
2018-09-12T04:46:46.871Z,3.40
2018-09-12T04:49:16.702Z,3.60
2018-09-12T04:51:46.266Z,3.77
2018-09-12T04:54:15.802Z,2.90
2018-09-12T04:56:45.352Z,3.37
2018-09-12T04:59:15.289Z,3.40
2018-09-12T05:01:44.724Z,2.77
2018-09-12T05:04:20.764Z,3.63
2018-09-12T05:06:50.548Z,4.00
2018-09-12T05:09:20.209Z,4.40
2018-09-12T05:11:49.786Z,3.20
2018-09-12T05:14:19.281Z,2.60
2018-09-12T05:16:48.886Z,3.40
2018-09-12T05:19:18.343Z,3.07
2018-09-12T05:21:47.888Z,3.50
2018-09-12T05:24:17.265Z,3.33
2018-09-12T05:26:46.656Z,3.50
2018-09-12T05:29:16.098Z,3.30
2018-09-12T05:31:46.593Z,3.00
2018-09-12T05:34:16.177Z,3.30
2018-09-12T05:36:45.597Z,3.33
2018-09-12T05:39:15.126Z,3.43
2018-09-12T05:41:44.687Z,3.47
2018-09-12T05:44:14.606Z,2.93
2018-09-12T05:46:44.312Z,3.10
2018-09-12T05:49:13.831Z,3.10
2018-09-12T05:51:43.346Z,2.70
2018-09-12T05:54:12.773Z,2.27
2018-09-12T05:56:42.126Z,4.00
2018-09-12T05:59:12.109Z,2.70
2018-09-12T06:01:41.755Z,3.23
2018-09-12T06:04:11.313Z,2.53
2018-09-12T06:06:40.832Z,2.73
2018-09-12T06:09:11.562Z,2.93
2018-09-12T06:11:41.017Z,3.80
2018-09-12T06:14:10.503Z,2.60
2018-09-12T06:16:40.015Z,3.13
2018-09-12T06:19:09.371Z,2.80
2018-09-12T06:21:38.785Z,3.53
2018-09-12T06:24:08.674Z,2.67
2018-09-12T06:26:38.205Z,2.83
2018-09-12T06:29:07.660Z,3.17
2018-09-12T06:31:37.171Z,2.67
2018-09-12T06:34:06.775Z,2.80
2018-09-12T06:36:36.451Z,2.87
2018-09-12T06:39:09.246Z,2.57
2018-09-12T06:41:38.709Z,2.90
2018-09-12T06:44:08.322Z,2.83
2018-09-12T06:46:38.125Z,3.00
2018-09-12T06:49:07.981Z,3.33
2018-09-12T06:51:37.510Z,2.63
2018-09-12T06:54:07.155Z,3.27
2018-09-12T06:56:36.698Z,2.63
2018-09-12T06:59:06.167Z,3.57
2018-09-12T07:01:35.554Z,3.40
2018-09-12T07:04:05.008Z,2.80
2018-09-12T07:06:34.482Z,2.70
2018-09-12T07:09:05.365Z,3.10
2018-09-12T07:11:34.991Z,3.43
2018-09-12T07:14:04.502Z,3.03
2018-09-12T07:16:34.011Z,3.17
2018-09-12T07:19:03.693Z,3.37
2018-09-12T07:21:33.145Z,3.37
2018-09-12T07:24:02.599Z,3.87
2018-09-12T07:26:38.191Z,3.00
2018-09-12T07:29:08.280Z,2.77
2018-09-12T07:31:37.694Z,3.17
2018-09-12T07:34:07.564Z,2.73
2018-09-12T07:36:37.053Z,3.37
2018-09-12T07:39:10.428Z,3.00
2018-09-12T07:41:39.873Z,3.07
2018-09-12T07:44:09.529Z,2.60
2018-09-12T07:46:39.936Z,2.80
2018-09-12T07:49:09.913Z,2.97
2018-09-12T07:51:39.326Z,2.70
2018-09-12T07:54:08.878Z,2.93
2018-09-12T07:56:38.384Z,2.83
2018-09-12T07:59:07.899Z,3.03
2018-09-12T08:01:37.412Z,3.03
2018-09-12T08:04:07.156Z,2.57
2018-09-12T08:06:36.847Z,2.63
2018-09-12T08:09:09.644Z,2.47
2018-09-12T08:11:39.514Z,2.37
2018-09-12T08:14:09.082Z,2.00
2018-09-12T08:16:38.515Z,2.50
2018-09-12T08:19:08.013Z,2.23
2018-09-12T08:21:37.948Z,2.70
2018-09-12T08:24:07.433Z,2.63
2018-09-12T08:26:36.878Z,2.23
2018-09-12T08:29:06.678Z,2.70
2018-09-12T08:31:36.308Z,2.67
2018-09-12T08:34:05.788Z,1.73
2018-09-12T08:36:35.386Z,2.40
2018-09-12T08:39:06.306Z,2.23
2018-09-12T08:41:35.954Z,2.20
2018-09-12T08:44:05.776Z,2.67
2018-09-12T08:46:35.344Z,2.20
2018-09-12T08:49:05.543Z,2.67
2018-09-12T08:51:35.186Z,2.70
2018-09-12T08:54:04.701Z,1.90
2018-09-12T08:56:34.069Z,3.07
2018-09-12T08:59:03.624Z,3.17
2018-09-12T09:01:33.153Z,2.13
2018-09-12T09:04:02.617Z,3.20
2018-09-12T09:06:32.428Z,2.50
2018-09-12T09:09:01.811Z,2.50
2018-09-12T09:11:31.264Z,2.60
2018-09-12T09:14:01.830Z,3.50
2018-09-12T09:16:31.227Z,2.60
2018-09-12T09:19:00.788Z,3.33
2018-09-12T09:21:30.996Z,2.70
2018-09-12T09:24:00.712Z,2.60
2018-09-12T09:26:30.325Z,2.23
2018-09-12T09:28:59.781Z,3.77
2018-09-12T09:31:29.480Z,2.53
2018-09-12T09:33:59.402Z,2.90
2018-09-12T09:36:29.620Z,3.03
2018-09-12T09:38:59.264Z,2.53
2018-09-12T09:41:29.656Z,2.20
2018-09-12T09:44:00.157Z,2.60
2018-09-12T09:46:29.986Z,2.40
2018-09-12T09:48:59.577Z,2.37
2018-09-12T09:51:29.305Z,2.97
2018-09-12T09:53:58.978Z,2.53
2018-09-12T09:56:28.691Z,1.97
2018-09-12T09:58:58.380Z,2.30
2018-09-12T10:01:33.338Z,2.10
2018-09-12T10:04:07.855Z,1.90
2018-09-12T10:06:42.639Z,2.37
2018-09-12T10:09:17.415Z,2.27
2018-09-12T10:11:46.816Z,2.60
2018-09-12T10:14:16.246Z,2.10
2018-09-12T10:16:45.708Z,2.20
2018-09-12T10:19:15.132Z,2.17
2018-09-12T10:21:46.189Z,2.30
2018-09-12T10:24:15.640Z,2.43
2018-09-12T10:26:45.165Z,1.90
2018-09-12T10:29:15.125Z,2.20
2018-09-12T10:31:46.232Z,2.20
2018-09-12T10:34:15.831Z,2.20
2018-09-12T10:36:45.233Z,2.23
2018-09-12T10:39:14.819Z,2.37
2018-09-12T10:41:44.869Z,2.47
2018-09-12T10:44:14.302Z,3.23
2018-09-12T10:46:44.318Z,2.33
2018-09-12T10:49:13.724Z,2.50
2018-09-12T10:51:43.121Z,2.87
2018-09-12T10:54:13.018Z,2.30
2018-09-12T10:56:42.487Z,2.50
2018-09-12T10:59:12.046Z,2.23
2018-09-12T11:01:41.491Z,2.10
2018-09-12T11:04:10.948Z,2.93
2018-09-12T11:06:40.531Z,2.43
2018-09-12T11:09:12.638Z,2.37
2018-09-12T11:11:42.282Z,2.60
2018-09-12T11:14:11.818Z,3.77
2018-09-12T11:16:42.309Z,3.10
2018-09-12T11:19:11.683Z,2.53
2018-09-12T11:21:41.140Z,3.30
2018-09-12T11:24:10.568Z,2.33
2018-09-12T11:26:39.977Z,2.67
2018-09-12T11:29:09.737Z,2.40
2018-09-12T11:31:39.339Z,2.27
2018-09-12T11:34:08.800Z,2.40
2018-09-12T11:36:38.283Z,2.53
2018-09-12T11:39:10.297Z,2.87
2018-09-12T11:41:39.890Z,2.70
2018-09-12T11:44:09.403Z,2.47
2018-09-12T11:46:38.955Z,2.27
2018-09-12T11:49:08.611Z,2.40
2018-09-12T11:51:38.145Z,2.40
2018-09-12T11:54:07.644Z,2.20
2018-09-12T11:56:37.244Z,2.07
2018-09-12T11:59:06.639Z,2.13
2018-09-12T12:01:36.273Z,2.17
2018-09-12T12:04:06.165Z,2.40
2018-09-12T12:06:35.660Z,2.33
2018-09-12T12:09:07.675Z,1.97
2018-09-12T12:11:37.148Z,2.00
2018-09-12T12:14:06.742Z,1.90
2018-09-12T12:16:36.439Z,2.43
2018-09-12T12:19:06.372Z,2.10
2018-09-12T12:21:35.691Z,2.13
2018-09-12T12:24:05.073Z,2.00
2018-09-12T12:26:36.908Z,1.83
2018-09-12T12:29:06.517Z,2.13
2018-09-12T12:31:35.895Z,1.67
2018-09-12T12:34:05.569Z,2.03
2018-09-12T12:36:35.066Z,2.10
2018-09-12T12:39:05.972Z,2.07
2018-09-12T12:41:36.117Z,2.20
2018-09-12T12:44:05.553Z,1.70
2018-09-12T12:46:35.126Z,2.37
2018-09-12T12:49:04.643Z,1.50
2018-09-12T12:51:34.555Z,1.73
2018-09-12T12:54:04.094Z,1.67
2018-09-12T12:56:33.496Z,2.00
2018-09-12T12:59:03.021Z,2.00
2018-09-12T13:01:32.550Z,1.90
2018-09-12T13:04:01.980Z,1.60
2018-09-12T13:06:31.371Z,1.87
2018-09-12T13:09:00.771Z,1.90
2018-09-12T13:11:30.525Z,2.20
2018-09-12T13:14:03.007Z,2.27
2018-09-12T13:16:32.406Z,1.70
2018-09-12T13:19:01.773Z,1.70
2018-09-12T13:21:31.327Z,2.17
2018-09-12T13:24:00.686Z,1.93
2018-09-12T13:26:30.127Z,2.67
2018-09-12T13:28:59.637Z,2.30
2018-09-12T13:31:30.465Z,1.60
2018-09-12T13:33:59.837Z,1.60
2018-09-12T13:36:29.738Z,2.00
2018-09-12T13:39:00.473Z,1.90
2018-09-12T13:41:29.978Z,2.10
2018-09-12T13:43:59.820Z,1.80
2018-09-12T13:46:30.358Z,2.10
2018-09-12T13:48:59.713Z,1.90
2018-09-12T13:51:29.437Z,1.87
2018-09-12T13:53:59.798Z,1.80
2018-09-12T13:56:29.455Z,2.03
2018-09-12T13:58:59.324Z,1.90
2018-09-12T14:01:29.701Z,2.20
2018-09-12T14:03:59.493Z,1.63
2018-09-12T14:06:29.677Z,1.63
2018-09-12T14:08:59.441Z,1.90
2018-09-12T14:11:29.961Z,1.60
2018-09-12T14:13:59.338Z,1.50
2018-09-12T14:16:28.924Z,2.00
2018-09-12T14:18:58.592Z,1.50
2018-09-12T14:21:28.443Z,2.10
2018-09-12T14:23:59.238Z,1.40
2018-09-12T14:26:28.895Z,2.00
2018-09-12T14:28:58.923Z,2.20
2018-09-12T14:31:28.564Z,1.90
2018-09-12T14:33:58.254Z,2.10
2018-09-12T14:36:28.023Z,1.90
2018-09-12T14:38:57.797Z,1.40
2018-09-12T14:41:27.637Z,1.60
2018-09-12T14:43:57.665Z,1.70
2018-09-12T14:46:27.436Z,2.87
2018-09-12T14:48:57.057Z,2.00
2018-09-12T14:51:27.022Z,2.07
2018-09-12T14:53:56.603Z,2.20
2018-09-12T14:56:26.888Z,1.83
2018-09-12T14:58:56.828Z,1.60
2018-09-12T15:01:26.657Z,1.83
2018-09-12T15:03:57.247Z,1.50
2018-09-12T15:06:27.233Z,2.33
2018-09-12T15:08:57.134Z,1.70
2018-09-12T15:11:26.644Z,1.40
2018-09-12T15:13:56.441Z,1.80
2018-09-12T15:16:26.416Z,1.97
2018-09-12T15:18:56.565Z,1.63
2018-09-12T15:21:26.666Z,1.50
2018-09-12T15:23:56.808Z,1.87
2018-09-12T15:26:26.406Z,1.50
2018-09-12T15:28:56.067Z,1.60
2018-09-12T15:31:26.013Z,1.67
2018-09-12T15:33:55.731Z,2.23
2018-09-12T15:36:26.252Z,1.60
2018-09-12T15:38:59.192Z,2.13
2018-09-12T15:41:28.943Z,1.90
2018-09-12T15:43:58.797Z,2.13
2018-09-12T15:46:28.584Z,2.10
2018-09-12T15:48:58.456Z,1.67
2018-09-12T15:51:27.961Z,1.50
2018-09-12T15:53:57.926Z,1.53
2018-09-12T15:56:28.776Z,1.70
2018-09-12T15:58:58.895Z,1.53
2018-09-12T16:01:28.747Z,1.73
2018-09-12T16:03:58.694Z,1.50
2018-09-12T16:06:28.334Z,1.80
2018-09-12T16:08:58.175Z,2.03
2018-09-12T16:11:28.816Z,1.70
2018-09-12T16:13:58.508Z,1.50
2018-09-12T16:16:29.151Z,1.73
2018-09-12T16:18:58.952Z,1.97
2018-09-12T16:21:29.531Z,1.87
2018-09-12T16:23:59.409Z,1.67
2018-09-12T16:26:29.083Z,2.03
2018-09-12T16:28:58.975Z,1.90
2018-09-12T16:31:28.710Z,1.70
2018-09-12T16:33:58.487Z,2.10
2018-09-12T16:36:28.530Z,1.60
2018-09-12T16:38:58.178Z,2.10
2018-09-12T16:41:28.493Z,1.90
2018-09-12T16:43:58.308Z,1.77
2018-09-12T16:46:27.809Z,1.90
2018-09-12T16:48:57.787Z,1.90
2018-09-12T16:51:27.490Z,1.80
2018-09-12T16:53:57.150Z,1.83
2018-09-12T16:56:26.762Z,1.60
2018-09-12T16:58:56.525Z,2.00
2018-09-12T17:01:26.492Z,1.83
2018-09-12T17:03:56.366Z,1.70
2018-09-12T17:06:26.176Z,1.70
2018-09-12T17:08:55.944Z,1.80
2018-09-12T17:11:25.533Z,2.17
2018-09-12T17:13:54.981Z,1.83
2018-09-12T17:16:24.585Z,1.90
2018-09-12T17:18:54.128Z,2.07
2018-09-12T17:21:23.556Z,2.00
2018-09-12T17:23:53.007Z,1.63
2018-09-12T17:26:22.475Z,2.17
2018-09-12T17:28:51.849Z,2.13
2018-09-12T17:31:21.884Z,1.60
2018-09-12T17:33:51.610Z,2.17
2018-09-12T17:36:21.407Z,1.67
2018-09-12T17:38:51.223Z,2.27
2018-09-12T17:41:21.014Z,2.13
2018-09-12T17:43:51.468Z,1.90
2018-09-12T17:46:21.314Z,1.87
2018-09-12T17:48:50.754Z,2.13
2018-09-12T17:51:20.420Z,2.57
2018-09-12T17:53:49.819Z,1.87
2018-09-12T17:56:19.869Z,1.90
2018-09-12T17:58:49.378Z,1.87
2018-09-12T18:01:19.200Z,2.80
2018-09-12T18:03:50.497Z,1.73
2018-09-12T18:06:19.847Z,2.13
2018-09-12T18:08:49.636Z,1.93
2018-09-12T18:11:19.281Z,1.93
2018-09-12T18:13:48.875Z,1.80
2018-09-12T18:16:18.381Z,2.03
2018-09-12T18:18:47.965Z,1.90
2018-09-12T18:21:17.555Z,1.90
2018-09-12T18:23:46.982Z,2.10
2018-09-12T18:26:16.431Z,1.80
2018-09-12T18:28:45.945Z,2.30
2018-09-12T18:31:15.603Z,1.70
2018-09-12T18:33:44.949Z,1.90
2018-09-12T18:36:14.486Z,2.10
2018-09-12T18:38:44.060Z,1.63
2018-09-12T18:41:13.676Z,2.00
2018-09-12T18:43:43.276Z,2.33
2018-09-12T18:46:13.458Z,2.63
2018-09-12T18:48:42.955Z,2.00
2018-09-12T18:51:12.594Z,2.17
2018-09-12T18:53:42.479Z,1.60
2018-09-12T18:56:11.878Z,2.70
2018-09-12T18:58:41.281Z,1.70
2018-09-12T19:01:10.732Z,1.87
2018-09-12T19:03:40.542Z,2.10
2018-09-12T19:06:09.949Z,1.70
2018-09-12T19:08:39.604Z,1.67
2018-09-12T19:11:08.910Z,1.67
2018-09-12T19:13:38.857Z,1.63
2018-09-12T19:16:08.473Z,2.30
2018-09-12T19:18:37.850Z,2.00
2018-09-12T19:21:07.394Z,2.20
2018-09-12T19:23:37.507Z,1.73
2018-09-12T19:26:07.234Z,1.87
2018-09-12T19:28:36.822Z,1.60
2018-09-12T19:31:06.430Z,2.10
2018-09-12T19:33:35.852Z,1.90
2018-09-12T19:36:05.249Z,1.97
2018-09-12T19:38:34.940Z,1.70
2018-09-12T19:41:05.867Z,1.70
2018-09-12T19:43:35.572Z,1.47
2018-09-12T19:46:05.421Z,1.90
2018-09-12T19:48:35.478Z,2.07
2018-09-12T19:51:09.645Z,1.93
2018-09-12T19:53:39.249Z,1.63
2018-09-12T19:56:08.851Z,1.93
2018-09-12T19:58:38.300Z,2.07
2018-09-12T20:01:07.643Z,1.77
2018-09-12T20:03:37.256Z,1.90
2018-09-12T20:06:07.317Z,1.70
2018-09-12T20:08:36.956Z,1.67
2018-09-12T20:11:06.539Z,1.57
2018-09-12T20:13:36.304Z,1.77
2018-09-12T20:16:05.849Z,2.43
2018-09-12T20:18:35.197Z,1.33
2018-09-12T20:21:04.667Z,1.60
2018-09-12T20:23:35.139Z,2.03
2018-09-12T20:26:04.487Z,1.40
2018-09-12T20:28:41.624Z,1.70
2018-09-12T20:31:11.484Z,2.20
2018-09-12T20:33:40.902Z,1.70
2018-09-12T20:36:10.310Z,1.40
2018-09-12T20:38:39.794Z,1.93
2018-09-12T20:41:09.189Z,1.80
2018-09-12T20:43:39.152Z,1.60
2018-09-12T20:46:08.775Z,1.40
2018-09-12T20:48:38.535Z,1.70
2018-09-12T20:51:07.885Z,1.70
2018-09-12T20:53:37.228Z,1.67
2018-09-12T20:56:07.040Z,1.73
2018-09-12T20:58:36.598Z,1.60
2018-09-12T21:05:01.307Z,2.07
2018-09-12T21:07:31.297Z,1.80
2018-09-12T21:10:00.688Z,1.73
2018-09-12T21:12:30.265Z,2.07
2018-09-12T21:14:59.992Z,2.40
2018-09-12T21:17:30.157Z,2.10
2018-09-12T21:19:59.811Z,1.60
2018-09-12T21:22:30.522Z,2.57
2018-09-12T21:25:00.048Z,2.10
2018-09-12T21:27:29.447Z,1.90
2018-09-12T21:29:59.031Z,1.67
2018-09-12T21:32:28.965Z,2.07
2018-09-12T21:34:59.089Z,1.90
2018-09-12T21:37:29.167Z,2.17
2018-09-12T21:39:59.138Z,1.50
2018-09-12T21:42:30.267Z,1.90
2018-09-12T21:44:59.705Z,2.07
2018-09-12T21:47:29.697Z,1.90
2018-09-12T21:49:59.732Z,2.20
2018-09-12T21:52:29.547Z,1.83
2018-09-12T21:54:59.470Z,2.07
2018-09-12T21:57:29.011Z,1.77
2018-09-12T21:59:58.809Z,2.20
2018-09-12T22:02:28.949Z,2.07
2018-09-12T22:04:58.822Z,1.80
2018-09-12T22:07:28.827Z,1.50
2018-09-12T22:09:58.896Z,1.50
2018-09-12T22:12:28.729Z,1.70
2018-09-12T22:14:58.767Z,1.90
2018-09-12T22:17:28.584Z,1.70
2018-09-12T22:19:58.536Z,1.60
2018-09-12T22:22:28.253Z,2.03
2018-09-12T22:24:58.659Z,1.90
2018-09-12T22:27:28.644Z,1.87
2018-09-12T22:29:58.644Z,1.73
2018-09-12T22:32:28.550Z,1.97
2018-09-12T22:34:58.115Z,1.60
2018-09-12T22:37:27.948Z,2.03
2018-09-12T22:39:58.090Z,1.57
2018-09-12T22:42:28.026Z,1.70
2018-09-12T22:44:57.759Z,2.13
2018-09-12T22:47:27.782Z,1.60
2018-09-12T22:49:57.704Z,1.60
2018-09-12T22:52:27.651Z,1.70
2018-09-12T22:54:57.201Z,2.00
2018-09-12T22:57:26.679Z,1.50
2018-09-12T22:59:56.431Z,2.13
2018-09-12T23:02:26.462Z,2.07
2018-09-12T23:04:56.144Z,1.80
2018-09-12T23:07:25.866Z,1.70
2018-09-12T23:09:55.636Z,2.47
2018-09-12T23:12:26.138Z,1.87
2018-09-12T23:14:56.014Z,2.20
2018-09-12T23:17:25.575Z,1.83
2018-09-12T23:19:55.033Z,1.83
2018-09-12T23:22:24.967Z,2.23
2018-09-12T23:24:54.558Z,1.70
2018-09-12T23:27:24.115Z,1.70
2018-09-12T23:29:53.425Z,2.20
2018-09-12T23:32:22.807Z,2.23
2018-09-12T23:34:52.270Z,1.60
2018-09-12T23:37:21.924Z,2.00
2018-09-12T23:39:51.388Z,2.03
2018-09-12T23:42:20.950Z,2.10
2018-09-12T23:44:50.433Z,2.47
2018-09-12T23:47:19.869Z,2.00
2018-09-12T23:49:49.652Z,2.23
2018-09-12T23:52:19.434Z,1.87
2018-09-12T23:54:49.048Z,2.30
2018-09-12T23:57:18.756Z,1.63
2018-09-12T23:59:48.233Z,1.80
