createdAt,value
2019-06-27T00:13:59.538Z,99.90
2019-06-27T00:15:03.763Z,99.90
2019-06-27T00:16:07.346Z,99.90
2019-06-27T00:17:11.508Z,99.90
2019-06-27T00:18:15.082Z,99.90
2019-06-27T00:19:19.270Z,99.90
2019-06-27T00:20:22.863Z,99.90
2019-06-27T00:21:27.042Z,99.90
2019-06-27T00:22:30.651Z,99.90
2019-06-27T00:23:34.868Z,99.90
2019-06-27T00:24:38.523Z,99.90
2019-06-27T00:25:42.688Z,99.90
2019-06-27T00:26:56.647Z,99.90
2019-06-27T00:27:52.139Z,99.90
2019-06-27T00:28:55.715Z,99.90
2019-06-27T00:29:59.878Z,99.90
2019-06-27T00:31:03.494Z,99.90
2019-06-27T00:32:07.661Z,99.90
2019-06-27T00:33:11.238Z,99.90
2019-06-27T00:34:15.400Z,99.90
2019-06-27T00:35:18.972Z,99.90
2019-06-27T00:36:23.179Z,99.90
2019-06-27T00:37:26.760Z,99.90
2019-06-27T00:38:30.961Z,99.90
2019-06-27T00:39:34.526Z,99.90
2019-06-27T00:40:38.728Z,99.90
2019-06-27T00:41:42.310Z,99.90
2019-06-27T00:42:46.463Z,99.90
2019-06-27T00:43:50.039Z,99.90
2019-06-27T00:44:54.196Z,99.90
2019-06-27T00:45:57.818Z,99.90
2019-06-27T00:47:01.982Z,99.90
2019-06-27T00:48:05.550Z,99.90
2019-06-27T00:49:09.714Z,99.90
2019-06-27T00:50:13.355Z,99.90
2019-06-27T00:51:17.555Z,99.90
2019-06-27T00:52:21.127Z,99.90
2019-06-27T00:53:25.294Z,99.90
2019-06-27T00:54:28.890Z,99.90
2019-06-27T00:55:33.045Z,99.90
2019-06-27T00:56:36.635Z,99.90
2019-06-27T00:57:40.803Z,99.90
2019-06-27T00:58:44.409Z,99.90
2019-06-27T00:59:48.567Z,99.90
2019-06-27T01:00:52.207Z,99.90
2019-06-27T01:01:56.363Z,99.90
2019-06-27T01:02:59.982Z,99.90
2019-06-27T01:04:04.140Z,99.90
2019-06-27T01:05:08.163Z,99.90
2019-06-27T01:06:12.311Z,99.90
2019-06-27T01:07:15.916Z,99.90
2019-06-27T01:08:20.158Z,99.90
2019-06-27T01:09:23.689Z,99.90
2019-06-27T01:10:27.906Z,99.90
2019-06-27T01:11:31.709Z,99.90
2019-06-27T01:12:35.914Z,99.90
2019-06-27T01:13:39.567Z,99.90
2019-06-27T01:14:43.739Z,99.90
2019-06-27T01:15:47.322Z,99.90
2019-06-27T01:16:51.494Z,99.90
2019-06-27T01:17:55.103Z,99.90
2019-06-27T01:18:59.255Z,99.90
2019-06-27T01:20:02.962Z,99.90
2019-06-27T01:21:07.054Z,99.90
2019-06-27T01:22:10.730Z,99.90
2019-06-27T01:23:14.878Z,99.90
2019-06-27T01:24:18.514Z,99.90
2019-06-27T01:25:25.395Z,99.90
2019-06-27T01:26:28.988Z,99.90
2019-06-27T01:27:33.138Z,99.90
2019-06-27T01:28:36.714Z,99.90
2019-06-27T01:29:40.915Z,99.90
2019-06-27T01:30:44.972Z,99.90
2019-06-27T01:31:49.123Z,99.90
2019-06-27T01:32:52.747Z,99.90
2019-06-27T01:33:56.904Z,99.90
2019-06-27T01:35:04.095Z,99.90
2019-06-27T01:36:06.299Z,99.90
2019-06-27T01:37:09.875Z,99.90
2019-06-27T01:38:14.060Z,99.90
2019-06-27T01:39:17.641Z,99.90
2019-06-27T01:40:21.903Z,99.90
2019-06-27T01:41:25.522Z,99.90
2019-06-27T01:42:29.761Z,99.90
2019-06-27T01:43:33.327Z,99.90
2019-06-27T01:44:38.559Z,99.90
2019-06-27T01:45:43.820Z,99.90
2019-06-27T01:46:47.399Z,99.90
2019-06-27T01:47:51.595Z,99.90
2019-06-27T01:48:55.166Z,99.90
2019-06-27T01:49:59.342Z,99.90
2019-06-27T01:51:02.991Z,99.90
2019-06-27T01:52:07.362Z,99.90
2019-06-27T01:53:10.954Z,99.90
2019-06-27T01:54:15.129Z,99.90
2019-06-27T01:55:18.722Z,99.90
2019-06-27T01:56:22.879Z,99.90
2019-06-27T01:57:26.478Z,99.90
2019-06-27T01:58:30.655Z,99.90
2019-06-27T01:59:34.239Z,99.90
2019-06-27T02:00:38.403Z,99.90
2019-06-27T02:01:41.979Z,99.90
2019-06-27T02:02:46.240Z,99.90
2019-06-27T02:03:49.891Z,99.90
2019-06-27T02:04:54.080Z,99.90
2019-06-27T02:05:57.681Z,99.90
2019-06-27T02:07:01.919Z,99.90
2019-06-27T02:08:05.508Z,99.90
2019-06-27T02:09:09.687Z,99.90
2019-06-27T02:10:13.661Z,99.90
2019-06-27T02:11:17.750Z,99.90
2019-06-27T02:12:21.360Z,99.90
2019-06-27T02:13:25.553Z,99.90
2019-06-27T02:14:29.103Z,99.90
2019-06-27T02:15:33.292Z,99.90
2019-06-27T02:16:36.951Z,99.90
2019-06-27T02:17:41.098Z,99.90
2019-06-27T02:18:44.700Z,99.90
2019-06-27T02:19:48.875Z,99.90
2019-06-27T02:20:52.479Z,99.90
2019-06-27T02:21:56.647Z,99.90
2019-06-27T02:23:00.230Z,99.90
2019-06-27T02:24:04.408Z,99.90
2019-06-27T02:25:08.658Z,99.90
2019-06-27T02:26:12.818Z,99.90
2019-06-27T02:27:16.427Z,99.90
2019-06-27T02:28:20.584Z,99.90
2019-06-27T02:29:24.189Z,99.90
2019-06-27T02:30:39.989Z,99.90
2019-06-27T02:31:43.519Z,99.90
2019-06-27T02:32:47.665Z,99.90
2019-06-27T02:33:51.278Z,99.90
2019-06-27T02:34:55.439Z,99.90
2019-06-27T02:35:59.038Z,99.90
2019-06-27T02:37:03.198Z,99.90
2019-06-27T02:38:07.764Z,99.90
2019-06-27T02:39:11.919Z,99.90
2019-06-27T02:40:15.567Z,99.90
2019-06-27T02:41:19.733Z,99.90
2019-06-27T02:42:23.384Z,99.90
2019-06-27T02:43:27.592Z,99.90
2019-06-27T02:44:31.172Z,99.90
2019-06-27T02:45:35.354Z,99.90
2019-06-27T02:46:38.938Z,99.90
2019-06-27T02:47:43.095Z,99.90
2019-06-27T02:48:46.675Z,99.90
2019-06-27T02:49:51.138Z,99.90
2019-06-27T02:50:54.743Z,99.90
2019-06-27T02:51:58.946Z,99.90
2019-06-27T02:53:02.516Z,99.90
2019-06-27T02:54:06.692Z,99.90
2019-06-27T02:55:10.332Z,99.90
2019-06-27T02:56:14.495Z,99.90
2019-06-27T02:57:18.179Z,99.90
2019-06-27T02:58:31.395Z,99.90
2019-06-27T02:59:27.635Z,99.90
2019-06-27T03:00:31.792Z,99.90
2019-06-27T03:01:35.413Z,99.90
2019-06-27T03:02:39.646Z,99.90
2019-06-27T03:03:43.230Z,99.90
2019-06-27T03:04:47.440Z,99.90
2019-06-27T03:05:51.089Z,99.90
2019-06-27T03:06:55.263Z,99.90
2019-06-27T03:07:58.844Z,99.90
2019-06-27T03:09:03.073Z,99.90
2019-06-27T03:10:10.029Z,99.90
2019-06-27T03:11:14.179Z,99.90
2019-06-27T03:12:17.751Z,99.90
2019-06-27T03:13:21.920Z,99.90
2019-06-27T03:14:26.122Z,99.90
2019-06-27T03:15:30.263Z,99.90
2019-06-27T03:16:33.841Z,99.90
2019-06-27T03:17:38.015Z,99.90
2019-06-27T03:18:41.712Z,99.90
2019-06-27T03:19:45.960Z,99.90
2019-06-27T03:20:49.584Z,99.90
2019-06-27T03:21:53.736Z,99.90
2019-06-27T03:22:57.317Z,99.90
2019-06-27T03:24:01.476Z,99.90
2019-06-27T03:25:05.390Z,99.90
2019-06-27T03:26:09.592Z,99.90
2019-06-27T03:27:13.957Z,99.90
2019-06-27T03:28:18.115Z,99.90
2019-06-27T03:29:21.692Z,99.90
2019-06-27T03:30:25.923Z,99.90
2019-06-27T03:31:29.545Z,99.90
2019-06-27T03:32:33.724Z,99.90
2019-06-27T03:33:37.341Z,99.90
2019-06-27T03:34:41.500Z,99.90
2019-06-27T03:35:45.188Z,99.90
2019-06-27T03:36:49.417Z,99.90
2019-06-27T03:37:53.056Z,99.90
2019-06-27T03:38:57.215Z,99.90
2019-06-27T03:40:00.875Z,99.90
2019-06-27T03:41:05.031Z,99.90
2019-06-27T03:42:08.654Z,99.90
2019-06-27T03:43:12.814Z,99.90
2019-06-27T03:44:16.385Z,99.90
2019-06-27T03:45:20.580Z,99.90
2019-06-27T03:46:24.164Z,99.90
2019-06-27T03:47:28.315Z,99.90
2019-06-27T03:48:31.900Z,99.90
2019-06-27T03:49:36.134Z,99.90
2019-06-27T03:50:39.831Z,99.90
2019-06-27T03:51:43.967Z,99.90
2019-06-27T03:52:47.540Z,99.90
2019-06-27T03:53:51.803Z,99.90
2019-06-27T03:54:55.551Z,99.90
2019-06-27T03:55:59.703Z,99.90
2019-06-27T03:57:03.313Z,99.90
2019-06-27T03:58:07.479Z,99.90
2019-06-27T03:59:13.401Z,99.90
2019-06-27T04:00:22.935Z,99.90
2019-06-27T04:01:26.567Z,99.90
2019-06-27T04:02:30.727Z,99.90
2019-06-27T04:03:34.308Z,99.90
2019-06-27T04:04:38.466Z,99.90
2019-06-27T04:05:42.040Z,99.90
2019-06-27T04:06:46.365Z,99.90
2019-06-27T04:07:49.987Z,99.90
2019-06-27T04:08:54.147Z,99.90
2019-06-27T04:09:57.802Z,99.90
2019-06-27T04:11:02.034Z,99.90
2019-06-27T04:12:05.557Z,99.90
2019-06-27T04:13:09.750Z,99.90
2019-06-27T04:14:13.387Z,99.90
2019-06-27T04:15:17.544Z,99.90
2019-06-27T04:16:21.168Z,99.90
2019-06-27T04:17:25.294Z,99.90
2019-06-27T04:18:28.887Z,99.90
2019-06-27T04:19:33.091Z,99.90
2019-06-27T04:20:36.670Z,99.90
2019-06-27T04:21:40.852Z,99.90
2019-06-27T04:22:44.434Z,99.90
2019-06-27T04:23:48.587Z,99.90
2019-06-27T04:24:52.215Z,99.90
2019-06-27T04:25:56.380Z,99.90
2019-06-27T04:26:59.964Z,99.90
2019-06-27T04:28:04.555Z,99.90
2019-06-27T04:29:08.141Z,99.90
2019-06-27T04:30:12.692Z,99.90
2019-06-27T04:31:16.277Z,99.90
2019-06-27T04:32:20.499Z,99.90
2019-06-27T04:33:24.083Z,99.90
2019-06-27T04:34:28.249Z,99.90
2019-06-27T04:35:32.391Z,99.90
2019-06-27T04:36:36.554Z,99.90
2019-06-27T04:37:40.131Z,99.90
2019-06-27T04:38:44.294Z,99.90
2019-06-27T04:39:47.871Z,99.90
2019-06-27T04:40:52.132Z,99.90
2019-06-27T04:41:55.714Z,99.90
2019-06-27T04:43:04.917Z,99.90
2019-06-27T04:44:05.172Z,99.90
2019-06-27T04:45:09.704Z,99.90
2019-06-27T04:46:13.327Z,99.90
2019-06-27T04:47:17.497Z,99.90
2019-06-27T04:48:21.058Z,99.90
2019-06-27T04:49:25.291Z,99.90
2019-06-27T04:50:28.879Z,99.90
2019-06-27T04:51:33.129Z,99.90
2019-06-27T04:52:36.727Z,99.90
2019-06-27T04:53:40.895Z,99.90
2019-06-27T04:54:44.471Z,99.90
2019-06-27T04:55:48.666Z,99.90
2019-06-27T04:56:52.256Z,99.90
2019-06-27T04:57:56.501Z,99.90
2019-06-27T04:59:00.084Z,99.90
2019-06-27T05:00:05.589Z,99.90
2019-06-27T05:01:09.157Z,99.90
2019-06-27T05:02:13.363Z,99.90
2019-06-27T05:03:16.943Z,99.90
2019-06-27T05:04:21.099Z,99.90
2019-06-27T05:05:24.674Z,99.90
2019-06-27T05:06:28.832Z,99.90
2019-06-27T05:07:32.547Z,99.90
2019-06-27T05:08:36.658Z,99.90
2019-06-27T05:09:40.231Z,99.90
2019-06-27T05:10:44.400Z,99.90
2019-06-27T05:11:47.982Z,99.90
2019-06-27T05:12:52.265Z,99.90
2019-06-27T05:13:55.831Z,99.90
2019-06-27T05:14:59.986Z,99.90
2019-06-27T05:16:03.651Z,99.90
2019-06-27T05:17:07.798Z,99.90
2019-06-27T05:18:11.415Z,99.90
2019-06-27T05:19:15.584Z,99.90
2019-06-27T05:20:19.163Z,99.90
2019-06-27T05:21:23.325Z,99.90
2019-06-27T05:22:26.924Z,99.90
2019-06-27T05:23:31.121Z,99.90
2019-06-27T05:24:34.690Z,99.90
2019-06-27T05:25:38.850Z,99.90
2019-06-27T05:26:42.665Z,99.90
2019-06-27T05:27:46.799Z,99.90
2019-06-27T05:28:50.406Z,99.90
2019-06-27T05:30:08.114Z,99.90
2019-06-27T05:30:59.835Z,99.90
2019-06-27T05:32:04.061Z,99.90
2019-06-27T05:33:07.578Z,99.90
2019-06-27T05:34:11.811Z,99.90
2019-06-27T05:35:15.420Z,99.90
2019-06-27T05:36:19.916Z,99.90
2019-06-27T05:37:23.490Z,99.90
2019-06-27T05:38:27.687Z,99.90
2019-06-27T05:39:31.219Z,99.90
2019-06-27T05:40:35.457Z,99.90
2019-06-27T05:41:39.070Z,99.90
2019-06-27T05:42:43.265Z,99.90
2019-06-27T05:43:46.829Z,99.90
2019-06-27T05:44:51.040Z,99.90
2019-06-27T05:45:54.586Z,99.90
2019-06-27T05:46:58.735Z,99.90
2019-06-27T05:48:02.336Z,99.90
2019-06-27T05:49:06.626Z,99.90
2019-06-27T05:50:10.642Z,99.90
2019-06-27T05:51:14.819Z,99.90
2019-06-27T05:52:18.394Z,99.90
2019-06-27T05:53:22.584Z,99.90
2019-06-27T05:54:26.166Z,99.90
2019-06-27T05:55:30.372Z,99.90
2019-06-27T05:56:34.031Z,99.90
2019-06-27T05:57:38.221Z,99.90
2019-06-27T05:58:41.798Z,99.90
2019-06-27T05:59:45.957Z,99.90
2019-06-27T06:00:49.549Z,99.90
2019-06-27T06:01:53.734Z,99.90
2019-06-27T06:02:57.306Z,99.90
2019-06-27T06:04:01.467Z,99.90
2019-06-27T06:05:06.776Z,99.90
2019-06-27T06:06:10.950Z,99.90
2019-06-27T06:07:14.571Z,99.90
2019-06-27T06:08:18.728Z,99.90
2019-06-27T06:09:22.304Z,99.90
2019-06-27T06:10:26.459Z,99.90
2019-06-27T06:11:30.029Z,99.90
2019-06-27T06:12:34.682Z,99.90
2019-06-27T06:13:38.256Z,99.90
2019-06-27T06:14:42.454Z,99.90
2019-06-27T06:15:46.015Z,99.90
2019-06-27T06:16:50.244Z,99.90
2019-06-27T06:17:53.881Z,99.90
2019-06-27T06:18:58.047Z,99.90
2019-06-27T06:20:01.653Z,99.90
2019-06-27T06:21:05.877Z,99.90
2019-06-27T06:22:09.450Z,99.90
2019-06-27T06:23:13.602Z,99.90
2019-06-27T06:24:17.177Z,99.90
2019-06-27T06:25:21.368Z,99.90
2019-06-27T06:26:24.958Z,99.90
2019-06-27T06:27:29.177Z,99.90
2019-06-27T06:28:32.742Z,99.90
2019-06-27T06:29:36.932Z,99.90
2019-06-27T06:30:44.898Z,99.90
2019-06-27T06:31:49.289Z,99.90
2019-06-27T06:32:51.562Z,99.90
2019-06-27T06:33:55.721Z,99.90
2019-06-27T06:34:59.341Z,99.90
2019-06-27T06:36:03.495Z,99.90
2019-06-27T06:37:08.263Z,99.90
2019-06-27T06:38:12.499Z,99.90
2019-06-27T06:39:16.074Z,99.90
2019-06-27T06:40:20.538Z,99.90
2019-06-27T06:41:24.122Z,99.90
2019-06-27T06:42:28.322Z,99.90
2019-06-27T06:43:31.897Z,99.90
2019-06-27T06:44:36.090Z,99.90
2019-06-27T06:45:39.675Z,99.90
2019-06-27T06:46:43.873Z,99.90
2019-06-27T06:47:47.434Z,99.90
2019-06-27T06:48:51.630Z,99.90
2019-06-27T06:49:55.192Z,99.90
2019-06-27T06:50:59.370Z,99.90
2019-06-27T06:52:02.960Z,99.90
2019-06-27T06:53:07.108Z,99.90
2019-06-27T06:54:10.675Z,99.90
2019-06-27T06:55:15.207Z,99.90
2019-06-27T06:56:18.783Z,99.90
2019-06-27T06:57:22.936Z,99.90
2019-06-27T06:58:26.542Z,99.90
2019-06-27T06:59:30.698Z,99.90
2019-06-27T07:00:34.295Z,99.90
2019-06-27T07:01:38.455Z,99.90
2019-06-27T07:02:42.014Z,99.90
2019-06-27T07:03:48.682Z,99.90
2019-06-27T07:04:52.214Z,99.90
2019-06-27T07:05:56.346Z,99.90
2019-06-27T07:06:59.908Z,99.90
2019-06-27T07:08:04.106Z,99.90
2019-06-27T07:09:07.740Z,99.90
2019-06-27T07:10:12.923Z,99.90
2019-06-27T07:11:16.500Z,99.90
2019-06-27T07:12:20.687Z,99.90
2019-06-27T07:13:24.526Z,99.90
2019-06-27T07:14:28.691Z,99.90
2019-06-27T07:15:32.247Z,99.90
2019-06-27T07:16:36.453Z,99.90
2019-06-27T07:17:40.051Z,99.90
2019-06-27T07:18:44.259Z,99.90
2019-06-27T07:19:47.817Z,99.90
2019-06-27T07:20:51.971Z,99.90
2019-06-27T07:21:55.573Z,99.90
2019-06-27T07:22:59.718Z,99.90
2019-06-27T07:24:03.379Z,99.90
2019-06-27T07:25:07.899Z,99.90
2019-06-27T07:26:11.502Z,99.90
2019-06-27T07:27:15.748Z,99.90
2019-06-27T07:28:19.876Z,99.90
2019-06-27T07:29:24.022Z,99.90
2019-06-27T07:30:27.628Z,99.90
2019-06-27T07:31:31.847Z,99.90
2019-06-27T07:32:35.685Z,99.90
2019-06-27T07:33:39.847Z,99.90
2019-06-27T07:34:43.424Z,99.90
2019-06-27T07:35:47.611Z,99.90
2019-06-27T07:36:51.177Z,99.90
2019-06-27T07:37:55.362Z,99.90
2019-06-27T07:38:58.935Z,99.90
2019-06-27T07:40:03.128Z,99.90
2019-06-27T07:41:06.702Z,99.90
2019-06-27T07:42:10.850Z,99.90
2019-06-27T07:43:14.428Z,99.90
2019-06-27T07:44:20.381Z,99.90
2019-06-27T07:45:23.819Z,99.90
2019-06-27T07:46:27.965Z,99.90
2019-06-27T07:47:31.539Z,99.90
2019-06-27T07:48:35.690Z,99.90
2019-06-27T07:49:39.299Z,99.90
2019-06-27T07:50:43.451Z,99.90
2019-06-27T07:51:47.023Z,99.90
2019-06-27T07:52:51.177Z,99.90
2019-06-27T07:53:54.782Z,99.90
2019-06-27T07:54:58.960Z,99.90
2019-06-27T07:56:02.541Z,99.90
2019-06-27T07:57:06.687Z,99.90
2019-06-27T07:58:10.254Z,99.90
2019-06-27T07:59:14.404Z,99.90
2019-06-27T08:00:19.825Z,99.90
2019-06-27T08:01:34.404Z,99.90
2019-06-27T08:02:29.248Z,99.90
2019-06-27T08:03:33.397Z,99.90
2019-06-27T08:04:36.971Z,99.90
2019-06-27T08:05:41.153Z,99.90
2019-06-27T08:06:44.789Z,99.90
2019-06-27T08:07:48.957Z,99.90
2019-06-27T08:08:52.551Z,99.90
2019-06-27T08:09:56.698Z,99.90
2019-06-27T08:11:00.300Z,99.90
2019-06-27T08:12:04.482Z,99.90
2019-06-27T08:13:08.051Z,99.90
2019-06-27T08:14:12.251Z,99.90
2019-06-27T08:15:16.547Z,99.90
2019-06-27T08:16:20.726Z,99.90
2019-06-27T08:17:24.299Z,99.90
2019-06-27T08:18:28.581Z,99.90
2019-06-27T08:19:32.173Z,99.90
2019-06-27T08:20:36.314Z,99.90
2019-06-27T08:21:39.926Z,99.90
2019-06-27T08:22:44.070Z,99.90
2019-06-27T08:23:47.630Z,99.90
2019-06-27T08:24:51.788Z,99.90
2019-06-27T08:25:55.407Z,99.90
2019-06-27T08:26:59.543Z,99.90
2019-06-27T08:28:03.113Z,99.90
2019-06-27T08:29:07.322Z,99.90
2019-06-27T08:30:11.371Z,99.90
2019-06-27T08:31:15.538Z,99.90
2019-06-27T08:32:19.102Z,99.90
2019-06-27T08:33:23.254Z,99.90
2019-06-27T08:34:26.823Z,99.90
2019-06-27T08:35:33.480Z,99.90
2019-06-27T08:36:36.242Z,99.90
2019-06-27T08:37:40.466Z,99.90
2019-06-27T08:38:44.053Z,99.90
2019-06-27T08:39:48.351Z,99.90
2019-06-27T08:40:51.924Z,99.90
2019-06-27T08:41:56.112Z,99.90
2019-06-27T08:42:59.673Z,99.90
2019-06-27T08:44:03.830Z,99.90
2019-06-27T08:45:08.368Z,99.90
2019-06-27T08:46:12.513Z,99.90
2019-06-27T08:47:16.079Z,99.80
2019-06-27T08:48:20.270Z,99.90
2019-06-27T08:49:23.830Z,99.90
2019-06-27T08:50:27.969Z,99.60
2019-06-27T08:51:31.534Z,99.80
2019-06-27T08:52:35.714Z,99.90
2019-06-27T08:53:39.288Z,99.90
2019-06-27T08:54:43.439Z,99.90
2019-06-27T08:55:47.036Z,99.90
2019-06-27T08:56:51.170Z,99.90
2019-06-27T08:57:54.773Z,99.70
2019-06-27T08:58:58.970Z,99.90
2019-06-27T09:00:02.547Z,99.90
2019-06-27T09:01:06.709Z,99.90
2019-06-27T09:02:10.274Z,99.90
2019-06-27T09:03:14.438Z,99.70
2019-06-27T09:04:18.038Z,99.50
2019-06-27T09:05:22.227Z,99.60
2019-06-27T09:06:25.794Z,99.60
2019-06-27T09:07:29.939Z,99.70
2019-06-27T09:08:33.498Z,99.40
2019-06-27T09:09:37.686Z,99.80
2019-06-27T09:10:41.250Z,99.70
2019-06-27T09:11:45.397Z,99.70
2019-06-27T09:12:49.026Z,99.10
2019-06-27T09:13:53.186Z,99.20
2019-06-27T09:14:56.779Z,99.10
2019-06-27T09:16:00.931Z,98.60
2019-06-27T09:17:04.500Z,98.50
2019-06-27T09:18:08.643Z,98.20
2019-06-27T09:19:12.216Z,97.00
2019-06-27T09:20:16.465Z,97.30
2019-06-27T09:21:20.040Z,97.40
2019-06-27T09:22:24.183Z,97.40
2019-06-27T09:23:27.811Z,97.10
2019-06-27T09:24:31.960Z,97.50
2019-06-27T09:25:35.527Z,97.90
2019-06-27T09:26:39.663Z,97.70
2019-06-27T09:27:43.243Z,97.20
2019-06-27T09:28:47.434Z,97.40
2019-06-27T09:29:51.033Z,98.00
2019-06-27T09:30:55.241Z,98.60
2019-06-27T09:31:58.799Z,98.40
2019-06-27T09:33:02.952Z,97.60
2019-06-27T09:34:06.556Z,97.10
2019-06-27T09:35:11.244Z,97.70
2019-06-27T09:36:14.797Z,98.20
2019-06-27T09:37:18.942Z,97.60
2019-06-27T09:38:22.502Z,96.90
2019-06-27T09:39:27.138Z,96.90
2019-06-27T09:40:30.827Z,96.10
2019-06-27T09:41:35.039Z,97.20
2019-06-27T09:42:38.599Z,97.00
2019-06-27T09:43:42.747Z,97.00
2019-06-27T09:44:46.345Z,97.30
2019-06-27T09:45:50.519Z,97.40
2019-06-27T09:46:54.087Z,97.20
2019-06-27T09:47:58.225Z,97.40
2019-06-27T09:49:01.787Z,97.80
2019-06-27T09:50:07.969Z,98.00
2019-06-27T09:51:11.551Z,98.40
2019-06-27T09:52:15.686Z,98.20
2019-06-27T09:53:19.278Z,98.20
2019-06-27T09:54:23.434Z,97.60
2019-06-27T09:55:27.003Z,97.20
2019-06-27T09:56:31.152Z,97.50
2019-06-27T09:57:34.788Z,97.70
2019-06-27T09:58:38.986Z,98.00
2019-06-27T09:59:42.599Z,97.60
2019-06-27T10:00:46.748Z,97.60
2019-06-27T10:01:50.310Z,97.00
2019-06-27T10:02:54.532Z,96.00
2019-06-27T10:03:58.082Z,95.30
2019-06-27T10:05:02.266Z,95.60
2019-06-27T10:06:05.902Z,95.70
2019-06-27T10:07:10.063Z,95.50
2019-06-27T10:08:13.617Z,95.50
2019-06-27T10:09:17.802Z,95.70
2019-06-27T10:10:21.512Z,95.90
2019-06-27T10:11:25.651Z,95.50
2019-06-27T10:12:41.836Z,96.00
2019-06-27T10:13:35.024Z,96.20
2019-06-27T10:14:38.607Z,96.50
2019-06-27T10:15:42.831Z,96.00
2019-06-27T10:16:46.405Z,96.10
2019-06-27T10:17:50.650Z,96.50
2019-06-27T10:18:54.233Z,96.30
2019-06-27T10:19:58.449Z,95.70
2019-06-27T10:21:01.963Z,95.90
2019-06-27T10:22:06.109Z,95.70
2019-06-27T10:23:09.674Z,95.70
2019-06-27T10:24:13.813Z,95.50
2019-06-27T10:25:17.410Z,95.80
2019-06-27T10:26:21.560Z,95.20
2019-06-27T10:27:25.170Z,95.00
2019-06-27T10:28:29.311Z,94.70
2019-06-27T10:29:32.883Z,95.00
2019-06-27T10:30:37.027Z,95.20
2019-06-27T10:31:40.594Z,95.40
2019-06-27T10:32:58.269Z,94.80
2019-06-27T10:33:50.148Z,93.90
2019-06-27T10:34:54.404Z,93.10
2019-06-27T10:35:57.970Z,92.40
2019-06-27T10:37:02.132Z,92.60
2019-06-27T10:38:05.723Z,93.50
2019-06-27T10:39:09.891Z,93.80
2019-06-27T10:40:13.879Z,94.10
2019-06-27T10:41:18.050Z,93.60
2019-06-27T10:42:21.615Z,93.70
2019-06-27T10:43:25.762Z,93.60
2019-06-27T10:44:29.327Z,94.00
2019-06-27T10:45:33.479Z,93.20
2019-06-27T10:46:37.082Z,93.30
2019-06-27T10:47:41.231Z,93.30
2019-06-27T10:48:44.795Z,93.10
2019-06-27T10:49:48.995Z,92.90
2019-06-27T10:50:54.731Z,93.40
2019-06-27T10:51:58.430Z,93.50
2019-06-27T10:53:02.000Z,93.30
2019-06-27T10:54:06.146Z,93.50
2019-06-27T10:55:09.849Z,93.30
2019-06-27T10:56:14.018Z,93.50
2019-06-27T10:57:17.607Z,93.40
2019-06-27T10:58:21.759Z,93.30
2019-06-27T10:59:25.328Z,91.90
2019-06-27T11:00:29.483Z,91.80
2019-06-27T11:01:33.034Z,91.50
2019-06-27T11:02:37.210Z,91.40
2019-06-27T11:03:40.778Z,91.70
2019-06-27T11:04:44.937Z,91.60
2019-06-27T11:05:48.517Z,91.80
2019-06-27T11:06:52.647Z,92.30
2019-06-27T11:07:56.246Z,92.30
2019-06-27T11:09:00.392Z,92.50
2019-06-27T11:10:04.885Z,91.90
2019-06-27T11:11:09.045Z,90.50
2019-06-27T11:12:12.598Z,91.60
2019-06-27T11:13:16.783Z,92.10
2019-06-27T11:14:20.344Z,92.20
2019-06-27T11:15:24.642Z,91.60
2019-06-27T11:16:28.225Z,90.60
2019-06-27T11:17:32.370Z,91.30
2019-06-27T11:18:35.934Z,92.00
2019-06-27T11:19:52.037Z,92.10
2019-06-27T11:20:45.323Z,92.30
2019-06-27T11:21:49.490Z,91.90
2019-06-27T11:22:53.039Z,90.70
2019-06-27T11:23:57.202Z,91.60
2019-06-27T11:25:00.768Z,91.50
2019-06-27T11:26:05.198Z,91.90
2019-06-27T11:27:08.803Z,92.10
2019-06-27T11:28:12.965Z,92.20
2019-06-27T11:29:16.537Z,92.20
2019-06-27T11:30:20.950Z,92.20
2019-06-27T11:31:24.511Z,91.50
2019-06-27T11:32:28.687Z,91.70
2019-06-27T11:33:33.316Z,91.60
2019-06-27T11:34:37.535Z,91.70
2019-06-27T11:35:41.091Z,91.90
2019-06-27T11:36:46.633Z,91.10
2019-06-27T11:37:50.314Z,91.10
2019-06-27T11:38:54.498Z,91.20
2019-06-27T11:39:58.067Z,91.40
2019-06-27T11:41:02.206Z,91.80
2019-06-27T11:42:05.781Z,91.20
2019-06-27T11:43:09.932Z,91.30
2019-06-27T11:44:13.518Z,91.20
2019-06-27T11:45:17.842Z,91.30
2019-06-27T11:46:21.394Z,91.30
2019-06-27T11:47:25.552Z,91.40
2019-06-27T11:48:29.134Z,91.40
2019-06-27T11:49:33.273Z,90.60
2019-06-27T11:50:36.875Z,90.90
2019-06-27T11:51:41.029Z,90.70
2019-06-27T11:52:47.264Z,90.80
2019-06-27T11:53:51.219Z,91.10
2019-06-27T11:54:54.790Z,91.20
2019-06-27T11:55:58.913Z,90.70
2019-06-27T11:57:02.497Z,90.60
2019-06-27T11:58:06.634Z,90.40
2019-06-27T11:59:10.239Z,90.40
2019-06-27T12:00:14.915Z,90.40
2019-06-27T12:01:18.506Z,90.50
2019-06-27T12:02:22.655Z,89.40
2019-06-27T12:03:26.223Z,89.00
2019-06-27T12:04:30.382Z,89.70
2019-06-27T12:05:34.010Z,90.20
2019-06-27T12:06:38.163Z,90.20
2019-06-27T12:07:41.793Z,90.10
2019-06-27T12:08:46.002Z,90.10
2019-06-27T12:09:49.570Z,90.20
2019-06-27T12:10:53.723Z,90.30
2019-06-27T12:11:57.294Z,90.10
2019-06-27T12:13:01.572Z,90.00
2019-06-27T12:14:05.102Z,90.00
2019-06-27T12:15:09.879Z,88.10
2019-06-27T12:16:13.434Z,88.40
2019-06-27T12:17:17.615Z,88.60
2019-06-27T12:18:21.171Z,89.50
2019-06-27T12:19:25.401Z,89.00
2019-06-27T12:20:28.990Z,88.40
2019-06-27T12:21:33.171Z,88.10
2019-06-27T12:22:36.750Z,87.30
2019-06-27T12:23:40.878Z,88.60
2019-06-27T12:24:44.455Z,88.90
2019-06-27T12:25:48.641Z,88.30
2019-06-27T12:26:52.226Z,86.90
2019-06-27T12:27:56.390Z,87.30
2019-06-27T12:28:59.907Z,87.60
2019-06-27T12:30:05.445Z,88.00
2019-06-27T12:31:20.150Z,87.50
2019-06-27T12:32:14.896Z,87.30
2019-06-27T12:33:18.497Z,87.80
2019-06-27T12:34:22.646Z,86.50
2019-06-27T12:35:26.216Z,87.10
2019-06-27T12:36:30.359Z,87.00
2019-06-27T12:37:33.944Z,86.00
2019-06-27T12:38:38.122Z,87.20
2019-06-27T12:39:41.724Z,87.50
2019-06-27T12:40:45.871Z,86.30
2019-06-27T12:41:49.444Z,86.40
2019-06-27T12:42:53.587Z,86.00
2019-06-27T12:43:57.141Z,87.00
2019-06-27T12:45:01.326Z,86.50
2019-06-27T12:46:04.891Z,86.60
2019-06-27T12:47:09.043Z,86.30
2019-06-27T12:48:12.603Z,87.70
2019-06-27T12:49:16.770Z,88.00
2019-06-27T12:50:20.681Z,87.50
2019-06-27T12:51:24.821Z,86.80
2019-06-27T12:52:28.390Z,86.20
2019-06-27T12:53:32.530Z,85.60
2019-06-27T12:54:36.148Z,86.40
2019-06-27T12:55:40.285Z,87.40
2019-06-27T12:56:43.842Z,86.20
2019-06-27T12:57:47.986Z,86.40
2019-06-27T12:58:51.707Z,87.40
2019-06-27T12:59:55.859Z,85.80
2019-06-27T13:00:59.508Z,86.10
2019-06-27T13:02:03.677Z,85.90
2019-06-27T13:03:07.202Z,85.60
2019-06-27T13:04:22.691Z,86.60
2019-06-27T13:05:20.279Z,87.10
2019-06-27T13:06:22.451Z,85.50
2019-06-27T13:07:26.078Z,86.70
2019-06-27T13:08:30.150Z,86.10
2019-06-27T13:09:33.821Z,85.60
2019-06-27T13:10:38.108Z,86.30
2019-06-27T13:11:41.634Z,86.40
2019-06-27T13:12:45.774Z,86.40
2019-06-27T13:13:49.336Z,85.90
2019-06-27T13:14:53.518Z,86.40
2019-06-27T13:15:57.122Z,86.00
2019-06-27T13:17:01.258Z,85.10
2019-06-27T13:18:04.826Z,85.00
2019-06-27T13:19:08.967Z,84.70
2019-06-27T13:20:12.906Z,84.90
2019-06-27T13:21:17.055Z,85.60
2019-06-27T13:22:20.619Z,85.40
2019-06-27T13:23:24.765Z,85.10
2019-06-27T13:24:28.351Z,84.90
2019-06-27T13:25:34.335Z,85.50
2019-06-27T13:26:37.710Z,84.80
2019-06-27T13:27:41.922Z,85.50
2019-06-27T13:28:45.531Z,84.80
2019-06-27T13:29:49.684Z,85.40
2019-06-27T13:30:53.242Z,85.80
2019-06-27T13:31:57.399Z,86.40
2019-06-27T13:33:00.975Z,86.00
2019-06-27T13:34:05.166Z,85.30
2019-06-27T13:35:08.733Z,84.90
2019-06-27T13:36:12.878Z,86.30
2019-06-27T13:37:16.438Z,85.20
2019-06-27T13:38:20.580Z,85.80
2019-06-27T13:39:24.179Z,84.90
2019-06-27T13:40:28.319Z,85.20
2019-06-27T13:41:31.882Z,84.70
2019-06-27T13:42:38.448Z,84.50
2019-06-27T13:43:41.246Z,84.20
2019-06-27T13:44:45.422Z,83.70
2019-06-27T13:45:48.987Z,83.30
2019-06-27T13:46:53.683Z,84.00
2019-06-27T13:47:57.278Z,84.20
2019-06-27T13:49:01.526Z,84.10
2019-06-27T13:50:08.102Z,83.80
2019-06-27T13:51:12.248Z,84.50
2019-06-27T13:52:15.807Z,84.70
2019-06-27T13:53:19.987Z,84.80
2019-06-27T13:54:23.588Z,84.80
2019-06-27T13:55:27.752Z,84.50
2019-06-27T13:56:31.313Z,83.40
2019-06-27T13:57:35.503Z,84.20