createdAt,value
2019-02-08T06:04:47.154Z,100370.68
2019-02-08T06:07:15.145Z,100375.91
2019-02-08T06:09:43.108Z,100371.09
2019-02-08T06:12:10.980Z,100370.25
2019-02-08T06:14:39.257Z,100372.84
2019-02-08T06:17:06.874Z,100376.34
2019-02-08T06:19:34.784Z,100365.02
2019-02-08T06:22:02.752Z,100364.55
2019-02-08T06:24:30.738Z,100361.51
2019-02-08T06:26:58.366Z,100366.30
2019-02-08T06:29:26.253Z,100362.80
2019-02-08T06:31:54.218Z,100363.25
2019-02-08T06:34:21.838Z,100365.44
2019-02-08T06:36:49.463Z,100365.40
2019-02-08T06:39:17.164Z,100377.62
2019-02-08T06:41:45.093Z,100374.14
2019-02-08T06:44:12.784Z,100375.89
2019-02-08T06:46:40.420Z,100379.37
2019-02-08T06:49:08.371Z,100380.25
2019-02-08T06:51:36.339Z,100382.44
2019-02-08T06:54:04.308Z,100372.81
2019-02-08T06:56:49.834Z,100372.41
2019-02-08T06:59:24.515Z,100382.86
2019-02-08T07:02:06.942Z,100381.09
2019-02-08T07:04:54.667Z,100375.45
2019-02-08T07:07:28.936Z,100380.25
2019-02-08T07:10:24.007Z,100389.41
2019-02-08T07:13:09.873Z,100394.64
2019-02-08T07:15:55.663Z,100401.61
2019-02-08T07:18:41.065Z,100407.27
2019-02-08T07:21:28.563Z,100405.09
2019-02-08T07:24:21.930Z,100408.14
2019-02-08T07:27:24.097Z,100402.92
2019-02-08T07:30:02.067Z,100409.45
2019-02-08T07:32:41.280Z,100404.66
2019-02-08T07:35:30.196Z,100400.30
2019-02-08T07:38:22.907Z,100395.92
2019-02-08T07:41:01.469Z,100391.58
2019-02-08T07:43:40.420Z,100391.12
2019-02-08T07:46:14.000Z,100399.41
2019-02-08T07:48:59.496Z,100409.03
2019-02-08T07:51:45.364Z,100408.14
2019-02-08T07:54:40.877Z,100405.52
2019-02-08T07:57:26.471Z,100410.77
2019-02-08T08:00:16.060Z,100407.27
2019-02-08T08:03:06.645Z,100403.80
2019-02-08T08:05:52.413Z,100394.19
2019-02-08T08:08:36.178Z,100394.19
2019-02-08T08:11:22.052Z,100395.05
2019-02-08T08:14:03.367Z,100395.05
2019-02-08T08:16:44.240Z,100396.36
2019-02-08T08:19:28.503Z,100391.59
2019-02-08T08:22:03.289Z,100398.11
2019-02-08T08:24:56.673Z,100394.19
2019-02-08T08:27:32.917Z,100391.99
2019-02-08T08:30:15.226Z,100400.73
2019-02-08T08:32:49.646Z,100402.05
2019-02-08T08:35:17.259Z,100401.61
2019-02-08T08:37:45.175Z,100397.25
2019-02-08T08:40:13.147Z,100402.48
2019-02-08T08:42:40.772Z,100408.14
2019-02-08T08:45:08.384Z,100415.56
2019-02-08T08:47:36.017Z,100410.75
2019-02-08T08:50:03.910Z,100415.14
2019-02-08T08:52:31.877Z,100403.78
2019-02-08T08:54:59.844Z,100411.65
2019-02-08T08:57:27.470Z,100412.06
2019-02-08T08:59:55.364Z,100409.89
2019-02-08T09:02:23.337Z,100401.59
2019-02-08T09:04:50.965Z,100405.11
2019-02-08T09:07:18.871Z,100399.86
2019-02-08T09:09:46.838Z,100400.28
2019-02-08T09:12:14.468Z,100395.50
2019-02-08T09:14:42.086Z,100393.74
2019-02-08T09:17:10.027Z,100391.57
2019-02-08T09:19:37.889Z,100388.95
2019-02-08T09:22:05.880Z,100384.16
2019-02-08T09:24:33.503Z,100384.61
2019-02-08T09:27:01.388Z,100378.48
2019-02-08T09:29:29.018Z,100374.14
2019-02-08T09:31:56.924Z,100375.02
2019-02-08T09:34:24.895Z,100374.59
2019-02-08T09:36:52.517Z,100369.34
2019-02-08T09:39:20.422Z,100370.66
2019-02-08T09:41:48.046Z,100373.70
2019-02-08T09:44:15.950Z,100377.61
2019-02-08T09:46:43.586Z,100368.45
2019-02-08T09:49:11.476Z,100371.07
2019-02-08T09:51:40.157Z,100375.89
2019-02-08T09:54:08.750Z,100379.38
2019-02-08T09:56:36.373Z,100375.03
2019-02-08T09:59:04.283Z,100371.98
2019-02-08T10:01:32.249Z,100376.34
2019-02-08T10:04:00.151Z,100373.28
2019-02-08T10:06:28.084Z,100378.09
2019-02-08T10:08:55.705Z,100378.50
2019-02-08T10:11:23.623Z,100378.96
2019-02-08T10:13:51.589Z,100378.94
2019-02-08T10:16:19.211Z,100377.66
2019-02-08T10:18:46.841Z,100378.50
2019-02-08T10:21:14.777Z,100374.59
2019-02-08T10:23:42.404Z,100381.12
2019-02-08T10:26:10.309Z,100371.97
2019-02-08T10:28:37.932Z,100362.80
2019-02-08T10:31:05.843Z,100359.75
2019-02-08T10:33:33.483Z,100365.00
2019-02-08T10:36:01.370Z,100357.14
2019-02-08T10:38:29.338Z,100357.14
2019-02-08T10:40:57.308Z,100354.96
2019-02-08T10:43:25.278Z,100349.71
2019-02-08T10:45:53.247Z,100340.55
2019-02-08T10:48:20.891Z,100344.48
2019-02-08T10:50:48.778Z,100339.69
2019-02-08T10:53:16.408Z,100327.91
2019-02-08T10:55:44.304Z,100334.03
2019-02-08T10:58:12.275Z,100326.16
2019-02-08T11:00:39.888Z,100328.78
2019-02-08T11:03:07.515Z,100325.28
2019-02-08T11:05:35.134Z,100320.48
2019-02-08T11:08:03.028Z,100323.97
2019-02-08T11:10:30.647Z,100325.28
2019-02-08T11:12:58.275Z,100316.56
2019-02-08T11:15:25.891Z,100307.82
2019-02-08T11:17:53.780Z,100304.80
2019-02-08T11:20:21.399Z,100311.75
2019-02-08T11:22:49.019Z,100311.75
2019-02-08T11:25:16.971Z,100302.58
2019-02-08T11:27:44.941Z,100299.09
2019-02-08T11:30:12.912Z,100303.02
2019-02-08T11:32:43.222Z,100303.89
2019-02-08T11:35:10.188Z,100296.04
2019-02-08T11:37:37.808Z,100290.80
2019-02-08T11:40:05.721Z,100288.64
2019-02-08T11:42:33.684Z,100292.55
2019-02-08T11:45:01.296Z,100291.23
2019-02-08T11:47:29.213Z,100293.42
2019-02-08T11:49:57.197Z,100286.02
2019-02-08T11:52:39.103Z,100288.20
2019-02-08T11:55:07.050Z,100274.23
2019-02-08T11:57:34.679Z,100279.02
2019-02-08T12:00:02.573Z,100281.23
2019-02-08T12:02:30.550Z,100279.92
2019-02-08T12:04:58.178Z,100281.23
2019-02-08T12:07:26.074Z,100278.59
2019-02-08T12:09:53.696Z,100278.17
2019-02-08T12:12:21.626Z,100270.31
2019-02-08T12:14:49.251Z,100274.23
2019-02-08T12:17:16.865Z,100264.63
2019-02-08T12:19:44.493Z,100260.70
2019-02-08T12:22:12.456Z,100247.63
2019-02-08T12:24:40.429Z,100256.33
2019-02-08T12:27:08.401Z,100249.37
2019-02-08T12:29:36.364Z,100248.94
2019-02-08T12:32:04.233Z,100251.55
2019-02-08T12:34:31.853Z,100245.00
2019-02-08T12:36:59.476Z,100241.50
2019-02-08T12:39:27.427Z,100241.50
2019-02-08T12:41:55.398Z,100236.70
2019-02-08T12:44:23.366Z,100236.27
2019-02-08T12:46:51.333Z,100245.00
2019-02-08T12:49:18.969Z,100237.14
2019-02-08T12:51:46.586Z,100237.14
2019-02-08T12:54:14.530Z,100238.01
2019-02-08T12:56:45.536Z,100231.47
2019-02-08T12:59:12.016Z,100226.23
2019-02-08T13:01:39.976Z,100227.53
2019-02-08T13:04:07.941Z,100230.60
2019-02-08T13:06:35.808Z,100218.81
2019-02-08T13:09:05.314Z,100210.52
2019-02-08T13:11:32.941Z,100216.64
2019-02-08T13:14:00.561Z,100210.52
2019-02-08T13:16:28.522Z,100211.41
2019-02-08T13:18:56.139Z,100211.41
2019-02-08T13:21:24.036Z,100197.00
2019-02-08T13:23:51.681Z,100205.73
2019-02-08T13:26:19.566Z,100202.24
2019-02-08T13:28:47.535Z,100197.44
2019-02-08T13:31:15.150Z,100201.37
2019-02-08T13:33:43.065Z,100200.50
2019-02-08T13:36:11.033Z,100193.95
2019-02-08T13:38:39.001Z,100194.83
2019-02-08T13:41:06.974Z,100192.64
2019-02-08T13:43:34.623Z,100191.33
2019-02-08T13:46:02.216Z,100203.11
2019-02-08T13:48:30.164Z,100199.63
2019-02-08T13:50:57.787Z,100199.63
2019-02-08T13:53:25.481Z,100195.70
2019-02-08T13:55:53.101Z,100187.39
2019-02-08T13:58:21.023Z,100175.16
2019-02-08T14:00:48.659Z,100177.36
2019-02-08T14:03:16.550Z,100178.64
2019-02-08T14:05:44.208Z,100184.28
2019-02-08T14:08:12.086Z,100183.39
2019-02-08T14:10:39.720Z,100180.36
2019-02-08T14:13:07.611Z,100178.19
2019-02-08T14:15:35.577Z,100183.84
2019-02-08T14:18:03.571Z,100182.55
2019-02-08T14:20:31.519Z,100182.52
2019-02-08T14:22:59.380Z,100177.73
2019-02-08T14:25:27.388Z,100182.94
2019-02-08T14:27:55.221Z,100182.48
2019-02-08T14:30:23.213Z,100176.37
2019-02-08T14:32:51.273Z,100176.37
2019-02-08T14:35:19.323Z,100175.04
2019-02-08T14:37:47.311Z,100175.92
2019-02-08T14:40:15.298Z,100172.42
2019-02-08T14:42:43.264Z,100165.89
2019-02-08T14:45:11.319Z,100165.47
2019-02-08T14:47:38.962Z,100161.13
2019-02-08T14:50:06.846Z,100165.92
2019-02-08T14:52:34.818Z,100151.11
2019-02-08T14:55:02.809Z,100153.73
2019-02-08T14:57:30.753Z,100156.34
2019-02-08T14:59:58.384Z,100162.02
2019-02-08T15:02:26.289Z,100159.42
2019-02-08T15:04:54.254Z,100163.34
2019-02-08T15:07:22.144Z,100161.66
2019-02-08T15:09:50.091Z,100159.89
2019-02-08T15:12:17.707Z,100150.22
2019-02-08T15:14:45.636Z,100146.30
2019-02-08T15:17:13.250Z,100145.41
2019-02-08T15:19:40.870Z,100134.94
2019-02-08T15:22:08.816Z,100138.84
2019-02-08T15:24:36.781Z,100132.73
2019-02-08T15:27:04.654Z,100132.73
2019-02-08T15:29:32.621Z,100130.09
2019-02-08T15:32:00.590Z,100133.14
2019-02-08T15:34:28.558Z,100139.67
2019-02-08T15:36:56.174Z,100134.02
2019-02-08T15:39:24.094Z,100131.81
2019-02-08T15:41:52.060Z,100133.13
2019-02-08T15:44:20.036Z,100136.63
2019-02-08T15:46:47.997Z,100135.75
2019-02-08T15:49:15.642Z,100128.32
2019-02-08T15:51:43.630Z,100132.25
2019-02-08T15:54:11.612Z,100133.56
2019-02-08T15:56:39.252Z,100131.81
2019-02-08T15:59:07.128Z,100130.94
2019-02-08T16:01:35.096Z,100133.13
2019-02-08T16:04:02.966Z,100143.20
2019-02-08T16:06:30.942Z,100135.77
2019-02-08T16:08:58.930Z,100135.34
2019-02-08T16:11:27.021Z,100126.17
2019-02-08T16:13:55.092Z,100124.86
2019-02-08T16:16:22.716Z,100117.43
2019-02-08T16:18:50.796Z,100122.23
2019-02-08T16:21:18.753Z,100122.72
2019-02-08T16:23:46.727Z,100129.69
2019-02-08T16:26:14.694Z,100118.77
2019-02-08T16:28:42.577Z,100121.83
2019-02-08T16:31:10.630Z,100118.81
2019-02-08T16:33:38.255Z,100112.67
2019-02-08T16:36:06.179Z,100117.52
2019-02-08T16:38:33.793Z,100115.28
2019-02-08T16:41:01.709Z,100113.98
2019-02-08T16:43:29.661Z,100113.57
2019-02-08T16:45:57.654Z,100119.68
2019-02-08T16:48:25.286Z,100116.19
2019-02-08T16:50:52.962Z,100127.53
2019-02-08T16:53:20.926Z,100119.23
2019-02-08T16:55:48.898Z,100116.19
2019-02-08T16:58:16.782Z,100119.67
2019-02-08T17:00:44.406Z,100122.73
2019-02-08T17:03:12.296Z,100120.11
2019-02-08T17:05:40.263Z,100124.94
2019-02-08T17:08:07.880Z,100127.12
2019-02-08T17:10:35.541Z,100135.84
2019-02-08T17:13:03.454Z,100126.67
2019-02-08T17:15:31.425Z,100122.73
2019-02-08T17:17:59.290Z,100121.87
2019-02-08T17:20:27.271Z,100125.36
2019-02-08T17:22:54.884Z,100117.50
2019-02-08T17:25:22.512Z,100119.28
2019-02-08T17:27:55.228Z,100111.42
2019-02-08T17:30:19.752Z,100114.89
2019-02-08T17:32:47.720Z,100109.65
2019-02-08T17:35:15.690Z,100111.41
2019-02-08T17:37:43.563Z,100106.70
2019-02-08T17:40:11.551Z,100105.37
2019-02-08T17:42:39.501Z,100104.05
2019-02-08T17:45:07.118Z,100105.34
2019-02-08T17:47:35.032Z,100095.30
2019-02-08T17:50:03.000Z,100092.88
2019-02-08T17:52:30.969Z,100091.55
2019-02-08T17:54:58.595Z,100095.44
2019-02-08T17:57:26.501Z,100094.98
2019-02-08T17:59:54.471Z,100108.03
2019-02-08T18:02:22.105Z,100098.86
2019-02-08T18:04:50.006Z,100087.52
2019-02-08T18:07:17.630Z,100079.24
2019-02-08T18:09:45.528Z,100078.81
2019-02-08T18:12:13.152Z,100075.77
2019-02-08T18:14:41.052Z,100072.24
2019-02-08T18:17:08.677Z,100064.83
2019-02-08T18:19:36.929Z,100055.66
2019-02-08T18:22:04.598Z,100056.53
2019-02-08T18:24:32.222Z,100051.30
2019-02-08T18:27:00.188Z,100055.67
2019-02-08T18:29:28.161Z,100055.67
2019-02-08T18:31:56.125Z,100053.03
2019-02-08T18:34:23.999Z,100060.87
2019-02-08T18:36:51.621Z,100054.80
2019-02-08T18:39:19.523Z,100048.70
2019-02-08T18:41:47.495Z,100049.12
2019-02-08T18:44:15.461Z,100050.43
2019-02-08T18:46:43.083Z,100046.48
2019-02-08T18:49:10.989Z,100041.27
2019-02-08T18:51:38.961Z,100046.50
2019-02-08T18:54:06.834Z,100049.55
2019-02-08T18:56:34.795Z,100044.75
2019-02-08T18:59:02.666Z,100045.19
2019-02-08T19:01:30.656Z,100041.66
2019-02-08T19:03:58.601Z,100035.12
2019-02-08T19:06:26.574Z,100034.72
2019-02-08T19:08:54.552Z,100035.34
2019-02-08T19:11:22.518Z,100029.22
2019-02-08T19:13:50.483Z,100023.59
2019-02-08T19:16:18.104Z,100021.83
2019-02-08T19:18:46.015Z,100021.84
2019-02-08T19:21:13.981Z,100023.52
2019-02-08T19:23:41.954Z,100010.88
2019-02-08T19:26:09.924Z,100007.77
2019-02-08T19:28:37.540Z,99999.02
2019-02-08T19:31:05.448Z,100001.19
2019-02-08T19:33:33.439Z,99993.78
2019-02-08T19:36:01.387Z,99987.67
2019-02-08T19:38:29.003Z,99985.04
2019-02-08T19:40:56.916Z,99981.11
2019-02-08T19:43:24.632Z,99976.31
2019-02-08T19:45:52.594Z,99972.83
2019-02-08T19:48:20.917Z,99975.01
2019-02-08T19:50:48.798Z,99970.17
2019-02-08T19:53:16.787Z,99968.44
2019-02-08T19:55:44.741Z,99969.74
2019-02-08T19:58:12.706Z,99958.84
2019-02-08T20:00:40.675Z,99959.73
2019-02-08T20:03:08.663Z,99957.53
2019-02-08T20:05:36.280Z,99939.21
2019-02-08T20:08:04.179Z,99947.06
2019-02-08T20:10:32.038Z,99937.47
2019-02-08T20:13:00.016Z,99937.03
2019-02-08T20:15:27.879Z,99931.80
2019-02-08T20:17:55.873Z,99934.41
2019-02-08T20:20:23.822Z,99926.59
2019-02-08T20:22:51.506Z,99922.66
2019-02-08T20:25:19.464Z,99920.88
2019-02-08T20:27:47.091Z,99920.92
2019-02-08T20:30:14.979Z,99916.96
2019-02-08T20:32:42.606Z,99914.34
2019-02-08T20:35:10.222Z,99908.70
2019-02-08T20:37:38.172Z,99906.49
2019-02-08T20:40:05.791Z,99895.62
2019-02-08T20:42:33.704Z,99897.33
2019-02-08T20:45:01.568Z,99892.56
2019-02-08T20:47:29.433Z,99885.58
2019-02-08T20:49:57.300Z,99881.66
2019-02-08T20:52:24.919Z,99875.55
2019-02-08T20:54:52.531Z,99875.98
2019-02-08T20:57:20.158Z,99864.64
2019-02-08T20:59:48.106Z,99865.98
2019-02-08T21:02:15.685Z,99862.50
2019-02-08T21:04:43.582Z,99858.56
2019-02-08T21:07:11.555Z,99852.88
2019-02-08T21:09:39.521Z,99852.00
2019-02-08T21:12:07.156Z,99849.35
2019-02-08T21:14:35.054Z,99844.98
2019-02-08T21:17:03.029Z,99844.11
2019-02-08T21:19:30.911Z,99849.79
2019-02-08T21:21:58.545Z,99838.35
2019-02-08T21:24:26.155Z,99838.28
2019-02-08T21:26:53.776Z,99824.39
2019-02-08T21:29:21.656Z,99824.83
2019-02-08T21:31:49.283Z,99819.19
2019-02-08T21:34:17.176Z,99808.28
2019-02-08T21:36:45.037Z,99802.61
2019-02-08T21:39:13.010Z,99805.23
2019-02-08T21:41:40.872Z,99790.39
2019-02-08T21:44:08.499Z,99791.70
2019-02-08T21:46:36.410Z,99779.09
2019-02-08T21:49:04.030Z,99773.85
2019-02-08T21:51:31.931Z,99769.02
2019-02-08T21:53:59.566Z,99760.30
2019-02-08T21:56:27.480Z,99762.48
2019-02-08T21:58:57.659Z,99765.09
2019-02-08T22:01:24.732Z,99765.53
2019-02-08T22:03:52.362Z,99766.41
2019-02-08T22:06:20.269Z,99764.66
2019-02-08T22:08:48.234Z,99758.98
2019-02-08T22:11:15.850Z,99760.73
2019-02-08T22:13:43.467Z,99758.55
2019-02-08T22:16:11.071Z,99761.16
2019-02-08T22:18:39.009Z,99750.30
2019-02-08T22:21:06.952Z,99757.23
2019-02-08T22:23:34.924Z,99752.88
2019-02-08T22:26:02.806Z,99753.75
2019-02-08T22:28:30.760Z,99748.52
2019-02-08T22:30:58.373Z,99746.77
2019-02-08T22:33:26.313Z,99739.83
2019-02-08T22:35:54.260Z,99743.31
2019-02-08T22:38:21.875Z,99738.08
2019-02-08T22:40:49.796Z,99725.43
2019-02-08T22:43:17.760Z,99725.00
2019-02-08T22:45:45.643Z,99713.66
2019-02-08T22:48:13.262Z,99711.47
2019-02-08T22:50:41.157Z,99711.04
2019-02-08T22:53:09.126Z,99708.86
2019-02-08T22:55:36.744Z,99703.19
2019-02-08T22:58:04.658Z,99696.64
2019-02-08T23:00:32.828Z,99692.72
2019-02-08T23:03:00.694Z,99696.64
2019-02-08T23:05:28.673Z,99692.71
2019-02-08T23:07:56.639Z,99693.11
2019-02-08T23:10:24.504Z,99683.55
2019-02-08T23:12:52.472Z,99685.26
2019-02-08T23:15:20.347Z,99680.94
2019-02-08T23:17:48.312Z,99674.79
2019-02-08T23:20:16.177Z,99670.91
2019-02-08T23:22:43.802Z,99674.83
2019-02-08T23:25:11.705Z,99670.91
2019-02-08T23:27:39.571Z,99666.11
2019-02-08T23:30:07.200Z,99666.98
2019-02-08T23:32:35.110Z,99651.70
2019-02-08T23:35:03.072Z,99651.28
2019-02-08T23:37:30.939Z,99644.73
2019-02-08T23:39:58.913Z,99634.27
2019-02-08T23:42:26.778Z,99621.61
2019-02-08T23:44:54.647Z,99621.65
2019-02-08T23:47:22.256Z,99611.19
2019-02-08T23:49:50.175Z,99606.34
2019-02-08T23:52:18.039Z,99605.08
2019-02-08T23:54:45.696Z,99604.20
2019-02-08T23:57:13.575Z,99602.02
2019-02-08T23:59:41.545Z,99595.91
