createdAt,value
2022-12-09T00:00:11.981Z,52.37
2022-12-09T00:02:41.123Z,58.57
2022-12-09T00:05:10.867Z,48.93
2022-12-09T00:07:39.654Z,52.50
2022-12-09T00:10:09.448Z,50.43
2022-12-09T00:12:38.514Z,52.57
2022-12-09T00:15:09.375Z,45.67
2022-12-09T00:17:38.333Z,53.53
2022-12-09T00:20:09.141Z,50.53
2022-12-09T00:22:38.023Z,52.60
2022-12-09T00:25:07.470Z,48.07
2022-12-09T00:27:36.220Z,50.70
2022-12-09T00:30:06.100Z,51.00
2022-12-09T00:32:36.333Z,53.70
2022-12-09T00:35:05.577Z,47.63
2022-12-09T00:37:36.849Z,51.00
2022-12-09T00:40:07.109Z,47.13
2022-12-09T00:42:36.714Z,48.10
2022-12-09T00:45:07.840Z,45.20
2022-12-09T00:47:38.071Z,49.47
2022-12-09T00:50:08.619Z,47.97
2022-12-09T00:52:37.336Z,42.93
2022-12-09T00:55:08.159Z,47.30
2022-12-09T00:57:36.643Z,40.87
2022-12-09T01:00:06.923Z,44.00
2022-12-09T01:02:38.178Z,43.20
2022-12-09T01:05:07.883Z,40.53
2022-12-09T01:07:37.563Z,45.43
2022-12-09T01:10:07.833Z,38.90
2022-12-09T01:12:36.677Z,40.33
2022-12-09T01:15:06.975Z,38.77
2022-12-09T01:17:38.753Z,38.07
2022-12-09T01:20:10.863Z,36.50
2022-12-09T01:22:39.803Z,36.17
2022-12-09T01:25:09.128Z,35.47
2022-12-09T01:27:38.063Z,38.27
2022-12-09T01:30:09.194Z,36.77
2022-12-09T01:32:39.462Z,36.93
2022-12-09T01:35:08.903Z,34.00
2022-12-09T01:37:38.952Z,35.77
2022-12-09T01:40:15.514Z,29.50
2022-12-09T01:42:44.339Z,33.63
2022-12-09T01:45:44.814Z,41.83
2022-12-09T01:48:17.445Z,50.13
2022-12-09T01:50:50.427Z,45.27
2022-12-09T01:53:22.687Z,48.43
2022-12-09T01:55:52.288Z,53.50
2022-12-09T01:58:21.374Z,43.70
2022-12-09T02:00:50.339Z,41.83
2022-12-09T02:03:24.182Z,48.57
2022-12-09T02:05:53.595Z,46.70
2022-12-09T02:08:22.575Z,44.30
2022-12-09T02:11:08.993Z,49.10
2022-12-09T02:13:55.969Z,48.07
2022-12-09T02:16:29.222Z,51.27
2022-12-09T02:19:10.065Z,43.87
2022-12-09T02:21:48.475Z,52.87
2022-12-09T02:24:28.610Z,49.17
2022-12-09T02:27:06.911Z,58.23
2022-12-09T02:30:05.967Z,55.67
2022-12-09T02:33:07.091Z,51.40
2022-12-09T02:35:45.155Z,56.43
2022-12-09T02:38:20.373Z,53.30
2022-12-09T02:40:58.025Z,57.23
2022-12-09T02:43:32.875Z,60.13
2022-12-09T02:46:04.249Z,57.67
2022-12-09T02:48:37.220Z,54.37
2022-12-09T02:51:13.557Z,69.80
2022-12-09T02:53:45.652Z,61.73
2022-12-09T02:56:16.954Z,79.43
2022-12-09T02:58:45.788Z,59.87
2022-12-09T03:01:25.219Z,68.83
2022-12-09T03:03:55.868Z,63.30
2022-12-09T03:06:35.481Z,67.63
2022-12-09T03:09:09.562Z,71.33
2022-12-09T03:11:40.690Z,85.90
2022-12-09T03:14:15.839Z,62.33
2022-12-09T03:16:51.359Z,76.83
2022-12-09T03:19:26.792Z,64.43
2022-12-09T03:22:03.413Z,70.80
2022-12-09T03:24:38.064Z,68.73
2022-12-09T03:27:12.155Z,86.43
2022-12-09T03:29:46.279Z,71.43
2022-12-09T03:32:19.431Z,69.97
2022-12-09T03:34:52.741Z,86.47
2022-12-09T03:37:23.351Z,71.73
2022-12-09T03:39:54.563Z,75.33
2022-12-09T03:42:31.828Z,83.20
2022-12-09T03:45:06.894Z,82.47
2022-12-09T03:47:36.047Z,72.87
2022-12-09T03:50:06.819Z,80.90
2022-12-09T03:52:43.166Z,70.63
2022-12-09T03:55:20.519Z,77.97
2022-12-09T03:57:55.949Z,82.00
2022-12-09T04:00:25.148Z,79.97
2022-12-09T04:02:54.302Z,79.10
2022-12-09T04:05:22.811Z,75.97
2022-12-09T04:07:52.742Z,80.90
2022-12-09T04:10:21.837Z,77.07
2022-12-09T04:12:50.221Z,75.80
2022-12-09T04:15:19.461Z,74.40
2022-12-09T04:17:48.422Z,78.83
2022-12-09T04:20:17.194Z,80.50
2022-12-09T04:22:45.841Z,69.90
2022-12-09T04:25:15.735Z,82.63
2022-12-09T04:27:44.485Z,83.87
2022-12-09T04:30:14.597Z,76.30
2022-12-09T04:32:44.078Z,77.50
2022-12-09T04:35:12.674Z,77.43
2022-12-09T04:37:41.375Z,79.20
2022-12-09T04:40:11.501Z,84.60
2022-12-09T04:42:41.917Z,73.93
2022-12-09T04:45:11.814Z,73.63
2022-12-09T04:47:40.599Z,81.63
2022-12-09T04:50:09.843Z,84.20
2022-12-09T04:52:39.331Z,83.03
2022-12-09T04:55:08.983Z,78.93
2022-12-09T04:57:37.769Z,88.13
2022-12-09T05:00:10.299Z,89.63
2022-12-09T05:02:39.618Z,82.80
2022-12-09T05:05:09.148Z,90.33
2022-12-09T05:07:38.028Z,84.73
2022-12-09T05:10:09.082Z,83.90
2022-12-09T05:12:38.277Z,85.80
2022-12-09T05:15:09.731Z,98.37
2022-12-09T05:17:39.196Z,89.57
2022-12-09T05:20:10.517Z,89.23
2022-12-09T05:22:39.579Z,84.17
2022-12-09T05:25:09.092Z,89.23
2022-12-09T05:27:37.730Z,82.87
2022-12-09T05:30:10.062Z,80.93
2022-12-09T05:32:39.297Z,82.33
2022-12-09T05:35:09.242Z,77.90
2022-12-09T05:37:38.007Z,86.77
2022-12-09T05:40:08.936Z,75.33
2022-12-09T05:42:41.706Z,76.73
2022-12-09T05:45:13.158Z,77.60
2022-12-09T05:47:42.546Z,77.23
2022-12-09T05:50:12.152Z,71.27
2022-12-09T05:52:41.497Z,79.97
2022-12-09T05:55:12.013Z,70.13
2022-12-09T05:57:40.933Z,77.80
2022-12-09T06:00:13.277Z,65.60
2022-12-09T06:02:42.756Z,67.33
2022-12-09T06:05:12.083Z,72.13
2022-12-09T06:07:41.692Z,63.97
2022-12-09T06:10:11.778Z,61.83
2022-12-09T06:12:41.084Z,65.23
2022-12-09T06:15:17.027Z,66.47
2022-12-09T06:17:49.122Z,62.70
2022-12-09T06:20:19.410Z,70.93
2022-12-09T06:22:48.544Z,67.57
2022-12-09T06:25:17.378Z,72.90
2022-12-09T06:27:45.792Z,68.93
2022-12-09T06:30:16.819Z,74.23
2022-12-09T06:32:46.035Z,70.83
2022-12-09T06:35:15.714Z,69.67
2022-12-09T06:37:45.464Z,71.67
2022-12-09T06:40:14.573Z,71.83
2022-12-09T06:42:43.341Z,64.33
2022-12-09T06:45:13.337Z,63.53
2022-12-09T06:47:44.373Z,72.50
2022-12-09T06:50:13.980Z,69.00
2022-12-09T06:52:43.038Z,73.07
2022-12-09T06:55:14.336Z,66.60
2022-12-09T06:57:43.211Z,68.80
2022-12-09T07:00:14.071Z,64.03
2022-12-09T07:02:44.465Z,64.40
2022-12-09T07:05:14.324Z,67.33
2022-12-09T07:07:43.460Z,68.27
2022-12-09T07:10:13.067Z,64.00
2022-12-09T07:12:41.847Z,72.40
2022-12-09T07:15:12.325Z,69.37
2022-12-09T07:17:41.603Z,65.90
2022-12-09T07:20:13.305Z,64.27
2022-12-09T07:22:42.050Z,66.80
2022-12-09T07:25:12.047Z,58.40
2022-12-09T07:27:41.705Z,59.87
2022-12-09T07:30:11.597Z,63.93
2022-12-09T07:32:40.677Z,59.37
2022-12-09T07:35:11.688Z,58.77
2022-12-09T07:37:41.281Z,59.63
2022-12-09T07:40:10.512Z,54.93
2022-12-09T07:42:39.282Z,55.50
2022-12-09T07:45:09.481Z,56.03
2022-12-09T07:47:39.280Z,53.50
2022-12-09T07:50:09.293Z,51.97
2022-12-09T07:52:39.054Z,52.47
2022-12-09T07:55:09.912Z,52.40
2022-12-09T07:57:39.457Z,51.43
2022-12-09T08:00:10.059Z,48.33
2022-12-09T08:02:41.548Z,45.90
2022-12-09T08:05:11.189Z,43.43
2022-12-09T08:07:44.458Z,46.87
2022-12-09T08:10:13.998Z,48.47
2022-12-09T08:12:43.127Z,45.73
2022-12-09T08:15:13.158Z,46.93
2022-12-09T08:17:42.043Z,47.83
2022-12-09T08:20:12.159Z,38.47
2022-12-09T08:22:42.128Z,42.93
2022-12-09T08:25:11.638Z,40.87
2022-12-09T08:27:40.971Z,42.67
2022-12-09T08:30:11.161Z,41.03
2022-12-09T08:32:40.820Z,40.17
2022-12-09T08:35:15.252Z,42.43
2022-12-09T08:37:45.868Z,37.70
2022-12-09T08:40:15.467Z,43.10
2022-12-09T08:42:44.579Z,39.87
2022-12-09T08:45:13.224Z,38.43
2022-12-09T08:47:42.973Z,37.60
2022-12-09T08:50:12.718Z,34.73
2022-12-09T08:52:43.025Z,37.47
2022-12-09T08:55:12.884Z,39.37
2022-12-09T08:57:41.917Z,37.10
2022-12-09T09:00:12.144Z,36.10
2022-12-09T09:02:41.270Z,36.83
2022-12-09T09:05:10.780Z,35.30
2022-12-09T09:07:39.904Z,35.70
2022-12-09T09:10:10.601Z,33.57
2022-12-09T09:12:43.821Z,34.70
2022-12-09T09:15:14.473Z,32.93
2022-12-09T09:17:48.117Z,32.60
2022-12-09T09:20:20.907Z,36.27
2022-12-09T09:22:49.373Z,32.37
2022-12-09T09:25:18.384Z,34.37
2022-12-09T09:27:48.477Z,34.40
2022-12-09T09:30:17.770Z,35.43
2022-12-09T09:32:46.285Z,33.23
2022-12-09T09:35:15.579Z,36.33
2022-12-09T09:37:44.591Z,31.77
2022-12-09T09:40:14.901Z,33.03
2022-12-09T09:42:51.053Z,29.23
2022-12-09T09:45:23.508Z,32.33
2022-12-09T09:47:58.423Z,32.03
2022-12-09T09:50:34.685Z,33.20
2022-12-09T09:53:20.880Z,28.17
2022-12-09T09:55:57.654Z,32.47
2022-12-09T09:58:42.800Z,34.53
2022-12-09T10:01:17.129Z,34.73
2022-12-09T10:04:00.705Z,32.77
2022-12-09T10:06:38.324Z,28.60
2022-12-09T10:09:21.259Z,29.73
2022-12-09T10:12:01.974Z,30.20
2022-12-09T10:14:52.292Z,32.60
2022-12-09T10:17:29.263Z,35.80
2022-12-09T10:20:07.576Z,33.23
2022-12-09T10:22:45.762Z,31.37
2022-12-09T10:25:23.882Z,33.03
2022-12-09T10:28:00.998Z,30.87
2022-12-09T10:30:37.279Z,30.20
2022-12-09T10:33:13.687Z,31.37
2022-12-09T10:35:43.273Z,33.00
2022-12-09T10:38:14.896Z,31.33
2022-12-09T10:40:59.201Z,34.07
2022-12-09T10:43:36.246Z,33.00
2022-12-09T10:46:19.724Z,32.23
2022-12-09T10:48:58.950Z,31.47
2022-12-09T10:51:30.330Z,36.53
2022-12-09T10:54:03.521Z,33.80
2022-12-09T10:56:35.848Z,36.93
2022-12-09T10:59:19.574Z,34.47
2022-12-09T11:01:55.667Z,32.27
2022-12-09T11:04:28.077Z,33.60
2022-12-09T11:07:02.935Z,32.40
2022-12-09T11:09:36.735Z,33.87
2022-12-09T11:12:08.619Z,36.10
2022-12-09T11:14:41.414Z,31.37
2022-12-09T11:17:20.235Z,32.37
2022-12-09T11:19:54.325Z,30.07
2022-12-09T11:22:39.563Z,28.73
2022-12-09T11:25:27.217Z,28.00
2022-12-09T11:27:59.072Z,32.73
2022-12-09T11:30:31.044Z,33.23
2022-12-09T11:33:08.831Z,27.57
2022-12-09T11:35:54.894Z,28.27
2022-12-09T11:38:38.712Z,27.97
2022-12-09T11:41:38.769Z,30.37
2022-12-09T11:44:25.916Z,30.43
2022-12-09T11:47:02.410Z,29.83
2022-12-09T11:49:37.489Z,27.80
2022-12-09T11:52:27.308Z,27.17
2022-12-09T11:55:13.117Z,29.67
2022-12-09T11:57:50.474Z,25.67
2022-12-09T12:00:23.694Z,27.37
2022-12-09T12:03:01.896Z,27.00
2022-12-09T12:05:38.816Z,23.17
2022-12-09T12:08:19.998Z,27.70
2022-12-09T12:10:55.547Z,23.13
2022-12-09T12:13:29.799Z,21.93
2022-12-09T12:16:09.805Z,23.07
2022-12-09T12:18:55.918Z,24.83
2022-12-09T12:21:57.129Z,25.43
2022-12-09T12:24:55.572Z,25.43
2022-12-09T12:27:47.825Z,23.00
2022-12-09T12:30:21.513Z,21.30
2022-12-09T12:34:00.273Z,20.80
2022-12-09T12:36:11.505Z,25.20
2022-12-09T12:39:00.076Z,23.73
2022-12-09T12:41:36.282Z,22.27
2022-12-09T12:44:44.261Z,23.00
2022-12-09T12:47:21.861Z,24.83
2022-12-09T12:50:15.413Z,22.17
2022-12-09T12:52:56.827Z,20.63
2022-12-09T12:55:48.899Z,22.27
2022-12-09T12:58:30.361Z,21.53
2022-12-09T13:01:04.569Z,24.30
2022-12-09T13:03:47.622Z,23.70
2022-12-09T13:06:23.884Z,22.30
2022-12-09T13:09:03.107Z,22.60
2022-12-09T13:11:50.108Z,22.47
2022-12-09T13:14:26.203Z,20.73
2022-12-09T13:16:55.273Z,24.03
2022-12-09T13:19:32.632Z,22.53
2022-12-09T13:22:01.467Z,21.93
2022-12-09T13:24:41.196Z,20.40
2022-12-09T13:27:19.959Z,22.50
2022-12-09T13:29:57.380Z,20.27
2022-12-09T13:33:03.202Z,20.07
2022-12-09T13:35:39.092Z,20.47
2022-12-09T13:38:28.178Z,19.53
2022-12-09T13:40:56.777Z,20.10
2022-12-09T13:43:31.607Z,20.53
2022-12-09T13:46:02.742Z,20.73
2022-12-09T13:48:49.061Z,22.33
2022-12-09T13:51:19.085Z,20.27
2022-12-09T13:53:53.674Z,21.20
2022-12-09T13:56:32.416Z,19.47
2022-12-09T13:59:40.004Z,23.97
2022-12-09T14:02:23.751Z,20.50
2022-12-09T14:05:06.688Z,21.13
2022-12-09T14:07:43.255Z,20.37
2022-12-09T14:10:40.896Z,19.57
2022-12-09T14:13:33.005Z,24.50
2022-12-09T14:16:34.188Z,22.50
2022-12-09T14:19:46.122Z,19.90
2022-12-09T14:22:35.370Z,19.30
2022-12-09T14:25:51.969Z,21.43
2022-12-09T14:28:56.725Z,19.63
2022-12-09T14:31:49.560Z,21.30
2022-12-09T14:34:31.251Z,22.80
2022-12-09T14:37:46.737Z,21.40
2022-12-09T14:40:33.880Z,22.87
2022-12-09T14:43:16.774Z,22.33
2022-12-09T14:45:55.401Z,25.23
2022-12-09T14:48:27.751Z,23.63
2022-12-09T14:51:10.862Z,23.47
2022-12-09T14:53:39.774Z,35.13
2022-12-09T14:56:08.873Z,39.47
2022-12-09T14:58:38.069Z,29.57
2022-12-09T15:01:07.985Z,34.83
2022-12-09T15:03:45.201Z,33.57
2022-12-09T15:06:20.490Z,25.57
2022-12-09T15:08:50.977Z,29.23
2022-12-09T15:11:25.859Z,28.07
2022-12-09T15:14:17.975Z,26.53
2022-12-09T15:16:50.459Z,28.87
2022-12-09T15:19:51.574Z,28.50
2022-12-09T15:22:22.842Z,31.40
2022-12-09T15:24:52.482Z,28.77
2022-12-09T15:27:24.325Z,28.90
2022-12-09T15:29:54.177Z,29.60
2022-12-09T15:32:27.457Z,28.33
2022-12-09T15:35:17.370Z,30.83
2022-12-09T15:37:47.409Z,32.37
2022-12-09T15:40:22.402Z,28.73
2022-12-09T15:42:55.500Z,31.57
2022-12-09T15:45:28.056Z,29.37
2022-12-09T15:48:02.700Z,27.37
2022-12-09T15:50:37.740Z,30.80
2022-12-09T15:53:16.839Z,27.97
2022-12-09T15:55:51.793Z,29.47
2022-12-09T15:58:23.822Z,26.80
2022-12-09T16:00:54.895Z,26.53
2022-12-09T16:03:32.396Z,27.23
2022-12-09T16:06:07.312Z,33.73
2022-12-09T16:08:40.443Z,35.00
2022-12-09T16:11:08.966Z,31.40
2022-12-09T16:13:37.785Z,26.20
2022-12-09T16:16:27.147Z,26.73
2022-12-09T16:18:56.617Z,25.93
2022-12-09T16:21:32.857Z,24.80
2022-12-09T16:24:13.251Z,26.67
2022-12-09T16:26:48.325Z,24.67
2022-12-09T16:29:25.195Z,24.10
2022-12-09T16:32:27.004Z,27.10
2022-12-09T16:35:00.175Z,27.63
2022-12-09T16:37:40.796Z,26.77
2022-12-09T16:41:12.723Z,24.30
2022-12-09T16:43:58.541Z,25.87
2022-12-09T16:46:39.434Z,26.93
2022-12-09T16:49:08.579Z,29.77
2022-12-09T16:51:39.809Z,29.57
2022-12-09T16:54:20.123Z,32.43
2022-12-09T16:56:49.947Z,31.97
2022-12-09T16:59:18.664Z,30.53
2022-12-09T17:01:47.439Z,37.00
2022-12-09T17:04:20.418Z,40.03
2022-12-09T17:06:49.068Z,33.10
2022-12-09T17:09:19.164Z,28.43
2022-12-09T17:11:49.181Z,27.60
2022-12-09T17:14:18.140Z,27.87
2022-12-09T17:16:46.795Z,26.77
2022-12-09T17:19:15.736Z,25.67
2022-12-09T17:21:44.387Z,28.20
2022-12-09T17:24:13.061Z,31.87
2022-12-09T17:26:42.716Z,40.47
2022-12-09T17:29:11.470Z,37.27
2022-12-09T17:31:39.792Z,33.67
2022-12-09T17:34:08.576Z,37.70
2022-12-09T17:36:37.193Z,33.90
2022-12-09T17:39:06.201Z,35.60
2022-12-09T17:41:35.419Z,28.73
2022-12-09T17:44:05.445Z,30.33
2022-12-09T17:46:34.336Z,30.97
2022-12-09T17:49:03.349Z,35.63
2022-12-09T17:51:35.972Z,26.97
2022-12-09T17:54:05.949Z,29.40
2022-12-09T17:56:35.302Z,36.03
2022-12-09T17:59:09.825Z,38.47
2022-12-09T18:01:41.038Z,31.53
2022-12-09T18:04:11.531Z,34.53
2022-12-09T18:06:43.308Z,29.83
2022-12-09T18:09:15.340Z,27.87
2022-12-09T18:11:44.570Z,27.60
2022-12-09T18:14:15.335Z,30.33
2022-12-09T18:16:46.380Z,30.07
2022-12-09T18:19:16.747Z,28.23
2022-12-09T18:21:45.990Z,29.57
2022-12-09T18:24:14.939Z,32.57
2022-12-09T18:26:43.811Z,36.30
2022-12-09T18:29:14.646Z,36.43
2022-12-09T18:31:45.615Z,35.33
2022-12-09T18:34:14.163Z,30.17
2022-12-09T18:36:42.827Z,32.60
2022-12-09T18:39:11.488Z,32.73
2022-12-09T18:41:39.807Z,32.27
2022-12-09T18:48:39.615Z,32.00
2022-12-09T18:51:19.500Z,32.20
2022-12-09T18:53:50.805Z,32.17
2022-12-09T18:56:20.231Z,32.07
2022-12-09T18:59:09.308Z,30.03
2022-12-09T19:05:03.759Z,33.47
2022-12-09T19:07:47.595Z,34.27
2022-12-09T19:10:35.485Z,64.60
2022-12-09T19:19:20.782Z,69.03
2022-12-09T19:25:40.224Z,69.63
2022-12-09T19:28:44.434Z,38.73
2022-12-09T19:31:38.014Z,32.43
2022-12-09T19:34:31.915Z,33.40
2022-12-09T19:37:22.565Z,32.37
2022-12-09T19:56:19.394Z,38.17
2022-12-09T19:58:49.629Z,38.20
2022-12-09T20:01:23.970Z,33.20
2022-12-09T20:03:57.211Z,31.37
2022-12-09T20:06:26.232Z,34.63
2022-12-09T20:08:55.321Z,33.23
2022-12-09T20:11:26.385Z,34.90
2022-12-09T20:13:55.116Z,29.90
2022-12-09T20:16:26.126Z,33.73
2022-12-09T20:18:56.187Z,33.13
2022-12-09T20:21:25.786Z,34.63
2022-12-09T20:23:55.299Z,35.83
2022-12-09T20:26:26.430Z,34.07
2022-12-09T20:28:58.189Z,33.30
2022-12-09T20:31:30.622Z,27.83
2022-12-09T20:34:01.917Z,30.53
2022-12-09T20:36:34.548Z,28.93
2022-12-09T20:39:11.222Z,35.70
2022-12-09T20:41:41.781Z,33.57
2022-12-09T20:44:12.452Z,33.10
2022-12-09T20:46:46.721Z,30.30
2022-12-09T20:49:15.432Z,28.57
2022-12-09T20:51:45.334Z,32.00
2022-12-09T20:54:14.779Z,32.40
2022-12-09T20:56:43.589Z,30.90
2022-12-09T20:59:13.755Z,29.43
2022-12-09T21:01:47.171Z,59.37
2022-12-09T21:04:16.448Z,35.33
2022-12-09T21:06:45.220Z,34.83
2022-12-09T21:09:18.615Z,35.50
2022-12-09T21:11:50.687Z,33.10
2022-12-09T21:14:20.610Z,34.67
2022-12-09T21:16:51.391Z,30.23
2022-12-09T21:19:25.066Z,37.47
2022-12-09T21:21:54.685Z,34.57
2022-12-09T21:24:24.713Z,33.83
2022-12-09T21:26:55.544Z,38.77
2022-12-09T21:29:31.376Z,32.50
2022-12-09T21:32:02.640Z,32.70
2022-12-09T21:34:31.713Z,33.33
2022-12-09T21:37:00.119Z,34.60
2022-12-09T21:39:29.417Z,29.37
2022-12-09T21:41:58.156Z,32.13
2022-12-09T21:44:27.464Z,29.03
2022-12-09T21:46:56.120Z,33.73
2022-12-09T21:49:26.162Z,32.53
2022-12-09T21:51:54.820Z,31.93
2022-12-09T21:54:23.429Z,31.60
2022-12-09T21:56:52.357Z,32.73
2022-12-09T21:59:21.099Z,31.80
2022-12-09T22:01:49.773Z,32.97
2022-12-09T22:04:19.307Z,32.77
2022-12-09T22:06:50.985Z,33.43
2022-12-09T22:09:21.197Z,34.63
2022-12-09T22:11:49.906Z,32.63
2022-12-09T22:14:18.581Z,35.03
2022-12-09T22:16:47.806Z,34.57
2022-12-09T22:19:19.145Z,31.73
2022-12-09T22:21:49.987Z,31.57
2022-12-09T22:24:19.022Z,29.77
2022-12-09T22:26:48.532Z,34.27
2022-12-09T22:29:18.710Z,30.47
2022-12-09T22:31:47.947Z,30.83
2022-12-09T22:34:20.742Z,31.90
2022-12-09T22:36:51.363Z,32.30
2022-12-09T22:39:22.971Z,35.63
2022-12-09T22:41:52.533Z,33.13
2022-12-09T22:44:22.285Z,30.00
2022-12-09T22:46:50.991Z,28.53
2022-12-09T22:49:19.792Z,26.17
2022-12-09T22:51:50.584Z,26.43
2022-12-09T22:54:19.389Z,27.07
2022-12-09T22:56:48.131Z,29.27
2022-12-09T22:59:17.416Z,30.60
2022-12-09T23:01:49.029Z,32.17
2022-12-09T23:04:22.799Z,31.53
2022-12-09T23:06:53.276Z,31.27
2022-12-09T23:09:25.537Z,30.20
2022-12-09T23:11:54.722Z,30.07
2022-12-09T23:14:23.631Z,31.73
2022-12-09T23:16:52.273Z,37.00
2022-12-09T23:19:20.917Z,34.03
2022-12-09T23:21:49.598Z,33.20
2022-12-09T23:24:24.639Z,29.07
2022-12-09T23:26:55.332Z,28.37
2022-12-09T23:29:24.540Z,27.80
2022-12-09T23:31:53.659Z,31.90
2022-12-09T23:34:22.355Z,33.13
2022-12-09T23:36:51.113Z,30.20
2022-12-09T23:39:21.453Z,31.47
2022-12-09T23:41:50.406Z,29.70
2022-12-09T23:44:20.330Z,29.80
2022-12-09T23:46:49.762Z,29.97
2022-12-09T23:49:18.848Z,28.53
2022-12-09T23:51:47.925Z,30.87
2022-12-09T23:54:19.016Z,32.53
2022-12-09T23:56:50.670Z,32.43
2022-12-09T23:59:21.820Z,34.10
