createdAt,value
2023-04-15T00:02:01.010Z,95025.28
2023-04-15T00:04:29.049Z,95026.44
2023-04-15T00:06:57.213Z,95026.44
2023-04-15T00:09:25.038Z,95015.47
2023-04-15T00:11:52.870Z,95021.75
2023-04-15T00:14:21.107Z,95020.16
2023-04-15T00:16:56.133Z,95017.81
2023-04-15T00:19:24.213Z,95021.75
2023-04-15T00:21:52.070Z,95018.22
2023-04-15T00:24:19.936Z,95016.22
2023-04-15T00:26:47.819Z,95007.59
2023-04-15T00:29:15.864Z,95010.38
2023-04-15T00:31:43.722Z,95002.88
2023-04-15T00:34:12.960Z,95008.78
2023-04-15T00:36:41.221Z,95012.31
2023-04-15T00:39:09.239Z,95010.00
2023-04-15T00:41:39.201Z,95010.38
2023-04-15T00:44:07.620Z,95006.84
2023-04-15T00:46:39.143Z,95000.59
2023-04-15T00:49:08.486Z,95008.81
2023-04-15T00:51:37.973Z,95002.91
2023-04-15T00:54:06.758Z,94999.81
2023-04-15T00:56:38.052Z,94997.06
2023-04-15T00:59:07.094Z,95000.22
2023-04-15T01:01:37.004Z,94998.22
2023-04-15T01:04:05.897Z,94998.97
2023-04-15T01:06:34.255Z,94998.22
2023-04-15T01:09:03.965Z,94991.94
2023-04-15T01:11:34.607Z,94995.06
2023-04-15T01:14:02.881Z,94995.84
2023-04-15T01:16:30.966Z,94991.19
2023-04-15T01:18:59.354Z,94995.84
2023-04-15T01:21:28.147Z,94988.81
2023-04-15T01:23:58.427Z,94988.06
2023-04-15T01:26:28.248Z,94992.75
2023-04-15T01:28:56.428Z,94995.84
2023-04-15T01:31:24.401Z,94998.22
2023-04-15T01:33:52.802Z,94994.31
2023-04-15T01:36:20.725Z,94991.53
2023-04-15T01:38:51.985Z,94986.50
2023-04-15T01:41:23.631Z,94984.50
2023-04-15T01:43:53.263Z,94980.19
2023-04-15T01:46:21.163Z,94982.16
2023-04-15T01:48:49.132Z,94979.81
2023-04-15T01:51:18.773Z,94976.25
2023-04-15T01:53:46.830Z,94988.00
2023-04-15T01:56:16.862Z,94977.81
2023-04-15T01:58:44.829Z,94968.44
2023-04-15T02:01:14.685Z,94982.59
2023-04-15T02:03:42.782Z,94981.00
2023-04-15T02:06:10.781Z,94970.00
2023-04-15T02:08:38.719Z,94956.66
2023-04-15T02:11:06.703Z,94967.25
2023-04-15T02:13:34.597Z,94968.81
2023-04-15T02:16:02.694Z,94963.72
2023-04-15T02:18:31.948Z,94964.91
2023-04-15T02:20:59.980Z,94963.72
2023-04-15T02:23:27.816Z,94970.75
2023-04-15T02:25:55.757Z,94973.50
2023-04-15T02:28:23.640Z,94980.94
2023-04-15T02:30:53.332Z,94977.03
2023-04-15T02:33:22.837Z,94981.69
2023-04-15T02:35:53.229Z,94978.16
2023-04-15T02:38:21.075Z,94981.69
2023-04-15T02:40:49.743Z,94985.63
2023-04-15T02:43:18.322Z,94987.97
2023-04-15T02:45:47.080Z,94992.66
2023-04-15T02:48:15.429Z,94992.28
2023-04-15T02:50:43.407Z,94991.88
2023-04-15T02:53:13.430Z,94995.81
2023-04-15T02:55:41.313Z,94995.44
2023-04-15T02:58:09.390Z,94997.41
2023-04-15T03:00:37.262Z,94999.34
2023-04-15T03:03:07.084Z,94998.13
2023-04-15T03:05:35.120Z,94998.13
2023-04-15T03:08:06.627Z,94987.91
2023-04-15T03:10:35.848Z,94994.19
2023-04-15T03:13:03.720Z,94990.28
2023-04-15T03:15:32.156Z,95001.25
2023-04-15T03:18:00.142Z,94989.44
2023-04-15T03:20:28.060Z,94991.03
2023-04-15T03:22:55.915Z,94987.13
2023-04-15T03:25:23.864Z,94990.59
2023-04-15T03:27:53.282Z,94991.03
2023-04-15T03:30:21.515Z,94998.47
2023-04-15T03:32:49.492Z,94998.44
2023-04-15T03:35:17.563Z,94997.25
2023-04-15T03:37:45.438Z,94985.50
2023-04-15T03:40:14.085Z,94983.53
2023-04-15T03:42:41.984Z,94983.13
2023-04-15T03:45:12.457Z,94978.84
2023-04-15T03:47:40.620Z,94983.09
2023-04-15T03:50:09.493Z,94985.84
2023-04-15T03:52:37.477Z,94976.81
2023-04-15T03:55:05.980Z,94983.88
2023-04-15T03:57:37.985Z,94981.88
2023-04-15T04:00:07.292Z,94986.56
2023-04-15T04:02:36.715Z,94985.00
2023-04-15T04:05:05.128Z,94992.41
2023-04-15T04:07:32.999Z,94988.88
2023-04-15T04:10:00.894Z,94992.41
2023-04-15T04:12:28.749Z,94989.94
2023-04-15T04:14:56.815Z,94990.75
2023-04-15T04:17:24.697Z,94988.41
2023-04-15T04:19:54.158Z,94995.84
2023-04-15T04:22:23.908Z,95004.06
2023-04-15T04:24:51.773Z,94990.00
2023-04-15T04:27:19.603Z,94996.22
2023-04-15T04:29:49.894Z,94990.03
2023-04-15T04:32:17.991Z,94995.06
2023-04-15T04:34:45.879Z,94999.75
2023-04-15T04:37:15.359Z,95003.25
2023-04-15T04:39:43.196Z,95002.47
2023-04-15T04:42:11.141Z,94997.78
2023-04-15T04:44:39.139Z,94993.09
2023-04-15T04:47:07.647Z,95001.31
2023-04-15T04:49:35.637Z,95004.09
2023-04-15T04:52:03.783Z,95003.72
2023-04-15T04:54:32.974Z,95009.53
2023-04-15T04:57:00.842Z,94995.84
2023-04-15T04:59:28.762Z,95001.75
2023-04-15T05:01:57.099Z,95001.75
2023-04-15T05:04:25.089Z,95000.63
2023-04-15T05:06:52.984Z,95008.13
2023-04-15T05:09:20.851Z,95004.28
2023-04-15T05:11:50.102Z,95007.47
2023-04-15T05:14:17.939Z,95004.31
2023-04-15T05:16:45.832Z,95005.88
2023-04-15T05:19:13.704Z,95002.78
2023-04-15T05:21:41.673Z,95003.56
2023-04-15T05:24:09.883Z,95002.84
2023-04-15T05:26:37.759Z,95001.28
2023-04-15T05:29:07.094Z,95005.22
2023-04-15T05:31:35.233Z,95011.50
2023-04-15T05:34:03.450Z,95008.41
2023-04-15T05:36:31.927Z,95005.28
2023-04-15T05:39:00.125Z,95004.91
2023-04-15T05:41:28.195Z,95006.50
2023-04-15T05:43:56.204Z,95013.56
2023-04-15T05:46:25.436Z,95017.91
2023-04-15T05:48:54.715Z,95015.53
2023-04-15T05:51:23.909Z,95015.53
2023-04-15T05:53:51.872Z,95018.28
2023-04-15T05:56:20.382Z,95007.69
2023-04-15T05:58:48.300Z,95006.91
2023-04-15T06:01:16.238Z,95007.72
2023-04-15T06:03:45.701Z,95011.22
2023-04-15T06:06:13.628Z,95017.09
2023-04-15T06:08:41.568Z,95024.19
2023-04-15T06:11:09.525Z,95016.69
2023-04-15T06:13:37.410Z,95022.59
2023-04-15T06:16:05.610Z,95019.06
2023-04-15T06:18:33.527Z,95024.94
2023-04-15T06:21:02.943Z,95018.69
2023-04-15T06:23:31.162Z,95020.63
2023-04-15T06:25:59.015Z,95021.81
2023-04-15T06:28:26.909Z,95023.38
2023-04-15T06:30:55.645Z,95019.84
2023-04-15T06:33:23.550Z,95015.53
2023-04-15T06:35:51.430Z,95023.00
2023-04-15T06:38:20.740Z,95013.19
2023-04-15T06:40:48.687Z,95024.19
2023-04-15T06:43:16.597Z,95032.81
2023-04-15T06:45:44.644Z,95022.22
2023-04-15T06:48:12.755Z,95025.75
2023-04-15T06:50:40.691Z,95024.19
2023-04-15T06:53:08.880Z,95022.25
2023-04-15T06:55:38.138Z,95024.19
2023-04-15T06:58:05.949Z,95017.91
2023-04-15T07:00:33.990Z,95021.03
2023-04-15T07:03:03.683Z,95022.63
2023-04-15T07:05:32.394Z,95018.28
2023-04-15T07:08:00.469Z,95028.50
2023-04-15T07:10:28.370Z,95031.25
2023-04-15T07:12:57.752Z,95028.50
2023-04-15T07:15:25.645Z,95025.75
2023-04-15T07:17:53.535Z,95033.63
2023-04-15T07:20:21.472Z,95025.75
2023-04-15T07:22:49.501Z,95030.47
2023-04-15T07:25:17.727Z,95038.72
2023-04-15T07:27:45.712Z,95026.53
2023-04-15T07:30:16.358Z,95023.00
2023-04-15T07:32:44.351Z,95027.31
2023-04-15T07:35:12.268Z,95011.63
2023-04-15T07:37:40.293Z,95029.66
2023-04-15T07:40:09.449Z,95017.88
2023-04-15T07:42:40.752Z,95028.09
2023-04-15T07:45:10.092Z,95017.44
2023-04-15T07:47:40.867Z,95022.53
2023-04-15T07:50:10.665Z,95028.84
2023-04-15T07:52:39.566Z,95022.56
2023-04-15T07:55:08.672Z,95028.44
2023-04-15T07:57:39.081Z,95027.97
2023-04-15T08:00:08.334Z,95031.50
2023-04-15T08:02:38.181Z,95030.66
2023-04-15T08:05:10.760Z,95027.47
2023-04-15T08:07:38.941Z,95023.06
2023-04-15T08:10:07.784Z,95026.19
2023-04-15T08:12:35.689Z,95023.81
2023-04-15T08:15:03.688Z,95031.53
2023-04-15T08:17:31.602Z,95026.00
2023-04-15T08:19:59.564Z,95027.47
2023-04-15T08:22:28.797Z,95021.53
2023-04-15T08:24:56.696Z,95014.47
2023-04-15T08:27:24.686Z,95028.78
2023-04-15T08:29:52.574Z,95028.66
2023-04-15T08:32:20.569Z,95023.16
2023-04-15T08:34:48.458Z,95027.34
2023-04-15T08:37:16.433Z,95018.56
2023-04-15T08:39:46.325Z,95022.31
2023-04-15T08:42:20.555Z,95008.53
2023-04-15T08:44:49.529Z,95014.03
2023-04-15T08:47:22.763Z,95023.19
2023-04-15T08:49:56.409Z,95013.34
2023-04-15T08:52:27.067Z,95014.94
2023-04-15T08:54:59.738Z,95013.03
2023-04-15T08:57:29.090Z,95018.41
2023-04-15T08:59:57.937Z,95024.59
2023-04-15T09:02:27.815Z,95008.94
2023-04-15T09:04:56.752Z,95012.59
2023-04-15T09:07:24.744Z,95023.97
2023-04-15T09:09:52.934Z,95015.16
2023-04-15T09:12:22.421Z,95019.72
2023-04-15T09:14:50.418Z,95015.91
2023-04-15T09:17:21.808Z,95020.22
2023-04-15T09:19:50.032Z,95022.19
2023-04-15T09:22:18.124Z,95017.66
2023-04-15T09:24:46.529Z,95013.25
2023-04-15T09:27:17.831Z,95014.50
2023-04-15T09:29:51.565Z,95015.28
2023-04-15T09:32:19.649Z,95016.75
2023-04-15T09:34:48.123Z,95016.84
2023-04-15T09:37:31.536Z,95011.22
2023-04-15T09:40:00.113Z,95016.69
2023-04-15T09:42:28.753Z,95023.00
2023-04-15T09:45:09.957Z,95022.28
2023-04-15T09:47:37.848Z,95020.53
2023-04-15T09:50:06.477Z,95018.88
2023-04-15T09:52:34.396Z,95025.19
2023-04-15T09:55:02.651Z,95022.91
2023-04-15T09:57:36.329Z,95023.56
2023-04-15T10:00:08.102Z,95009.44
2023-04-15T10:02:36.874Z,95021.03
2023-04-15T10:05:06.105Z,95021.22
2023-04-15T10:07:35.157Z,95018.94
2023-04-15T10:10:05.386Z,95022.97
2023-04-15T10:12:33.621Z,95016.50
2023-04-15T10:15:07.225Z,95021.94
2023-04-15T10:17:37.271Z,95026.34
2023-04-15T10:20:07.717Z,95031.69
2023-04-15T10:22:37.422Z,95025.97
2023-04-15T10:25:07.486Z,95036.47
2023-04-15T10:27:35.641Z,95038.38
2023-04-15T10:30:07.003Z,95041.75
2023-04-15T10:32:35.384Z,95037.78
2023-04-15T10:35:04.257Z,95051.13
2023-04-15T10:37:37.204Z,95054.41
2023-04-15T10:40:31.285Z,95046.41
2023-04-15T10:43:02.126Z,95055.53
2023-04-15T10:45:34.957Z,95049.09
2023-04-15T10:48:05.073Z,95051.91
2023-04-15T10:50:34.337Z,95055.22
2023-04-15T10:53:05.272Z,95060.47
2023-04-15T10:55:35.367Z,95065.81
2023-04-15T10:58:03.897Z,95062.78
2023-04-15T11:00:35.688Z,95059.88
2023-04-15T11:03:08.579Z,95068.16
2023-04-15T11:05:52.310Z,95080.66
2023-04-15T11:08:21.225Z,95077.63
2023-04-15T11:10:54.907Z,95079.22
2023-04-15T11:13:31.384Z,95094.22
2023-04-15T11:16:04.285Z,95081.72
2023-04-15T11:18:34.468Z,95083.16
2023-04-15T11:21:05.321Z,95083.03
2023-04-15T11:23:46.966Z,95082.38
2023-04-15T11:26:15.817Z,95085.06
2023-04-15T11:28:45.880Z,95089.50
2023-04-15T11:31:18.140Z,95093.56
2023-04-15T11:33:48.207Z,95092.91
2023-04-15T11:36:16.196Z,95092.22
2023-04-15T11:38:45.869Z,95102.03
2023-04-15T11:41:13.952Z,95100.78
2023-04-15T11:43:42.287Z,95099.91
2023-04-15T11:46:10.259Z,95103.91
2023-04-15T11:48:44.502Z,95106.13
2023-04-15T11:51:13.748Z,95101.44
2023-04-15T11:53:43.977Z,95108.31
2023-04-15T11:56:17.877Z,95105.06
2023-04-15T11:58:46.456Z,95114.00
2023-04-15T12:01:14.604Z,95109.56
2023-04-15T12:03:46.920Z,95118.91
2023-04-15T12:06:19.314Z,95118.38
2023-04-15T12:08:58.445Z,95125.91
2023-04-15T12:11:31.919Z,95130.97
2023-04-15T12:14:04.117Z,95124.34
2023-04-15T12:16:32.285Z,95133.38
2023-04-15T12:19:05.411Z,95136.19
2023-04-15T12:21:36.756Z,95140.16
2023-04-15T12:24:07.394Z,95151.22
2023-04-15T12:26:38.652Z,95153.66
2023-04-15T12:29:08.499Z,95159.25
2023-04-15T12:31:37.765Z,95160.16
2023-04-15T12:34:09.881Z,95161.53
2023-04-15T12:36:37.805Z,95167.06
2023-04-15T12:39:06.241Z,95163.13
2023-04-15T12:41:34.784Z,95179.00
2023-04-15T12:44:02.860Z,95193.19
2023-04-15T12:46:31.104Z,95192.38
2023-04-15T12:48:59.332Z,95194.16
2023-04-15T12:51:28.595Z,95192.59
2023-04-15T12:53:56.439Z,95193.38
2023-04-15T12:56:24.649Z,95193.50
2023-04-15T12:58:52.633Z,95195.16
2023-04-15T13:01:20.613Z,95197.09
2023-04-15T13:03:50.463Z,95195.94
2023-04-15T13:06:18.462Z,95209.72
2023-04-15T13:08:57.445Z,95195.53
2023-04-15T13:11:26.305Z,95197.53
2023-04-15T13:13:54.294Z,95202.28
2023-04-15T13:16:22.253Z,95199.94
2023-04-15T13:18:50.630Z,95199.91
2023-04-15T13:21:19.499Z,95206.97
2023-04-15T13:23:50.858Z,95208.59
2023-04-15T13:26:18.769Z,95224.72
2023-04-15T13:28:47.126Z,95221.16
2023-04-15T13:31:15.257Z,95222.00
2023-04-15T13:33:43.145Z,95221.56
2023-04-15T13:36:11.250Z,95220.34
2023-04-15T13:38:39.152Z,95223.06
2023-04-15T13:41:08.493Z,95226.66
2023-04-15T13:43:36.616Z,95225.06
2023-04-15T13:46:04.793Z,95228.19
2023-04-15T13:48:32.684Z,95227.03
2023-04-15T13:51:00.751Z,95229.00
2023-04-15T13:53:38.166Z,95231.75
2023-04-15T13:56:08.911Z,95230.59
2023-04-15T13:58:38.307Z,95240.06
2023-04-15T14:01:07.638Z,95242.41
2023-04-15T14:03:37.097Z,95237.72
2023-04-15T14:06:06.204Z,95240.44
2023-04-15T14:08:34.270Z,95238.47
2023-04-15T14:11:02.158Z,95240.03
2023-04-15T14:13:31.436Z,95242.84
2023-04-15T14:15:59.495Z,95242.78
2023-04-15T14:18:27.481Z,95251.03
2023-04-15T14:20:55.590Z,95254.19
2023-04-15T14:23:23.519Z,95251.84
2023-04-15T14:25:51.862Z,95261.25
2023-04-15T14:28:19.774Z,95255.00
2023-04-15T14:30:49.040Z,95263.63
2023-04-15T14:33:17.296Z,95271.50
2023-04-15T14:35:45.278Z,95272.66
2023-04-15T14:38:13.219Z,95271.50
2023-04-15T14:40:42.643Z,95288.03
2023-04-15T14:43:19.609Z,95292.38
2023-04-15T14:45:49.032Z,95283.69
2023-04-15T14:48:17.319Z,95297.50
2023-04-15T14:50:45.279Z,95307.75
2023-04-15T14:53:13.174Z,95296.75
2023-04-15T14:55:41.175Z,95302.63
2023-04-15T14:58:09.462Z,95316.44
2023-04-15T15:00:45.611Z,95318.00
2023-04-15T15:03:15.271Z,95314.81
2023-04-15T15:05:45.244Z,95317.22
2023-04-15T15:08:14.269Z,95319.97
2023-04-15T15:10:49.490Z,95316.44
2023-04-15T15:13:18.985Z,95319.59
2023-04-15T15:15:49.287Z,95332.56
2023-04-15T15:18:19.786Z,95329.03
2023-04-15T15:20:47.998Z,95333.34
2023-04-15T15:23:15.966Z,95337.66
2023-04-15T15:25:44.461Z,95335.31
2023-04-15T15:28:12.901Z,95338.47
2023-04-15T15:30:43.212Z,95348.31
2023-04-15T15:33:11.096Z,95347.13
2023-04-15T15:35:40.970Z,95348.69
2023-04-15T15:38:09.011Z,95357.34
2023-04-15T15:40:36.839Z,95356.56
2023-04-15T15:43:05.380Z,95361.25
2023-04-15T15:45:33.299Z,95370.31
2023-04-15T15:48:03.077Z,95371.50
2023-04-15T15:50:31.080Z,95367.56
2023-04-15T15:53:00.437Z,95376.97
2023-04-15T15:55:28.427Z,95374.66
2023-04-15T15:57:56.437Z,95384.44
2023-04-15T16:00:24.376Z,95385.22
2023-04-15T16:03:06.706Z,95393.47
2023-04-15T16:05:37.375Z,95384.00
2023-04-15T16:08:07.504Z,95386.34
2023-04-15T16:10:35.480Z,95389.84
2023-04-15T16:13:03.935Z,95397.31
2023-04-15T16:15:31.835Z,95393.75
2023-04-15T16:17:59.790Z,95403.22
2023-04-15T16:20:28.389Z,95400.06
2023-04-15T16:22:58.313Z,95404.41
2023-04-15T16:25:27.612Z,95401.22
2023-04-15T16:28:05.551Z,95409.03
2023-04-15T16:30:41.283Z,95411.41
2023-04-15T16:33:09.553Z,95409.44
2023-04-15T16:35:37.503Z,95418.47
2023-04-15T16:38:06.405Z,95415.34
2023-04-15T16:40:35.856Z,95425.19
2023-04-15T16:43:04.277Z,95431.91
2023-04-15T16:45:35.125Z,95431.09
2023-04-15T16:48:03.098Z,95420.84
2023-04-15T16:50:31.448Z,95429.94
2023-04-15T16:52:59.323Z,95440.53
2023-04-15T16:55:27.726Z,95431.84
2023-04-15T16:58:01.868Z,95442.84
2023-04-15T17:00:32.830Z,95446.38
2023-04-15T17:03:01.752Z,95440.50
2023-04-15T17:05:33.320Z,95445.16
2023-04-15T17:08:01.350Z,95449.38
2023-04-15T17:10:29.457Z,95446.31
2023-04-15T17:12:59.297Z,95449.84
2023-04-15T17:15:27.774Z,95454.09
2023-04-15T17:17:56.247Z,95448.22
2023-04-15T17:20:24.230Z,95454.06
2023-04-15T17:22:52.148Z,95461.53
2023-04-15T17:25:20.025Z,95463.06
2023-04-15T17:27:47.900Z,95471.69
2023-04-15T17:30:17.186Z,95471.28
2023-04-15T17:32:45.331Z,95482.69
2023-04-15T17:35:13.431Z,95488.94
2023-04-15T17:37:41.448Z,95487.78
2023-04-15T17:40:10.255Z,95486.69
2023-04-15T17:42:38.104Z,95487.44
2023-04-15T17:45:06.945Z,95503.88
2023-04-15T17:47:36.430Z,95501.59
2023-04-15T17:50:05.047Z,95505.88
2023-04-15T17:52:32.982Z,95503.13
2023-04-15T17:55:00.996Z,95509.38
2023-04-15T17:57:28.958Z,95523.06
2023-04-15T17:59:57.058Z,95514.06
2023-04-15T18:02:25.098Z,95508.63
2023-04-15T18:04:54.537Z,95520.38
2023-04-15T18:07:22.563Z,95521.53
2023-04-15T18:09:51.620Z,95521.94
2023-04-15T18:12:19.569Z,95517.22
2023-04-15T18:14:47.421Z,95536.09
2023-04-15T18:17:15.560Z,95539.19
2023-04-15T18:19:43.548Z,95540.72
2023-04-15T18:22:13.043Z,95536.41
2023-04-15T18:24:40.919Z,95542.72
2023-04-15T18:27:08.892Z,95546.97
2023-04-15T18:29:37.247Z,95544.69
2023-04-15T18:32:05.249Z,95551.34
2023-04-15T18:34:33.208Z,95552.59
2023-04-15T18:37:01.613Z,95559.94
2023-04-15T18:39:30.876Z,95558.03
2023-04-15T18:41:58.773Z,95555.66
2023-04-15T18:44:26.683Z,95562.75
2023-04-15T18:46:54.937Z,95572.16
2023-04-15T18:49:22.859Z,95575.28
2023-04-15T18:51:51.370Z,95574.91
2023-04-15T18:54:19.341Z,95575.34
2023-04-15T18:56:48.707Z,95581.66
2023-04-15T18:59:29.291Z,95587.53
2023-04-15T19:01:59.820Z,95588.72
2023-04-15T19:04:29.387Z,95582.81
2023-04-15T19:06:58.875Z,95604.03
2023-04-15T19:09:27.434Z,95607.63
2023-04-15T19:11:56.904Z,95611.09
2023-04-15T19:14:24.986Z,95609.88
2023-04-15T19:16:53.028Z,95601.22
2023-04-15T19:19:21.231Z,95602.75
2023-04-15T19:21:50.298Z,95600.41
2023-04-15T19:24:18.912Z,95624.09
2023-04-15T19:26:49.880Z,95622.09
2023-04-15T19:29:19.698Z,95633.59
2023-04-15T19:31:47.595Z,95628.84
2023-04-15T19:34:15.627Z,95610.97
2023-04-15T19:36:43.882Z,95627.22
2023-04-15T19:39:11.910Z,95628.28
2023-04-15T19:41:39.939Z,95633.53
2023-04-15T19:44:07.906Z,95632.00
2023-04-15T19:46:40.227Z,95631.91
2023-04-15T19:49:08.299Z,95635.03
2023-04-15T19:51:36.293Z,95638.16
2023-04-15T19:54:04.244Z,95631.81
2023-04-15T19:56:34.243Z,95635.84
2023-04-15T19:59:02.815Z,95641.72
2023-04-15T20:01:31.039Z,95635.38
2023-04-15T20:04:00.977Z,95625.03
2023-04-15T20:06:29.506Z,95656.13
2023-04-15T20:08:57.500Z,95647.50
2023-04-15T20:12:09.283Z,95664.78
2023-04-15T20:14:17.751Z,95658.44
2023-04-15T20:16:45.819Z,95655.63
2023-04-15T20:19:15.184Z,95648.91
2023-04-15T20:21:43.446Z,95666.22
2023-04-15T20:24:11.562Z,95662.34
2023-04-15T20:26:39.555Z,95651.34
2023-04-15T20:29:07.923Z,95666.69
2023-04-15T20:31:36.513Z,95671.78
2023-04-15T20:34:04.594Z,95663.00
2023-04-15T20:36:34.353Z,95673.97
2023-04-15T20:39:02.366Z,95679.47
2023-04-15T20:41:30.463Z,95684.63
2023-04-15T20:43:58.391Z,95698.38
2023-04-15T20:46:27.694Z,95684.69
2023-04-15T20:48:56.114Z,95688.59
2023-04-15T20:51:24.011Z,95690.53
2023-04-15T20:53:53.282Z,95694.44
2023-04-15T20:56:21.169Z,95692.09
2023-04-15T20:58:49.083Z,95696.34
2023-04-15T21:01:17.093Z,95691.16
2023-04-15T21:03:45.189Z,95703.75
2023-04-15T21:06:13.185Z,95697.53
2023-04-15T21:08:41.175Z,95703.09
2023-04-15T21:11:10.631Z,95708.59
2023-04-15T21:13:38.548Z,95708.56
2023-04-15T21:16:06.658Z,95715.59
2023-04-15T21:18:34.664Z,95712.34
2023-04-15T21:21:03.663Z,95716.69
2023-04-15T21:23:31.865Z,95718.63
2023-04-15T21:26:00.205Z,95713.88
2023-04-15T21:28:31.151Z,95722.59
2023-04-15T21:30:59.237Z,95728.88
2023-04-15T21:33:27.634Z,95728.16
2023-04-15T21:35:55.831Z,95725.75
2023-04-15T21:38:23.721Z,95731.50
2023-04-15T21:40:52.415Z,95731.84
2023-04-15T21:43:21.590Z,95735.72
2023-04-15T21:46:22.952Z,95742.84
2023-04-15T21:48:38.771Z,95743.47
2023-04-15T21:51:06.887Z,95734.03
2023-04-15T21:53:34.927Z,95744.94
2023-04-15T21:56:02.794Z,95740.25
2023-04-15T21:58:30.802Z,95742.19
2023-04-15T22:01:00.505Z,95741.69
2023-04-15T22:03:33.365Z,95748.88
2023-04-15T22:06:02.308Z,95749.28
2023-04-15T22:08:33.604Z,95740.25
2023-04-15T22:11:06.882Z,95739.38
2023-04-15T22:13:35.191Z,95746.53
2023-04-15T22:16:04.452Z,95742.50
2023-04-15T22:18:32.327Z,95750.75
2023-04-15T22:21:01.550Z,95748.91
2023-04-15T22:23:29.413Z,95756.75
2023-04-15T22:25:57.255Z,95761.84
2023-04-15T22:28:25.193Z,95767.75
2023-04-15T22:30:54.543Z,95771.34
2023-04-15T22:33:23.924Z,95779.59
2023-04-15T22:35:51.947Z,95778.72
2023-04-15T22:38:19.811Z,95768.94
2023-04-15T22:40:47.985Z,95777.50
2023-04-15T22:43:15.927Z,95787.31
2023-04-15T22:45:43.832Z,95788.09
2023-04-15T22:48:11.739Z,95786.56
2023-04-15T22:50:41.171Z,95784.13
2023-04-15T22:53:09.116Z,95790.47
2023-04-15T22:55:37.085Z,95792.00
2023-04-15T22:58:05.031Z,95794.81
2023-04-15T23:00:32.934Z,95798.75
2023-04-15T23:03:00.920Z,95794.47
2023-04-15T23:05:31.539Z,95798.69
2023-04-15T23:08:01.000Z,95806.94
2023-04-15T23:10:29.884Z,95803.13
2023-04-15T23:12:57.809Z,95807.09
2023-04-15T23:15:25.980Z,95799.97
2023-04-15T23:17:53.861Z,95801.13
2023-04-15T23:20:21.900Z,95802.28
2023-04-15T23:22:49.815Z,95807.69
2023-04-15T23:25:20.468Z,95806.19
2023-04-15T23:27:48.307Z,95801.44
2023-04-15T23:30:16.358Z,95800.28
2023-04-15T23:32:44.273Z,95809.22
2023-04-15T23:35:15.236Z,95811.56
2023-04-15T23:37:43.059Z,95807.69
2023-04-15T23:40:12.270Z,95809.16
2023-04-15T23:42:41.479Z,95823.22
2023-04-15T23:45:13.017Z,95826.88
2023-04-15T23:47:41.524Z,95829.53
2023-04-15T23:50:10.165Z,95826.78
2023-04-15T23:52:38.076Z,95822.22
2023-04-15T23:55:06.767Z,95814.41
2023-04-15T23:57:34.623Z,95814.34
