createdAt,value
2019-01-16T00:02:11.324Z,99.90
2019-01-16T00:04:43.814Z,99.90
2019-01-16T00:07:19.056Z,99.90
2019-01-16T00:10:08.808Z,99.90
2019-01-16T00:12:41.257Z,99.90
2019-01-16T00:15:29.895Z,99.90
2019-01-16T00:18:17.468Z,99.90
2019-01-16T00:21:06.464Z,99.90
2019-01-16T00:23:39.004Z,99.90
2019-01-16T00:26:24.794Z,99.90
2019-01-16T00:28:58.780Z,99.90
2019-01-16T00:31:37.246Z,99.90
2019-01-16T00:34:13.006Z,99.90
2019-01-16T00:36:53.220Z,99.90
2019-01-16T00:39:42.112Z,99.90
2019-01-16T00:42:23.670Z,99.90
2019-01-16T00:44:59.109Z,99.90
2019-01-16T00:47:32.701Z,99.90
2019-01-16T00:50:14.773Z,99.90
2019-01-16T00:52:53.285Z,99.90
2019-01-16T00:55:26.566Z,99.90
2019-01-16T00:58:09.791Z,99.90
2019-01-16T01:00:58.750Z,99.90
2019-01-16T01:03:37.363Z,99.90
2019-01-16T01:06:09.836Z,99.90
2019-01-16T01:08:43.201Z,99.90
2019-01-16T01:11:15.685Z,99.90
2019-01-16T01:14:03.527Z,99.90
2019-01-16T01:16:39.203Z,99.90
2019-01-16T01:19:15.759Z,99.90
2019-01-16T01:21:48.305Z,99.90
2019-01-16T01:24:29.769Z,99.90
2019-01-16T01:27:05.489Z,99.90
2019-01-16T01:29:51.178Z,99.90
2019-01-16T01:32:23.681Z,99.90
2019-01-16T01:34:56.181Z,99.90
2019-01-16T01:37:44.897Z,99.90
2019-01-16T01:40:17.416Z,99.90
2019-01-16T01:42:52.667Z,99.90
2019-01-16T01:45:27.906Z,99.90
2019-01-16T01:48:00.383Z,99.90
2019-01-16T01:50:32.857Z,99.90
2019-01-16T01:53:21.593Z,99.90
2019-01-16T01:56:06.395Z,99.90
2019-01-16T01:58:47.918Z,99.90
2019-01-16T02:01:24.383Z,99.90
2019-01-16T02:04:13.336Z,99.90
2019-01-16T02:06:45.885Z,99.90
2019-01-16T02:09:24.591Z,99.90
2019-01-16T02:12:13.446Z,99.90
2019-01-16T02:15:02.212Z,99.90
2019-01-16T02:17:34.778Z,99.90
2019-01-16T02:20:29.972Z,99.90
2019-01-16T02:23:05.582Z,99.90
2019-01-16T02:25:51.497Z,99.90
2019-01-16T02:28:40.063Z,99.90
2019-01-16T02:31:24.849Z,99.90
2019-01-16T02:33:55.496Z,99.90
2019-01-16T02:36:30.666Z,99.90
2019-01-16T02:39:07.097Z,99.90
2019-01-16T02:41:40.644Z,99.90
2019-01-16T02:44:11.225Z,99.90
2019-01-16T02:46:52.967Z,99.90
2019-01-16T02:49:41.244Z,99.90
2019-01-16T02:52:14.813Z,99.90
2019-01-16T02:54:45.386Z,99.90
2019-01-16T02:57:23.914Z,99.90
2019-01-16T02:59:56.387Z,99.90
2019-01-16T03:02:32.802Z,99.90
2019-01-16T03:05:05.652Z,99.90
2019-01-16T03:07:46.968Z,99.90
2019-01-16T03:10:25.169Z,99.90
2019-01-16T03:13:00.602Z,99.90
2019-01-16T03:15:42.336Z,99.90
2019-01-16T03:18:31.337Z,99.90
2019-01-16T03:21:20.246Z,99.90
2019-01-16T03:23:52.734Z,99.90
2019-01-16T03:26:31.033Z,99.90
2019-01-16T03:29:04.653Z,99.90
2019-01-16T03:31:45.952Z,99.90
2019-01-16T03:34:27.449Z,99.90
2019-01-16T03:37:07.031Z,99.90
2019-01-16T03:39:51.483Z,99.90
2019-01-16T03:42:23.919Z,99.90
2019-01-16T03:45:05.358Z,99.90
2019-01-16T03:47:49.924Z,99.90
2019-01-16T03:50:25.107Z,99.90
2019-01-16T03:53:13.083Z,99.90
2019-01-16T03:55:45.540Z,99.90
2019-01-16T03:58:23.965Z,99.90
2019-01-16T04:01:05.423Z,99.90
2019-01-16T04:03:46.759Z,99.90
2019-01-16T04:06:26.708Z,99.90
2019-01-16T04:09:02.003Z,99.90
2019-01-16T04:11:34.528Z,99.90
2019-01-16T04:14:13.241Z,99.90
2019-01-16T04:16:48.374Z,99.90
2019-01-16T04:19:24.822Z,99.90
2019-01-16T04:21:57.255Z,99.90
2019-01-16T04:24:35.547Z,99.90
2019-01-16T04:27:11.045Z,99.90
2019-01-16T04:29:48.743Z,99.90
2019-01-16T04:32:27.240Z,99.90
2019-01-16T04:35:08.698Z,99.90
2019-01-16T04:37:44.261Z,99.90
2019-01-16T04:40:25.779Z,99.90
2019-01-16T04:43:01.005Z,99.90
2019-01-16T04:45:33.455Z,99.90
2019-01-16T04:48:09.003Z,99.90
2019-01-16T04:50:41.572Z,99.90
2019-01-16T04:53:14.204Z,99.90
2019-01-16T04:55:55.977Z,99.90
2019-01-16T04:58:28.453Z,99.90
2019-01-16T05:01:16.183Z,99.90
2019-01-16T05:04:06.961Z,99.90
2019-01-16T05:06:39.501Z,99.90
2019-01-16T05:09:15.093Z,99.90
2019-01-16T05:11:50.412Z,99.90
2019-01-16T05:14:39.302Z,99.90
2019-01-16T05:17:11.820Z,99.90
2019-01-16T05:19:42.424Z,99.90
2019-01-16T05:22:17.593Z,99.90
2019-01-16T05:24:55.973Z,99.90
2019-01-16T05:27:28.504Z,99.90
2019-01-16T05:30:00.976Z,99.90
2019-01-16T05:32:33.489Z,99.90
2019-01-16T05:35:05.306Z,99.90
2019-01-16T05:37:53.979Z,99.90
2019-01-16T05:40:26.455Z,99.90
2019-01-16T05:43:11.059Z,99.90
2019-01-16T05:45:43.647Z,99.90
2019-01-16T05:48:28.186Z,99.90
2019-01-16T05:51:03.342Z,99.90
2019-01-16T05:53:41.535Z,99.90
2019-01-16T05:56:30.413Z,99.90
2019-01-16T05:59:05.632Z,99.90
2019-01-16T06:01:36.268Z,99.90
2019-01-16T06:04:08.787Z,99.90
2019-01-16T06:06:57.587Z,99.90
2019-01-16T06:09:32.981Z,99.90
2019-01-16T06:12:21.883Z,99.90
2019-01-16T06:14:52.476Z,99.90
2019-01-16T06:17:33.946Z,99.90
2019-01-16T06:20:21.385Z,99.90
2019-01-16T06:23:05.755Z,99.90
2019-01-16T06:25:38.336Z,99.90
2019-01-16T06:28:21.621Z,99.90
2019-01-16T06:30:57.043Z,99.90
2019-01-16T06:33:29.660Z,99.90
2019-01-16T06:36:11.728Z,99.90
2019-01-16T06:38:47.487Z,99.90
2019-01-16T06:41:26.352Z,99.90
2019-01-16T06:43:58.883Z,99.90
2019-01-16T06:46:49.714Z,99.90
2019-01-16T06:49:24.926Z,99.90
2019-01-16T06:51:58.479Z,99.90
2019-01-16T06:54:30.998Z,99.90
2019-01-16T06:57:12.592Z,99.90
2019-01-16T06:59:45.859Z,99.90
2019-01-16T07:02:21.368Z,99.90
2019-01-16T07:05:08.958Z,99.90
2019-01-16T07:07:41.428Z,99.90
2019-01-16T07:10:14.120Z,99.90
2019-01-16T07:12:52.743Z,99.90
2019-01-16T07:15:31.334Z,99.90
2019-01-16T07:18:02.001Z,99.90
2019-01-16T07:20:43.467Z,99.90
2019-01-16T07:23:19.281Z,99.90
2019-01-16T07:26:01.096Z,99.90
2019-01-16T07:28:45.985Z,99.90
2019-01-16T07:31:21.559Z,99.90
2019-01-16T07:33:54.147Z,99.90
2019-01-16T07:36:35.616Z,99.90
2019-01-16T07:39:13.338Z,99.90
2019-01-16T07:41:45.857Z,99.90
2019-01-16T07:44:30.542Z,99.90
2019-01-16T07:47:03.052Z,99.90
2019-01-16T07:49:41.395Z,99.90
2019-01-16T07:52:13.889Z,99.90
2019-01-16T07:54:44.581Z,99.90
2019-01-16T07:57:17.058Z,99.90
2019-01-16T08:00:05.687Z,99.90
2019-01-16T08:02:38.396Z,99.90
2019-01-16T08:05:12.218Z,99.90
2019-01-16T08:07:42.850Z,99.90
2019-01-16T08:10:24.502Z,99.90
2019-01-16T08:12:55.135Z,99.90
2019-01-16T08:15:39.761Z,99.90
2019-01-16T08:18:28.738Z,99.90
2019-01-16T08:21:14.317Z,99.90
2019-01-16T08:23:46.767Z,99.90
2019-01-16T08:26:19.311Z,99.90
2019-01-16T08:28:54.895Z,99.90
2019-01-16T08:31:27.411Z,99.90
2019-01-16T08:34:02.746Z,99.90
2019-01-16T08:36:38.318Z,99.90
2019-01-16T08:39:11.494Z,99.90
2019-01-16T08:41:46.753Z,99.90
2019-01-16T08:44:19.274Z,99.90
2019-01-16T08:46:51.817Z,99.90
2019-01-16T08:49:40.280Z,99.90
2019-01-16T08:52:16.764Z,99.90
2019-01-16T08:54:47.500Z,99.90
2019-01-16T08:57:32.047Z,99.90
2019-01-16T09:00:17.763Z,99.90
2019-01-16T09:03:06.422Z,99.90
2019-01-16T09:05:55.304Z,99.90
2019-01-16T09:08:27.821Z,99.90
2019-01-16T09:11:00.361Z,99.90
2019-01-16T09:13:32.889Z,99.90
2019-01-16T09:16:23.890Z,99.90
2019-01-16T09:18:56.401Z,99.90
2019-01-16T09:21:29.014Z,99.90
2019-01-16T09:24:04.434Z,99.90
2019-01-16T09:26:42.723Z,99.90
2019-01-16T09:29:17.912Z,99.90
2019-01-16T09:32:02.652Z,99.90
2019-01-16T09:34:43.959Z,99.90
2019-01-16T09:37:22.168Z,99.90
2019-01-16T09:39:52.715Z,99.90
2019-01-16T09:42:41.587Z,99.90
2019-01-16T09:45:20.102Z,99.90
2019-01-16T09:48:09.234Z,99.90
2019-01-16T09:50:56.929Z,99.90
2019-01-16T09:53:32.522Z,99.90
2019-01-16T09:56:20.019Z,99.90
2019-01-16T09:58:52.558Z,99.90
2019-01-16T10:01:30.726Z,99.90
2019-01-16T10:04:20.595Z,99.90
2019-01-16T10:06:59.012Z,99.90
2019-01-16T10:09:37.237Z,99.90
2019-01-16T10:12:07.865Z,99.90
2019-01-16T10:14:56.464Z,99.90
2019-01-16T10:17:31.846Z,99.90
2019-01-16T10:20:11.650Z,99.90
2019-01-16T10:22:47.238Z,99.90
2019-01-16T10:25:32.636Z,99.90
2019-01-16T10:28:05.152Z,99.90
2019-01-16T10:30:48.766Z,99.90
2019-01-16T10:33:36.300Z,99.90
2019-01-16T10:36:07.425Z,99.90
2019-01-16T10:38:51.802Z,99.90
2019-01-16T10:41:24.262Z,99.90
2019-01-16T10:44:05.647Z,99.90
2019-01-16T10:46:56.365Z,99.90
2019-01-16T10:49:43.954Z,94.10
2019-01-16T10:52:16.474Z,76.00
2019-01-16T10:55:05.387Z,67.90
2019-01-16T10:57:37.895Z,62.90
2019-01-16T11:00:15.150Z,56.10
2019-01-16T11:03:03.033Z,52.40
2019-01-16T11:05:38.106Z,46.20
2019-01-16T11:08:08.837Z,43.40
2019-01-16T11:10:39.467Z,42.30
2019-01-16T11:13:13.326Z,43.80
2019-01-16T11:15:45.911Z,43.10
2019-01-16T11:18:21.029Z,41.70
2019-01-16T11:21:11.071Z,40.90
2019-01-16T11:23:44.915Z,39.10
2019-01-16T11:26:26.462Z,42.90
2019-01-16T11:28:57.025Z,41.60
2019-01-16T11:31:33.661Z,43.20
2019-01-16T11:34:06.193Z,40.40
2019-01-16T11:36:55.049Z,39.60
2019-01-16T11:39:27.560Z,40.50
2019-01-16T11:42:00.103Z,41.60
2019-01-16T11:44:47.700Z,42.90
2019-01-16T11:47:38.669Z,41.90
2019-01-16T11:50:11.814Z,41.20
2019-01-16T11:52:59.428Z,41.40
2019-01-16T11:55:37.811Z,42.00
2019-01-16T11:58:20.570Z,42.30
2019-01-16T12:00:53.053Z,41.20
2019-01-16T12:03:41.841Z,39.50
2019-01-16T12:06:15.361Z,39.10
2019-01-16T12:08:50.639Z,40.70
2019-01-16T12:11:23.076Z,44.10
2019-01-16T12:14:02.869Z,42.20
2019-01-16T12:16:33.516Z,42.00
2019-01-16T12:19:06.893Z,43.70
2019-01-16T12:21:43.466Z,42.40
2019-01-16T12:24:32.324Z,39.60
2019-01-16T12:27:20.834Z,39.00
2019-01-16T12:30:11.870Z,38.30
2019-01-16T12:32:53.319Z,40.00
2019-01-16T12:35:36.943Z,40.00
2019-01-16T12:38:15.235Z,40.70
2019-01-16T12:40:45.863Z,39.40
2019-01-16T12:43:25.574Z,38.30
2019-01-16T12:46:06.867Z,39.60
2019-01-16T12:48:39.403Z,40.40
2019-01-16T12:51:12.721Z,40.90
2019-01-16T12:53:51.978Z,39.60
2019-01-16T12:56:40.403Z,39.60
2019-01-16T12:59:19.003Z,40.30
2019-01-16T13:01:51.523Z,38.60
2019-01-16T13:04:40.380Z,39.30
2019-01-16T13:07:31.095Z,39.40
2019-01-16T13:10:09.561Z,39.90
2019-01-16T13:12:58.344Z,40.20
2019-01-16T13:15:30.816Z,39.90
2019-01-16T13:18:04.341Z,37.60
2019-01-16T13:20:53.106Z,37.20
2019-01-16T13:23:34.519Z,37.40
2019-01-16T13:26:23.142Z,37.70
2019-01-16T13:29:04.714Z,35.50
2019-01-16T13:31:40.193Z,35.70
2019-01-16T13:34:28.818Z,37.10
2019-01-16T13:37:04.348Z,37.90
2019-01-16T13:39:36.815Z,38.90
2019-01-16T13:42:24.356Z,39.40
2019-01-16T13:45:03.044Z,40.70
2019-01-16T13:47:52.080Z,40.60
2019-01-16T13:50:25.501Z,40.90
2019-01-16T13:53:16.064Z,39.50
2019-01-16T13:56:03.983Z,40.30
2019-01-16T13:58:36.423Z,41.90
2019-01-16T14:01:08.962Z,42.00
2019-01-16T14:03:47.280Z,43.10
2019-01-16T14:06:36.053Z,43.20
2019-01-16T14:09:14.461Z,43.30
2019-01-16T14:11:48.168Z,42.80
2019-01-16T14:14:20.675Z,41.50
2019-01-16T14:17:11.544Z,40.30
2019-01-16T14:19:44.054Z,39.10
2019-01-16T14:22:17.563Z,39.20
2019-01-16T14:25:02.364Z,38.70
2019-01-16T14:27:51.299Z,38.70
2019-01-16T14:30:39.935Z,39.20
2019-01-16T14:33:30.999Z,39.60
2019-01-16T14:36:18.463Z,39.20
2019-01-16T14:39:05.938Z,39.00
2019-01-16T14:41:41.396Z,39.60
2019-01-16T14:44:22.840Z,41.10
2019-01-16T14:46:58.022Z,41.50
2019-01-16T14:49:32.943Z,42.40
2019-01-16T14:52:08.396Z,43.10
2019-01-16T14:54:57.092Z,43.80
2019-01-16T14:57:43.139Z,44.20
2019-01-16T15:00:16.383Z,45.20
2019-01-16T15:02:51.904Z,46.80
2019-01-16T15:05:40.733Z,48.00
2019-01-16T15:08:13.220Z,50.20
2019-01-16T15:10:45.772Z,51.30
2019-01-16T15:13:34.861Z,51.80
2019-01-16T15:16:24.109Z,54.10
2019-01-16T15:19:12.569Z,55.90
2019-01-16T15:21:45.040Z,56.70
2019-01-16T15:24:29.565Z,58.60
2019-01-16T15:27:07.649Z,59.90
2019-01-16T15:29:56.358Z,60.60
2019-01-16T15:32:31.712Z,62.30
2019-01-16T15:35:20.536Z,63.50
2019-01-16T15:38:08.052Z,64.80
2019-01-16T15:40:47.850Z,67.30
2019-01-16T15:43:20.359Z,75.50
2019-01-16T15:45:58.791Z,81.70
2019-01-16T15:48:29.449Z,80.50
2019-01-16T15:51:12.761Z,82.40
2019-01-16T15:53:45.185Z,87.70
2019-01-16T15:56:34.048Z,91.30
2019-01-16T15:59:06.546Z,95.20
2019-01-16T16:01:47.869Z,98.10
2019-01-16T16:04:20.299Z,99.90
2019-01-16T16:07:10.980Z,99.90
2019-01-16T16:09:47.442Z,99.90
2019-01-16T16:12:22.608Z,99.90
2019-01-16T16:14:55.982Z,99.90
2019-01-16T16:17:31.396Z,99.90
2019-01-16T16:20:06.928Z,99.90
2019-01-16T16:22:55.851Z,99.90
2019-01-16T16:25:43.501Z,99.90
2019-01-16T16:28:16.210Z,99.90
2019-01-16T16:31:04.739Z,99.90
2019-01-16T16:33:37.208Z,99.90
2019-01-16T16:36:07.829Z,99.90
2019-01-16T16:38:52.789Z,99.90
2019-01-16T16:41:25.231Z,99.90
2019-01-16T16:44:04.878Z,99.90
2019-01-16T16:46:35.605Z,99.90
2019-01-16T16:49:08.290Z,99.90
2019-01-16T16:51:51.251Z,99.90
2019-01-16T16:54:39.904Z,99.90
2019-01-16T16:57:15.659Z,99.90
2019-01-16T17:00:03.103Z,99.90
2019-01-16T17:02:38.507Z,99.90
2019-01-16T17:05:14.240Z,99.90
2019-01-16T17:07:46.757Z,99.90
2019-01-16T17:10:28.321Z,99.90
2019-01-16T17:13:00.878Z,99.90
2019-01-16T17:15:33.437Z,99.90
2019-01-16T17:18:11.916Z,99.90
2019-01-16T17:20:47.286Z,99.90
2019-01-16T17:23:36.495Z,99.90
2019-01-16T17:26:26.508Z,99.90
2019-01-16T17:29:15.829Z,99.90
2019-01-16T17:32:04.851Z,99.90
2019-01-16T17:34:49.813Z,99.90
2019-01-16T17:37:20.727Z,99.90
2019-01-16T17:40:11.948Z,99.90
2019-01-16T17:43:00.887Z,99.90
2019-01-16T17:45:33.749Z,99.90
2019-01-16T17:48:13.883Z,99.90
2019-01-16T17:50:58.525Z,99.90
2019-01-16T17:53:40.189Z,99.90
2019-01-16T17:56:18.753Z,99.90
2019-01-16T17:59:00.500Z,99.90
2019-01-16T18:01:34.120Z,99.90
2019-01-16T18:04:04.984Z,99.90
2019-01-16T18:06:37.584Z,99.90
2019-01-16T18:09:13.577Z,99.90
2019-01-16T18:12:02.726Z,99.90
2019-01-16T18:14:33.545Z,99.90
2019-01-16T18:17:04.353Z,99.90
2019-01-16T18:19:55.339Z,99.90
2019-01-16T18:22:27.899Z,99.90
2019-01-16T18:25:09.140Z,99.90
2019-01-16T18:27:42.532Z,99.90
2019-01-16T18:30:27.596Z,99.90
2019-01-16T18:33:15.305Z,99.90
2019-01-16T18:36:04.019Z,99.90
2019-01-16T18:38:36.747Z,99.90
2019-01-16T18:41:12.438Z,99.90
2019-01-16T18:43:53.897Z,99.90
2019-01-16T18:46:26.582Z,99.90
2019-01-16T18:49:04.853Z,99.90
2019-01-16T18:51:37.333Z,99.90
2019-01-16T18:54:14.256Z,99.90
2019-01-16T18:56:57.039Z,99.90
2019-01-16T18:59:27.643Z,99.90
2019-01-16T19:02:03.358Z,99.90
2019-01-16T19:04:52.780Z,99.90
2019-01-16T19:07:23.638Z,99.90
2019-01-16T19:09:58.896Z,99.90
2019-01-16T19:12:40.834Z,99.90
2019-01-16T19:15:23.457Z,99.90
2019-01-16T19:17:56.077Z,99.90
2019-01-16T19:20:26.684Z,99.90
2019-01-16T19:23:08.402Z,99.90
2019-01-16T19:25:40.906Z,99.90
2019-01-16T19:28:13.390Z,99.90
2019-01-16T19:30:47.023Z,99.90
2019-01-16T19:33:28.687Z,99.90
2019-01-16T19:36:08.655Z,99.90
2019-01-16T19:38:56.518Z,99.90
2019-01-16T19:41:45.280Z,99.90
2019-01-16T19:44:17.916Z,99.90
2019-01-16T19:46:53.214Z,99.90
2019-01-16T19:49:25.707Z,99.90
2019-01-16T19:51:58.238Z,99.90
2019-01-16T19:54:34.026Z,99.90
2019-01-16T19:57:18.601Z,99.90
2019-01-16T19:59:51.276Z,99.90
2019-01-16T20:02:43.452Z,99.90
2019-01-16T20:05:17.036Z,99.90
2019-01-16T20:07:58.736Z,99.90
2019-01-16T20:10:45.796Z,99.90
2019-01-16T20:13:18.265Z,99.90
2019-01-16T20:15:53.912Z,99.90
2019-01-16T20:18:42.702Z,99.90
2019-01-16T20:21:19.164Z,99.90
2019-01-16T20:23:51.691Z,99.90
2019-01-16T20:26:40.471Z,99.90
2019-01-16T20:29:18.967Z,99.90
2019-01-16T20:32:03.617Z,99.90
2019-01-16T20:34:52.339Z,99.90
2019-01-16T20:37:27.251Z,99.90
2019-01-16T20:40:08.775Z,99.90
2019-01-16T20:42:41.227Z,99.90
2019-01-16T20:45:19.450Z,99.90
2019-01-16T20:47:59.527Z,99.90
2019-01-16T20:50:47.189Z,99.90
2019-01-16T20:53:22.513Z,99.90
2019-01-16T20:55:55.071Z,99.90
2019-01-16T20:58:31.602Z,99.90
2019-01-16T21:01:10.035Z,99.90
2019-01-16T21:03:59.146Z,99.90
2019-01-16T21:06:29.848Z,99.90
2019-01-16T21:09:02.368Z,99.90
2019-01-16T21:11:36.071Z,99.90
2019-01-16T21:14:15.028Z,99.90
2019-01-16T21:16:58.107Z,99.90
2019-01-16T21:19:33.595Z,99.90
2019-01-16T21:22:15.226Z,99.90
2019-01-16T21:24:48.757Z,99.90
2019-01-16T21:27:36.909Z,99.90
2019-01-16T21:30:28.768Z,99.90
2019-01-16T21:33:17.184Z,99.90
2019-01-16T21:35:49.643Z,99.90
2019-01-16T21:38:23.755Z,99.90
2019-01-16T21:40:57.254Z,99.90
2019-01-16T21:43:35.681Z,99.90
2019-01-16T21:46:21.799Z,99.90
2019-01-16T21:48:54.330Z,99.90
2019-01-16T21:51:26.856Z,99.90
2019-01-16T21:54:15.245Z,99.90
2019-01-16T21:56:48.468Z,99.90
2019-01-16T21:59:25.130Z,99.90
2019-01-16T22:02:03.571Z,99.90
2019-01-16T22:04:36.238Z,99.90
2019-01-16T22:07:11.970Z,99.90
2019-01-16T22:09:47.215Z,99.90
2019-01-16T22:12:17.921Z,99.90
2019-01-16T22:14:59.447Z,99.90
2019-01-16T22:17:50.039Z,99.90
2019-01-16T22:20:31.870Z,99.90
2019-01-16T22:23:25.184Z,99.90
2019-01-16T22:25:57.748Z,99.90
2019-01-16T22:28:40.159Z,99.90
2019-01-16T22:31:27.766Z,99.90
2019-01-16T22:34:00.376Z,99.90
2019-01-16T22:36:46.565Z,99.90
2019-01-16T22:39:21.750Z,99.90
2019-01-16T22:41:54.283Z,99.90
2019-01-16T22:44:26.715Z,99.90
2019-01-16T22:46:59.350Z,99.90
2019-01-16T22:49:48.357Z,99.90
2019-01-16T22:52:20.900Z,99.90
2019-01-16T22:54:53.409Z,99.90
2019-01-16T22:57:30.019Z,99.90
2019-01-16T23:00:02.532Z,99.90
2019-01-16T23:02:42.652Z,99.90
2019-01-16T23:05:18.279Z,99.90
2019-01-16T23:07:56.752Z,99.90
2019-01-16T23:10:29.265Z,99.90
2019-01-16T23:13:07.661Z,99.90
2019-01-16T23:15:40.210Z,99.90
2019-01-16T23:18:29.194Z,99.90
2019-01-16T23:21:01.681Z,99.90
2019-01-16T23:23:37.174Z,99.90
2019-01-16T23:26:15.959Z,99.90
2019-01-16T23:28:54.775Z,99.90
2019-01-16T23:31:28.367Z,99.90
2019-01-16T23:34:18.236Z,99.90
2019-01-16T23:36:53.484Z,99.90
2019-01-16T23:39:32.156Z,99.90
2019-01-16T23:42:04.656Z,99.90
2019-01-16T23:44:37.252Z,99.90
2019-01-16T23:47:12.493Z,99.90
2019-01-16T23:49:48.983Z,99.90
2019-01-16T23:52:24.526Z,99.90
2019-01-16T23:55:05.856Z,99.90
2019-01-16T23:57:56.849Z,99.90
