createdAt,value
2023-02-15T00:02:07.679Z,5.20
2023-02-15T00:04:51.137Z,5.20
2023-02-15T00:07:21.325Z,5.20
2023-02-15T00:09:50.012Z,5.20
2023-02-15T00:12:18.567Z,5.20
2023-02-15T00:14:46.714Z,5.10
2023-02-15T00:17:14.724Z,5.10
2023-02-15T00:19:42.721Z,5.10
2023-02-15T00:22:11.160Z,5.10
2023-02-15T00:24:40.551Z,5.10
2023-02-15T00:27:10.027Z,5.00
2023-02-15T00:29:38.187Z,5.00
2023-02-15T00:32:07.126Z,5.00
2023-02-15T00:34:35.353Z,5.10
2023-02-15T00:37:03.441Z,5.00
2023-02-15T00:39:31.516Z,5.00
2023-02-15T00:42:01.956Z,5.00
2023-02-15T00:44:30.034Z,5.00
2023-02-15T00:46:58.174Z,5.00
2023-02-15T00:49:26.238Z,5.00
2023-02-15T00:51:55.592Z,4.90
2023-02-15T00:54:23.598Z,5.00
2023-02-15T00:56:51.903Z,5.00
2023-02-15T00:59:21.414Z,5.00
2023-02-15T01:01:49.603Z,5.00
2023-02-15T01:04:17.828Z,5.10
2023-02-15T01:06:46.015Z,5.00
2023-02-15T01:09:14.600Z,5.00
2023-02-15T01:11:42.621Z,5.00
2023-02-15T01:14:10.692Z,5.10
2023-02-15T01:16:41.675Z,5.10
2023-02-15T01:19:09.704Z,5.10
2023-02-15T01:21:37.710Z,5.10
2023-02-15T01:24:05.947Z,5.00
2023-02-15T01:26:33.954Z,5.10
2023-02-15T01:29:01.968Z,5.00
2023-02-15T01:31:30.142Z,5.10
2023-02-15T01:33:59.617Z,5.00
2023-02-15T01:36:27.723Z,5.00
2023-02-15T01:38:55.758Z,5.00
2023-02-15T01:41:27.532Z,5.00
2023-02-15T01:43:58.095Z,5.00
2023-02-15T01:46:30.886Z,5.00
2023-02-15T01:49:04.143Z,5.00
2023-02-15T01:51:36.625Z,5.00
2023-02-15T01:54:11.297Z,5.00
2023-02-15T01:56:41.628Z,5.00
2023-02-15T01:59:13.843Z,5.00
2023-02-15T02:01:43.603Z,5.00
2023-02-15T02:04:18.315Z,5.00
2023-02-15T02:06:49.403Z,5.00
2023-02-15T02:09:17.505Z,5.00
2023-02-15T02:11:48.251Z,5.00
2023-02-15T02:14:17.435Z,5.00
2023-02-15T02:16:54.283Z,5.10
2023-02-15T02:19:55.123Z,5.00
2023-02-15T02:23:10.010Z,5.00
2023-02-15T02:26:02.190Z,4.90
2023-02-15T02:28:57.645Z,5.00
2023-02-15T02:31:46.618Z,5.10
2023-02-15T02:34:23.076Z,5.10
2023-02-15T02:36:57.470Z,5.10
2023-02-15T02:39:33.262Z,5.10
2023-02-15T02:42:09.409Z,5.00
2023-02-15T02:44:44.937Z,5.00
2023-02-15T02:47:19.519Z,5.00
2023-02-15T02:49:48.860Z,5.00
2023-02-15T02:52:43.251Z,5.00
2023-02-15T02:55:15.353Z,5.00
2023-02-15T02:57:49.946Z,5.00
2023-02-15T03:00:19.768Z,5.00
2023-02-15T03:02:50.620Z,5.10
2023-02-15T03:05:24.730Z,5.10
2023-02-15T03:07:55.632Z,5.10
2023-02-15T03:10:26.541Z,5.00
2023-02-15T03:12:54.948Z,5.10
2023-02-15T03:15:25.119Z,5.10
2023-02-15T03:17:59.892Z,5.00
2023-02-15T03:20:33.318Z,5.10
2023-02-15T03:23:06.286Z,5.10
2023-02-15T03:25:38.567Z,5.10
2023-02-15T03:28:10.716Z,5.00
2023-02-15T03:30:41.362Z,5.00
2023-02-15T03:33:10.745Z,5.00
2023-02-15T03:35:47.397Z,5.00
2023-02-15T03:38:21.936Z,5.00
2023-02-15T03:41:07.739Z,5.00
2023-02-15T03:43:43.910Z,5.00
2023-02-15T03:46:17.640Z,5.00
2023-02-15T03:48:51.689Z,5.00
2023-02-15T03:51:36.991Z,5.00
2023-02-15T03:54:08.550Z,4.90
2023-02-15T03:56:38.683Z,5.00
2023-02-15T03:59:24.500Z,5.00
2023-02-15T04:02:06.903Z,5.00
2023-02-15T04:04:37.152Z,5.10
2023-02-15T04:07:09.091Z,5.00
2023-02-15T04:09:55.160Z,5.00
2023-02-15T04:12:23.306Z,4.90
2023-02-15T04:15:09.123Z,5.00
2023-02-15T04:17:38.723Z,5.00
2023-02-15T04:20:25.394Z,5.00
2023-02-15T04:23:12.292Z,5.00
2023-02-15T04:25:40.769Z,5.10
2023-02-15T04:28:09.107Z,5.00
2023-02-15T04:30:37.362Z,5.10
2023-02-15T04:33:05.378Z,5.00
2023-02-15T04:35:34.485Z,5.10
2023-02-15T04:38:03.971Z,5.00
2023-02-15T04:40:32.187Z,5.00
2023-02-15T04:43:00.215Z,5.10
2023-02-15T04:45:28.953Z,5.10
2023-02-15T04:47:57.043Z,5.10
2023-02-15T04:50:25.145Z,5.10
2023-02-15T04:52:53.133Z,5.10
2023-02-15T04:55:22.534Z,5.10
2023-02-15T04:57:50.519Z,5.00
2023-02-15T05:00:19.139Z,5.00
2023-02-15T05:02:47.153Z,5.00
2023-02-15T05:05:16.112Z,5.00
2023-02-15T05:07:44.128Z,5.00
2023-02-15T05:10:12.292Z,5.00
2023-02-15T05:12:41.714Z,5.00
2023-02-15T05:15:10.642Z,5.10
2023-02-15T05:17:39.110Z,5.10
2023-02-15T05:20:08.281Z,5.10
2023-02-15T05:22:36.273Z,5.00
2023-02-15T05:25:21.890Z,5.00
2023-02-15T05:28:08.853Z,5.00
2023-02-15T05:30:37.153Z,5.00
2023-02-15T05:33:05.343Z,5.00
2023-02-15T05:35:34.093Z,5.00
2023-02-15T05:38:02.464Z,5.00
2023-02-15T05:40:30.474Z,5.00
2023-02-15T05:42:59.860Z,5.00
2023-02-15T05:45:27.976Z,4.90
2023-02-15T05:47:56.005Z,4.90
2023-02-15T05:50:24.001Z,4.90
2023-02-15T05:52:52.651Z,5.00
2023-02-15T05:55:21.121Z,5.00
2023-02-15T05:57:50.330Z,5.00
2023-02-15T06:00:20.294Z,5.00
2023-02-15T06:02:48.391Z,5.00
2023-02-15T06:05:16.535Z,5.00
2023-02-15T06:07:45.704Z,5.00
2023-02-15T06:10:13.726Z,5.00
2023-02-15T06:12:41.823Z,5.00
2023-02-15T06:15:10.658Z,5.00
2023-02-15T06:17:43.328Z,5.10
2023-02-15T06:20:12.656Z,5.10
2023-02-15T06:22:40.669Z,5.10
2023-02-15T06:25:10.810Z,5.10
2023-02-15T06:27:39.258Z,5.10
2023-02-15T06:30:08.570Z,5.10
2023-02-15T06:32:37.180Z,5.10
2023-02-15T06:35:07.499Z,5.10
2023-02-15T06:37:35.721Z,5.10
2023-02-15T06:40:04.956Z,5.10
2023-02-15T06:42:33.606Z,5.10
2023-02-15T06:45:01.638Z,5.10
2023-02-15T06:47:29.722Z,5.10
2023-02-15T06:49:58.510Z,5.00
2023-02-15T06:52:28.123Z,5.00
2023-02-15T06:54:56.186Z,5.10
2023-02-15T06:57:24.200Z,5.10
2023-02-15T06:59:53.735Z,5.10
2023-02-15T07:02:21.858Z,5.10
2023-02-15T07:04:50.005Z,5.20
2023-02-15T07:07:18.088Z,5.20
2023-02-15T07:09:47.426Z,5.20
2023-02-15T07:12:33.180Z,5.10
2023-02-15T07:15:01.324Z,5.10
2023-02-15T07:17:37.715Z,5.10
2023-02-15T07:20:08.700Z,5.20
2023-02-15T07:22:38.335Z,5.10
2023-02-15T07:25:09.774Z,5.20
2023-02-15T07:27:38.066Z,5.10
2023-02-15T07:30:08.897Z,5.20
2023-02-15T07:32:37.674Z,5.10
2023-02-15T07:35:05.965Z,5.10
2023-02-15T07:37:33.966Z,5.10
2023-02-15T07:40:01.941Z,5.20
2023-02-15T07:42:32.774Z,5.20
2023-02-15T07:45:00.957Z,5.10
2023-02-15T07:47:28.972Z,5.20
2023-02-15T07:49:56.955Z,5.20
2023-02-15T07:52:24.938Z,5.20
2023-02-15T07:54:52.940Z,5.20
2023-02-15T07:57:20.986Z,5.20
2023-02-15T07:59:50.331Z,5.20
2023-02-15T08:02:18.550Z,5.20
2023-02-15T08:04:47.204Z,5.20
2023-02-15T08:07:15.361Z,5.10
2023-02-15T08:09:43.354Z,5.20
2023-02-15T08:12:11.332Z,5.20
2023-02-15T08:14:39.341Z,5.20
2023-02-15T08:17:08.700Z,5.20
2023-02-15T08:19:36.696Z,5.30
2023-02-15T08:22:06.675Z,5.30
2023-02-15T08:24:37.476Z,5.20
2023-02-15T08:27:06.602Z,5.20
2023-02-15T08:29:35.475Z,5.20
2023-02-15T08:32:05.925Z,5.20
2023-02-15T08:34:37.948Z,5.20
2023-02-15T08:37:06.900Z,5.20
2023-02-15T08:39:35.862Z,5.10
2023-02-15T08:42:04.007Z,5.10
2023-02-15T08:44:32.046Z,5.20
2023-02-15T08:47:04.456Z,5.20
2023-02-15T08:49:32.938Z,5.20
2023-02-15T08:52:02.266Z,5.20
2023-02-15T08:54:30.634Z,5.20
2023-02-15T08:56:58.716Z,5.20
2023-02-15T08:59:27.907Z,5.20
2023-02-15T09:01:56.543Z,5.10
2023-02-15T09:04:25.169Z,5.10
2023-02-15T09:06:53.679Z,5.00
2023-02-15T09:09:23.685Z,5.00
2023-02-15T09:11:58.728Z,5.10
2023-02-15T09:14:28.112Z,5.10
2023-02-15T09:16:56.954Z,5.10
2023-02-15T09:19:25.601Z,5.20
2023-02-15T09:21:53.750Z,5.30
2023-02-15T09:24:23.418Z,5.20
2023-02-15T09:26:51.554Z,5.10
2023-02-15T09:29:20.669Z,5.00
2023-02-15T09:31:51.846Z,5.00
2023-02-15T09:34:21.753Z,5.10
2023-02-15T09:36:50.518Z,5.00
2023-02-15T09:39:20.856Z,5.00
2023-02-15T09:42:22.920Z,5.00
2023-02-15T09:45:22.733Z,5.00
2023-02-15T09:48:22.520Z,5.00
2023-02-15T09:51:01.588Z,5.00
2023-02-15T09:53:48.193Z,5.00
2023-02-15T09:56:21.547Z,5.10
2023-02-15T09:59:00.570Z,5.00
2023-02-15T10:01:35.868Z,5.10
2023-02-15T10:04:28.990Z,5.10
2023-02-15T10:07:07.494Z,5.10
2023-02-15T10:09:47.230Z,5.10
2023-02-15T10:12:35.000Z,5.10
2023-02-15T10:15:30.316Z,5.00
2023-02-15T10:18:11.423Z,5.10
2023-02-15T10:20:49.621Z,5.10
2023-02-15T10:23:32.513Z,5.20
2023-02-15T10:26:06.359Z,5.20
2023-02-15T10:28:42.547Z,5.10
2023-02-15T10:31:22.251Z,5.10
2023-02-15T10:33:59.294Z,5.10
2023-02-15T10:36:40.121Z,5.10
2023-02-15T10:39:14.705Z,5.00
2023-02-15T10:41:51.642Z,5.10
2023-02-15T10:44:36.282Z,5.10
2023-02-15T10:47:34.276Z,5.20
2023-02-15T10:50:18.310Z,5.20
2023-02-15T10:53:02.102Z,5.20
2023-02-15T10:55:49.094Z,5.20
2023-02-15T10:58:28.432Z,5.10
2023-02-15T11:01:05.673Z,5.20
2023-02-15T11:03:54.838Z,5.20
2023-02-15T11:06:24.595Z,5.30
2023-02-15T11:08:57.437Z,5.20
2023-02-15T11:11:29.593Z,5.30
2023-02-15T11:14:03.320Z,5.20
2023-02-15T11:16:35.430Z,5.30
2023-02-15T11:19:13.274Z,5.30
2023-02-15T11:21:45.388Z,5.30
2023-02-15T11:24:16.063Z,5.30
2023-02-15T11:26:48.468Z,5.30
2023-02-15T11:29:25.130Z,5.40
2023-02-15T11:31:57.168Z,5.30
2023-02-15T11:34:33.763Z,5.40
2023-02-15T11:37:07.228Z,5.30
2023-02-15T11:39:38.369Z,5.30
2023-02-15T11:42:13.286Z,5.30
2023-02-15T11:44:47.845Z,5.30
2023-02-15T11:47:16.464Z,5.30
2023-02-15T11:49:47.432Z,5.40
2023-02-15T11:52:18.290Z,5.30
2023-02-15T11:54:50.981Z,5.30
2023-02-15T11:57:25.104Z,5.40
2023-02-15T11:59:58.169Z,5.40
2023-02-15T12:02:28.437Z,5.30
2023-02-15T12:05:01.004Z,5.40
2023-02-15T12:07:33.953Z,5.30
2023-02-15T12:10:08.024Z,5.40
2023-02-15T12:12:37.278Z,5.30
2023-02-15T12:15:07.866Z,5.30
2023-02-15T12:17:39.856Z,5.30
2023-02-15T12:20:26.511Z,5.40
2023-02-15T12:23:02.956Z,5.30
2023-02-15T12:25:37.755Z,5.40
2023-02-15T12:28:17.813Z,5.30
2023-02-15T12:30:45.990Z,5.30
2023-02-15T12:33:18.621Z,5.40
2023-02-15T12:35:50.744Z,5.40
2023-02-15T12:38:25.961Z,5.40
2023-02-15T12:41:00.325Z,5.40
2023-02-15T12:43:34.718Z,5.50
2023-02-15T12:46:21.922Z,5.50
2023-02-15T12:49:08.748Z,5.40
2023-02-15T12:51:49.941Z,5.30
2023-02-15T12:54:30.959Z,5.40
2023-02-15T12:56:59.437Z,5.40
2023-02-15T12:59:27.659Z,5.40
2023-02-15T13:01:56.014Z,5.40
2023-02-15T13:04:27.632Z,5.50
2023-02-15T13:07:01.508Z,5.50
2023-02-15T13:09:39.945Z,5.40
2023-02-15T13:12:19.922Z,5.30
2023-02-15T13:14:52.350Z,5.40
2023-02-15T13:17:25.740Z,5.50
2023-02-15T13:19:56.015Z,5.40
2023-02-15T13:22:30.434Z,5.50
2023-02-15T13:25:01.002Z,5.50
2023-02-15T13:27:35.130Z,5.40
2023-02-15T13:30:13.739Z,5.40
2023-02-15T13:32:44.234Z,5.50
2023-02-15T13:35:17.225Z,5.40
2023-02-15T13:38:04.659Z,5.40
2023-02-15T13:40:38.897Z,5.50
2023-02-15T13:43:19.699Z,5.40
2023-02-15T13:46:03.951Z,5.50
2023-02-15T13:48:50.357Z,5.50
2023-02-15T13:51:24.244Z,5.50
2023-02-15T13:54:24.118Z,5.50
2023-02-15T13:57:03.389Z,5.50
2023-02-15T13:59:46.475Z,5.60
2023-02-15T14:02:39.587Z,5.40
2023-02-15T14:05:31.827Z,5.50
2023-02-15T14:08:11.048Z,5.50
2023-02-15T14:10:53.488Z,5.50
2023-02-15T14:13:57.861Z,5.50
2023-02-15T14:16:38.630Z,5.50
2023-02-15T14:19:16.321Z,5.50
2023-02-15T14:21:53.914Z,5.60
2023-02-15T14:24:33.435Z,5.50
2023-02-15T14:27:12.339Z,5.60
2023-02-15T14:29:49.936Z,5.50
2023-02-15T14:32:26.002Z,5.60
2023-02-15T14:34:56.855Z,5.60
2023-02-15T14:37:33.351Z,5.60
2023-02-15T14:40:28.181Z,5.70
2023-02-15T14:43:03.053Z,5.60
2023-02-15T14:45:38.430Z,5.50
2023-02-15T14:48:12.982Z,5.50
2023-02-15T14:50:46.675Z,5.50
2023-02-15T14:53:39.215Z,5.60
2023-02-15T14:56:18.416Z,5.50
2023-02-15T14:59:15.540Z,5.50
2023-02-15T15:01:52.169Z,5.60
2023-02-15T15:04:29.140Z,5.60
2023-02-15T15:07:05.639Z,5.60
2023-02-15T15:09:36.908Z,5.60
2023-02-15T15:12:39.393Z,5.60
2023-02-15T15:15:12.946Z,5.60
2023-02-15T15:18:02.554Z,5.50
2023-02-15T15:20:51.221Z,5.50
2023-02-15T15:23:42.138Z,5.50
2023-02-15T15:26:28.724Z,5.50
2023-02-15T15:29:04.197Z,5.50
2023-02-15T15:31:52.094Z,5.50
2023-02-15T15:34:34.423Z,5.60
2023-02-15T15:37:35.885Z,5.60
2023-02-15T15:40:27.232Z,5.60
2023-02-15T15:43:38.673Z,5.60
2023-02-15T15:46:39.129Z,5.60
2023-02-15T15:49:16.074Z,5.50
2023-02-15T15:51:46.854Z,5.60
2023-02-15T15:54:20.105Z,5.50
2023-02-15T15:56:54.431Z,5.60
2023-02-15T15:59:27.921Z,5.60
2023-02-15T16:02:06.216Z,5.50
2023-02-15T16:04:37.917Z,5.50
2023-02-15T16:07:27.146Z,5.50
2023-02-15T16:09:57.964Z,5.60
2023-02-15T16:12:29.787Z,5.50
2023-02-15T16:15:00.461Z,5.50
2023-02-15T16:17:33.026Z,5.50
2023-02-15T16:20:10.237Z,5.50
2023-02-15T16:22:42.682Z,5.50
2023-02-15T16:25:27.312Z,5.60
2023-02-15T16:27:55.800Z,5.60
2023-02-15T16:30:30.483Z,5.50
2023-02-15T16:33:06.878Z,5.60
2023-02-15T16:35:37.787Z,5.60
2023-02-15T16:38:06.459Z,5.50
2023-02-15T16:40:47.934Z,5.50
2023-02-15T16:43:20.194Z,5.50
2023-02-15T16:45:48.652Z,5.50
2023-02-15T16:48:22.735Z,5.50
2023-02-15T16:50:55.047Z,5.50
2023-02-15T16:53:25.950Z,5.50
2023-02-15T16:55:56.554Z,5.50
2023-02-15T16:58:31.169Z,5.50
2023-02-15T17:01:01.638Z,5.40
2023-02-15T17:03:30.778Z,5.50
2023-02-15T17:06:02.291Z,5.60
2023-02-15T17:08:32.878Z,5.60
2023-02-15T17:11:14.327Z,5.50
2023-02-15T17:14:21.822Z,5.50
2023-02-15T17:16:52.616Z,5.50
2023-02-15T17:19:24.657Z,5.40
2023-02-15T17:21:55.857Z,5.40
2023-02-15T17:24:33.041Z,5.40
2023-02-15T17:27:05.594Z,5.40
2023-02-15T17:29:37.940Z,5.40
2023-02-15T17:32:07.893Z,5.40
2023-02-15T17:35:18.318Z,5.40
2023-02-15T17:37:49.186Z,5.50
2023-02-15T17:40:22.761Z,5.40
2023-02-15T17:42:51.032Z,5.50
2023-02-15T17:45:21.965Z,5.50
2023-02-15T17:47:51.432Z,5.40
2023-02-15T17:50:22.733Z,5.50
2023-02-15T17:52:50.966Z,5.50
2023-02-15T17:55:39.116Z,5.50
2023-02-15T17:58:09.393Z,5.50
2023-02-15T18:01:00.483Z,5.50
2023-02-15T18:03:57.284Z,5.40
2023-02-15T18:06:42.835Z,5.50
2023-02-15T18:09:30.839Z,5.40
2023-02-15T18:11:59.341Z,5.50
2023-02-15T18:14:27.658Z,5.40
2023-02-15T18:16:57.392Z,5.50
2023-02-15T18:19:28.114Z,5.40
2023-02-15T18:21:57.727Z,5.40
2023-02-15T18:24:27.657Z,5.40
2023-02-15T18:26:55.935Z,5.40
2023-02-15T18:29:23.972Z,5.50
2023-02-15T18:31:56.901Z,5.40
2023-02-15T18:34:29.221Z,5.30
2023-02-15T18:36:58.321Z,5.40
2023-02-15T18:39:37.082Z,5.40
2023-02-15T18:42:05.349Z,5.40
2023-02-15T18:44:33.405Z,5.40
2023-02-15T18:47:02.859Z,5.30
2023-02-15T18:49:30.900Z,5.30
2023-02-15T18:51:58.984Z,5.30
2023-02-15T18:54:27.126Z,5.40
2023-02-15T18:56:57.181Z,5.40
2023-02-15T18:59:27.199Z,5.40
2023-02-15T19:01:55.595Z,5.40
2023-02-15T19:04:25.997Z,5.40
2023-02-15T19:06:55.011Z,5.30
2023-02-15T19:09:24.981Z,5.30
2023-02-15T19:11:54.637Z,5.30
2023-02-15T19:14:29.076Z,5.30
2023-02-15T19:16:57.847Z,5.40
2023-02-15T19:19:28.093Z,5.40
2023-02-15T19:21:56.707Z,5.50
2023-02-15T19:24:28.338Z,5.50
2023-02-15T19:26:56.388Z,5.50
2023-02-15T19:29:28.281Z,5.50
2023-02-15T19:31:57.057Z,5.50
2023-02-15T19:34:26.795Z,5.50
2023-02-15T19:36:56.579Z,5.50
2023-02-15T19:39:29.731Z,5.40
2023-02-15T19:41:57.947Z,5.40
2023-02-15T19:44:26.124Z,5.40
2023-02-15T19:46:54.163Z,5.40
2023-02-15T19:49:22.324Z,5.30
2023-02-15T19:51:51.734Z,5.30
2023-02-15T19:54:29.393Z,5.30
2023-02-15T19:56:58.514Z,5.40
2023-02-15T19:59:28.495Z,5.40
2023-02-15T20:01:57.373Z,5.40
2023-02-15T20:04:26.095Z,5.40
2023-02-15T20:06:57.959Z,5.40
2023-02-15T20:09:29.468Z,5.40
2023-02-15T20:11:57.790Z,5.30
2023-02-15T20:14:26.289Z,5.30
2023-02-15T20:16:54.357Z,5.30
2023-02-15T20:19:22.389Z,5.30
2023-02-15T20:21:52.072Z,5.30
2023-02-15T20:24:23.084Z,5.30
2023-02-15T20:26:51.151Z,5.40
2023-02-15T20:29:20.128Z,5.40
2023-02-15T20:31:48.280Z,5.30
2023-02-15T20:34:16.433Z,5.40
2023-02-15T20:36:44.490Z,5.30
2023-02-15T20:39:16.311Z,5.30
2023-02-15T20:41:48.244Z,5.30
2023-02-15T20:44:19.942Z,5.30
2023-02-15T20:46:48.588Z,5.30
2023-02-15T20:49:16.667Z,5.30
2023-02-15T20:51:46.864Z,5.30
2023-02-15T20:54:17.110Z,5.30
2023-02-15T20:56:47.435Z,5.30
2023-02-15T20:59:25.096Z,5.40
2023-02-15T21:01:57.490Z,5.30
2023-02-15T21:04:30.303Z,5.30
2023-02-15T21:06:58.549Z,5.40
2023-02-15T21:09:26.632Z,5.30
2023-02-15T21:11:59.156Z,5.30
2023-02-15T21:14:29.314Z,5.30
2023-02-15T21:16:57.308Z,5.30
2023-02-15T21:19:26.373Z,5.30
2023-02-15T21:21:54.598Z,5.40
2023-02-15T21:24:25.278Z,5.30
2023-02-15T21:26:55.645Z,5.30
2023-02-15T21:29:25.825Z,5.30
2023-02-15T21:31:54.058Z,5.30
2023-02-15T21:34:22.192Z,5.30
2023-02-15T21:36:51.213Z,5.30
2023-02-15T21:39:21.638Z,5.40
2023-02-15T21:42:08.811Z,5.30
2023-02-15T21:44:55.816Z,5.30
2023-02-15T21:47:44.426Z,5.30
2023-02-15T21:50:32.527Z,5.30
2023-02-15T21:53:00.652Z,5.30
2023-02-15T21:55:28.767Z,5.30
2023-02-15T21:57:56.780Z,5.30
2023-02-15T22:00:27.631Z,5.30
2023-02-15T22:02:59.024Z,5.20
2023-02-15T22:05:29.749Z,5.20
2023-02-15T22:07:58.134Z,5.20
2023-02-15T22:10:29.780Z,5.20
2023-02-15T22:12:58.298Z,5.20
2023-02-15T22:15:32.379Z,5.20
2023-02-15T22:18:00.473Z,5.20
2023-02-15T22:20:28.578Z,5.20
2023-02-15T22:22:56.595Z,5.20
2023-02-15T22:25:26.485Z,5.20
2023-02-15T22:27:55.810Z,5.20
2023-02-15T22:30:29.550Z,5.30
2023-02-15T22:32:58.793Z,5.20
2023-02-15T22:35:29.273Z,5.20
2023-02-15T22:37:58.167Z,5.20
2023-02-15T22:40:29.571Z,5.20
2023-02-15T22:43:00.563Z,5.20
2023-02-15T22:45:30.043Z,5.20
2023-02-15T22:48:00.363Z,5.20
2023-02-15T22:50:30.578Z,5.20
2023-02-15T22:53:00.912Z,5.20
2023-02-15T22:55:33.235Z,5.20
2023-02-15T22:58:01.610Z,5.20
2023-02-15T23:00:34.723Z,5.10
2023-02-15T23:03:02.794Z,5.10
2023-02-15T23:05:32.071Z,5.10
2023-02-15T23:08:00.126Z,5.10
2023-02-15T23:10:29.939Z,5.10
2023-02-15T23:13:14.469Z,5.20
2023-02-15T23:15:45.744Z,5.10
2023-02-15T23:18:19.175Z,5.20
2023-02-15T23:20:48.898Z,5.20
2023-02-15T23:23:17.641Z,5.20
2023-02-15T23:25:45.656Z,5.20
2023-02-15T23:28:20.434Z,5.10
2023-02-15T23:30:50.154Z,5.10
2023-02-15T23:33:21.295Z,5.20
2023-02-15T23:35:49.844Z,5.10
2023-02-15T23:38:24.566Z,5.10
2023-02-15T23:41:16.735Z,5.10
2023-02-15T23:43:47.412Z,5.10
2023-02-15T23:46:29.077Z,5.10
2023-02-15T23:48:57.675Z,5.10
2023-02-15T23:51:30.321Z,5.10
2023-02-15T23:53:58.788Z,5.10
2023-02-15T23:56:26.879Z,5.10
2023-02-15T23:58:55.136Z,5.10
