createdAt,value
2023-05-24T00:00:34.290Z,6.40
2023-05-24T00:01:34.573Z,7.10
2023-05-24T00:02:34.956Z,5.70
2023-05-24T00:03:35.366Z,5.80
2023-05-24T00:04:35.614Z,6.70
2023-05-24T00:05:35.909Z,7.10
2023-05-24T00:06:36.225Z,7.40
2023-05-24T00:07:36.530Z,5.00
2023-05-24T00:08:36.888Z,5.90
2023-05-24T00:09:38.088Z,5.70
2023-05-24T00:10:37.465Z,7.10
2023-05-24T00:11:37.760Z,5.10
2023-05-24T00:12:38.090Z,4.90
2023-05-24T00:13:38.409Z,6.30
2023-05-24T00:14:38.706Z,8.80
2023-05-24T00:15:39.042Z,7.50
2023-05-24T00:16:39.371Z,4.90
2023-05-24T00:17:39.715Z,6.30
2023-05-24T00:18:40.017Z,6.20
2023-05-24T00:19:40.373Z,6.50
2023-05-24T00:20:40.963Z,7.50
2023-05-24T00:21:40.988Z,6.50
2023-05-24T00:22:41.333Z,7.10
2023-05-24T00:23:41.706Z,7.90
2023-05-24T00:24:41.967Z,7.50
2023-05-24T00:25:42.291Z,5.50
2023-05-24T00:26:42.621Z,6.40
2023-05-24T00:27:43.038Z,7.00
2023-05-24T00:28:43.204Z,7.00
2023-05-24T00:29:43.552Z,6.10
2023-05-24T00:30:44.038Z,6.70
2023-05-24T00:31:44.166Z,5.20
2023-05-24T00:32:44.422Z,6.60
2023-05-24T00:33:44.713Z,4.90
2023-05-24T00:34:45.026Z,7.50
2023-05-24T00:35:45.397Z,7.80
2023-05-24T00:36:45.682Z,9.40
2023-05-24T00:37:45.990Z,6.60
2023-05-24T00:38:46.254Z,5.60
2023-05-24T00:39:46.564Z,6.40
2023-05-24T00:40:46.896Z,6.30
2023-05-24T00:41:47.213Z,6.20
2023-05-24T00:42:47.541Z,7.40
2023-05-24T00:43:47.874Z,7.30
2023-05-24T00:44:48.167Z,6.10
2023-05-24T00:45:48.524Z,8.00
2023-05-24T00:46:48.812Z,6.60
2023-05-24T00:47:49.134Z,7.20
2023-05-24T00:48:49.399Z,8.10
2023-05-24T00:49:49.707Z,8.00
2023-05-24T00:50:50.044Z,6.10
2023-05-24T00:51:50.357Z,5.90
2023-05-24T00:52:50.671Z,6.20
2023-05-24T00:53:50.966Z,7.00
2023-05-24T00:54:51.293Z,7.40
2023-05-24T00:55:51.589Z,8.00
2023-05-24T00:56:51.901Z,8.00
2023-05-24T00:57:52.230Z,7.00
2023-05-24T00:58:52.532Z,5.80
2023-05-24T00:59:52.842Z,7.10
2023-05-24T01:00:53.145Z,5.80
2023-05-24T01:01:53.527Z,5.80
2023-05-24T01:02:53.929Z,9.80
2023-05-24T01:03:54.528Z,6.60
2023-05-24T01:04:54.483Z,6.80
2023-05-24T01:05:54.779Z,8.30
2023-05-24T01:06:55.101Z,7.90
2023-05-24T01:07:55.436Z,7.00
2023-05-24T01:08:55.797Z,7.20
2023-05-24T01:09:56.083Z,6.30
2023-05-24T01:10:56.404Z,7.20
2023-05-24T01:11:56.725Z,7.70
2023-05-24T01:12:57.034Z,8.00
2023-05-24T01:13:57.366Z,7.00
2023-05-24T01:14:57.693Z,5.70
2023-05-24T01:15:58.042Z,7.10
2023-05-24T01:16:58.311Z,8.30
2023-05-24T01:17:58.672Z,6.20
2023-05-24T01:18:58.973Z,8.70
2023-05-24T01:19:59.292Z,6.60
2023-05-24T01:20:59.583Z,7.40
2023-05-24T01:21:59.879Z,6.30
2023-05-24T01:23:00.221Z,6.40
2023-05-24T01:24:00.523Z,7.80
2023-05-24T01:25:00.815Z,6.80
2023-05-24T01:26:01.125Z,7.00
2023-05-24T01:27:01.467Z,8.30
2023-05-24T01:28:01.756Z,6.30
2023-05-24T01:29:02.078Z,6.60
2023-05-24T01:30:02.373Z,7.50
2023-05-24T01:31:02.665Z,7.10
2023-05-24T01:32:02.981Z,7.50
2023-05-24T01:33:03.361Z,7.30
2023-05-24T01:34:03.516Z,7.80
2023-05-24T01:35:03.824Z,7.40
2023-05-24T01:36:04.132Z,6.50
2023-05-24T01:37:04.460Z,7.10
2023-05-24T01:38:04.779Z,6.00
2023-05-24T01:39:05.064Z,6.70
2023-05-24T01:40:05.362Z,6.70
2023-05-24T01:41:05.707Z,6.10
2023-05-24T01:42:06.048Z,5.60
2023-05-24T01:43:06.352Z,6.40
2023-05-24T01:44:06.645Z,5.80
2023-05-24T01:45:06.955Z,6.80
2023-05-24T01:46:07.281Z,7.30
2023-05-24T01:47:07.799Z,7.70
2023-05-24T01:48:07.911Z,8.30
2023-05-24T01:49:08.194Z,6.70
2023-05-24T01:50:08.528Z,7.30
2023-05-24T01:51:08.840Z,6.40
2023-05-24T01:52:09.198Z,7.00
2023-05-24T01:53:09.495Z,6.60
2023-05-24T01:54:09.781Z,5.80
2023-05-24T01:55:10.104Z,7.10
2023-05-24T01:56:10.410Z,5.30
2023-05-24T01:57:10.728Z,5.30
2023-05-24T01:58:11.051Z,6.60
2023-05-24T01:59:11.343Z,5.20
2023-05-24T02:00:11.672Z,7.30
2023-05-24T02:01:12.018Z,7.20
2023-05-24T02:02:12.340Z,6.60
2023-05-24T02:03:12.687Z,7.50
2023-05-24T02:04:12.978Z,5.50
2023-05-24T02:05:13.316Z,5.80
2023-05-24T02:06:13.610Z,6.20
2023-05-24T02:07:13.974Z,7.00
2023-05-24T02:08:14.246Z,5.60
2023-05-24T02:09:14.575Z,5.80
2023-05-24T02:10:14.897Z,5.50
2023-05-24T02:11:15.191Z,6.50
2023-05-24T02:12:15.521Z,5.40
2023-05-24T02:13:15.837Z,7.80
2023-05-24T02:14:16.142Z,6.70
2023-05-24T02:15:16.437Z,7.50
2023-05-24T02:16:16.821Z,5.80
2023-05-24T02:17:17.087Z,5.90
2023-05-24T02:18:17.408Z,6.10
2023-05-24T02:19:17.786Z,6.80
2023-05-24T02:20:17.969Z,6.50
2023-05-24T02:21:18.255Z,6.90
2023-05-24T02:22:18.549Z,5.70
2023-05-24T02:23:18.936Z,5.00
2023-05-24T02:24:19.109Z,5.70
2023-05-24T02:25:19.427Z,6.70
2023-05-24T02:26:19.751Z,5.90
2023-05-24T02:27:20.138Z,6.50
2023-05-24T02:28:20.410Z,5.00
2023-05-24T02:29:20.720Z,4.60
2023-05-24T02:30:21.020Z,5.90
2023-05-24T02:31:21.396Z,4.60
2023-05-24T02:32:21.556Z,7.40
2023-05-24T02:33:21.874Z,5.80
2023-05-24T02:34:22.198Z,7.00
2023-05-24T02:35:22.519Z,5.10
2023-05-24T02:36:22.873Z,6.80
2023-05-24T02:37:23.266Z,7.90
2023-05-24T02:38:23.538Z,5.90
2023-05-24T02:39:23.891Z,7.00
2023-05-24T02:40:24.215Z,6.50
2023-05-24T02:41:25.420Z,7.10
2023-05-24T02:42:24.784Z,7.00
2023-05-24T02:43:25.101Z,7.20
2023-05-24T02:44:25.419Z,5.50
2023-05-24T02:45:25.748Z,6.30
2023-05-24T02:46:26.152Z,5.20
2023-05-24T02:47:26.399Z,6.30
2023-05-24T02:48:26.694Z,6.20
2023-05-24T02:49:27.013Z,5.80
2023-05-24T02:50:27.392Z,6.60
2023-05-24T02:51:27.723Z,8.10
2023-05-24T02:52:28.075Z,7.60
2023-05-24T02:53:28.370Z,5.80
2023-05-24T02:54:28.707Z,5.30
2023-05-24T02:55:29.085Z,5.10
2023-05-24T02:56:29.284Z,5.60
2023-05-24T02:57:29.615Z,7.10
2023-05-24T02:58:29.947Z,6.30
2023-05-24T02:59:30.302Z,5.20
2023-05-24T03:00:30.518Z,5.30
2023-05-24T03:01:30.908Z,7.30
2023-05-24T03:02:31.222Z,6.40
2023-05-24T03:03:31.465Z,6.00
2023-05-24T03:04:31.699Z,6.40
2023-05-24T03:05:32.038Z,4.90
2023-05-24T03:06:32.453Z,6.30
2023-05-24T03:07:32.621Z,5.80
2023-05-24T03:08:32.965Z,6.20
2023-05-24T03:09:33.301Z,6.10
2023-05-24T03:10:33.532Z,6.00
2023-05-24T03:11:33.885Z,6.60
2023-05-24T03:12:34.212Z,6.80
2023-05-24T03:13:34.598Z,8.00
2023-05-24T03:14:34.797Z,6.90
2023-05-24T03:15:35.154Z,5.60
2023-05-24T03:16:35.629Z,7.90
2023-05-24T03:17:35.807Z,4.80
2023-05-24T03:18:35.966Z,6.80
2023-05-24T03:19:36.341Z,6.20
2023-05-24T03:20:36.588Z,5.70
2023-05-24T03:21:36.786Z,5.80
2023-05-24T03:22:37.113Z,5.00
2023-05-24T03:23:37.453Z,5.70
2023-05-24T03:24:37.796Z,5.50
2023-05-24T03:25:38.153Z,5.70
2023-05-24T03:26:38.536Z,7.20
2023-05-24T03:27:38.759Z,6.30
2023-05-24T03:28:39.138Z,5.40
2023-05-24T03:29:39.462Z,5.00
2023-05-24T03:30:39.797Z,5.30
2023-05-24T03:31:40.182Z,7.30
2023-05-24T03:32:40.403Z,6.40
2023-05-24T03:33:40.734Z,5.40
2023-05-24T03:34:40.955Z,7.80
2023-05-24T03:35:41.190Z,6.10
2023-05-24T03:36:41.512Z,6.50
2023-05-24T03:37:41.866Z,7.10
2023-05-24T03:38:42.226Z,6.60
2023-05-24T03:39:42.426Z,6.10
2023-05-24T03:40:42.962Z,4.90
2023-05-24T03:41:43.051Z,5.10
2023-05-24T03:42:43.417Z,4.30
2023-05-24T03:43:43.751Z,7.80
2023-05-24T03:44:43.928Z,5.90
2023-05-24T03:45:44.275Z,4.40
2023-05-24T03:46:44.615Z,5.80
2023-05-24T03:47:44.966Z,6.20
2023-05-24T03:48:45.292Z,6.30
2023-05-24T03:49:45.610Z,5.50
2023-05-24T03:50:45.953Z,5.30
2023-05-24T03:51:46.117Z,6.40
2023-05-24T03:52:46.466Z,4.60
2023-05-24T03:53:46.680Z,5.70
2023-05-24T03:54:47.013Z,7.20
2023-05-24T03:55:47.336Z,5.30
2023-05-24T03:56:47.704Z,6.10
2023-05-24T03:57:47.925Z,8.30
2023-05-24T03:58:48.261Z,6.50
2023-05-24T03:59:48.611Z,5.20
2023-05-24T04:00:49.019Z,4.80
2023-05-24T04:01:49.220Z,5.90
2023-05-24T04:02:49.670Z,5.40
2023-05-24T04:03:49.918Z,6.20
2023-05-24T04:04:50.121Z,5.80
2023-05-24T04:05:50.532Z,6.50
2023-05-24T04:06:50.765Z,6.60
2023-05-24T04:07:50.992Z,5.60
2023-05-24T04:08:51.317Z,8.10
2023-05-24T04:09:51.559Z,6.50
2023-05-24T04:10:51.799Z,5.40
2023-05-24T04:11:52.033Z,6.10
2023-05-24T04:12:52.386Z,6.00
2023-05-24T04:13:52.619Z,6.70
2023-05-24T04:14:52.973Z,4.90
2023-05-24T04:15:53.271Z,4.70
2023-05-24T04:16:53.485Z,4.60
2023-05-24T04:17:53.824Z,7.30
2023-05-24T04:18:54.195Z,6.20
2023-05-24T04:19:54.354Z,5.10
2023-05-24T04:20:54.606Z,5.30
2023-05-24T04:21:54.834Z,5.20
2023-05-24T04:22:55.081Z,7.10
2023-05-24T04:23:55.281Z,5.60
2023-05-24T04:24:55.741Z,6.30
2023-05-24T04:25:55.950Z,7.10
2023-05-24T04:26:56.191Z,4.60
2023-05-24T04:27:56.420Z,5.90
2023-05-24T04:28:56.781Z,6.80
2023-05-24T04:29:57.007Z,4.50
2023-05-24T04:30:57.337Z,5.60
2023-05-24T04:31:57.540Z,5.70
2023-05-24T04:32:58.091Z,6.20
2023-05-24T04:33:58.089Z,5.40
2023-05-24T04:34:58.359Z,6.00
2023-05-24T04:35:58.581Z,6.30
2023-05-24T04:36:58.808Z,5.80
2023-05-24T04:37:59.169Z,6.50
2023-05-24T04:38:59.421Z,5.60
2023-05-24T04:39:59.652Z,6.20
2023-05-24T04:40:59.912Z,5.40
2023-05-24T04:42:00.135Z,5.10
2023-05-24T04:43:00.356Z,5.10
2023-05-24T04:44:00.597Z,4.90
2023-05-24T04:45:00.821Z,5.40
2023-05-24T04:46:01.048Z,6.10
2023-05-24T04:47:01.439Z,5.90
2023-05-24T04:48:01.724Z,5.50
2023-05-24T04:49:01.948Z,5.40
2023-05-24T04:50:02.165Z,8.00
2023-05-24T04:51:02.529Z,5.50
2023-05-24T04:52:02.752Z,5.30
2023-05-24T04:53:03.025Z,6.60
2023-05-24T04:54:03.303Z,5.40
2023-05-24T04:55:03.526Z,6.70
2023-05-24T04:56:03.755Z,5.10
2023-05-24T04:57:04.034Z,6.00
2023-05-24T04:58:04.256Z,6.20
2023-05-24T04:59:04.473Z,5.50
2023-05-24T05:01:05.238Z,5.70
2023-05-24T05:02:05.533Z,5.60
2023-05-24T05:03:05.741Z,5.10
2023-05-24T05:04:06.102Z,5.00
2023-05-24T05:05:06.209Z,5.70
2023-05-24T05:06:06.571Z,6.20
2023-05-24T05:07:06.752Z,5.90
2023-05-24T05:08:07.124Z,6.60
2023-05-24T05:09:07.341Z,6.40
2023-05-24T05:10:07.643Z,6.20
2023-05-24T05:11:07.905Z,6.00
2023-05-24T05:12:08.165Z,7.80
2023-05-24T05:13:08.390Z,4.70
2023-05-24T05:14:08.774Z,7.70
2023-05-24T05:15:08.994Z,6.40
2023-05-24T05:16:09.265Z,6.00
2023-05-24T05:17:09.550Z,5.60
2023-05-24T05:18:09.797Z,6.80
2023-05-24T05:19:10.207Z,6.90
2023-05-24T05:20:10.458Z,8.40
2023-05-24T05:21:10.712Z,8.40
2023-05-24T05:22:10.986Z,5.60
2023-05-24T05:23:11.295Z,5.70
2023-05-24T05:24:11.537Z,5.60
2023-05-24T05:25:11.765Z,7.10
2023-05-24T05:26:12.072Z,5.40
2023-05-24T05:27:12.289Z,5.40
2023-05-24T05:28:12.679Z,4.20
2023-05-24T05:29:12.942Z,4.30
2023-05-24T05:30:13.213Z,6.00
2023-05-24T05:31:13.466Z,6.70
2023-05-24T05:32:13.707Z,6.30
2023-05-24T05:33:14.051Z,6.30
2023-05-24T05:34:14.228Z,5.00
2023-05-24T05:35:14.629Z,5.90
2023-05-24T05:36:14.862Z,5.90
2023-05-24T05:37:15.185Z,6.10
2023-05-24T05:38:15.417Z,5.10
2023-05-24T05:39:16.410Z,5.40
2023-05-24T05:40:15.931Z,5.80
2023-05-24T05:41:16.882Z,7.00
2023-05-24T05:42:16.827Z,5.10
2023-05-24T05:43:17.543Z,5.00
2023-05-24T05:44:16.995Z,5.00
2023-05-24T05:45:17.277Z,5.80
2023-05-24T05:46:17.587Z,6.00
2023-05-24T05:47:17.814Z,6.90
2023-05-24T05:48:18.075Z,5.30
2023-05-24T05:49:18.379Z,5.20
2023-05-24T05:50:18.590Z,6.10
2023-05-24T05:51:18.862Z,7.70
2023-05-24T05:52:19.088Z,6.10
2023-05-24T05:53:19.362Z,7.20
2023-05-24T05:54:19.629Z,5.90
2023-05-24T05:55:19.904Z,6.30
2023-05-24T05:56:20.157Z,6.00
2023-05-24T05:57:20.432Z,5.90
2023-05-24T05:58:20.693Z,5.00
2023-05-24T05:59:20.954Z,5.60
2023-05-24T06:00:21.185Z,5.90
2023-05-24T06:01:21.515Z,4.90
2023-05-24T06:02:21.809Z,5.60
2023-05-24T06:03:24.060Z,6.40
2023-05-24T06:04:22.442Z,6.00
2023-05-24T06:05:22.654Z,6.00
2023-05-24T06:06:22.901Z,8.20
2023-05-24T06:07:23.174Z,5.50
2023-05-24T06:08:23.421Z,6.00
2023-05-24T06:09:23.759Z,6.40
2023-05-24T06:10:23.988Z,5.20
2023-05-24T06:11:24.228Z,6.40
2023-05-24T06:12:24.552Z,6.80
2023-05-24T06:13:24.807Z,6.30
2023-05-24T06:14:25.232Z,5.40
2023-05-24T06:15:25.306Z,4.60
2023-05-24T06:16:25.649Z,5.10
2023-05-24T06:17:25.917Z,4.60
2023-05-24T06:18:26.141Z,5.80
2023-05-24T06:19:26.420Z,6.40
2023-05-24T06:20:26.648Z,6.60
2023-05-24T06:21:26.956Z,6.30
2023-05-24T06:22:27.205Z,5.20
2023-05-24T06:23:27.488Z,5.20
2023-05-24T06:24:27.760Z,4.90
2023-05-24T06:25:28.024Z,5.40
2023-05-24T06:26:28.323Z,5.20
2023-05-24T06:27:28.591Z,6.80
2023-05-24T06:28:28.884Z,6.50
2023-05-24T06:29:29.178Z,4.80
2023-05-24T06:30:29.534Z,6.10
2023-05-24T06:31:29.763Z,5.70
2023-05-24T06:32:29.971Z,6.70
2023-05-24T06:33:30.207Z,5.60
2023-05-24T06:34:30.453Z,8.10
2023-05-24T06:35:30.767Z,7.00
2023-05-24T06:36:31.038Z,5.30
2023-05-24T06:37:31.295Z,4.40
2023-05-24T06:38:31.601Z,5.50
2023-05-24T06:39:31.881Z,5.60
2023-05-24T06:40:32.164Z,5.30
2023-05-24T06:41:32.481Z,5.40
2023-05-24T06:42:32.774Z,7.60
2023-05-24T06:43:33.144Z,5.70
2023-05-24T06:44:33.417Z,5.60
2023-05-24T06:45:33.688Z,6.90
2023-05-24T06:46:33.968Z,5.50
2023-05-24T06:47:34.336Z,4.90
2023-05-24T06:48:34.575Z,6.30
2023-05-24T06:49:34.697Z,6.60
2023-05-24T06:50:34.954Z,6.20
2023-05-24T06:51:35.215Z,4.20
2023-05-24T06:52:35.479Z,6.20
2023-05-24T06:53:35.766Z,5.40
2023-05-24T06:54:36.115Z,6.60
2023-05-24T06:55:36.263Z,5.00
2023-05-24T06:56:36.554Z,5.00
2023-05-24T06:57:36.834Z,5.10
2023-05-24T06:58:37.115Z,6.40
2023-05-24T06:59:37.414Z,6.00
2023-05-24T07:00:37.690Z,5.00
2023-05-24T07:01:38.097Z,6.20
2023-05-24T07:02:38.241Z,5.20
2023-05-24T07:03:38.495Z,5.00
2023-05-24T07:04:39.482Z,4.30
2023-05-24T07:05:39.034Z,6.50
2023-05-24T07:06:39.284Z,4.30
2023-05-24T07:07:39.558Z,4.90
2023-05-24T07:08:39.863Z,5.40
2023-05-24T07:09:40.128Z,5.20
2023-05-24T07:10:40.688Z,4.90
2023-05-24T07:11:40.794Z,4.20
2023-05-24T07:12:41.042Z,4.40
2023-05-24T07:13:41.322Z,5.80
2023-05-24T07:14:41.592Z,3.90
2023-05-24T07:15:41.869Z,5.60
2023-05-24T07:16:42.168Z,4.90
2023-05-24T07:17:42.432Z,5.10
2023-05-24T07:18:42.701Z,4.60
2023-05-24T07:19:42.969Z,5.80
2023-05-24T07:20:43.489Z,4.80
2023-05-24T07:21:43.556Z,4.40
2023-05-24T07:22:43.857Z,5.50
2023-05-24T07:23:44.146Z,4.80
2023-05-24T07:24:44.469Z,4.40
2023-05-24T07:25:44.701Z,6.10
2023-05-24T07:26:44.990Z,4.90
2023-05-24T07:27:45.277Z,5.80
2023-05-24T07:28:45.530Z,4.70
2023-05-24T07:29:47.628Z,4.70
2023-05-24T07:30:46.013Z,4.40
2023-05-24T07:31:46.334Z,4.80
2023-05-24T07:32:46.609Z,4.50
2023-05-24T07:33:46.845Z,4.40
2023-05-24T07:34:47.124Z,4.90
2023-05-24T07:35:47.393Z,5.30
2023-05-24T07:36:47.654Z,4.60
2023-05-24T07:37:47.926Z,3.80
2023-05-24T07:38:48.184Z,4.00
2023-05-24T07:39:48.463Z,4.30
2023-05-24T07:40:48.759Z,3.70
2023-05-24T07:41:49.052Z,3.90
2023-05-24T07:42:49.353Z,3.30
2023-05-24T07:43:49.666Z,3.50
2023-05-24T07:44:49.901Z,4.30
2023-05-24T07:45:50.253Z,4.10
2023-05-24T07:46:50.500Z,4.30
2023-05-24T07:47:50.719Z,3.60
2023-05-24T07:48:50.961Z,4.30
2023-05-24T07:49:51.261Z,4.30
2023-05-24T07:50:51.512Z,4.30
2023-05-24T07:51:51.770Z,3.40
2023-05-24T07:52:52.063Z,3.90
2023-05-24T07:53:52.308Z,3.70
2023-05-24T07:54:52.570Z,3.90
2023-05-24T07:55:52.820Z,4.40
2023-05-24T07:56:53.075Z,4.20
2023-05-24T07:57:53.351Z,4.90
2023-05-24T07:58:53.593Z,4.80
2023-05-24T07:59:53.914Z,4.10
2023-05-24T08:00:54.155Z,4.30
2023-05-24T08:01:54.451Z,3.90
2023-05-24T08:02:54.776Z,3.50
2023-05-24T08:03:55.098Z,3.90
2023-05-24T08:04:55.316Z,3.60
2023-05-24T08:05:55.636Z,3.90
2023-05-24T08:06:55.932Z,3.60
2023-05-24T08:07:56.979Z,3.30
2023-05-24T08:08:56.475Z,3.90
2023-05-24T08:09:56.734Z,4.00
2023-05-24T08:10:57.021Z,3.60
2023-05-24T08:11:57.285Z,3.10
2023-05-24T08:12:57.580Z,3.90
2023-05-24T08:13:57.870Z,3.30
2023-05-24T08:14:58.155Z,4.40
2023-05-24T08:15:58.513Z,4.00
2023-05-24T08:16:59.507Z,3.40
2023-05-24T08:17:59.015Z,3.90
2023-05-24T08:18:59.253Z,3.60
2023-05-24T08:19:59.571Z,3.80
2023-05-24T08:20:59.840Z,3.30
2023-05-24T08:22:00.157Z,2.90
2023-05-24T08:23:00.464Z,3.30
2023-05-24T08:24:00.744Z,3.80
2023-05-24T08:25:00.998Z,5.30
2023-05-24T08:26:01.285Z,3.80
2023-05-24T08:27:01.543Z,2.90
2023-05-24T08:28:01.933Z,4.10
2023-05-24T08:29:02.068Z,3.70
2023-05-24T08:30:02.342Z,3.10
2023-05-24T08:31:02.629Z,3.50
2023-05-24T08:32:04.888Z,3.30
2023-05-24T08:33:03.172Z,4.50
2023-05-24T08:34:03.382Z,3.60
2023-05-24T08:35:19.415Z,3.70
2023-05-24T08:36:04.883Z,6.30
2023-05-24T08:37:04.235Z,3.50
2023-05-24T08:38:06.450Z,3.10
2023-05-24T08:39:04.754Z,3.50
2023-05-24T08:40:05.008Z,2.90
2023-05-24T08:41:05.286Z,4.20
2023-05-24T08:42:09.694Z,2.70
2023-05-24T08:43:06.759Z,3.80
2023-05-24T08:44:08.029Z,3.20
2023-05-24T08:45:06.333Z,3.20
2023-05-24T08:46:06.668Z,4.20
2023-05-24T08:47:06.886Z,4.10
2023-05-24T08:48:07.397Z,3.60
2023-05-24T08:49:07.634Z,3.00
2023-05-24T08:50:07.812Z,2.90
2023-05-24T08:51:08.077Z,3.50
2023-05-24T08:52:08.326Z,5.00
2023-05-24T08:53:08.568Z,3.00
2023-05-24T08:54:08.818Z,3.80
2023-05-24T08:55:09.032Z,3.10
2023-05-24T08:56:09.312Z,2.40
2023-05-24T08:57:10.357Z,4.40
2023-05-24T08:58:09.798Z,3.80
2023-05-24T08:59:10.050Z,4.10
2023-05-24T09:00:10.340Z,5.00
2023-05-24T09:01:10.592Z,3.40
2023-05-24T09:02:10.992Z,3.40
2023-05-24T09:03:11.213Z,3.60
2023-05-24T09:04:11.532Z,3.30
2023-05-24T09:05:11.889Z,4.90
2023-05-24T09:06:12.114Z,3.00
2023-05-24T09:07:12.361Z,3.60
2023-05-24T09:08:12.640Z,3.70
2023-05-24T09:09:12.894Z,3.90
2023-05-24T09:10:13.223Z,3.60
2023-05-24T09:11:13.483Z,3.70
2023-05-24T09:12:19.018Z,3.70
2023-05-24T09:13:14.996Z,3.40
2023-05-24T09:14:14.345Z,3.80
2023-05-24T09:15:14.604Z,2.80
2023-05-24T09:16:14.893Z,2.80
2023-05-24T09:17:15.120Z,4.00
2023-05-24T09:18:15.409Z,4.10
2023-05-24T09:19:15.650Z,3.80
2023-05-24T09:20:15.992Z,3.20
2023-05-24T09:21:16.205Z,4.30
2023-05-24T09:22:16.448Z,3.40
2023-05-24T09:23:16.716Z,3.20
2023-05-24T09:24:17.031Z,3.10
2023-05-24T09:25:17.279Z,3.30
2023-05-24T09:26:17.553Z,3.40
2023-05-24T09:27:17.824Z,3.70
2023-05-24T09:28:18.129Z,4.00
2023-05-24T09:29:18.408Z,4.00
2023-05-24T09:30:18.686Z,3.90
2023-05-24T09:31:19.029Z,2.80
2023-05-24T09:32:19.249Z,3.30
2023-05-24T09:33:19.533Z,4.90
2023-05-24T09:34:19.786Z,3.90
2023-05-24T09:35:20.013Z,4.30
2023-05-24T09:36:20.254Z,4.40
2023-05-24T09:37:21.975Z,3.90
2023-05-24T09:38:20.879Z,3.70
2023-05-24T09:39:21.143Z,3.80
2023-05-24T09:40:21.426Z,4.10
2023-05-24T09:41:21.680Z,3.40
2023-05-24T09:42:21.934Z,4.50
2023-05-24T09:43:24.816Z,3.70
2023-05-24T09:44:22.500Z,3.30
2023-05-24T09:45:22.767Z,3.80
2023-05-24T09:46:23.074Z,4.50
2023-05-24T09:47:23.411Z,4.30
2023-05-24T09:48:23.659Z,3.30
2023-05-24T09:49:23.925Z,4.10
2023-05-24T09:50:24.179Z,4.30
2023-05-24T09:51:24.544Z,4.00
2023-05-24T09:52:24.700Z,3.70
2023-05-24T09:53:24.922Z,3.70
2023-05-24T09:54:25.210Z,3.40
2023-05-24T09:55:25.474Z,3.90
2023-05-24T09:56:25.708Z,3.70
2023-05-24T09:57:26.068Z,3.20
2023-05-24T09:58:26.313Z,3.30
2023-05-24T09:59:26.607Z,3.20
2023-05-24T10:00:26.869Z,4.10
2023-05-24T10:01:27.238Z,3.60
2023-05-24T10:02:29.924Z,3.10
2023-05-24T10:03:28.756Z,3.80
2023-05-24T10:04:28.150Z,3.40
2023-05-24T10:05:28.321Z,2.30
2023-05-24T10:06:28.600Z,2.50
2023-05-24T10:07:28.865Z,4.60
2023-05-24T10:08:29.128Z,4.20
2023-05-24T10:09:29.386Z,3.80
2023-05-24T10:10:29.683Z,3.70
2023-05-24T10:11:29.945Z,3.30
2023-05-24T10:12:30.207Z,3.60
2023-05-24T10:13:30.489Z,3.40
2023-05-24T10:14:30.780Z,3.80
2023-05-24T10:15:31.060Z,3.30
2023-05-24T10:16:31.318Z,3.50
2023-05-24T10:17:31.679Z,3.70
2023-05-24T10:18:31.921Z,3.40
2023-05-24T10:19:32.169Z,3.80
2023-05-24T10:20:32.426Z,3.30
2023-05-24T10:21:32.770Z,4.60
2023-05-24T10:22:32.922Z,3.80
2023-05-24T10:23:33.244Z,3.40
2023-05-24T10:24:33.486Z,4.60
2023-05-24T10:25:33.764Z,4.30
2023-05-24T10:26:34.025Z,3.50
2023-05-24T10:27:34.311Z,3.70
2023-05-24T10:28:34.506Z,3.50
2023-05-24T10:29:34.799Z,3.50
2023-05-24T10:30:35.060Z,4.60
2023-05-24T10:31:35.434Z,3.80
2023-05-24T10:32:35.677Z,3.90
2023-05-24T10:33:35.926Z,3.70
2023-05-24T10:34:36.185Z,4.00
2023-05-24T10:35:36.440Z,4.00
2023-05-24T10:36:36.700Z,4.40
2023-05-24T10:37:36.947Z,4.50
2023-05-24T10:38:37.210Z,3.00
2023-05-24T10:39:37.586Z,4.60
2023-05-24T10:40:37.805Z,3.40
2023-05-24T10:41:38.051Z,3.20
2023-05-24T10:42:38.294Z,3.20
2023-05-24T10:43:38.579Z,3.20
2023-05-24T10:44:38.950Z,3.30
2023-05-24T10:45:39.228Z,3.10
2023-05-24T10:46:39.504Z,3.70
2023-05-24T10:47:39.803Z,4.60
2023-05-24T10:48:40.046Z,2.40
2023-05-24T10:49:40.302Z,4.10
2023-05-24T10:50:40.783Z,4.10
2023-05-24T10:51:40.851Z,3.00
2023-05-24T10:52:41.118Z,3.60
2023-05-24T10:53:41.376Z,4.20
2023-05-24T10:54:49.717Z,4.30
2023-05-24T10:55:42.872Z,3.60
2023-05-24T10:56:42.175Z,4.10
2023-05-24T10:57:42.431Z,2.80
2023-05-24T10:58:42.685Z,4.10
2023-05-24T10:59:42.941Z,4.20
2023-05-24T11:00:43.155Z,4.00
2023-05-24T11:01:51.234Z,4.20
2023-05-24T11:02:43.712Z,4.70
2023-05-24T11:03:44.082Z,3.70
2023-05-24T11:04:44.449Z,5.00
2023-05-24T11:05:46.441Z,3.60
2023-05-24T11:06:44.879Z,3.50
2023-05-24T11:07:45.230Z,3.60
2023-05-24T11:08:45.485Z,3.00
2023-05-24T11:09:45.738Z,3.40
2023-05-24T11:10:46.948Z,3.50
2023-05-24T11:11:46.278Z,3.90
2023-05-24T11:12:46.517Z,3.50
2023-05-24T11:13:46.755Z,3.00
2023-05-24T11:14:47.001Z,3.00
2023-05-24T11:15:47.223Z,3.40
2023-05-24T11:16:47.474Z,3.70
2023-05-24T11:17:47.733Z,2.80
2023-05-24T11:18:47.975Z,4.50
2023-05-24T11:19:48.220Z,4.00
2023-05-24T11:20:49.244Z,4.70
2023-05-24T11:21:48.746Z,4.10
2023-05-24T11:22:48.969Z,3.70
2023-05-24T11:23:49.284Z,4.90
2023-05-24T11:24:49.617Z,3.50
2023-05-24T11:25:49.865Z,3.80
2023-05-24T11:26:50.162Z,3.50
2023-05-24T11:27:50.475Z,4.40
2023-05-24T11:28:50.656Z,3.30
2023-05-24T11:29:50.899Z,4.10
2023-05-24T11:30:51.138Z,4.80
2023-05-24T11:31:51.455Z,3.80
2023-05-24T11:32:51.720Z,3.30
2023-05-24T11:33:51.980Z,4.10
2023-05-24T11:34:52.248Z,4.20
2023-05-24T11:35:52.493Z,4.30
2023-05-24T11:36:52.739Z,3.70
2023-05-24T11:37:52.985Z,3.90
2023-05-24T11:38:53.241Z,3.40
2023-05-24T11:39:53.509Z,4.30
2023-05-24T11:40:53.798Z,4.40
2023-05-24T11:41:54.060Z,3.70
2023-05-24T11:42:54.302Z,3.90
2023-05-24T11:43:54.554Z,3.60
2023-05-24T11:44:54.837Z,3.50
2023-05-24T11:45:55.082Z,4.00
2023-05-24T11:46:55.411Z,3.80
2023-05-24T11:47:55.679Z,4.70
2023-05-24T11:48:55.896Z,5.10
2023-05-24T11:49:56.164Z,4.20
2023-05-24T11:50:56.480Z,3.90
2023-05-24T11:51:56.656Z,3.70
2023-05-24T11:52:56.905Z,3.50
2023-05-24T11:53:57.170Z,3.50
2023-05-24T11:54:57.424Z,4.00
2023-05-24T11:55:57.663Z,3.40
2023-05-24T11:56:57.894Z,3.20
2023-05-24T11:57:58.154Z,4.00
2023-05-24T11:58:58.406Z,2.90
2023-05-24T11:59:58.620Z,5.10
2023-05-24T12:00:58.907Z,4.80
2023-05-24T12:01:59.157Z,4.80
2023-05-24T12:02:59.603Z,3.90
2023-05-24T12:03:59.864Z,4.50
2023-05-24T12:05:00.338Z,3.40
2023-05-24T12:06:00.384Z,4.20
2023-05-24T12:07:00.656Z,4.70
2023-05-24T12:08:00.892Z,3.80
2023-05-24T12:09:01.134Z,3.70
2023-05-24T12:10:01.408Z,3.90
2023-05-24T12:11:01.649Z,5.00
2023-05-24T12:12:01.880Z,3.70
2023-05-24T12:13:02.118Z,4.00
2023-05-24T12:14:02.369Z,4.40
2023-05-24T12:15:02.590Z,4.10
2023-05-24T12:16:02.976Z,4.40
2023-05-24T12:17:03.304Z,2.90
2023-05-24T12:18:03.666Z,4.90
2023-05-24T12:19:09.472Z,4.60
2023-05-24T12:20:05.884Z,4.50
2023-05-24T12:21:04.505Z,4.90
2023-05-24T12:22:04.919Z,4.20
2023-05-24T12:23:05.178Z,4.50
2023-05-24T12:24:05.388Z,4.60
2023-05-24T12:25:05.610Z,5.00
2023-05-24T12:26:05.845Z,4.40
2023-05-24T12:27:06.206Z,5.00
2023-05-24T12:28:06.438Z,4.50
2023-05-24T12:29:06.673Z,4.20
2023-05-24T12:30:07.003Z,4.40
2023-05-24T12:31:07.510Z,4.90
2023-05-24T12:32:07.726Z,3.80
2023-05-24T12:33:08.014Z,3.80
2023-05-24T12:34:08.210Z,4.20
2023-05-24T12:35:08.445Z,6.00
2023-05-24T12:36:08.698Z,4.40
2023-05-24T12:37:08.955Z,4.00
2023-05-24T12:38:09.184Z,4.50
2023-05-24T12:39:09.432Z,4.10
2023-05-24T12:40:09.671Z,5.70
2023-05-24T12:41:13.527Z,3.60
2023-05-24T12:42:10.210Z,4.00
2023-05-24T12:43:10.465Z,4.00
2023-05-24T12:44:10.701Z,4.80
2023-05-24T12:45:10.948Z,4.00
2023-05-24T12:46:11.219Z,3.50
2023-05-24T12:47:11.544Z,5.40
2023-05-24T12:48:11.796Z,4.50
2023-05-24T12:49:12.024Z,4.10
2023-05-24T12:50:12.286Z,4.60
2023-05-24T12:51:12.603Z,4.20
2023-05-24T12:52:12.853Z,4.50
2023-05-24T12:53:13.117Z,6.10
2023-05-24T12:54:13.353Z,5.10
2023-05-24T12:55:13.613Z,4.50
2023-05-24T12:56:13.868Z,5.40
2023-05-24T12:57:14.123Z,3.40
2023-05-24T12:58:14.381Z,4.40
2023-05-24T12:59:14.710Z,3.80
2023-05-24T13:00:14.969Z,4.80
2023-05-24T13:01:15.395Z,4.00
2023-05-24T13:02:15.589Z,4.30
2023-05-24T13:03:15.755Z,4.00
2023-05-24T13:04:16.034Z,5.20
2023-05-24T13:05:16.586Z,6.40
2023-05-24T13:06:16.523Z,3.80
2023-05-24T13:07:16.748Z,4.20
2023-05-24T13:08:16.986Z,3.80
2023-05-24T13:09:17.258Z,5.10
2023-05-24T13:10:17.542Z,4.20
2023-05-24T13:11:17.808Z,3.50
2023-05-24T13:12:18.060Z,3.80
2023-05-24T13:13:18.334Z,4.40
2023-05-24T13:14:18.821Z,4.50
2023-05-24T13:15:18.921Z,3.10
2023-05-24T13:16:19.244Z,3.50
2023-05-24T13:17:19.564Z,3.20
2023-05-24T13:18:19.894Z,3.40
2023-05-24T13:19:20.198Z,4.10
2023-05-24T13:20:20.341Z,4.00
2023-05-24T13:21:20.737Z,3.50
2023-05-24T13:22:20.917Z,4.80
2023-05-24T13:23:21.415Z,5.20