createdAt,value
2018-01-12T00:00:30.418Z,36.20
2018-01-12T00:01:30.402Z,39.70
2018-01-12T00:02:51.394Z,37.70
2018-01-12T00:03:30.393Z,38.10
2018-01-12T00:04:30.368Z,37.30
2018-01-12T00:05:30.355Z,36.80
2018-01-12T00:06:30.342Z,36.90
2018-01-12T00:07:30.336Z,35.10
2018-01-12T00:08:51.323Z,35.10
2018-01-12T00:09:30.306Z,34.90
2018-01-12T00:10:30.294Z,32.20
2018-01-12T00:11:30.278Z,32.10
2018-01-12T00:12:30.266Z,31.60
2018-01-12T00:13:30.258Z,31.10
2018-01-12T00:14:51.264Z,32.40
2018-01-12T00:15:30.234Z,32.00
2018-01-12T00:16:30.281Z,30.40
2018-01-12T00:17:30.205Z,32.00
2018-01-12T00:18:30.196Z,31.10
2018-01-12T00:19:30.181Z,31.20
2018-01-12T00:20:51.174Z,32.70
2018-01-12T00:21:30.160Z,31.70
2018-01-12T00:22:30.151Z,32.50
2018-01-12T00:23:30.155Z,30.80
2018-01-12T00:24:30.120Z,33.20
2018-01-12T00:25:30.107Z,32.30
2018-01-12T00:26:51.114Z,32.50
2018-01-12T00:27:30.089Z,34.20
2018-01-12T00:28:30.087Z,33.40
2018-01-12T00:29:30.120Z,32.60
2018-01-12T00:30:30.046Z,33.30
2018-01-12T00:31:30.039Z,34.30
2018-01-12T00:32:51.027Z,32.60
2018-01-12T00:33:30.010Z,33.30
2018-01-12T00:34:29.996Z,33.10
2018-01-12T00:35:29.992Z,33.00
2018-01-12T00:36:29.970Z,33.10
2018-01-12T00:37:29.960Z,35.50
2018-01-12T00:38:50.953Z,36.00
2018-01-12T00:39:29.938Z,35.90
2018-01-12T00:40:29.921Z,36.30
2018-01-12T00:41:29.912Z,36.50
2018-01-12T00:42:29.909Z,35.70
2018-01-12T00:43:29.887Z,37.70
2018-01-12T00:44:50.876Z,38.80
2018-01-12T00:45:29.862Z,36.90
2018-01-12T00:46:29.850Z,38.30
2018-01-12T00:47:29.929Z,40.50
2018-01-12T00:48:29.843Z,36.40
2018-01-12T00:49:29.819Z,37.70
2018-01-12T00:50:50.818Z,37.20
2018-01-12T00:51:29.787Z,36.70
2018-01-12T00:52:29.773Z,38.20
2018-01-12T00:53:29.764Z,36.60
2018-01-12T00:54:29.753Z,34.90
2018-01-12T00:55:29.738Z,35.90
2018-01-12T00:56:50.744Z,34.60
2018-01-12T00:57:29.718Z,36.70
2018-01-12T00:58:29.700Z,37.50
2018-01-12T00:59:29.689Z,38.80
2018-01-12T01:00:29.677Z,39.50
2018-01-12T01:01:29.661Z,37.90
2018-01-12T01:02:50.655Z,39.90
2018-01-12T01:03:29.664Z,38.50
2018-01-12T01:04:29.628Z,38.10
2018-01-12T01:05:29.619Z,37.60
2018-01-12T01:06:29.691Z,38.50
2018-01-12T01:07:29.623Z,38.70
2018-01-12T01:08:50.625Z,40.30
2018-01-12T01:09:29.572Z,39.00
2018-01-12T01:10:29.552Z,39.00
2018-01-12T01:11:29.539Z,40.10
2018-01-12T01:12:29.527Z,39.30
2018-01-12T01:13:29.516Z,42.20
2018-01-12T01:14:50.505Z,43.20
2018-01-12T01:15:29.495Z,42.80
2018-01-12T01:16:29.549Z,45.50
2018-01-12T01:17:29.469Z,43.70
2018-01-12T01:18:29.458Z,43.90
2018-01-12T01:19:29.437Z,45.10
2018-01-12T01:20:50.433Z,45.70
2018-01-12T01:21:29.421Z,44.50
2018-01-12T01:22:29.402Z,47.40
2018-01-12T01:23:29.394Z,50.30
2018-01-12T01:24:29.382Z,47.00
2018-01-12T01:25:29.379Z,46.50
2018-01-12T01:26:50.365Z,51.30
2018-01-12T01:27:29.345Z,49.60
2018-01-12T01:28:29.336Z,51.90
2018-01-12T01:29:29.318Z,49.10
2018-01-12T01:30:29.305Z,51.30
2018-01-12T01:31:29.296Z,50.70
2018-01-12T01:32:50.286Z,51.20
2018-01-12T01:33:29.264Z,51.40
2018-01-12T01:34:29.276Z,50.10
2018-01-12T01:35:29.249Z,50.40
2018-01-12T01:36:29.231Z,47.40
2018-01-12T01:37:29.222Z,45.30
2018-01-12T01:38:50.215Z,45.90
2018-01-12T01:39:29.215Z,46.50
2018-01-12T01:40:29.199Z,46.90
2018-01-12T01:41:29.171Z,43.40
2018-01-12T01:42:29.160Z,41.70
2018-01-12T01:43:29.148Z,40.60
2018-01-12T01:44:50.139Z,43.40
2018-01-12T01:45:29.129Z,44.30
2018-01-12T01:46:29.110Z,40.80
2018-01-12T01:47:29.094Z,38.20
2018-01-12T01:48:29.085Z,40.90
2018-01-12T01:49:29.071Z,39.40
2018-01-12T01:50:50.072Z,39.70
2018-01-12T01:51:29.047Z,40.00
2018-01-12T01:52:29.032Z,37.00
2018-01-12T01:53:29.021Z,37.90
2018-01-12T01:54:29.011Z,35.60
2018-01-12T01:55:28.995Z,34.00
2018-01-12T01:56:49.989Z,35.70
2018-01-12T01:57:28.972Z,34.60
2018-01-12T01:58:28.960Z,36.10
2018-01-12T01:59:28.945Z,36.10
2018-01-12T02:00:28.936Z,32.00
2018-01-12T02:01:28.922Z,32.00
2018-01-12T02:02:49.914Z,32.40
2018-01-12T02:03:28.902Z,31.50
2018-01-12T02:04:28.887Z,31.70
2018-01-12T02:05:28.870Z,31.00
2018-01-12T02:06:28.858Z,32.20
2018-01-12T02:07:28.851Z,29.30
2018-01-12T02:08:49.839Z,30.10
2018-01-12T02:09:28.821Z,29.40
2018-01-12T02:10:28.812Z,29.20
2018-01-12T02:11:28.802Z,28.30
2018-01-12T02:12:28.786Z,28.00
2018-01-12T02:13:28.774Z,27.60
2018-01-12T02:14:49.766Z,27.90
2018-01-12T02:15:28.752Z,26.30
2018-01-12T02:16:28.733Z,27.70
2018-01-12T02:17:28.733Z,28.10
2018-01-12T02:18:28.709Z,26.50
2018-01-12T02:19:28.697Z,28.30
2018-01-12T02:20:49.693Z,28.50
2018-01-12T02:21:28.672Z,29.50
2018-01-12T02:22:28.661Z,28.90
2018-01-12T02:23:28.648Z,26.90
2018-01-12T02:24:28.632Z,27.20
2018-01-12T02:25:28.622Z,28.30
2018-01-12T02:26:49.691Z,28.00
2018-01-12T02:27:28.602Z,28.30
2018-01-12T02:28:28.586Z,27.90
2018-01-12T02:29:28.572Z,28.70
2018-01-12T02:30:28.561Z,29.10
2018-01-12T02:31:28.556Z,28.20
2018-01-12T02:32:49.539Z,26.90
2018-01-12T02:33:28.523Z,28.40
2018-01-12T02:34:28.518Z,28.60
2018-01-12T02:35:28.500Z,26.90
2018-01-12T02:36:28.485Z,29.20
2018-01-12T02:37:28.482Z,29.00
2018-01-12T02:38:49.483Z,27.80
2018-01-12T02:39:28.469Z,28.30
2018-01-12T02:40:28.437Z,30.00
2018-01-12T02:41:28.424Z,29.20
2018-01-12T02:42:28.420Z,29.10
2018-01-12T02:43:28.395Z,26.80
2018-01-12T02:44:49.387Z,26.80
2018-01-12T02:45:28.372Z,28.50
2018-01-12T02:46:28.363Z,27.80
2018-01-12T02:47:28.351Z,29.00
2018-01-12T02:48:28.361Z,28.80
2018-01-12T02:49:28.323Z,28.90
2018-01-12T02:50:49.471Z,26.80
2018-01-12T02:51:28.301Z,29.20
2018-01-12T02:52:28.289Z,29.00
2018-01-12T02:53:28.283Z,30.30
2018-01-12T02:54:28.267Z,31.60
2018-01-12T02:55:28.261Z,30.20
2018-01-12T02:56:49.257Z,30.50
2018-01-12T02:57:28.247Z,29.00
2018-01-12T02:58:28.217Z,29.30
2018-01-12T02:59:28.197Z,28.90
2018-01-12T03:00:28.188Z,28.00
2018-01-12T03:01:28.177Z,28.60
2018-01-12T03:02:49.169Z,30.00
2018-01-12T03:03:28.149Z,28.60
2018-01-12T03:04:28.152Z,29.60
2018-01-12T03:05:28.122Z,29.10
2018-01-12T03:06:28.135Z,28.20
2018-01-12T03:07:28.100Z,28.00
2018-01-12T03:08:49.087Z,28.40
2018-01-12T03:09:28.097Z,27.60
2018-01-12T03:10:28.083Z,27.70
2018-01-12T03:11:28.065Z,29.10
2018-01-12T03:12:28.074Z,28.30
2018-01-12T03:13:28.044Z,29.30
2018-01-12T03:14:49.016Z,27.80
2018-01-12T03:15:28.000Z,27.50
2018-01-12T03:16:27.986Z,26.80
2018-01-12T03:17:27.971Z,26.00
2018-01-12T03:18:27.963Z,26.80
2018-01-12T03:19:27.946Z,25.30
2018-01-12T03:20:48.982Z,27.70
2018-01-12T03:21:27.930Z,24.90
2018-01-12T03:22:27.929Z,27.80
2018-01-12T03:23:27.899Z,28.80
2018-01-12T03:24:27.888Z,27.40
2018-01-12T03:25:27.888Z,26.40
2018-01-12T03:26:48.865Z,28.20
2018-01-12T03:27:27.849Z,27.30
2018-01-12T03:28:27.834Z,25.90
2018-01-12T03:29:27.824Z,26.90
2018-01-12T03:30:27.820Z,27.80
2018-01-12T03:31:27.805Z,26.50
2018-01-12T03:32:48.797Z,23.50
2018-01-12T03:33:27.771Z,28.00
2018-01-12T03:34:27.766Z,29.10
2018-01-12T03:35:27.751Z,27.60
2018-01-12T03:36:27.735Z,29.20
2018-01-12T03:37:27.718Z,27.90
2018-01-12T03:38:48.712Z,27.40
2018-01-12T03:39:27.697Z,28.40
2018-01-12T03:40:27.680Z,28.20
2018-01-12T03:41:27.668Z,28.70
2018-01-12T03:42:27.658Z,27.50
2018-01-12T03:43:27.644Z,28.70
2018-01-12T03:44:48.636Z,28.10
2018-01-12T03:45:27.618Z,27.40
2018-01-12T03:46:27.606Z,27.10
2018-01-12T03:47:27.593Z,27.50
2018-01-12T03:48:27.591Z,25.70
2018-01-12T03:49:27.571Z,25.30
2018-01-12T03:50:48.560Z,24.70
2018-01-12T03:51:27.541Z,26.90
2018-01-12T03:52:27.523Z,26.80
2018-01-12T03:53:27.525Z,26.00
2018-01-12T03:54:27.525Z,28.00
2018-01-12T03:55:27.494Z,26.80
2018-01-12T03:56:48.478Z,26.20
2018-01-12T03:57:27.468Z,25.60
2018-01-12T03:58:27.455Z,27.00
2018-01-12T03:59:27.442Z,25.50
2018-01-12T04:00:27.426Z,25.80
2018-01-12T04:01:27.415Z,25.60
2018-01-12T04:02:48.410Z,26.50
2018-01-12T04:03:27.391Z,25.40
2018-01-12T04:04:27.378Z,26.00
2018-01-12T04:05:27.368Z,28.10
2018-01-12T04:06:27.354Z,27.90
2018-01-12T04:07:27.340Z,28.00
2018-01-12T04:08:48.341Z,26.60
2018-01-12T04:09:27.325Z,27.00
2018-01-12T04:10:27.303Z,27.30
2018-01-12T04:11:27.287Z,28.00
2018-01-12T04:12:27.276Z,27.70
2018-01-12T04:13:27.266Z,27.00
2018-01-12T04:14:48.305Z,27.30
2018-01-12T04:15:27.282Z,27.70
2018-01-12T04:16:27.223Z,26.60
2018-01-12T04:17:27.210Z,27.60
2018-01-12T04:18:27.212Z,25.50
2018-01-12T04:19:27.184Z,26.50
2018-01-12T04:20:48.179Z,25.40
2018-01-12T04:21:27.157Z,27.00
2018-01-12T04:22:27.177Z,27.00
2018-01-12T04:23:27.135Z,26.00
2018-01-12T04:24:27.120Z,25.90
2018-01-12T04:25:27.123Z,26.80
2018-01-12T04:26:48.127Z,26.30
2018-01-12T04:27:27.086Z,25.90
2018-01-12T04:28:27.075Z,26.80
2018-01-12T04:29:27.057Z,27.60
2018-01-12T04:30:27.044Z,26.50
2018-01-12T04:31:27.033Z,27.60
2018-01-12T04:32:48.024Z,26.50
2018-01-12T04:33:27.008Z,26.40
2018-01-12T04:34:26.996Z,24.70
2018-01-12T04:35:27.036Z,24.30
2018-01-12T04:36:26.968Z,25.00
2018-01-12T04:37:26.956Z,25.70
2018-01-12T04:38:47.948Z,24.70
2018-01-12T04:39:26.931Z,25.40
2018-01-12T04:40:26.967Z,26.00
2018-01-12T04:41:26.907Z,25.50
2018-01-12T04:42:26.895Z,25.60
2018-01-12T04:43:26.884Z,26.50
2018-01-12T04:44:47.877Z,26.60
2018-01-12T04:45:26.888Z,25.80
2018-01-12T04:46:26.844Z,25.70
2018-01-12T04:47:26.834Z,24.40
2018-01-12T04:48:26.828Z,22.80
2018-01-12T04:49:26.814Z,22.70
2018-01-12T04:50:47.801Z,23.80
2018-01-12T04:51:26.786Z,23.30
2018-01-12T04:52:26.777Z,22.90
2018-01-12T04:53:26.833Z,23.70
2018-01-12T04:54:26.749Z,23.30
2018-01-12T04:55:26.739Z,22.80
2018-01-12T04:56:47.721Z,24.30
2018-01-12T04:57:26.709Z,22.50
2018-01-12T04:58:26.698Z,23.90
2018-01-12T04:59:26.679Z,23.40
2018-01-12T05:00:26.666Z,23.60
2018-01-12T05:01:26.655Z,23.60
2018-01-12T05:02:47.654Z,23.50
2018-01-12T05:03:26.654Z,24.10
2018-01-12T05:04:26.612Z,23.60
2018-01-12T05:05:26.617Z,23.30
2018-01-12T05:06:26.598Z,23.90
2018-01-12T05:07:26.588Z,23.20
2018-01-12T05:08:47.570Z,22.60
2018-01-12T05:09:26.562Z,22.60
2018-01-12T05:10:26.543Z,22.50
2018-01-12T05:11:26.533Z,24.10
2018-01-12T05:12:26.517Z,24.10
2018-01-12T05:13:26.520Z,23.60
2018-01-12T05:14:47.499Z,25.70
2018-01-12T05:15:26.481Z,24.70
2018-01-12T05:16:26.465Z,24.40
2018-01-12T05:17:26.452Z,23.20
2018-01-12T05:18:26.446Z,24.50
2018-01-12T05:19:26.477Z,23.80
2018-01-12T05:20:47.420Z,23.40
2018-01-12T05:21:26.403Z,23.10
2018-01-12T05:22:26.394Z,23.90
2018-01-12T05:23:26.376Z,24.20
2018-01-12T05:24:26.366Z,22.90
2018-01-12T05:25:26.351Z,22.60
2018-01-12T05:26:47.370Z,23.40
2018-01-12T05:27:26.324Z,23.20
2018-01-12T05:28:26.311Z,23.30
2018-01-12T05:29:26.320Z,23.60
2018-01-12T05:30:26.284Z,23.70
2018-01-12T05:31:26.278Z,23.60
2018-01-12T05:32:48.140Z,23.90
2018-01-12T05:33:26.245Z,22.40
2018-01-12T05:34:26.249Z,23.20
2018-01-12T05:35:26.215Z,23.40
2018-01-12T05:36:26.208Z,21.40
2018-01-12T05:37:26.202Z,23.20
2018-01-12T05:38:47.264Z,23.30
2018-01-12T05:39:26.195Z,24.70
2018-01-12T05:40:26.157Z,22.40
2018-01-12T05:41:26.192Z,23.30
2018-01-12T05:42:26.161Z,22.20
2018-01-12T05:43:26.130Z,24.10
2018-01-12T05:44:47.134Z,24.30
2018-01-12T05:45:26.092Z,23.60
2018-01-12T05:46:26.099Z,22.30
2018-01-12T05:47:26.076Z,24.00
2018-01-12T05:48:26.060Z,24.10
2018-01-12T05:49:26.039Z,24.10
2018-01-12T05:50:47.037Z,24.40
2018-01-12T05:51:26.024Z,25.20
2018-01-12T05:52:26.006Z,23.20
2018-01-12T05:53:26.003Z,24.80
2018-01-12T05:54:26.133Z,24.00
2018-01-12T05:55:25.976Z,23.00
2018-01-12T05:56:46.985Z,24.10
2018-01-12T05:57:25.964Z,24.80
2018-01-12T05:58:25.933Z,25.60
2018-01-12T05:59:26.052Z,24.30
2018-01-12T06:00:25.922Z,25.00
2018-01-12T06:01:25.906Z,23.40
2018-01-12T06:02:46.965Z,25.30
2018-01-12T06:03:25.883Z,25.10
2018-01-12T06:04:25.857Z,24.40
2018-01-12T06:05:25.940Z,24.50
2018-01-12T06:06:25.839Z,24.90
2018-01-12T06:07:25.821Z,25.20
2018-01-12T06:08:46.804Z,25.10
2018-01-12T06:09:25.813Z,26.00
2018-01-12T06:10:25.795Z,26.60
2018-01-12T06:11:25.770Z,26.40
2018-01-12T06:12:25.810Z,26.70
2018-01-12T06:13:25.761Z,27.30
2018-01-12T06:14:46.751Z,26.00
2018-01-12T06:15:25.714Z,25.60
2018-01-12T06:16:25.709Z,26.90
2018-01-12T06:17:25.712Z,25.30
2018-01-12T06:18:25.689Z,25.40
2018-01-12T06:19:25.690Z,24.20
2018-01-12T06:20:46.653Z,24.40
2018-01-12T06:21:25.641Z,26.50
2018-01-12T06:22:25.627Z,25.80
2018-01-12T06:23:25.613Z,25.80
2018-01-12T06:24:25.600Z,26.50
2018-01-12T06:25:25.588Z,27.00
2018-01-12T06:26:46.704Z,27.40
2018-01-12T06:27:25.583Z,26.80
2018-01-12T06:28:25.550Z,26.70
2018-01-12T06:29:26.128Z,25.50
2018-01-12T06:30:25.524Z,26.30
2018-01-12T06:31:25.512Z,26.00
2018-01-12T06:32:46.527Z,27.10
2018-01-12T06:33:25.489Z,26.20
2018-01-12T06:34:25.475Z,27.40
2018-01-12T06:35:25.457Z,26.70
2018-01-12T06:36:25.449Z,25.90
2018-01-12T06:37:25.435Z,26.80
2018-01-12T06:38:46.467Z,27.10
2018-01-12T06:39:25.462Z,26.00
2018-01-12T06:40:25.444Z,27.10
2018-01-12T06:41:25.395Z,27.80
2018-01-12T06:42:25.377Z,27.20
2018-01-12T06:43:25.360Z,27.30
2018-01-12T06:44:46.408Z,27.70
2018-01-12T06:45:25.335Z,27.90
2018-01-12T06:46:25.325Z,26.00
2018-01-12T06:47:25.311Z,27.50
2018-01-12T06:48:25.300Z,27.70
2018-01-12T06:49:25.288Z,27.70
2018-01-12T06:50:46.279Z,27.30
2018-01-12T06:51:25.262Z,26.80
2018-01-12T06:52:25.272Z,27.30
2018-01-12T06:53:25.245Z,27.20
2018-01-12T06:54:25.402Z,27.50
2018-01-12T06:55:25.222Z,27.40
2018-01-12T06:56:46.204Z,27.40
2018-01-12T06:57:25.187Z,27.70
2018-01-12T06:58:25.173Z,27.20
2018-01-12T06:59:25.215Z,27.80
2018-01-12T07:00:25.150Z,27.90
2018-01-12T07:01:25.195Z,26.90
2018-01-12T07:02:46.169Z,26.90
2018-01-12T07:03:25.184Z,28.50
2018-01-12T07:04:25.114Z,28.10
2018-01-12T07:05:25.090Z,28.20
2018-01-12T07:06:25.081Z,27.80
2018-01-12T07:07:25.222Z,26.90
2018-01-12T07:08:46.107Z,27.90
2018-01-12T07:09:25.394Z,27.80
2018-01-12T07:10:25.048Z,28.30
2018-01-12T07:11:25.020Z,28.40
2018-01-12T07:12:25.034Z,28.60
2018-01-12T07:13:24.991Z,29.00
2018-01-12T07:14:45.997Z,30.00
2018-01-12T07:15:24.970Z,29.00
2018-01-12T07:16:24.950Z,27.30
2018-01-12T07:17:24.937Z,28.60
2018-01-12T07:18:24.927Z,29.30
2018-01-12T07:19:24.920Z,29.70
2018-01-12T07:20:45.949Z,28.30
2018-01-12T07:21:24.922Z,30.00
2018-01-12T07:22:24.875Z,28.70
2018-01-12T07:23:24.876Z,29.40
2018-01-12T07:24:24.857Z,29.20
2018-01-12T07:25:24.834Z,29.30
2018-01-12T07:26:45.831Z,28.80
2018-01-12T07:27:24.817Z,29.30
2018-01-12T07:28:24.826Z,27.30
2018-01-12T07:29:24.790Z,27.50
2018-01-12T07:30:24.779Z,28.20
2018-01-12T07:31:24.765Z,27.20
2018-01-12T07:32:45.763Z,28.30
2018-01-12T07:33:24.742Z,27.30
2018-01-12T07:34:24.736Z,28.10
2018-01-12T07:35:24.754Z,29.40
2018-01-12T07:36:24.738Z,27.40
2018-01-12T07:37:24.694Z,25.60
2018-01-12T07:38:45.689Z,27.00
2018-01-12T07:39:24.667Z,28.00
2018-01-12T07:40:24.657Z,28.60
2018-01-12T07:41:24.642Z,27.50
2018-01-12T07:42:24.634Z,27.50
2018-01-12T07:43:24.631Z,28.40
2018-01-12T07:44:45.612Z,28.70
2018-01-12T07:45:24.605Z,26.60
2018-01-12T07:46:24.594Z,25.60
2018-01-12T07:47:24.582Z,27.10
2018-01-12T07:48:24.556Z,27.00
2018-01-12T07:49:24.548Z,27.30
2018-01-12T07:50:45.539Z,27.60
2018-01-12T07:51:24.533Z,27.80
2018-01-12T07:52:24.513Z,27.90
2018-01-12T07:53:24.503Z,27.40
2018-01-12T07:54:24.493Z,26.80
2018-01-12T07:55:24.474Z,27.60
2018-01-12T07:56:45.463Z,27.00
2018-01-12T07:57:24.454Z,25.50
2018-01-12T07:58:24.436Z,27.20
2018-01-12T07:59:24.415Z,26.00
2018-01-12T08:00:24.406Z,26.20
2018-01-12T08:01:24.397Z,26.70
2018-01-12T08:02:45.389Z,26.20
2018-01-12T08:03:24.372Z,26.20
2018-01-12T08:04:24.362Z,27.00
2018-01-12T08:05:24.507Z,26.00
2018-01-12T08:06:24.334Z,26.90
2018-01-12T08:07:24.325Z,26.20
2018-01-12T08:08:45.324Z,27.70
2018-01-12T08:09:24.295Z,27.20
2018-01-12T08:10:24.289Z,25.90
2018-01-12T08:11:24.272Z,25.40
2018-01-12T08:12:24.263Z,26.40
2018-01-12T08:13:24.340Z,25.70
2018-01-12T08:14:45.296Z,26.10
2018-01-12T08:15:24.222Z,24.00
2018-01-12T08:16:24.210Z,25.10
2018-01-12T08:17:24.340Z,25.00
2018-01-12T08:18:24.201Z,25.30
2018-01-12T08:19:24.191Z,25.50
2018-01-12T08:20:45.165Z,25.60
2018-01-12T08:21:24.150Z,25.80
2018-01-12T08:22:24.151Z,26.90
2018-01-12T08:23:24.125Z,25.00
2018-01-12T08:24:24.113Z,25.70
2018-01-12T08:25:24.115Z,24.90
2018-01-12T08:26:45.095Z,24.70
2018-01-12T08:27:24.078Z,24.10
2018-01-12T08:28:24.067Z,23.70
2018-01-12T08:29:24.060Z,24.10
2018-01-12T08:30:24.041Z,23.70
2018-01-12T08:31:24.034Z,24.20
2018-01-12T08:32:45.022Z,24.60
2018-01-12T08:33:24.005Z,22.70
2018-01-12T08:34:24.016Z,23.30
2018-01-12T08:35:24.002Z,23.60
2018-01-12T08:36:23.969Z,22.50
2018-01-12T08:37:23.961Z,23.10
2018-01-12T08:38:45.002Z,22.60
2018-01-12T08:39:23.934Z,21.50
2018-01-12T08:40:23.935Z,20.60
2018-01-12T08:41:23.912Z,21.80
2018-01-12T08:42:23.900Z,22.20
2018-01-12T08:43:23.889Z,21.00
2018-01-12T08:44:44.880Z,21.10
2018-01-12T08:45:23.866Z,20.80
2018-01-12T08:46:23.850Z,20.90
2018-01-12T08:47:23.851Z,20.90
2018-01-12T08:48:23.873Z,19.60
2018-01-12T08:49:23.881Z,20.30
2018-01-12T08:50:44.810Z,20.30
2018-01-12T08:51:23.810Z,20.00
2018-01-12T08:52:23.779Z,20.60
2018-01-12T08:53:23.767Z,19.90
2018-01-12T08:54:23.754Z,19.10
2018-01-12T08:55:23.833Z,19.70
2018-01-12T08:56:44.739Z,19.30
2018-01-12T08:57:23.723Z,18.80
2018-01-12T08:58:23.709Z,19.10
2018-01-12T08:59:23.698Z,19.50
2018-01-12T09:00:23.704Z,18.40
2018-01-12T09:01:23.679Z,20.10
2018-01-12T09:02:44.668Z,19.80
2018-01-12T09:03:23.649Z,19.20
2018-01-12T09:04:23.638Z,19.30
2018-01-12T09:05:23.636Z,18.40
2018-01-12T09:06:23.619Z,19.70
2018-01-12T09:07:23.608Z,17.60
2018-01-12T09:08:44.597Z,19.30
2018-01-12T09:09:23.584Z,18.00
2018-01-12T09:10:23.583Z,19.80
2018-01-12T09:11:23.563Z,18.80
2018-01-12T09:12:23.549Z,17.90
2018-01-12T09:13:23.537Z,18.90
2018-01-12T09:14:44.536Z,19.00
2018-01-12T09:15:23.515Z,19.00
2018-01-12T09:16:23.533Z,18.90
2018-01-12T09:17:23.539Z,18.40
2018-01-12T09:18:23.500Z,18.10
2018-01-12T09:19:23.491Z,17.40
2018-01-12T09:20:44.462Z,18.00
2018-01-12T09:21:23.448Z,17.30
2018-01-12T09:22:23.498Z,17.00
2018-01-12T09:23:23.427Z,18.30
2018-01-12T09:24:23.415Z,17.40
2018-01-12T09:25:23.411Z,18.00
2018-01-12T09:26:44.398Z,18.50
2018-01-12T09:27:23.400Z,17.30
2018-01-12T09:28:23.368Z,18.70
2018-01-12T09:29:23.360Z,17.40
2018-01-12T09:30:23.348Z,17.70
2018-01-12T09:31:23.333Z,17.50
2018-01-12T09:32:44.360Z,17.90
2018-01-12T09:33:23.398Z,17.30
2018-01-12T09:34:23.304Z,17.90
2018-01-12T09:35:23.294Z,17.70
2018-01-12T09:36:23.281Z,17.20
2018-01-12T09:37:23.272Z,17.10
2018-01-12T09:38:44.337Z,17.20
2018-01-12T09:39:23.249Z,17.00
2018-01-12T09:40:23.267Z,16.90
2018-01-12T09:41:23.228Z,16.80
2018-01-12T09:42:23.215Z,16.40
2018-01-12T09:43:23.207Z,15.90
2018-01-12T09:44:44.205Z,16.00
2018-01-12T09:45:23.210Z,16.80
2018-01-12T09:46:23.172Z,16.30
2018-01-12T09:47:23.190Z,16.10
2018-01-12T09:48:23.187Z,16.10
2018-01-12T09:49:23.180Z,16.10
2018-01-12T09:50:44.141Z,15.10
2018-01-12T09:51:23.118Z,16.40
2018-01-12T09:52:23.111Z,17.10
2018-01-12T09:53:23.095Z,16.60
2018-01-12T09:54:23.083Z,16.60
2018-01-12T09:55:23.076Z,16.50
2018-01-12T09:56:44.076Z,16.30
2018-01-12T09:57:23.055Z,16.00
2018-01-12T09:58:23.043Z,16.30
2018-01-12T09:59:23.030Z,16.10
2018-01-12T10:00:23.023Z,15.60
2018-01-12T10:01:23.010Z,15.80
2018-01-12T10:02:44.004Z,15.90
2018-01-12T10:03:22.993Z,15.40
2018-01-12T10:04:22.976Z,14.60
2018-01-12T10:05:22.971Z,15.60
2018-01-12T10:06:22.957Z,15.60
2018-01-12T10:07:22.969Z,15.60
2018-01-12T10:08:43.941Z,15.10
2018-01-12T10:09:22.927Z,14.80
2018-01-12T10:10:22.951Z,15.20
2018-01-12T10:11:22.913Z,14.60
2018-01-12T10:12:22.893Z,15.40
2018-01-12T10:13:22.883Z,15.60
2018-01-12T10:14:43.884Z,15.10
2018-01-12T10:15:22.858Z,14.70
2018-01-12T10:16:22.854Z,14.40
2018-01-12T10:17:22.849Z,14.90
2018-01-12T10:18:22.859Z,14.60
2018-01-12T10:19:22.867Z,15.00
2018-01-12T10:20:43.814Z,15.20
2018-01-12T10:21:22.798Z,15.50
2018-01-12T10:22:22.793Z,15.70
2018-01-12T10:23:22.782Z,15.40
2018-01-12T10:24:22.765Z,15.60
2018-01-12T10:25:22.774Z,15.10
2018-01-12T10:26:43.755Z,14.90
2018-01-12T10:27:22.740Z,14.50
2018-01-12T10:28:22.728Z,15.90
2018-01-12T10:29:22.717Z,15.00
2018-01-12T10:30:22.705Z,15.20
2018-01-12T10:31:22.699Z,15.70
2018-01-12T10:32:43.692Z,15.70
2018-01-12T10:33:22.682Z,15.60
2018-01-12T10:34:22.665Z,15.60
2018-01-12T10:35:22.676Z,15.10
2018-01-12T10:36:22.649Z,14.30
2018-01-12T10:37:22.633Z,14.50
2018-01-12T10:38:43.669Z,15.30
2018-01-12T10:39:22.614Z,14.10
2018-01-12T10:40:22.604Z,14.40
2018-01-12T10:41:22.661Z,15.00
2018-01-12T10:42:22.585Z,14.90
2018-01-12T10:43:22.583Z,14.20
2018-01-12T10:44:43.566Z,15.00
2018-01-12T10:45:22.561Z,14.90
2018-01-12T10:46:22.559Z,14.60
2018-01-12T10:47:22.567Z,14.70
2018-01-12T10:48:22.537Z,13.80
2018-01-12T10:49:22.549Z,14.50
2018-01-12T10:50:43.509Z,14.70
2018-01-12T10:51:22.497Z,14.90
2018-01-12T10:52:22.488Z,15.40
2018-01-12T10:53:22.474Z,14.80
2018-01-12T10:54:22.464Z,14.70
2018-01-12T10:55:22.453Z,14.60
2018-01-12T10:56:43.450Z,15.00
2018-01-12T10:57:22.450Z,15.00
2018-01-12T10:58:22.431Z,14.20
2018-01-12T10:59:22.419Z,14.40
2018-01-12T11:00:22.438Z,14.10
2018-01-12T11:01:22.398Z,15.00
2018-01-12T11:02:43.393Z,15.30
2018-01-12T11:03:22.376Z,14.30
2018-01-12T11:04:22.366Z,14.40
2018-01-12T11:05:22.358Z,14.30
2018-01-12T11:06:22.349Z,15.10
2018-01-12T11:07:22.368Z,15.30
2018-01-12T11:08:43.375Z,14.60
2018-01-12T11:09:22.321Z,14.10
2018-01-12T11:10:22.311Z,15.10
2018-01-12T11:11:22.301Z,14.80
2018-01-12T11:12:22.290Z,14.10
2018-01-12T11:13:22.303Z,14.70
2018-01-12T11:14:43.295Z,15.20
2018-01-12T11:15:22.305Z,14.20
2018-01-12T11:16:22.255Z,14.80
2018-01-12T11:17:22.289Z,15.10
2018-01-12T11:18:22.294Z,14.20
2018-01-12T11:19:22.236Z,13.90
2018-01-12T11:20:43.227Z,14.20
2018-01-12T11:21:22.206Z,13.90
2018-01-12T11:22:22.197Z,14.50
2018-01-12T11:23:22.186Z,14.30
2018-01-12T11:24:22.176Z,14.90
2018-01-12T11:25:22.168Z,14.20
2018-01-12T11:26:43.171Z,13.50
2018-01-12T11:27:22.150Z,14.20
2018-01-12T11:28:22.146Z,14.30
2018-01-12T11:29:22.131Z,13.60
2018-01-12T11:30:22.124Z,13.70
2018-01-12T11:31:22.109Z,14.20
2018-01-12T11:32:43.104Z,14.60
2018-01-12T11:33:22.093Z,14.30
2018-01-12T11:34:22.082Z,14.60
2018-01-12T11:35:22.068Z,14.00
2018-01-12T11:36:22.062Z,14.40
2018-01-12T11:37:22.064Z,14.30
2018-01-12T11:38:43.109Z,14.10
2018-01-12T11:39:22.029Z,14.10
2018-01-12T11:40:22.040Z,14.60
2018-01-12T11:41:22.043Z,14.90
2018-01-12T11:42:22.008Z,14.00
2018-01-12T11:43:22.000Z,14.90
2018-01-12T11:44:42.994Z,14.40
2018-01-12T11:45:21.977Z,13.80
2018-01-12T11:46:21.984Z,14.50
2018-01-12T11:47:21.980Z,14.60
2018-01-12T11:48:21.976Z,15.10
2018-01-12T11:49:22.008Z,14.30
2018-01-12T11:50:42.937Z,15.00
2018-01-12T11:51:21.941Z,14.70
2018-01-12T11:52:21.913Z,13.70
2018-01-12T11:53:21.908Z,14.50
2018-01-12T11:54:21.894Z,14.90
2018-01-12T11:55:21.886Z,14.70
2018-01-12T11:56:42.880Z,14.90
2018-01-12T11:57:21.867Z,15.10
2018-01-12T11:58:21.859Z,15.00
2018-01-12T11:59:21.846Z,14.80
2018-01-12T12:00:21.847Z,15.30
2018-01-12T12:01:21.826Z,15.60
2018-01-12T12:02:42.821Z,15.20
2018-01-12T12:03:21.807Z,14.30
2018-01-12T12:04:21.798Z,14.20
2018-01-12T12:05:21.790Z,14.30
2018-01-12T12:06:21.796Z,15.40
2018-01-12T12:07:21.778Z,14.60
2018-01-12T12:08:42.764Z,14.40
2018-01-12T12:09:21.750Z,13.80
2018-01-12T12:10:21.742Z,14.70
2018-01-12T12:11:21.729Z,14.70
2018-01-12T12:12:21.725Z,13.80
2018-01-12T12:13:21.764Z,13.80
2018-01-12T12:14:42.708Z,13.40
2018-01-12T12:15:21.698Z,14.30
2018-01-12T12:16:21.684Z,14.20
2018-01-12T12:17:21.686Z,15.10
2018-01-12T12:18:21.683Z,13.80
2018-01-12T12:19:21.688Z,14.80
2018-01-12T12:20:42.652Z,17.50
2018-01-12T12:21:21.636Z,15.40
2018-01-12T12:22:21.626Z,15.70
2018-01-12T12:23:21.619Z,15.40
2018-01-12T12:24:21.705Z,16.10
2018-01-12T12:25:21.598Z,14.70
2018-01-12T12:26:42.604Z,14.40
2018-01-12T12:27:21.580Z,14.20
2018-01-12T12:28:21.571Z,14.40
2018-01-12T12:29:21.560Z,14.90
2018-01-12T12:30:21.548Z,14.70
2018-01-12T12:31:21.545Z,15.30
2018-01-12T12:32:42.539Z,15.50
2018-01-12T12:33:21.561Z,14.90
2018-01-12T12:34:21.515Z,14.70
2018-01-12T12:35:21.509Z,15.30
2018-01-12T12:36:21.493Z,15.10
2018-01-12T12:37:21.482Z,14.80
2018-01-12T12:38:42.502Z,15.10
2018-01-12T12:39:21.502Z,15.40
2018-01-12T12:40:21.464Z,15.10
2018-01-12T12:41:21.444Z,15.20
2018-01-12T12:42:21.436Z,15.60
2018-01-12T12:43:21.424Z,15.70
2018-01-12T12:44:42.421Z,15.80
2018-01-12T12:45:21.408Z,14.50
2018-01-12T12:46:21.395Z,14.20
2018-01-12T12:47:21.453Z,14.70
2018-01-12T12:48:21.474Z,13.70
2018-01-12T12:49:21.454Z,14.30
2018-01-12T12:50:42.366Z,14.70
2018-01-12T12:51:21.345Z,14.90
2018-01-12T12:52:21.338Z,16.00