createdAt,value
2023-01-03T00:00:09.892Z,100674.49
2023-01-03T00:02:58.343Z,100673.16
2023-01-03T00:05:26.785Z,100681.05
2023-01-03T00:07:55.154Z,100683.48
2023-01-03T00:10:23.593Z,100686.77
2023-01-03T00:12:52.095Z,100680.32
2023-01-03T00:15:20.527Z,100681.49
2023-01-03T00:17:48.871Z,100679.34
2023-01-03T00:20:17.257Z,100681.83
2023-01-03T00:22:45.669Z,100685.36
2023-01-03T00:25:13.986Z,100683.32
2023-01-03T00:27:42.343Z,100698.45
2023-01-03T00:30:11.162Z,100699.54
2023-01-03T00:32:39.554Z,100697.98
2023-01-03T00:35:08.360Z,100700.76
2023-01-03T00:37:36.767Z,100703.73
2023-01-03T00:40:05.588Z,100701.53
2023-01-03T00:42:53.875Z,100707.44
2023-01-03T00:45:25.426Z,100704.04
2023-01-03T00:47:54.232Z,100710.61
2023-01-03T00:50:22.631Z,100716.04
2023-01-03T00:52:50.993Z,100722.94
2023-01-03T00:55:19.432Z,100728.11
2023-01-03T00:57:47.742Z,100734.45
2023-01-03T01:00:16.339Z,100739.66
2023-01-03T01:02:44.776Z,100752.58
2023-01-03T01:05:13.315Z,100762.24
2023-01-03T01:07:41.679Z,100766.29
2023-01-03T01:10:10.178Z,100770.73
2023-01-03T01:12:38.519Z,100778.48
2023-01-03T01:15:07.461Z,100776.66
2023-01-03T01:17:35.869Z,100777.66
2023-01-03T01:20:05.119Z,100778.45
2023-01-03T01:22:36.319Z,100776.48
2023-01-03T01:25:04.957Z,100778.39
2023-01-03T01:27:33.293Z,100778.59
2023-01-03T01:30:01.663Z,100787.29
2023-01-03T01:32:31.201Z,100794.59
2023-01-03T01:34:59.562Z,100800.20
2023-01-03T01:37:27.925Z,100803.81
2023-01-03T01:39:56.394Z,100805.63
2023-01-03T01:42:43.704Z,100807.73
2023-01-03T01:45:15.369Z,100806.63
2023-01-03T01:47:52.605Z,100804.95
2023-01-03T01:50:45.272Z,100811.74
2023-01-03T01:53:21.075Z,100823.48
2023-01-03T01:56:01.035Z,100826.41
2023-01-03T01:58:37.280Z,100825.52
2023-01-03T02:01:10.007Z,100822.55
2023-01-03T02:03:39.196Z,100824.80
2023-01-03T02:06:10.074Z,100824.09
2023-01-03T02:08:38.562Z,100829.78
2023-01-03T02:11:28.509Z,100832.35
2023-01-03T02:14:15.326Z,100828.70
2023-01-03T02:17:00.401Z,100838.56
2023-01-03T02:19:57.135Z,100835.98
2023-01-03T02:22:53.873Z,100842.45
2023-01-03T02:25:50.866Z,100844.73
2023-01-03T02:28:50.907Z,100851.89
2023-01-03T02:31:34.443Z,100852.14
2023-01-03T02:34:24.363Z,100855.98
2023-01-03T02:37:11.774Z,100861.14
2023-01-03T02:40:11.412Z,100857.48
2023-01-03T02:42:59.093Z,100860.56
2023-01-03T02:45:39.346Z,100861.91
2023-01-03T02:48:13.053Z,100861.73
2023-01-03T02:50:48.731Z,100865.67
2023-01-03T02:53:26.133Z,100869.96
2023-01-03T02:55:58.926Z,100869.77
2023-01-03T02:58:32.025Z,100868.73
2023-01-03T03:01:03.439Z,100869.75
2023-01-03T03:03:38.831Z,100872.71
2023-01-03T03:06:27.207Z,100878.59
2023-01-03T03:08:56.914Z,100873.57
2023-01-03T03:11:48.783Z,100878.05
2023-01-03T03:14:29.810Z,100878.73
2023-01-03T03:17:04.100Z,100882.05
2023-01-03T03:19:54.095Z,100886.88
2023-01-03T03:23:10.903Z,100887.89
2023-01-03T03:26:03.657Z,100887.44
2023-01-03T03:28:36.606Z,100892.95
2023-01-03T03:31:14.135Z,100897.06
2023-01-03T03:34:01.065Z,100904.67
2023-01-03T03:36:35.450Z,100907.23
2023-01-03T03:39:06.681Z,100903.95
2023-01-03T03:42:09.841Z,100906.36
2023-01-03T03:45:02.621Z,100911.05
2023-01-03T03:47:46.334Z,100915.88
2023-01-03T03:50:29.834Z,100916.04
2023-01-03T03:53:02.439Z,100918.30
2023-01-03T03:55:42.358Z,100919.88
2023-01-03T03:58:22.466Z,100924.23
2023-01-03T04:00:52.539Z,100930.83
2023-01-03T04:03:23.195Z,100933.23
2023-01-03T04:05:58.169Z,100937.77
2023-01-03T04:08:26.915Z,100931.30
2023-01-03T04:11:06.313Z,100937.26
2023-01-03T04:13:39.196Z,100941.98
2023-01-03T04:16:08.121Z,100943.88
2023-01-03T04:18:36.611Z,100950.42
2023-01-03T04:21:05.000Z,100953.56
2023-01-03T04:23:33.424Z,100952.73
2023-01-03T04:26:01.816Z,100952.79
2023-01-03T04:28:30.165Z,100954.63
2023-01-03T04:30:58.614Z,100956.07
2023-01-03T04:33:26.955Z,100955.10
2023-01-03T04:35:55.377Z,100962.58
2023-01-03T04:38:23.749Z,100962.08
2023-01-03T04:40:52.096Z,100965.71
2023-01-03T04:43:39.225Z,100969.92
2023-01-03T04:46:07.670Z,100970.48
2023-01-03T04:48:36.289Z,100972.61
2023-01-03T04:51:04.724Z,100979.46
2023-01-03T04:53:33.204Z,100977.03
2023-01-03T04:56:01.679Z,100981.34
2023-01-03T04:58:30.121Z,100983.38
2023-01-03T05:01:03.651Z,100987.98
2023-01-03T05:03:32.113Z,100991.04
2023-01-03T05:06:02.871Z,100989.41
2023-01-03T05:08:31.481Z,100993.73
2023-01-03T05:10:59.899Z,100998.38
2023-01-03T05:13:28.287Z,101001.85
2023-01-03T05:15:56.634Z,101005.45
2023-01-03T05:18:25.070Z,101010.75
2023-01-03T05:21:11.933Z,101013.13
2023-01-03T05:23:58.829Z,101013.05
2023-01-03T05:26:27.249Z,101016.42
2023-01-03T05:28:56.144Z,101017.39
2023-01-03T05:31:24.587Z,101014.55
2023-01-03T05:33:53.064Z,101019.50
2023-01-03T05:36:21.949Z,101018.71
2023-01-03T05:38:50.234Z,101023.96
2023-01-03T05:41:38.545Z,101028.70
2023-01-03T05:44:07.539Z,101026.38
2023-01-03T05:46:36.052Z,101031.29
2023-01-03T05:49:04.516Z,101034.84
2023-01-03T05:51:32.906Z,101039.73
2023-01-03T05:54:01.264Z,101045.14
2023-01-03T05:56:31.918Z,101048.80
2023-01-03T05:59:01.160Z,101051.08
2023-01-03T06:01:29.640Z,101051.46
2023-01-03T06:03:58.156Z,101055.33
2023-01-03T06:06:26.733Z,101059.14
2023-01-03T06:08:55.315Z,101065.75
2023-01-03T06:11:27.066Z,101070.45
2023-01-03T06:13:55.505Z,101073.79
2023-01-03T06:16:42.832Z,101074.53
2023-01-03T06:19:11.342Z,101080.31
2023-01-03T06:21:41.964Z,101080.89
2023-01-03T06:24:10.639Z,101083.38
2023-01-03T06:26:38.970Z,101088.41
2023-01-03T06:29:08.087Z,101093.63
2023-01-03T06:31:36.532Z,101092.27
2023-01-03T06:34:04.964Z,101097.30
2023-01-03T06:36:34.676Z,101104.60
2023-01-03T06:39:03.470Z,101105.64
2023-01-03T06:41:31.851Z,101115.14
2023-01-03T06:44:00.212Z,101113.44
2023-01-03T06:46:47.843Z,101120.19
2023-01-03T06:49:37.133Z,101127.80
2023-01-03T06:52:31.085Z,101130.27
2023-01-03T06:54:59.508Z,101134.44
2023-01-03T06:57:27.905Z,101140.84
2023-01-03T06:59:56.287Z,101145.36
2023-01-03T07:02:25.339Z,101152.61
2023-01-03T07:04:54.047Z,101156.59
2023-01-03T07:07:22.513Z,101162.46
2023-01-03T07:09:50.993Z,101170.59
2023-01-03T07:12:38.877Z,101173.16
2023-01-03T07:15:07.758Z,101178.14
2023-01-03T07:17:36.196Z,101178.80
2023-01-03T07:20:04.783Z,101180.52
2023-01-03T07:22:33.123Z,101185.52
2023-01-03T07:25:01.407Z,101189.34
2023-01-03T07:27:29.743Z,101192.11
2023-01-03T07:29:58.063Z,101197.98
2023-01-03T07:32:26.465Z,101201.44
2023-01-03T07:34:54.871Z,101205.71
2023-01-03T07:37:23.275Z,101207.24
2023-01-03T07:39:51.685Z,101212.39
2023-01-03T07:42:38.703Z,101215.64
2023-01-03T07:45:08.213Z,101214.65
2023-01-03T07:47:36.585Z,101211.34
2023-01-03T07:50:05.264Z,101218.63
2023-01-03T07:52:33.572Z,101213.19
2023-01-03T07:55:01.957Z,101214.10
2023-01-03T07:57:30.365Z,101216.41
2023-01-03T07:59:58.806Z,101226.21
2023-01-03T08:02:27.383Z,101234.30
2023-01-03T08:04:56.101Z,101236.23
2023-01-03T08:07:24.610Z,101238.55
2023-01-03T08:10:30.125Z,101243.90
2023-01-03T08:13:17.340Z,101249.39
2023-01-03T08:15:52.244Z,101253.92
2023-01-03T08:18:28.831Z,101262.44
2023-01-03T08:20:57.842Z,101269.62
2023-01-03T08:23:27.519Z,101278.58
2023-01-03T08:26:13.897Z,101280.52
2023-01-03T08:28:43.645Z,101284.23
2023-01-03T08:31:29.063Z,101283.19
2023-01-03T08:34:06.438Z,101292.32
2023-01-03T08:36:44.044Z,101295.84
2023-01-03T08:39:15.897Z,101295.86
2023-01-03T08:41:48.608Z,101289.92
2023-01-03T08:44:17.223Z,101287.29
2023-01-03T08:46:51.912Z,101288.55
2023-01-03T08:49:21.800Z,101284.94
2023-01-03T08:51:50.496Z,101285.23
2023-01-03T08:54:19.201Z,101292.63
2023-01-03T08:56:47.820Z,101293.67
2023-01-03T08:59:16.457Z,101292.42
2023-01-03T09:01:45.363Z,101300.67
2023-01-03T09:04:14.419Z,101294.52
2023-01-03T09:06:43.238Z,101290.08
2023-01-03T09:09:12.997Z,101292.88
2023-01-03T09:11:41.587Z,101296.66
2023-01-03T09:14:10.366Z,101297.94
2023-01-03T09:16:42.729Z,101301.01
2023-01-03T09:19:14.203Z,101301.73
2023-01-03T09:21:42.876Z,101303.95
2023-01-03T09:24:11.522Z,101308.55
2023-01-03T09:26:40.567Z,101310.67
2023-01-03T09:29:09.199Z,101314.69
2023-01-03T09:31:39.923Z,101314.27
2023-01-03T09:34:09.024Z,101314.21
2023-01-03T09:36:39.036Z,101318.73
2023-01-03T09:39:08.081Z,101319.89
2023-01-03T09:41:39.705Z,101318.15
2023-01-03T09:44:09.579Z,101318.48
2023-01-03T09:46:38.657Z,101325.55
2023-01-03T09:49:07.713Z,101324.64
2023-01-03T09:51:59.162Z,101323.88
2023-01-03T09:54:51.016Z,101326.24
2023-01-03T09:57:44.325Z,101324.77
2023-01-03T10:00:37.410Z,101324.52
2023-01-03T10:03:51.640Z,101325.48
2023-01-03T10:06:44.028Z,101328.69
2023-01-03T10:09:43.536Z,101330.14
2023-01-03T10:12:46.380Z,101335.86
2023-01-03T10:15:18.554Z,101328.41
2023-01-03T10:18:17.321Z,101330.48
2023-01-03T10:20:53.521Z,101328.20
2023-01-03T10:23:22.257Z,101330.95
2023-01-03T10:25:52.473Z,101332.49
2023-01-03T10:28:27.051Z,101330.70
2023-01-03T10:31:08.832Z,101328.71
2023-01-03T10:33:39.295Z,101329.16
2023-01-03T10:36:09.063Z,101325.92
2023-01-03T10:38:46.278Z,101329.62
2023-01-03T10:41:30.739Z,101328.79
2023-01-03T10:44:01.798Z,101320.99
2023-01-03T10:46:31.844Z,101323.00
2023-01-03T10:49:28.044Z,101316.30
2023-01-03T10:52:31.309Z,101317.69
2023-01-03T10:55:02.681Z,101319.73
2023-01-03T10:57:59.255Z,101319.23
2023-01-03T11:00:32.444Z,101320.00
2023-01-03T11:03:10.527Z,101316.56
2023-01-03T11:05:42.362Z,101322.98
2023-01-03T11:08:21.178Z,101322.50
2023-01-03T11:11:28.785Z,101320.76
2023-01-03T11:14:28.060Z,101320.09
2023-01-03T11:17:01.159Z,101318.54
2023-01-03T11:19:34.649Z,101323.27
2023-01-03T11:22:05.351Z,101321.08
2023-01-03T11:24:52.785Z,101324.48
2023-01-03T11:27:47.335Z,101315.45
2023-01-03T11:30:19.817Z,101316.29
2023-01-03T11:33:27.400Z,101322.81
2023-01-03T11:36:14.079Z,101322.93
2023-01-03T11:38:48.646Z,101323.73
2023-01-03T11:41:46.415Z,101325.15
2023-01-03T11:44:49.994Z,101320.55
2023-01-03T11:47:18.834Z,101318.37
2023-01-03T11:50:14.370Z,101320.64
2023-01-03T11:53:11.416Z,101321.09
2023-01-03T11:56:01.435Z,101324.46
2023-01-03T11:58:38.636Z,101318.55
2023-01-03T12:01:22.350Z,101322.78
2023-01-03T12:04:30.897Z,101323.20
2023-01-03T12:07:46.616Z,101320.74
2023-01-03T12:10:10.554Z,101318.80
2023-01-03T12:13:07.207Z,101312.21
2023-01-03T12:15:56.968Z,101315.11
2023-01-03T12:18:38.049Z,101319.88
2023-01-03T12:21:30.851Z,101321.37
2023-01-03T12:24:08.351Z,101322.60
2023-01-03T12:26:42.093Z,101325.38
2023-01-03T12:29:21.164Z,101323.96
2023-01-03T12:32:01.165Z,101324.48
2023-01-03T12:34:55.990Z,101317.39
2023-01-03T12:37:30.401Z,101321.38
2023-01-03T12:40:06.049Z,101325.14
2023-01-03T12:42:51.645Z,101326.62
2023-01-03T12:45:34.574Z,101329.15
2023-01-03T12:48:09.578Z,101330.65
2023-01-03T12:50:47.774Z,101330.23
2023-01-03T12:53:47.135Z,101329.80
2023-01-03T12:57:12.717Z,101322.45
2023-01-03T13:00:12.446Z,101320.44
2023-01-03T13:02:56.020Z,101319.80
2023-01-03T13:05:42.937Z,101316.36
2023-01-03T13:08:26.936Z,101317.42
2023-01-03T13:11:33.473Z,101316.12
2023-01-03T13:14:16.192Z,101316.91
2023-01-03T13:16:52.738Z,101319.09
2023-01-03T13:19:24.332Z,101315.20
2023-01-03T13:21:55.749Z,101317.35
2023-01-03T13:24:46.955Z,101323.44
2023-01-03T13:27:21.211Z,101326.05
2023-01-03T13:29:49.869Z,101326.45
2023-01-03T13:32:24.245Z,101327.19
2023-01-03T13:34:58.775Z,101324.45
2023-01-03T13:37:29.705Z,101324.27
2023-01-03T13:40:01.034Z,101323.27
2023-01-03T13:42:39.870Z,101321.54
2023-01-03T13:45:11.476Z,101325.52
2023-01-03T13:47:51.757Z,101327.09
2023-01-03T13:50:29.640Z,101332.98
2023-01-03T13:52:58.404Z,101333.00
2023-01-03T13:55:54.857Z,101337.38
2023-01-03T13:58:43.513Z,101338.59
2023-01-03T14:01:27.839Z,101333.61
2023-01-03T14:04:16.183Z,101332.95
2023-01-03T14:07:01.889Z,101336.83
2023-01-03T14:10:04.599Z,101335.14
2023-01-03T14:12:51.555Z,101335.55
2023-01-03T14:15:26.414Z,101339.05
2023-01-03T14:18:00.137Z,101347.38
2023-01-03T14:20:37.114Z,101349.98
2023-01-03T14:23:31.581Z,101352.77
2023-01-03T14:26:06.891Z,101357.98
2023-01-03T14:28:35.459Z,101366.45
2023-01-03T14:31:08.472Z,101370.42
2023-01-03T14:33:39.042Z,101374.73
2023-01-03T14:36:14.024Z,101383.70
2023-01-03T14:38:57.221Z,101380.63
2023-01-03T14:41:30.056Z,101382.88
2023-01-03T14:44:09.552Z,101385.66
2023-01-03T14:46:40.722Z,101382.05
2023-01-03T14:49:46.801Z,101381.89
2023-01-03T14:52:31.187Z,101381.22
2023-01-03T14:55:04.583Z,101385.02
2023-01-03T14:57:38.332Z,101386.92
2023-01-03T15:00:11.066Z,101385.73
2023-01-03T15:02:41.571Z,101391.08
2023-01-03T15:05:32.859Z,101396.09
2023-01-03T15:08:25.684Z,101398.67
2023-01-03T15:11:10.547Z,101400.21
2023-01-03T15:13:48.181Z,101405.55
2023-01-03T15:16:34.349Z,101410.20
2023-01-03T15:19:27.546Z,101407.61
2023-01-03T15:22:09.122Z,101404.02
2023-01-03T15:24:46.547Z,101406.77
2023-01-03T15:27:37.019Z,101406.60
2023-01-03T15:30:24.880Z,101404.03
2023-01-03T15:32:55.069Z,101401.10
2023-01-03T15:35:32.109Z,101404.20
2023-01-03T15:38:03.000Z,101409.02
2023-01-03T15:40:32.114Z,101408.33
2023-01-03T15:43:24.783Z,101411.59
2023-01-03T15:46:15.238Z,101410.21
2023-01-03T15:48:52.510Z,101417.95
2023-01-03T15:51:21.125Z,101419.52
2023-01-03T15:53:49.648Z,101424.83
2023-01-03T15:56:21.302Z,101424.13
2023-01-03T15:58:52.451Z,101425.33
2023-01-03T16:01:22.287Z,101424.80
2023-01-03T16:03:52.651Z,101428.74
2023-01-03T16:06:21.493Z,101435.44
2023-01-03T16:08:50.336Z,101439.20
2023-01-03T16:11:57.285Z,101440.91
2023-01-03T16:14:34.350Z,101444.48
2023-01-03T16:17:04.480Z,101446.20
2023-01-03T16:19:33.987Z,101442.23
2023-01-03T16:24:54.361Z,101448.19
2023-01-03T16:27:25.404Z,101448.17
2023-01-03T16:29:54.059Z,101447.98
2023-01-03T16:32:28.990Z,101450.52
2023-01-03T16:35:01.251Z,101453.23
2023-01-03T16:37:29.820Z,101451.50
2023-01-03T16:39:58.891Z,101451.48
2023-01-03T16:42:28.033Z,101449.41
2023-01-03T16:44:56.756Z,101450.61
2023-01-03T16:47:35.239Z,101450.03
2023-01-03T16:50:13.497Z,101452.56
2023-01-03T16:52:46.758Z,101458.33
2023-01-03T16:55:41.407Z,101461.55
2023-01-03T16:58:13.202Z,101467.70
2023-01-03T17:00:41.731Z,101469.91
2023-01-03T17:03:10.335Z,101470.95
2023-01-03T17:05:39.778Z,101470.26
2023-01-03T17:08:25.286Z,101468.86
2023-01-03T17:10:57.583Z,101471.85
2023-01-03T17:13:34.146Z,101473.62
2023-01-03T17:16:05.117Z,101475.40
2023-01-03T17:18:38.888Z,101471.16
2023-01-03T17:21:24.894Z,101476.87
2023-01-03T17:23:57.608Z,101476.60
2023-01-03T17:26:27.712Z,101480.11
2023-01-03T17:28:56.571Z,101481.23
2023-01-03T17:31:26.233Z,101478.92
2023-01-03T17:33:55.149Z,101483.81
2023-01-03T17:36:29.954Z,101483.20
2023-01-03T17:39:03.119Z,101477.29
2023-01-03T17:41:51.819Z,101481.50
2023-01-03T17:44:20.377Z,101480.71
2023-01-03T17:47:07.710Z,101485.20
2023-01-03T17:49:36.429Z,101490.69
2023-01-03T17:52:07.432Z,101496.05
2023-01-03T17:54:41.320Z,101500.46
2023-01-03T17:57:14.177Z,101503.21
2023-01-03T17:59:43.852Z,101507.77
2023-01-03T18:02:22.889Z,101509.21
2023-01-03T18:07:42.202Z,101513.92
2023-01-03T18:10:40.125Z,101512.10
2023-01-03T18:13:24.742Z,101512.48
2023-01-03T18:15:54.568Z,101510.20
2023-01-03T18:18:25.639Z,101513.68
2023-01-03T18:20:55.421Z,101514.08
2023-01-03T18:23:42.126Z,101514.80
2023-01-03T18:26:16.469Z,101514.72
2023-01-03T18:28:45.167Z,101518.15
2023-01-03T18:31:16.720Z,101519.27
2023-01-03T18:33:45.559Z,101527.16
2023-01-03T18:36:26.946Z,101526.27
2023-01-03T18:39:04.848Z,101526.08
2023-01-03T18:41:34.500Z,101525.61
2023-01-03T18:44:03.612Z,101525.09
2023-01-03T18:46:33.335Z,101525.92
2023-01-03T18:49:02.240Z,101526.55
2023-01-03T18:51:31.515Z,101522.02
2023-01-03T18:54:00.836Z,101526.11
2023-01-03T18:56:35.634Z,101523.16
2023-01-03T18:59:34.592Z,101526.52
2023-01-03T19:02:03.302Z,101530.45
2023-01-03T19:04:31.928Z,101529.41
2023-01-03T19:07:01.114Z,101531.61
2023-01-03T19:09:30.111Z,101533.20
2023-01-03T19:11:58.871Z,101533.24
2023-01-03T19:14:27.662Z,101531.60
2023-01-03T19:16:56.287Z,101534.45
2023-01-03T19:19:24.834Z,101534.48
2023-01-03T19:21:53.564Z,101529.66
2023-01-03T19:24:36.246Z,101525.47
2023-01-03T19:27:21.313Z,101523.66
2023-01-03T19:29:53.511Z,101529.66
2023-01-03T19:32:28.703Z,101538.70
2023-01-03T19:34:57.441Z,101538.67
2023-01-03T19:37:26.279Z,101539.50
2023-01-03T19:39:54.970Z,101538.38
2023-01-03T19:42:42.800Z,101539.52
2023-01-03T19:45:29.741Z,101538.77
2023-01-03T19:48:02.641Z,101536.98
2023-01-03T19:50:34.543Z,101531.05
2023-01-03T19:53:03.991Z,101528.69
2023-01-03T19:55:39.073Z,101522.91
2023-01-03T19:58:21.048Z,101524.28
2023-01-03T20:00:52.522Z,101520.85
2023-01-03T20:03:35.770Z,101524.11
2023-01-03T20:06:07.435Z,101520.14
2023-01-03T20:08:38.817Z,101521.34
2023-01-03T20:11:42.869Z,101518.59
2023-01-03T20:14:21.441Z,101523.90
2023-01-03T20:16:50.617Z,101525.07
2023-01-03T20:19:21.650Z,101524.05
2023-01-03T20:21:54.301Z,101522.36
2023-01-03T20:24:28.289Z,101519.30
2023-01-03T20:26:58.329Z,101519.29
2023-01-03T20:29:29.686Z,101525.96
2023-01-03T20:31:59.571Z,101527.84
2023-01-03T20:34:29.249Z,101528.52
2023-01-03T20:37:01.792Z,101529.55
2023-01-03T20:39:37.575Z,101534.86
2023-01-03T20:42:21.682Z,101537.09
2023-01-03T20:44:51.679Z,101540.88
2023-01-03T20:47:25.414Z,101543.13
2023-01-03T20:49:54.764Z,101545.54
2023-01-03T20:52:23.687Z,101547.36
2023-01-03T20:54:52.826Z,101548.46
2023-01-03T20:57:23.179Z,101555.80
2023-01-03T20:59:52.093Z,101551.30
2023-01-03T21:02:22.264Z,101548.13
2023-01-03T21:04:52.190Z,101551.84
2023-01-03T21:07:50.446Z,101553.58
2023-01-03T21:10:27.410Z,101551.19
2023-01-03T21:12:59.989Z,101547.91
2023-01-03T21:15:29.239Z,101549.20
2023-01-03T21:17:59.714Z,101546.45
2023-01-03T21:20:31.273Z,101549.16
2023-01-03T21:22:59.917Z,101543.70
2023-01-03T21:25:39.128Z,101541.88
2023-01-03T21:28:10.091Z,101540.20
2023-01-03T21:30:40.499Z,101536.46
2023-01-03T21:33:19.847Z,101537.34
2023-01-03T21:35:51.483Z,101536.77
2023-01-03T21:38:20.983Z,101546.88
2023-01-03T21:40:50.700Z,101549.61
2023-01-03T21:43:19.503Z,101543.46
2023-01-03T21:45:51.027Z,101538.07
2023-01-03T21:48:20.302Z,101533.54
2023-01-03T21:50:52.667Z,101534.54
2023-01-03T21:53:23.422Z,101534.52
2023-01-03T21:55:52.013Z,101534.48
2023-01-03T21:58:22.439Z,101534.95
2023-01-03T22:00:51.122Z,101536.17
2023-01-03T22:03:38.591Z,101543.85
2023-01-03T22:06:13.108Z,101541.57
2023-01-03T22:08:41.700Z,101542.73
2023-01-03T22:11:16.392Z,101553.25
2023-01-03T22:13:45.623Z,101551.96
2023-01-03T22:16:14.483Z,101550.54
2023-01-03T22:18:43.136Z,101550.11
2023-01-03T22:21:12.646Z,101554.92
2023-01-03T22:23:41.348Z,101555.66
2023-01-03T22:26:12.768Z,101555.05
2023-01-03T22:28:44.002Z,101547.22
2023-01-03T22:31:16.641Z,101550.11
2023-01-03T22:33:47.230Z,101548.39
2023-01-03T22:36:16.830Z,101550.84
2023-01-03T22:38:45.413Z,101547.66
2023-01-03T22:41:16.862Z,101549.96
2023-01-03T22:43:46.769Z,101552.61
2023-01-03T22:46:17.333Z,101551.82
2023-01-03T22:48:45.951Z,101548.52
2023-01-03T22:51:16.716Z,101551.73
2023-01-03T22:53:46.499Z,101548.33
2023-01-03T22:56:17.676Z,101550.52
2023-01-03T22:58:46.866Z,101551.47
2023-01-03T23:01:20.693Z,101551.95
2023-01-03T23:03:49.518Z,101551.86
2023-01-03T23:06:20.608Z,101544.56
2023-01-03T23:08:52.056Z,101547.96
2023-01-03T23:11:52.040Z,101542.73
2023-01-03T23:14:23.280Z,101541.97
2023-01-03T23:16:52.956Z,101541.66
2023-01-03T23:19:25.439Z,101538.48
2023-01-03T23:21:54.473Z,101534.58
2023-01-03T23:24:25.455Z,101525.30
2023-01-03T23:26:54.546Z,101522.52
2023-01-03T23:29:23.219Z,101519.84
2023-01-03T23:31:53.054Z,101514.23
2023-01-03T23:34:21.588Z,101509.64
2023-01-03T23:36:50.062Z,101513.48
2023-01-03T23:39:19.342Z,101512.67
2023-01-03T23:41:48.407Z,101509.23
2023-01-03T23:44:17.143Z,101505.27
2023-01-03T23:46:45.665Z,101510.27
2023-01-03T23:49:16.566Z,101513.60
2023-01-03T23:51:45.079Z,101513.20
2023-01-03T23:54:13.679Z,101512.84
2023-01-03T23:56:42.242Z,101512.20
2023-01-03T23:59:10.763Z,101503.16
