createdAt,value
2022-09-10T00:01:11.898Z,52.20
2022-09-10T00:04:15.531Z,53.40
2022-09-10T00:07:18.800Z,56.20
2022-09-10T00:10:20.861Z,55.20
2022-09-10T00:13:22.853Z,55.40
2022-09-10T00:16:25.557Z,51.50
2022-09-10T00:19:28.579Z,53.90
2022-09-10T00:22:30.358Z,50.60
2022-09-10T00:25:32.401Z,52.90
2022-09-10T00:28:34.168Z,54.20
2022-09-10T00:31:36.500Z,52.20
2022-09-10T00:34:38.308Z,51.40
2022-09-10T00:37:40.651Z,55.30
2022-09-10T00:40:42.413Z,53.70
2022-09-10T00:43:54.532Z,53.80
2022-09-10T00:46:56.317Z,57.60
2022-09-10T00:50:06.710Z,59.20
2022-09-10T00:53:12.841Z,64.30
2022-09-10T00:56:14.516Z,57.90
2022-09-10T00:59:18.968Z,69.90
2022-09-10T01:02:21.799Z,66.30
2022-09-10T01:05:24.428Z,65.00
2022-09-10T01:08:27.545Z,62.90
2022-09-10T01:11:36.014Z,64.10
2022-09-10T01:14:48.856Z,67.30
2022-09-10T01:18:07.091Z,63.00
2022-09-10T01:21:22.193Z,65.40
2022-09-10T01:24:52.450Z,68.70
2022-09-10T01:27:55.585Z,66.70
2022-09-10T01:31:05.671Z,66.10
2022-09-10T01:34:14.084Z,66.90
2022-09-10T01:37:25.890Z,61.40
2022-09-10T01:40:31.092Z,61.60
2022-09-10T01:43:33.914Z,67.40
2022-09-10T01:46:49.787Z,72.30
2022-09-10T01:50:21.048Z,76.80
2022-09-10T01:53:33.458Z,67.10
2022-09-10T01:57:07.365Z,95.40
2022-09-10T02:00:15.372Z,81.80
2022-09-10T02:03:21.222Z,81.70
2022-09-10T02:06:28.007Z,79.70
2022-09-10T02:09:29.660Z,80.80
2022-09-10T02:12:31.383Z,99.80
2022-09-10T02:15:33.413Z,84.70
2022-09-10T02:18:35.251Z,83.50
2022-09-10T02:21:37.434Z,93.90
2022-09-10T02:24:39.136Z,96.30
2022-09-10T02:27:43.665Z,87.60
2022-09-10T02:30:45.312Z,88.10
2022-09-10T02:33:47.353Z,93.70
2022-09-10T02:36:49.614Z,87.70
2022-09-10T02:39:51.410Z,94.30
2022-09-10T02:42:53.126Z,96.30
2022-09-10T02:45:57.174Z,104.80
2022-09-10T02:48:59.191Z,96.10
2022-09-10T02:52:02.933Z,88.20
2022-09-10T02:55:04.929Z,115.10
2022-09-10T02:58:07.179Z,93.60
2022-09-10T03:01:19.376Z,97.50
2022-09-10T03:04:21.105Z,95.90
2022-09-10T03:07:22.826Z,97.20
2022-09-10T03:10:24.562Z,94.10
2022-09-10T03:13:30.291Z,111.40
2022-09-10T03:16:32.088Z,88.00
2022-09-10T03:19:33.885Z,107.00
2022-09-10T03:22:35.576Z,107.90
2022-09-10T03:25:37.209Z,110.70
2022-09-10T03:28:39.144Z,97.90
2022-09-10T03:31:41.205Z,110.00
2022-09-10T03:34:44.355Z,108.40
2022-09-10T03:37:46.098Z,125.70
2022-09-10T03:40:47.919Z,105.10
2022-09-10T03:43:49.614Z,110.20
2022-09-10T03:46:52.146Z,106.90
2022-09-10T03:49:53.830Z,112.20
2022-09-10T03:52:56.414Z,103.10
2022-09-10T03:55:58.546Z,109.20
2022-09-10T03:59:00.658Z,102.20
2022-09-10T04:02:03.248Z,105.80
2022-09-10T04:05:07.053Z,103.20
2022-09-10T04:08:10.010Z,101.30
2022-09-10T04:11:11.782Z,101.10
2022-09-10T04:14:13.413Z,104.90
2022-09-10T04:17:15.178Z,95.60
2022-09-10T04:20:17.853Z,86.20
2022-09-10T04:23:19.602Z,88.50
2022-09-10T04:26:21.322Z,88.90
2022-09-10T04:29:23.421Z,92.60
2022-09-10T04:32:25.053Z,79.50
2022-09-10T04:35:26.839Z,80.90
2022-09-10T04:38:30.469Z,82.80
2022-09-10T04:41:32.391Z,75.10
2022-09-10T04:44:34.117Z,69.40
2022-09-10T04:47:36.262Z,71.80
2022-09-10T04:50:50.152Z,69.90
2022-09-10T04:54:01.832Z,67.80
2022-09-10T04:57:06.935Z,61.70
2022-09-10T05:00:09.213Z,59.60
2022-09-10T05:03:11.201Z,65.60
2022-09-10T05:06:12.836Z,61.40
2022-09-10T05:09:14.506Z,59.20
2022-09-10T05:12:16.594Z,60.60
2022-09-10T05:15:18.265Z,58.70
2022-09-10T05:18:19.961Z,56.70
2022-09-10T05:21:22.468Z,57.70
2022-09-10T05:24:24.228Z,52.10
2022-09-10T05:27:25.956Z,50.70
2022-09-10T05:30:33.026Z,52.20
2022-09-10T05:33:35.124Z,46.80
2022-09-10T05:36:36.835Z,44.60
2022-09-10T05:39:38.493Z,46.80
2022-09-10T05:42:40.138Z,45.20
2022-09-10T05:45:41.805Z,45.00
2022-09-10T05:48:43.885Z,46.10
2022-09-10T05:51:45.833Z,42.10
2022-09-10T05:54:47.421Z,42.90
2022-09-10T05:57:49.232Z,42.70
2022-09-10T06:00:51.650Z,40.50
2022-09-10T06:03:53.389Z,46.50
2022-09-10T06:06:55.127Z,43.60
2022-09-10T06:09:57.830Z,40.80
2022-09-10T06:12:59.535Z,40.50
2022-09-10T06:16:01.346Z,38.30
2022-09-10T06:19:03.446Z,37.30
2022-09-10T06:22:05.333Z,34.00
2022-09-10T06:25:07.375Z,36.00
2022-09-10T06:28:09.725Z,32.20
2022-09-10T06:31:17.043Z,29.70
2022-09-10T06:34:19.114Z,33.80
2022-09-10T06:37:20.869Z,31.40
2022-09-10T06:40:22.566Z,32.60
2022-09-10T06:43:26.067Z,34.20
2022-09-10T06:49:49.549Z,35.10
2022-09-10T06:52:51.717Z,37.70
2022-09-10T06:55:53.805Z,38.60
2022-09-10T06:59:01.494Z,31.30
2022-09-10T07:02:04.158Z,30.70
2022-09-10T07:05:06.249Z,30.60
2022-09-10T07:08:08.221Z,30.10
2022-09-10T07:11:14.892Z,27.60
2022-09-10T07:14:18.100Z,28.40
2022-09-10T07:17:21.229Z,26.70
2022-09-10T07:20:23.510Z,27.20
2022-09-10T07:23:25.344Z,26.40
2022-09-10T07:26:27.874Z,23.70
2022-09-10T07:29:31.379Z,25.10
2022-09-10T07:32:33.684Z,24.60
2022-09-10T07:35:36.657Z,23.90
2022-09-10T07:38:39.546Z,22.70
2022-09-10T07:41:41.310Z,22.90
2022-09-10T07:44:42.939Z,21.10
2022-09-10T07:47:44.661Z,20.80
2022-09-10T07:50:46.350Z,20.80
2022-09-10T07:53:53.536Z,21.00
2022-09-10T07:56:55.932Z,21.80
2022-09-10T07:59:58.332Z,22.50
2022-09-10T08:03:00.634Z,24.40
2022-09-10T08:06:02.828Z,24.20
2022-09-10T08:09:07.187Z,24.00
2022-09-10T08:12:09.483Z,26.00
2022-09-10T08:15:11.389Z,24.50
2022-09-10T08:18:13.809Z,23.40
2022-09-10T08:21:16.954Z,22.00
2022-09-10T08:24:18.784Z,24.70
2022-09-10T08:27:20.498Z,26.60
2022-09-10T08:30:22.218Z,22.90
2022-09-10T08:33:25.005Z,22.70
2022-09-10T08:36:26.838Z,24.00
2022-09-10T08:39:28.602Z,22.10
2022-09-10T08:42:50.212Z,22.90
2022-09-10T08:45:52.245Z,24.40
2022-09-10T08:49:14.536Z,21.00
2022-09-10T08:52:34.999Z,21.60
2022-09-10T08:55:38.180Z,21.00
2022-09-10T08:58:49.039Z,22.30
2022-09-10T09:02:04.649Z,23.90
2022-09-10T09:05:15.758Z,20.70
2022-09-10T09:08:21.919Z,22.80
2022-09-10T09:11:39.555Z,27.40
2022-09-10T09:15:09.964Z,23.40
2022-09-10T09:18:28.175Z,53.90
2022-09-10T09:21:42.062Z,28.80
2022-09-10T09:24:57.899Z,29.90
2022-09-10T09:27:59.730Z,33.50
2022-09-10T09:31:14.642Z,57.30
2022-09-10T09:34:22.737Z,36.10
2022-09-10T09:37:30.186Z,26.00
2022-09-10T09:40:37.205Z,27.70
2022-09-10T09:44:03.745Z,27.20
2022-09-10T09:47:05.385Z,27.90
2022-09-10T09:50:10.949Z,30.00
2022-09-10T09:53:27.933Z,32.50
2022-09-10T09:56:35.968Z,25.30
2022-09-10T09:59:37.670Z,24.80
2022-09-10T10:02:39.647Z,28.80
2022-09-10T10:05:42.495Z,27.80
2022-09-10T10:09:30.789Z,22.40
2022-09-10T10:12:33.255Z,22.40
2022-09-10T10:15:41.922Z,22.70
2022-09-10T10:18:45.148Z,21.50
2022-09-10T10:21:47.472Z,21.80
2022-09-10T10:24:52.626Z,20.70
2022-09-10T10:27:54.422Z,22.70
2022-09-10T10:30:59.575Z,21.20
2022-09-10T10:34:28.540Z,21.40
2022-09-10T10:37:30.766Z,21.30
2022-09-10T10:40:35.196Z,20.80
2022-09-10T10:44:06.386Z,19.20
2022-09-10T10:47:27.420Z,18.90
2022-09-10T10:50:52.881Z,17.70
2022-09-10T10:54:16.747Z,16.50
2022-09-10T10:57:40.414Z,17.50
2022-09-10T11:01:35.092Z,17.00
2022-09-10T11:04:51.687Z,12.70
2022-09-10T11:07:54.698Z,15.30
2022-09-10T11:11:01.317Z,14.70
2022-09-10T11:14:38.786Z,14.10
2022-09-10T11:17:53.501Z,16.30
2022-09-10T11:21:11.728Z,18.20
2022-09-10T11:24:37.998Z,17.10
2022-09-10T11:27:46.751Z,16.10
2022-09-10T11:30:54.699Z,16.70
2022-09-10T11:34:11.152Z,11.60
2022-09-10T11:37:20.294Z,14.30
2022-09-10T11:40:52.309Z,13.40
2022-09-10T11:44:18.022Z,10.40
2022-09-10T11:47:26.958Z,9.90
2022-09-10T11:50:48.780Z,11.20
2022-09-10T11:53:50.882Z,12.50
2022-09-10T11:57:04.248Z,10.60
2022-09-10T12:00:09.967Z,9.90
2022-09-10T12:03:28.844Z,10.10
2022-09-10T12:06:33.943Z,10.60
2022-09-10T12:09:58.588Z,10.60
2022-09-10T12:13:00.951Z,11.30
2022-09-10T12:16:29.533Z,13.50
2022-09-10T12:19:38.096Z,11.40
2022-09-10T12:22:40.532Z,10.20
2022-09-10T12:25:42.295Z,11.40
2022-09-10T12:28:53.191Z,12.00
2022-09-10T12:32:10.514Z,11.90
2022-09-10T12:35:35.395Z,15.70
2022-09-10T12:39:08.947Z,14.60
2022-09-10T12:42:31.887Z,13.60
2022-09-10T12:46:12.764Z,10.40
2022-09-10T12:49:16.956Z,15.00
2022-09-10T12:52:26.001Z,14.80
2022-09-10T12:56:15.805Z,16.50
2022-09-10T12:59:42.731Z,16.90
2022-09-10T13:03:01.395Z,20.60
2022-09-10T13:06:04.625Z,11.70
2022-09-10T13:09:18.053Z,11.60
2022-09-10T13:12:21.141Z,12.50
2022-09-10T13:15:37.202Z,14.30
2022-09-10T13:18:39.089Z,12.20
2022-09-10T13:21:40.825Z,11.10
2022-09-10T13:25:00.848Z,10.00
2022-09-10T13:28:16.856Z,8.60
2022-09-10T13:31:23.411Z,12.60
2022-09-10T13:35:01.649Z,19.70
2022-09-10T13:38:09.402Z,14.20
2022-09-10T13:41:38.732Z,12.20
2022-09-10T13:44:59.266Z,10.10
2022-09-10T13:48:06.343Z,11.40
2022-09-10T13:51:19.849Z,15.00
2022-09-10T13:54:43.585Z,12.10
2022-09-10T13:57:48.945Z,9.90
2022-09-10T14:00:56.283Z,10.50
2022-09-10T14:03:58.312Z,9.20
2022-09-10T14:07:13.155Z,9.00
2022-09-10T14:10:15.228Z,10.30
2022-09-10T14:13:22.530Z,9.20
2022-09-10T14:16:44.309Z,10.30
2022-09-10T14:19:47.882Z,7.90
2022-09-10T14:23:00.025Z,10.60
2022-09-10T14:26:14.928Z,10.40
2022-09-10T14:29:24.683Z,12.60
2022-09-10T14:32:34.410Z,11.10
2022-09-10T14:35:44.136Z,15.20
2022-09-10T14:38:58.684Z,14.30
2022-09-10T14:42:24.022Z,9.40
2022-09-10T14:45:49.891Z,10.50
2022-09-10T14:49:01.624Z,11.50
2022-09-10T14:52:04.116Z,13.80
2022-09-10T14:55:06.376Z,11.20
2022-09-10T14:58:08.036Z,12.80
2022-09-10T15:01:09.739Z,9.80
2022-09-10T15:04:16.821Z,10.80
2022-09-10T15:07:19.048Z,11.70
2022-09-10T15:10:20.770Z,9.60
2022-09-10T15:13:22.427Z,10.40
2022-09-10T15:16:24.107Z,10.70
2022-09-10T15:19:25.956Z,12.70
2022-09-10T15:22:30.488Z,11.10
2022-09-10T15:25:39.563Z,10.60
2022-09-10T15:28:41.920Z,10.40
2022-09-10T15:31:44.284Z,13.00
2022-09-10T15:34:46.002Z,10.30
2022-09-10T15:37:47.756Z,9.30
2022-09-10T15:40:50.612Z,10.40
2022-09-10T15:43:52.373Z,10.80
2022-09-10T15:46:54.046Z,14.30
2022-09-10T15:49:56.764Z,10.10
2022-09-10T15:52:59.291Z,10.30
2022-09-10T15:56:02.886Z,13.10
2022-09-10T15:59:08.778Z,12.20
2022-09-10T16:02:13.199Z,13.50
2022-09-10T16:05:16.420Z,16.10
2022-09-10T16:08:18.108Z,13.20
2022-09-10T16:11:20.350Z,15.80
2022-09-10T16:14:23.541Z,12.80
2022-09-10T16:17:25.410Z,13.70
2022-09-10T16:20:27.515Z,15.90
2022-09-10T16:23:29.188Z,12.90
2022-09-10T16:26:36.841Z,14.70
2022-09-10T16:29:40.189Z,13.30
2022-09-10T16:32:41.831Z,20.10
2022-09-10T16:35:43.469Z,20.90
2022-09-10T16:38:45.468Z,20.20
2022-09-10T16:41:48.785Z,21.50
2022-09-10T16:44:50.493Z,17.10
2022-09-10T16:47:55.392Z,18.80
2022-09-10T16:51:12.994Z,20.00
2022-09-10T16:54:14.945Z,20.00
2022-09-10T16:57:16.595Z,22.40
2022-09-10T17:00:19.103Z,19.40
2022-09-10T17:03:23.924Z,19.70
2022-09-10T17:06:27.654Z,19.50
2022-09-10T17:09:29.393Z,18.30
2022-09-10T17:12:31.002Z,16.90
2022-09-10T17:15:32.803Z,18.10
2022-09-10T17:18:34.479Z,18.30
2022-09-10T17:21:38.142Z,18.50
2022-09-10T17:24:39.765Z,18.50
2022-09-10T17:27:41.492Z,20.00
2022-09-10T17:30:43.190Z,18.70
2022-09-10T17:33:44.980Z,20.40
2022-09-10T17:36:47.794Z,21.10
2022-09-10T17:39:51.630Z,22.20
2022-09-10T17:42:53.921Z,19.80
2022-09-10T17:45:55.962Z,19.50
2022-09-10T17:48:59.049Z,19.40
2022-09-10T17:52:00.879Z,20.90
2022-09-10T17:55:02.653Z,27.50
2022-09-10T17:58:04.318Z,24.60
2022-09-10T18:01:09.002Z,23.50
2022-09-10T18:04:15.750Z,22.80
2022-09-10T18:07:18.355Z,27.00
2022-09-10T18:10:20.557Z,22.90
2022-09-10T18:13:23.192Z,21.80
2022-09-10T18:16:27.595Z,21.40
2022-09-10T18:19:29.328Z,19.70
2022-09-10T18:22:31.049Z,28.40
2022-09-10T18:25:33.186Z,26.30
2022-09-10T18:28:34.838Z,26.30
2022-09-10T18:31:42.255Z,30.90
2022-09-10T19:14:31.973Z,31.00
2022-09-10T19:17:38.814Z,30.60
2022-09-10T19:20:40.749Z,32.80
2022-09-10T19:23:42.515Z,31.40
2022-09-10T19:26:44.804Z,35.30
2022-09-10T19:29:47.387Z,36.80
2022-09-10T19:32:49.190Z,26.70
2022-09-10T19:35:55.928Z,21.50
2022-09-10T19:38:59.701Z,22.40
2022-09-10T19:42:01.322Z,24.90
2022-09-10T19:45:05.915Z,21.40
2022-09-10T19:48:11.299Z,16.30
2022-09-10T19:51:15.402Z,17.60
2022-09-10T19:54:17.099Z,16.20
2022-09-10T19:57:18.900Z,14.10
2022-09-10T20:00:45.395Z,14.70
2022-09-10T20:03:44.869Z,15.70
2022-09-10T20:06:47.731Z,13.80
2022-09-10T20:09:49.744Z,15.90
2022-09-10T20:12:52.239Z,18.40
2022-09-10T20:15:54.550Z,15.20
2022-09-10T20:18:56.474Z,16.00
2022-09-10T20:21:58.153Z,18.40
2022-09-10T20:25:00.013Z,16.50
2022-09-10T20:28:01.991Z,21.40
2022-09-10T20:31:09.013Z,17.60
2022-09-10T20:34:12.864Z,16.70
2022-09-10T20:37:14.488Z,19.40
2022-09-10T20:40:16.116Z,19.40
2022-09-10T20:43:17.889Z,21.80
2022-09-10T20:46:22.412Z,17.90
2022-09-10T20:49:24.390Z,18.40
2022-09-10T20:52:26.177Z,21.00
2022-09-10T20:55:27.965Z,18.70
2022-09-10T20:58:29.590Z,19.90
2022-09-10T21:01:31.297Z,21.60
2022-09-10T21:04:33.213Z,21.60
2022-09-10T21:07:35.046Z,18.50
2022-09-10T21:10:37.676Z,23.40
2022-09-10T21:13:49.856Z,20.70
2022-09-10T21:16:51.890Z,21.50
2022-09-10T21:19:53.813Z,21.00
2022-09-10T21:22:56.510Z,21.70
2022-09-10T21:25:58.258Z,21.60
2022-09-10T21:29:03.612Z,22.30
2022-09-10T21:32:05.356Z,21.00
2022-09-10T21:35:07.485Z,21.70
2022-09-10T21:38:09.168Z,21.10
2022-09-10T21:41:12.604Z,24.80
2022-09-10T21:44:16.737Z,24.50
2022-09-10T21:47:18.482Z,25.10
2022-09-10T21:50:20.206Z,23.30
2022-09-10T21:53:22.674Z,22.80
2022-09-10T21:56:26.292Z,23.90
2022-09-10T21:59:27.929Z,23.70
2022-09-10T22:02:31.678Z,23.40
2022-09-10T22:05:33.504Z,27.40
2022-09-10T22:08:36.349Z,25.80
2022-09-10T22:11:41.899Z,28.10
2022-09-10T22:14:43.586Z,24.70
2022-09-10T22:17:45.330Z,26.00
2022-09-10T22:20:47.095Z,28.60
2022-09-10T22:23:51.554Z,28.50
2022-09-10T22:26:54.788Z,28.50
2022-09-10T22:29:56.910Z,30.20
2022-09-10T22:32:58.569Z,33.50
2022-09-10T22:36:13.524Z,31.40
2022-09-10T22:39:17.857Z,32.50
2022-09-10T22:42:21.165Z,35.50
2022-09-10T22:45:24.060Z,37.00
2022-09-10T22:48:25.700Z,38.60
2022-09-10T22:51:29.610Z,46.60
2022-09-10T22:54:31.460Z,46.80
2022-09-10T22:57:33.132Z,54.40
2022-09-10T23:00:36.105Z,60.60
2022-09-10T23:03:38.006Z,46.30
2022-09-10T23:07:00.933Z,36.20
2022-09-10T23:10:02.737Z,27.60
2022-09-10T23:13:05.268Z,27.60
2022-09-10T23:16:11.428Z,26.10
2022-09-10T23:19:15.677Z,28.10
2022-09-10T23:22:17.638Z,27.60
2022-09-10T23:25:19.722Z,26.50
2022-09-10T23:28:26.704Z,28.10
2022-09-10T23:31:29.655Z,28.50
2022-09-10T23:34:31.467Z,26.80
2022-09-10T23:37:33.424Z,27.80
2022-09-10T23:40:35.128Z,25.70
2022-09-10T23:43:36.947Z,27.00
2022-09-10T23:46:38.899Z,26.30
2022-09-10T23:49:40.665Z,25.20
2022-09-10T23:52:42.318Z,26.10
2022-09-10T23:55:44.258Z,25.70
2022-09-10T23:58:46.418Z,26.00
