createdAt,value
2023-01-06T00:01:27.060Z,10.60
2023-01-06T00:03:59.415Z,10.50
2023-01-06T00:06:31.584Z,10.50
2023-01-06T00:09:04.870Z,10.80
2023-01-06T00:11:38.251Z,10.40
2023-01-06T00:14:06.398Z,10.40
2023-01-06T00:16:34.429Z,10.30
2023-01-06T00:19:02.569Z,10.30
2023-01-06T00:21:31.113Z,10.30
2023-01-06T00:23:59.192Z,10.30
2023-01-06T00:26:27.236Z,10.30
2023-01-06T00:28:57.642Z,10.60
2023-01-06T00:31:27.463Z,10.20
2023-01-06T00:33:57.184Z,10.20
2023-01-06T00:36:25.777Z,10.20
2023-01-06T00:38:53.852Z,10.10
2023-01-06T00:41:39.903Z,10.30
2023-01-06T00:44:09.538Z,10.10
2023-01-06T00:46:37.665Z,10.10
2023-01-06T00:49:07.564Z,10.10
2023-01-06T00:51:37.057Z,10.10
2023-01-06T00:54:06.426Z,10.10
2023-01-06T00:56:37.726Z,10.00
2023-01-06T00:59:06.240Z,10.00
2023-01-06T01:01:36.733Z,10.00
2023-01-06T01:04:05.201Z,10.00
2023-01-06T01:06:33.475Z,10.10
2023-01-06T01:09:02.242Z,10.00
2023-01-06T01:11:48.209Z,10.00
2023-01-06T01:14:18.464Z,10.00
2023-01-06T01:16:48.144Z,10.00
2023-01-06T01:19:16.777Z,10.10
2023-01-06T01:21:46.830Z,10.00
2023-01-06T01:24:16.261Z,10.00
2023-01-06T01:26:44.588Z,10.00
2023-01-06T01:29:13.938Z,10.00
2023-01-06T01:31:42.819Z,10.00
2023-01-06T01:34:16.516Z,10.00
2023-01-06T01:36:46.032Z,10.00
2023-01-06T01:39:16.656Z,10.00
2023-01-06T01:41:45.458Z,10.00
2023-01-06T01:44:50.991Z,9.90
2023-01-06T01:47:24.879Z,9.90
2023-01-06T01:49:59.624Z,9.90
2023-01-06T01:52:29.346Z,9.90
2023-01-06T01:54:57.956Z,10.00
2023-01-06T01:57:41.130Z,9.90
2023-01-06T02:00:16.299Z,9.90
2023-01-06T02:02:44.669Z,9.90
2023-01-06T02:05:18.848Z,9.80
2023-01-06T02:07:47.610Z,9.80
2023-01-06T02:10:17.820Z,9.80
2023-01-06T02:12:49.293Z,9.80
2023-01-06T02:15:19.498Z,9.80
2023-01-06T02:18:09.845Z,9.80
2023-01-06T02:20:51.083Z,9.80
2023-01-06T02:23:49.108Z,9.80
2023-01-06T02:26:47.571Z,9.90
2023-01-06T02:29:51.597Z,9.80
2023-01-06T02:32:38.867Z,9.80
2023-01-06T02:35:21.861Z,9.80
2023-01-06T02:38:01.180Z,9.70
2023-01-06T02:40:44.290Z,9.70
2023-01-06T02:43:24.146Z,9.70
2023-01-06T02:46:04.245Z,9.70
2023-01-06T02:48:45.056Z,9.70
2023-01-06T02:51:18.860Z,9.70
2023-01-06T02:54:00.018Z,9.60
2023-01-06T02:56:33.262Z,9.70
2023-01-06T02:59:07.301Z,9.70
2023-01-06T03:01:40.657Z,9.90
2023-01-06T03:04:14.464Z,9.70
2023-01-06T03:06:47.396Z,9.70
2023-01-06T03:09:21.780Z,9.60
2023-01-06T03:11:52.832Z,9.70
2023-01-06T03:14:24.462Z,9.70
2023-01-06T03:16:55.941Z,9.70
2023-01-06T03:19:26.306Z,9.70
2023-01-06T03:21:56.125Z,9.60
2023-01-06T03:24:24.709Z,9.70
2023-01-06T03:26:54.449Z,9.70
2023-01-06T03:29:24.472Z,9.70
2023-01-06T03:32:01.528Z,9.70
2023-01-06T03:34:51.271Z,9.60
2023-01-06T03:37:27.311Z,9.60
2023-01-06T03:40:03.446Z,9.50
2023-01-06T03:42:57.422Z,9.60
2023-01-06T03:45:52.214Z,9.60
2023-01-06T03:48:31.969Z,9.60
2023-01-06T03:51:08.438Z,9.60
2023-01-06T03:53:42.856Z,9.60
2023-01-06T03:56:18.628Z,9.60
2023-01-06T03:58:50.186Z,9.60
2023-01-06T04:01:18.903Z,9.60
2023-01-06T04:03:48.839Z,9.70
2023-01-06T04:06:18.543Z,9.80
2023-01-06T04:08:47.855Z,9.70
2023-01-06T04:11:29.854Z,9.80
2023-01-06T04:13:58.159Z,9.80
2023-01-06T04:16:26.524Z,9.70
2023-01-06T04:18:54.563Z,9.80
2023-01-06T04:21:23.968Z,9.70
2023-01-06T04:23:52.075Z,9.70
2023-01-06T04:26:20.146Z,9.70
2023-01-06T04:28:51.234Z,10.10
2023-01-06T04:31:19.954Z,9.90
2023-01-06T04:33:50.629Z,9.70
2023-01-06T04:36:20.247Z,9.70
2023-01-06T04:38:55.094Z,9.70
2023-01-06T04:41:25.947Z,9.70
2023-01-06T04:43:54.726Z,10.00
2023-01-06T04:46:23.496Z,9.70
2023-01-06T04:48:51.524Z,9.60
2023-01-06T04:51:19.545Z,9.60
2023-01-06T04:53:47.752Z,9.70
2023-01-06T04:56:17.293Z,9.60
2023-01-06T04:58:45.538Z,9.70
2023-01-06T05:01:14.800Z,9.60
2023-01-06T05:03:44.192Z,9.50
2023-01-06T05:06:13.596Z,9.50
2023-01-06T05:08:43.586Z,9.50
2023-01-06T05:11:14.069Z,9.50
2023-01-06T05:13:43.432Z,9.50
2023-01-06T05:16:13.397Z,10.00
2023-01-06T05:18:41.674Z,9.50
2023-01-06T05:21:09.778Z,9.40
2023-01-06T05:23:38.408Z,9.40
2023-01-06T05:26:07.098Z,9.30
2023-01-06T05:28:35.140Z,9.30
2023-01-06T05:31:06.044Z,9.20
2023-01-06T05:33:34.483Z,9.20
2023-01-06T05:36:06.981Z,9.10
2023-01-06T05:38:35.467Z,9.10
2023-01-06T05:41:04.676Z,9.10
2023-01-06T05:43:35.080Z,9.10
2023-01-06T05:46:08.095Z,9.20
2023-01-06T05:48:36.970Z,9.10
2023-01-06T05:51:06.551Z,9.10
2023-01-06T05:53:35.525Z,9.10
2023-01-06T05:56:06.019Z,9.10
2023-01-06T05:58:34.699Z,9.10
2023-01-06T06:01:02.775Z,9.20
2023-01-06T06:03:32.602Z,9.10
2023-01-06T06:06:04.181Z,9.20
2023-01-06T06:08:32.338Z,9.20
2023-01-06T06:11:04.448Z,9.20
2023-01-06T06:13:32.757Z,9.20
2023-01-06T06:16:08.104Z,9.80
2023-01-06T06:18:42.843Z,9.10
2023-01-06T06:21:12.406Z,9.20
2023-01-06T06:23:42.124Z,9.10
2023-01-06T06:26:11.540Z,9.10
2023-01-06T06:28:41.081Z,9.10
2023-01-06T06:31:11.752Z,9.10
2023-01-06T06:33:41.321Z,9.10
2023-01-06T06:36:12.186Z,9.10
2023-01-06T06:38:40.573Z,9.10
2023-01-06T06:41:08.645Z,9.10
2023-01-06T06:43:36.723Z,9.10
2023-01-06T06:46:05.069Z,9.10
2023-01-06T06:48:33.538Z,9.10
2023-01-06T06:51:05.278Z,9.10
2023-01-06T06:53:34.462Z,9.40
2023-01-06T06:56:05.271Z,9.10
2023-01-06T06:58:33.795Z,9.10
2023-01-06T07:01:05.721Z,9.10
2023-01-06T07:03:34.074Z,9.10
2023-01-06T07:06:07.782Z,9.10
2023-01-06T07:08:36.507Z,9.10
2023-01-06T07:11:05.208Z,9.10
2023-01-06T07:13:33.230Z,9.10
2023-01-06T07:16:01.398Z,9.00
2023-01-06T07:18:29.458Z,9.20
2023-01-06T07:20:57.666Z,9.10
2023-01-06T07:23:27.228Z,9.30
2023-01-06T07:25:57.440Z,9.20
2023-01-06T07:28:26.495Z,9.20
2023-01-06T07:30:54.728Z,9.40
2023-01-06T07:33:23.490Z,9.20
2023-01-06T07:35:54.640Z,9.20
2023-01-06T07:38:23.485Z,9.20
2023-01-06T07:40:53.240Z,9.20
2023-01-06T07:43:21.340Z,9.20
2023-01-06T07:45:50.282Z,9.20
2023-01-06T07:48:19.014Z,9.20
2023-01-06T07:50:47.092Z,9.20
2023-01-06T07:53:15.096Z,9.20
2023-01-06T07:55:43.131Z,9.30
2023-01-06T07:58:12.818Z,9.30
2023-01-06T08:00:40.838Z,9.20
2023-01-06T08:03:09.070Z,9.20
2023-01-06T08:05:39.087Z,9.20
2023-01-06T08:08:07.197Z,9.20
2023-01-06T08:10:35.562Z,9.40
2023-01-06T08:13:03.550Z,9.20
2023-01-06T08:15:33.031Z,9.20
2023-01-06T08:18:01.071Z,9.20
2023-01-06T08:20:29.121Z,9.30
2023-01-06T08:22:58.745Z,9.30
2023-01-06T08:25:27.022Z,9.30
2023-01-06T08:27:55.076Z,9.30
2023-01-06T08:30:23.088Z,9.30
2023-01-06T08:32:52.528Z,9.30
2023-01-06T08:35:20.494Z,9.30
2023-01-06T08:37:48.477Z,9.40
2023-01-06T08:40:16.590Z,9.80
2023-01-06T08:42:44.599Z,9.40
2023-01-06T08:45:13.167Z,9.40
2023-01-06T08:47:42.631Z,9.40
2023-01-06T08:50:12.072Z,9.50
2023-01-06T08:52:40.058Z,9.50
2023-01-06T08:55:08.231Z,9.60
2023-01-06T08:57:36.299Z,9.60
2023-01-06T09:00:05.530Z,9.60
2023-01-06T09:02:33.590Z,9.70
2023-01-06T09:05:01.712Z,10.00
2023-01-06T09:07:31.161Z,9.90
2023-01-06T09:09:59.183Z,9.60
2023-01-06T09:12:27.262Z,9.70
2023-01-06T09:14:55.315Z,9.60
2023-01-06T09:17:23.341Z,9.60
2023-01-06T09:19:51.319Z,9.60
2023-01-06T09:22:19.406Z,9.70
2023-01-06T09:24:48.778Z,9.60
2023-01-06T09:27:16.799Z,9.60
2023-01-06T09:29:44.833Z,9.60
2023-01-06T09:32:12.884Z,10.10
2023-01-06T09:34:40.851Z,9.70
2023-01-06T09:37:10.286Z,9.60
2023-01-06T09:39:38.382Z,10.10
2023-01-06T09:42:30.215Z,9.70
2023-01-06T09:45:02.428Z,9.80
2023-01-06T09:47:35.195Z,9.80
2023-01-06T09:50:08.532Z,9.80
2023-01-06T09:52:45.072Z,9.80
2023-01-06T09:55:17.962Z,9.80
2023-01-06T09:57:53.131Z,9.80
2023-01-06T10:00:28.518Z,9.80
2023-01-06T10:02:58.055Z,9.80
2023-01-06T10:05:32.688Z,9.90
2023-01-06T10:08:07.191Z,9.90
2023-01-06T10:10:45.470Z,10.00
2023-01-06T10:13:29.740Z,10.10
2023-01-06T10:16:05.757Z,10.20
2023-01-06T10:18:43.099Z,10.20
2023-01-06T10:21:18.883Z,10.10
2023-01-06T10:24:16.406Z,10.10
2023-01-06T10:26:45.886Z,10.10
2023-01-06T10:29:18.205Z,10.10
2023-01-06T10:31:48.637Z,10.00
2023-01-06T10:34:22.580Z,10.00
2023-01-06T10:36:55.940Z,10.10
2023-01-06T10:39:26.344Z,10.10
2023-01-06T10:42:16.685Z,10.10
2023-01-06T10:44:46.053Z,10.10
2023-01-06T10:47:21.844Z,10.10
2023-01-06T10:49:49.987Z,10.20
2023-01-06T10:52:18.515Z,10.10
2023-01-06T10:54:46.865Z,10.20
2023-01-06T10:57:21.448Z,10.20
2023-01-06T11:00:20.215Z,10.30
2023-01-06T11:02:50.212Z,10.40
2023-01-06T11:05:20.552Z,10.40
2023-01-06T11:07:52.786Z,10.30
2023-01-06T11:10:38.636Z,10.30
2023-01-06T11:13:08.463Z,10.20
2023-01-06T11:15:41.647Z,10.20
2023-01-06T11:18:21.605Z,10.20
2023-01-06T11:21:07.772Z,10.20
2023-01-06T11:23:37.337Z,10.20
2023-01-06T11:26:18.629Z,10.30
2023-01-06T11:28:48.072Z,10.30
2023-01-06T11:31:22.970Z,10.40
2023-01-06T11:33:53.898Z,10.50
2023-01-06T11:36:23.625Z,10.70
2023-01-06T11:38:56.079Z,10.70
2023-01-06T11:41:31.487Z,10.70
2023-01-06T11:44:08.465Z,10.70
2023-01-06T11:46:47.161Z,10.70
2023-01-06T11:49:20.336Z,10.70
2023-01-06T11:51:49.909Z,10.70
2023-01-06T11:54:28.637Z,10.70
2023-01-06T11:57:01.979Z,10.70
2023-01-06T11:59:46.528Z,10.70
2023-01-06T12:02:24.273Z,10.70
2023-01-06T12:04:54.050Z,10.60
2023-01-06T12:07:30.368Z,10.60
2023-01-06T12:10:05.484Z,10.60
2023-01-06T12:12:33.514Z,10.60
2023-01-06T12:15:02.777Z,10.60
2023-01-06T12:17:41.007Z,10.60
2023-01-06T12:20:15.178Z,10.50
2023-01-06T12:22:46.437Z,10.50
2023-01-06T12:25:18.835Z,10.50
2023-01-06T12:27:51.932Z,10.40
2023-01-06T12:30:27.242Z,10.30
2023-01-06T12:33:02.454Z,10.30
2023-01-06T12:35:34.077Z,10.30
2023-01-06T12:38:10.428Z,10.40
2023-01-06T12:40:45.437Z,10.40
2023-01-06T12:43:17.774Z,10.50
2023-01-06T12:45:57.682Z,10.50
2023-01-06T12:48:40.724Z,10.60
2023-01-06T12:51:15.565Z,10.70
2023-01-06T12:53:46.525Z,10.70
2023-01-06T12:56:48.596Z,10.80
2023-01-06T12:59:22.621Z,10.80
2023-01-06T13:01:55.207Z,10.80
2023-01-06T13:05:05.525Z,10.80
2023-01-06T13:07:47.348Z,10.90
2023-01-06T13:10:25.755Z,10.90
2023-01-06T13:13:14.442Z,10.80
2023-01-06T13:15:45.624Z,10.80
2023-01-06T13:18:19.888Z,10.70
2023-01-06T13:20:52.873Z,10.70
2023-01-06T13:23:41.941Z,10.70
2023-01-06T13:26:23.229Z,10.80
2023-01-06T13:29:05.210Z,10.70
2023-01-06T13:32:10.508Z,10.70
2023-01-06T13:34:59.895Z,10.70
2023-01-06T13:37:37.498Z,10.60
2023-01-06T13:40:14.168Z,10.60
2023-01-06T13:42:47.003Z,10.60
2023-01-06T13:45:21.549Z,10.60
2023-01-06T13:47:51.991Z,10.60
2023-01-06T13:50:21.929Z,10.70
2023-01-06T13:52:52.447Z,10.70
2023-01-06T13:55:31.509Z,10.60
2023-01-06T13:58:38.638Z,10.50
2023-01-06T14:01:12.083Z,10.30
2023-01-06T14:03:41.763Z,10.20
2023-01-06T14:06:12.432Z,10.10
2023-01-06T14:08:49.688Z,10.00
2023-01-06T14:11:28.379Z,9.90
2023-01-06T14:13:58.230Z,9.80
2023-01-06T14:16:41.412Z,9.80
2023-01-06T14:19:16.231Z,9.80
2023-01-06T14:21:45.373Z,9.70
2023-01-06T14:24:24.270Z,9.70
2023-01-06T14:26:55.749Z,9.70
2023-01-06T14:29:46.739Z,9.70
2023-01-06T14:32:48.151Z,9.70
2023-01-06T14:35:19.186Z,9.70
2023-01-06T14:37:51.103Z,9.80
2023-01-06T14:40:24.502Z,9.80
2023-01-06T14:42:56.170Z,9.80
2023-01-06T14:45:27.210Z,9.80
2023-01-06T14:47:58.137Z,9.80
2023-01-06T14:50:41.933Z,9.90
2023-01-06T14:53:22.934Z,9.90
2023-01-06T14:55:52.862Z,9.90
2023-01-06T14:58:28.825Z,9.90
2023-01-06T15:00:57.266Z,9.90
2023-01-06T15:03:26.852Z,9.90
2023-01-06T15:06:11.544Z,9.90
2023-01-06T15:08:39.537Z,9.90
2023-01-06T15:11:26.693Z,9.90
2023-01-06T15:13:54.926Z,9.90
2023-01-06T15:16:32.216Z,9.80
2023-01-06T15:19:00.784Z,9.80
2023-01-06T15:21:29.183Z,9.80
2023-01-06T15:23:57.372Z,9.80
2023-01-06T15:26:28.321Z,9.80
2023-01-06T15:29:00.635Z,9.80
2023-01-06T15:31:31.162Z,9.80
2023-01-06T15:34:00.098Z,10.00
2023-01-06T15:36:28.653Z,9.80
2023-01-06T15:39:01.499Z,9.80
2023-01-06T15:41:36.713Z,9.90
2023-01-06T15:44:22.579Z,9.80
2023-01-06T15:46:52.116Z,9.90
2023-01-06T15:49:27.451Z,9.80
2023-01-06T15:51:58.115Z,9.90
2023-01-06T15:54:28.701Z,9.90
2023-01-06T15:57:02.441Z,9.90
2023-01-06T15:59:40.636Z,9.80
2023-01-06T16:02:19.162Z,9.80
2023-01-06T16:04:49.025Z,9.80
2023-01-06T16:07:40.286Z,9.80
2023-01-06T16:10:36.035Z,9.80
2023-01-06T16:13:21.950Z,9.80
2023-01-06T16:15:51.922Z,9.80
2023-01-06T16:18:28.113Z,9.80
2023-01-06T16:20:56.939Z,9.80
2023-01-06T16:23:32.189Z,9.80
2023-01-06T16:26:06.470Z,9.80
2023-01-06T16:28:36.394Z,9.90
2023-01-06T16:31:07.095Z,10.00
2023-01-06T16:33:40.226Z,9.80
2023-01-06T16:36:16.731Z,9.90
2023-01-06T16:38:45.087Z,10.10
2023-01-06T16:41:18.198Z,9.80
2023-01-06T16:43:47.664Z,9.90
2023-01-06T16:46:19.955Z,9.80
2023-01-06T16:48:48.402Z,9.80
2023-01-06T16:51:18.981Z,9.80
2023-01-06T16:53:47.430Z,9.80
2023-01-06T16:56:22.573Z,9.70
2023-01-06T16:58:53.133Z,9.70
2023-01-06T17:01:23.142Z,9.70
2023-01-06T17:03:56.409Z,9.70
2023-01-06T17:06:27.534Z,9.60
2023-01-06T17:08:57.669Z,9.60
2023-01-06T17:11:28.685Z,9.70
2023-01-06T17:14:00.258Z,9.60
2023-01-06T17:16:32.544Z,9.60
2023-01-06T17:19:03.051Z,9.60
2023-01-06T17:21:35.437Z,9.60
2023-01-06T17:24:12.629Z,9.60
2023-01-06T17:26:41.747Z,9.60
2023-01-06T17:29:15.505Z,9.50
2023-01-06T17:31:46.550Z,9.60
2023-01-06T17:34:18.272Z,9.60
2023-01-06T17:36:48.112Z,9.60
2023-01-06T17:39:20.513Z,9.60
2023-01-06T17:41:48.643Z,9.60
2023-01-06T17:44:20.570Z,9.70
2023-01-06T17:46:48.898Z,9.50
2023-01-06T17:49:34.569Z,9.60
2023-01-06T17:52:15.654Z,9.60
2023-01-06T17:55:08.296Z,9.60
2023-01-06T17:57:36.339Z,9.60
2023-01-06T18:00:17.266Z,9.60
2023-01-06T18:02:48.968Z,9.60
2023-01-06T18:05:53.289Z,9.60
2023-01-06T18:08:22.588Z,9.60
2023-01-06T18:10:54.292Z,9.60
2023-01-06T18:13:24.629Z,9.60
2023-01-06T18:15:57.351Z,9.60
2023-01-06T18:18:28.355Z,9.60
2023-01-06T18:20:59.987Z,9.60
2023-01-06T18:23:28.940Z,9.60
2023-01-06T18:26:02.055Z,9.60
2023-01-06T18:28:30.741Z,9.50
2023-01-06T18:31:04.384Z,9.50
2023-01-06T18:33:32.457Z,9.50
2023-01-06T18:36:01.607Z,9.50
2023-01-06T18:38:31.435Z,9.60
2023-01-06T18:40:59.479Z,9.50
2023-01-06T18:43:30.567Z,9.60
2023-01-06T18:46:02.564Z,9.50
2023-01-06T18:48:32.798Z,9.50
2023-01-06T18:51:02.439Z,9.50
2023-01-06T18:53:32.699Z,9.60
2023-01-06T18:56:03.010Z,9.50
2023-01-06T18:58:46.383Z,9.50
2023-01-06T19:01:20.282Z,9.50
2023-01-06T19:04:00.965Z,9.50
2023-01-06T19:06:42.675Z,9.50
2023-01-06T19:09:24.876Z,9.40
2023-01-06T19:12:02.912Z,9.50
2023-01-06T19:14:34.806Z,9.40
2023-01-06T19:17:14.413Z,9.40
2023-01-06T19:19:43.462Z,9.40
2023-01-06T19:22:19.687Z,9.40
2023-01-06T19:24:52.052Z,9.40
2023-01-06T19:27:39.680Z,9.40
2023-01-06T19:30:35.018Z,9.50
2023-01-06T19:33:34.419Z,9.60
2023-01-06T19:36:35.786Z,9.60
2023-01-06T19:39:16.292Z,9.60
2023-01-06T19:41:44.481Z,9.60
2023-01-06T19:44:14.822Z,9.60
2023-01-06T19:46:44.491Z,9.50
2023-01-06T19:49:18.249Z,9.50
2023-01-06T19:51:48.459Z,9.50
2023-01-06T19:54:25.505Z,9.50
2023-01-06T19:56:55.265Z,9.50
2023-01-06T19:59:26.567Z,9.50
2023-01-06T20:01:59.956Z,9.50
2023-01-06T20:04:29.390Z,9.50
2023-01-06T20:06:57.613Z,9.50
2023-01-06T20:09:25.806Z,9.50
2023-01-06T20:11:53.895Z,9.50
2023-01-06T20:14:22.068Z,9.50
2023-01-06T20:16:50.721Z,9.50
2023-01-06T20:19:21.388Z,9.50
2023-01-06T20:21:50.756Z,9.40
2023-01-06T20:24:18.766Z,9.50
2023-01-06T20:26:46.917Z,9.50
2023-01-06T20:29:14.915Z,9.50
2023-01-06T20:31:42.941Z,9.40
2023-01-06T20:34:11.033Z,9.40
2023-01-06T20:36:39.063Z,9.30
2023-01-06T20:39:08.432Z,9.40
2023-01-06T20:41:36.409Z,9.40
2023-01-06T20:44:04.480Z,9.40
2023-01-06T20:46:32.462Z,9.40
2023-01-06T20:49:00.515Z,9.40
2023-01-06T20:51:28.550Z,9.40
2023-01-06T20:53:56.829Z,9.40
2023-01-06T20:56:26.208Z,9.40
2023-01-06T20:58:54.419Z,9.40
2023-01-06T21:01:22.627Z,9.40
2023-01-06T21:03:50.905Z,9.40
2023-01-06T21:06:19.847Z,9.40
2023-01-06T21:08:49.944Z,9.40
2023-01-06T21:11:17.994Z,9.40
2023-01-06T21:13:47.350Z,9.50
2023-01-06T21:16:15.382Z,9.40
2023-01-06T21:18:43.481Z,9.40
2023-01-06T21:21:11.431Z,9.40
2023-01-06T21:23:39.447Z,9.40
2023-01-06T21:26:07.474Z,9.40
2023-01-06T21:28:35.478Z,9.40
2023-01-06T21:31:05.112Z,9.40
2023-01-06T21:33:33.617Z,9.40
2023-01-06T21:36:01.839Z,9.40
2023-01-06T21:38:30.179Z,9.30
2023-01-06T21:41:24.376Z,9.30
2023-01-06T21:43:51.633Z,9.40
2023-01-06T21:46:21.346Z,9.30
2023-01-06T21:48:49.527Z,9.30
2023-01-06T21:51:18.533Z,9.30
2023-01-06T21:53:47.715Z,9.30
2023-01-06T21:56:15.893Z,9.30
2023-01-06T21:58:43.927Z,9.30
2023-01-06T22:01:12.063Z,9.30
2023-01-06T22:03:42.811Z,9.30
2023-01-06T22:06:11.503Z,9.30
2023-01-06T22:08:40.229Z,9.30
2023-01-06T22:11:08.758Z,9.20
2023-01-06T22:13:36.880Z,9.20
2023-01-06T22:16:05.071Z,9.20
2023-01-06T22:18:34.205Z,9.20
2023-01-06T22:21:03.923Z,9.30
2023-01-06T22:23:33.459Z,9.30
2023-01-06T22:26:01.445Z,9.30
2023-01-06T22:28:29.485Z,9.30
2023-01-06T22:30:57.960Z,9.30
2023-01-06T22:33:27.280Z,9.30
2023-01-06T22:35:58.222Z,9.30
2023-01-06T22:38:27.836Z,9.30
2023-01-06T22:40:55.947Z,9.30
2023-01-06T22:43:24.135Z,9.30
2023-01-06T22:45:53.513Z,9.30
2023-01-06T22:48:21.848Z,9.30
2023-01-06T22:50:57.784Z,9.30
2023-01-06T22:53:27.842Z,9.30
2023-01-06T22:55:59.890Z,9.30
2023-01-06T22:58:28.553Z,9.20
2023-01-06T23:00:56.634Z,9.30
2023-01-06T23:03:25.378Z,9.30
2023-01-06T23:05:57.958Z,9.40
2023-01-06T23:08:29.852Z,9.30
2023-01-06T23:11:02.101Z,9.30
2023-01-06T23:13:30.615Z,9.30
2023-01-06T23:16:03.311Z,9.30
2023-01-06T23:18:32.174Z,9.30
2023-01-06T23:21:02.385Z,9.30
2023-01-06T23:23:33.242Z,9.30
2023-01-06T23:26:05.133Z,9.30
2023-01-06T23:28:33.706Z,9.20
2023-01-06T23:31:03.434Z,9.30
2023-01-06T23:33:31.547Z,9.20
2023-01-06T23:36:02.588Z,9.30
2023-01-06T23:38:32.630Z,9.20
2023-01-06T23:41:05.229Z,9.30
2023-01-06T23:43:35.105Z,9.30
2023-01-06T23:46:04.393Z,9.30
2023-01-06T23:48:33.287Z,9.30
2023-01-06T23:51:02.061Z,9.40
2023-01-06T23:53:32.173Z,9.30
2023-01-06T23:56:01.778Z,9.30
2023-01-06T23:58:32.517Z,9.30
