createdAt,value
2023-11-20T00:02:47.480Z,1.65
2023-11-20T00:06:11.543Z,1.66
2023-11-20T00:09:36.015Z,1.68
2023-11-20T00:13:00.150Z,1.68
2023-11-20T00:16:24.281Z,1.70
2023-11-20T00:19:48.323Z,1.70
2023-11-20T00:23:12.281Z,1.72
2023-11-20T00:26:36.728Z,1.75
2023-11-20T00:30:01.422Z,1.78
2023-11-20T00:33:25.662Z,1.79
2023-11-20T00:36:49.747Z,1.80
2023-11-20T00:40:14.714Z,1.80
2023-11-20T00:43:40.637Z,1.82
2023-11-20T00:47:05.040Z,1.85
2023-11-20T00:50:29.152Z,1.88
2023-11-20T00:53:53.580Z,1.88
2023-11-20T00:57:17.906Z,1.90
2023-11-20T01:00:42.053Z,1.92
2023-11-20T01:04:06.758Z,1.94
2023-11-20T01:07:30.758Z,1.96
2023-11-20T01:10:54.777Z,1.98
2023-11-20T01:14:18.875Z,2.00
2023-11-20T01:17:43.002Z,2.02
2023-11-20T01:21:07.352Z,2.04
2023-11-20T01:24:31.338Z,2.06
2023-11-20T01:27:55.454Z,2.09
2023-11-20T01:31:19.950Z,2.11
2023-11-20T01:34:44.204Z,2.12
2023-11-20T01:38:08.266Z,2.13
2023-11-20T01:41:34.476Z,2.15
2023-11-20T01:45:00.582Z,2.16
2023-11-20T01:48:24.722Z,2.17
2023-11-20T01:51:49.147Z,2.19
2023-11-20T01:55:15.528Z,2.20
2023-11-20T01:58:39.719Z,2.22
2023-11-20T02:02:04.772Z,2.24
2023-11-20T02:05:28.779Z,2.26
2023-11-20T02:08:53.359Z,2.28
2023-11-20T02:12:17.416Z,2.30
2023-11-20T02:15:41.458Z,2.31
2023-11-20T02:19:18.217Z,2.31
2023-11-20T02:22:42.252Z,2.34
2023-11-20T02:26:28.634Z,2.34
2023-11-20T02:29:55.837Z,2.34
2023-11-20T02:33:19.806Z,2.34
2023-11-20T02:36:43.879Z,2.36
2023-11-20T02:40:11.346Z,2.37
2023-11-20T02:43:40.091Z,2.38
2023-11-20T02:47:04.253Z,2.37
2023-11-20T02:50:30.031Z,2.36
2023-11-20T02:53:53.910Z,2.38
2023-11-20T02:57:18.011Z,2.41
2023-11-20T03:00:42.249Z,2.43
2023-11-20T03:04:06.934Z,2.45
2023-11-20T03:07:30.979Z,2.46
2023-11-20T03:10:55.031Z,2.48
2023-11-20T03:14:19.685Z,2.49
2023-11-20T03:17:44.078Z,2.50
2023-11-20T03:21:08.273Z,2.50
2023-11-20T03:24:32.206Z,2.51
2023-11-20T03:27:56.459Z,2.53
2023-11-20T03:31:21.322Z,2.53
2023-11-20T03:34:45.681Z,2.55
2023-11-20T03:38:09.760Z,2.56
2023-11-20T03:41:34.571Z,2.59
2023-11-20T03:44:58.609Z,2.62
2023-11-20T03:48:22.638Z,2.65
2023-11-20T03:51:47.160Z,2.67
2023-11-20T03:55:12.104Z,2.70
2023-11-20T03:58:36.171Z,2.72
2023-11-20T04:02:00.170Z,2.74
2023-11-20T04:05:25.680Z,2.77
2023-11-20T04:08:49.644Z,2.78
2023-11-20T04:12:13.647Z,2.78
2023-11-20T04:15:37.725Z,2.79
2023-11-20T04:19:02.613Z,2.80
2023-11-20T04:22:28.006Z,2.82
2023-11-20T04:25:52.262Z,2.84
2023-11-20T04:29:17.775Z,2.86
2023-11-20T04:32:42.378Z,2.88
2023-11-20T04:36:08.536Z,2.92
2023-11-20T04:39:32.599Z,2.95
2023-11-20T04:42:56.501Z,2.98
2023-11-20T04:46:20.505Z,2.99
2023-11-20T04:49:44.373Z,2.95
2023-11-20T04:53:08.261Z,2.94
2023-11-20T04:56:35.254Z,2.96
2023-11-20T05:00:02.202Z,3.01
2023-11-20T05:03:26.320Z,3.06
2023-11-20T05:06:50.441Z,3.11
2023-11-20T05:10:14.506Z,3.15
2023-11-20T05:13:38.491Z,3.20
2023-11-20T05:17:02.516Z,3.22
2023-11-20T05:20:27.612Z,3.18
2023-11-20T05:27:15.925Z,3.10
2023-11-20T05:30:40.242Z,3.06
2023-11-20T05:34:04.612Z,3.03
2023-11-20T05:37:28.541Z,2.98
2023-11-20T05:40:52.614Z,2.90
2023-11-20T05:44:16.727Z,2.79
2023-11-20T05:47:40.752Z,2.67
2023-11-20T05:51:05.361Z,2.59
2023-11-20T05:54:29.367Z,2.50
2023-11-20T05:57:53.751Z,2.43
2023-11-20T06:01:17.931Z,2.39
2023-11-20T06:04:42.307Z,2.35
2023-11-20T06:08:06.401Z,2.34
2023-11-20T06:11:33.998Z,2.32
2023-11-20T06:14:58.985Z,2.32
2023-11-20T06:18:23.072Z,2.35
2023-11-20T06:21:48.542Z,2.37
2023-11-20T06:25:13.818Z,2.39
2023-11-20T06:28:37.993Z,2.41
2023-11-20T06:32:03.040Z,2.39
2023-11-20T06:35:27.064Z,2.35
2023-11-20T06:38:51.311Z,2.30
2023-11-20T06:42:15.967Z,2.27
2023-11-20T06:45:40.821Z,2.25
2023-11-20T06:49:05.207Z,2.25
2023-11-20T06:52:29.347Z,2.27
2023-11-20T06:55:53.347Z,2.29
2023-11-20T06:59:18.815Z,2.33
2023-11-20T07:02:44.255Z,2.37
2023-11-20T07:06:08.369Z,2.38
2023-11-20T07:09:32.313Z,2.38
2023-11-20T07:12:58.019Z,2.42
2023-11-20T07:16:24.638Z,2.48
2023-11-20T07:19:49.072Z,2.52
2023-11-20T07:23:12.985Z,2.57
2023-11-20T07:26:37.174Z,2.64
2023-11-20T07:30:01.206Z,2.67
2023-11-20T07:33:25.192Z,2.63
2023-11-20T07:36:49.183Z,2.58
2023-11-20T07:40:13.695Z,2.50
2023-11-20T07:43:37.775Z,2.46
2023-11-20T07:47:02.175Z,2.45
2023-11-20T07:50:26.227Z,2.48
2023-11-20T07:53:51.154Z,2.52
2023-11-20T07:57:16.632Z,2.58
2023-11-20T08:00:40.648Z,2.69
2023-11-20T08:04:05.621Z,2.79
2023-11-20T08:07:29.941Z,2.87
2023-11-20T08:10:53.993Z,2.94
2023-11-20T08:14:19.953Z,3.00
2023-11-20T08:17:44.095Z,3.06
2023-11-20T08:21:08.634Z,3.12
2023-11-20T08:24:34.219Z,3.16
2023-11-20T08:27:58.238Z,3.19
2023-11-20T08:31:22.363Z,3.24
2023-11-20T08:34:47.549Z,3.27
2023-11-20T08:38:11.704Z,3.29
2023-11-20T08:41:35.742Z,3.33
2023-11-20T08:45:00.898Z,3.37
2023-11-20T08:48:25.110Z,3.43
2023-11-20T08:51:56.281Z,3.46
2023-11-20T08:55:26.009Z,3.54
2023-11-20T08:58:50.174Z,3.65
2023-11-20T09:02:14.180Z,3.82
2023-11-20T09:05:38.204Z,4.06
2023-11-20T09:09:02.142Z,4.33
2023-11-20T09:12:26.200Z,4.50
2023-11-20T09:15:50.174Z,4.43
2023-11-20T09:19:14.366Z,4.35
2023-11-20T09:22:38.769Z,4.38
2023-11-20T09:26:04.135Z,4.48
2023-11-20T09:29:28.238Z,4.53
2023-11-20T09:32:52.362Z,4.57
2023-11-20T09:36:16.804Z,4.59
2023-11-20T09:39:43.456Z,4.61
2023-11-20T09:43:10.450Z,4.65
2023-11-20T09:46:39.158Z,4.71
2023-11-20T09:50:04.999Z,4.71
2023-11-20T09:53:34.307Z,4.58
2023-11-20T09:56:58.421Z,4.44
2023-11-20T10:00:23.531Z,4.36
2023-11-20T10:03:51.773Z,4.30
2023-11-20T10:07:19.502Z,4.23
2023-11-20T10:10:44.943Z,4.18
2023-11-20T10:14:09.217Z,4.15
2023-11-20T10:17:33.495Z,4.16
2023-11-20T10:21:02.564Z,4.22
2023-11-20T10:24:27.351Z,4.22
2023-11-20T10:27:55.038Z,4.24
2023-11-20T10:31:19.777Z,4.23
2023-11-20T10:34:44.461Z,4.19
2023-11-20T10:38:08.885Z,4.17
2023-11-20T10:41:33.365Z,4.14
2023-11-20T10:44:57.609Z,4.09
2023-11-20T10:48:23.708Z,4.05
2023-11-20T10:51:55.778Z,4.01
2023-11-20T10:55:28.501Z,4.00
2023-11-20T10:58:54.649Z,4.00
2023-11-20T11:02:22.307Z,4.01
2023-11-20T11:05:47.243Z,4.04
2023-11-20T11:09:14.566Z,4.05
2023-11-20T11:12:45.894Z,4.03
2023-11-20T11:16:15.370Z,4.01
2023-11-20T11:19:46.734Z,4.00
2023-11-20T11:23:13.854Z,3.95
2023-11-20T11:26:53.509Z,3.87
2023-11-20T11:30:19.496Z,3.81
2023-11-20T11:33:52.506Z,3.77
2023-11-20T11:37:51.966Z,3.76
2023-11-20T11:41:24.951Z,3.72
2023-11-20T11:45:10.570Z,3.62
2023-11-20T11:48:37.251Z,3.53
2023-11-20T11:52:10.059Z,3.47
2023-11-20T11:55:44.815Z,3.43
2023-11-20T11:59:15.013Z,3.42
2023-11-20T12:03:10.734Z,3.44
2023-11-20T12:06:35.756Z,3.50
2023-11-20T12:10:00.535Z,3.55
2023-11-20T12:13:25.296Z,3.59
2023-11-20T12:16:49.872Z,3.61
2023-11-20T12:20:14.204Z,3.62
2023-11-20T12:23:44.737Z,3.59
2023-11-20T12:27:09.742Z,3.54
2023-11-20T12:30:34.389Z,3.50
2023-11-20T12:33:58.760Z,3.46
2023-11-20T12:37:23.108Z,3.42
2023-11-20T12:40:53.025Z,3.36
2023-11-20T12:44:17.178Z,3.30
2023-11-20T12:47:41.174Z,3.28
2023-11-20T12:51:08.030Z,3.26
2023-11-20T12:54:32.951Z,3.20
2023-11-20T12:57:57.142Z,3.14
2023-11-20T13:01:21.555Z,3.11
2023-11-20T13:04:54.195Z,3.08
2023-11-20T13:08:21.003Z,3.05
2023-11-20T13:11:45.279Z,3.02
2023-11-20T13:15:09.683Z,2.99
2023-11-20T13:18:46.554Z,2.97
2023-11-20T13:22:10.670Z,2.96
2023-11-20T13:25:34.718Z,2.95
2023-11-20T13:28:59.929Z,2.92
2023-11-20T13:32:24.651Z,2.90
2023-11-20T13:35:48.749Z,2.86
2023-11-20T13:39:20.399Z,2.80
2023-11-20T13:42:44.690Z,2.77
2023-11-20T13:46:08.683Z,2.74
2023-11-20T13:49:32.824Z,2.72
2023-11-20T13:52:57.513Z,2.66
2023-11-20T13:56:21.615Z,2.62
2023-11-20T13:59:45.577Z,2.59
2023-11-20T14:03:09.978Z,2.58
2023-11-20T14:06:34.524Z,2.57
2023-11-20T14:09:58.648Z,2.55
2023-11-20T14:13:23.240Z,2.53
2023-11-20T14:16:47.374Z,2.51
2023-11-20T14:20:14.167Z,2.50
2023-11-20T14:23:40.320Z,2.51
2023-11-20T14:27:04.556Z,2.52
2023-11-20T14:30:49.196Z,2.55
2023-11-20T14:34:47.148Z,2.58
2023-11-20T14:38:45.149Z,2.60
2023-11-20T14:42:43.077Z,2.66
2023-11-20T14:46:41.173Z,2.69
2023-11-20T14:50:39.120Z,2.66
2023-11-20T14:54:37.120Z,2.64
2023-11-20T14:58:35.104Z,2.67
2023-11-20T15:02:33.167Z,2.73
2023-11-20T15:06:31.037Z,2.80
2023-11-20T15:10:30.185Z,2.86
2023-11-20T15:14:28.021Z,2.90
2023-11-20T15:18:26.048Z,2.91
2023-11-20T15:22:24.041Z,2.83
2023-11-20T15:26:22.032Z,2.75
2023-11-20T15:30:23.094Z,2.69
2023-11-20T15:34:21.080Z,2.62
2023-11-20T15:38:19.052Z,2.57
2023-11-20T15:42:17.007Z,2.52
2023-11-20T15:46:20.110Z,2.45
2023-11-20T15:50:19.008Z,2.41
2023-11-20T15:54:18.345Z,2.41
2023-11-20T15:58:16.065Z,2.44
2023-11-20T16:02:15.183Z,2.44
2023-11-20T16:06:13.048Z,2.40
2023-11-20T16:10:16.762Z,2.36
2023-11-20T16:14:15.247Z,2.33
2023-11-20T16:18:12.981Z,2.30
2023-11-20T16:22:11.051Z,2.27
2023-11-20T16:26:09.740Z,2.23
2023-11-20T16:30:08.950Z,2.22
2023-11-20T16:34:06.980Z,2.24
2023-11-20T16:38:09.025Z,2.27
2023-11-20T16:42:06.882Z,2.29
2023-11-20T16:46:05.103Z,2.28
2023-11-20T16:50:03.914Z,2.28
2023-11-20T16:54:04.894Z,2.24
2023-11-20T16:58:03.080Z,2.18
2023-11-20T17:02:00.945Z,2.12
2023-11-20T17:05:59.860Z,2.06
2023-11-20T17:09:58.001Z,2.02
2023-11-20T17:13:55.864Z,1.96
2023-11-20T17:17:53.992Z,1.93
2023-11-20T17:21:51.857Z,1.89
2023-11-20T17:25:49.864Z,1.89
2023-11-20T17:29:47.916Z,1.85
2023-11-20T17:33:47.905Z,1.79
2023-11-20T17:37:45.832Z,1.76
2023-11-20T17:41:43.906Z,1.75
2023-11-20T17:45:43.892Z,1.72
2023-11-20T17:49:41.861Z,1.69
2023-11-20T17:53:39.840Z,1.66
2023-11-20T17:57:37.948Z,1.63
2023-11-20T18:01:35.933Z,1.64
2023-11-20T18:05:33.881Z,1.65
2023-11-20T18:09:32.909Z,1.65
2023-11-20T18:13:30.798Z,1.69
2023-11-20T18:17:08.652Z,1.73
2023-11-20T18:20:32.771Z,1.73
2023-11-20T18:23:56.766Z,1.72
2023-11-20T18:27:20.968Z,1.74
2023-11-20T18:30:45.174Z,1.78
2023-11-20T18:34:09.754Z,1.81
2023-11-20T18:37:33.839Z,1.82
2023-11-20T18:40:58.076Z,1.83
2023-11-20T18:44:22.930Z,1.83
2023-11-20T18:47:48.062Z,1.80
2023-11-20T18:51:12.367Z,1.78
2023-11-20T18:54:39.029Z,1.77
2023-11-20T18:58:04.719Z,1.77
2023-11-20T19:01:29.335Z,1.76
2023-11-20T19:04:54.887Z,1.76
2023-11-20T19:08:18.947Z,1.74
2023-11-20T19:11:46.838Z,1.72
2023-11-20T19:15:12.058Z,1.71
2023-11-20T19:18:37.969Z,1.68
2023-11-20T19:22:02.181Z,1.67
2023-11-20T19:25:26.279Z,1.65
2023-11-20T19:28:50.484Z,1.62
2023-11-20T19:32:14.650Z,1.60
2023-11-20T19:35:39.777Z,1.59
2023-11-20T19:39:04.727Z,1.56
2023-11-20T19:42:29.135Z,1.53
2023-11-20T19:45:53.210Z,1.49
2023-11-20T19:49:17.311Z,1.47
2023-11-20T19:52:41.579Z,1.46
2023-11-20T19:56:06.096Z,1.44
2023-11-20T19:59:31.426Z,1.42
2023-11-20T20:02:57.158Z,1.40
2023-11-20T20:06:23.690Z,1.37
2023-11-20T20:09:47.974Z,1.35
2023-11-20T20:13:12.546Z,1.34
2023-11-20T20:16:38.734Z,1.32
2023-11-20T20:20:04.378Z,1.32
2023-11-20T20:23:33.710Z,1.30
2023-11-20T20:26:57.750Z,1.28
2023-11-20T20:30:25.720Z,1.26
2023-11-20T20:33:49.966Z,1.25
2023-11-20T20:37:14.356Z,1.25
2023-11-20T20:40:39.801Z,1.24
2023-11-20T20:44:04.642Z,1.24
2023-11-20T20:47:28.867Z,1.26
2023-11-20T20:50:53.468Z,1.29
2023-11-20T20:54:17.467Z,1.30
2023-11-20T20:57:42.127Z,1.32
2023-11-20T21:01:06.475Z,1.34
2023-11-20T21:04:30.632Z,1.35
2023-11-20T21:07:54.607Z,1.36
2023-11-20T21:11:18.611Z,1.35
2023-11-20T21:14:44.514Z,1.36
2023-11-20T21:18:10.864Z,1.36
2023-11-20T21:21:35.862Z,1.36
2023-11-20T21:25:00.258Z,1.37
2023-11-20T21:28:24.464Z,1.38
2023-11-20T21:31:49.745Z,1.38
2023-11-20T21:35:13.972Z,1.38
2023-11-20T21:38:39.379Z,1.37
2023-11-20T21:42:03.490Z,1.36
2023-11-20T21:45:27.596Z,1.34
2023-11-20T21:48:51.669Z,1.31
2023-11-20T21:52:15.761Z,1.30
2023-11-20T21:55:39.858Z,1.30
2023-11-20T21:59:03.912Z,1.29
2023-11-20T22:02:28.094Z,1.27
2023-11-20T22:05:52.049Z,1.26
2023-11-20T22:09:16.393Z,1.24
2023-11-20T22:12:40.438Z,1.23
2023-11-20T22:16:04.617Z,1.22
2023-11-20T22:19:28.734Z,1.21
2023-11-20T22:22:52.936Z,1.18
2023-11-20T22:26:17.215Z,1.17
2023-11-20T22:29:41.891Z,1.15
2023-11-20T22:33:06.247Z,1.14
2023-11-20T22:36:30.684Z,1.10
2023-11-20T22:39:54.683Z,1.07
2023-11-20T22:43:20.085Z,1.07
2023-11-20T22:46:44.402Z,1.07
2023-11-20T22:50:09.160Z,1.07
2023-11-20T22:53:33.383Z,1.07
2023-11-20T22:56:57.406Z,1.06
2023-11-20T23:00:27.463Z,1.04
2023-11-20T23:03:51.756Z,1.02
2023-11-20T23:07:16.186Z,1.00
2023-11-20T23:10:40.311Z,0.97
2023-11-20T23:14:05.136Z,0.95
2023-11-20T23:17:29.246Z,0.95
2023-11-20T23:20:53.674Z,0.95
2023-11-20T23:24:17.768Z,0.93
2023-11-20T23:27:42.017Z,0.93
2023-11-20T23:31:06.854Z,0.94
2023-11-20T23:34:30.865Z,0.95
2023-11-20T23:37:54.853Z,0.94
2023-11-20T23:41:18.772Z,0.94
2023-11-20T23:44:42.709Z,0.93
2023-11-20T23:48:08.876Z,0.92
2023-11-20T23:51:32.878Z,0.89
2023-11-20T23:54:56.853Z,0.85
2023-11-20T23:58:21.459Z,0.80
