createdAt,value
2022-08-01T00:00:50.527Z,99.90
2022-08-01T00:03:17.628Z,99.90
2022-08-01T00:05:48.860Z,99.90
2022-08-01T00:08:15.933Z,99.90
2022-08-01T00:10:42.979Z,99.90
2022-08-01T00:13:13.217Z,99.90
2022-08-01T00:15:40.376Z,99.90
2022-08-01T00:18:07.467Z,99.90
2022-08-01T00:20:34.710Z,99.90
2022-08-01T00:23:04.087Z,99.90
2022-08-01T00:25:33.663Z,99.90
2022-08-01T00:28:04.039Z,99.90
2022-08-01T00:30:32.011Z,99.90
2022-08-01T00:32:59.171Z,99.90
2022-08-01T00:35:29.414Z,99.90
2022-08-01T00:37:56.684Z,99.90
2022-08-01T00:40:23.988Z,99.90
2022-08-01T00:42:51.307Z,99.90
2022-08-01T00:45:18.329Z,99.90
2022-08-01T00:47:45.389Z,99.90
2022-08-01T00:50:13.996Z,99.90
2022-08-01T00:52:41.867Z,99.90
2022-08-01T00:55:15.216Z,99.90
2022-08-01T00:58:02.549Z,99.90
2022-08-01T01:00:30.735Z,99.90
2022-08-01T01:03:01.254Z,99.90
2022-08-01T01:05:37.686Z,99.90
2022-08-01T01:08:12.951Z,99.90
2022-08-01T01:11:09.639Z,99.90
2022-08-01T01:13:48.409Z,99.90
2022-08-01T01:16:21.372Z,99.90
2022-08-01T01:18:54.128Z,99.90
2022-08-01T01:21:22.349Z,99.90
2022-08-01T01:24:21.488Z,99.90
2022-08-01T01:27:37.271Z,99.90
2022-08-01T01:30:04.993Z,99.90
2022-08-01T01:32:40.450Z,99.90
2022-08-01T01:35:11.771Z,99.90
2022-08-01T01:37:41.240Z,99.90
2022-08-01T01:40:10.698Z,99.90
2022-08-01T01:42:39.400Z,99.90
2022-08-01T01:45:08.257Z,99.90
2022-08-01T01:47:37.404Z,99.90
2022-08-01T01:50:05.874Z,99.90
2022-08-01T01:52:33.709Z,99.90
2022-08-01T01:55:06.511Z,99.90
2022-08-01T01:57:36.663Z,99.90
2022-08-01T02:00:07.567Z,99.90
2022-08-01T02:02:37.251Z,99.90
2022-08-01T02:05:06.630Z,99.90
2022-08-01T02:07:34.473Z,99.90
2022-08-01T02:10:04.424Z,99.90
2022-08-01T02:12:36.235Z,99.90
2022-08-01T02:15:05.001Z,99.90
2022-08-01T02:17:36.223Z,99.90
2022-08-01T02:20:03.848Z,99.90
2022-08-01T02:22:38.546Z,99.90
2022-08-01T02:25:26.453Z,99.90
2022-08-01T02:28:08.010Z,99.90
2022-08-01T02:30:37.932Z,99.90
2022-08-01T02:33:32.840Z,99.90
2022-08-01T02:36:30.085Z,99.90
2022-08-01T02:38:49.497Z,99.90
2022-08-01T02:41:21.692Z,99.90
2022-08-01T02:43:53.411Z,99.90
2022-08-01T02:46:50.173Z,99.90
2022-08-01T02:49:20.326Z,99.90
2022-08-01T02:51:49.364Z,99.90
2022-08-01T02:54:18.522Z,99.90
2022-08-01T02:56:48.156Z,99.90
2022-08-01T02:59:22.230Z,99.90
2022-08-01T03:01:52.941Z,99.90
2022-08-01T03:04:24.558Z,99.90
2022-08-01T03:06:54.334Z,99.90
2022-08-01T03:09:22.587Z,99.90
2022-08-01T03:11:52.195Z,99.90
2022-08-01T03:14:21.799Z,99.90
2022-08-01T03:16:52.307Z,99.90
2022-08-01T03:19:21.451Z,99.90
2022-08-01T03:21:50.393Z,99.90
2022-08-01T03:24:18.912Z,99.90
2022-08-01T03:26:47.179Z,99.90
2022-08-01T03:29:22.774Z,99.90
2022-08-01T03:31:50.439Z,99.90
2022-08-01T03:34:18.199Z,99.90
2022-08-01T03:37:04.721Z,99.90
2022-08-01T03:39:37.973Z,99.90
2022-08-01T03:42:14.039Z,99.90
2022-08-01T03:44:44.840Z,99.90
2022-08-01T03:47:13.624Z,99.90
2022-08-01T03:49:44.537Z,99.90
2022-08-01T03:52:13.531Z,99.90
2022-08-01T03:54:47.008Z,99.90
2022-08-01T03:57:20.100Z,99.90
2022-08-01T04:00:07.220Z,99.90
2022-08-01T04:02:40.274Z,99.90
2022-08-01T04:05:08.247Z,99.90
2022-08-01T04:07:40.325Z,99.90
2022-08-01T04:10:09.105Z,99.90
2022-08-01T04:12:36.327Z,99.90
2022-08-01T04:15:05.257Z,99.90
2022-08-01T04:17:32.947Z,99.90
2022-08-01T04:19:59.950Z,99.90
2022-08-01T04:22:28.150Z,99.90
2022-08-01T04:24:58.171Z,99.90
2022-08-01T04:27:49.797Z,99.90
2022-08-01T04:30:21.622Z,99.90
2022-08-01T04:32:50.837Z,99.90
2022-08-01T04:35:23.210Z,99.90
2022-08-01T04:38:10.527Z,99.90
2022-08-01T04:40:38.669Z,99.90
2022-08-01T04:43:06.872Z,99.90
2022-08-01T04:45:35.571Z,99.90
2022-08-01T04:48:03.082Z,99.90
2022-08-01T04:50:30.313Z,99.90
2022-08-01T04:52:58.335Z,99.90
2022-08-01T04:55:25.377Z,94.60
2022-08-01T04:57:52.452Z,94.10
2022-08-01T05:00:19.683Z,95.10
2022-08-01T05:02:47.633Z,92.90
2022-08-01T05:05:15.944Z,86.70
2022-08-01T05:07:45.114Z,63.90
2022-08-01T05:10:13.115Z,65.00
2022-08-01T05:12:40.179Z,78.50
2022-08-01T05:15:13.231Z,65.10
2022-08-01T05:17:45.383Z,37.20
2022-08-01T05:20:13.115Z,30.70
2022-08-01T05:22:40.425Z,17.60
2022-08-01T05:25:08.125Z,9.60
2022-08-01T05:27:40.548Z,10.00
2022-08-01T05:30:10.635Z,20.20
2022-08-01T05:32:38.252Z,12.90
2022-08-01T05:35:06.294Z,1.00
2022-08-01T05:37:33.689Z,1.00
2022-08-01T05:40:04.177Z,1.00
2022-08-01T05:42:31.491Z,99.90
2022-08-01T05:44:58.571Z,99.90
2022-08-01T05:47:25.874Z,99.90
2022-08-01T05:49:53.019Z,99.90
2022-08-01T05:52:20.114Z,99.90
2022-08-01T05:54:47.463Z,99.90
2022-08-01T05:57:14.823Z,99.90
2022-08-01T05:59:42.453Z,99.90
2022-08-01T06:02:10.369Z,1.00
2022-08-01T06:04:37.741Z,1.00
2022-08-01T06:07:04.787Z,29.00
2022-08-01T06:09:32.071Z,19.20
2022-08-01T06:11:59.214Z,4.00
2022-08-01T06:14:26.389Z,84.90
2022-08-01T06:16:53.669Z,61.90
2022-08-01T06:19:20.758Z,99.90
2022-08-01T06:21:47.827Z,99.90
2022-08-01T06:24:15.262Z,99.90
2022-08-01T06:26:42.433Z,99.90
2022-08-01T06:29:10.047Z,99.90
2022-08-01T06:31:37.451Z,99.90
2022-08-01T06:34:04.608Z,99.90
2022-08-01T06:36:31.823Z,99.90
2022-08-01T06:38:59.110Z,99.90
2022-08-01T06:41:26.207Z,99.90
2022-08-01T06:43:53.357Z,99.90
2022-08-01T06:46:20.712Z,99.90
2022-08-01T06:48:47.897Z,99.90
2022-08-01T06:51:17.829Z,99.90
2022-08-01T06:53:45.259Z,99.90
2022-08-01T06:56:12.367Z,99.90
2022-08-01T06:58:39.404Z,99.90
2022-08-01T07:01:08.083Z,99.90
2022-08-01T07:03:54.084Z,99.90
2022-08-01T07:06:26.343Z,99.90
2022-08-01T07:08:54.270Z,99.90
2022-08-01T07:11:22.999Z,99.90
2022-08-01T07:13:50.841Z,99.90
2022-08-01T07:16:18.507Z,99.90
2022-08-01T07:18:45.812Z,99.90
2022-08-01T07:21:38.368Z,99.90
2022-08-01T07:24:00.407Z,99.90
2022-08-01T07:26:28.436Z,99.90
2022-08-01T07:28:56.348Z,99.90
2022-08-01T07:31:25.085Z,99.90
2022-08-01T07:33:53.912Z,99.90
2022-08-01T07:36:20.987Z,99.90
2022-08-01T07:38:51.278Z,99.90
2022-08-01T07:41:18.793Z,99.90
2022-08-01T07:43:57.146Z,99.90
2022-08-01T07:46:28.862Z,99.90
2022-08-01T07:48:56.006Z,99.90
2022-08-01T07:51:23.090Z,99.90
2022-08-01T07:53:52.282Z,99.90
2022-08-01T07:56:20.155Z,99.90
2022-08-01T07:58:49.357Z,99.90
2022-08-01T08:01:17.545Z,99.90
2022-08-01T08:03:45.389Z,99.90
2022-08-01T08:06:12.813Z,99.90
2022-08-01T08:08:40.457Z,99.90
2022-08-01T08:11:07.828Z,99.90
2022-08-01T08:13:34.876Z,99.90
2022-08-01T08:16:04.912Z,99.90
2022-08-01T08:18:32.461Z,99.90
2022-08-01T08:21:06.210Z,99.90
2022-08-01T08:23:55.289Z,99.90
2022-08-01T08:26:24.429Z,99.90
2022-08-01T08:28:51.790Z,99.90
2022-08-01T08:31:25.188Z,99.90
2022-08-01T08:34:06.405Z,99.90
2022-08-01T08:36:33.493Z,99.90
2022-08-01T08:39:01.768Z,99.90
2022-08-01T08:41:37.562Z,99.90
2022-08-01T08:44:10.939Z,99.90
2022-08-01T08:46:46.312Z,99.90
2022-08-01T08:49:19.017Z,99.90
2022-08-01T08:51:49.576Z,99.90
2022-08-01T08:54:21.788Z,99.90
2022-08-01T08:56:54.681Z,99.90
2022-08-01T08:59:22.741Z,99.90
2022-08-01T09:01:49.911Z,99.90
2022-08-01T09:04:18.076Z,99.90
2022-08-01T09:06:47.301Z,99.90
2022-08-01T09:09:14.598Z,99.90
2022-08-01T09:11:42.966Z,99.90
2022-08-01T09:14:23.398Z,99.90
2022-08-01T09:17:11.796Z,99.90
2022-08-01T09:19:54.624Z,99.90
2022-08-01T09:22:24.820Z,99.90
2022-08-01T09:25:05.293Z,99.90
2022-08-01T09:27:34.541Z,99.90
2022-08-01T09:30:19.209Z,99.90
2022-08-01T09:33:01.678Z,99.90
2022-08-01T09:35:43.817Z,99.90
2022-08-01T09:38:23.517Z,99.90
2022-08-01T09:41:02.296Z,99.90
2022-08-01T09:43:34.299Z,99.90
2022-08-01T09:46:17.082Z,99.90
2022-08-01T09:49:02.304Z,99.90
2022-08-01T09:51:57.832Z,99.90
2022-08-01T09:54:34.724Z,99.90
2022-08-01T09:57:10.433Z,99.90
2022-08-01T09:59:57.983Z,99.90
2022-08-01T10:02:40.198Z,99.90
2022-08-01T10:05:11.280Z,99.90
2022-08-01T10:08:07.963Z,99.90
2022-08-01T10:10:37.671Z,99.90
2022-08-01T10:13:05.717Z,99.90
2022-08-01T10:15:36.918Z,99.90
2022-08-01T10:18:16.380Z,99.90
2022-08-01T10:20:56.559Z,99.90
2022-08-01T10:23:39.780Z,99.90
2022-08-01T10:26:09.959Z,99.90
2022-08-01T10:28:39.418Z,99.90
2022-08-01T10:31:12.322Z,99.90
2022-08-01T10:33:51.447Z,99.90
2022-08-01T10:36:25.472Z,99.90
2022-08-01T10:38:56.506Z,99.90
2022-08-01T10:41:26.291Z,99.90
2022-08-01T10:43:55.849Z,99.90
2022-08-01T10:46:23.570Z,99.90
2022-08-01T10:49:23.274Z,99.90
2022-08-01T10:51:52.375Z,99.90
2022-08-01T10:54:26.069Z,99.90
2022-08-01T10:56:54.140Z,99.90
2022-08-01T10:59:50.041Z,99.90
2022-08-01T11:02:32.020Z,99.90
2022-08-01T11:05:05.649Z,99.90
2022-08-01T11:07:56.477Z,99.90
2022-08-01T11:10:39.767Z,99.90
2022-08-01T11:13:12.341Z,99.90
2022-08-01T11:15:50.248Z,99.90
2022-08-01T11:18:32.774Z,99.90
2022-08-01T11:21:56.377Z,99.90
2022-08-01T11:23:54.452Z,99.90
2022-08-01T11:26:29.159Z,99.90
2022-08-01T11:29:21.464Z,99.90
2022-08-01T11:31:52.789Z,99.90
2022-08-01T11:34:20.602Z,99.90
2022-08-01T11:36:58.738Z,99.90
2022-08-01T11:39:27.396Z,99.90
2022-08-01T11:41:55.647Z,99.90
2022-08-01T11:44:28.119Z,99.90
2022-08-01T11:47:08.967Z,99.90
2022-08-01T11:49:50.049Z,99.90
2022-08-01T11:52:27.833Z,99.90
2022-08-01T11:55:02.216Z,99.90
2022-08-01T11:57:35.715Z,99.90
2022-08-01T12:00:17.640Z,99.90
2022-08-01T12:02:47.454Z,99.90
2022-08-01T12:05:19.081Z,99.90
2022-08-01T12:07:51.836Z,99.90
2022-08-01T12:10:21.415Z,99.90
2022-08-01T12:12:54.332Z,99.90
2022-08-01T12:15:24.054Z,99.90
2022-08-01T12:17:57.875Z,99.90
2022-08-01T12:20:31.590Z,99.90
2022-08-01T12:23:03.401Z,99.90
2022-08-01T12:25:30.784Z,99.90
2022-08-01T12:28:05.642Z,99.90
2022-08-01T12:30:38.006Z,99.90
2022-08-01T12:33:10.088Z,99.90
2022-08-01T12:35:39.339Z,99.90
2022-08-01T12:38:14.484Z,99.90
2022-08-01T12:40:45.455Z,99.90
2022-08-01T12:43:27.580Z,99.90
2022-08-01T12:45:59.722Z,99.90
2022-08-01T12:48:27.832Z,99.90
2022-08-01T12:50:58.691Z,99.90
2022-08-01T12:53:41.250Z,99.90
2022-08-01T12:56:12.463Z,99.90
2022-08-01T12:58:40.028Z,99.90
2022-08-01T13:01:10.418Z,99.90
2022-08-01T13:03:41.427Z,99.90
2022-08-01T13:06:17.502Z,99.90
2022-08-01T13:08:46.034Z,99.90
2022-08-01T13:11:16.277Z,99.90
2022-08-01T13:13:52.006Z,99.90
2022-08-01T13:16:30.672Z,99.90
2022-08-01T13:19:07.105Z,99.90
2022-08-01T13:21:54.567Z,99.90
2022-08-01T13:24:29.819Z,99.90
2022-08-01T13:27:08.171Z,99.90
2022-08-01T13:29:43.754Z,99.90
2022-08-01T13:32:28.587Z,99.90
2022-08-01T13:35:09.323Z,99.90
2022-08-01T13:37:38.856Z,99.90
2022-08-01T13:40:08.241Z,99.90
2022-08-01T13:42:35.755Z,99.90
2022-08-01T13:45:13.720Z,99.90
2022-08-01T13:48:04.220Z,99.90
2022-08-01T13:50:30.504Z,99.90
2022-08-01T13:52:58.294Z,99.90
2022-08-01T13:55:25.373Z,99.90
2022-08-01T13:57:52.691Z,99.90
2022-08-01T14:00:20.034Z,99.90
2022-08-01T14:02:47.482Z,99.90
2022-08-01T14:05:14.844Z,99.90
2022-08-01T14:07:42.066Z,99.90
2022-08-01T14:10:18.431Z,99.90
2022-08-01T14:12:48.802Z,99.90
2022-08-01T14:15:18.082Z,99.90
2022-08-01T14:18:05.762Z,99.90
2022-08-01T14:20:34.139Z,99.90
2022-08-01T14:23:01.460Z,99.90
2022-08-01T14:26:01.757Z,99.90
2022-08-01T14:28:16.067Z,99.90
2022-08-01T14:30:43.786Z,99.90
2022-08-01T14:33:11.979Z,99.90
2022-08-01T14:36:05.630Z,99.90
2022-08-01T14:38:31.697Z,99.90
2022-08-01T14:41:01.718Z,99.90
2022-08-01T14:43:33.242Z,99.90
2022-08-01T14:46:01.831Z,99.90
2022-08-01T14:48:30.106Z,99.90
2022-08-01T14:51:00.961Z,99.90
2022-08-01T14:53:30.673Z,99.90
2022-08-01T14:55:57.842Z,99.90
2022-08-01T14:58:24.995Z,99.90
2022-08-01T15:00:58.536Z,99.90
2022-08-01T15:03:26.758Z,99.90
2022-08-01T15:05:54.212Z,99.90
2022-08-01T15:08:21.335Z,99.90
2022-08-01T15:10:48.535Z,99.90
2022-08-01T15:13:15.825Z,99.90
2022-08-01T15:15:42.923Z,99.90
2022-08-01T15:18:10.067Z,99.90
2022-08-01T15:20:37.615Z,99.90
2022-08-01T15:23:05.258Z,99.90
2022-08-01T15:25:41.764Z,99.90
2022-08-01T15:28:10.996Z,99.90
2022-08-01T15:30:38.590Z,99.90
2022-08-01T15:33:06.285Z,99.90
2022-08-01T15:35:35.677Z,99.90
2022-08-01T15:38:03.323Z,99.90
2022-08-01T15:40:33.955Z,99.90
2022-08-01T15:43:01.736Z,99.90
2022-08-01T15:48:18.232Z,99.90
2022-08-01T15:50:45.495Z,99.90
2022-08-01T15:53:12.623Z,99.90
2022-08-01T15:55:40.624Z,99.90
2022-08-01T15:58:08.322Z,99.90
2022-08-01T16:00:40.072Z,99.90
2022-08-01T16:03:08.655Z,99.90
2022-08-01T16:05:41.112Z,99.90
2022-08-01T16:08:13.977Z,99.90
2022-08-01T16:10:41.701Z,99.90
2022-08-01T16:13:09.512Z,99.90
2022-08-01T16:15:38.228Z,99.90
2022-08-01T16:18:09.143Z,99.90
2022-08-01T16:20:40.188Z,99.90
2022-08-01T16:23:12.036Z,99.90
2022-08-01T16:25:39.491Z,99.90
2022-08-01T16:28:06.784Z,99.90
2022-08-01T16:30:34.579Z,99.90
2022-08-01T16:33:06.364Z,99.90
2022-08-01T16:35:40.320Z,99.90
2022-08-01T16:38:10.097Z,99.90
2022-08-01T16:40:47.278Z,99.90
2022-08-01T16:43:16.242Z,99.90
2022-08-01T16:45:43.494Z,99.90
2022-08-01T16:48:21.137Z,99.90
2022-08-01T16:50:49.591Z,99.90
2022-08-01T16:53:18.174Z,99.90
2022-08-01T16:55:50.410Z,99.90
2022-08-01T16:58:27.618Z,99.90
2022-08-01T17:00:56.407Z,99.90
2022-08-01T17:03:52.721Z,99.90
2022-08-01T17:06:13.066Z,99.90
2022-08-01T17:08:46.371Z,99.90
2022-08-01T17:11:15.477Z,99.90
2022-08-01T17:13:43.445Z,99.90
2022-08-01T17:16:10.690Z,99.90
2022-08-01T17:18:38.165Z,99.90
2022-08-01T17:21:06.346Z,99.90
2022-08-01T17:23:35.118Z,99.90
2022-08-01T17:26:02.362Z,99.90
2022-08-01T17:28:29.638Z,99.90
2022-08-01T17:30:56.878Z,99.90
2022-08-01T17:33:24.226Z,99.90
2022-08-01T17:36:12.323Z,99.90
2022-08-01T17:38:41.518Z,99.90
2022-08-01T17:41:08.709Z,99.90
2022-08-01T17:43:36.212Z,99.90
2022-08-01T17:46:03.404Z,99.90
2022-08-01T17:48:30.441Z,99.90
2022-08-01T17:50:57.887Z,99.90
2022-08-01T17:53:25.030Z,1.00
2022-08-01T17:55:58.934Z,1.00
2022-08-01T17:58:36.777Z,1.00
2022-08-01T18:01:16.127Z,10.20
2022-08-01T18:03:44.428Z,12.20
2022-08-01T18:06:19.445Z,19.90
2022-08-01T18:08:47.894Z,99.90
2022-08-01T18:11:16.425Z,97.90
2022-08-01T18:13:46.761Z,99.90
2022-08-01T18:16:17.170Z,97.20
2022-08-01T18:18:44.287Z,90.60
2022-08-01T18:21:12.559Z,65.80
2022-08-01T18:23:40.292Z,94.60
2022-08-01T18:26:18.329Z,99.90
2022-08-01T18:28:46.239Z,99.90
2022-08-01T18:31:16.983Z,99.90
2022-08-01T18:33:44.560Z,99.90
2022-08-01T18:36:14.150Z,99.90
2022-08-01T18:39:01.713Z,99.90
2022-08-01T18:41:29.482Z,99.90
2022-08-01T18:44:07.421Z,99.90
2022-08-01T18:46:40.217Z,99.90
2022-08-01T18:49:11.122Z,99.90
2022-08-01T18:51:44.664Z,99.90
2022-08-01T18:54:14.006Z,1.00
2022-08-01T18:56:43.230Z,99.90
2022-08-01T18:59:14.749Z,1.00
2022-08-01T19:01:42.326Z,99.90
2022-08-01T19:04:10.649Z,99.90
2022-08-01T19:06:38.816Z,99.90
2022-08-01T19:09:07.584Z,99.90
2022-08-01T19:11:37.855Z,99.90
2022-08-01T19:14:05.446Z,99.90
2022-08-01T19:16:32.866Z,86.80
2022-08-01T19:19:09.681Z,99.90
2022-08-01T19:21:42.943Z,99.90
2022-08-01T19:24:23.476Z,99.90
2022-08-01T19:26:56.776Z,99.90
2022-08-01T19:29:27.563Z,1.30
2022-08-01T19:32:05.614Z,99.90
2022-08-01T19:34:36.747Z,99.90
2022-08-01T19:37:11.819Z,99.90
2022-08-01T19:39:43.963Z,99.90
2022-08-01T19:42:13.019Z,99.90
2022-08-01T19:44:44.961Z,99.90
2022-08-01T19:47:14.057Z,99.90
2022-08-01T19:49:44.071Z,99.90
2022-08-01T19:52:13.691Z,99.90
2022-08-01T19:54:45.934Z,99.90
2022-08-01T19:57:16.000Z,99.90
2022-08-01T19:59:46.150Z,99.90
2022-08-01T20:02:19.080Z,92.30
2022-08-01T20:04:49.637Z,99.90
2022-08-01T20:07:16.845Z,99.90
2022-08-01T20:09:48.304Z,99.90
2022-08-01T20:12:20.222Z,99.90
2022-08-01T20:14:50.578Z,99.90
2022-08-01T20:17:22.097Z,1.00
2022-08-01T20:19:53.980Z,99.90
2022-08-01T20:22:26.754Z,99.90
2022-08-01T20:24:57.750Z,99.90
2022-08-01T20:27:27.096Z,18.10
2022-08-01T20:29:57.206Z,99.90
2022-08-01T20:32:31.023Z,99.90
2022-08-01T20:34:59.297Z,99.90
2022-08-01T20:38:04.081Z,99.90
2022-08-01T20:40:17.118Z,32.20
2022-08-01T20:42:50.773Z,99.90
2022-08-01T20:45:18.774Z,99.90
2022-08-01T20:47:47.203Z,99.90
2022-08-01T20:50:53.051Z,99.90
2022-08-01T20:53:24.270Z,99.90
2022-08-01T20:56:19.817Z,99.90
2022-08-01T20:58:58.478Z,99.90
2022-08-01T21:01:32.874Z,99.90
2022-08-01T21:04:38.571Z,99.90
2022-08-01T21:07:26.967Z,99.90
2022-08-01T21:10:15.541Z,99.90
2022-08-01T21:13:21.354Z,99.90
2022-08-01T21:16:11.167Z,99.90
2022-08-01T21:18:58.062Z,99.90
2022-08-01T21:21:36.337Z,1.00
2022-08-01T21:24:13.141Z,1.00
2022-08-01T21:26:43.087Z,1.00
2022-08-01T21:29:11.875Z,11.80
2022-08-01T21:31:41.331Z,16.20
2022-08-01T21:34:09.809Z,36.20
2022-08-01T21:36:37.120Z,48.00
2022-08-01T21:39:07.260Z,43.10
2022-08-01T21:42:03.584Z,40.40
2022-08-01T21:44:28.681Z,27.90
2022-08-01T21:47:00.228Z,13.50
2022-08-01T21:49:28.045Z,13.30
2022-08-01T21:52:05.267Z,19.50
2022-08-01T21:54:57.554Z,28.50
2022-08-01T21:57:48.365Z,29.00
2022-08-01T22:00:26.773Z,36.10
2022-08-01T22:03:26.519Z,32.80
2022-08-01T22:05:54.609Z,30.00
2022-08-01T22:08:36.487Z,20.70
2022-08-01T22:11:07.685Z,43.30
2022-08-01T22:13:35.981Z,58.20
2022-08-01T22:16:10.275Z,57.60
2022-08-01T22:18:38.311Z,58.40
2022-08-01T22:21:05.481Z,57.60
2022-08-01T22:23:36.859Z,56.20
2022-08-01T22:26:08.010Z,55.40
2022-08-01T22:28:36.642Z,60.50
2022-08-01T22:31:09.852Z,63.00
2022-08-01T22:33:43.406Z,55.60
2022-08-01T22:36:10.736Z,49.10
2022-08-01T22:38:37.848Z,41.20
2022-08-01T22:41:09.215Z,48.00
2022-08-01T22:43:48.357Z,58.00
2022-08-01T22:46:29.124Z,64.00
2022-08-01T22:49:34.872Z,77.20
2022-08-01T22:52:14.268Z,85.70
2022-08-01T22:54:47.902Z,81.70
2022-08-01T22:57:27.186Z,78.30
2022-08-01T23:00:02.202Z,77.00
2022-08-01T23:02:32.990Z,78.00
2022-08-01T23:05:06.581Z,83.90
2022-08-01T23:07:53.286Z,89.70
2022-08-01T23:10:23.219Z,92.00
2022-08-01T23:12:51.901Z,93.00
2022-08-01T23:15:21.007Z,94.20
2022-08-01T23:17:49.669Z,94.90
2022-08-01T23:20:17.981Z,94.00
2022-08-01T23:22:45.545Z,92.50
2022-08-01T23:25:16.848Z,93.60
2022-08-01T23:27:52.124Z,93.50
2022-08-01T23:30:36.178Z,95.30
2022-08-01T23:33:03.918Z,96.20
2022-08-01T23:35:31.595Z,96.90
2022-08-01T23:38:03.306Z,96.90
2022-08-01T23:40:34.991Z,95.10
2022-08-01T23:43:04.265Z,95.40
2022-08-01T23:45:38.265Z,95.90
2022-08-01T23:48:18.982Z,98.30
2022-08-01T23:50:46.408Z,99.70
2022-08-01T23:53:13.523Z,99.90
2022-08-01T23:55:40.593Z,99.90
2022-08-01T23:58:11.109Z,99.80
