createdAt,value
2019-02-10T00:01:54.136Z,100113.73
2019-02-10T00:04:23.620Z,100088.91
2019-02-10T00:06:52.751Z,100107.10
2019-02-10T00:09:23.590Z,100089.08
2019-02-10T00:11:52.749Z,100091.58
2019-02-10T00:14:21.780Z,100080.59
2019-02-10T00:16:50.794Z,100080.23
2019-02-10T00:19:20.495Z,100069.90
2019-02-10T00:21:50.035Z,100056.19
2019-02-10T00:24:19.077Z,100057.08
2019-02-10T00:26:48.701Z,100041.46
2019-02-10T00:29:17.720Z,100035.62
2019-02-10T00:31:46.803Z,100025.47
2019-02-10T00:34:16.339Z,100018.66
2019-02-10T00:36:45.795Z,100000.71
2019-02-10T00:39:16.125Z,99987.77
2019-02-10T00:41:45.183Z,99982.07
2019-02-10T00:44:14.544Z,99971.63
2019-02-10T00:46:43.979Z,99953.16
2019-02-10T00:49:14.935Z,99938.21
2019-02-10T00:51:43.933Z,99922.14
2019-02-10T00:54:12.965Z,99904.53
2019-02-10T00:56:42.367Z,99901.90
2019-02-10T00:59:11.910Z,99901.07
2019-02-10T01:01:41.331Z,99885.08
2019-02-10T01:04:10.854Z,99863.00
2019-02-10T01:06:41.497Z,99853.51
2019-02-10T01:09:11.449Z,99838.41
2019-02-10T01:11:41.503Z,99827.75
2019-02-10T01:14:11.055Z,99814.38
2019-02-10T01:16:40.049Z,99802.55
2019-02-10T01:19:12.310Z,99787.09
2019-02-10T01:21:42.993Z,99780.11
2019-02-10T01:24:12.415Z,99763.66
2019-02-10T01:26:41.647Z,99754.81
2019-02-10T01:29:11.606Z,99754.56
2019-02-10T01:31:41.249Z,99733.27
2019-02-10T01:34:11.590Z,99725.27
2019-02-10T01:36:40.659Z,99710.77
2019-02-10T01:39:20.411Z,99698.78
2019-02-10T01:41:49.497Z,99687.58
2019-02-10T01:44:19.115Z,99680.01
2019-02-10T01:46:48.203Z,99666.65
2019-02-10T01:49:17.264Z,99656.69
2019-02-10T01:51:47.122Z,99644.88
2019-02-10T01:54:16.571Z,99636.37
2019-02-10T01:56:46.252Z,99634.48
2019-02-10T01:59:15.325Z,99607.68
2019-02-10T02:01:44.569Z,99605.95
2019-02-10T02:04:13.742Z,99587.20
2019-02-10T02:06:43.135Z,99576.73
2019-02-10T02:09:13.887Z,99562.12
2019-02-10T02:11:44.245Z,99546.44
2019-02-10T02:14:13.596Z,99543.01
2019-02-10T02:16:44.136Z,99525.84
2019-02-10T02:19:13.353Z,99511.12
2019-02-10T02:21:42.440Z,99506.24
2019-02-10T02:24:11.665Z,99499.27
2019-02-10T02:26:43.844Z,99475.34
2019-02-10T02:29:12.885Z,99466.27
2019-02-10T02:31:41.936Z,99468.94
2019-02-10T02:34:10.928Z,99458.96
2019-02-10T02:36:43.194Z,99444.47
2019-02-10T02:39:12.635Z,99440.65
2019-02-10T02:41:41.722Z,99433.60
2019-02-10T02:44:11.684Z,99411.16
2019-02-10T02:46:41.304Z,99403.62
2019-02-10T02:49:10.653Z,99403.24
2019-02-10T02:51:39.995Z,99401.98
2019-02-10T02:54:09.005Z,99364.44
2019-02-10T02:56:38.057Z,99371.98
2019-02-10T02:59:07.137Z,99384.35
2019-02-10T03:01:36.857Z,99352.83
2019-02-10T03:04:06.328Z,99340.66
2019-02-10T03:06:48.094Z,99325.40
2019-02-10T03:09:17.818Z,99316.41
2019-02-10T03:11:47.167Z,99320.98
2019-02-10T03:14:16.315Z,99296.70
2019-02-10T03:16:46.077Z,99300.80
2019-02-10T03:19:15.104Z,99283.24
2019-02-10T03:21:44.477Z,99281.52
2019-02-10T03:24:13.693Z,99274.34
2019-02-10T03:26:43.097Z,99266.94
2019-02-10T03:29:12.379Z,99254.19
2019-02-10T03:31:41.505Z,99256.37
2019-02-10T03:34:10.529Z,99254.24
2019-02-10T03:36:39.596Z,99224.50
2019-02-10T03:39:08.598Z,99227.90
2019-02-10T03:41:39.519Z,99218.76
2019-02-10T03:44:09.088Z,99217.80
2019-02-10T03:46:38.571Z,99207.95
2019-02-10T03:49:08.003Z,99189.75
2019-02-10T03:51:37.040Z,99182.33
2019-02-10T03:54:06.106Z,99167.12
2019-02-10T03:56:35.108Z,99173.59
2019-02-10T03:59:04.687Z,99147.87
2019-02-10T04:01:33.915Z,99134.12
2019-02-10T04:04:02.940Z,99145.41
2019-02-10T04:06:32.942Z,99131.95
2019-02-10T04:09:01.982Z,99112.72
2019-02-10T04:11:31.031Z,99121.37
2019-02-10T04:14:00.539Z,99112.92
2019-02-10T04:16:30.374Z,99109.63
2019-02-10T04:18:59.475Z,99100.48
2019-02-10T04:21:28.485Z,99086.70
2019-02-10T04:23:57.681Z,99080.25
2019-02-10T04:26:27.625Z,99073.23
2019-02-10T04:28:56.673Z,99062.03
2019-02-10T04:31:25.996Z,99054.43
2019-02-10T04:33:55.168Z,99053.29
2019-02-10T04:36:24.286Z,99043.53
2019-02-10T04:38:53.595Z,99047.33
2019-02-10T04:41:22.821Z,99021.34
2019-02-10T04:43:52.242Z,99026.16
2019-02-10T04:46:21.271Z,99007.34
2019-02-10T04:48:50.897Z,99007.45
2019-02-10T04:51:20.125Z,99009.31
2019-02-10T04:53:49.164Z,99007.73
2019-02-10T04:56:19.455Z,98996.03
2019-02-10T04:58:48.628Z,98984.20
2019-02-10T05:01:17.648Z,98978.53
2019-02-10T05:03:46.672Z,98972.50
2019-02-10T05:06:15.890Z,98976.78
2019-02-10T05:08:45.214Z,98968.96
2019-02-10T05:11:14.235Z,98970.50
2019-02-10T05:13:46.829Z,98962.37
2019-02-10T05:16:16.508Z,98946.92
2019-02-10T05:18:45.984Z,98945.50
2019-02-10T05:21:15.258Z,98940.84
2019-02-10T05:23:45.133Z,98920.16
2019-02-10T05:26:14.754Z,98932.39
2019-02-10T05:28:43.949Z,98917.86
2019-02-10T05:31:13.334Z,98930.45
2019-02-10T05:33:44.968Z,98915.61
2019-02-10T05:36:13.626Z,98906.44
2019-02-10T05:38:46.439Z,98909.41
2019-02-10T05:41:15.454Z,98903.43
2019-02-10T05:43:44.942Z,98910.53
2019-02-10T05:46:14.893Z,98902.27
2019-02-10T05:48:43.956Z,98902.67
2019-02-10T05:51:13.585Z,98890.23
2019-02-10T05:53:44.545Z,98889.18
2019-02-10T05:56:13.777Z,98885.06
2019-02-10T05:58:44.997Z,98868.69
2019-02-10T06:01:53.395Z,98876.80
2019-02-10T06:04:24.659Z,98856.86
2019-02-10T06:06:55.966Z,98863.66
2019-02-10T06:09:25.621Z,98860.91
2019-02-10T06:11:55.738Z,98860.45
2019-02-10T06:14:25.369Z,98867.61
2019-02-10T06:16:54.435Z,98869.52
2019-02-10T06:19:24.085Z,98860.70
2019-02-10T06:21:53.137Z,98869.27
2019-02-10T06:24:23.067Z,98872.88
2019-02-10T06:26:52.681Z,98885.06
2019-02-10T06:29:21.722Z,98873.17
2019-02-10T06:31:51.050Z,98883.94
2019-02-10T06:34:20.395Z,98877.53
2019-02-10T06:36:49.996Z,98866.05
2019-02-10T06:39:19.695Z,98862.25
2019-02-10T06:41:48.797Z,98864.86
2019-02-10T06:44:18.199Z,98880.81
2019-02-10T06:46:49.179Z,98886.92
2019-02-10T06:49:18.565Z,98897.39
2019-02-10T06:51:47.618Z,98895.58
2019-02-10T06:54:16.805Z,98908.86
2019-02-10T06:56:48.179Z,98906.98
2019-02-10T06:59:41.927Z,98914.20
2019-02-10T07:02:30.429Z,98921.47
2019-02-10T07:05:00.271Z,98926.48
2019-02-10T07:07:29.492Z,98915.52
2019-02-10T07:09:58.839Z,98906.12
2019-02-10T07:12:47.009Z,98902.97
2019-02-10T07:15:52.181Z,98895.62
2019-02-10T07:18:57.069Z,98897.32
2019-02-10T07:21:30.034Z,98907.91
2019-02-10T07:24:18.717Z,98913.69
2019-02-10T07:26:56.453Z,98910.22
2019-02-10T07:30:08.015Z,98923.58
2019-02-10T07:32:41.195Z,98926.05
2019-02-10T07:35:42.732Z,98925.45
2019-02-10T07:38:21.349Z,98934.60
2019-02-10T07:41:44.094Z,98933.66
2019-02-10T07:44:41.433Z,98932.53
2019-02-10T07:47:44.838Z,98928.33
2019-02-10T07:50:53.959Z,98923.71
2019-02-10T07:53:53.842Z,98920.63
2019-02-10T07:57:12.762Z,98933.87
2019-02-10T08:00:25.994Z,98933.79
2019-02-10T08:03:32.267Z,98936.05
2019-02-10T08:06:43.867Z,98947.96
2019-02-10T08:09:28.920Z,98959.39
2019-02-10T08:12:17.248Z,98964.53
2019-02-10T08:15:42.972Z,98974.39
2019-02-10T08:19:12.768Z,98977.06
2019-02-10T08:21:55.069Z,98971.50
2019-02-10T08:24:55.269Z,98959.17
2019-02-10T08:28:20.580Z,98964.51
2019-02-10T08:31:27.304Z,98964.22
2019-02-10T08:34:19.220Z,98965.95
2019-02-10T08:37:09.770Z,98966.46
2019-02-10T08:40:05.556Z,98966.17
2019-02-10T08:43:17.673Z,98974.18
2019-02-10T08:46:12.377Z,98971.70
2019-02-10T08:49:23.064Z,98978.69
2019-02-10T08:52:19.389Z,98988.56
2019-02-10T08:54:48.946Z,98973.97
2019-02-10T08:57:18.356Z,98948.31
2019-02-10T08:59:47.645Z,98927.35
2019-02-10T09:02:17.381Z,98920.56
2019-02-10T09:04:46.444Z,98928.56
2019-02-10T09:07:16.528Z,98929.78
2019-02-10T09:09:50.826Z,98933.28
2019-02-10T09:12:20.016Z,98960.00
2019-02-10T09:14:50.797Z,98967.00
2019-02-10T09:17:19.934Z,98972.73
2019-02-10T09:19:49.318Z,98970.69
2019-02-10T09:22:20.161Z,98972.11
2019-02-10T09:24:51.411Z,98983.00
2019-02-10T09:27:21.108Z,98997.67
2019-02-10T09:29:50.924Z,98998.16
2019-02-10T09:32:21.464Z,99001.73
2019-02-10T09:34:51.055Z,98988.09
2019-02-10T09:37:23.099Z,98992.17
2019-02-10T09:39:52.844Z,98989.38
2019-02-10T09:42:22.097Z,98974.33
2019-02-10T09:44:52.024Z,98971.25
2019-02-10T09:47:25.162Z,98985.84
2019-02-10T09:49:55.142Z,98982.76
2019-02-10T09:52:25.613Z,98994.27
2019-02-10T09:54:55.481Z,99002.50
2019-02-10T09:57:24.873Z,98970.14
2019-02-10T09:59:54.824Z,98984.42
2019-02-10T10:02:24.832Z,98964.78
2019-02-10T10:04:54.934Z,98964.19
2019-02-10T10:07:25.306Z,98971.52
2019-02-10T10:09:55.298Z,98959.79
2019-02-10T10:12:25.224Z,98962.05
2019-02-10T10:14:54.796Z,98963.18
2019-02-10T10:17:23.926Z,98964.72
2019-02-10T10:19:55.160Z,98962.27
2019-02-10T10:22:25.552Z,98958.56
2019-02-10T10:24:55.548Z,98949.41
2019-02-10T10:27:26.672Z,98953.84
2019-02-10T10:29:56.117Z,98963.72
2019-02-10T10:32:27.446Z,98964.95
2019-02-10T10:34:58.069Z,98965.13
2019-02-10T10:37:27.502Z,98959.34
2019-02-10T10:39:57.105Z,98968.84
2019-02-10T10:42:26.315Z,98972.42
2019-02-10T10:44:56.088Z,98978.28
2019-02-10T10:47:25.120Z,98988.56
2019-02-10T10:49:55.318Z,98977.84
2019-02-10T10:52:24.842Z,98964.56
2019-02-10T10:54:53.902Z,98966.92
2019-02-10T10:57:25.193Z,98972.58
2019-02-10T10:59:54.878Z,98972.58
2019-02-10T11:02:24.504Z,98972.19
2019-02-10T11:04:54.153Z,98978.05
2019-02-10T11:07:23.256Z,98987.00
2019-02-10T11:09:52.854Z,98977.44
2019-02-10T11:12:22.359Z,98983.52
2019-02-10T11:14:51.497Z,98981.77
2019-02-10T11:17:20.853Z,98989.17
2019-02-10T11:19:50.058Z,98986.83
2019-02-10T11:22:19.285Z,98979.22
2019-02-10T11:24:48.585Z,98984.45
2019-02-10T11:27:18.122Z,98986.08
2019-02-10T11:29:48.140Z,98983.81
2019-02-10T11:32:17.743Z,98988.65
2019-02-10T11:34:47.314Z,98985.42
2019-02-10T11:37:26.802Z,98989.38
2019-02-10T11:39:51.958Z,99019.25
2019-02-10T11:42:22.232Z,98991.65
2019-02-10T11:44:52.191Z,98992.77
2019-02-10T11:47:21.622Z,98984.05
2019-02-10T11:49:51.530Z,98980.45
2019-02-10T11:52:20.831Z,99002.73
2019-02-10T11:54:50.412Z,98988.34
2019-02-10T11:57:19.694Z,98984.25
2019-02-10T11:59:49.399Z,98990.61
2019-02-10T12:02:18.582Z,98994.31
2019-02-10T12:04:48.956Z,98992.88
2019-02-10T12:07:18.952Z,99005.83
2019-02-10T12:09:51.788Z,99010.22
2019-02-10T12:12:19.712Z,99000.72
2019-02-10T12:14:50.411Z,99005.27
2019-02-10T12:17:20.082Z,99010.53
2019-02-10T12:19:49.752Z,99020.00
2019-02-10T12:22:18.946Z,99022.17
2019-02-10T12:24:49.256Z,99016.63
2019-02-10T12:27:19.035Z,98997.73
2019-02-10T12:29:48.878Z,99021.75
2019-02-10T12:32:19.922Z,99023.28
2019-02-10T12:34:49.393Z,99024.87
2019-02-10T12:37:18.889Z,99019.19
2019-02-10T12:39:49.745Z,99023.91
2019-02-10T12:42:19.664Z,99026.16
2019-02-10T12:44:49.395Z,99027.50
2019-02-10T12:47:18.930Z,99028.03
2019-02-10T12:49:48.322Z,99034.89
2019-02-10T12:52:17.768Z,99037.69
2019-02-10T12:54:47.585Z,99054.54
2019-02-10T12:57:16.886Z,99051.62
2019-02-10T12:59:46.280Z,99037.53
2019-02-10T13:02:15.863Z,99051.02
2019-02-10T13:04:45.843Z,99052.30
2019-02-10T13:07:15.272Z,99073.75
2019-02-10T13:09:44.777Z,99062.70
2019-02-10T13:12:22.688Z,99063.41
2019-02-10T13:14:52.368Z,99069.44
2019-02-10T13:17:21.656Z,99070.64
2019-02-10T13:19:51.754Z,99069.54
2019-02-10T13:22:21.060Z,99078.16
2019-02-10T13:24:50.784Z,99071.06
2019-02-10T13:27:20.012Z,99055.48
2019-02-10T13:29:49.508Z,99077.17
2019-02-10T13:32:18.846Z,99072.30
2019-02-10T13:34:48.064Z,99068.66
2019-02-10T13:37:17.316Z,99076.92
2019-02-10T13:39:46.714Z,99076.63
2019-02-10T13:42:15.970Z,99072.11
2019-02-10T13:44:45.292Z,99077.34
2019-02-10T13:47:14.631Z,99086.95
2019-02-10T13:49:44.080Z,99083.82
2019-02-10T13:52:13.667Z,99081.95
2019-02-10T13:54:43.022Z,99078.70
2019-02-10T13:57:12.524Z,99080.34
2019-02-10T13:59:42.026Z,99086.25
2019-02-10T14:02:14.834Z,99115.21
2019-02-10T14:04:44.238Z,99101.30
2019-02-10T14:07:14.046Z,99111.55
2019-02-10T14:09:43.269Z,99124.13
2019-02-10T14:12:12.637Z,99129.70
2019-02-10T14:14:42.008Z,99141.30
2019-02-10T14:17:11.558Z,99146.02
2019-02-10T14:19:40.653Z,99156.06
2019-02-10T14:22:10.015Z,99151.25
2019-02-10T14:24:39.031Z,99152.84
2019-02-10T14:27:08.708Z,99159.59
2019-02-10T14:29:38.032Z,99160.89
2019-02-10T14:32:07.255Z,99164.94
2019-02-10T14:34:36.631Z,99171.58
2019-02-10T14:37:06.161Z,99200.09
2019-02-10T14:39:35.726Z,99198.84
2019-02-10T14:42:05.186Z,99199.84
2019-02-10T14:44:34.454Z,99205.69
2019-02-10T14:47:03.478Z,99203.28
2019-02-10T14:49:32.540Z,99213.88
2019-02-10T14:52:02.140Z,99214.83
2019-02-10T14:54:32.094Z,99226.50
2019-02-10T14:57:01.808Z,99242.30
2019-02-10T14:59:31.148Z,99260.19
2019-02-10T15:02:01.698Z,99266.22
2019-02-10T15:04:33.449Z,99279.69
2019-02-10T15:07:02.911Z,99289.20
2019-02-10T15:09:32.712Z,99302.59
2019-02-10T15:12:01.950Z,99291.58
2019-02-10T15:14:30.966Z,99310.85
2019-02-10T15:17:00.046Z,99321.84
2019-02-10T15:19:29.350Z,99325.98
2019-02-10T15:21:58.996Z,99331.50
2019-02-10T15:24:28.477Z,99347.33
2019-02-10T15:26:59.530Z,99345.41
2019-02-10T15:29:29.891Z,99358.55
2019-02-10T15:32:00.391Z,99346.89
2019-02-10T15:34:29.636Z,99397.47
2019-02-10T15:36:58.699Z,99389.30
2019-02-10T15:39:28.930Z,99404.43
2019-02-10T15:41:58.036Z,99396.60
2019-02-10T15:44:27.098Z,99414.84
2019-02-10T15:46:56.120Z,99418.83
2019-02-10T15:49:25.355Z,99439.75
2019-02-10T15:51:54.368Z,99439.66
2019-02-10T15:54:23.762Z,99459.31
2019-02-10T15:56:53.062Z,99471.09
2019-02-10T15:59:22.134Z,99462.08
2019-02-10T16:01:52.655Z,99494.17
2019-02-10T16:04:21.727Z,99490.35
2019-02-10T16:06:50.804Z,99514.64
2019-02-10T16:09:19.970Z,99464.30
2019-02-10T16:11:49.057Z,99524.17
2019-02-10T16:14:18.327Z,99523.58
2019-02-10T16:16:48.509Z,99518.84
2019-02-10T16:19:18.538Z,99542.88
2019-02-10T16:21:47.685Z,99539.27
2019-02-10T16:24:16.713Z,99551.25
2019-02-10T16:26:45.742Z,99563.19
2019-02-10T16:29:15.577Z,99576.66
2019-02-10T16:31:45.615Z,99585.22
2019-02-10T16:34:15.098Z,99592.38
2019-02-10T16:36:45.185Z,99611.11
2019-02-10T16:39:15.957Z,99608.72
2019-02-10T16:41:46.647Z,99629.53
2019-02-10T16:44:16.330Z,99639.52
2019-02-10T16:46:46.404Z,99643.69
2019-02-10T16:49:16.324Z,99668.34
2019-02-10T16:51:45.786Z,99676.80
2019-02-10T16:54:15.138Z,99667.34
2019-02-10T16:56:44.954Z,99701.22
2019-02-10T16:59:15.921Z,99713.88
2019-02-10T17:01:45.832Z,99716.37
2019-02-10T17:04:14.885Z,99713.88
2019-02-10T17:06:43.962Z,99746.50
2019-02-10T17:09:13.014Z,99754.48
2019-02-10T17:11:42.435Z,99758.80
2019-02-10T17:14:11.487Z,99760.45
2019-02-10T17:16:40.539Z,99767.45
2019-02-10T17:19:10.130Z,99771.44
2019-02-10T17:21:39.361Z,99788.05
2019-02-10T17:24:08.344Z,99791.69
2019-02-10T17:26:37.383Z,99806.66
2019-02-10T17:29:07.132Z,99808.02
2019-02-10T17:31:36.201Z,99816.98
2019-02-10T17:34:05.489Z,99820.49
2019-02-10T17:36:34.561Z,99832.61
2019-02-10T17:39:04.381Z,99845.23
2019-02-10T17:41:36.752Z,99854.23
2019-02-10T17:44:05.868Z,99864.89
2019-02-10T17:46:35.196Z,99875.20
2019-02-10T17:49:04.226Z,99881.50
2019-02-10T17:51:33.345Z,99895.98
2019-02-10T17:54:02.673Z,99918.09
2019-02-10T17:56:31.758Z,99925.73
2019-02-10T17:59:00.829Z,99960.30
2019-02-10T18:01:30.179Z,99971.90
2019-02-10T18:03:59.152Z,99949.27
2019-02-10T18:06:28.146Z,99965.27
2019-02-10T18:08:57.200Z,99974.33
2019-02-10T18:11:31.030Z,99965.77
2019-02-10T18:13:57.079Z,99975.88
2019-02-10T18:16:42.241Z,99980.38
2019-02-10T18:19:39.079Z,99989.67
2019-02-10T18:22:36.788Z,99987.67
2019-02-10T18:25:27.499Z,100001.64
2019-02-10T18:28:27.310Z,100006.43
2019-02-10T18:31:13.654Z,100017.66
2019-02-10T18:34:16.749Z,100018.34
2019-02-10T18:37:03.518Z,100022.98
2019-02-10T18:39:54.575Z,100032.86
2019-02-10T18:42:48.523Z,100036.84
2019-02-10T18:45:46.091Z,100055.60
2019-02-10T18:48:28.567Z,100066.64
2019-02-10T18:51:12.403Z,100062.14
2019-02-10T18:53:57.199Z,100083.77
2019-02-10T18:56:50.329Z,100089.59
2019-02-10T18:59:38.273Z,100097.53
2019-02-10T19:02:25.255Z,100100.55
2019-02-10T19:05:09.917Z,100109.55
2019-02-10T19:07:49.601Z,100115.98
2019-02-10T19:10:36.660Z,100139.88
2019-02-10T19:13:23.514Z,100137.73
2019-02-10T19:16:07.860Z,100141.52
2019-02-10T19:18:55.923Z,100150.15
2019-02-10T19:21:42.941Z,100165.40
2019-02-10T19:24:23.746Z,100160.79
2019-02-10T19:27:10.771Z,100165.87
2019-02-10T19:30:02.761Z,100179.22
2019-02-10T19:32:43.685Z,100195.48
2019-02-10T19:35:34.795Z,100200.77
2019-02-10T19:38:29.191Z,100209.11
2019-02-10T19:41:23.846Z,100221.08
2019-02-10T19:44:11.577Z,100229.73
2019-02-10T19:46:59.789Z,100239.86
2019-02-10T19:49:56.869Z,100242.67
2019-02-10T19:52:44.952Z,100255.95
2019-02-10T19:55:28.607Z,100268.77
2019-02-10T19:58:20.194Z,100273.78
2019-02-10T20:01:08.485Z,100283.91
2019-02-10T20:03:44.693Z,100297.87
2019-02-10T20:06:33.328Z,100299.52
2019-02-10T20:09:18.879Z,100296.55
2019-02-10T20:12:07.083Z,100314.30
2019-02-10T20:15:04.232Z,100326.25
2019-02-10T20:17:50.469Z,100328.36
2019-02-10T20:20:41.474Z,100350.39
2019-02-10T20:23:30.001Z,100355.76
2019-02-10T20:26:19.857Z,100363.53
2019-02-10T20:29:16.710Z,100369.91
2019-02-10T20:32:03.619Z,100378.52
2019-02-10T20:34:57.109Z,100395.83
2019-02-10T20:37:50.896Z,100392.79
2019-02-10T20:40:33.078Z,100403.81
2019-02-10T20:43:21.521Z,100414.72
2019-02-10T20:46:15.925Z,100419.77
2019-02-10T20:49:09.869Z,100428.11
2019-02-10T20:51:49.496Z,100444.89
2019-02-10T20:54:36.763Z,100446.27
2019-02-10T20:57:22.437Z,100444.89
2019-02-10T21:00:10.420Z,100460.63
2019-02-10T21:02:48.069Z,100458.31
2019-02-10T21:05:36.405Z,100471.79
2019-02-10T21:08:24.423Z,100475.59
2019-02-10T21:11:18.758Z,100482.75
2019-02-10T21:14:24.846Z,100491.16
2019-02-10T21:17:10.066Z,100487.70
2019-02-10T21:19:58.171Z,100494.03
2019-02-10T21:22:35.172Z,100498.88
2019-02-10T21:25:22.033Z,100502.40
2019-02-10T21:28:25.236Z,100506.48
2019-02-10T21:31:16.335Z,100514.72
2019-02-10T21:34:07.109Z,100514.02
2019-02-10T21:36:55.366Z,100518.80
2019-02-10T21:39:49.507Z,100522.58
2019-02-10T21:42:29.121Z,100533.34
2019-02-10T21:45:06.627Z,100528.47
2019-02-10T21:47:48.939Z,100539.80
2019-02-10T21:50:18.303Z,100557.52
2019-02-10T21:52:48.017Z,100553.67
2019-02-10T21:55:16.998Z,100554.47
2019-02-10T21:57:46.180Z,100560.80
2019-02-10T22:00:15.763Z,100566.53
2019-02-10T22:02:45.148Z,100574.08
2019-02-10T22:05:14.209Z,100575.92
2019-02-10T22:07:43.252Z,100582.47
2019-02-10T22:10:12.579Z,100587.45
2019-02-10T22:12:41.884Z,100594.83
2019-02-10T22:15:11.075Z,100595.05
2019-02-10T22:17:40.404Z,100605.50
2019-02-10T22:20:13.945Z,100602.24
2019-02-10T22:22:44.041Z,100612.92
2019-02-10T22:25:13.055Z,100618.31
2019-02-10T22:27:42.888Z,100629.00
2019-02-10T22:30:14.447Z,100634.25
2019-02-10T22:32:43.989Z,100641.53
2019-02-10T22:35:14.203Z,100643.55
2019-02-10T22:37:43.355Z,100647.95
2019-02-10T22:40:12.570Z,100657.85
2019-02-10T22:42:45.887Z,100660.45
2019-02-10T22:45:13.372Z,100659.81
2019-02-10T22:47:42.800Z,100666.55
2019-02-10T22:50:13.364Z,100675.07
2019-02-10T22:52:42.989Z,100680.79
2019-02-10T22:55:11.993Z,100689.03
2019-02-10T22:57:41.464Z,100689.25
2019-02-10T23:00:28.124Z,100696.15
2019-02-10T23:02:57.487Z,100695.34
2019-02-10T23:05:26.923Z,100710.16
2019-02-10T23:07:56.126Z,100722.33
2019-02-10T23:10:25.260Z,100727.55
2019-02-10T23:12:54.284Z,100728.80
2019-02-10T23:15:23.660Z,100730.30
2019-02-10T23:17:52.680Z,100737.56
2019-02-10T23:20:21.782Z,100742.78
2019-02-10T23:22:50.971Z,100751.08
2019-02-10T23:25:20.066Z,100748.42
2019-02-10T23:27:49.377Z,100762.33
2019-02-10T23:30:18.365Z,100752.64
2019-02-10T23:32:47.405Z,100771.23
2019-02-10T23:35:16.473Z,100771.92
2019-02-10T23:37:45.494Z,100783.23
2019-02-10T23:40:14.563Z,100797.91
2019-02-10T23:42:43.617Z,100795.05
2019-02-10T23:45:12.647Z,100799.75
2019-02-10T23:47:41.912Z,100811.94
2019-02-10T23:50:11.224Z,100813.98
2019-02-10T23:52:40.734Z,100811.89
2019-02-10T23:55:10.136Z,100816.29
2019-02-10T23:57:39.166Z,100827.88
