createdAt,value
2022-08-28T00:00:49.346Z,0.00
2022-08-28T00:01:49.316Z,0.00
2022-08-28T00:02:49.361Z,0.00
2022-08-28T00:03:49.262Z,0.00
2022-08-28T00:04:49.276Z,0.00
2022-08-28T00:05:49.195Z,0.00
2022-08-28T00:06:49.174Z,0.00
2022-08-28T00:07:49.136Z,0.00
2022-08-28T00:08:49.110Z,0.00
2022-08-28T00:09:49.081Z,0.00
2022-08-28T00:10:49.052Z,0.00
2022-08-28T00:11:49.066Z,0.00
2022-08-28T00:12:48.995Z,0.00
2022-08-28T00:13:48.965Z,0.00
2022-08-28T00:14:48.937Z,0.00
2022-08-28T00:15:48.952Z,0.00
2022-08-28T00:16:48.877Z,0.00
2022-08-28T00:17:48.850Z,0.00
2022-08-28T00:18:48.820Z,0.00
2022-08-28T00:19:48.789Z,0.00
2022-08-28T00:20:48.791Z,0.00
2022-08-28T00:21:48.733Z,0.00
2022-08-28T00:22:48.711Z,0.00
2022-08-28T00:23:48.674Z,0.00
2022-08-28T00:24:48.645Z,0.00
2022-08-28T00:25:48.614Z,0.00
2022-08-28T00:26:48.584Z,0.00
2022-08-28T00:27:48.555Z,0.00
2022-08-28T00:28:48.526Z,0.00
2022-08-28T00:29:48.497Z,0.00
2022-08-28T00:30:48.489Z,0.00
2022-08-28T00:31:48.435Z,0.00
2022-08-28T00:32:48.411Z,0.00
2022-08-28T00:33:48.382Z,0.00
2022-08-28T00:34:48.352Z,0.00
2022-08-28T00:35:48.325Z,0.00
2022-08-28T00:36:48.291Z,0.00
2022-08-28T00:37:48.301Z,0.00
2022-08-28T00:38:48.232Z,0.00
2022-08-28T00:39:48.204Z,0.00
2022-08-28T00:40:48.230Z,0.00
2022-08-28T00:41:48.148Z,0.00
2022-08-28T00:42:48.120Z,0.00
2022-08-28T00:43:48.083Z,0.00
2022-08-28T00:44:48.058Z,0.00
2022-08-28T00:45:48.027Z,0.00
2022-08-28T00:46:48.049Z,0.00
2022-08-28T00:47:47.979Z,0.00
2022-08-28T00:48:47.941Z,0.00
2022-08-28T00:49:47.909Z,0.00
2022-08-28T00:50:47.882Z,0.00
2022-08-28T00:51:47.853Z,0.00
2022-08-28T00:52:47.826Z,0.00
2022-08-28T00:53:47.816Z,0.00
2022-08-28T00:54:56.009Z,0.00
2022-08-28T00:55:47.738Z,0.00
2022-08-28T00:56:47.707Z,0.00
2022-08-28T00:57:47.678Z,0.00
2022-08-28T00:58:47.649Z,0.00
2022-08-28T00:59:47.618Z,0.00
2022-08-28T01:00:47.592Z,0.00
2022-08-28T01:01:47.619Z,0.00
2022-08-28T01:02:47.558Z,0.00
2022-08-28T01:03:47.501Z,0.00
2022-08-28T01:04:47.474Z,0.00
2022-08-28T01:05:47.442Z,0.00
2022-08-28T01:06:47.414Z,0.00
2022-08-28T01:07:47.382Z,0.00
2022-08-28T01:08:50.416Z,0.00
2022-08-28T01:09:47.323Z,0.00
2022-08-28T01:10:47.295Z,0.00
2022-08-28T01:11:47.268Z,0.00
2022-08-28T01:12:47.237Z,0.00
2022-08-28T01:13:47.206Z,0.00
2022-08-28T01:14:47.177Z,0.00
2022-08-28T01:15:47.212Z,0.00
2022-08-28T01:16:47.122Z,0.00
2022-08-28T01:17:47.089Z,0.00
2022-08-28T01:18:47.062Z,0.00
2022-08-28T01:19:47.030Z,0.00
2022-08-28T01:20:47.006Z,0.00
2022-08-28T01:21:46.973Z,0.00
2022-08-28T01:22:46.955Z,0.00
2022-08-28T01:23:46.912Z,0.00
2022-08-28T01:24:46.884Z,0.00
2022-08-28T01:25:46.853Z,0.00
2022-08-28T01:26:46.826Z,0.00
2022-08-28T01:27:46.794Z,0.00
2022-08-28T01:28:46.765Z,0.00
2022-08-28T01:29:48.018Z,0.00
2022-08-28T01:30:46.752Z,0.00
2022-08-28T01:31:46.679Z,0.00
2022-08-28T01:32:46.647Z,0.00
2022-08-28T01:33:46.632Z,0.00
2022-08-28T01:34:46.596Z,0.00
2022-08-28T01:35:46.560Z,0.00
2022-08-28T01:36:46.551Z,0.00
2022-08-28T01:37:46.502Z,0.00
2022-08-28T01:38:46.473Z,0.00
2022-08-28T01:39:46.445Z,0.00
2022-08-28T01:40:46.412Z,0.00
2022-08-28T01:41:46.390Z,0.00
2022-08-28T01:42:46.372Z,0.00
2022-08-28T01:43:46.331Z,0.00
2022-08-28T01:44:46.294Z,0.00
2022-08-28T01:45:46.264Z,0.00
2022-08-28T01:46:46.341Z,0.00
2022-08-28T01:47:46.210Z,0.00
2022-08-28T01:48:46.174Z,0.00
2022-08-28T01:49:46.143Z,0.00
2022-08-28T01:50:46.115Z,0.00
2022-08-28T01:51:46.084Z,0.00
2022-08-28T01:52:46.054Z,0.00
2022-08-28T01:53:46.624Z,0.00
2022-08-28T01:54:45.999Z,0.00
2022-08-28T01:55:45.967Z,0.00
2022-08-28T01:56:45.943Z,0.00
2022-08-28T01:57:45.904Z,0.00
2022-08-28T01:58:45.880Z,0.00
2022-08-28T01:59:45.852Z,0.00
2022-08-28T02:00:45.819Z,0.00
2022-08-28T02:01:45.858Z,0.00
2022-08-28T02:02:45.760Z,0.00
2022-08-28T02:03:45.777Z,0.00
2022-08-28T02:04:48.163Z,0.00
2022-08-28T02:05:45.670Z,0.00
2022-08-28T02:06:45.638Z,0.00
2022-08-28T02:07:45.610Z,0.00
2022-08-28T02:08:45.580Z,0.00
2022-08-28T02:09:45.553Z,0.00
2022-08-28T02:10:45.526Z,0.00
2022-08-28T02:11:46.714Z,0.00
2022-08-28T02:12:45.460Z,0.00
2022-08-28T02:13:45.433Z,0.00
2022-08-28T02:14:45.416Z,0.00
2022-08-28T02:15:45.407Z,0.00
2022-08-28T02:16:45.359Z,0.00
2022-08-28T02:17:45.316Z,0.00
2022-08-28T02:18:45.282Z,0.00
2022-08-28T02:19:45.257Z,0.00
2022-08-28T02:20:45.229Z,0.00
2022-08-28T02:21:45.196Z,0.00
2022-08-28T02:22:45.169Z,0.00
2022-08-28T02:23:45.137Z,0.00
2022-08-28T02:24:45.109Z,0.00
2022-08-28T02:25:45.074Z,0.00
2022-08-28T02:26:45.044Z,0.00
2022-08-28T02:27:45.013Z,0.00
2022-08-28T02:28:44.985Z,0.00
2022-08-28T02:29:44.956Z,0.00
2022-08-28T02:30:44.992Z,0.00
2022-08-28T02:31:44.904Z,0.00
2022-08-28T02:32:44.868Z,0.00
2022-08-28T02:33:44.842Z,0.00
2022-08-28T02:34:44.815Z,0.00
2022-08-28T02:35:44.776Z,0.00
2022-08-28T02:36:44.749Z,0.00
2022-08-28T02:37:45.422Z,0.00
2022-08-28T02:38:44.686Z,0.00
2022-08-28T02:39:44.657Z,0.00
2022-08-28T02:40:44.628Z,0.00
2022-08-28T02:41:44.599Z,0.00
2022-08-28T02:42:44.584Z,0.00
2022-08-28T02:43:44.536Z,0.00
2022-08-28T02:44:44.511Z,0.00
2022-08-28T02:45:44.577Z,0.00
2022-08-28T02:46:44.447Z,0.00
2022-08-28T02:47:44.416Z,0.00
2022-08-28T02:48:44.388Z,0.00
2022-08-28T02:49:44.358Z,0.00
2022-08-28T02:50:44.327Z,0.00
2022-08-28T02:51:44.298Z,0.00
2022-08-28T02:52:44.266Z,0.00
2022-08-28T02:53:44.240Z,0.00
2022-08-28T02:54:44.211Z,0.00
2022-08-28T02:55:44.178Z,0.00
2022-08-28T02:56:44.154Z,0.00
2022-08-28T02:57:44.124Z,0.00
2022-08-28T02:58:44.114Z,0.00
2022-08-28T02:59:44.060Z,0.00
2022-08-28T03:00:44.030Z,0.00
2022-08-28T03:01:44.047Z,0.00
2022-08-28T03:02:43.981Z,0.00
2022-08-28T03:03:43.938Z,0.00
2022-08-28T03:04:43.908Z,0.00
2022-08-28T03:05:43.880Z,0.00
2022-08-28T03:06:43.848Z,0.00
2022-08-28T03:07:43.817Z,0.00
2022-08-28T03:08:43.792Z,0.00
2022-08-28T03:09:43.759Z,0.00
2022-08-28T03:10:43.732Z,0.00
2022-08-28T03:11:43.699Z,0.00
2022-08-28T03:12:43.691Z,0.00
2022-08-28T03:13:43.637Z,0.00
2022-08-28T03:14:43.612Z,0.00
2022-08-28T03:15:43.580Z,0.00
2022-08-28T03:16:43.596Z,0.00
2022-08-28T03:17:43.517Z,0.00
2022-08-28T03:18:43.488Z,0.00
2022-08-28T03:19:43.461Z,0.00
2022-08-28T03:20:43.430Z,0.00
2022-08-28T03:21:43.399Z,0.00
2022-08-28T03:22:43.364Z,0.00
2022-08-28T03:23:43.337Z,0.00
2022-08-28T03:24:43.307Z,0.00
2022-08-28T03:25:43.275Z,0.00
2022-08-28T03:26:43.244Z,0.00
2022-08-28T03:27:43.213Z,0.00
2022-08-28T03:28:43.186Z,0.00
2022-08-28T03:29:43.154Z,0.00
2022-08-28T03:30:43.236Z,0.00
2022-08-28T03:31:43.096Z,0.00
2022-08-28T03:32:43.069Z,0.00
2022-08-28T03:33:43.083Z,0.00
2022-08-28T03:34:43.011Z,0.00
2022-08-28T03:35:42.976Z,0.00
2022-08-28T03:36:42.942Z,0.00
2022-08-28T03:37:42.915Z,0.00
2022-08-28T03:38:42.881Z,0.00
2022-08-28T03:39:42.854Z,0.00
2022-08-28T03:40:42.822Z,0.00
2022-08-28T03:41:42.795Z,0.00
2022-08-28T03:42:42.763Z,0.00
2022-08-28T03:43:42.742Z,0.00
2022-08-28T03:44:42.710Z,0.00
2022-08-28T03:45:42.713Z,0.00
2022-08-28T03:46:42.643Z,0.00
2022-08-28T03:47:43.107Z,0.00
2022-08-28T03:48:44.887Z,0.00
2022-08-28T03:49:42.547Z,0.00
2022-08-28T03:50:42.517Z,0.00
2022-08-28T03:51:42.489Z,0.00
2022-08-28T03:52:42.457Z,0.00
2022-08-28T03:53:42.429Z,0.00
2022-08-28T03:54:42.406Z,0.00
2022-08-28T03:55:42.370Z,0.00
2022-08-28T03:56:42.337Z,0.00
2022-08-28T03:57:42.305Z,0.00
2022-08-28T03:58:42.277Z,0.00
2022-08-28T03:59:42.242Z,0.00
2022-08-28T04:00:42.215Z,0.00
2022-08-28T04:01:42.211Z,0.00
2022-08-28T04:02:42.171Z,0.00
2022-08-28T04:03:42.155Z,0.00
2022-08-28T04:04:42.124Z,0.00
2022-08-28T04:05:42.060Z,0.00
2022-08-28T04:06:42.033Z,0.00
2022-08-28T04:07:41.997Z,0.00
2022-08-28T04:08:41.968Z,0.00
2022-08-28T04:09:41.938Z,0.00
2022-08-28T04:10:41.924Z,0.00
2022-08-28T04:11:41.878Z,0.00
2022-08-28T04:12:41.847Z,0.00
2022-08-28T04:13:41.825Z,0.00
2022-08-28T04:14:41.789Z,0.00
2022-08-28T04:15:41.755Z,0.00
2022-08-28T04:16:41.761Z,0.00
2022-08-28T04:17:41.695Z,0.00
2022-08-28T04:18:41.664Z,0.00
2022-08-28T04:19:41.632Z,0.00
2022-08-28T04:20:41.604Z,0.00
2022-08-28T04:21:41.577Z,4.00
2022-08-28T04:22:41.543Z,4.00
2022-08-28T04:23:41.512Z,0.00
2022-08-28T04:24:41.480Z,4.00
2022-08-28T04:25:41.450Z,4.00
2022-08-28T04:26:41.417Z,8.00
2022-08-28T04:27:41.387Z,4.00
2022-08-28T04:28:41.355Z,8.00
2022-08-28T04:29:41.326Z,8.00
2022-08-28T04:30:41.299Z,12.00
2022-08-28T04:31:41.307Z,12.00
2022-08-28T04:32:41.236Z,12.00
2022-08-28T04:33:41.208Z,12.00
2022-08-28T04:34:41.173Z,12.00
2022-08-28T04:35:41.138Z,20.00
2022-08-28T04:36:41.110Z,20.00
2022-08-28T04:37:41.080Z,24.00
2022-08-28T04:38:43.920Z,24.00
2022-08-28T04:39:41.016Z,28.00
2022-08-28T04:40:40.988Z,28.00
2022-08-28T04:41:40.958Z,28.00
2022-08-28T04:42:40.930Z,32.00
2022-08-28T04:43:40.894Z,40.00
2022-08-28T04:44:40.863Z,36.00
2022-08-28T04:45:40.877Z,40.00
2022-08-28T04:46:40.804Z,48.00
2022-08-28T04:47:40.778Z,48.00
2022-08-28T04:48:40.741Z,52.00
2022-08-28T04:49:40.707Z,56.00
2022-08-28T04:50:40.677Z,60.00
2022-08-28T04:51:42.258Z,60.00
2022-08-28T04:52:40.618Z,68.00
2022-08-28T04:53:40.589Z,72.00
2022-08-28T04:54:40.562Z,72.00
2022-08-28T04:55:53.526Z,76.00
2022-08-28T04:56:40.491Z,80.00
2022-08-28T04:57:40.465Z,84.00
2022-08-28T04:58:40.432Z,92.00
2022-08-28T04:59:40.441Z,92.00
2022-08-28T05:00:40.435Z,96.00
2022-08-28T05:01:40.345Z,100.00
2022-08-28T05:02:40.378Z,104.00
2022-08-28T05:03:40.276Z,108.00
2022-08-28T05:04:40.249Z,108.00
2022-08-28T05:05:40.242Z,112.00
2022-08-28T05:06:40.186Z,120.00
2022-08-28T05:07:40.155Z,124.00
2022-08-28T05:08:40.124Z,128.00
2022-08-28T05:09:40.091Z,128.00
2022-08-28T05:10:40.059Z,132.00
2022-08-28T05:11:40.028Z,136.00
2022-08-28T05:12:39.997Z,140.00
2022-08-28T05:13:39.968Z,144.00
2022-08-28T05:14:39.937Z,148.00
2022-08-28T05:15:39.902Z,152.00
2022-08-28T05:16:39.938Z,156.00
2022-08-28T05:17:39.840Z,160.00
2022-08-28T05:18:39.809Z,164.00
2022-08-28T05:19:39.779Z,168.00
2022-08-28T05:20:39.751Z,172.00
2022-08-28T05:21:39.714Z,176.00
2022-08-28T05:22:39.685Z,180.00
2022-08-28T05:23:39.651Z,184.00
2022-08-28T05:24:39.626Z,192.00
2022-08-28T05:25:39.599Z,196.00
2022-08-28T05:26:40.115Z,200.00
2022-08-28T05:27:39.532Z,204.00
2022-08-28T05:28:39.505Z,208.00
2022-08-28T05:29:39.477Z,216.00
2022-08-28T05:30:39.438Z,216.00
2022-08-28T05:31:39.490Z,224.00
2022-08-28T05:32:39.378Z,228.00
2022-08-28T05:33:39.349Z,228.00
2022-08-28T05:34:39.315Z,232.00
2022-08-28T05:35:39.283Z,240.00
2022-08-28T05:36:39.251Z,248.00
2022-08-28T05:37:39.220Z,248.00
2022-08-28T05:38:39.191Z,252.00
2022-08-28T05:39:39.158Z,252.00
2022-08-28T05:40:39.175Z,256.00
2022-08-28T05:41:39.104Z,256.00
2022-08-28T05:42:39.257Z,252.00
2022-08-28T05:43:39.034Z,256.00
2022-08-28T05:44:39.004Z,256.00
2022-08-28T05:45:39.050Z,260.00
2022-08-28T05:46:38.948Z,264.00
2022-08-28T05:47:38.912Z,268.00
2022-08-28T05:48:39.420Z,272.00
2022-08-28T05:49:38.847Z,280.00
2022-08-28T05:50:38.817Z,288.00
2022-08-28T05:51:38.788Z,296.00
2022-08-28T05:52:38.755Z,300.00
2022-08-28T05:53:38.728Z,312.00
2022-08-28T05:54:38.692Z,320.00
2022-08-28T05:55:38.659Z,328.00
2022-08-28T05:56:38.666Z,340.00
2022-08-28T05:57:38.599Z,352.00
2022-08-28T05:58:38.569Z,360.00
2022-08-28T05:59:38.541Z,372.00
2022-08-28T06:00:38.509Z,380.00
2022-08-28T06:01:38.569Z,384.00
2022-08-28T06:02:38.448Z,396.00
2022-08-28T06:03:38.458Z,404.00
2022-08-28T06:04:38.454Z,412.00
2022-08-28T06:05:38.354Z,420.00
2022-08-28T06:06:38.321Z,428.00
2022-08-28T06:07:38.293Z,436.00
2022-08-28T06:08:38.265Z,444.00
2022-08-28T06:09:38.230Z,460.00
2022-08-28T06:10:38.200Z,468.00
2022-08-28T06:11:38.169Z,476.00
2022-08-28T06:12:38.134Z,480.00
2022-08-28T06:13:38.104Z,484.00
2022-08-28T06:14:38.074Z,492.00
2022-08-28T06:15:38.049Z,500.00
2022-08-28T06:16:38.103Z,504.00
2022-08-28T06:17:37.982Z,508.00
2022-08-28T06:18:37.958Z,516.00
2022-08-28T06:19:41.233Z,524.00
2022-08-28T06:20:37.895Z,524.00
2022-08-28T06:21:37.858Z,532.00
2022-08-28T06:22:37.828Z,540.00
2022-08-28T06:23:37.793Z,552.00
2022-08-28T06:24:37.763Z,556.00
2022-08-28T06:25:37.731Z,568.00
2022-08-28T06:26:37.706Z,576.00
2022-08-28T06:27:37.670Z,580.00
2022-08-28T06:28:37.642Z,592.00
2022-08-28T06:29:37.613Z,600.00
2022-08-28T06:30:37.580Z,608.00
2022-08-28T06:31:37.612Z,620.00
2022-08-28T06:32:37.519Z,632.00
2022-08-28T06:33:37.486Z,644.00
2022-08-28T06:34:37.455Z,652.00
2022-08-28T06:35:37.420Z,652.00
2022-08-28T06:36:37.393Z,656.00
2022-08-28T06:37:37.361Z,664.00
2022-08-28T06:38:37.340Z,676.00
2022-08-28T06:39:37.304Z,688.00
2022-08-28T06:40:37.313Z,696.00
2022-08-28T06:41:37.242Z,704.00
2022-08-28T06:42:37.206Z,708.00
2022-08-28T06:43:37.182Z,712.00
2022-08-28T06:44:37.192Z,712.00
2022-08-28T06:45:37.185Z,720.00
2022-08-28T06:46:37.088Z,728.00
2022-08-28T06:47:37.060Z,736.00
2022-08-28T06:48:37.027Z,744.00
2022-08-28T06:49:37.001Z,748.00
2022-08-28T06:50:36.963Z,760.00
2022-08-28T06:51:36.935Z,764.00
2022-08-28T06:52:36.903Z,772.00
2022-08-28T06:53:36.870Z,780.00
2022-08-28T06:54:36.839Z,792.00
2022-08-28T06:55:36.806Z,804.00
2022-08-28T06:56:36.774Z,812.00
2022-08-28T06:57:36.748Z,824.00
2022-08-28T06:58:36.718Z,836.00
2022-08-28T06:59:36.683Z,844.00
2022-08-28T07:00:36.664Z,856.00
2022-08-28T07:01:36.654Z,872.00
2022-08-28T07:02:36.667Z,884.00
2022-08-28T07:03:36.566Z,892.00
2022-08-28T07:04:36.534Z,908.00
2022-08-28T07:05:36.502Z,924.00
2022-08-28T07:06:36.475Z,932.00
2022-08-28T07:07:36.442Z,952.00
2022-08-28T07:08:36.409Z,968.00
2022-08-28T07:09:36.381Z,980.00
2022-08-28T07:10:36.347Z,992.00
2022-08-28T07:11:36.324Z,1004.00
2022-08-28T07:12:36.289Z,1008.00
2022-08-28T07:13:36.258Z,1016.00
2022-08-28T07:14:36.232Z,1024.00
2022-08-28T07:15:36.294Z,1032.00
2022-08-28T07:16:36.167Z,1040.00
2022-08-28T07:17:36.136Z,1056.00
2022-08-28T07:18:36.107Z,1064.00
2022-08-28T07:19:36.074Z,1076.00
2022-08-28T07:20:36.046Z,1084.00
2022-08-28T07:21:39.029Z,1096.00
2022-08-28T07:22:35.985Z,1104.00
2022-08-28T07:23:35.955Z,1112.00
2022-08-28T07:24:35.927Z,1120.00
2022-08-28T07:25:35.894Z,1124.00
2022-08-28T07:26:35.982Z,1136.00
2022-08-28T07:27:35.835Z,1148.00
2022-08-28T07:28:35.805Z,1152.00
2022-08-28T07:29:35.770Z,1168.00
2022-08-28T07:30:35.752Z,1180.00
2022-08-28T07:31:35.737Z,1196.00
2022-08-28T07:32:35.686Z,1212.00
2022-08-28T07:33:35.653Z,1224.00
2022-08-28T07:34:35.621Z,1236.00
2022-08-28T07:35:35.591Z,1244.00
2022-08-28T07:36:35.563Z,1248.00
2022-08-28T07:37:35.528Z,1252.00
2022-08-28T07:38:35.499Z,1252.00
2022-08-28T07:39:35.468Z,1248.00
2022-08-28T07:40:35.484Z,1252.00
2022-08-28T07:41:35.456Z,1252.00
2022-08-28T07:42:35.824Z,1256.00
2022-08-28T07:43:35.350Z,1264.00
2022-08-28T07:44:35.318Z,1276.00
2022-08-28T07:45:35.384Z,1288.00
2022-08-28T07:46:35.260Z,1296.00
2022-08-28T07:47:35.229Z,1304.00
2022-08-28T07:48:35.207Z,1300.00
2022-08-28T07:49:35.179Z,1300.00
2022-08-28T07:50:35.144Z,1292.00
2022-08-28T07:51:35.108Z,1280.00
2022-08-28T07:52:35.080Z,1268.00
2022-08-28T07:53:36.616Z,1256.00
2022-08-28T07:54:35.015Z,1252.00
2022-08-28T07:55:34.991Z,1248.00
2022-08-28T07:56:34.955Z,1236.00
2022-08-28T07:57:34.926Z,1228.00
2022-08-28T07:58:34.898Z,1228.00
2022-08-28T07:59:36.793Z,1228.00
2022-08-28T08:00:34.838Z,1224.00
2022-08-28T08:01:34.880Z,1224.00
2022-08-28T08:02:34.779Z,1240.00
2022-08-28T08:03:34.787Z,1244.00
2022-08-28T08:04:34.716Z,1248.00
2022-08-28T08:05:34.688Z,1260.00
2022-08-28T08:06:34.658Z,1252.00
2022-08-28T08:07:34.623Z,1244.00
2022-08-28T08:08:34.597Z,1240.00
2022-08-28T08:09:34.573Z,1236.00
2022-08-28T08:10:34.793Z,1232.00
2022-08-28T08:11:34.518Z,1228.00
2022-08-28T08:12:34.476Z,1212.00
2022-08-28T08:13:34.447Z,1200.00
2022-08-28T08:14:34.417Z,1196.00
2022-08-28T08:15:34.444Z,1208.00
2022-08-28T08:16:34.361Z,1208.00
2022-08-28T08:17:34.326Z,1216.00
2022-08-28T08:18:34.316Z,1232.00
2022-08-28T08:19:34.270Z,1244.00
2022-08-28T08:20:34.236Z,1248.00
2022-08-28T08:21:34.212Z,1248.00
2022-08-28T08:22:34.179Z,1244.00
2022-08-28T08:23:34.149Z,1244.00
2022-08-28T08:24:34.118Z,1236.00
2022-08-28T08:25:34.088Z,1228.00
2022-08-28T08:26:34.059Z,1220.00
2022-08-28T08:27:34.033Z,1200.00
2022-08-28T08:28:33.997Z,1180.00
2022-08-28T08:29:33.970Z,1168.00
2022-08-28T08:30:33.941Z,1160.00
2022-08-28T08:31:33.944Z,1148.00
2022-08-28T08:32:33.882Z,1144.00
2022-08-28T08:33:33.851Z,1132.00
2022-08-28T08:34:33.820Z,1124.00
2022-08-28T08:35:33.790Z,1112.00
2022-08-28T08:36:33.760Z,1092.00
2022-08-28T08:37:33.731Z,1084.00
2022-08-28T08:38:33.702Z,1056.00
2022-08-28T08:39:33.680Z,1036.00
2022-08-28T08:40:33.674Z,964.00
2022-08-28T08:41:33.616Z,932.00
2022-08-28T08:42:33.585Z,980.00
2022-08-28T08:43:33.559Z,1004.00
2022-08-28T08:44:34.401Z,1000.00
2022-08-28T08:45:33.494Z,960.00
2022-08-28T08:46:33.585Z,920.00
2022-08-28T08:47:33.452Z,904.00
2022-08-28T08:48:33.413Z,888.00
2022-08-28T08:49:33.381Z,888.00
2022-08-28T08:50:33.350Z,892.00
2022-08-28T08:51:33.323Z,856.00
2022-08-28T08:52:33.292Z,864.00
2022-08-28T08:53:33.264Z,860.00
2022-08-28T08:54:33.228Z,864.00
2022-08-28T08:55:33.231Z,880.00
2022-08-28T08:56:34.998Z,916.00
2022-08-28T08:57:33.140Z,916.00
2022-08-28T08:58:33.118Z,948.00
2022-08-28T08:59:33.086Z,1020.00
2022-08-28T09:00:33.062Z,996.00
2022-08-28T09:01:33.079Z,1032.00
2022-08-28T09:02:33.011Z,992.00
2022-08-28T09:03:33.043Z,992.00
2022-08-28T09:04:32.936Z,1012.00
2022-08-28T09:05:32.901Z,1032.00
2022-08-28T09:06:32.880Z,1100.00
2022-08-28T09:07:32.845Z,1148.00
2022-08-28T09:08:32.817Z,1188.00
2022-08-28T09:09:32.791Z,1192.00
2022-08-28T09:10:32.759Z,1260.00
2022-08-28T09:11:32.737Z,1260.00
2022-08-28T09:12:32.700Z,1240.00
2022-08-28T09:13:32.670Z,1248.00
2022-08-28T09:14:32.642Z,1240.00
2022-08-28T09:15:32.651Z,1268.00
2022-08-28T09:16:32.587Z,1284.00
2022-08-28T09:17:32.554Z,1296.00
2022-08-28T09:18:32.532Z,1276.00
2022-08-28T09:19:32.492Z,1256.00
2022-08-28T09:20:33.361Z,1208.00
2022-08-28T09:21:32.431Z,1176.00
2022-08-28T09:22:32.401Z,1144.00
2022-08-28T09:23:32.370Z,1124.00
2022-08-28T09:24:32.352Z,1104.00
2022-08-28T09:25:32.322Z,1072.00
2022-08-28T09:26:32.282Z,1056.00
2022-08-28T09:27:32.255Z,1052.00
2022-08-28T09:28:32.231Z,1064.00
2022-08-28T09:29:32.196Z,1024.00
2022-08-28T09:30:32.165Z,1012.00
2022-08-28T09:31:32.181Z,980.00
2022-08-28T09:32:32.108Z,964.00
2022-08-28T09:33:32.078Z,908.00
2022-08-28T09:34:36.721Z,900.00
2022-08-28T09:35:32.066Z,864.00
2022-08-28T09:36:31.988Z,836.00
2022-08-28T09:37:31.958Z,824.00
2022-08-28T09:38:31.928Z,812.00
2022-08-28T09:39:31.909Z,812.00
2022-08-28T09:40:31.929Z,804.00
2022-08-28T09:41:31.839Z,800.00
2022-08-28T09:42:31.828Z,800.00
2022-08-28T09:43:31.779Z,800.00
2022-08-28T09:44:31.752Z,804.00
2022-08-28T09:45:31.718Z,812.00
2022-08-28T09:46:31.780Z,812.00
2022-08-28T09:47:31.660Z,816.00
2022-08-28T09:48:31.631Z,816.00
2022-08-28T09:49:31.602Z,820.00
2022-08-28T09:50:31.649Z,820.00
2022-08-28T09:51:31.545Z,820.00
2022-08-28T09:52:31.526Z,828.00
2022-08-28T09:53:31.487Z,836.00
2022-08-28T09:54:31.456Z,840.00
2022-08-28T09:55:31.426Z,848.00
2022-08-28T09:56:31.400Z,856.00
2022-08-28T09:57:31.367Z,860.00
2022-08-28T09:58:31.337Z,868.00
2022-08-28T09:59:31.318Z,872.00
2022-08-28T10:00:31.278Z,880.00
2022-08-28T10:01:31.344Z,904.00
2022-08-28T10:02:31.220Z,908.00
2022-08-28T10:03:31.189Z,916.00
2022-08-28T10:04:31.216Z,912.00
2022-08-28T10:05:31.130Z,920.00
2022-08-28T10:06:31.102Z,928.00
2022-08-28T10:07:31.073Z,936.00
2022-08-28T10:08:31.055Z,956.00
2022-08-28T10:09:31.017Z,996.00
2022-08-28T10:10:30.987Z,984.00
2022-08-28T10:11:30.959Z,976.00
2022-08-28T10:12:30.929Z,956.00
2022-08-28T10:13:30.900Z,944.00
2022-08-28T10:14:30.870Z,948.00
2022-08-28T10:15:30.894Z,960.00
2022-08-28T10:16:30.813Z,976.00
2022-08-28T10:17:30.782Z,992.00
2022-08-28T10:18:30.757Z,1004.00
2022-08-28T10:19:30.787Z,1016.00
2022-08-28T10:20:30.696Z,1040.00
2022-08-28T10:21:30.669Z,1048.00
2022-08-28T10:22:30.635Z,1048.00
2022-08-28T10:23:30.606Z,1068.00
2022-08-28T10:24:30.577Z,1096.00
2022-08-28T10:25:30.548Z,1200.00
2022-08-28T10:26:30.522Z,1272.00
2022-08-28T10:27:30.493Z,1260.00
2022-08-28T10:28:30.465Z,1280.00
2022-08-28T10:29:30.434Z,1268.00
2022-08-28T10:30:30.408Z,1268.00
2022-08-28T10:31:31.519Z,1256.00
2022-08-28T10:32:30.353Z,1228.00
2022-08-28T10:33:30.433Z,1224.00
2022-08-28T10:34:30.295Z,1192.00
2022-08-28T10:35:30.262Z,1208.00
2022-08-28T10:36:33.443Z,1224.00
2022-08-28T10:37:30.230Z,1264.00
2022-08-28T10:38:30.177Z,1316.00
2022-08-28T10:39:30.146Z,1340.00
2022-08-28T10:40:30.189Z,1340.00
2022-08-28T10:41:30.095Z,1336.00
2022-08-28T10:42:35.895Z,1352.00
2022-08-28T10:43:30.037Z,1320.00
2022-08-28T10:44:30.008Z,1372.00
2022-08-28T10:45:29.980Z,1364.00
2022-08-28T10:46:30.005Z,1372.00
2022-08-28T10:47:29.928Z,1400.00
2022-08-28T10:48:29.902Z,1516.00
2022-08-28T10:49:29.877Z,1612.00
2022-08-28T10:50:29.850Z,1744.00
2022-08-28T10:51:34.915Z,1832.00
2022-08-28T10:52:29.801Z,1856.00
2022-08-28T10:53:29.766Z,2044.00
2022-08-28T10:54:29.742Z,1952.00
2022-08-28T10:55:29.720Z,1792.00
2022-08-28T10:56:29.692Z,2112.00
2022-08-28T10:57:29.668Z,2040.00
2022-08-28T10:58:29.632Z,2196.00
2022-08-28T10:59:29.605Z,2044.00
2022-08-28T11:00:29.585Z,2188.00
2022-08-28T11:01:29.584Z,2308.00
2022-08-28T11:02:29.575Z,2608.00
2022-08-28T11:03:35.968Z,2940.00
2022-08-28T11:04:29.485Z,3332.00
2022-08-28T11:05:29.461Z,3448.00
2022-08-28T11:06:29.426Z,2872.00
2022-08-28T11:07:29.406Z,3168.00
2022-08-28T11:08:29.378Z,2972.00
2022-08-28T11:09:29.351Z,2944.00
2022-08-28T11:10:29.322Z,3696.00
2022-08-28T11:11:29.301Z,4376.00
2022-08-28T11:12:29.273Z,4424.00
2022-08-28T11:13:29.246Z,4156.00
2022-08-28T11:14:29.217Z,3900.00
2022-08-28T11:15:36.424Z,4208.00
2022-08-28T11:16:30.333Z,4340.00
2022-08-28T11:17:29.142Z,4608.00
2022-08-28T11:18:29.118Z,4668.00
2022-08-28T11:19:29.090Z,4688.00
2022-08-28T11:20:29.069Z,4428.00
2022-08-28T11:21:29.049Z,4556.00
2022-08-28T11:22:29.014Z,4568.00
2022-08-28T11:23:28.993Z,4624.00
2022-08-28T11:24:28.967Z,5464.00
2022-08-28T11:25:32.846Z,5480.00
2022-08-28T11:26:28.920Z,5416.00
2022-08-28T11:27:28.894Z,5564.00
2022-08-28T11:28:28.869Z,5348.00
2022-08-28T11:29:28.844Z,4752.00
2022-08-28T11:30:28.874Z,4232.00
2022-08-28T11:31:29.596Z,4500.00
2022-08-28T11:32:28.775Z,5304.00
2022-08-28T11:33:28.772Z,6188.00
2022-08-28T11:34:28.726Z,5716.00
2022-08-28T11:35:28.700Z,5864.00
2022-08-28T11:36:28.675Z,4392.00
2022-08-28T11:37:28.651Z,3864.00
2022-08-28T11:38:28.630Z,3684.00
2022-08-28T11:39:28.611Z,4940.00
2022-08-28T11:40:28.701Z,5352.00
2022-08-28T11:41:28.556Z,6576.00
2022-08-28T11:42:28.532Z,6548.00
2022-08-28T11:43:28.537Z,6920.00
2022-08-28T11:44:28.496Z,6860.00
2022-08-28T11:45:28.470Z,7496.00
2022-08-28T11:46:28.478Z,7372.00
2022-08-28T11:47:28.420Z,6796.00
2022-08-28T11:48:28.395Z,6616.00
2022-08-28T11:49:28.363Z,7144.00
2022-08-28T11:50:28.339Z,7824.00
2022-08-28T11:51:28.314Z,7896.00
2022-08-28T11:52:28.297Z,8080.00
2022-08-28T11:53:28.276Z,8120.00
2022-08-28T11:54:28.241Z,8132.00
2022-08-28T11:55:28.214Z,8152.00
2022-08-28T11:56:31.522Z,7992.00
2022-08-28T11:57:28.173Z,8116.00
2022-08-28T11:58:28.142Z,8320.00
2022-08-28T11:59:34.864Z,8524.00
2022-08-28T12:00:28.095Z,8532.00
2022-08-28T12:01:28.076Z,8620.00
2022-08-28T12:02:28.097Z,8488.00
2022-08-28T12:03:28.024Z,8500.00
2022-08-28T12:04:28.028Z,8936.00
2022-08-28T12:05:27.985Z,9052.00
2022-08-28T12:06:27.951Z,9188.00
2022-08-28T12:07:27.928Z,9452.00
2022-08-28T12:08:27.904Z,9684.00
2022-08-28T12:09:27.876Z,10068.00
2022-08-28T12:10:27.951Z,9724.00
2022-08-28T12:11:27.832Z,7816.00
2022-08-28T12:12:27.812Z,7404.00
2022-08-28T12:13:27.791Z,8240.00
2022-08-28T12:14:27.762Z,10040.00
2022-08-28T12:15:27.758Z,10340.00
2022-08-28T12:16:27.754Z,10428.00
2022-08-28T12:17:31.079Z,10264.00
2022-08-28T12:18:27.668Z,9028.00
2022-08-28T12:19:27.650Z,8916.00
2022-08-28T12:20:27.620Z,8884.00
2022-08-28T12:21:27.601Z,9688.00
2022-08-28T12:22:27.574Z,9812.00
2022-08-28T12:23:27.554Z,10168.00
2022-08-28T12:24:27.530Z,10740.00
2022-08-28T12:25:27.506Z,11020.00
2022-08-28T12:26:27.485Z,11072.00
2022-08-28T12:27:27.458Z,11020.00
2022-08-28T12:28:27.441Z,10992.00
2022-08-28T12:29:27.516Z,10604.00
2022-08-28T12:30:27.449Z,10760.00
2022-08-28T12:31:27.371Z,10944.00
2022-08-28T12:32:27.349Z,10560.00
2022-08-28T12:33:27.325Z,10996.00
2022-08-28T12:34:27.301Z,11152.00
2022-08-28T12:35:29.805Z,11508.00
2022-08-28T12:36:27.256Z,11608.00
2022-08-28T12:37:27.230Z,11628.00