createdAt,value
2018-12-23T00:01:28.153Z,4.94
2018-12-23T00:03:56.736Z,4.84
2018-12-23T00:06:26.031Z,4.82
2018-12-23T00:08:55.276Z,4.89
2018-12-23T00:11:23.090Z,4.91
2018-12-23T00:13:50.813Z,4.90
2018-12-23T00:16:18.482Z,4.77
2018-12-23T00:18:46.100Z,4.62
2018-12-23T00:21:13.889Z,4.76
2018-12-23T00:23:41.515Z,4.61
2018-12-23T00:26:09.175Z,4.74
2018-12-23T00:28:36.796Z,4.85
2018-12-23T00:31:05.507Z,4.96
2018-12-23T00:33:34.072Z,5.02
2018-12-23T00:36:01.827Z,4.92
2018-12-23T00:38:30.537Z,4.74
2018-12-23T00:40:58.237Z,4.69
2018-12-23T00:43:27.767Z,4.62
2018-12-23T00:45:56.199Z,4.55
2018-12-23T00:48:23.826Z,4.51
2018-12-23T00:50:51.484Z,4.45
2018-12-23T00:53:19.268Z,4.58
2018-12-23T00:55:47.059Z,4.75
2018-12-23T00:58:15.649Z,4.85
2018-12-23T01:00:43.348Z,4.91
2018-12-23T01:03:11.158Z,4.82
2018-12-23T01:05:38.962Z,4.75
2018-12-23T01:08:06.581Z,4.82
2018-12-23T01:10:35.165Z,4.84
2018-12-23T01:13:03.876Z,4.77
2018-12-23T01:15:32.591Z,4.58
2018-12-23T01:18:01.312Z,4.79
2018-12-23T01:20:30.025Z,4.77
2018-12-23T01:22:57.684Z,4.83
2018-12-23T01:25:26.190Z,4.78
2018-12-23T01:27:53.929Z,4.84
2018-12-23T01:30:22.455Z,4.81
2018-12-23T01:32:50.110Z,4.70
2018-12-23T01:35:17.731Z,4.75
2018-12-23T01:37:45.526Z,4.75
2018-12-23T01:40:13.330Z,4.85
2018-12-23T01:42:41.125Z,4.92
2018-12-23T01:45:08.854Z,4.91
2018-12-23T01:47:36.488Z,5.01
2018-12-23T01:50:05.250Z,4.96
2018-12-23T01:52:32.901Z,5.01
2018-12-23T01:55:00.691Z,4.87
2018-12-23T01:57:29.292Z,4.92
2018-12-23T01:59:57.100Z,4.91
2018-12-23T02:02:25.286Z,4.80
2018-12-23T02:04:52.908Z,4.58
2018-12-23T02:07:21.614Z,4.65
2018-12-23T02:09:49.234Z,4.61
2018-12-23T02:12:18.033Z,4.53
2018-12-23T02:14:45.709Z,4.36
2018-12-23T02:17:13.335Z,4.49
2018-12-23T02:19:41.046Z,4.65
2018-12-23T02:22:08.812Z,4.63
2018-12-23T02:24:37.424Z,4.64
2018-12-23T02:27:05.230Z,4.66
2018-12-23T02:29:33.919Z,4.62
2018-12-23T02:32:01.749Z,4.68
2018-12-23T02:34:30.361Z,4.76
2018-12-23T02:36:58.154Z,4.82
2018-12-23T02:39:26.899Z,4.87
2018-12-23T02:41:56.136Z,4.80
2018-12-23T02:44:25.617Z,4.77
2018-12-23T02:46:55.026Z,4.81
2018-12-23T02:49:24.268Z,4.87
2018-12-23T02:51:52.863Z,4.86
2018-12-23T02:54:21.471Z,4.74
2018-12-23T02:56:49.092Z,4.78
2018-12-23T02:59:16.855Z,4.74
2018-12-23T03:01:44.645Z,4.62
2018-12-23T03:04:12.434Z,4.65
2018-12-23T03:06:40.254Z,4.70
2018-12-23T03:09:08.074Z,4.82
2018-12-23T03:11:35.881Z,4.88
2018-12-23T03:14:03.680Z,4.96
2018-12-23T03:16:31.488Z,5.02
2018-12-23T03:18:59.290Z,5.07
2018-12-23T03:21:27.136Z,5.06
2018-12-23T03:23:55.381Z,5.13
2018-12-23T03:26:23.169Z,5.08
2018-12-23T03:28:51.837Z,5.08
2018-12-23T03:31:19.583Z,5.07
2018-12-23T03:33:48.192Z,5.06
2018-12-23T03:36:16.080Z,5.08
2018-12-23T03:38:43.873Z,4.98
2018-12-23T03:41:11.662Z,5.11
2018-12-23T03:43:40.366Z,5.09
2018-12-23T03:46:08.135Z,5.06
2018-12-23T03:48:35.925Z,4.94
2018-12-23T03:51:03.716Z,4.86
2018-12-23T03:53:32.428Z,4.79
2018-12-23T03:56:00.337Z,4.72
2018-12-23T03:58:28.150Z,4.70
2018-12-23T04:00:56.868Z,4.75
2018-12-23T04:03:25.007Z,4.63
2018-12-23T04:05:53.840Z,4.60
2018-12-23T04:08:21.593Z,4.61
2018-12-23T04:10:49.380Z,4.62
2018-12-23T04:13:17.976Z,4.54
2018-12-23T04:15:46.569Z,4.58
2018-12-23T04:18:14.316Z,4.50
2018-12-23T04:20:42.107Z,4.47
2018-12-23T04:23:09.795Z,4.41
2018-12-23T04:25:37.891Z,4.49
2018-12-23T04:28:06.506Z,4.59
2018-12-23T04:30:35.045Z,4.54
2018-12-23T04:33:03.742Z,4.50
2018-12-23T04:35:32.272Z,4.46
2018-12-23T04:38:00.886Z,4.47
2018-12-23T04:40:28.699Z,4.53
2018-12-23T04:42:57.412Z,4.50
2018-12-23T04:45:26.996Z,4.59
2018-12-23T04:47:54.945Z,4.62
2018-12-23T04:50:23.402Z,4.64
2018-12-23T04:52:51.044Z,4.62
2018-12-23T04:55:19.614Z,4.56
2018-12-23T04:57:47.236Z,4.61
2018-12-23T05:00:15.801Z,4.72
2018-12-23T05:02:43.995Z,4.91
2018-12-23T05:05:12.438Z,4.91
2018-12-23T05:07:40.064Z,4.96
2018-12-23T05:10:08.552Z,4.91
2018-12-23T05:12:37.136Z,4.95
2018-12-23T05:15:05.399Z,5.11
2018-12-23T05:17:33.206Z,5.12
2018-12-23T05:20:01.016Z,5.03
2018-12-23T05:22:28.817Z,5.08
2018-12-23T05:24:56.598Z,5.18
2018-12-23T05:27:25.015Z,5.17
2018-12-23T05:29:52.802Z,5.26
2018-12-23T05:32:20.503Z,5.27
2018-12-23T05:34:48.279Z,5.17
2018-12-23T05:37:16.005Z,5.29
2018-12-23T05:39:43.794Z,5.34
2018-12-23T05:42:11.585Z,5.25
2018-12-23T05:44:39.376Z,5.34
2018-12-23T05:47:07.997Z,5.38
2018-12-23T05:49:36.707Z,5.45
2018-12-23T05:52:04.511Z,5.48
2018-12-23T05:54:32.321Z,5.51
2018-12-23T05:57:00.234Z,5.41
2018-12-23T05:59:28.845Z,5.44
2018-12-23T06:01:57.256Z,5.49
2018-12-23T06:04:26.909Z,5.41
2018-12-23T06:07:00.964Z,5.43
2018-12-23T06:09:26.719Z,5.50
2018-12-23T06:11:56.438Z,5.52
2018-12-23T06:14:25.518Z,5.56
2018-12-23T06:16:53.303Z,5.51
2018-12-23T06:19:21.093Z,5.56
2018-12-23T06:21:48.906Z,5.59
2018-12-23T06:24:16.695Z,5.66
2018-12-23T06:26:44.499Z,5.71
2018-12-23T06:29:12.188Z,5.70
2018-12-23T06:31:39.906Z,5.74
2018-12-23T06:34:07.608Z,5.80
2018-12-23T06:36:36.197Z,5.80
2018-12-23T06:39:05.459Z,5.82
2018-12-23T06:41:33.210Z,5.76
2018-12-23T06:44:01.010Z,5.77
2018-12-23T06:46:28.800Z,5.78
2018-12-23T06:48:56.512Z,5.77
2018-12-23T06:51:24.903Z,5.74
2018-12-23T06:53:53.593Z,5.81
2018-12-23T06:56:21.423Z,5.89
2018-12-23T06:58:50.000Z,5.82
2018-12-23T07:01:17.830Z,5.83
2018-12-23T07:03:45.619Z,5.84
2018-12-23T07:06:13.305Z,5.85
2018-12-23T07:08:41.016Z,5.78
2018-12-23T07:11:08.782Z,5.62
2018-12-23T07:13:36.583Z,5.55
2018-12-23T07:16:04.443Z,5.47
2018-12-23T07:18:32.280Z,5.46
2018-12-23T07:21:00.070Z,5.50
2018-12-23T07:23:27.769Z,5.54
2018-12-23T07:25:56.402Z,5.50
2018-12-23T07:28:24.369Z,5.54
2018-12-23T07:30:52.084Z,5.53
2018-12-23T07:33:19.804Z,5.49
2018-12-23T07:35:47.577Z,5.38
2018-12-23T07:38:15.380Z,5.42
2018-12-23T07:40:44.095Z,5.46
2018-12-23T07:43:11.887Z,5.43
2018-12-23T07:45:39.683Z,5.45
2018-12-23T07:48:07.495Z,5.43
2018-12-23T07:50:36.167Z,5.40
2018-12-23T07:53:03.985Z,5.42
2018-12-23T07:55:31.810Z,5.47
2018-12-23T07:57:59.508Z,5.55
2018-12-23T08:00:27.314Z,5.71
2018-12-23T08:02:55.114Z,5.85
2018-12-23T08:05:23.825Z,5.94
2018-12-23T08:07:52.537Z,5.93
2018-12-23T08:10:20.355Z,6.04
2018-12-23T08:12:48.148Z,6.09
2018-12-23T08:15:15.950Z,6.05
2018-12-23T08:17:44.483Z,6.04
2018-12-23T08:20:12.286Z,6.20
2018-12-23T08:22:40.086Z,6.16
2018-12-23T08:25:07.892Z,6.35
2018-12-23T08:27:35.695Z,6.37
2018-12-23T08:30:03.741Z,6.48
2018-12-23T08:32:31.480Z,6.48
2018-12-23T08:34:59.167Z,6.50
2018-12-23T08:37:26.883Z,6.49
2018-12-23T08:39:55.065Z,6.52
2018-12-23T08:42:22.852Z,6.45
2018-12-23T08:44:50.642Z,6.58
2018-12-23T08:47:18.447Z,6.57
2018-12-23T08:49:46.238Z,6.59
2018-12-23T08:52:14.027Z,6.55
2018-12-23T08:54:41.931Z,6.57
2018-12-23T08:57:10.642Z,6.64
2018-12-23T08:59:38.440Z,6.73
2018-12-23T09:02:06.251Z,6.77
2018-12-23T09:04:34.036Z,6.79
2018-12-23T09:07:01.829Z,6.85
2018-12-23T09:09:29.616Z,6.90
2018-12-23T09:11:57.236Z,6.90
2018-12-23T09:14:24.906Z,7.02
2018-12-23T09:16:52.713Z,6.98
2018-12-23T09:19:20.332Z,7.01
2018-12-23T09:21:47.970Z,7.02
2018-12-23T09:24:15.697Z,7.11
2018-12-23T09:26:44.164Z,7.06
2018-12-23T09:29:11.852Z,7.05
2018-12-23T09:31:39.464Z,7.05
2018-12-23T09:34:07.095Z,7.08
2018-12-23T09:36:34.700Z,7.00
2018-12-23T09:39:02.328Z,7.21
2018-12-23T09:41:29.946Z,7.31
2018-12-23T09:43:58.529Z,7.38
2018-12-23T09:46:27.075Z,7.53
2018-12-23T09:48:55.152Z,7.61
2018-12-23T09:51:22.966Z,7.68
2018-12-23T09:53:50.752Z,7.75
2018-12-23T09:56:18.545Z,7.58
2018-12-23T09:58:46.336Z,7.86
2018-12-23T10:01:14.126Z,7.86
2018-12-23T10:03:41.916Z,8.09
2018-12-23T10:06:09.713Z,8.03
2018-12-23T10:08:38.418Z,8.02
2018-12-23T10:11:06.209Z,8.11
2018-12-23T10:13:33.950Z,8.32
2018-12-23T10:16:01.620Z,7.98
2018-12-23T10:18:29.352Z,8.03
2018-12-23T10:20:56.976Z,8.00
2018-12-23T10:23:24.936Z,7.87
2018-12-23T10:25:52.562Z,7.96
2018-12-23T10:28:20.173Z,8.10
2018-12-23T10:30:48.719Z,8.15
2018-12-23T10:33:17.232Z,8.23
2018-12-23T10:35:44.874Z,8.16
2018-12-23T10:38:18.333Z,8.25
2018-12-23T10:40:43.027Z,8.27
2018-12-23T10:43:10.718Z,8.11
2018-12-23T10:45:38.340Z,8.08
2018-12-23T10:48:05.962Z,8.13
2018-12-23T10:50:34.502Z,7.91
2018-12-23T10:53:02.117Z,7.89
2018-12-23T10:55:29.732Z,7.75
2018-12-23T10:57:57.348Z,7.85
2018-12-23T11:00:24.967Z,7.88
2018-12-23T11:02:52.589Z,7.89
2018-12-23T11:05:20.225Z,7.78
2018-12-23T11:07:48.772Z,7.85
2018-12-23T11:10:16.421Z,7.79
2018-12-23T11:12:45.048Z,7.89
2018-12-23T11:15:12.801Z,7.93
2018-12-23T11:17:40.590Z,8.00
2018-12-23T11:20:09.254Z,8.16
2018-12-23T11:22:36.877Z,8.11
2018-12-23T11:25:04.818Z,8.14
2018-12-23T11:27:32.449Z,8.16
2018-12-23T11:30:00.102Z,8.03
2018-12-23T11:32:28.835Z,8.07
2018-12-23T11:34:56.541Z,8.08
2018-12-23T11:37:25.060Z,7.87
2018-12-23T11:39:52.860Z,8.03
2018-12-23T11:42:20.667Z,7.87
2018-12-23T11:44:48.320Z,7.89
2018-12-23T11:47:15.959Z,7.98
2018-12-23T11:49:43.585Z,7.82
2018-12-23T11:52:11.244Z,7.93
2018-12-23T11:54:38.953Z,8.01
2018-12-23T11:57:06.713Z,8.01
2018-12-23T11:59:34.450Z,8.00
2018-12-23T12:02:02.229Z,8.00
2018-12-23T12:04:30.675Z,8.04
2018-12-23T12:06:58.296Z,8.10
2018-12-23T12:09:26.141Z,8.12
2018-12-23T12:11:55.762Z,8.21
2018-12-23T12:14:24.678Z,8.21
2018-12-23T12:16:53.240Z,8.22
2018-12-23T12:19:20.855Z,8.29
2018-12-23T12:21:48.468Z,8.28
2018-12-23T12:24:16.130Z,8.08
2018-12-23T12:26:43.744Z,8.18
2018-12-23T12:29:11.440Z,8.15
2018-12-23T12:31:39.059Z,8.22
2018-12-23T12:34:06.691Z,8.10
2018-12-23T12:36:34.310Z,8.10
2018-12-23T12:39:01.937Z,8.13
2018-12-23T12:41:30.362Z,8.07
2018-12-23T12:43:57.985Z,7.95
2018-12-23T12:46:26.461Z,8.00
2018-12-23T12:48:54.713Z,7.92
2018-12-23T12:51:22.332Z,7.88
2018-12-23T12:54:26.214Z,7.89
2018-12-23T12:56:57.715Z,7.80
2018-12-23T12:59:29.305Z,7.69
2018-12-23T13:01:57.968Z,7.57
2018-12-23T13:04:26.973Z,7.52
2018-12-23T13:06:55.624Z,7.57
2018-12-23T13:09:24.644Z,7.60
2018-12-23T13:11:53.303Z,7.55
2018-12-23T13:14:21.993Z,7.58
2018-12-23T13:16:53.322Z,7.62
2018-12-23T13:19:22.018Z,7.52
2018-12-23T13:21:50.665Z,7.43
2018-12-23T13:24:19.361Z,7.37
2018-12-23T13:26:48.017Z,7.39
2018-12-23T13:29:16.824Z,7.31
2018-12-23T13:31:45.479Z,7.15
2018-12-23T13:34:16.897Z,7.13
2018-12-23T13:36:45.974Z,7.13
2018-12-23T13:39:14.993Z,7.17
2018-12-23T13:41:49.761Z,7.19
2018-12-23T13:44:30.708Z,7.10
2018-12-23T13:47:05.477Z,7.10
2018-12-23T13:49:39.812Z,7.13
2018-12-23T13:52:32.573Z,7.16
2018-12-23T13:55:19.338Z,7.21
2018-12-23T13:57:56.940Z,7.19
2018-12-23T14:00:43.768Z,7.08
2018-12-23T14:03:27.753Z,7.09
2018-12-23T14:06:18.944Z,7.06
2018-12-23T14:09:02.592Z,7.12
2018-12-23T14:11:59.008Z,7.15
2018-12-23T14:14:27.772Z,7.08
2018-12-23T14:16:59.229Z,7.19
2018-12-23T14:19:27.926Z,7.17
2018-12-23T14:21:59.550Z,7.21
2018-12-23T14:24:28.208Z,7.04
2018-12-23T14:26:59.555Z,7.08
2018-12-23T14:29:28.194Z,7.05
2018-12-23T14:31:57.441Z,6.99
2018-12-23T14:34:26.175Z,7.02
2018-12-23T14:36:56.477Z,6.89
2018-12-23T14:39:28.195Z,6.95
2018-12-23T14:41:55.627Z,6.92
2018-12-23T14:44:27.484Z,6.95
2018-12-23T14:46:56.138Z,6.84
2018-12-23T14:49:26.544Z,6.79
2018-12-23T14:52:01.005Z,6.86
2018-12-23T14:54:29.667Z,6.95
2018-12-23T14:56:58.319Z,6.95
2018-12-23T14:59:30.153Z,6.84
2018-12-23T15:01:58.803Z,6.85
2018-12-23T15:04:27.471Z,6.84
2018-12-23T15:06:58.882Z,6.86
2018-12-23T15:09:34.260Z,6.80
2018-12-23T15:11:57.948Z,6.82
2018-12-23T15:14:29.344Z,6.70
2018-12-23T15:16:58.000Z,6.80
2018-12-23T15:19:29.697Z,6.74
2018-12-23T15:21:58.344Z,6.77
2018-12-23T15:24:30.325Z,6.83
2018-12-23T15:27:01.951Z,6.80
2018-12-23T15:29:30.935Z,6.84
2018-12-23T15:31:59.603Z,6.88
2018-12-23T15:34:28.411Z,6.93
2018-12-23T15:36:57.074Z,6.53
2018-12-23T15:39:28.701Z,6.21
2018-12-23T15:41:57.359Z,5.61
2018-12-23T15:44:28.975Z,5.43
2018-12-23T15:46:57.639Z,5.35
2018-12-23T15:49:29.340Z,5.32
2018-12-23T15:52:00.733Z,5.36
2018-12-23T15:54:32.312Z,5.41
2018-12-23T15:57:01.126Z,5.53
2018-12-23T15:59:29.778Z,5.58
2018-12-23T16:01:58.444Z,5.58
2018-12-23T16:04:30.205Z,5.74
2018-12-23T16:06:58.870Z,5.74
2018-12-23T16:09:30.244Z,5.74
2018-12-23T16:12:01.698Z,5.77
2018-12-23T16:14:33.486Z,5.94
2018-12-23T16:17:05.323Z,5.92
2018-12-23T16:19:33.982Z,5.89
2018-12-23T16:22:03.427Z,5.91
2018-12-23T16:24:35.061Z,5.89
2018-12-23T16:27:03.757Z,5.89
2018-12-23T16:29:35.434Z,5.88
2018-12-23T16:32:07.126Z,5.86
2018-12-23T16:34:35.776Z,5.89
2018-12-23T16:37:07.113Z,5.90
2018-12-23T16:39:35.774Z,5.95
2018-12-23T16:42:07.422Z,5.91
2018-12-23T16:44:36.375Z,5.85
2018-12-23T16:47:05.031Z,5.99
2018-12-23T16:49:33.674Z,6.01
2018-12-23T16:52:02.325Z,5.99
2018-12-23T16:54:30.979Z,6.08
2018-12-23T16:56:59.789Z,6.20
2018-12-23T16:59:28.502Z,6.14
2018-12-23T17:01:57.212Z,6.08
2018-12-23T17:04:28.691Z,6.15
2018-12-23T17:07:00.063Z,6.21
2018-12-23T17:09:28.719Z,6.22
2018-12-23T17:11:57.384Z,6.07
2018-12-23T17:14:28.938Z,6.09
2018-12-23T17:16:57.601Z,6.08
2018-12-23T17:19:26.279Z,6.14
2018-12-23T17:21:57.577Z,6.20
2018-12-23T17:24:26.563Z,6.16
2018-12-23T17:26:58.336Z,6.21
2018-12-23T17:29:27.508Z,6.21
2018-12-23T17:31:59.567Z,6.25
2018-12-23T17:34:31.109Z,6.31
2018-12-23T17:37:02.797Z,6.30
2018-12-23T17:39:34.420Z,6.21
2018-12-23T17:42:06.522Z,6.28
2018-12-23T17:44:38.163Z,6.28
2018-12-23T17:47:09.791Z,6.34
2018-12-23T17:49:41.186Z,6.30
2018-12-23T17:52:13.040Z,6.22
2018-12-23T17:54:44.664Z,6.35
2018-12-23T17:57:13.316Z,6.37
2018-12-23T17:59:44.717Z,6.34
2018-12-23T18:02:13.377Z,6.41
2018-12-23T18:04:42.037Z,6.47
2018-12-23T18:07:13.440Z,6.46
2018-12-23T18:09:42.099Z,6.47
2018-12-23T18:12:14.175Z,6.43
2018-12-23T18:14:45.589Z,6.48
2018-12-23T18:17:14.212Z,6.46
2018-12-23T18:19:42.865Z,6.42
2018-12-23T18:22:11.910Z,6.40
2018-12-23T18:24:43.486Z,6.42
2018-12-23T18:27:12.148Z,6.39
2018-12-23T18:29:40.841Z,6.40
2018-12-23T18:32:12.511Z,6.35
2018-12-23T18:34:44.207Z,6.35
2018-12-23T18:37:15.973Z,6.39
2018-12-23T18:39:47.304Z,6.44
2018-12-23T18:42:15.996Z,6.44
2018-12-23T18:44:47.955Z,6.43
2018-12-23T18:47:19.586Z,6.47
2018-12-23T18:49:48.260Z,6.35
2018-12-23T18:52:16.931Z,6.43
2018-12-23T18:54:45.588Z,6.43
2018-12-23T18:57:14.257Z,6.38
2018-12-23T18:59:42.924Z,6.46
2018-12-23T19:02:11.593Z,6.54
2018-12-23T19:04:40.653Z,6.50
2018-12-23T19:07:09.325Z,6.56
2018-12-23T19:09:38.627Z,6.50
2018-12-23T19:12:34.616Z,6.45
2018-12-23T19:15:18.028Z,6.30
2018-12-23T19:18:11.240Z,6.28
2018-12-23T19:20:46.210Z,6.20
2018-12-23T19:23:39.280Z,6.28
2018-12-23T19:26:13.738Z,6.24
2018-12-23T19:28:51.297Z,6.21
2018-12-23T19:31:41.109Z,6.24
2018-12-23T19:34:33.860Z,6.14
2018-12-23T19:37:25.130Z,6.19
2018-12-23T19:40:14.798Z,6.13
2018-12-23T19:42:58.456Z,6.11
2018-12-23T19:45:38.749Z,6.20
2018-12-23T19:48:19.423Z,6.18
2018-12-23T19:50:57.317Z,6.31
2018-12-23T19:53:43.965Z,6.19
2018-12-23T19:56:27.892Z,6.26
2018-12-23T19:59:17.637Z,6.21
2018-12-23T20:01:57.970Z,6.17
2018-12-23T20:04:52.247Z,6.22
2018-12-23T20:07:26.015Z,6.21
2018-12-23T20:10:15.764Z,6.28
2018-12-23T20:13:04.062Z,6.24
2018-12-23T20:15:58.761Z,6.24
2018-12-23T20:18:56.661Z,6.26
2018-12-23T20:21:40.219Z,6.24
2018-12-23T20:24:45.921Z,6.23
2018-12-23T20:27:18.009Z,6.27
2018-12-23T20:30:13.792Z,6.25
2018-12-23T20:33:19.126Z,6.27
2018-12-23T20:35:54.646Z,6.26
2018-12-23T20:38:48.650Z,6.18
2018-12-23T20:41:42.906Z,6.22
2018-12-23T20:44:20.373Z,6.23
2018-12-23T20:47:10.044Z,6.21
2018-12-23T20:49:44.364Z,6.24
2018-12-23T20:52:37.050Z,6.20
2018-12-23T20:55:28.199Z,6.24
2018-12-23T20:58:33.205Z,6.20
2018-12-23T21:01:38.443Z,6.07
2018-12-23T21:04:45.540Z,6.12
2018-12-23T21:07:32.202Z,6.13
2018-12-23T21:10:15.964Z,6.09
2018-12-23T21:12:56.708Z,6.04
2018-12-23T21:15:44.759Z,6.12
2018-12-23T21:18:33.206Z,6.08
2018-12-23T21:21:16.718Z,5.99
2018-12-23T21:23:51.056Z,6.00
2018-12-23T21:26:37.707Z,6.08
2018-12-23T21:29:28.899Z,6.09
2018-12-23T21:32:33.400Z,6.05
2018-12-23T21:35:26.174Z,6.08
2018-12-23T21:38:12.345Z,5.98
2018-12-23T21:41:00.153Z,6.07
2018-12-23T21:43:54.756Z,5.96
2018-12-23T21:46:43.112Z,5.89
2018-12-23T21:49:29.983Z,5.93
2018-12-23T21:52:14.012Z,5.98
2018-12-23T21:54:45.771Z,5.99
2018-12-23T21:57:37.219Z,5.88
2018-12-23T22:00:20.980Z,5.94
2018-12-23T22:03:12.383Z,6.01
2018-12-23T22:06:08.390Z,5.95
2018-12-23T22:08:49.345Z,6.03
2018-12-23T22:11:32.934Z,5.89
2018-12-23T22:13:55.616Z,5.94
2018-12-23T22:16:25.271Z,5.84
2018-12-23T22:18:55.883Z,5.95
2018-12-23T22:21:25.691Z,5.95
2018-12-23T22:23:57.075Z,5.92
2018-12-23T22:26:26.141Z,5.91
2018-12-23T22:28:56.536Z,5.81
2018-12-23T22:31:27.916Z,5.85
2018-12-23T22:33:56.779Z,5.82
2018-12-23T22:36:25.449Z,5.81
2018-12-23T22:38:54.456Z,5.79
2018-12-23T22:41:26.014Z,5.90
2018-12-23T22:43:56.774Z,5.82
2018-12-23T22:46:25.432Z,5.93
2018-12-23T22:48:56.289Z,5.87
2018-12-23T22:51:28.124Z,5.97
2018-12-23T22:53:59.571Z,5.87
2018-12-23T22:56:28.230Z,5.94
2018-12-23T22:58:57.243Z,5.93
2018-12-23T23:01:31.872Z,6.02
2018-12-23T23:04:03.541Z,5.90
2018-12-23T23:06:34.960Z,5.97
2018-12-23T23:09:07.676Z,5.90
2018-12-23T23:11:36.332Z,5.98
2018-12-23T23:14:07.834Z,6.05
2018-12-23T23:16:36.496Z,5.96
2018-12-23T23:19:07.884Z,6.07
2018-12-23T23:21:37.375Z,5.96
2018-12-23T23:24:08.718Z,5.99
2018-12-23T23:26:37.384Z,5.96
2018-12-23T23:29:08.983Z,5.93
2018-12-23T23:31:40.601Z,5.90
2018-12-23T23:34:11.984Z,5.78
2018-12-23T23:36:43.483Z,5.82
2018-12-23T23:39:15.068Z,5.95
2018-12-23T23:41:46.669Z,5.98
2018-12-23T23:44:18.476Z,6.00
2018-12-23T23:46:50.100Z,5.85
2018-12-23T23:49:21.710Z,5.76
2018-12-23T23:51:53.187Z,5.83
2018-12-23T23:54:26.893Z,5.82
2018-12-23T23:56:55.906Z,5.65
2018-12-23T23:59:27.518Z,5.70
