createdAt,value
2019-03-01T00:02:12.510Z,5.53
2019-03-01T00:05:11.846Z,7.60
2019-03-01T00:08:11.004Z,5.70
2019-03-01T00:11:26.213Z,4.70
2019-03-01T00:14:35.059Z,5.20
2019-03-01T00:18:00.165Z,4.67
2019-03-01T00:20:56.563Z,9.30
2019-03-01T00:24:03.307Z,4.33
2019-03-01T00:27:28.567Z,5.87
2019-03-01T00:30:18.839Z,8.03
2019-03-01T00:33:32.037Z,7.43
2019-03-01T00:36:40.369Z,4.33
2019-03-01T00:39:36.434Z,8.00
2019-03-01T00:42:34.574Z,5.67
2019-03-01T00:45:04.077Z,8.17
2019-03-01T00:47:33.044Z,6.73
2019-03-01T00:50:02.105Z,15.30
2019-03-01T00:52:31.359Z,8.10
2019-03-01T00:55:00.399Z,7.50
2019-03-01T00:57:29.551Z,7.10
2019-03-01T00:59:59.262Z,7.40
2019-03-01T01:02:28.311Z,5.50
2019-03-01T01:04:57.530Z,8.93
2019-03-01T01:07:26.629Z,8.80
2019-03-01T01:09:55.595Z,8.63
2019-03-01T01:12:25.228Z,7.73
2019-03-01T01:14:54.220Z,7.20
2019-03-01T01:17:23.406Z,7.23
2019-03-01T01:19:52.593Z,8.23
2019-03-01T01:22:22.080Z,7.80
2019-03-01T01:24:51.046Z,7.67
2019-03-01T01:27:20.105Z,6.67
2019-03-01T01:29:49.110Z,8.50
2019-03-01T01:32:18.163Z,10.07
2019-03-01T01:34:47.150Z,12.53
2019-03-01T01:37:16.708Z,11.43
2019-03-01T01:39:45.762Z,14.13
2019-03-01T01:42:14.808Z,12.03
2019-03-01T01:44:44.348Z,14.20
2019-03-01T01:47:13.322Z,9.80
2019-03-01T01:49:42.366Z,10.47
2019-03-01T01:52:11.622Z,13.87
2019-03-01T01:54:40.663Z,13.67
2019-03-01T01:57:09.706Z,14.93
2019-03-01T01:59:38.710Z,10.13
2019-03-01T02:02:07.754Z,15.77
2019-03-01T02:04:36.869Z,12.80
2019-03-01T02:07:06.154Z,16.63
2019-03-01T02:09:35.205Z,12.37
2019-03-01T02:12:04.210Z,13.60
2019-03-01T02:14:33.302Z,12.17
2019-03-01T02:17:02.355Z,17.67
2019-03-01T02:19:31.761Z,17.83
2019-03-01T02:22:01.399Z,17.63
2019-03-01T02:24:30.363Z,19.53
2019-03-01T02:27:21.344Z,17.67
2019-03-01T02:29:50.441Z,14.40
2019-03-01T02:32:32.222Z,21.80
2019-03-01T02:35:01.218Z,16.37
2019-03-01T02:37:30.267Z,19.60
2019-03-01T02:39:59.606Z,20.03
2019-03-01T02:42:28.732Z,19.17
2019-03-01T02:44:57.703Z,18.57
2019-03-01T02:47:27.221Z,16.27
2019-03-01T02:49:56.267Z,23.33
2019-03-01T02:52:25.311Z,19.43
2019-03-01T02:54:54.451Z,19.63
2019-03-01T02:57:23.500Z,22.57
2019-03-01T02:59:52.559Z,23.30
2019-03-01T03:02:22.382Z,21.67
2019-03-01T03:04:51.445Z,20.60
2019-03-01T03:07:28.403Z,22.67
2019-03-01T03:09:57.450Z,23.70
2019-03-01T03:12:26.521Z,29.77
2019-03-01T03:14:55.629Z,25.10
2019-03-01T03:17:24.947Z,28.07
2019-03-01T03:19:54.039Z,24.20
2019-03-01T03:22:24.399Z,22.43
2019-03-01T03:24:53.514Z,25.50
2019-03-01T03:27:22.513Z,29.30
2019-03-01T03:29:51.588Z,28.50
2019-03-01T03:32:20.651Z,26.50
2019-03-01T03:34:49.629Z,25.97
2019-03-01T03:37:18.697Z,27.77
2019-03-01T03:39:47.757Z,28.63
2019-03-01T03:42:16.816Z,29.37
2019-03-01T03:44:46.903Z,27.87
2019-03-01T03:47:16.011Z,27.80
2019-03-01T03:49:45.025Z,32.60
2019-03-01T03:52:14.799Z,25.33
2019-03-01T03:54:43.854Z,29.37
2019-03-01T03:57:13.317Z,28.97
2019-03-01T03:59:42.906Z,27.67
2019-03-01T04:02:11.963Z,29.07
2019-03-01T04:04:41.021Z,25.83
2019-03-01T04:07:10.614Z,32.00
2019-03-01T04:09:39.680Z,28.40
2019-03-01T04:12:08.747Z,28.77
2019-03-01T04:14:37.855Z,33.53
2019-03-01T04:17:06.916Z,28.70
2019-03-01T04:19:35.904Z,27.87
2019-03-01T04:22:05.806Z,28.57
2019-03-01T04:24:35.466Z,30.10
2019-03-01T04:27:04.601Z,29.60
2019-03-01T04:29:33.672Z,29.17
2019-03-01T04:32:02.758Z,40.13
2019-03-01T04:34:31.859Z,33.93
2019-03-01T04:37:00.948Z,37.40
2019-03-01T04:39:30.038Z,34.60
2019-03-01T04:41:59.166Z,32.10
2019-03-01T04:44:28.780Z,37.73
2019-03-01T04:46:57.786Z,35.93
2019-03-01T04:49:26.847Z,39.60
2019-03-01T04:51:56.347Z,45.13
2019-03-01T04:54:25.524Z,49.30
2019-03-01T04:56:54.566Z,49.93
2019-03-01T04:59:23.690Z,46.70
2019-03-01T05:01:52.762Z,51.07
2019-03-01T05:04:21.814Z,55.67
2019-03-01T05:06:51.713Z,58.73
2019-03-01T05:09:20.803Z,54.20
2019-03-01T05:11:49.907Z,64.00
2019-03-01T05:14:19.043Z,56.97
2019-03-01T05:16:48.319Z,60.83
2019-03-01T05:19:17.443Z,67.33
2019-03-01T05:21:46.550Z,66.70
2019-03-01T05:24:16.019Z,68.10
2019-03-01T05:26:45.129Z,69.07
2019-03-01T05:29:14.323Z,71.50
2019-03-01T05:31:43.451Z,66.20
2019-03-01T05:34:12.521Z,77.83
2019-03-01T05:36:41.894Z,71.07
2019-03-01T05:39:10.977Z,77.30
2019-03-01T05:41:39.961Z,66.23
2019-03-01T05:44:09.478Z,75.40
2019-03-01T05:46:38.626Z,71.70
2019-03-01T05:49:07.694Z,78.90
2019-03-01T05:51:37.086Z,74.80
2019-03-01T05:54:06.134Z,77.33
2019-03-01T05:56:35.231Z,75.33
2019-03-01T05:59:15.874Z,78.17
2019-03-01T06:02:21.929Z,94.07
2019-03-01T06:04:58.369Z,74.40
2019-03-01T06:08:11.100Z,82.87
2019-03-01T06:10:54.980Z,79.47
2019-03-01T06:14:01.883Z,79.37
2019-03-01T06:16:41.163Z,72.17
2019-03-01T06:19:50.542Z,82.40
2019-03-01T06:22:48.691Z,85.67
2019-03-01T06:25:43.058Z,73.93
2019-03-01T06:28:54.808Z,88.30
2019-03-01T06:32:17.959Z,72.93
2019-03-01T06:34:59.085Z,79.77
2019-03-01T06:37:58.185Z,90.07
2019-03-01T06:41:20.288Z,86.13
2019-03-01T06:44:03.505Z,82.60
2019-03-01T06:46:59.748Z,80.97
2019-03-01T06:49:48.133Z,80.87
2019-03-01T06:52:20.766Z,89.30
2019-03-01T06:54:49.828Z,95.67
2019-03-01T06:57:18.890Z,86.40
2019-03-01T06:59:47.898Z,88.43
2019-03-01T07:02:22.022Z,78.17
2019-03-01T07:04:51.086Z,85.43
2019-03-01T07:07:20.167Z,97.57
2019-03-01T07:09:49.141Z,89.43
2019-03-01T07:12:18.268Z,90.23
2019-03-01T07:14:47.287Z,89.37
2019-03-01T07:17:16.587Z,90.60
2019-03-01T07:19:45.708Z,101.20
2019-03-01T07:22:14.902Z,83.67
2019-03-01T07:24:44.319Z,91.60
2019-03-01T07:27:13.759Z,80.10
2019-03-01T07:29:42.818Z,87.30
2019-03-01T07:32:11.856Z,89.27
2019-03-01T07:34:41.096Z,87.53
2019-03-01T07:37:10.185Z,85.50
2019-03-01T07:39:39.243Z,75.27
2019-03-01T07:42:08.330Z,79.10
2019-03-01T07:44:38.040Z,76.07
2019-03-01T07:47:07.090Z,77.87
2019-03-01T07:49:36.168Z,72.53
2019-03-01T07:52:05.904Z,67.50
2019-03-01T07:54:35.357Z,63.77
2019-03-01T07:57:04.407Z,63.00
2019-03-01T07:59:37.898Z,54.90
2019-03-01T08:02:04.994Z,60.77
2019-03-01T08:04:34.476Z,53.73
2019-03-01T08:07:04.130Z,55.50
2019-03-01T08:09:33.121Z,43.40
2019-03-01T08:12:03.665Z,56.33
2019-03-01T08:14:33.176Z,43.83
2019-03-01T08:17:02.167Z,39.80
2019-03-01T08:19:31.146Z,36.80
2019-03-01T08:22:01.103Z,39.70
2019-03-01T08:24:30.589Z,32.67
2019-03-01T08:26:59.982Z,35.37
2019-03-01T08:29:30.744Z,31.43
2019-03-01T08:31:59.763Z,32.87
2019-03-01T08:34:28.738Z,28.77
2019-03-01T08:36:57.750Z,27.53
2019-03-01T08:39:26.719Z,30.40
2019-03-01T08:42:00.184Z,28.43
2019-03-01T08:44:27.126Z,26.47
2019-03-01T08:46:56.188Z,26.73
2019-03-01T08:49:25.147Z,25.03
2019-03-01T08:51:54.497Z,23.40
2019-03-01T08:54:26.467Z,21.87
2019-03-01T08:56:54.323Z,23.73
2019-03-01T08:59:23.938Z,19.80
2019-03-01T09:01:53.015Z,21.77
2019-03-01T09:04:22.075Z,18.43
2019-03-01T09:06:51.531Z,16.40
2019-03-01T09:09:21.213Z,15.70
2019-03-01T09:11:51.004Z,17.67
2019-03-01T09:14:22.775Z,16.57
2019-03-01T09:16:50.882Z,18.03
2019-03-01T09:19:22.368Z,19.70
2019-03-01T09:21:51.635Z,19.43
2019-03-01T09:24:20.867Z,17.73
2019-03-01T09:26:51.637Z,15.93
2019-03-01T09:29:21.401Z,17.60
2019-03-01T09:31:50.848Z,16.77
2019-03-01T09:34:20.010Z,18.27
2019-03-01T09:36:55.735Z,14.50
2019-03-01T09:39:25.065Z,19.37
2019-03-01T09:42:02.990Z,14.60
2019-03-01T09:44:25.203Z,15.47
2019-03-01T09:46:54.234Z,15.93
2019-03-01T09:49:24.444Z,19.03
2019-03-01T09:51:54.587Z,14.60
2019-03-01T09:54:23.678Z,13.83
2019-03-01T09:56:52.793Z,13.27
2019-03-01T09:59:22.171Z,11.20
2019-03-01T10:01:51.231Z,14.10
2019-03-01T10:04:20.366Z,12.47
2019-03-01T10:06:49.451Z,13.40
2019-03-01T10:09:18.495Z,11.33
2019-03-01T10:11:47.545Z,11.83
2019-03-01T10:14:16.628Z,11.00
2019-03-01T10:16:45.690Z,11.47
2019-03-01T10:19:14.755Z,10.73
2019-03-01T10:21:45.558Z,10.97
2019-03-01T10:24:14.783Z,11.90
2019-03-01T10:26:44.027Z,8.97
2019-03-01T10:29:13.108Z,9.30
2019-03-01T10:31:42.164Z,8.93
2019-03-01T10:34:11.206Z,11.07
2019-03-01T10:36:40.443Z,10.70
2019-03-01T10:39:13.839Z,11.30
2019-03-01T10:41:42.914Z,8.37
2019-03-01T10:44:12.325Z,9.00
2019-03-01T10:46:41.367Z,7.57
2019-03-01T10:49:10.439Z,8.60
2019-03-01T10:51:39.614Z,10.40
2019-03-01T10:54:08.591Z,6.83
2019-03-01T10:56:37.638Z,10.47
2019-03-01T10:59:06.771Z,8.90
2019-03-01T11:01:35.841Z,7.77
2019-03-01T11:04:04.904Z,7.43
2019-03-01T11:06:34.178Z,8.30
2019-03-01T11:09:05.070Z,9.23
2019-03-01T11:11:34.151Z,12.57
2019-03-01T11:14:03.296Z,6.47
2019-03-01T11:16:32.383Z,10.17
2019-03-01T11:19:01.571Z,5.97
2019-03-01T11:21:30.886Z,7.80
2019-03-01T11:23:59.939Z,5.90
2019-03-01T11:26:29.447Z,6.53
2019-03-01T11:28:58.867Z,6.43
2019-03-01T11:31:27.926Z,6.80
2019-03-01T11:33:56.899Z,6.87
2019-03-01T11:36:27.539Z,5.07
2019-03-01T11:38:56.567Z,5.67
2019-03-01T11:41:25.614Z,5.73
2019-03-01T11:43:55.022Z,7.63
2019-03-01T11:46:24.074Z,5.87
2019-03-01T11:48:53.128Z,5.77
2019-03-01T11:51:22.478Z,4.47
2019-03-01T11:53:51.562Z,4.97
2019-03-01T11:56:20.633Z,5.27
2019-03-01T11:58:50.104Z,5.40
2019-03-01T12:01:19.199Z,3.37
2019-03-01T12:03:48.235Z,6.60
2019-03-01T12:06:17.487Z,4.47
2019-03-01T12:08:46.474Z,5.87
2019-03-01T12:11:18.647Z,7.40
2019-03-01T12:13:47.811Z,6.37
2019-03-01T12:16:16.783Z,5.67
2019-03-01T12:18:45.861Z,3.50
2019-03-01T12:21:15.310Z,4.60
2019-03-01T12:23:44.406Z,4.87
2019-03-01T12:26:13.762Z,2.60
2019-03-01T12:28:43.516Z,2.63
2019-03-01T12:31:12.650Z,4.57
2019-03-01T12:33:41.837Z,3.67
2019-03-01T12:36:10.808Z,3.80
2019-03-01T12:38:39.863Z,2.43
2019-03-01T12:41:08.919Z,2.43
2019-03-01T12:43:38.378Z,2.70
2019-03-01T12:46:07.395Z,3.40
2019-03-01T12:48:36.466Z,3.20
2019-03-01T12:51:05.970Z,4.90
2019-03-01T12:53:34.946Z,4.50
2019-03-01T12:56:04.029Z,4.33
2019-03-01T12:58:33.031Z,3.70
2019-03-01T13:01:02.077Z,1.70
2019-03-01T13:03:31.284Z,4.43
2019-03-01T13:06:03.808Z,5.30
2019-03-01T13:08:31.926Z,5.50
2019-03-01T13:11:00.906Z,4.63
2019-03-01T13:13:29.991Z,6.03
2019-03-01T13:15:59.126Z,5.13
2019-03-01T13:18:28.106Z,4.83
2019-03-01T13:20:57.559Z,5.30
2019-03-01T13:23:26.619Z,4.00
2019-03-01T13:25:56.015Z,5.13
2019-03-01T13:28:26.073Z,2.10
2019-03-01T13:30:55.119Z,2.73
2019-03-01T13:33:24.170Z,3.23
2019-03-01T13:35:53.254Z,3.27
2019-03-01T13:38:22.325Z,1.63
2019-03-01T13:40:51.383Z,5.57
2019-03-01T13:43:23.729Z,2.30
2019-03-01T13:45:53.359Z,2.37
2019-03-01T13:48:22.662Z,5.03
2019-03-01T13:50:51.788Z,2.10
2019-03-01T13:53:21.019Z,5.93
2019-03-01T13:55:49.987Z,3.03
2019-03-01T13:58:20.459Z,3.73
2019-03-01T14:00:49.736Z,4.83
2019-03-01T14:03:20.837Z,3.27
2019-03-01T14:05:51.236Z,2.13
2019-03-01T14:08:20.695Z,4.03
2019-03-01T14:10:49.784Z,13.63
2019-03-01T14:13:18.926Z,15.67
2019-03-01T14:15:47.947Z,8.67
2019-03-01T14:18:17.006Z,4.17
2019-03-01T14:20:46.002Z,3.23
2019-03-01T14:23:14.999Z,3.70
2019-03-01T14:25:44.144Z,7.33
2019-03-01T14:28:13.299Z,1.73
2019-03-01T14:30:43.019Z,5.00
2019-03-01T14:33:12.223Z,2.03
2019-03-01T14:35:41.354Z,1.60
2019-03-01T14:38:10.413Z,3.20
2019-03-01T14:40:39.459Z,2.57
2019-03-01T14:43:09.053Z,2.67
2019-03-01T14:45:38.107Z,1.57
2019-03-01T14:48:08.802Z,1.67
2019-03-01T14:50:38.471Z,5.20
2019-03-01T14:53:07.566Z,1.63
2019-03-01T14:55:40.039Z,1.97
2019-03-01T14:58:13.101Z,1.53
2019-03-01T15:00:51.270Z,4.43
2019-03-01T15:03:31.706Z,1.43
2019-03-01T15:06:00.760Z,2.57
2019-03-01T15:08:31.497Z,2.23
2019-03-01T15:11:04.412Z,1.27
2019-03-01T15:13:34.804Z,1.10
2019-03-01T15:16:06.065Z,1.30
2019-03-01T15:18:36.006Z,4.60
2019-03-01T15:21:06.112Z,2.83
2019-03-01T15:23:35.180Z,1.27
2019-03-01T15:26:05.528Z,3.17
2019-03-01T15:28:44.043Z,2.77
2019-03-01T15:31:13.018Z,2.00
2019-03-01T15:33:46.695Z,4.40
2019-03-01T15:36:13.628Z,2.50
2019-03-01T15:38:43.674Z,2.10
2019-03-01T15:41:12.718Z,2.30
2019-03-01T15:43:42.270Z,2.37
2019-03-01T15:46:11.563Z,2.60
2019-03-01T15:48:42.091Z,3.37
2019-03-01T15:51:11.420Z,1.33
2019-03-01T15:53:40.514Z,1.67
2019-03-01T15:56:09.699Z,4.07
2019-03-01T15:58:38.807Z,1.40
2019-03-01T16:01:11.854Z,1.87
2019-03-01T16:03:41.954Z,3.40
2019-03-01T16:06:17.323Z,4.37
2019-03-01T16:08:44.030Z,2.93
2019-03-01T16:11:13.602Z,3.57
2019-03-01T16:13:47.725Z,1.80
2019-03-01T16:16:14.452Z,1.67
2019-03-01T16:18:44.176Z,1.77
2019-03-01T16:21:13.276Z,2.13
2019-03-01T16:23:42.254Z,3.07
2019-03-01T16:26:11.372Z,1.80
2019-03-01T16:28:41.288Z,2.07
2019-03-01T16:31:10.339Z,3.07
2019-03-01T16:33:39.312Z,4.83
2019-03-01T16:36:19.674Z,2.60
2019-03-01T16:38:49.052Z,2.53
2019-03-01T16:41:18.258Z,3.57
2019-03-01T16:43:48.523Z,2.23
2019-03-01T16:46:17.583Z,3.60
2019-03-01T16:48:48.749Z,1.97
2019-03-01T16:51:18.651Z,1.70
2019-03-01T16:53:48.449Z,3.00
2019-03-01T16:56:17.517Z,1.67
2019-03-01T16:58:46.612Z,2.40
2019-03-01T17:01:15.662Z,2.23
2019-03-01T17:03:44.764Z,1.67
2019-03-01T17:06:14.707Z,3.43
2019-03-01T17:08:43.941Z,2.43
2019-03-01T17:11:12.912Z,1.60
2019-03-01T17:13:41.826Z,2.10
2019-03-01T17:16:10.925Z,1.83
2019-03-01T17:18:39.890Z,1.40
2019-03-01T17:21:12.524Z,2.20
2019-03-01T17:23:40.386Z,3.20
2019-03-01T17:26:09.543Z,3.33
2019-03-01T17:28:38.853Z,1.57
2019-03-01T17:31:08.302Z,14.87
2019-03-01T17:33:40.327Z,35.23
2019-03-01T17:36:13.018Z,47.20
2019-03-01T17:38:45.921Z,46.17
2019-03-01T17:41:11.632Z,40.53
2019-03-01T17:43:41.225Z,45.30
2019-03-01T17:46:10.359Z,41.47
2019-03-01T17:48:39.322Z,37.37
2019-03-01T17:51:08.542Z,34.43
2019-03-01T17:53:39.588Z,31.47
2019-03-01T17:56:08.289Z,31.10
2019-03-01T17:58:37.630Z,30.80
2019-03-01T18:01:06.676Z,26.73
2019-03-01T18:03:35.654Z,27.93
2019-03-01T18:06:04.977Z,24.63
2019-03-01T18:08:35.872Z,27.47
2019-03-01T18:11:05.481Z,27.37
2019-03-01T18:13:35.575Z,31.63
2019-03-01T18:16:04.652Z,28.50
2019-03-01T18:18:33.739Z,28.40
2019-03-01T18:21:03.682Z,22.20
2019-03-01T18:23:34.159Z,22.67
2019-03-01T18:26:04.285Z,18.33
2019-03-01T18:28:33.802Z,18.43
2019-03-01T18:31:03.293Z,19.43
2019-03-01T18:33:32.829Z,19.93
2019-03-01T18:36:01.928Z,16.73
2019-03-01T18:38:31.347Z,17.17
2019-03-01T18:41:01.554Z,16.63
2019-03-01T18:43:30.771Z,16.63
2019-03-01T18:45:59.731Z,15.37
2019-03-01T18:48:28.849Z,18.30
2019-03-01T18:50:58.225Z,11.80
2019-03-01T18:53:28.765Z,14.67
2019-03-01T18:55:58.045Z,15.53
2019-03-01T18:58:27.273Z,15.83
2019-03-01T19:00:56.326Z,10.87
2019-03-01T19:03:25.293Z,9.43
2019-03-01T19:05:54.549Z,11.07
2019-03-01T19:08:23.450Z,11.60
2019-03-01T19:10:54.455Z,11.50
2019-03-01T19:13:24.501Z,11.10
2019-03-01T19:15:54.803Z,9.07
2019-03-01T19:18:24.061Z,10.73
2019-03-01T19:20:53.608Z,11.87
2019-03-01T19:23:25.884Z,8.73
2019-03-01T19:25:57.918Z,9.93
2019-03-01T19:28:26.952Z,7.43
2019-03-01T19:30:56.542Z,10.10
2019-03-01T19:33:25.918Z,8.73
2019-03-01T19:35:55.069Z,9.30
2019-03-01T19:38:25.084Z,8.17
2019-03-01T19:40:54.865Z,7.87
2019-03-01T19:43:24.013Z,10.23
2019-03-01T19:45:53.078Z,7.20
2019-03-01T19:48:22.033Z,8.53
2019-03-01T19:50:51.454Z,8.07
2019-03-01T19:53:21.625Z,8.80
2019-03-01T19:55:51.115Z,7.57
2019-03-01T19:58:20.109Z,6.17
2019-03-01T20:00:49.168Z,7.97
2019-03-01T20:03:18.317Z,7.23
2019-03-01T20:05:47.885Z,6.47
2019-03-01T20:08:16.943Z,6.73
2019-03-01T20:10:47.607Z,7.87
2019-03-01T20:13:17.147Z,5.90
2019-03-01T20:15:47.362Z,6.70
2019-03-01T20:18:16.826Z,6.97
2019-03-01T20:20:46.333Z,7.00
2019-03-01T20:23:15.213Z,6.23
2019-03-01T20:25:44.186Z,6.67
2019-03-01T20:28:15.216Z,5.97
2019-03-01T20:30:44.433Z,7.80
2019-03-01T20:33:13.578Z,6.00
2019-03-01T20:35:42.910Z,6.17
2019-03-01T20:38:11.880Z,8.37
2019-03-01T20:40:40.843Z,7.17
2019-03-01T20:43:09.872Z,7.60
2019-03-01T20:45:39.034Z,6.70
2019-03-01T20:48:08.009Z,7.43
2019-03-01T20:50:37.193Z,7.40
2019-03-01T20:53:06.333Z,8.90
2019-03-01T20:55:37.216Z,11.67
2019-03-01T20:58:06.159Z,11.40
2019-03-01T21:00:35.284Z,8.47
2019-03-01T21:03:04.391Z,6.83
2019-03-01T21:05:33.612Z,7.90
2019-03-01T21:08:02.656Z,5.23
2019-03-01T21:10:31.901Z,5.67
2019-03-01T21:13:00.889Z,8.33
2019-03-01T21:15:29.948Z,5.30
2019-03-01T21:17:58.918Z,5.97
2019-03-01T21:20:27.904Z,3.77
2019-03-01T21:22:56.954Z,3.63
2019-03-01T21:25:25.952Z,8.37
2019-03-01T21:27:57.651Z,6.97
2019-03-01T21:30:27.011Z,4.93
2019-03-01T21:32:56.545Z,8.83
2019-03-01T21:35:26.326Z,5.87
2019-03-01T21:37:55.386Z,6.07
2019-03-01T21:40:24.351Z,5.33
2019-03-01T21:42:57.256Z,7.80
2019-03-01T21:45:24.235Z,3.47
2019-03-01T21:47:53.307Z,3.87
2019-03-01T21:50:22.514Z,5.50
2019-03-01T21:52:51.560Z,4.20
2019-03-01T21:55:20.570Z,3.27
2019-03-01T21:57:49.654Z,3.83
2019-03-01T22:00:21.141Z,7.13
2019-03-01T22:02:52.919Z,3.60
2019-03-01T22:05:21.311Z,5.53
2019-03-01T22:07:50.666Z,3.67
2019-03-01T22:10:19.822Z,6.53
2019-03-01T22:12:49.201Z,3.23
2019-03-01T22:15:21.507Z,3.53
2019-03-01T22:17:51.193Z,2.83
2019-03-01T22:20:20.253Z,2.07
2019-03-01T22:22:49.482Z,4.83
2019-03-01T22:25:18.836Z,2.47
2019-03-01T22:27:47.897Z,2.10
2019-03-01T22:30:23.098Z,3.20
2019-03-01T22:32:51.454Z,3.93
2019-03-01T22:35:21.163Z,4.57
2019-03-01T22:37:50.254Z,4.23
2019-03-01T22:40:19.315Z,5.73
2019-03-01T22:42:49.721Z,8.43
2019-03-01T22:45:19.266Z,7.03
2019-03-01T22:47:48.347Z,3.40
2019-03-01T22:50:17.847Z,4.30
2019-03-01T22:52:46.994Z,3.07
2019-03-01T22:55:16.186Z,4.53
2019-03-01T22:57:45.462Z,2.83
2019-03-01T23:01:03.057Z,2.37
2019-03-01T23:03:32.828Z,1.83
2019-03-01T23:06:02.085Z,4.33
2019-03-01T23:08:31.700Z,3.37
2019-03-01T23:11:02.212Z,1.43
2019-03-01T23:13:31.367Z,3.27
2019-03-01T23:16:00.534Z,2.13
2019-03-01T23:18:29.712Z,6.67
2019-03-01T23:21:01.053Z,4.83
2019-03-01T23:23:29.805Z,3.03
2019-03-01T23:25:59.110Z,4.83
2019-03-01T23:28:28.410Z,3.33
2019-03-01T23:31:00.478Z,4.87
2019-03-01T23:33:31.640Z,3.77
2019-03-01T23:35:59.884Z,5.20
2019-03-01T23:38:29.289Z,2.23
2019-03-01T23:40:58.806Z,3.13
2019-03-01T23:43:30.865Z,3.50
2019-03-01T23:45:58.704Z,4.07
2019-03-01T23:48:27.839Z,4.53
2019-03-01T23:50:56.953Z,1.77
2019-03-01T23:53:27.496Z,4.50
2019-03-01T23:56:00.224Z,1.77
2019-03-01T23:58:31.920Z,1.80
