createdAt,value
2018-12-02T00:02:00.976Z,10.07
2018-12-02T00:04:30.481Z,10.37
2018-12-02T00:06:58.054Z,10.70
2018-12-02T00:09:25.565Z,10.73
2018-12-02T00:11:53.384Z,11.13
2018-12-02T00:14:21.535Z,10.93
2018-12-02T00:16:49.738Z,13.00
2018-12-02T00:19:17.262Z,12.77
2018-12-02T00:21:44.773Z,13.67
2018-12-02T00:24:12.558Z,13.30
2018-12-02T00:26:40.067Z,13.20
2018-12-02T00:29:07.504Z,12.70
2018-12-02T00:31:35.036Z,12.50
2018-12-02T00:34:02.560Z,12.57
2018-12-02T00:36:30.118Z,12.80
2018-12-02T00:38:57.722Z,13.07
2018-12-02T00:41:25.961Z,13.57
2018-12-02T00:43:54.068Z,13.80
2018-12-02T00:46:21.783Z,12.67
2018-12-02T00:48:49.468Z,13.47
2018-12-02T00:51:17.133Z,12.07
2018-12-02T00:53:44.802Z,12.57
2018-12-02T00:56:12.967Z,12.97
2018-12-02T00:58:40.511Z,13.10
2018-12-02T01:01:08.124Z,12.93
2018-12-02T01:03:36.490Z,13.73
2018-12-02T01:06:04.515Z,13.30
2018-12-02T01:08:32.037Z,13.47
2018-12-02T01:10:59.552Z,13.57
2018-12-02T01:13:27.740Z,13.27
2018-12-02T01:15:55.303Z,12.80
2018-12-02T01:18:23.127Z,12.20
2018-12-02T01:20:50.638Z,12.17
2018-12-02T01:23:18.269Z,12.83
2018-12-02T01:25:45.848Z,12.57
2018-12-02T01:28:13.347Z,12.70
2018-12-02T01:30:40.889Z,12.90
2018-12-02T01:33:09.202Z,13.37
2018-12-02T01:35:36.839Z,12.17
2018-12-02T01:38:04.420Z,12.37
2018-12-02T01:40:32.177Z,15.00
2018-12-02T01:42:59.719Z,13.80
2018-12-02T01:45:27.909Z,16.47
2018-12-02T01:47:55.999Z,14.63
2018-12-02T01:50:24.411Z,12.73
2018-12-02T01:52:52.676Z,13.03
2018-12-02T01:55:20.319Z,13.23
2018-12-02T01:57:48.058Z,13.60
2018-12-02T02:00:18.535Z,13.47
2018-12-02T02:02:46.070Z,15.27
2018-12-02T02:05:14.482Z,16.03
2018-12-02T02:07:42.102Z,15.67
2018-12-02T02:10:13.099Z,16.37
2018-12-02T02:12:40.594Z,16.17
2018-12-02T02:15:08.978Z,18.10
2018-12-02T02:17:36.563Z,16.93
2018-12-02T02:20:04.611Z,18.00
2018-12-02T02:22:32.303Z,19.67
2018-12-02T02:24:59.830Z,17.47
2018-12-02T02:27:27.482Z,18.23
2018-12-02T02:29:55.047Z,17.90
2018-12-02T02:32:22.714Z,18.63
2018-12-02T02:34:50.563Z,19.17
2018-12-02T02:37:18.061Z,18.40
2018-12-02T02:39:45.580Z,18.83
2018-12-02T02:42:13.855Z,18.80
2018-12-02T02:44:41.543Z,20.07
2018-12-02T02:47:09.146Z,22.20
2018-12-02T02:49:36.811Z,22.20
2018-12-02T02:52:04.278Z,22.93
2018-12-02T02:54:31.960Z,22.47
2018-12-02T02:56:59.362Z,23.13
2018-12-02T02:59:26.927Z,22.97
2018-12-02T03:01:54.475Z,23.83
2018-12-02T03:04:22.037Z,22.10
2018-12-02T03:06:49.548Z,20.37
2018-12-02T03:09:17.278Z,20.60
2018-12-02T03:11:45.002Z,20.53
2018-12-02T03:14:12.518Z,20.57
2018-12-02T03:16:40.019Z,22.47
2018-12-02T03:19:07.850Z,21.20
2018-12-02T03:21:35.416Z,22.83
2018-12-02T03:24:02.913Z,21.40
2018-12-02T03:26:30.575Z,21.37
2018-12-02T03:28:58.443Z,21.17
2018-12-02T03:31:26.020Z,22.33
2018-12-02T03:33:53.583Z,21.80
2018-12-02T03:36:21.272Z,21.60
2018-12-02T03:38:49.108Z,21.57
2018-12-02T03:41:17.226Z,20.40
2018-12-02T03:43:46.634Z,21.63
2018-12-02T03:46:14.528Z,20.17
2018-12-02T03:48:42.048Z,20.17
2018-12-02T03:51:14.199Z,19.93
2018-12-02T03:53:41.795Z,18.33
2018-12-02T03:56:10.591Z,18.10
2018-12-02T03:58:38.628Z,17.73
2018-12-02T04:01:06.266Z,17.60
2018-12-02T04:03:33.936Z,16.93
2018-12-02T04:06:01.445Z,18.03
2018-12-02T04:08:29.017Z,18.03
2018-12-02T04:10:56.637Z,18.40
2018-12-02T04:13:24.229Z,17.23
2018-12-02T04:15:52.877Z,16.20
2018-12-02T04:18:20.529Z,16.47
2018-12-02T04:20:48.034Z,14.60
2018-12-02T04:23:16.179Z,15.50
2018-12-02T04:25:43.714Z,14.20
2018-12-02T04:28:11.462Z,15.47
2018-12-02T04:30:38.958Z,14.83
2018-12-02T04:33:06.402Z,14.07
2018-12-02T04:35:33.923Z,12.77
2018-12-02T04:38:01.532Z,13.67
2018-12-02T04:40:29.115Z,11.33
2018-12-02T04:42:57.411Z,9.33
2018-12-02T04:45:24.881Z,8.90
2018-12-02T04:47:52.425Z,8.37
2018-12-02T04:50:20.511Z,8.07
2018-12-02T04:52:48.279Z,5.70
2018-12-02T04:55:15.714Z,5.57
2018-12-02T04:57:43.166Z,5.00
2018-12-02T05:00:12.243Z,5.20
2018-12-02T05:02:39.888Z,5.30
2018-12-02T05:05:08.339Z,6.23
2018-12-02T05:07:35.817Z,3.67
2018-12-02T05:10:03.275Z,4.00
2018-12-02T05:12:30.774Z,3.83
2018-12-02T05:14:58.226Z,4.10
2018-12-02T05:17:25.657Z,3.73
2018-12-02T05:19:53.183Z,4.37
2018-12-02T05:22:20.603Z,4.80
2018-12-02T05:24:48.063Z,3.70
2018-12-02T05:27:15.580Z,4.30
2018-12-02T05:29:43.088Z,4.50
2018-12-02T05:32:11.232Z,5.07
2018-12-02T05:34:38.743Z,4.93
2018-12-02T05:37:06.152Z,5.47
2018-12-02T05:39:33.732Z,6.83
2018-12-02T05:42:06.678Z,6.40
2018-12-02T05:44:34.202Z,6.30
2018-12-02T05:47:01.631Z,6.43
2018-12-02T05:49:29.172Z,7.33
2018-12-02T05:51:56.601Z,7.93
2018-12-02T05:54:24.064Z,8.37
2018-12-02T05:56:51.469Z,11.37
2018-12-02T05:59:19.283Z,10.10
2018-12-02T06:01:46.749Z,12.87
2018-12-02T06:04:14.792Z,13.90
2018-12-02T06:06:42.301Z,14.27
2018-12-02T06:09:10.081Z,16.30
2018-12-02T06:11:37.618Z,14.97
2018-12-02T06:14:05.420Z,13.77
2018-12-02T06:16:32.948Z,16.37
2018-12-02T06:19:00.412Z,16.80
2018-12-02T06:21:27.953Z,15.47
2018-12-02T06:23:55.665Z,14.03
2018-12-02T06:26:23.183Z,13.37
2018-12-02T06:28:50.926Z,13.60
2018-12-02T06:31:18.379Z,15.33
2018-12-02T06:33:45.866Z,17.30
2018-12-02T06:36:13.390Z,11.83
2018-12-02T06:38:41.308Z,12.47
2018-12-02T06:41:08.859Z,12.30
2018-12-02T06:43:37.236Z,11.17
2018-12-02T06:46:04.744Z,10.90
2018-12-02T06:48:32.310Z,11.07
2018-12-02T06:51:01.788Z,9.60
2018-12-02T06:53:30.067Z,10.60
2018-12-02T06:56:09.948Z,10.17
2018-12-02T06:58:41.439Z,9.03
2018-12-02T07:02:17.183Z,9.83
2018-12-02T07:04:44.824Z,8.43
2018-12-02T07:07:12.842Z,8.80
2018-12-02T07:09:40.374Z,8.57
2018-12-02T07:12:08.022Z,8.07
2018-12-02T07:14:35.533Z,7.90
2018-12-02T07:17:05.301Z,7.50
2018-12-02T07:19:34.693Z,8.00
2018-12-02T07:22:03.587Z,7.70
2018-12-02T07:24:31.186Z,7.47
2018-12-02T07:27:03.812Z,7.17
2018-12-02T07:29:31.298Z,7.20
2018-12-02T07:32:00.145Z,7.40
2018-12-02T07:34:27.702Z,8.60
2018-12-02T07:36:56.030Z,7.53
2018-12-02T07:39:34.811Z,9.20
2018-12-02T07:42:02.365Z,9.17
2018-12-02T07:44:29.969Z,6.40
2018-12-02T07:46:57.511Z,6.90
2018-12-02T07:49:25.712Z,5.80
2018-12-02T07:51:53.232Z,5.90
2018-12-02T07:54:20.799Z,6.33
2018-12-02T07:56:48.359Z,6.30
2018-12-02T07:59:16.053Z,4.97
2018-12-02T08:01:43.639Z,3.77
2018-12-02T08:04:11.162Z,4.10
2018-12-02T08:06:38.688Z,3.80
2018-12-02T08:09:06.738Z,3.53
2018-12-02T08:11:34.368Z,3.37
2018-12-02T08:14:01.859Z,3.40
2018-12-02T08:16:29.637Z,3.40
2018-12-02T08:18:57.130Z,3.70
2018-12-02T08:21:24.647Z,3.40
2018-12-02T08:23:52.195Z,3.50
2018-12-02T08:26:19.742Z,3.50
2018-12-02T08:28:47.222Z,3.20
2018-12-02T08:31:14.712Z,3.00
2018-12-02T08:33:42.262Z,3.50
2018-12-02T08:36:09.723Z,2.47
2018-12-02T08:38:37.209Z,2.43
2018-12-02T08:41:05.156Z,2.97
2018-12-02T08:43:32.685Z,2.97
2018-12-02T08:46:00.191Z,3.73
2018-12-02T08:48:27.677Z,2.37
2018-12-02T08:50:55.211Z,2.77
2018-12-02T08:53:22.789Z,2.17
2018-12-02T08:55:50.204Z,2.43
2018-12-02T08:58:17.733Z,1.87
2018-12-02T09:00:45.549Z,2.80
2018-12-02T09:03:13.027Z,2.40
2018-12-02T09:05:40.783Z,3.27
2018-12-02T09:08:09.017Z,2.63
2018-12-02T09:10:36.752Z,3.07
2018-12-02T09:13:05.668Z,3.17
2018-12-02T09:15:33.122Z,3.40
2018-12-02T09:18:00.579Z,3.30
2018-12-02T09:20:28.840Z,3.60
2018-12-02T09:22:57.003Z,3.77
2018-12-02T09:25:24.536Z,3.97
2018-12-02T09:27:52.047Z,3.30
2018-12-02T09:30:20.237Z,3.17
2018-12-02T09:32:47.807Z,3.30
2018-12-02T09:35:15.298Z,3.43
2018-12-02T09:37:42.945Z,4.10
2018-12-02T09:40:11.087Z,4.03
2018-12-02T09:42:38.648Z,3.60
2018-12-02T09:45:08.365Z,2.93
2018-12-02T09:47:35.833Z,3.43
2018-12-02T09:50:04.323Z,4.40
2018-12-02T09:52:32.734Z,2.70
2018-12-02T09:55:00.406Z,2.90
2018-12-02T09:57:27.863Z,3.10
2018-12-02T09:59:55.563Z,2.80
2018-12-02T10:02:23.031Z,2.80
2018-12-02T10:04:50.596Z,2.97
2018-12-02T10:07:18.023Z,3.13
2018-12-02T10:09:45.513Z,3.27
2018-12-02T10:12:12.970Z,2.90
2018-12-02T10:14:40.638Z,2.73
2018-12-02T10:17:08.054Z,2.70
2018-12-02T10:19:35.818Z,2.93
2018-12-02T10:22:03.352Z,2.97
2018-12-02T10:24:30.953Z,2.67
2018-12-02T10:26:58.965Z,2.87
2018-12-02T10:29:26.439Z,3.00
2018-12-02T10:31:55.516Z,2.97
2018-12-02T10:34:22.995Z,3.03
2018-12-02T10:36:50.976Z,3.10
2018-12-02T10:39:18.464Z,2.53
2018-12-02T10:41:45.949Z,2.77
2018-12-02T10:44:13.448Z,3.03
2018-12-02T10:46:43.989Z,3.10
2018-12-02T10:49:08.430Z,2.80
2018-12-02T10:51:35.923Z,2.60
2018-12-02T10:54:03.407Z,2.77
2018-12-02T10:56:30.927Z,2.77
2018-12-02T10:58:59.004Z,3.43
2018-12-02T11:01:32.089Z,2.37
2018-12-02T11:03:59.640Z,3.43
2018-12-02T11:06:27.114Z,2.80
2018-12-02T11:08:55.266Z,3.70
2018-12-02T11:11:22.810Z,2.80
2018-12-02T11:13:50.475Z,3.37
2018-12-02T11:16:18.013Z,3.17
2018-12-02T11:18:45.564Z,3.53
2018-12-02T11:21:13.603Z,3.47
2018-12-02T11:23:41.070Z,3.00
2018-12-02T11:26:08.611Z,3.87
2018-12-02T11:28:36.176Z,3.60
2018-12-02T11:31:03.671Z,3.60
2018-12-02T11:33:31.182Z,4.17
2018-12-02T11:36:00.069Z,4.10
2018-12-02T11:38:27.709Z,3.80
2018-12-02T11:40:56.222Z,4.00
2018-12-02T11:43:24.741Z,3.93
2018-12-02T11:45:52.266Z,3.30
2018-12-02T11:48:19.870Z,3.07
2018-12-02T11:50:47.349Z,3.37
2018-12-02T11:53:15.088Z,3.40
2018-12-02T11:55:42.827Z,3.13
2018-12-02T11:58:10.543Z,3.47
2018-12-02T12:00:38.716Z,4.23
2018-12-02T12:03:06.478Z,3.20
2018-12-02T12:05:33.953Z,3.13
2018-12-02T12:08:01.422Z,3.73
2018-12-02T12:10:29.239Z,2.83
2018-12-02T12:12:58.329Z,2.93
2018-12-02T12:15:26.389Z,2.70
2018-12-02T12:17:54.142Z,3.40
2018-12-02T12:20:25.320Z,3.33
2018-12-02T12:22:53.064Z,2.63
2018-12-02T12:25:20.713Z,3.27
2018-12-02T12:27:49.597Z,3.00
2018-12-02T12:30:18.947Z,3.03
2018-12-02T12:32:47.310Z,3.47
2018-12-02T12:35:15.811Z,3.67
2018-12-02T12:37:45.213Z,3.33
2018-12-02T12:40:18.174Z,3.93
2018-12-02T12:42:50.802Z,4.23
2018-12-02T12:45:18.267Z,3.53
2018-12-02T12:47:45.872Z,3.63
2018-12-02T12:50:14.053Z,3.90
2018-12-02T12:52:41.632Z,4.30
2018-12-02T12:55:09.995Z,3.40
2018-12-02T12:57:37.635Z,3.40
2018-12-02T13:00:08.478Z,3.83
2018-12-02T13:02:36.076Z,3.23
2018-12-02T13:05:04.010Z,3.20
2018-12-02T13:07:31.605Z,3.10
2018-12-02T13:09:59.172Z,3.27
2018-12-02T13:12:26.792Z,3.20
2018-12-02T13:14:54.319Z,3.27
2018-12-02T13:17:21.808Z,2.63
2018-12-02T13:19:50.173Z,2.80
2018-12-02T13:22:17.778Z,2.53
2018-12-02T13:24:45.352Z,2.67
2018-12-02T13:27:13.331Z,2.40
2018-12-02T13:29:41.972Z,3.03
2018-12-02T13:32:09.601Z,2.43
2018-12-02T13:34:37.259Z,2.20
2018-12-02T13:37:04.803Z,2.77
2018-12-02T13:39:32.796Z,2.50
2018-12-02T13:42:00.270Z,2.67
2018-12-02T13:44:27.909Z,2.40
2018-12-02T13:46:55.748Z,2.77
2018-12-02T13:49:23.295Z,2.37
2018-12-02T13:51:50.925Z,3.00
2018-12-02T13:54:24.020Z,3.03
2018-12-02T13:56:52.605Z,3.17
2018-12-02T13:59:20.501Z,2.80
2018-12-02T14:01:48.057Z,2.07
2018-12-02T14:04:15.599Z,2.53
2018-12-02T14:06:43.192Z,2.87
2018-12-02T14:09:10.828Z,2.13
2018-12-02T14:11:38.362Z,2.23
2018-12-02T14:14:06.945Z,2.00
2018-12-02T14:16:39.524Z,2.23
2018-12-02T14:19:07.828Z,2.43
2018-12-02T14:21:35.414Z,2.17
2018-12-02T14:24:03.242Z,1.37
2018-12-02T14:26:30.782Z,2.00
2018-12-02T14:28:59.483Z,2.03
2018-12-02T14:31:27.971Z,1.80
2018-12-02T14:33:55.773Z,2.10
2018-12-02T14:36:23.239Z,2.47
2018-12-02T14:38:51.976Z,1.97
2018-12-02T14:41:19.575Z,1.70
2018-12-02T14:43:47.211Z,1.50
2018-12-02T14:46:14.746Z,1.80
2018-12-02T14:48:42.390Z,1.53
2018-12-02T14:51:10.089Z,2.00
2018-12-02T14:53:37.701Z,2.10
2018-12-02T14:56:05.275Z,1.77
2018-12-02T14:58:33.052Z,1.53
2018-12-02T15:01:00.819Z,2.07
2018-12-02T15:03:28.454Z,1.97
2018-12-02T15:05:56.715Z,1.73
2018-12-02T15:08:24.422Z,1.87
2018-12-02T15:10:51.951Z,2.10
2018-12-02T15:13:19.407Z,2.47
2018-12-02T15:15:47.017Z,1.77
2018-12-02T15:18:14.608Z,1.87
2018-12-02T15:20:43.179Z,2.27
2018-12-02T15:23:10.768Z,2.13
2018-12-02T15:25:38.326Z,2.10
2018-12-02T15:28:05.838Z,2.13
2018-12-02T15:30:34.029Z,1.73
2018-12-02T15:33:01.921Z,2.10
2018-12-02T15:35:29.727Z,2.03
2018-12-02T15:37:57.248Z,1.73
2018-12-02T15:40:24.855Z,1.50
2018-12-02T15:42:53.344Z,1.93
2018-12-02T15:45:21.515Z,2.10
2018-12-02T15:47:49.708Z,2.10
2018-12-02T15:50:19.537Z,1.93
2018-12-02T15:52:47.374Z,1.73
2018-12-02T15:55:30.456Z,2.33
2018-12-02T15:57:59.036Z,2.00
2018-12-02T16:00:27.210Z,1.70
2018-12-02T16:02:55.024Z,2.27
2018-12-02T16:05:22.739Z,2.00
2018-12-02T16:07:50.827Z,2.20
2018-12-02T16:10:18.410Z,2.50
2018-12-02T16:12:47.578Z,2.27
2018-12-02T16:15:15.807Z,2.73
2018-12-02T16:17:43.656Z,2.50
2018-12-02T16:20:15.035Z,2.57
2018-12-02T16:22:43.034Z,2.60
2018-12-02T16:25:10.779Z,2.83
2018-12-02T16:27:39.069Z,4.37
2018-12-02T16:30:10.603Z,3.50
2018-12-02T16:32:38.090Z,3.03
2018-12-02T16:35:11.161Z,2.70
2018-12-02T16:37:38.757Z,3.43
2018-12-02T16:40:08.063Z,3.67
2018-12-02T16:42:35.659Z,3.97
2018-12-02T16:45:03.350Z,3.30
2018-12-02T16:47:30.971Z,3.30
2018-12-02T16:49:58.483Z,4.10
2018-12-02T16:52:26.199Z,4.37
2018-12-02T16:54:53.706Z,3.43
2018-12-02T16:57:21.262Z,3.73
2018-12-02T16:59:48.729Z,3.80
2018-12-02T17:02:16.320Z,3.60
2018-12-02T17:04:43.890Z,4.57
2018-12-02T17:07:11.403Z,4.10
2018-12-02T17:09:38.906Z,4.10
2018-12-02T17:12:06.572Z,3.53
2018-12-02T17:14:38.693Z,3.77
2018-12-02T17:17:01.813Z,4.40
2018-12-02T17:19:29.296Z,4.43
2018-12-02T17:21:56.955Z,4.40
2018-12-02T17:24:24.591Z,3.73
2018-12-02T17:26:52.072Z,4.37
2018-12-02T17:29:20.239Z,3.53
2018-12-02T17:31:49.914Z,4.37
2018-12-02T17:34:17.574Z,3.60
2018-12-02T17:36:45.131Z,4.40
2018-12-02T17:39:13.416Z,4.40
2018-12-02T17:41:42.070Z,3.70
2018-12-02T17:44:09.578Z,4.03
2018-12-02T17:46:37.126Z,4.20
2018-12-02T17:49:04.654Z,3.57
2018-12-02T17:51:32.210Z,3.30
2018-12-02T17:53:59.694Z,3.37
2018-12-02T17:56:27.274Z,3.07
2018-12-02T17:58:54.913Z,3.87
2018-12-02T18:01:22.393Z,3.33
2018-12-02T18:03:50.299Z,3.27
2018-12-02T18:06:17.779Z,3.40
2018-12-02T18:08:45.335Z,3.87
2018-12-02T18:11:12.906Z,3.40
2018-12-02T18:13:41.544Z,2.80
2018-12-02T18:16:09.090Z,3.43
2018-12-02T18:18:36.657Z,3.00
2018-12-02T18:21:04.280Z,3.20
2018-12-02T18:23:31.792Z,2.87
2018-12-02T18:25:59.394Z,3.27
2018-12-02T18:28:26.973Z,2.97
2018-12-02T18:30:54.552Z,3.00
2018-12-02T18:33:22.198Z,3.10
2018-12-02T18:35:52.126Z,3.27
2018-12-02T18:38:20.438Z,3.63
2018-12-02T18:40:50.147Z,3.90
2018-12-02T18:43:18.685Z,3.07
2018-12-02T18:45:46.199Z,3.53
2018-12-02T18:48:13.759Z,3.47
2018-12-02T18:50:41.877Z,4.10
2018-12-02T18:53:09.463Z,3.60
2018-12-02T18:55:38.115Z,3.77
2018-12-02T18:58:07.053Z,3.33
2018-12-02T19:00:39.988Z,4.67
2018-12-02T19:03:07.465Z,3.67
2018-12-02T19:05:35.075Z,3.00
2018-12-02T19:08:02.595Z,3.63
2018-12-02T19:10:30.996Z,3.53
2018-12-02T19:12:58.621Z,2.70
2018-12-02T19:15:26.149Z,3.40
2018-12-02T19:17:54.288Z,3.73
2018-12-02T19:20:22.524Z,3.37
2018-12-02T19:22:50.928Z,3.17
2018-12-02T19:25:19.257Z,3.73
2018-12-02T19:27:46.913Z,3.97
2018-12-02T19:30:17.166Z,3.87
2018-12-02T19:32:45.133Z,3.60
2018-12-02T19:35:14.265Z,3.70
2018-12-02T19:37:42.024Z,3.53
2018-12-02T19:40:11.877Z,3.00
2018-12-02T19:42:40.179Z,3.83
2018-12-02T19:45:09.312Z,3.30
2018-12-02T19:47:36.810Z,3.27
2018-12-02T19:50:04.818Z,3.40
2018-12-02T19:52:32.341Z,4.27
2018-12-02T19:54:59.867Z,3.10
2018-12-02T19:57:27.403Z,4.13
2018-12-02T19:59:54.974Z,3.93
2018-12-02T20:02:22.507Z,3.40
2018-12-02T20:04:49.986Z,3.77
2018-12-02T20:07:17.823Z,2.97
2018-12-02T20:09:45.245Z,3.30
2018-12-02T20:12:12.787Z,4.03
2018-12-02T20:14:40.700Z,3.87
2018-12-02T20:17:08.569Z,3.57
2018-12-02T20:19:41.398Z,3.50
2018-12-02T20:22:09.046Z,3.60
2018-12-02T20:24:39.552Z,3.07
2018-12-02T20:27:07.380Z,2.97
2018-12-02T20:29:34.939Z,3.63
2018-12-02T20:32:02.485Z,3.77
2018-12-02T20:34:29.978Z,3.83
2018-12-02T20:36:57.479Z,3.90
2018-12-02T20:39:24.942Z,2.73
2018-12-02T20:41:52.446Z,3.80
2018-12-02T20:44:19.974Z,4.37
2018-12-02T20:46:47.449Z,4.10
2018-12-02T20:49:14.961Z,4.37
2018-12-02T20:51:42.652Z,4.30
2018-12-02T20:54:10.465Z,5.50
2018-12-02T20:56:38.586Z,4.00
2018-12-02T20:59:06.771Z,4.90
2018-12-02T21:01:35.620Z,6.03
2018-12-02T21:04:04.041Z,5.13
2018-12-02T21:06:31.875Z,4.97
2018-12-02T21:08:59.421Z,5.17
2018-12-02T21:11:26.932Z,5.07
2018-12-02T21:13:54.491Z,5.60
2018-12-02T21:16:22.118Z,5.57
2018-12-02T21:18:49.854Z,6.00
2018-12-02T21:21:17.728Z,5.20
2018-12-02T21:23:45.331Z,5.80
2018-12-02T21:26:13.699Z,5.00
2018-12-02T21:28:42.114Z,4.77
2018-12-02T21:31:09.680Z,5.30
2018-12-02T21:33:37.365Z,5.17
2018-12-02T21:36:09.675Z,5.43
2018-12-02T21:38:37.309Z,5.93
2018-12-02T21:41:05.067Z,5.10
2018-12-02T21:43:32.528Z,6.20
2018-12-02T21:46:04.879Z,4.50
2018-12-02T21:48:32.869Z,5.87
2018-12-02T21:51:01.151Z,5.53
2018-12-02T21:53:28.889Z,5.03
2018-12-02T21:55:56.923Z,5.87
2018-12-02T21:58:24.479Z,5.23
2018-12-02T22:00:57.449Z,5.73
2018-12-02T22:03:25.672Z,6.03
2018-12-02T22:05:53.304Z,4.80
2018-12-02T22:08:20.919Z,5.23
2018-12-02T22:10:48.779Z,5.10
2018-12-02T22:13:16.379Z,5.37
2018-12-02T22:15:44.234Z,4.33
2018-12-02T22:18:13.010Z,4.10
2018-12-02T22:20:41.590Z,3.80
2018-12-02T22:23:09.255Z,3.57
2018-12-02T22:25:36.954Z,3.60
2018-12-02T22:28:04.641Z,3.37
2018-12-02T22:30:32.257Z,4.07
2018-12-02T22:32:59.920Z,3.40
2018-12-02T22:35:27.466Z,3.50
2018-12-02T22:37:54.907Z,4.30
2018-12-02T22:40:22.975Z,3.77
2018-12-02T22:42:50.855Z,3.93
2018-12-02T22:45:24.013Z,3.57
2018-12-02T22:47:53.966Z,4.13
2018-12-02T22:50:22.568Z,3.60
2018-12-02T22:52:50.774Z,3.60
2018-12-02T22:55:18.246Z,4.47
2018-12-02T22:57:45.996Z,3.40
2018-12-02T23:00:28.224Z,3.27
2018-12-02T23:03:00.914Z,3.87
2018-12-02T23:05:28.727Z,4.20
2018-12-02T23:07:56.384Z,3.80
2018-12-02T23:10:23.862Z,3.37
2018-12-02T23:12:51.279Z,3.10
2018-12-02T23:15:19.021Z,3.10
2018-12-02T23:17:46.514Z,3.07
2018-12-02T23:20:13.923Z,3.47
2018-12-02T23:22:41.588Z,3.07
2018-12-02T23:25:11.083Z,3.50
2018-12-02T23:27:38.544Z,3.00
2018-12-02T23:30:08.084Z,3.70
2018-12-02T23:32:35.647Z,3.80
2018-12-02T23:35:03.076Z,4.17
2018-12-02T23:37:30.559Z,4.23
2018-12-02T23:39:58.022Z,4.13
2018-12-02T23:42:25.954Z,3.23
2018-12-02T23:44:53.433Z,4.07
2018-12-02T23:47:20.891Z,3.60
2018-12-02T23:49:48.482Z,3.77
2018-12-02T23:52:16.002Z,4.00
2018-12-02T23:54:43.558Z,4.30
2018-12-02T23:57:11.082Z,4.33
2018-12-02T23:59:38.536Z,3.97
