createdAt,value
2023-04-11T00:00:57.992Z,12.75
2023-04-11T00:03:28.284Z,12.68
2023-04-11T00:05:55.459Z,12.61
2023-04-11T00:08:23.638Z,12.51
2023-04-11T00:10:50.349Z,12.44
2023-04-11T00:13:19.607Z,12.32
2023-04-11T00:15:46.281Z,12.21
2023-04-11T00:18:12.808Z,12.10
2023-04-11T00:20:39.287Z,12.06
2023-04-11T00:23:06.016Z,12.03
2023-04-11T00:25:33.102Z,12.01
2023-04-11T00:27:59.724Z,11.99
2023-04-11T00:30:27.157Z,11.97
2023-04-11T00:32:54.108Z,11.94
2023-04-11T00:35:20.763Z,11.91
2023-04-11T00:37:54.167Z,11.88
2023-04-11T00:40:20.846Z,11.88
2023-04-11T00:42:50.080Z,11.87
2023-04-11T00:45:16.904Z,11.85
2023-04-11T00:47:43.899Z,11.83
2023-04-11T00:50:14.307Z,11.77
2023-04-11T00:52:41.629Z,11.74
2023-04-11T00:55:11.038Z,11.70
2023-04-11T00:57:38.166Z,11.65
2023-04-11T01:00:05.325Z,11.62
2023-04-11T01:02:33.383Z,11.60
2023-04-11T01:05:00.882Z,11.55
2023-04-11T01:07:29.407Z,11.52
2023-04-11T01:09:56.213Z,11.47
2023-04-11T01:12:22.945Z,11.46
2023-04-11T01:14:49.520Z,11.43
2023-04-11T01:17:16.176Z,11.39
2023-04-11T01:19:43.360Z,11.35
2023-04-11T01:22:11.405Z,11.31
2023-04-11T01:24:37.997Z,11.30
2023-04-11T01:27:06.228Z,11.26
2023-04-11T01:29:35.103Z,11.24
2023-04-11T01:32:01.852Z,11.21
2023-04-11T01:34:29.879Z,11.18
2023-04-11T01:36:57.769Z,11.18
2023-04-11T01:39:24.590Z,11.17
2023-04-11T01:41:51.865Z,11.17
2023-04-11T01:44:21.010Z,11.17
2023-04-11T01:46:47.890Z,11.18
2023-04-11T01:49:15.796Z,11.17
2023-04-11T01:51:43.458Z,11.17
2023-04-11T01:54:10.252Z,11.16
2023-04-11T01:56:39.394Z,11.17
2023-04-11T01:59:06.741Z,11.16
2023-04-11T02:01:34.504Z,11.15
2023-04-11T02:04:01.676Z,11.12
2023-04-11T02:06:28.331Z,11.11
2023-04-11T02:08:55.136Z,11.10
2023-04-11T02:11:22.215Z,11.07
2023-04-11T02:13:49.194Z,11.06
2023-04-11T02:16:17.994Z,11.05
2023-04-11T02:18:48.937Z,11.04
2023-04-11T02:21:15.501Z,11.04
2023-04-11T02:23:42.137Z,11.04
2023-04-11T02:26:08.838Z,11.02
2023-04-11T02:28:36.809Z,11.00
2023-04-11T02:31:03.892Z,10.99
2023-04-11T02:33:30.730Z,10.97
2023-04-11T02:35:58.326Z,10.96
2023-04-11T02:38:24.891Z,10.96
2023-04-11T02:40:51.395Z,10.94
2023-04-11T02:43:17.917Z,10.91
2023-04-11T02:45:44.427Z,10.86
2023-04-11T02:48:14.001Z,10.85
2023-04-11T02:50:44.190Z,10.82
2023-04-11T02:53:12.485Z,10.80
2023-04-11T02:55:46.007Z,10.77
2023-04-11T02:58:17.957Z,10.73
2023-04-11T03:00:46.292Z,10.70
2023-04-11T03:03:13.720Z,10.66
2023-04-11T03:05:43.797Z,10.60
2023-04-11T03:08:11.886Z,10.55
2023-04-11T03:10:44.207Z,10.50
2023-04-11T03:13:11.490Z,10.44
2023-04-11T03:15:38.086Z,10.37
2023-04-11T03:18:07.803Z,10.32
2023-04-11T03:20:37.332Z,10.24
2023-04-11T03:23:04.010Z,10.13
2023-04-11T03:25:31.304Z,10.05
2023-04-11T03:27:58.559Z,9.98
2023-04-11T03:30:25.601Z,9.92
2023-04-11T03:32:53.232Z,9.85
2023-04-11T03:35:20.792Z,9.80
2023-04-11T03:37:49.434Z,9.77
2023-04-11T03:40:18.453Z,9.75
2023-04-11T03:42:51.027Z,9.73
2023-04-11T03:45:21.731Z,9.70
2023-04-11T03:47:50.685Z,9.66
2023-04-11T03:50:22.302Z,9.63
2023-04-11T03:52:54.991Z,9.58
2023-04-11T03:55:21.856Z,9.56
2023-04-11T03:57:48.465Z,9.64
2023-04-11T04:00:19.970Z,9.70
2023-04-11T04:02:58.483Z,9.79
2023-04-11T04:05:25.917Z,9.86
2023-04-11T04:07:54.065Z,9.89
2023-04-11T04:10:34.041Z,9.92
2023-04-11T04:13:02.773Z,9.94
2023-04-11T04:15:36.440Z,9.97
2023-04-11T04:18:04.263Z,9.99
2023-04-11T04:20:51.262Z,10.00
2023-04-11T04:23:20.098Z,10.03
2023-04-11T04:26:13.156Z,10.06
2023-04-11T04:28:46.283Z,10.09
2023-04-11T04:31:22.344Z,10.11
2023-04-11T04:33:50.611Z,10.12
2023-04-11T04:36:22.035Z,10.11
2023-04-11T04:38:50.387Z,10.11
2023-04-11T04:41:24.353Z,10.12
2023-04-11T04:43:58.612Z,10.15
2023-04-11T04:46:43.596Z,9.92
2023-04-11T04:49:11.113Z,9.69
2023-04-11T04:51:38.541Z,9.50
2023-04-11T04:54:05.517Z,9.37
2023-04-11T04:56:32.170Z,9.10
2023-04-11T04:58:59.813Z,8.96
2023-04-11T05:01:28.258Z,8.84
2023-04-11T05:03:59.295Z,8.75
2023-04-11T05:06:40.369Z,8.71
2023-04-11T05:09:07.095Z,8.66
2023-04-11T05:11:35.343Z,8.60
2023-04-11T05:14:03.468Z,8.49
2023-04-11T05:16:30.093Z,8.42
2023-04-11T05:18:58.692Z,8.37
2023-04-11T05:21:26.801Z,8.22
2023-04-11T05:23:53.639Z,7.47
2023-04-11T05:26:20.927Z,7.29
2023-04-11T05:28:47.879Z,7.29
2023-04-11T05:31:18.266Z,7.27
2023-04-11T05:33:45.713Z,7.27
2023-04-11T05:36:15.332Z,7.35
2023-04-11T05:38:43.411Z,7.31
2023-04-11T05:41:11.348Z,7.26
2023-04-11T05:43:38.426Z,7.27
2023-04-11T05:46:06.215Z,7.29
2023-04-11T05:48:32.775Z,7.32
2023-04-11T05:50:59.817Z,7.41
2023-04-11T05:53:26.410Z,7.55
2023-04-11T05:55:53.077Z,7.71
2023-04-11T05:58:19.681Z,7.88
2023-04-11T06:00:46.304Z,8.00
2023-04-11T06:03:13.246Z,8.10
2023-04-11T06:05:40.011Z,8.16
2023-04-11T06:08:07.556Z,8.31
2023-04-11T06:10:35.341Z,8.39
2023-04-11T06:13:02.024Z,8.42
2023-04-11T06:15:29.479Z,8.43
2023-04-11T06:17:56.113Z,8.43
2023-04-11T06:20:23.322Z,8.41
2023-04-11T06:22:52.513Z,8.43
2023-04-11T06:25:20.621Z,8.34
2023-04-11T06:27:47.915Z,8.31
2023-04-11T06:30:14.898Z,8.31
2023-04-11T06:32:41.513Z,8.44
2023-04-11T06:35:08.886Z,8.55
2023-04-11T06:37:35.621Z,8.76
2023-04-11T06:40:02.461Z,8.92
2023-04-11T06:42:28.958Z,9.08
2023-04-11T06:44:57.611Z,9.25
2023-04-11T06:47:24.262Z,9.43
2023-04-11T06:49:50.815Z,9.26
2023-04-11T06:52:17.395Z,9.25
2023-04-11T06:54:43.900Z,9.05
2023-04-11T06:57:10.592Z,8.77
2023-04-11T06:59:37.425Z,8.58
2023-04-11T07:02:04.120Z,8.46
2023-04-11T07:04:30.976Z,8.46
2023-04-11T07:06:57.654Z,8.48
2023-04-11T07:09:24.107Z,8.45
2023-04-11T07:11:50.826Z,8.26
2023-04-11T07:14:17.362Z,8.16
2023-04-11T07:16:43.863Z,8.14
2023-04-11T07:19:10.416Z,8.18
2023-04-11T07:21:38.258Z,8.11
2023-04-11T07:24:08.395Z,7.90
2023-04-11T07:26:38.458Z,7.69
2023-04-11T07:29:05.502Z,7.59
2023-04-11T07:31:33.728Z,7.55
2023-04-11T07:34:00.329Z,7.53
2023-04-11T07:36:27.376Z,7.48
2023-04-11T07:38:54.038Z,7.42
2023-04-11T07:41:20.668Z,7.35
2023-04-11T07:43:47.146Z,7.33
2023-04-11T07:46:15.073Z,7.34
2023-04-11T07:48:42.332Z,7.34
2023-04-11T07:51:09.141Z,7.33
2023-04-11T07:53:36.660Z,7.34
2023-04-11T07:56:04.897Z,7.38
2023-04-11T07:58:32.030Z,7.47
2023-04-11T08:00:58.779Z,7.56
2023-04-11T08:03:25.422Z,7.64
2023-04-11T08:05:53.159Z,7.68
2023-04-11T08:08:19.968Z,7.77
2023-04-11T08:10:46.602Z,7.84
2023-04-11T08:13:13.124Z,7.91
2023-04-11T08:15:39.994Z,8.04
2023-04-11T08:18:07.312Z,8.21
2023-04-11T08:20:33.941Z,8.33
2023-04-11T08:23:05.759Z,8.48
2023-04-11T08:25:34.078Z,8.53
2023-04-11T08:28:01.282Z,8.56
2023-04-11T08:30:27.824Z,8.67
2023-04-11T08:32:54.465Z,8.80
2023-04-11T08:35:21.063Z,8.95
2023-04-11T08:37:49.134Z,9.05
2023-04-11T08:40:16.541Z,9.17
2023-04-11T08:42:43.248Z,9.25
2023-04-11T08:45:10.384Z,9.41
2023-04-11T08:47:37.384Z,9.51
2023-04-11T08:50:05.600Z,9.60
2023-04-11T08:52:33.188Z,9.60
2023-04-11T08:55:00.106Z,9.74
2023-04-11T08:57:33.474Z,9.93
2023-04-11T09:00:15.296Z,9.94
2023-04-11T09:02:56.401Z,10.11
2023-04-11T09:05:31.143Z,10.27
2023-04-11T09:07:59.354Z,10.41
2023-04-11T09:10:29.400Z,10.50
2023-04-11T09:12:56.787Z,10.62
2023-04-11T09:15:25.672Z,10.78
2023-04-11T09:17:52.804Z,10.81
2023-04-11T09:20:31.884Z,10.97
2023-04-11T09:23:01.606Z,11.16
2023-04-11T09:25:28.270Z,11.30
2023-04-11T09:28:10.894Z,11.12
2023-04-11T09:30:37.725Z,11.01
2023-04-11T09:33:25.719Z,11.05
2023-04-11T09:35:54.360Z,11.18
2023-04-11T09:38:32.748Z,11.44
2023-04-11T09:41:04.243Z,11.46
2023-04-11T09:43:51.386Z,11.57
2023-04-11T09:46:20.763Z,11.44
2023-04-11T09:48:54.563Z,11.08
2023-04-11T09:51:35.138Z,11.00
2023-04-11T09:54:04.316Z,10.81
2023-04-11T09:56:31.708Z,10.91
2023-04-11T09:59:00.165Z,11.06
2023-04-11T10:01:27.455Z,11.10
2023-04-11T10:03:56.004Z,11.04
2023-04-11T10:06:38.964Z,10.94
2023-04-11T10:09:08.155Z,10.88
2023-04-11T10:11:36.069Z,10.80
2023-04-11T10:14:02.766Z,10.59
2023-04-11T10:16:32.501Z,10.20
2023-04-11T10:19:00.269Z,10.16
2023-04-11T10:21:32.946Z,10.31
2023-04-11T10:24:11.579Z,10.30
2023-04-11T10:26:51.841Z,10.16
2023-04-11T10:29:34.059Z,10.08
2023-04-11T10:32:10.767Z,10.14
2023-04-11T10:34:41.975Z,10.28
2023-04-11T10:37:09.999Z,10.05
2023-04-11T10:39:48.458Z,9.81
2023-04-11T10:42:31.698Z,9.53
2023-04-11T10:45:19.784Z,9.25
2023-04-11T10:47:58.691Z,9.22
2023-04-11T10:50:25.240Z,9.01
2023-04-11T10:53:00.013Z,8.85
2023-04-11T10:55:28.006Z,8.76
2023-04-11T10:58:16.357Z,8.76
2023-04-11T11:00:52.631Z,8.73
2023-04-11T11:03:22.978Z,8.63
2023-04-11T11:06:01.388Z,8.68
2023-04-11T11:08:33.615Z,8.77
2023-04-11T11:11:01.822Z,9.08
2023-04-11T11:13:55.936Z,9.38
2023-04-11T11:16:25.635Z,9.62
2023-04-11T11:18:56.669Z,9.85
2023-04-11T11:21:27.801Z,10.18
2023-04-11T11:24:04.652Z,10.49
2023-04-11T11:26:42.629Z,10.71
2023-04-11T11:29:10.570Z,10.66
2023-04-11T11:31:47.643Z,10.75
2023-04-11T11:34:27.172Z,10.77
2023-04-11T11:36:53.978Z,10.92
2023-04-11T11:39:21.967Z,11.06
2023-04-11T11:41:50.371Z,11.26
2023-04-11T11:44:26.694Z,11.45
2023-04-11T11:47:08.974Z,11.45
2023-04-11T11:49:49.869Z,11.49
2023-04-11T11:52:35.176Z,11.58
2023-04-11T11:55:06.138Z,11.76
2023-04-11T11:57:34.169Z,12.05
2023-04-11T12:00:02.159Z,12.30
2023-04-11T12:02:35.358Z,12.35
2023-04-11T12:05:07.768Z,12.28
2023-04-11T12:07:37.258Z,12.12
2023-04-11T12:10:11.500Z,12.23
2023-04-11T12:12:40.892Z,12.32
2023-04-11T12:15:21.059Z,12.21
2023-04-11T12:17:49.280Z,12.18
2023-04-11T12:20:16.339Z,12.31
2023-04-11T12:22:43.089Z,12.44
2023-04-11T12:25:14.374Z,12.56
2023-04-11T12:27:42.756Z,12.73
2023-04-11T12:30:10.955Z,12.92
2023-04-11T12:32:37.859Z,13.00
2023-04-11T12:35:06.032Z,12.97
2023-04-11T12:37:33.738Z,13.15
2023-04-11T12:40:00.937Z,13.34
2023-04-11T12:42:27.695Z,13.27
2023-04-11T12:44:54.636Z,13.30
2023-04-11T12:47:21.457Z,13.15
2023-04-11T12:49:49.455Z,13.05
2023-04-11T12:52:17.263Z,12.88
2023-04-11T12:54:43.886Z,12.76
2023-04-11T12:57:12.402Z,12.67
2023-04-11T12:59:39.470Z,12.73
2023-04-11T13:02:06.320Z,12.97
2023-04-11T13:04:33.095Z,13.11
2023-04-11T13:07:03.444Z,13.17
2023-04-11T13:09:31.586Z,13.15
2023-04-11T13:11:59.256Z,13.22
2023-04-11T13:14:25.779Z,13.15
2023-04-11T13:16:52.397Z,12.99
2023-04-11T13:19:19.141Z,12.86
2023-04-11T13:21:45.690Z,12.79
2023-04-11T13:24:12.481Z,12.60
2023-04-11T13:26:39.762Z,12.60
2023-04-11T13:29:07.366Z,12.37
2023-04-11T13:31:35.516Z,12.11
2023-04-11T13:34:02.757Z,11.87
2023-04-11T13:36:29.757Z,11.78
2023-04-11T13:38:57.388Z,11.72
2023-04-11T13:41:24.994Z,11.53
2023-04-11T13:43:52.654Z,11.32
2023-04-11T13:46:19.863Z,11.04
2023-04-11T13:48:46.396Z,10.70
2023-04-11T13:51:13.634Z,9.58
2023-04-11T13:53:40.163Z,8.72
2023-04-11T13:56:07.920Z,8.56
2023-04-11T13:58:35.139Z,8.45
2023-04-11T14:01:01.967Z,8.50
2023-04-11T14:03:33.359Z,8.46
2023-04-11T14:06:00.883Z,8.39
2023-04-11T14:08:28.729Z,8.30
2023-04-11T14:10:55.483Z,8.21
2023-04-11T14:13:22.287Z,8.16
2023-04-11T14:15:54.836Z,8.13
2023-04-11T14:18:31.960Z,8.13
2023-04-11T14:21:01.135Z,8.10
2023-04-11T14:23:28.834Z,8.08
2023-04-11T14:25:55.605Z,8.13
2023-04-11T14:28:22.355Z,8.25
2023-04-11T14:30:49.373Z,8.36
2023-04-11T14:33:16.341Z,8.57
2023-04-11T14:35:46.825Z,8.81
2023-04-11T14:38:15.335Z,9.12
2023-04-11T14:40:42.453Z,9.50
2023-04-11T14:43:09.113Z,9.90
2023-04-11T14:45:36.373Z,10.24
2023-04-11T14:48:03.146Z,10.50
2023-04-11T14:50:29.900Z,10.63
2023-04-11T14:52:56.404Z,10.76
2023-04-11T14:55:24.205Z,10.77
2023-04-11T14:57:55.843Z,10.79
2023-04-11T15:00:24.550Z,10.77
2023-04-11T15:02:53.772Z,10.70
2023-04-11T15:05:22.610Z,10.69
2023-04-11T15:07:52.496Z,10.71
2023-04-11T15:10:21.389Z,10.47
2023-04-11T15:12:48.462Z,10.23
2023-04-11T15:15:16.045Z,9.91
2023-04-11T15:17:47.740Z,9.42
2023-04-11T15:20:15.066Z,7.86
2023-04-11T15:22:45.936Z,7.53
2023-04-11T15:25:14.340Z,7.50
2023-04-11T15:27:41.871Z,7.49
2023-04-11T15:30:09.901Z,7.49
2023-04-11T15:32:41.687Z,7.50
2023-04-11T15:35:09.229Z,7.58
2023-04-11T15:37:36.015Z,7.75
2023-04-11T15:40:06.231Z,8.16
2023-04-11T15:42:35.299Z,8.58
2023-04-11T15:45:02.444Z,8.89
2023-04-11T15:47:29.242Z,9.16
2023-04-11T15:49:57.288Z,9.31
2023-04-11T15:52:23.958Z,9.36
2023-04-11T15:54:50.585Z,9.48
2023-04-11T15:57:18.413Z,9.66
2023-04-11T15:59:45.680Z,9.89
2023-04-11T16:02:12.491Z,10.97
2023-04-11T16:04:39.779Z,12.18
2023-04-11T16:07:06.848Z,12.86
2023-04-11T16:09:34.658Z,13.65
2023-04-11T16:12:01.796Z,14.64
2023-04-11T16:14:29.257Z,15.42
2023-04-11T16:16:57.472Z,16.21
2023-04-11T16:19:24.124Z,16.95
2023-04-11T16:21:51.258Z,17.87
2023-04-11T16:24:18.908Z,17.52
2023-04-11T16:26:45.684Z,16.49
2023-04-11T16:29:12.341Z,15.82
2023-04-11T16:31:39.009Z,15.37
2023-04-11T16:34:05.632Z,15.02
2023-04-11T16:36:34.580Z,14.85
2023-04-11T16:39:01.846Z,14.65
2023-04-11T16:41:28.524Z,14.48
2023-04-11T16:43:55.405Z,14.32
2023-04-11T16:46:22.156Z,14.37
2023-04-11T16:48:49.225Z,15.21
2023-04-11T16:51:18.310Z,15.33
2023-04-11T16:53:45.976Z,16.63
2023-04-11T16:56:13.450Z,17.62
2023-04-11T16:58:39.930Z,18.40
2023-04-11T17:01:06.925Z,19.03
2023-04-11T17:03:33.708Z,18.75
2023-04-11T17:06:00.792Z,17.79
2023-04-11T17:08:27.498Z,17.00
2023-04-11T17:11:04.028Z,16.29
2023-04-11T17:13:30.656Z,15.80
2023-04-11T17:15:57.196Z,15.39
2023-04-11T17:18:23.681Z,14.96
2023-04-11T17:20:50.157Z,14.61
2023-04-11T17:23:16.662Z,14.26
2023-04-11T17:25:43.435Z,13.94
2023-04-11T17:28:11.001Z,13.65
2023-04-11T17:30:38.576Z,13.38
2023-04-11T17:33:05.103Z,13.09
2023-04-11T17:35:33.139Z,12.83
2023-04-11T17:38:00.696Z,12.60
2023-04-11T17:40:27.838Z,12.35
2023-04-11T17:42:54.701Z,12.14
2023-04-11T17:45:22.337Z,11.94
2023-04-11T17:47:49.184Z,11.74
2023-04-11T17:50:16.875Z,11.59
2023-04-11T17:52:45.028Z,11.43
2023-04-11T17:55:14.326Z,11.27
2023-04-11T17:57:42.262Z,11.13
2023-04-11T18:00:23.166Z,11.01
2023-04-11T18:02:57.543Z,10.84
2023-04-11T18:05:28.246Z,10.71
2023-04-11T18:07:57.311Z,10.57
2023-04-11T18:10:25.901Z,10.43
2023-04-11T18:12:54.793Z,10.30
2023-04-11T18:15:22.256Z,10.16
2023-04-11T18:17:48.944Z,10.02
2023-04-11T18:20:17.030Z,9.90
2023-04-11T18:22:52.611Z,9.77
2023-04-11T18:25:20.159Z,9.65
2023-04-11T18:27:48.202Z,9.53
2023-04-11T18:30:16.367Z,9.40
2023-04-11T18:32:48.864Z,9.28
2023-04-11T18:35:18.276Z,9.17
2023-04-11T18:37:45.179Z,9.06
2023-04-11T18:40:13.761Z,8.97
2023-04-11T18:42:42.055Z,8.87
2023-04-11T18:45:11.231Z,8.78
2023-04-11T18:47:38.830Z,8.71
2023-04-11T18:50:06.891Z,8.60
2023-04-11T18:52:33.616Z,8.52
2023-04-11T18:55:00.917Z,8.43
2023-04-11T18:57:33.413Z,8.34
2023-04-11T19:00:10.711Z,8.23
2023-04-11T19:02:38.644Z,8.15
2023-04-11T19:05:07.980Z,8.07
2023-04-11T19:07:34.754Z,7.99
2023-04-11T19:10:01.257Z,7.91
2023-04-11T19:12:27.934Z,7.83
2023-04-11T19:14:54.465Z,7.74
2023-04-11T19:17:22.540Z,7.66
2023-04-11T19:19:49.037Z,7.58
2023-04-11T19:22:15.926Z,7.50
2023-04-11T19:24:42.678Z,7.45
2023-04-11T19:27:10.755Z,7.40
2023-04-11T19:29:37.285Z,7.32
2023-04-11T19:32:07.042Z,7.26
2023-04-11T19:34:35.179Z,7.20
2023-04-11T19:37:01.746Z,7.13
2023-04-11T19:39:34.732Z,7.07
2023-04-11T19:42:02.510Z,7.02
2023-04-11T19:44:30.466Z,6.96
2023-04-11T19:46:57.019Z,6.92
2023-04-11T19:49:23.557Z,6.87
2023-04-11T19:51:51.149Z,6.82
2023-04-11T19:54:17.912Z,6.78
2023-04-11T19:56:45.442Z,6.73
2023-04-11T19:59:13.592Z,6.69
2023-04-11T20:01:40.597Z,6.64
2023-04-11T20:04:07.338Z,6.59
2023-04-11T20:06:34.868Z,6.55
2023-04-11T20:09:01.938Z,6.51
2023-04-11T20:11:29.576Z,6.46
2023-04-11T20:13:56.640Z,6.42
2023-04-11T20:16:25.392Z,6.38
2023-04-11T20:18:53.488Z,6.34
2023-04-11T20:21:20.171Z,6.29
2023-04-11T20:23:46.665Z,6.24
2023-04-11T20:26:14.178Z,6.19
2023-04-11T20:28:40.900Z,6.16
2023-04-11T20:31:07.397Z,6.13
2023-04-11T20:33:33.903Z,6.08
2023-04-11T20:36:02.658Z,6.05
2023-04-11T20:38:31.228Z,6.00
2023-04-11T20:40:57.925Z,5.97
2023-04-11T20:43:26.482Z,5.94
2023-04-11T20:45:53.245Z,5.89
2023-04-11T20:48:19.937Z,5.86
2023-04-11T20:50:47.630Z,5.81
2023-04-11T20:53:14.610Z,5.78
2023-04-11T20:55:42.269Z,5.75
2023-04-11T20:58:11.028Z,5.71
2023-04-11T21:00:39.870Z,5.67
2023-04-11T21:03:07.803Z,5.65
2023-04-11T21:05:34.880Z,5.61
2023-04-11T21:08:03.873Z,5.58
2023-04-11T21:10:30.320Z,5.54
2023-04-11T21:12:56.861Z,5.51
2023-04-11T21:15:23.576Z,5.47
2023-04-11T21:17:50.714Z,5.44
2023-04-11T21:20:18.122Z,5.39
2023-04-11T21:22:46.526Z,5.36
2023-04-11T21:25:13.337Z,5.32
2023-04-11T21:27:41.625Z,5.29
2023-04-11T21:30:09.579Z,5.25
2023-04-11T21:32:36.136Z,5.22
2023-04-11T21:35:06.267Z,5.20
2023-04-11T21:37:33.087Z,5.17
2023-04-11T21:39:59.639Z,5.13
2023-04-11T21:42:26.223Z,5.10
2023-04-11T21:44:52.809Z,5.06
2023-04-11T21:47:19.357Z,5.03
2023-04-11T21:49:49.151Z,4.99
2023-04-11T21:52:15.969Z,4.96
2023-04-11T21:54:43.580Z,4.92
2023-04-11T21:57:10.808Z,4.88
2023-04-11T21:59:38.123Z,4.85
2023-04-11T22:02:04.954Z,4.83
2023-04-11T22:07:01.284Z,4.80
2023-04-11T22:09:27.979Z,4.78
2023-04-11T22:11:55.599Z,4.74
2023-04-11T22:14:22.215Z,4.71
2023-04-11T22:16:53.109Z,4.69
2023-04-11T22:19:19.646Z,4.67
2023-04-11T22:21:56.218Z,4.65
2023-04-11T22:24:30.169Z,4.63
2023-04-11T22:26:58.390Z,4.62
2023-04-11T22:29:30.451Z,4.60
2023-04-11T22:31:58.218Z,4.56
2023-04-11T22:34:25.585Z,4.53
2023-04-11T22:36:52.271Z,4.52
2023-04-11T22:39:18.957Z,4.49
2023-04-11T22:41:50.545Z,4.48
2023-04-11T22:44:18.047Z,4.47
2023-04-11T22:47:13.514Z,4.43
2023-04-11T22:49:42.993Z,4.40
2023-04-11T22:52:15.103Z,4.37
2023-04-11T22:54:43.101Z,4.35
2023-04-11T22:57:10.443Z,4.32
2023-04-11T22:59:37.205Z,4.30
2023-04-11T23:02:04.040Z,4.27
2023-04-11T23:04:32.219Z,4.23
2023-04-11T23:06:59.442Z,4.21
2023-04-11T23:09:26.516Z,4.19
2023-04-11T23:11:53.495Z,4.17
2023-04-11T23:14:21.163Z,4.16
2023-04-11T23:16:48.314Z,4.13
2023-04-11T23:19:15.046Z,4.11
2023-04-11T23:21:41.552Z,4.08
2023-04-11T23:24:11.636Z,4.05
2023-04-11T23:26:38.313Z,4.01
2023-04-11T23:29:04.857Z,3.99
2023-04-11T23:31:32.640Z,3.96
2023-04-11T23:33:59.338Z,3.94
2023-04-11T23:36:27.450Z,3.91
2023-04-11T23:38:54.134Z,3.89
2023-04-11T23:41:20.776Z,3.87
2023-04-11T23:43:47.584Z,3.84
2023-04-11T23:46:14.517Z,3.84
2023-04-11T23:48:41.179Z,3.83
2023-04-11T23:51:08.238Z,3.82
2023-04-11T23:53:35.064Z,3.81
2023-04-11T23:56:01.721Z,3.78
2023-04-11T23:58:28.297Z,3.77
