createdAt,value
2022-07-25T00:01:57.180Z,2.55
2022-07-25T00:04:25.888Z,2.45
2022-07-25T00:06:53.437Z,2.40
2022-07-25T00:09:20.983Z,2.40
2022-07-25T00:11:49.357Z,2.70
2022-07-25T00:14:16.943Z,2.60
2022-07-25T00:16:45.041Z,2.80
2022-07-25T00:19:12.880Z,2.70
2022-07-25T00:21:40.319Z,2.85
2022-07-25T00:24:09.762Z,2.58
2022-07-25T00:26:40.323Z,2.40
2022-07-25T00:29:08.294Z,2.50
2022-07-25T00:31:35.988Z,2.22
2022-07-25T00:34:04.925Z,2.35
2022-07-25T00:36:33.088Z,2.97
2022-07-25T00:39:00.714Z,2.60
2022-07-25T00:41:28.666Z,2.50
2022-07-25T00:43:56.221Z,2.40
2022-07-25T00:46:23.532Z,2.30
2022-07-25T00:48:51.322Z,1.95
2022-07-25T00:51:19.385Z,2.15
2022-07-25T00:53:47.344Z,2.47
2022-07-25T00:56:16.980Z,2.42
2022-07-25T00:58:45.571Z,2.10
2022-07-25T01:01:13.471Z,2.40
2022-07-25T01:03:40.917Z,2.67
2022-07-25T01:06:08.945Z,2.42
2022-07-25T01:08:36.740Z,2.20
2022-07-25T01:11:04.735Z,2.28
2022-07-25T01:13:34.508Z,2.63
2022-07-25T01:16:01.792Z,2.70
2022-07-25T01:18:28.979Z,1.90
2022-07-25T01:20:56.030Z,2.47
2022-07-25T01:23:23.173Z,2.22
2022-07-25T01:25:50.155Z,2.40
2022-07-25T01:28:18.662Z,2.40
2022-07-25T01:30:46.020Z,2.30
2022-07-25T01:33:18.766Z,2.17
2022-07-25T01:35:47.625Z,2.10
2022-07-25T01:38:15.683Z,2.20
2022-07-25T01:40:43.995Z,2.50
2022-07-25T01:43:12.005Z,2.30
2022-07-25T01:45:39.029Z,2.30
2022-07-25T01:48:06.520Z,2.03
2022-07-25T01:50:33.833Z,2.30
2022-07-25T01:53:01.004Z,2.25
2022-07-25T01:55:28.181Z,2.40
2022-07-25T01:57:57.084Z,2.20
2022-07-25T02:00:24.793Z,2.40
2022-07-25T02:03:11.756Z,2.20
2022-07-25T02:05:38.797Z,2.20
2022-07-25T02:08:06.075Z,2.33
2022-07-25T02:10:33.279Z,2.42
2022-07-25T02:13:01.353Z,2.25
2022-07-25T02:15:28.517Z,2.40
2022-07-25T02:17:55.711Z,2.28
2022-07-25T02:20:22.926Z,2.72
2022-07-25T02:23:10.188Z,2.35
2022-07-25T02:25:37.379Z,2.28
2022-07-25T02:28:04.811Z,2.10
2022-07-25T02:30:32.029Z,2.05
2022-07-25T02:33:00.140Z,2.35
2022-07-25T02:35:27.319Z,2.22
2022-07-25T02:37:54.879Z,2.03
2022-07-25T02:40:22.049Z,2.22
2022-07-25T02:42:49.107Z,2.47
2022-07-25T02:45:16.097Z,2.17
2022-07-25T02:47:43.097Z,2.08
2022-07-25T02:50:14.464Z,2.20
2022-07-25T02:52:43.425Z,2.53
2022-07-25T02:55:11.924Z,2.10
2022-07-25T02:57:39.154Z,2.40
2022-07-25T03:00:08.345Z,2.00
2022-07-25T03:02:36.456Z,2.38
2022-07-25T03:05:08.369Z,2.50
2022-07-25T03:07:36.314Z,2.13
2022-07-25T03:10:11.029Z,2.30
2022-07-25T03:12:47.450Z,2.05
2022-07-25T03:15:14.532Z,2.20
2022-07-25T03:17:42.315Z,2.15
2022-07-25T03:20:11.109Z,2.10
2022-07-25T03:22:38.269Z,1.90
2022-07-25T03:25:05.877Z,2.10
2022-07-25T03:27:42.541Z,2.08
2022-07-25T03:30:10.218Z,2.08
2022-07-25T03:32:37.336Z,1.92
2022-07-25T03:35:05.199Z,2.20
2022-07-25T03:37:32.344Z,2.10
2022-07-25T03:39:59.405Z,2.17
2022-07-25T03:42:26.829Z,1.98
2022-07-25T03:44:54.015Z,2.00
2022-07-25T03:47:21.085Z,1.90
2022-07-25T03:49:48.135Z,2.13
2022-07-25T03:52:15.138Z,1.90
2022-07-25T03:54:42.094Z,2.13
2022-07-25T03:57:09.154Z,2.10
2022-07-25T03:59:36.217Z,2.05
2022-07-25T04:02:03.306Z,2.17
2022-07-25T04:04:30.464Z,2.25
2022-07-25T04:06:57.517Z,2.15
2022-07-25T04:09:24.525Z,2.03
2022-07-25T04:11:51.487Z,1.98
2022-07-25T04:14:18.492Z,2.03
2022-07-25T04:16:45.578Z,2.03
2022-07-25T04:19:12.965Z,2.00
2022-07-25T04:21:40.155Z,2.20
2022-07-25T04:24:07.873Z,1.90
2022-07-25T04:26:35.068Z,1.90
2022-07-25T04:29:03.699Z,2.10
2022-07-25T04:31:30.794Z,2.00
2022-07-25T04:33:57.828Z,2.22
2022-07-25T04:36:24.999Z,1.95
2022-07-25T04:38:52.637Z,2.20
2022-07-25T04:41:19.634Z,2.08
2022-07-25T04:43:48.889Z,1.70
2022-07-25T04:46:23.457Z,2.35
2022-07-25T04:48:51.178Z,1.70
2022-07-25T04:51:19.142Z,1.88
2022-07-25T04:53:46.708Z,2.05
2022-07-25T04:56:13.759Z,2.00
2022-07-25T04:58:41.217Z,1.70
2022-07-25T05:01:08.595Z,1.67
2022-07-25T05:03:35.646Z,1.90
2022-07-25T05:06:02.952Z,2.03
2022-07-25T05:08:30.734Z,2.20
2022-07-25T05:10:57.754Z,1.67
2022-07-25T05:13:24.841Z,1.70
2022-07-25T05:15:52.005Z,1.42
2022-07-25T05:18:19.103Z,1.70
2022-07-25T05:20:46.248Z,1.60
2022-07-25T05:23:13.340Z,1.55
2022-07-25T05:25:40.449Z,2.00
2022-07-25T05:28:07.409Z,1.48
2022-07-25T05:30:39.617Z,1.90
2022-07-25T05:33:07.215Z,1.92
2022-07-25T05:35:34.448Z,1.48
2022-07-25T05:38:01.450Z,1.60
2022-07-25T05:40:28.434Z,1.65
2022-07-25T05:42:58.297Z,1.70
2022-07-25T05:45:29.459Z,1.98
2022-07-25T05:47:56.497Z,1.70
2022-07-25T05:50:23.753Z,1.58
2022-07-25T05:52:50.919Z,2.08
2022-07-25T05:55:18.095Z,1.70
2022-07-25T05:57:45.611Z,1.60
2022-07-25T06:00:13.215Z,1.50
2022-07-25T06:02:40.333Z,1.55
2022-07-25T06:05:07.862Z,2.00
2022-07-25T06:07:34.895Z,1.90
2022-07-25T06:10:01.900Z,1.80
2022-07-25T06:12:28.888Z,1.63
2022-07-25T06:14:56.787Z,1.58
2022-07-25T06:17:25.995Z,1.92
2022-07-25T06:19:56.190Z,1.52
2022-07-25T06:22:23.677Z,1.80
2022-07-25T06:24:50.674Z,2.08
2022-07-25T06:27:20.659Z,1.48
2022-07-25T06:29:49.451Z,1.70
2022-07-25T06:32:16.399Z,1.65
2022-07-25T06:34:43.633Z,1.80
2022-07-25T06:37:10.582Z,1.75
2022-07-25T06:39:40.307Z,1.77
2022-07-25T06:42:08.407Z,1.83
2022-07-25T06:44:35.577Z,1.52
2022-07-25T06:47:03.881Z,1.67
2022-07-25T06:49:31.537Z,2.10
2022-07-25T06:51:58.502Z,1.50
2022-07-25T06:54:25.566Z,2.00
2022-07-25T06:56:52.710Z,1.80
2022-07-25T06:59:19.663Z,1.60
2022-07-25T07:01:51.158Z,1.73
2022-07-25T07:04:18.615Z,1.92
2022-07-25T07:07:00.197Z,1.90
2022-07-25T07:09:27.153Z,1.65
2022-07-25T07:11:54.180Z,1.80
2022-07-25T07:14:21.236Z,1.92
2022-07-25T07:16:48.315Z,2.20
2022-07-25T07:19:17.360Z,2.15
2022-07-25T07:21:45.604Z,1.98
2022-07-25T07:24:24.248Z,2.20
2022-07-25T07:26:53.901Z,2.10
2022-07-25T07:29:21.543Z,2.10
2022-07-25T07:31:48.852Z,2.20
2022-07-25T07:34:16.302Z,2.42
2022-07-25T07:36:44.174Z,2.13
2022-07-25T07:39:11.881Z,2.33
2022-07-25T07:41:39.427Z,2.20
2022-07-25T07:44:07.180Z,2.60
2022-07-25T07:46:34.367Z,2.53
2022-07-25T07:49:01.623Z,2.80
2022-07-25T07:51:28.692Z,2.53
2022-07-25T07:54:14.096Z,2.50
2022-07-25T07:56:41.964Z,2.45
2022-07-25T07:59:09.395Z,2.80
2022-07-25T08:01:37.121Z,2.47
2022-07-25T08:04:04.841Z,2.53
2022-07-25T08:06:32.293Z,2.50
2022-07-25T08:08:59.589Z,3.10
2022-07-25T08:11:26.882Z,2.42
2022-07-25T08:13:54.243Z,2.88
2022-07-25T08:16:21.546Z,2.70
2022-07-25T08:18:48.788Z,2.35
2022-07-25T08:21:15.982Z,2.83
2022-07-25T08:23:45.557Z,2.50
2022-07-25T08:26:14.234Z,2.72
2022-07-25T08:28:42.003Z,2.58
2022-07-25T08:31:09.178Z,2.78
2022-07-25T08:33:36.281Z,2.53
2022-07-25T08:36:04.048Z,2.42
2022-07-25T08:38:31.141Z,2.67
2022-07-25T08:40:59.813Z,2.53
2022-07-25T08:43:29.273Z,3.08
2022-07-25T08:45:56.410Z,2.47
2022-07-25T08:48:26.652Z,2.85
2022-07-25T08:50:57.217Z,2.80
2022-07-25T08:53:34.923Z,2.60
2022-07-25T08:56:20.435Z,2.60
2022-07-25T08:58:49.426Z,2.63
2022-07-25T09:01:16.659Z,2.47
2022-07-25T09:03:44.226Z,3.42
2022-07-25T09:06:21.524Z,3.20
2022-07-25T09:09:00.695Z,2.92
2022-07-25T09:11:37.379Z,3.35
2022-07-25T09:14:10.423Z,2.97
2022-07-25T09:16:41.938Z,3.15
2022-07-25T09:19:29.329Z,2.78
2022-07-25T09:22:10.195Z,2.88
2022-07-25T09:24:45.413Z,2.90
2022-07-25T09:27:13.034Z,3.55
2022-07-25T09:29:45.378Z,2.95
2022-07-25T09:32:22.692Z,3.50
2022-07-25T09:34:51.440Z,3.10
2022-07-25T09:37:26.358Z,2.88
2022-07-25T09:39:53.837Z,3.28
2022-07-25T09:42:23.937Z,3.67
2022-07-25T09:45:03.293Z,3.20
2022-07-25T09:47:32.386Z,3.17
2022-07-25T09:49:59.481Z,3.67
2022-07-25T09:52:26.669Z,3.97
2022-07-25T09:54:54.901Z,3.63
2022-07-25T09:57:24.140Z,3.50
2022-07-25T09:59:51.405Z,3.80
2022-07-25T10:02:28.423Z,3.92
2022-07-25T10:05:17.858Z,3.42
2022-07-25T10:07:53.500Z,3.70
2022-07-25T10:10:30.788Z,3.70
2022-07-25T10:13:32.661Z,4.75
2022-07-25T10:15:59.784Z,4.00
2022-07-25T10:18:30.508Z,3.92
2022-07-25T10:21:25.452Z,4.10
2022-07-25T10:24:10.138Z,4.50
2022-07-25T10:26:40.253Z,4.00
2022-07-25T10:29:12.775Z,4.50
2022-07-25T10:31:51.828Z,4.68
2022-07-25T10:34:33.694Z,4.68
2022-07-25T10:37:31.177Z,4.50
2022-07-25T10:39:58.519Z,4.28
2022-07-25T10:42:27.032Z,4.63
2022-07-25T10:44:57.593Z,4.20
2022-07-25T10:47:28.251Z,4.53
2022-07-25T10:53:09.162Z,4.65
2022-07-25T10:55:37.123Z,4.82
2022-07-25T10:58:17.706Z,5.00
2022-07-25T11:00:45.983Z,4.85
2022-07-25T11:03:18.155Z,4.90
2022-07-25T11:05:47.708Z,5.07
2022-07-25T11:08:23.050Z,5.05
2022-07-25T11:10:53.613Z,4.63
2022-07-25T11:13:21.174Z,5.43
2022-07-25T11:15:48.625Z,5.28
2022-07-25T11:18:15.808Z,4.80
2022-07-25T11:20:43.001Z,5.53
2022-07-25T11:23:10.166Z,4.95
2022-07-25T11:25:37.514Z,4.95
2022-07-25T11:28:04.909Z,5.28
2022-07-25T11:30:32.434Z,4.90
2022-07-25T11:33:01.708Z,5.30
2022-07-25T11:35:32.045Z,6.60
2022-07-25T11:38:03.751Z,5.50
2022-07-25T11:40:33.828Z,5.32
2022-07-25T11:43:01.009Z,4.75
2022-07-25T11:45:33.985Z,4.93
2022-07-25T11:48:10.538Z,4.53
2022-07-25T11:50:45.370Z,4.97
2022-07-25T11:53:17.338Z,4.97
2022-07-25T11:55:45.049Z,5.13
2022-07-25T11:58:14.027Z,5.22
2022-07-25T12:00:44.713Z,4.60
2022-07-25T12:03:23.158Z,4.88
2022-07-25T12:05:51.208Z,5.38
2022-07-25T12:08:21.407Z,4.85
2022-07-25T12:10:51.578Z,4.93
2022-07-25T12:13:29.029Z,5.80
2022-07-25T12:15:58.154Z,5.30
2022-07-25T12:18:27.509Z,5.28
2022-07-25T12:20:55.274Z,4.68
2022-07-25T12:23:22.571Z,4.40
2022-07-25T12:25:50.566Z,5.20
2022-07-25T12:28:18.193Z,4.78
2022-07-25T12:30:47.006Z,4.95
2022-07-25T12:33:14.855Z,4.68
2022-07-25T12:35:44.075Z,5.28
2022-07-25T12:38:11.619Z,5.40
2022-07-25T12:40:39.177Z,4.80
2022-07-25T12:43:06.817Z,5.22
2022-07-25T12:45:34.179Z,4.97
2022-07-25T12:48:01.414Z,5.07
2022-07-25T12:50:28.590Z,5.13
2022-07-25T12:52:55.738Z,5.45
2022-07-25T12:55:23.202Z,5.25
2022-07-25T12:57:51.040Z,5.20
2022-07-25T13:00:21.413Z,4.68
2022-07-25T13:02:51.225Z,4.28
2022-07-25T13:05:19.720Z,5.45
2022-07-25T13:07:48.961Z,4.78
2022-07-25T13:10:17.863Z,5.45
2022-07-25T13:12:45.651Z,5.20
2022-07-25T13:15:12.889Z,5.05
2022-07-25T13:17:40.526Z,5.20
2022-07-25T13:20:09.498Z,5.00
2022-07-25T13:22:36.600Z,5.20
2022-07-25T13:25:04.427Z,5.00
2022-07-25T13:27:31.495Z,5.07
2022-07-25T13:29:58.588Z,5.20
2022-07-25T13:32:28.329Z,5.32
2022-07-25T13:34:55.654Z,5.18
2022-07-25T13:37:22.969Z,5.18
2022-07-25T13:39:50.139Z,5.15
2022-07-25T13:42:17.286Z,5.30
2022-07-25T13:44:44.449Z,5.13
2022-07-25T13:47:11.643Z,5.35
2022-07-25T13:49:39.028Z,5.07
2022-07-25T13:52:06.735Z,4.80
2022-07-25T13:54:33.835Z,4.97
2022-07-25T13:57:03.446Z,5.03
2022-07-25T13:59:30.958Z,5.00
2022-07-25T14:01:58.317Z,5.15
2022-07-25T14:04:25.742Z,5.82
2022-07-25T14:06:52.905Z,5.25
2022-07-25T14:09:21.476Z,5.07
2022-07-25T14:11:49.226Z,5.90
2022-07-25T14:14:16.467Z,5.22
2022-07-25T14:16:43.662Z,5.15
2022-07-25T14:19:10.905Z,5.25
2022-07-25T14:21:38.136Z,5.30
2022-07-25T14:24:05.549Z,5.20
2022-07-25T14:26:35.028Z,5.22
2022-07-25T14:29:02.419Z,5.10
2022-07-25T14:31:29.873Z,4.50
2022-07-25T14:33:57.022Z,5.38
2022-07-25T14:36:24.101Z,4.85
2022-07-25T14:38:51.296Z,5.20
2022-07-25T14:41:19.816Z,4.72
2022-07-25T14:43:46.984Z,5.03
2022-07-25T14:46:14.753Z,5.05
2022-07-25T14:48:42.282Z,4.95
2022-07-25T14:51:09.673Z,5.32
2022-07-25T14:53:36.959Z,4.68
2022-07-25T14:56:06.534Z,4.82
2022-07-25T14:58:34.411Z,4.80
2022-07-25T15:01:02.125Z,4.80
2022-07-25T15:03:29.487Z,4.90
2022-07-25T15:05:56.759Z,4.90
2022-07-25T15:08:23.917Z,4.90
2022-07-25T15:10:51.038Z,4.90
2022-07-25T15:13:31.114Z,5.18
2022-07-25T15:15:59.075Z,5.35
2022-07-25T15:18:26.327Z,5.20
2022-07-25T15:20:55.433Z,5.30
2022-07-25T15:23:25.489Z,5.95
2022-07-25T15:26:03.760Z,5.63
2022-07-25T15:28:37.472Z,5.20
2022-07-25T15:31:06.581Z,4.45
2022-07-25T15:33:34.010Z,5.57
2022-07-25T15:36:01.457Z,5.75
2022-07-25T15:38:29.258Z,5.50
2022-07-25T15:40:57.461Z,5.22
2022-07-25T15:43:26.212Z,5.38
2022-07-25T15:45:53.662Z,5.10
2022-07-25T15:48:21.393Z,5.40
2022-07-25T15:50:54.424Z,4.30
2022-07-25T15:53:21.914Z,4.68
2022-07-25T15:55:48.911Z,4.47
2022-07-25T15:58:15.944Z,4.20
2022-07-25T16:00:43.596Z,4.45
2022-07-25T16:03:11.350Z,4.60
2022-07-25T16:05:39.732Z,4.20
2022-07-25T16:08:09.886Z,4.25
2022-07-25T16:10:38.407Z,4.20
2022-07-25T16:13:05.798Z,4.10
2022-07-25T16:15:32.942Z,4.10
2022-07-25T16:18:02.730Z,4.63
2022-07-25T16:20:32.063Z,4.15
2022-07-25T16:23:00.414Z,4.28
2022-07-25T16:25:29.372Z,4.35
2022-07-25T16:27:58.474Z,4.40
2022-07-25T16:30:26.711Z,4.55
2022-07-25T16:32:53.744Z,4.65
2022-07-25T16:35:21.336Z,5.03
2022-07-25T16:37:48.332Z,5.20
2022-07-25T16:40:15.634Z,5.43
2022-07-25T16:42:43.519Z,6.00
2022-07-25T16:45:11.222Z,7.15
2022-07-25T16:47:40.226Z,7.45
2022-07-25T16:50:07.823Z,8.27
2022-07-25T16:52:35.213Z,8.27
2022-07-25T16:55:02.483Z,9.10
2022-07-25T16:57:29.491Z,9.55
2022-07-25T16:59:56.636Z,8.85
2022-07-25T17:02:29.104Z,9.23
2022-07-25T17:04:57.512Z,8.10
2022-07-25T17:07:25.985Z,8.25
2022-07-25T17:09:53.353Z,8.90
2022-07-25T17:12:21.499Z,8.55
2022-07-25T17:14:48.676Z,9.20
2022-07-25T17:17:15.733Z,9.65
2022-07-25T17:19:43.008Z,8.80
2022-07-25T17:22:10.945Z,8.90
2022-07-25T17:24:39.556Z,9.55
2022-07-25T17:27:08.614Z,9.48
2022-07-25T17:29:36.420Z,9.35
2022-07-25T17:32:05.937Z,7.72
2022-07-25T17:34:34.057Z,6.78
2022-07-25T17:37:02.917Z,4.63
2022-07-25T17:39:34.812Z,4.40
2022-07-25T17:42:07.050Z,4.18
2022-07-25T17:44:35.199Z,3.40
2022-07-25T17:47:04.072Z,3.30
2022-07-25T17:49:31.326Z,3.38
2022-07-25T17:51:58.392Z,3.53
2022-07-25T17:54:25.574Z,3.45
2022-07-25T17:56:52.850Z,3.75
2022-07-25T17:59:19.858Z,3.30
2022-07-25T18:01:46.989Z,3.08
2022-07-25T18:04:15.371Z,3.22
2022-07-25T18:06:42.503Z,2.88
2022-07-25T18:09:09.504Z,2.92
2022-07-25T18:11:36.590Z,3.08
2022-07-25T18:14:04.080Z,2.90
2022-07-25T18:16:31.666Z,3.38
2022-07-25T18:18:59.892Z,3.22
2022-07-25T18:21:30.394Z,3.50
2022-07-25T18:23:57.514Z,3.58
2022-07-25T18:26:24.715Z,4.20
2022-07-25T18:28:52.134Z,3.15
2022-07-25T18:31:19.298Z,3.83
2022-07-25T18:33:46.501Z,3.92
2022-07-25T18:36:13.542Z,4.00
2022-07-25T18:38:40.805Z,3.72
2022-07-25T18:41:28.490Z,3.60
2022-07-25T18:43:56.774Z,4.15
2022-07-25T18:46:25.126Z,3.55
2022-07-25T18:48:52.805Z,3.63
2022-07-25T18:51:20.985Z,3.75
2022-07-25T18:53:48.824Z,4.32
2022-07-25T18:56:16.942Z,3.95
2022-07-25T18:58:44.783Z,3.90
2022-07-25T19:01:12.820Z,3.90
2022-07-25T19:03:40.752Z,4.32
2022-07-25T19:06:09.992Z,3.97
2022-07-25T19:08:37.802Z,4.22
2022-07-25T19:11:05.297Z,4.43
2022-07-25T19:13:51.130Z,4.55
2022-07-25T19:16:19.614Z,3.83
2022-07-25T19:18:47.670Z,4.00
2022-07-25T19:21:15.353Z,3.88
2022-07-25T19:23:48.217Z,4.45
2022-07-25T19:26:17.609Z,3.70
2022-07-25T19:28:44.641Z,3.80
2022-07-25T19:31:11.819Z,4.15
2022-07-25T19:33:39.004Z,3.78
2022-07-25T19:36:06.735Z,3.88
2022-07-25T19:38:34.021Z,3.67
2022-07-25T19:41:01.864Z,3.55
2022-07-25T19:43:29.063Z,4.05
2022-07-25T19:45:56.264Z,3.58
2022-07-25T19:48:24.066Z,3.53
2022-07-25T19:50:52.734Z,3.95
2022-07-25T19:53:21.311Z,3.90
2022-07-25T19:55:51.195Z,3.83
2022-07-25T19:58:20.313Z,3.60
2022-07-25T20:00:48.466Z,3.33
2022-07-25T20:03:15.831Z,3.50
2022-07-25T20:05:42.957Z,4.07
2022-07-25T20:08:09.972Z,3.72
2022-07-25T20:10:37.294Z,4.07
2022-07-25T20:13:04.932Z,3.75
2022-07-25T20:15:32.356Z,3.72
2022-07-25T20:18:00.166Z,3.70
2022-07-25T20:20:27.283Z,3.45
2022-07-25T20:22:54.750Z,3.80
2022-07-25T20:25:22.243Z,3.75
2022-07-25T20:27:49.871Z,3.90
2022-07-25T20:30:18.181Z,3.83
2022-07-25T20:32:45.295Z,3.75
2022-07-25T20:35:12.774Z,3.20
2022-07-25T20:37:40.052Z,3.53
2022-07-25T20:40:08.691Z,3.60
2022-07-25T20:42:37.214Z,2.88
2022-07-25T20:45:06.199Z,2.97
2022-07-25T20:47:34.177Z,3.50
2022-07-25T20:50:01.726Z,3.08
2022-07-25T20:52:30.249Z,2.80
2022-07-25T20:54:57.324Z,3.22
2022-07-25T20:57:24.532Z,3.03
2022-07-25T20:59:51.670Z,2.70
2022-07-25T21:02:18.919Z,3.08
2022-07-25T21:04:48.430Z,2.85
2022-07-25T21:07:16.996Z,3.03
2022-07-25T21:09:44.806Z,3.22
2022-07-25T21:12:11.908Z,2.90
2022-07-25T21:14:38.949Z,2.92
2022-07-25T21:17:07.251Z,2.90
2022-07-25T21:19:34.577Z,2.90
2022-07-25T21:22:02.801Z,3.55
2022-07-25T21:24:31.494Z,3.17
2022-07-25T21:26:58.712Z,3.33
2022-07-25T21:29:25.807Z,3.05
2022-07-25T21:31:54.226Z,3.58
2022-07-25T21:34:21.797Z,3.33
2022-07-25T21:36:48.887Z,3.67
2022-07-25T21:39:16.546Z,3.00
2022-07-25T21:41:44.801Z,3.13
2022-07-25T21:44:13.918Z,3.55
2022-07-25T21:46:42.292Z,3.15
2022-07-25T21:49:41.636Z,3.17
2022-07-25T21:52:13.380Z,3.10
2022-07-25T21:54:43.165Z,2.97
2022-07-25T21:57:14.232Z,3.00
2022-07-25T21:59:45.830Z,2.72
2022-07-25T22:02:13.741Z,2.72
2022-07-25T22:04:51.482Z,3.10
2022-07-25T22:07:18.685Z,3.25
2022-07-25T22:09:46.112Z,2.70
2022-07-25T22:12:14.572Z,2.80
2022-07-25T22:14:41.636Z,2.45
2022-07-25T22:17:09.252Z,2.40
2022-07-25T22:19:37.151Z,2.60
2022-07-25T22:22:06.780Z,2.67
2022-07-25T22:24:34.294Z,2.60
2022-07-25T22:27:01.521Z,2.67
2022-07-25T22:29:28.631Z,2.17
2022-07-25T22:31:56.080Z,3.13
2022-07-25T22:34:23.336Z,2.90
2022-07-25T22:36:50.424Z,3.47
2022-07-25T22:39:17.900Z,3.53
2022-07-25T22:41:46.201Z,3.50
2022-07-25T22:44:13.361Z,3.47
2022-07-25T22:46:40.424Z,3.28
2022-07-25T22:49:08.459Z,3.20
2022-07-25T22:51:35.732Z,3.00
2022-07-25T22:54:03.035Z,3.22
2022-07-25T22:56:30.291Z,2.80
2022-07-25T22:58:57.760Z,3.70
2022-07-25T23:01:24.876Z,3.00
2022-07-25T23:03:52.397Z,3.17
2022-07-25T23:06:21.747Z,2.92
2022-07-25T23:08:49.956Z,3.15
2022-07-25T23:11:17.807Z,2.63
2022-07-25T23:13:44.978Z,2.83
2022-07-25T23:16:12.300Z,2.67
2022-07-25T23:18:40.068Z,2.72
2022-07-25T23:21:07.267Z,3.15
2022-07-25T23:23:34.668Z,2.83
2022-07-25T23:26:02.419Z,3.05
2022-07-25T23:28:29.588Z,2.72
2022-07-25T23:30:56.902Z,2.60
2022-07-25T23:33:25.611Z,2.60
2022-07-25T23:35:54.431Z,2.90
2022-07-25T23:38:22.635Z,2.75
2022-07-25T23:40:50.316Z,3.33
2022-07-25T23:43:56.321Z,2.85
2022-07-25T23:46:05.413Z,2.65
2022-07-25T23:48:35.084Z,2.55
2022-07-25T23:51:02.444Z,3.00
2022-07-25T23:53:29.750Z,3.00
2022-07-25T23:55:57.107Z,2.92
2022-07-25T23:58:24.279Z,3.05
