createdAt,value
2023-05-14T00:00:07.433Z,41.66
2023-05-14T00:00:39.062Z,41.73
2023-05-14T00:01:10.672Z,41.66
2023-05-14T00:01:42.189Z,41.70
2023-05-14T00:02:13.761Z,41.74
2023-05-14T00:02:45.405Z,41.65
2023-05-14T00:03:17.198Z,41.71
2023-05-14T00:03:48.916Z,41.56
2023-05-14T00:04:20.574Z,41.62
2023-05-14T00:04:52.879Z,41.54
2023-05-14T00:05:24.506Z,41.56
2023-05-14T00:05:56.079Z,41.63
2023-05-14T00:06:27.619Z,41.75
2023-05-14T00:06:59.129Z,41.58
2023-05-14T00:07:30.799Z,41.68
2023-05-14T00:08:02.660Z,41.57
2023-05-14T00:08:34.160Z,41.73
2023-05-14T00:09:05.688Z,41.58
2023-05-14T00:09:37.300Z,41.83
2023-05-14T00:10:09.120Z,41.58
2023-05-14T00:10:40.710Z,41.67
2023-05-14T00:11:12.236Z,41.72
2023-05-14T00:11:43.883Z,41.73
2023-05-14T00:12:15.500Z,41.52
2023-05-14T00:12:47.392Z,41.59
2023-05-14T00:13:18.996Z,41.53
2023-05-14T00:13:50.705Z,41.88
2023-05-14T00:14:22.285Z,41.63
2023-05-14T00:14:54.202Z,41.61
2023-05-14T00:15:25.676Z,41.62
2023-05-14T00:15:57.342Z,41.67
2023-05-14T00:16:29.068Z,41.57
2023-05-14T00:17:00.665Z,41.64
2023-05-14T00:17:32.192Z,41.62
2023-05-14T00:18:04.110Z,41.43
2023-05-14T00:18:35.890Z,41.48
2023-05-14T00:19:07.496Z,41.42
2023-05-14T00:19:39.108Z,41.47
2023-05-14T00:20:10.904Z,41.34
2023-05-14T00:20:42.440Z,41.28
2023-05-14T00:21:14.030Z,41.39
2023-05-14T00:21:46.943Z,41.49
2023-05-14T00:22:18.458Z,41.46
2023-05-14T00:22:50.102Z,41.45
2023-05-14T00:23:22.132Z,41.54
2023-05-14T00:23:53.881Z,41.49
2023-05-14T00:24:25.444Z,41.37
2023-05-14T00:24:57.024Z,41.26
2023-05-14T00:25:28.680Z,41.49
2023-05-14T00:26:00.236Z,41.39
2023-05-14T00:26:31.776Z,41.43
2023-05-14T00:27:03.528Z,41.26
2023-05-14T00:27:35.480Z,41.36
2023-05-14T00:28:07.001Z,41.38
2023-05-14T00:28:38.523Z,41.34
2023-05-14T00:29:10.033Z,41.26
2023-05-14T00:29:41.561Z,41.39
2023-05-14T00:30:13.079Z,41.34
2023-05-14T00:30:44.598Z,41.29
2023-05-14T00:31:16.196Z,41.38
2023-05-14T00:31:48.206Z,41.37
2023-05-14T00:32:19.897Z,41.35
2023-05-14T00:32:51.530Z,41.29
2023-05-14T00:33:23.078Z,41.38
2023-05-14T00:33:54.594Z,41.35
2023-05-14T00:34:26.018Z,41.29
2023-05-14T00:34:57.676Z,41.25
2023-05-14T00:35:29.147Z,41.34
2023-05-14T00:36:00.745Z,41.25
2023-05-14T00:36:32.280Z,41.47
2023-05-14T00:37:03.900Z,41.40
2023-05-14T00:37:35.382Z,41.42
2023-05-14T00:38:06.916Z,41.34
2023-05-14T00:38:38.514Z,41.35
2023-05-14T00:39:10.101Z,41.31
2023-05-14T00:39:41.636Z,41.36
2023-05-14T00:40:13.205Z,41.36
2023-05-14T00:40:45.021Z,41.38
2023-05-14T00:41:16.484Z,41.23
2023-05-14T00:41:48.082Z,41.33
2023-05-14T00:42:19.618Z,41.19
2023-05-14T00:42:51.192Z,41.35
2023-05-14T00:43:22.753Z,41.23
2023-05-14T00:43:54.291Z,41.26
2023-05-14T00:44:25.832Z,41.34
2023-05-14T00:44:57.349Z,41.31
2023-05-14T00:45:28.920Z,41.32
2023-05-14T00:46:00.438Z,41.33
2023-05-14T00:46:32.015Z,41.49
2023-05-14T00:47:03.790Z,41.30
2023-05-14T00:47:35.655Z,41.18
2023-05-14T00:48:07.348Z,41.21
2023-05-14T00:48:38.872Z,41.32
2023-05-14T00:49:10.348Z,41.30
2023-05-14T00:49:41.950Z,41.19
2023-05-14T00:50:13.467Z,41.21
2023-05-14T00:50:44.999Z,41.41
2023-05-14T00:51:16.772Z,41.40
2023-05-14T00:51:48.312Z,41.26
2023-05-14T00:52:20.078Z,41.41
2023-05-14T00:52:51.638Z,41.34
2023-05-14T00:53:23.122Z,41.37
2023-05-14T00:53:54.903Z,41.22
2023-05-14T00:54:26.551Z,41.38
2023-05-14T00:54:58.079Z,41.35
2023-05-14T00:55:30.045Z,41.36
2023-05-14T00:56:01.666Z,41.34
2023-05-14T00:56:33.452Z,41.25
2023-05-14T00:57:05.049Z,41.32
2023-05-14T00:57:36.642Z,41.35
2023-05-14T00:58:09.946Z,41.24
2023-05-14T00:58:41.506Z,41.20
2023-05-14T00:59:13.430Z,41.27
2023-05-14T00:59:45.040Z,41.32
2023-05-14T01:00:19.894Z,41.17
2023-05-14T01:00:51.510Z,41.21
2023-05-14T01:01:23.227Z,41.31
2023-05-14T01:01:54.789Z,41.06
2023-05-14T01:02:26.425Z,41.23
2023-05-14T01:02:58.258Z,41.27
2023-05-14T01:03:32.805Z,41.10
2023-05-14T01:04:04.763Z,41.27
2023-05-14T01:04:36.397Z,41.23
2023-05-14T01:05:08.104Z,41.27
2023-05-14T01:05:41.543Z,41.13
2023-05-14T01:06:17.424Z,41.24
2023-05-14T01:07:02.409Z,41.26
2023-05-14T01:07:33.915Z,41.10
2023-05-14T01:08:25.807Z,41.13
2023-05-14T01:09:08.509Z,41.08
2023-05-14T01:09:44.678Z,41.10
2023-05-14T01:10:25.508Z,41.23
2023-05-14T01:11:00.518Z,41.21
2023-05-14T01:11:50.619Z,41.21
2023-05-14T01:12:38.976Z,41.04
2023-05-14T01:13:13.326Z,41.18
2023-05-14T01:13:51.671Z,41.24
2023-05-14T01:14:26.074Z,41.24
2023-05-14T01:15:09.293Z,41.11
2023-05-14T01:15:40.796Z,41.30
2023-05-14T01:16:12.819Z,41.26
2023-05-14T01:16:44.853Z,41.27
2023-05-14T01:17:16.484Z,41.35
2023-05-14T01:17:54.489Z,41.11
2023-05-14T01:18:26.104Z,41.17
2023-05-14T01:18:57.864Z,41.18
2023-05-14T01:19:29.442Z,41.23
2023-05-14T01:20:01.009Z,41.19
2023-05-14T01:20:32.524Z,41.17
2023-05-14T01:21:04.216Z,41.26
2023-05-14T01:21:39.078Z,41.31
2023-05-14T01:22:11.038Z,41.22
2023-05-14T01:22:42.557Z,41.19
2023-05-14T01:23:14.225Z,41.28
2023-05-14T01:23:45.769Z,41.16
2023-05-14T01:24:17.349Z,41.22
2023-05-14T01:24:48.887Z,41.11
2023-05-14T01:25:20.447Z,41.08
2023-05-14T01:25:52.003Z,41.20
2023-05-14T01:26:23.677Z,41.19
2023-05-14T01:26:55.959Z,41.17
2023-05-14T01:27:30.360Z,41.13
2023-05-14T01:28:04.448Z,41.04
2023-05-14T01:28:35.975Z,41.16
2023-05-14T01:29:21.574Z,41.19
2023-05-14T01:29:56.975Z,41.29
2023-05-14T01:30:35.842Z,41.17
2023-05-14T01:31:08.119Z,41.10
2023-05-14T01:31:39.962Z,41.20
2023-05-14T01:32:11.572Z,40.96
2023-05-14T01:32:43.123Z,41.10
2023-05-14T01:33:15.714Z,41.11
2023-05-14T01:33:47.323Z,40.99
2023-05-14T01:34:19.930Z,41.06
2023-05-14T01:34:51.447Z,41.11
2023-05-14T01:35:24.474Z,41.08
2023-05-14T01:35:55.981Z,41.07
2023-05-14T01:36:27.720Z,41.22
2023-05-14T01:36:59.177Z,41.09
2023-05-14T01:37:30.754Z,41.02
2023-05-14T01:38:03.590Z,40.99
2023-05-14T01:38:35.130Z,41.10
2023-05-14T01:39:06.847Z,41.13
2023-05-14T01:39:38.367Z,40.98
2023-05-14T01:40:09.991Z,41.08
2023-05-14T01:40:41.546Z,41.01
2023-05-14T01:41:13.072Z,41.09
2023-05-14T01:41:44.614Z,41.05
2023-05-14T01:42:16.132Z,41.11
2023-05-14T01:42:47.685Z,40.95
2023-05-14T01:43:19.361Z,41.07
2023-05-14T01:43:51.044Z,40.81
2023-05-14T01:44:25.403Z,40.99
2023-05-14T01:44:56.935Z,41.08
2023-05-14T01:45:28.437Z,40.68
2023-05-14T01:45:59.994Z,41.08
2023-05-14T01:46:32.027Z,41.01
2023-05-14T01:47:03.691Z,40.85
2023-05-14T01:47:35.280Z,41.00
2023-05-14T01:48:06.906Z,40.99
2023-05-14T01:48:38.566Z,40.72
2023-05-14T01:49:10.049Z,40.97
2023-05-14T01:49:41.647Z,40.90
2023-05-14T01:50:13.201Z,40.93
2023-05-14T01:50:44.749Z,40.85
2023-05-14T01:51:16.288Z,40.83
2023-05-14T01:51:47.826Z,40.83
2023-05-14T01:52:19.397Z,41.05
2023-05-14T01:52:50.936Z,40.91
2023-05-14T01:53:22.781Z,40.99
2023-05-14T01:53:57.154Z,41.08
2023-05-14T01:54:28.787Z,40.82
2023-05-14T01:55:00.341Z,40.98
2023-05-14T01:55:31.825Z,40.88
2023-05-14T01:56:03.384Z,40.87
2023-05-14T01:56:34.901Z,41.00
2023-05-14T01:57:06.424Z,40.76
2023-05-14T01:57:38.021Z,40.90
2023-05-14T01:58:09.563Z,40.96
2023-05-14T01:58:41.141Z,41.01
2023-05-14T01:59:12.693Z,41.02
2023-05-14T01:59:44.227Z,41.01
2023-05-14T02:00:15.869Z,40.97
2023-05-14T02:00:47.411Z,40.93
2023-05-14T02:01:18.961Z,40.94
2023-05-14T02:01:50.582Z,40.89
2023-05-14T02:02:22.165Z,41.02
2023-05-14T02:02:53.846Z,40.98
2023-05-14T02:03:25.411Z,40.94
2023-05-14T02:03:56.999Z,41.01
2023-05-14T02:04:28.542Z,41.08
2023-05-14T02:05:00.022Z,40.94
2023-05-14T02:05:31.568Z,40.96
2023-05-14T02:06:03.110Z,41.00
2023-05-14T02:06:34.656Z,40.89
2023-05-14T02:07:06.180Z,41.00
2023-05-14T02:07:37.688Z,41.10
2023-05-14T02:08:09.383Z,40.92
2023-05-14T02:08:40.950Z,40.92
2023-05-14T02:09:12.511Z,40.67
2023-05-14T02:09:44.026Z,40.87
2023-05-14T02:10:15.652Z,40.87
2023-05-14T02:10:47.248Z,40.89
2023-05-14T02:11:18.853Z,40.91
2023-05-14T02:11:50.337Z,40.98
2023-05-14T02:12:21.931Z,41.01
2023-05-14T02:12:53.549Z,40.92
2023-05-14T02:13:25.510Z,40.85
2023-05-14T02:13:57.069Z,40.92
2023-05-14T02:14:28.568Z,40.88
2023-05-14T02:15:00.095Z,40.81
2023-05-14T02:15:31.598Z,40.88
2023-05-14T02:16:03.280Z,40.77
2023-05-14T02:16:34.826Z,40.71
2023-05-14T02:17:06.428Z,40.78
2023-05-14T02:17:38.034Z,40.64
2023-05-14T02:18:09.633Z,40.70
2023-05-14T02:18:41.220Z,40.70
2023-05-14T02:19:12.856Z,40.83
2023-05-14T02:19:44.670Z,40.82
2023-05-14T02:20:16.382Z,40.90
2023-05-14T02:20:47.891Z,40.87
2023-05-14T02:21:19.543Z,40.87
2023-05-14T02:21:51.274Z,41.01
2023-05-14T02:22:22.819Z,40.90
2023-05-14T02:22:54.461Z,40.75
2023-05-14T02:23:37.756Z,40.76
2023-05-14T02:24:12.882Z,40.83
2023-05-14T02:24:44.473Z,40.69
2023-05-14T02:25:16.085Z,40.61
2023-05-14T02:25:47.752Z,40.70
2023-05-14T02:26:19.525Z,40.87
2023-05-14T02:26:51.059Z,40.88
2023-05-14T02:27:22.697Z,40.76
2023-05-14T02:27:54.267Z,40.69
2023-05-14T02:28:28.586Z,40.84
2023-05-14T02:29:00.159Z,40.68
2023-05-14T02:29:31.753Z,40.75
2023-05-14T02:30:03.788Z,40.75
2023-05-14T02:30:35.275Z,40.75
2023-05-14T02:31:06.825Z,40.82
2023-05-14T02:31:38.379Z,40.66
2023-05-14T02:32:10.018Z,40.61
2023-05-14T02:32:41.771Z,40.75
2023-05-14T02:33:13.530Z,40.75
2023-05-14T02:33:45.330Z,40.70
2023-05-14T02:34:16.930Z,40.54
2023-05-14T02:34:48.531Z,40.68
2023-05-14T02:35:20.206Z,40.66
2023-05-14T02:35:51.742Z,40.74
2023-05-14T02:36:23.211Z,40.65
2023-05-14T02:36:54.711Z,40.63
2023-05-14T02:37:26.310Z,40.73
2023-05-14T02:37:57.944Z,40.66
2023-05-14T02:38:29.527Z,40.57
2023-05-14T02:39:01.056Z,40.55
2023-05-14T02:39:32.589Z,40.47
2023-05-14T02:40:04.260Z,40.41
2023-05-14T02:40:36.727Z,40.61
2023-05-14T02:41:08.323Z,40.60
2023-05-14T02:41:39.859Z,40.54
2023-05-14T02:42:11.431Z,40.58
2023-05-14T02:42:43.015Z,40.60
2023-05-14T02:43:14.553Z,40.58
2023-05-14T02:43:45.966Z,40.44
2023-05-14T02:44:17.552Z,40.47
2023-05-14T02:44:49.193Z,40.44
2023-05-14T02:45:20.679Z,40.58
2023-05-14T02:45:52.143Z,40.48
2023-05-14T02:46:23.775Z,40.53
2023-05-14T02:46:55.460Z,40.63
2023-05-14T02:47:27.030Z,40.52
2023-05-14T02:47:58.746Z,40.42
2023-05-14T02:48:30.314Z,40.46
2023-05-14T02:49:01.867Z,40.49
2023-05-14T02:49:33.446Z,40.53
2023-05-14T02:50:05.190Z,40.43
2023-05-14T02:50:36.712Z,40.40
2023-05-14T02:51:08.264Z,40.18
2023-05-14T02:51:39.833Z,40.43
2023-05-14T02:52:11.493Z,40.42
2023-05-14T02:52:43.085Z,40.44
2023-05-14T02:53:14.608Z,40.55
2023-05-14T02:53:46.100Z,40.49
2023-05-14T02:54:17.671Z,40.50
2023-05-14T02:54:49.213Z,40.54
2023-05-14T02:55:21.156Z,40.59
2023-05-14T02:55:52.640Z,40.56
2023-05-14T02:56:24.278Z,40.58
2023-05-14T02:56:55.785Z,40.46
2023-05-14T02:57:27.336Z,40.55
2023-05-14T02:57:58.896Z,40.50
2023-05-14T02:58:30.423Z,40.26
2023-05-14T02:59:01.972Z,40.52
2023-05-14T02:59:33.907Z,40.42
2023-05-14T03:00:06.196Z,40.46
2023-05-14T03:00:38.191Z,40.40
2023-05-14T03:01:10.203Z,40.34
2023-05-14T03:01:42.251Z,40.42
2023-05-14T03:02:14.300Z,40.31
2023-05-14T03:02:46.385Z,40.34
2023-05-14T03:03:19.019Z,40.43
2023-05-14T03:03:50.941Z,40.41
2023-05-14T03:04:22.811Z,40.41
2023-05-14T03:04:54.499Z,40.30
2023-05-14T03:05:25.989Z,40.30
2023-05-14T03:05:57.592Z,40.31
2023-05-14T03:06:29.144Z,40.39
2023-05-14T03:07:00.701Z,40.29
2023-05-14T03:07:32.227Z,40.33
2023-05-14T03:08:03.908Z,40.21
2023-05-14T03:08:35.441Z,40.40
2023-05-14T03:09:06.989Z,40.19
2023-05-14T03:09:38.587Z,40.30
2023-05-14T03:10:10.296Z,40.23
2023-05-14T03:10:41.835Z,40.23
2023-05-14T03:11:13.468Z,40.13
2023-05-14T03:11:45.034Z,40.00
2023-05-14T03:12:16.545Z,40.16
2023-05-14T03:12:48.135Z,40.14
2023-05-14T03:13:19.636Z,40.11
2023-05-14T03:13:51.246Z,39.95
2023-05-14T03:14:22.974Z,40.10
2023-05-14T03:14:54.531Z,40.24
2023-05-14T03:15:26.096Z,40.41
2023-05-14T03:15:57.768Z,40.29
2023-05-14T03:16:29.476Z,40.13
2023-05-14T03:17:01.322Z,40.14
2023-05-14T03:17:32.999Z,40.13
2023-05-14T03:18:04.600Z,39.98
2023-05-14T03:18:36.172Z,40.15
2023-05-14T03:19:08.144Z,40.04
2023-05-14T03:19:39.772Z,40.34
2023-05-14T03:20:12.144Z,40.05
2023-05-14T03:20:43.701Z,40.27
2023-05-14T03:21:15.992Z,40.14
2023-05-14T03:21:47.712Z,40.02
2023-05-14T03:22:19.256Z,40.04
2023-05-14T03:22:50.814Z,39.91
2023-05-14T03:23:22.460Z,40.09
2023-05-14T03:23:53.968Z,39.93
2023-05-14T03:24:25.671Z,39.96
2023-05-14T03:24:57.305Z,39.99
2023-05-14T03:25:28.900Z,40.03
2023-05-14T03:26:00.731Z,40.00
2023-05-14T03:26:32.212Z,40.04
2023-05-14T03:27:03.895Z,40.14
2023-05-14T03:27:35.522Z,39.89
2023-05-14T03:28:07.073Z,39.89
2023-05-14T03:28:38.691Z,39.86
2023-05-14T03:29:10.282Z,39.98
2023-05-14T03:29:41.861Z,39.93
2023-05-14T03:30:13.539Z,39.99
2023-05-14T03:30:45.131Z,39.85
2023-05-14T03:31:16.781Z,40.05
2023-05-14T03:31:48.405Z,39.96
2023-05-14T03:32:20.036Z,39.99
2023-05-14T03:32:51.596Z,40.02
2023-05-14T03:33:23.213Z,40.01
2023-05-14T03:33:54.846Z,40.06
2023-05-14T03:34:26.421Z,39.92
2023-05-14T03:34:57.957Z,39.96
2023-05-14T03:35:29.489Z,40.05
2023-05-14T03:36:01.068Z,40.04
2023-05-14T03:36:32.539Z,40.03
2023-05-14T03:37:04.099Z,40.08
2023-05-14T03:37:35.680Z,39.96
2023-05-14T03:38:07.142Z,39.94
2023-05-14T03:38:38.718Z,39.82
2023-05-14T03:39:10.262Z,39.90
2023-05-14T03:39:41.823Z,39.94
2023-05-14T03:40:13.341Z,39.94
2023-05-14T03:40:44.893Z,39.96
2023-05-14T03:41:16.336Z,39.90
2023-05-14T03:41:47.918Z,39.85
2023-05-14T03:42:19.466Z,39.76
2023-05-14T03:42:50.966Z,39.91
2023-05-14T03:43:22.516Z,39.81
2023-05-14T03:43:53.987Z,39.85
2023-05-14T03:44:25.514Z,39.92
2023-05-14T03:44:56.993Z,39.73
2023-05-14T03:45:28.511Z,39.93
2023-05-14T03:46:00.152Z,39.80
2023-05-14T03:46:31.787Z,39.81
2023-05-14T03:47:03.630Z,39.81
2023-05-14T03:47:35.390Z,39.89
2023-05-14T03:48:07.139Z,39.91
2023-05-14T03:48:38.849Z,39.81
2023-05-14T03:49:10.483Z,39.82
2023-05-14T03:49:42.088Z,39.78
2023-05-14T03:50:13.590Z,39.82
2023-05-14T03:50:45.294Z,39.72
2023-05-14T03:51:16.839Z,39.83
2023-05-14T03:51:48.413Z,39.88
2023-05-14T03:52:19.928Z,39.75
2023-05-14T03:52:51.829Z,39.79
2023-05-14T03:53:23.391Z,40.00
2023-05-14T03:53:54.942Z,39.90
2023-05-14T03:54:26.571Z,39.91
2023-05-14T03:54:58.053Z,39.71
2023-05-14T03:55:29.561Z,39.81
2023-05-14T03:56:01.074Z,39.71
2023-05-14T03:56:32.600Z,39.65
2023-05-14T03:57:04.491Z,39.70
2023-05-14T03:57:36.124Z,39.70
2023-05-14T03:58:07.639Z,39.66
2023-05-14T03:58:39.217Z,39.80
2023-05-14T03:59:10.748Z,39.73
2023-05-14T03:59:42.288Z,39.79
2023-05-14T04:00:14.175Z,39.90
2023-05-14T04:00:45.722Z,39.90
2023-05-14T04:01:17.259Z,39.87
2023-05-14T04:01:48.809Z,39.76
2023-05-14T04:02:20.404Z,39.70
2023-05-14T04:02:52.057Z,39.80
2023-05-14T04:03:23.657Z,39.59
2023-05-14T04:03:55.564Z,39.59
2023-05-14T04:04:27.287Z,39.63
2023-05-14T04:04:58.923Z,39.80
2023-05-14T04:05:30.488Z,39.62
2023-05-14T04:06:02.016Z,39.69
2023-05-14T04:06:33.621Z,39.73
2023-05-14T04:07:05.158Z,39.73
2023-05-14T04:07:36.668Z,39.90
2023-05-14T04:08:08.222Z,39.73
2023-05-14T04:08:39.688Z,39.78
2023-05-14T04:09:11.221Z,39.73
2023-05-14T04:09:42.802Z,39.61
2023-05-14T04:10:14.378Z,39.79
2023-05-14T04:10:45.978Z,39.71
2023-05-14T04:11:17.536Z,39.88
2023-05-14T04:11:49.145Z,39.84
2023-05-14T04:12:20.653Z,39.83
2023-05-14T04:12:52.235Z,39.79
2023-05-14T04:13:23.707Z,39.74
2023-05-14T04:13:55.308Z,39.82
2023-05-14T04:14:26.889Z,39.83
2023-05-14T04:14:58.473Z,39.85
2023-05-14T04:15:30.031Z,39.75
2023-05-14T04:16:01.545Z,39.78
2023-05-14T04:16:33.140Z,39.73
2023-05-14T04:17:04.824Z,39.76
2023-05-14T04:17:36.396Z,39.79
2023-05-14T04:18:08.057Z,39.75
2023-05-14T04:18:40.159Z,39.78
2023-05-14T04:19:11.912Z,39.76
2023-05-14T04:19:43.558Z,39.83
2023-05-14T04:20:15.644Z,39.67
2023-05-14T04:20:47.177Z,39.69
2023-05-14T04:21:18.708Z,39.71
2023-05-14T04:21:50.234Z,39.79
2023-05-14T04:22:21.787Z,39.71
2023-05-14T04:22:53.848Z,39.77
2023-05-14T04:23:25.354Z,39.80
2023-05-14T04:23:56.954Z,39.80
2023-05-14T04:24:28.592Z,39.78
2023-05-14T04:25:00.152Z,39.88
2023-05-14T04:25:31.757Z,39.84
2023-05-14T04:26:03.287Z,39.85
2023-05-14T04:26:34.934Z,39.64
2023-05-14T04:27:06.536Z,39.80
2023-05-14T04:27:38.120Z,39.84
2023-05-14T04:28:09.734Z,39.80
2023-05-14T04:28:41.292Z,39.65
2023-05-14T04:29:12.784Z,39.65
2023-05-14T04:29:44.373Z,39.76
2023-05-14T04:30:15.996Z,39.63
2023-05-14T04:30:48.284Z,39.72
2023-05-14T04:31:19.885Z,39.76
2023-05-14T04:31:51.565Z,39.74
2023-05-14T04:32:23.205Z,39.73
2023-05-14T04:32:54.813Z,39.76
2023-05-14T04:33:26.393Z,39.81
2023-05-14T04:33:57.960Z,39.70
2023-05-14T04:34:29.572Z,39.61
2023-05-14T04:35:01.207Z,39.60
2023-05-14T04:35:32.659Z,39.71
2023-05-14T04:36:04.534Z,39.68
2023-05-14T04:36:36.025Z,39.64
2023-05-14T04:37:07.575Z,39.67
2023-05-14T04:37:39.081Z,39.71
2023-05-14T04:38:10.631Z,39.74
2023-05-14T04:38:42.129Z,39.81
2023-05-14T04:39:13.647Z,39.72
2023-05-14T04:39:45.164Z,39.76
2023-05-14T04:40:19.217Z,39.73
2023-05-14T04:40:50.775Z,39.69
2023-05-14T04:41:22.300Z,39.69
2023-05-14T04:41:53.785Z,39.78
2023-05-14T04:42:25.372Z,39.71
2023-05-14T04:42:56.992Z,39.67
2023-05-14T04:43:28.467Z,39.81
2023-05-14T04:44:00.255Z,39.84
2023-05-14T04:44:31.813Z,39.83
2023-05-14T04:45:03.436Z,39.75
2023-05-14T04:45:35.080Z,39.88
2023-05-14T04:46:06.877Z,39.90
2023-05-14T04:46:38.553Z,39.76
2023-05-14T04:47:10.060Z,39.75
2023-05-14T04:47:41.709Z,39.83
2023-05-14T04:48:13.321Z,39.84
2023-05-14T04:48:44.915Z,39.92
2023-05-14T04:49:16.463Z,39.83
2023-05-14T04:49:48.135Z,39.74
2023-05-14T04:50:19.760Z,39.88
2023-05-14T04:50:51.269Z,39.80
2023-05-14T04:51:23.032Z,39.87
2023-05-14T04:51:54.554Z,39.80
2023-05-14T04:52:26.181Z,39.75
2023-05-14T04:52:57.754Z,39.71
2023-05-14T04:53:29.276Z,39.77
2023-05-14T04:54:00.856Z,39.84
2023-05-14T04:54:32.635Z,39.87
2023-05-14T04:55:04.335Z,39.88
2023-05-14T04:55:35.835Z,39.86
2023-05-14T04:56:07.361Z,39.80
2023-05-14T04:56:38.883Z,39.85
2023-05-14T04:57:10.456Z,39.80
2023-05-14T04:57:42.042Z,39.91
2023-05-14T04:58:13.609Z,39.86
2023-05-14T04:58:45.214Z,39.97
2023-05-14T04:59:16.827Z,39.85
2023-05-14T04:59:48.448Z,39.73
2023-05-14T05:00:20.004Z,39.67
2023-05-14T05:00:51.614Z,39.88
2023-05-14T05:01:23.160Z,39.81
2023-05-14T05:01:54.735Z,39.75
2023-05-14T05:02:26.333Z,39.78
2023-05-14T05:02:57.905Z,39.79
2023-05-14T05:03:29.554Z,39.85
2023-05-14T05:04:01.152Z,39.85
2023-05-14T05:04:32.689Z,39.84
2023-05-14T05:05:04.320Z,39.81
2023-05-14T05:05:35.870Z,39.87
2023-05-14T05:06:07.473Z,39.90
2023-05-14T05:06:38.957Z,39.95
2023-05-14T05:07:10.447Z,39.99
2023-05-14T05:07:41.988Z,39.83
2023-05-14T05:08:13.517Z,40.05
2023-05-14T05:08:45.199Z,39.93
2023-05-14T05:09:17.653Z,40.01
2023-05-14T05:09:49.192Z,40.02
2023-05-14T05:10:20.791Z,39.99
2023-05-14T05:10:52.293Z,39.95
2023-05-14T05:11:23.826Z,39.97
2023-05-14T05:11:55.297Z,39.80
2023-05-14T05:12:26.871Z,40.13
2023-05-14T05:12:58.413Z,40.17
2023-05-14T05:13:29.937Z,40.08
2023-05-14T05:14:01.441Z,40.11
2023-05-14T05:14:33.063Z,40.08
2023-05-14T05:15:04.911Z,40.08
2023-05-14T05:15:36.547Z,40.12
2023-05-14T05:16:08.210Z,40.25
2023-05-14T05:16:39.784Z,40.25
2023-05-14T05:17:11.324Z,40.22
2023-05-14T05:17:42.970Z,40.23
2023-05-14T05:18:14.512Z,40.32
2023-05-14T05:18:46.093Z,40.29
2023-05-14T05:19:17.712Z,40.19
2023-05-14T05:19:49.514Z,40.34
2023-05-14T05:20:21.140Z,40.38
2023-05-14T05:20:52.678Z,40.30
2023-05-14T05:21:24.223Z,40.29
2023-05-14T05:21:55.770Z,40.36
2023-05-14T05:22:27.412Z,40.27
2023-05-14T05:22:58.947Z,40.17
2023-05-14T05:23:30.487Z,40.25
2023-05-14T05:24:02.028Z,40.26
2023-05-14T05:24:33.561Z,40.43
2023-05-14T05:25:05.291Z,40.27
2023-05-14T05:25:36.798Z,40.38
2023-05-14T05:26:08.459Z,40.29
2023-05-14T05:26:40.006Z,40.19
2023-05-14T05:27:11.648Z,40.30
2023-05-14T05:27:43.136Z,40.38
2023-05-14T05:28:14.700Z,40.38
2023-05-14T05:28:46.263Z,40.34
2023-05-14T05:29:17.777Z,40.33
2023-05-14T05:29:49.275Z,40.28
2023-05-14T05:30:20.858Z,40.32
2023-05-14T05:30:52.421Z,40.39
2023-05-14T05:31:24.114Z,40.33
2023-05-14T05:31:55.661Z,40.33
2023-05-14T05:32:27.414Z,40.44
2023-05-14T05:32:59.118Z,40.47
2023-05-14T05:33:30.692Z,40.45
2023-05-14T05:34:02.618Z,40.38
2023-05-14T05:34:34.468Z,40.43
2023-05-14T05:35:06.234Z,40.39
2023-05-14T05:35:37.830Z,40.34
2023-05-14T05:36:09.377Z,40.43
2023-05-14T05:36:40.861Z,40.59
2023-05-14T05:37:12.436Z,40.44
2023-05-14T05:37:43.967Z,40.55
2023-05-14T05:38:15.897Z,40.44
2023-05-14T05:38:47.534Z,40.47
2023-05-14T05:39:19.160Z,40.45
2023-05-14T05:39:50.660Z,40.41
2023-05-14T05:40:22.333Z,40.61
2023-05-14T05:40:53.931Z,40.51
2023-05-14T05:41:25.517Z,40.58
2023-05-14T05:41:57.017Z,40.54
2023-05-14T05:42:28.533Z,40.36
2023-05-14T05:43:00.208Z,40.65
2023-05-14T05:43:31.695Z,40.69
2023-05-14T05:44:03.198Z,40.66
2023-05-14T05:44:34.741Z,40.61
2023-05-14T05:45:06.748Z,40.59
2023-05-14T05:45:38.486Z,40.39
2023-05-14T05:46:10.099Z,40.71
2023-05-14T05:46:41.829Z,40.54
2023-05-14T05:47:13.416Z,40.61
2023-05-14T05:47:45.055Z,40.63
2023-05-14T05:48:16.707Z,40.64
2023-05-14T05:48:48.392Z,40.75
2023-05-14T05:49:19.954Z,40.70
2023-05-14T05:49:51.474Z,40.65
2023-05-14T05:50:23.169Z,40.58
2023-05-14T05:50:54.910Z,40.67
2023-05-14T05:51:26.431Z,40.71
2023-05-14T05:51:57.943Z,40.71
2023-05-14T05:52:29.566Z,40.76
2023-05-14T05:53:01.082Z,40.70
2023-05-14T05:53:32.668Z,40.72
2023-05-14T05:54:04.262Z,40.67
2023-05-14T05:54:35.813Z,40.72
2023-05-14T05:55:07.514Z,40.71
2023-05-14T05:55:40.499Z,40.86
2023-05-14T05:56:12.130Z,40.73
2023-05-14T05:56:43.649Z,40.70
2023-05-14T05:57:15.175Z,40.70
2023-05-14T05:57:46.732Z,40.65
2023-05-14T05:58:18.672Z,40.75
2023-05-14T05:58:50.260Z,40.81
2023-05-14T05:59:21.916Z,40.84
2023-05-14T05:59:53.462Z,40.81
2023-05-14T06:00:25.358Z,40.93
2023-05-14T06:00:57.070Z,40.83
2023-05-14T06:01:28.552Z,40.92
2023-05-14T06:02:00.260Z,40.83
2023-05-14T06:02:31.997Z,40.95
2023-05-14T06:03:03.771Z,40.89
2023-05-14T06:03:35.341Z,40.95
2023-05-14T06:04:07.001Z,41.03
2023-05-14T06:04:38.596Z,41.16
2023-05-14T06:05:13.180Z,41.08
2023-05-14T06:05:45.033Z,40.92
2023-05-14T06:06:16.650Z,41.07
2023-05-14T06:06:48.204Z,41.05
2023-05-14T06:07:19.750Z,41.02
2023-05-14T06:07:51.312Z,40.91
2023-05-14T06:08:22.864Z,41.06
2023-05-14T06:08:54.473Z,41.00
2023-05-14T06:09:26.011Z,41.05
2023-05-14T06:09:57.645Z,41.27
2023-05-14T06:10:29.317Z,41.06
2023-05-14T06:11:01.124Z,41.09
2023-05-14T06:11:32.801Z,41.17
2023-05-14T06:12:04.495Z,41.13
2023-05-14T06:12:36.064Z,41.18
2023-05-14T06:13:07.600Z,41.17
2023-05-14T06:13:39.110Z,41.17
2023-05-14T06:14:10.752Z,41.20
2023-05-14T06:14:42.271Z,41.21
2023-05-14T06:15:14.213Z,41.30
2023-05-14T06:15:45.802Z,41.18
2023-05-14T06:16:17.324Z,41.41
2023-05-14T06:16:48.947Z,41.23
2023-05-14T06:17:20.523Z,41.36
2023-05-14T06:17:52.057Z,41.31
2023-05-14T06:18:23.646Z,41.33
2023-05-14T06:18:55.196Z,41.33
2023-05-14T06:19:26.830Z,41.39
2023-05-14T06:19:58.419Z,41.42
2023-05-14T06:20:29.930Z,41.46
2023-05-14T06:21:01.519Z,41.35
2023-05-14T06:21:33.015Z,41.40
2023-05-14T06:22:04.651Z,41.43
2023-05-14T06:22:36.186Z,41.30
2023-05-14T06:23:07.917Z,41.51
2023-05-14T06:23:39.722Z,41.39
2023-05-14T06:24:11.244Z,41.36
2023-05-14T06:24:42.850Z,41.48
2023-05-14T06:25:14.332Z,41.49
2023-05-14T06:25:45.867Z,41.40
2023-05-14T06:26:17.424Z,41.39
2023-05-14T06:26:48.910Z,41.45
2023-05-14T06:27:20.387Z,41.34
2023-05-14T06:27:51.913Z,41.23
2023-05-14T06:28:23.463Z,41.36
2023-05-14T06:28:54.966Z,41.36
2023-05-14T06:29:26.505Z,41.50
2023-05-14T06:29:58.131Z,41.50
2023-05-14T06:30:29.711Z,41.63
2023-05-14T06:31:01.264Z,41.59
2023-05-14T06:31:32.890Z,41.74
2023-05-14T06:32:04.688Z,41.67
2023-05-14T06:32:36.274Z,41.69
2023-05-14T06:33:07.886Z,41.69
2023-05-14T06:33:39.430Z,41.63
2023-05-14T06:34:11.222Z,41.63
2023-05-14T06:34:42.772Z,41.58
2023-05-14T06:35:14.490Z,41.73
2023-05-14T06:35:46.008Z,41.58
2023-05-14T06:36:17.550Z,41.72
2023-05-14T06:36:49.081Z,41.55
2023-05-14T06:37:20.596Z,41.65
2023-05-14T06:37:52.231Z,41.58
2023-05-14T06:38:23.695Z,41.75
2023-05-14T06:38:55.216Z,41.67
2023-05-14T06:39:26.784Z,41.69
2023-05-14T06:39:58.322Z,41.64
2023-05-14T06:40:29.863Z,41.57
2023-05-14T06:41:01.400Z,41.32
2023-05-14T06:41:32.869Z,41.63
2023-05-14T06:42:04.456Z,41.48
2023-05-14T06:42:35.924Z,41.75
2023-05-14T06:43:07.465Z,41.64
2023-05-14T06:43:38.957Z,41.54
2023-05-14T06:44:10.489Z,41.70
2023-05-14T06:44:42.135Z,41.66
2023-05-14T06:45:13.612Z,41.72
2023-05-14T06:45:48.403Z,41.56
2023-05-14T06:46:19.909Z,41.79
2023-05-14T06:46:51.401Z,41.67
2023-05-14T06:47:23.035Z,41.70
2023-05-14T06:47:55.038Z,41.83
2023-05-14T06:48:26.792Z,41.71
2023-05-14T06:48:59.658Z,41.72
2023-05-14T06:49:31.295Z,41.96
2023-05-14T06:50:02.813Z,41.83
2023-05-14T06:50:34.332Z,41.85