createdAt,value
2022-08-12T00:02:03.023Z,19.77
2022-08-12T00:04:52.691Z,19.67
2022-08-12T00:07:39.120Z,19.72
2022-08-12T00:10:25.304Z,19.66
2022-08-12T00:13:12.985Z,19.55
2022-08-12T00:16:02.817Z,19.55
2022-08-12T00:18:48.668Z,19.48
2022-08-12T00:21:36.717Z,19.40
2022-08-12T00:24:27.066Z,19.38
2022-08-12T00:27:13.069Z,19.32
2022-08-12T00:29:58.694Z,19.29
2022-08-12T00:32:47.658Z,19.22
2022-08-12T00:35:41.953Z,19.17
2022-08-12T00:38:27.190Z,19.17
2022-08-12T00:41:12.719Z,19.06
2022-08-12T00:43:43.053Z,19.00
2022-08-12T00:46:28.364Z,19.00
2022-08-12T00:48:56.847Z,18.89
2022-08-12T00:51:46.782Z,18.86
2022-08-12T00:54:13.869Z,18.81
2022-08-12T00:56:41.906Z,18.75
2022-08-12T00:59:09.469Z,18.76
2022-08-12T01:02:00.945Z,18.68
2022-08-12T01:04:44.265Z,18.58
2022-08-12T01:07:35.123Z,18.55
2022-08-12T01:10:32.746Z,18.51
2022-08-12T01:13:18.593Z,18.54
2022-08-12T01:15:50.071Z,18.47
2022-08-12T01:18:19.097Z,18.33
2022-08-12T01:20:53.586Z,18.35
2022-08-12T01:23:35.421Z,18.34
2022-08-12T01:26:06.928Z,18.29
2022-08-12T01:28:35.517Z,18.23
2022-08-12T01:31:04.925Z,18.23
2022-08-12T01:33:50.714Z,18.18
2022-08-12T01:36:19.294Z,18.02
2022-08-12T01:38:48.141Z,18.04
2022-08-12T01:41:18.476Z,18.02
2022-08-12T01:43:45.866Z,17.89
2022-08-12T01:46:15.238Z,17.98
2022-08-12T01:48:53.772Z,17.88
2022-08-12T01:52:15.861Z,17.87
2022-08-12T01:54:22.704Z,17.84
2022-08-12T01:57:59.776Z,17.73
2022-08-12T02:00:16.219Z,17.71
2022-08-12T02:03:11.383Z,17.54
2022-08-12T02:06:32.033Z,17.55
2022-08-12T02:09:18.683Z,17.58
2022-08-12T02:11:50.930Z,17.53
2022-08-12T02:14:48.195Z,17.36
2022-08-12T02:17:55.194Z,17.43
2022-08-12T02:20:35.420Z,17.38
2022-08-12T02:23:23.180Z,17.27
2022-08-12T02:25:52.175Z,17.30
2022-08-12T02:28:18.880Z,17.25
2022-08-12T02:30:45.384Z,17.22
2022-08-12T02:33:12.420Z,17.17
2022-08-12T02:35:39.844Z,17.14
2022-08-12T02:38:10.176Z,17.06
2022-08-12T02:40:39.814Z,17.09
2022-08-12T02:43:23.913Z,17.08
2022-08-12T02:46:14.731Z,16.98
2022-08-12T02:49:09.306Z,16.98
2022-08-12T02:51:44.286Z,16.90
2022-08-12T02:54:11.913Z,16.89
2022-08-12T02:56:41.179Z,16.85
2022-08-12T02:59:11.199Z,16.81
2022-08-12T03:01:48.195Z,16.72
2022-08-12T03:04:24.590Z,16.69
2022-08-12T03:07:21.529Z,16.72
2022-08-12T03:10:07.186Z,16.69
2022-08-12T03:12:49.890Z,16.64
2022-08-12T03:15:22.352Z,16.59
2022-08-12T03:18:24.844Z,16.54
2022-08-12T03:20:55.315Z,16.48
2022-08-12T03:23:30.143Z,16.39
2022-08-12T03:25:59.254Z,16.41
2022-08-12T03:28:44.742Z,16.40
2022-08-12T03:31:11.434Z,16.30
2022-08-12T03:33:40.531Z,16.34
2022-08-12T03:36:08.919Z,16.31
2022-08-12T03:38:38.597Z,16.17
2022-08-12T03:41:28.940Z,16.23
2022-08-12T03:44:34.448Z,16.09
2022-08-12T03:47:26.422Z,16.13
2022-08-12T03:50:13.355Z,16.06
2022-08-12T03:52:58.571Z,15.96
2022-08-12T03:55:43.371Z,15.98
2022-08-12T03:58:30.688Z,15.89
2022-08-12T04:00:58.656Z,15.87
2022-08-12T04:03:44.331Z,15.90
2022-08-12T04:06:11.029Z,15.74
2022-08-12T04:08:38.889Z,15.80
2022-08-12T04:11:27.037Z,15.70
2022-08-12T04:14:06.143Z,15.74
2022-08-12T04:16:35.322Z,15.68
2022-08-12T04:19:02.353Z,15.72
2022-08-12T04:21:28.814Z,15.70
2022-08-12T04:23:56.327Z,15.66
2022-08-12T04:26:22.972Z,15.62
2022-08-12T04:28:49.517Z,15.64
2022-08-12T04:31:16.013Z,15.59
2022-08-12T04:33:43.881Z,15.62
2022-08-12T04:36:10.458Z,15.58
2022-08-12T04:38:37.350Z,15.53
2022-08-12T04:41:06.015Z,15.56
2022-08-12T04:43:59.989Z,15.51
2022-08-12T04:46:23.336Z,15.46
2022-08-12T04:48:52.684Z,15.51
2022-08-12T04:51:23.341Z,15.48
2022-08-12T04:53:51.268Z,15.46
2022-08-12T04:56:18.097Z,15.39
2022-08-12T04:58:47.424Z,15.41
2022-08-12T05:01:18.405Z,15.39
2022-08-12T05:03:45.842Z,15.31
2022-08-12T05:06:20.737Z,15.32
2022-08-12T05:08:55.094Z,15.16
2022-08-12T05:11:24.535Z,15.31
2022-08-12T05:13:56.375Z,15.36
2022-08-12T05:16:32.394Z,15.29
2022-08-12T05:19:01.140Z,15.32
2022-08-12T05:21:29.382Z,15.36
2022-08-12T05:23:55.996Z,15.35
2022-08-12T05:26:22.902Z,15.39
2022-08-12T05:28:50.927Z,15.39
2022-08-12T05:31:40.363Z,15.35
2022-08-12T05:34:05.872Z,15.34
2022-08-12T05:36:32.584Z,15.28
2022-08-12T05:38:59.525Z,15.33
2022-08-12T05:41:30.357Z,15.41
2022-08-12T05:44:01.987Z,15.37
2022-08-12T05:46:30.056Z,15.34
2022-08-12T05:48:57.131Z,15.41
2022-08-12T05:51:25.467Z,15.32
2022-08-12T05:54:06.323Z,15.33
2022-08-12T05:56:36.177Z,15.36
2022-08-12T05:59:07.449Z,15.41
2022-08-12T06:02:10.727Z,15.49
2022-08-12T06:04:21.673Z,15.45
2022-08-12T06:06:53.491Z,15.52
2022-08-12T06:09:22.447Z,15.37
2022-08-12T06:12:04.899Z,15.51
2022-08-12T06:14:36.423Z,15.51
2022-08-12T06:17:05.024Z,15.57
2022-08-12T06:20:27.469Z,15.61
2022-08-12T06:22:18.251Z,15.56
2022-08-12T06:24:44.974Z,15.62
2022-08-12T06:27:12.166Z,15.70
2022-08-12T06:30:07.113Z,15.70
2022-08-12T06:32:27.538Z,15.58
2022-08-12T06:35:25.991Z,15.67
2022-08-12T06:37:51.559Z,15.72
2022-08-12T06:40:43.501Z,15.83
2022-08-12T06:43:10.050Z,15.81
2022-08-12T06:45:45.230Z,15.80
2022-08-12T06:48:13.115Z,15.80
2022-08-12T06:50:40.315Z,15.88
2022-08-12T06:53:09.306Z,15.93
2022-08-12T06:55:36.277Z,15.85
2022-08-12T06:58:07.495Z,16.08
2022-08-12T07:00:36.935Z,16.07
2022-08-12T07:03:16.147Z,16.05
2022-08-12T07:05:48.951Z,16.12
2022-08-12T07:08:18.187Z,16.26
2022-08-12T07:10:53.448Z,16.30
2022-08-12T07:13:20.471Z,16.97
2022-08-12T07:15:47.009Z,16.88
2022-08-12T07:18:16.969Z,16.84
2022-08-12T07:20:53.431Z,17.06
2022-08-12T07:23:20.680Z,17.09
2022-08-12T07:25:47.253Z,16.84
2022-08-12T07:28:17.443Z,16.79
2022-08-12T07:30:46.576Z,16.87
2022-08-12T07:33:13.534Z,16.81
2022-08-12T07:35:48.274Z,16.89
2022-08-12T07:38:30.699Z,16.92
2022-08-12T07:41:08.267Z,16.78
2022-08-12T07:43:50.185Z,16.98
2022-08-12T07:46:20.488Z,17.03
2022-08-12T07:48:49.701Z,17.07
2022-08-12T07:51:25.274Z,17.13
2022-08-12T07:54:00.819Z,17.13
2022-08-12T07:56:31.361Z,17.16
2022-08-12T07:58:59.293Z,17.20
2022-08-12T08:01:26.759Z,17.25
2022-08-12T08:04:18.123Z,17.40
2022-08-12T08:06:45.675Z,17.42
2022-08-12T08:09:15.160Z,17.53
2022-08-12T08:12:00.714Z,17.59
2022-08-12T08:14:29.491Z,17.74
2022-08-12T08:17:01.263Z,17.78
2022-08-12T08:19:29.267Z,17.72
2022-08-12T08:21:57.463Z,17.69
2022-08-12T08:24:27.015Z,17.90
2022-08-12T08:26:58.573Z,17.99
2022-08-12T08:29:25.970Z,17.92
2022-08-12T08:32:00.146Z,17.98
2022-08-12T08:34:33.830Z,18.00
2022-08-12T08:37:17.237Z,18.10
2022-08-12T08:39:44.095Z,18.18
2022-08-12T08:42:29.320Z,18.12
2022-08-12T08:44:58.486Z,18.33
2022-08-12T08:47:25.563Z,18.43
2022-08-12T08:49:52.626Z,18.44
2022-08-12T08:52:39.749Z,18.58
2022-08-12T08:55:10.506Z,18.62
2022-08-12T08:57:43.584Z,18.69
2022-08-12T09:00:20.956Z,18.75
2022-08-12T09:02:59.412Z,18.91
2022-08-12T09:05:27.795Z,18.88
2022-08-12T09:08:12.055Z,18.88
2022-08-12T09:10:44.987Z,19.02
2022-08-12T09:14:10.891Z,19.15
2022-08-12T09:19:06.547Z,19.25
2022-08-12T09:21:54.552Z,19.25
2022-08-12T09:24:22.133Z,19.27
2022-08-12T09:26:49.591Z,19.49
2022-08-12T09:30:10.379Z,19.49
2022-08-12T09:32:11.532Z,19.45
2022-08-12T09:34:56.733Z,19.51
2022-08-12T09:37:28.302Z,19.54
2022-08-12T09:40:57.888Z,19.72
2022-08-12T09:43:24.690Z,19.66
2022-08-12T09:46:11.814Z,19.80
2022-08-12T09:48:40.264Z,19.87
2022-08-12T09:51:21.560Z,19.95
2022-08-12T09:54:08.670Z,19.95
2022-08-12T09:56:59.994Z,20.26
2022-08-12T10:00:17.091Z,20.21
2022-08-12T10:02:43.946Z,20.36
2022-08-12T10:05:00.550Z,20.27
2022-08-12T10:07:39.995Z,20.22
2022-08-12T10:10:23.927Z,20.41
2022-08-12T10:13:11.975Z,20.57
2022-08-12T10:16:00.880Z,20.49
2022-08-12T10:18:32.670Z,20.59
2022-08-12T10:21:05.900Z,20.63
2022-08-12T10:23:39.250Z,20.69
2022-08-12T10:26:37.922Z,20.76
2022-08-12T10:30:37.716Z,20.81
2022-08-12T10:32:44.783Z,20.92
2022-08-12T10:35:08.551Z,20.98
2022-08-12T10:38:39.320Z,21.15
2022-08-12T10:40:28.681Z,21.15
2022-08-12T10:43:26.846Z,21.21
2022-08-12T10:45:58.273Z,21.37
2022-08-12T10:48:33.190Z,21.45
2022-08-12T10:52:04.112Z,21.43
2022-08-12T10:53:54.294Z,21.25
2022-08-12T10:56:27.775Z,21.21
2022-08-12T10:59:01.711Z,21.32
2022-08-12T11:04:22.484Z,21.29
2022-08-12T11:04:23.369Z,21.41
2022-08-12T11:07:09.934Z,21.52
2022-08-12T11:10:00.816Z,21.51
2022-08-12T11:12:55.189Z,21.52
2022-08-12T11:15:32.790Z,21.35
2022-08-12T11:18:11.810Z,21.61
2022-08-12T11:20:44.906Z,21.56
2022-08-12T11:23:25.049Z,21.56
2022-08-12T11:26:01.410Z,21.55
2022-08-12T11:28:34.709Z,21.60
2022-08-12T11:31:06.051Z,21.76
2022-08-12T11:34:04.545Z,21.88
2022-08-12T11:36:22.065Z,22.09
2022-08-12T11:38:50.496Z,22.10
2022-08-12T11:41:31.380Z,22.10
2022-08-12T11:43:59.302Z,22.26
2022-08-12T11:46:26.826Z,22.34
2022-08-12T11:48:53.450Z,22.29
2022-08-12T11:51:21.181Z,22.58
2022-08-12T11:53:57.475Z,22.55
2022-08-12T11:56:38.106Z,22.65
2022-08-12T12:02:01.924Z,22.63
2022-08-12T12:04:32.123Z,22.51
2022-08-12T12:07:07.243Z,22.67
2022-08-12T12:09:51.985Z,22.80
2022-08-12T12:12:21.582Z,22.74
2022-08-12T12:14:54.128Z,22.88
2022-08-12T12:17:21.634Z,22.98
2022-08-12T12:19:48.724Z,23.15
2022-08-12T12:22:15.840Z,23.06
2022-08-12T12:24:51.237Z,23.02
2022-08-12T12:27:20.288Z,23.13
2022-08-12T12:30:19.553Z,23.14
2022-08-12T12:32:53.785Z,23.29
2022-08-12T12:36:20.012Z,23.40
2022-08-12T12:38:12.359Z,23.48
2022-08-12T12:40:41.726Z,23.66
2022-08-12T12:43:11.208Z,23.74
2022-08-12T12:45:39.556Z,23.82
2022-08-12T12:48:17.584Z,23.87
2022-08-12T12:50:51.178Z,23.80
2022-08-12T12:54:06.918Z,23.93
2022-08-12T12:56:13.561Z,23.94
2022-08-12T12:58:43.583Z,23.84
2022-08-12T13:01:26.663Z,24.02
2022-08-12T13:04:02.723Z,24.12
2022-08-12T13:06:31.619Z,24.15
2022-08-12T13:09:03.114Z,24.06
2022-08-12T13:11:41.471Z,23.97
2022-08-12T13:14:28.048Z,24.22
2022-08-12T13:16:56.607Z,24.31
2022-08-12T13:19:36.476Z,24.34
2022-08-12T13:22:20.102Z,24.45
2022-08-12T13:24:54.686Z,24.42
2022-08-12T13:27:35.237Z,24.55
2022-08-12T13:30:07.018Z,24.40
2022-08-12T13:32:37.568Z,24.48
2022-08-12T13:35:19.804Z,24.63
2022-08-12T13:37:55.804Z,24.60
2022-08-12T13:40:28.294Z,24.82
2022-08-12T13:42:59.057Z,24.70
2022-08-12T13:45:29.044Z,24.89
2022-08-12T13:47:58.570Z,24.92
2022-08-12T13:50:39.222Z,25.14
2022-08-12T13:53:24.461Z,25.03
2022-08-12T13:55:59.153Z,25.05
2022-08-12T13:58:30.109Z,25.12
2022-08-12T14:00:58.405Z,25.14
2022-08-12T14:03:28.296Z,25.23
2022-08-12T14:06:15.391Z,25.48
2022-08-12T14:08:43.040Z,25.36
2022-08-12T14:11:09.797Z,25.33
2022-08-12T14:14:03.099Z,25.46
2022-08-12T14:16:37.627Z,25.48
2022-08-12T14:19:22.165Z,25.48
2022-08-12T14:22:01.604Z,25.37
2022-08-12T14:24:40.373Z,25.62
2022-08-12T14:27:09.187Z,25.61
2022-08-12T14:30:04.355Z,25.53
2022-08-12T14:32:26.109Z,25.72
2022-08-12T14:34:53.099Z,25.75
2022-08-12T14:37:56.604Z,25.56
2022-08-12T14:40:18.354Z,25.86
2022-08-12T14:42:47.004Z,25.53
2022-08-12T14:45:13.830Z,25.80
2022-08-12T14:47:58.377Z,25.81
2022-08-12T14:50:41.131Z,26.05
2022-08-12T14:55:24.568Z,25.99
2022-08-12T14:59:23.689Z,26.19
2022-08-12T15:01:52.224Z,26.19
2022-08-12T15:04:26.207Z,26.30
2022-08-12T15:06:53.249Z,26.44
2022-08-12T15:09:29.200Z,26.65
2022-08-12T15:12:03.245Z,26.45
2022-08-12T15:14:31.410Z,26.58
2022-08-12T15:17:00.076Z,26.54
2022-08-12T15:20:28.413Z,26.34
2022-08-12T15:22:37.331Z,26.59
2022-08-12T15:25:03.871Z,26.57
2022-08-12T15:28:04.219Z,26.59
2022-08-12T15:30:22.913Z,26.58
2022-08-12T15:32:50.777Z,26.69
2022-08-12T15:35:17.673Z,26.48
2022-08-12T15:37:58.955Z,26.63
2022-08-12T15:40:31.861Z,26.68
2022-08-12T15:43:08.088Z,26.65
2022-08-12T15:45:38.845Z,26.28
2022-08-12T15:48:16.941Z,26.33
2022-08-12T15:50:47.343Z,26.60
2022-08-12T15:53:39.972Z,26.67
2022-08-12T15:56:12.634Z,26.69
2022-08-12T15:58:43.639Z,26.23
2022-08-12T16:01:15.062Z,26.54
2022-08-12T16:03:46.317Z,26.83
2022-08-12T16:06:58.947Z,26.33
2022-08-12T16:09:21.688Z,26.39
2022-08-12T16:11:48.478Z,26.53
2022-08-12T16:14:16.208Z,26.16
2022-08-12T16:16:43.021Z,25.84
2022-08-12T16:20:01.592Z,26.11
2022-08-12T16:21:58.172Z,26.49
2022-08-12T16:24:25.637Z,26.53
2022-08-12T16:26:54.017Z,26.29
2022-08-12T16:29:52.066Z,26.45
2022-08-12T16:32:21.133Z,26.66
2022-08-12T16:34:55.451Z,26.85
2022-08-12T16:37:30.508Z,26.79
2022-08-12T16:40:04.540Z,26.18
2022-08-12T16:42:32.148Z,26.49
2022-08-12T16:45:02.146Z,26.37
2022-08-12T16:47:43.933Z,26.34
2022-08-12T16:50:19.437Z,26.43
2022-08-12T16:52:49.983Z,26.33
2022-08-12T16:55:16.915Z,26.20
2022-08-12T16:57:49.396Z,26.21
2022-08-12T17:00:17.767Z,26.43
2022-08-12T17:02:50.701Z,26.24
2022-08-12T17:05:25.206Z,26.20
2022-08-12T17:07:58.149Z,26.30
2022-08-12T17:10:35.501Z,26.16
2022-08-12T17:13:09.746Z,26.07
2022-08-12T17:15:57.789Z,25.97
2022-08-12T17:18:43.743Z,26.19
2022-08-12T17:21:17.287Z,26.13
2022-08-12T17:23:53.374Z,25.67
2022-08-12T17:26:22.386Z,25.46
2022-08-12T17:28:56.572Z,25.29
2022-08-12T17:32:01.372Z,25.03
2022-08-12T17:34:30.286Z,25.08
2022-08-12T17:37:02.823Z,24.99
2022-08-12T17:40:06.842Z,24.91
2022-08-12T17:42:34.433Z,24.94
2022-08-12T17:45:17.909Z,24.81
2022-08-12T17:48:01.235Z,24.64
2022-08-12T17:50:35.876Z,24.63
2022-08-12T17:53:03.687Z,24.67
2022-08-12T17:55:43.691Z,24.58
2022-08-12T17:58:35.682Z,24.45
2022-08-12T18:01:04.537Z,24.36
2022-08-12T18:04:05.390Z,24.16
2022-08-12T18:06:27.761Z,24.33
2022-08-12T18:08:59.076Z,23.57
2022-08-12T18:12:05.418Z,23.90
2022-08-12T18:14:32.628Z,23.62
2022-08-12T18:17:03.349Z,23.63
2022-08-12T18:20:03.726Z,23.66
2022-08-12T18:22:22.071Z,23.52
2022-08-12T18:25:04.157Z,23.12
2022-08-12T18:27:44.832Z,23.52
2022-08-12T18:30:20.923Z,23.55
2022-08-12T18:33:03.882Z,23.64
2022-08-12T18:35:46.567Z,23.37
2022-08-12T18:38:20.119Z,23.08
2022-08-12T18:41:07.505Z,23.37
2022-08-12T18:43:57.375Z,23.09
2022-08-12T18:46:29.888Z,23.24
2022-08-12T18:48:57.491Z,23.41
2022-08-12T18:51:55.213Z,23.40
2022-08-12T18:54:30.903Z,23.22
2022-08-12T18:57:00.905Z,23.21
2022-08-12T19:00:01.237Z,23.25
2022-08-12T19:03:39.579Z,22.98
2022-08-12T19:06:38.394Z,22.93
2022-08-12T19:09:10.242Z,22.87
2022-08-12T19:12:03.076Z,22.73
2022-08-12T19:14:48.801Z,22.52
2022-08-12T19:17:15.473Z,22.62
2022-08-12T19:22:15.334Z,22.61
2022-08-12T19:23:35.346Z,22.41
2022-08-12T19:26:03.459Z,22.63
2022-08-12T19:28:34.621Z,22.71
2022-08-12T19:31:56.328Z,22.70
2022-08-12T19:35:06.650Z,22.51
2022-08-12T19:37:16.518Z,22.54
2022-08-12T19:40:09.520Z,22.44
2022-08-12T19:42:32.663Z,22.14
2022-08-12T19:45:04.933Z,22.19
2022-08-12T19:47:38.621Z,22.23
2022-08-12T19:50:06.712Z,22.25
2022-08-12T19:52:39.230Z,22.26
2022-08-12T19:55:11.648Z,22.20
2022-08-12T19:58:01.414Z,22.13
2022-08-12T20:00:29.460Z,22.10
2022-08-12T20:03:00.598Z,22.11
2022-08-12T20:06:04.595Z,22.08
2022-08-12T20:08:31.355Z,21.98
2022-08-12T20:12:14.724Z,21.97
2022-08-12T20:14:00.634Z,21.88
2022-08-12T20:16:50.963Z,21.85
2022-08-12T20:19:15.008Z,21.80
2022-08-12T20:21:43.603Z,21.81
2022-08-12T20:24:14.218Z,21.77
2022-08-12T20:26:42.982Z,21.63
2022-08-12T20:29:11.388Z,21.57
2022-08-12T20:31:39.674Z,21.44
2022-08-12T20:34:06.839Z,21.38
2022-08-12T20:36:40.825Z,21.36
2022-08-12T20:39:37.222Z,21.31
2022-08-12T20:42:01.874Z,21.41
2022-08-12T20:44:30.561Z,21.36
2022-08-12T20:47:06.427Z,21.28
2022-08-12T20:49:45.151Z,21.17
2022-08-12T20:52:15.200Z,21.18
2022-08-12T20:54:52.257Z,21.06
2022-08-12T20:57:22.352Z,21.02
2022-08-12T20:59:51.848Z,20.98
2022-08-12T21:02:24.596Z,20.99
2022-08-12T21:05:19.958Z,20.76
2022-08-12T21:07:51.930Z,20.71
2022-08-12T21:10:20.861Z,20.71
2022-08-12T21:12:48.396Z,20.72
2022-08-12T21:15:17.385Z,20.57
2022-08-12T21:18:11.569Z,20.66
2022-08-12T21:20:50.844Z,20.64
2022-08-12T21:23:19.261Z,20.54
2022-08-12T21:25:49.121Z,20.54
2022-08-12T21:28:21.178Z,20.40
2022-08-12T21:31:10.462Z,20.45
2022-08-12T21:33:58.950Z,20.35
2022-08-12T21:36:34.985Z,20.30
2022-08-12T21:39:19.105Z,20.32
2022-08-12T21:41:52.411Z,20.25
2022-08-12T21:45:44.644Z,20.25
2022-08-12T21:47:19.890Z,20.19
2022-08-12T21:49:54.905Z,20.02
2022-08-12T21:52:40.508Z,20.07
2022-08-12T21:55:17.920Z,20.06
2022-08-12T21:57:53.502Z,19.98
2022-08-12T22:00:33.135Z,19.98
2022-08-12T22:03:30.358Z,19.85
2022-08-12T22:06:26.099Z,19.83
2022-08-12T22:09:03.384Z,19.77
2022-08-12T22:11:40.957Z,19.63
2022-08-12T22:14:10.301Z,19.67
2022-08-12T22:16:53.517Z,19.67
2022-08-12T22:19:21.499Z,19.67
2022-08-12T22:21:55.788Z,19.56
2022-08-12T22:24:30.394Z,19.44
2022-08-12T22:27:08.243Z,19.48
2022-08-12T22:30:17.018Z,19.37
2022-08-12T22:32:50.012Z,19.36
2022-08-12T22:35:56.608Z,19.28
2022-08-12T22:38:44.064Z,19.23
2022-08-12T22:41:33.275Z,19.01
2022-08-12T22:44:20.349Z,19.08
2022-08-12T22:46:54.160Z,19.03
2022-08-12T22:49:25.992Z,18.91
2022-08-12T22:52:11.317Z,18.80
2022-08-12T22:55:02.237Z,18.80
2022-08-12T22:57:49.440Z,18.69
2022-08-12T23:00:24.448Z,18.67
2022-08-12T23:02:56.601Z,18.53
2022-08-12T23:05:57.190Z,18.50
2022-08-12T23:08:13.797Z,18.36
2022-08-12T23:10:45.043Z,18.37
2022-08-12T23:13:43.040Z,18.30
2022-08-12T23:16:27.928Z,18.31
2022-08-12T23:19:22.866Z,18.25
2022-08-12T23:22:06.141Z,18.06
2022-08-12T23:24:56.039Z,17.94
2022-08-12T23:28:00.445Z,17.94
2022-08-12T23:30:31.981Z,17.90
2022-08-12T23:33:19.897Z,17.85
2022-08-12T23:36:02.961Z,17.77
2022-08-12T23:38:32.494Z,17.80
2022-08-12T23:41:03.329Z,17.73
2022-08-12T23:43:38.967Z,17.70
2022-08-12T23:46:09.252Z,17.66
2022-08-12T23:48:37.768Z,17.44
2022-08-12T23:51:23.296Z,17.50
2022-08-12T23:54:01.240Z,17.44
2022-08-12T23:56:33.672Z,17.39
2022-08-12T23:59:05.549Z,17.36
