createdAt,value
2022-12-31T00:00:46.937Z,24.60
2022-12-31T00:03:48.983Z,25.90
2022-12-31T00:06:50.681Z,24.55
2022-12-31T00:09:52.329Z,27.62
2022-12-31T00:12:54.125Z,29.90
2022-12-31T00:15:55.835Z,28.00
2022-12-31T00:19:01.844Z,28.33
2022-12-31T00:22:03.514Z,27.25
2022-12-31T00:25:05.840Z,25.00
2022-12-31T00:28:07.516Z,27.30
2022-12-31T00:31:14.646Z,26.92
2022-12-31T00:34:16.336Z,27.73
2022-12-31T00:37:17.988Z,26.20
2022-12-31T00:40:19.661Z,25.83
2022-12-31T00:43:21.295Z,25.42
2022-12-31T00:46:23.609Z,24.90
2022-12-31T00:49:25.365Z,27.87
2022-12-31T00:52:26.984Z,25.62
2022-12-31T00:55:30.460Z,23.45
2022-12-31T00:58:33.255Z,24.45
2022-12-31T01:01:37.803Z,25.20
2022-12-31T01:04:39.662Z,23.55
2022-12-31T01:07:41.403Z,23.33
2022-12-31T01:11:06.463Z,25.00
2022-12-31T01:14:09.627Z,22.62
2022-12-31T01:17:13.356Z,23.80
2022-12-31T01:20:15.073Z,21.87
2022-12-31T01:23:16.720Z,25.42
2022-12-31T01:26:19.605Z,21.48
2022-12-31T01:29:21.481Z,22.83
2022-12-31T01:32:23.173Z,23.12
2022-12-31T01:35:25.012Z,23.23
2022-12-31T01:38:26.636Z,22.13
2022-12-31T01:41:35.137Z,22.80
2022-12-31T01:44:39.751Z,22.25
2022-12-31T01:47:52.816Z,26.17
2022-12-31T01:50:55.196Z,22.52
2022-12-31T01:53:58.596Z,25.15
2022-12-31T01:57:01.071Z,22.92
2022-12-31T02:00:04.189Z,25.67
2022-12-31T02:03:08.434Z,27.00
2022-12-31T02:06:21.908Z,25.00
2022-12-31T02:09:23.659Z,23.92
2022-12-31T02:12:25.475Z,24.63
2022-12-31T02:16:06.874Z,21.92
2022-12-31T02:19:29.999Z,25.25
2022-12-31T02:23:09.214Z,28.27
2022-12-31T02:26:48.224Z,26.87
2022-12-31T02:30:03.199Z,26.05
2022-12-31T02:33:27.956Z,23.80
2022-12-31T02:36:36.144Z,24.60
2022-12-31T02:39:38.623Z,25.88
2022-12-31T02:42:40.320Z,24.87
2022-12-31T02:45:47.444Z,25.45
2022-12-31T02:49:04.273Z,24.25
2022-12-31T02:52:30.137Z,27.10
2022-12-31T02:56:04.432Z,24.73
2022-12-31T02:59:44.683Z,22.40
2022-12-31T03:02:48.327Z,23.17
2022-12-31T03:05:50.650Z,25.08
2022-12-31T03:09:27.930Z,25.35
2022-12-31T03:12:58.274Z,25.52
2022-12-31T03:15:59.994Z,22.50
2022-12-31T03:19:24.661Z,23.80
2022-12-31T03:22:29.397Z,25.50
2022-12-31T03:25:38.111Z,25.10
2022-12-31T03:28:43.244Z,23.27
2022-12-31T03:31:44.958Z,23.83
2022-12-31T03:34:46.723Z,25.33
2022-12-31T03:37:50.268Z,26.73
2022-12-31T03:40:53.294Z,25.00
2022-12-31T03:43:54.947Z,23.85
2022-12-31T03:46:56.588Z,22.87
2022-12-31T03:49:58.384Z,24.75
2022-12-31T03:53:01.003Z,25.90
2022-12-31T03:56:02.810Z,23.20
2022-12-31T03:59:04.461Z,21.98
2022-12-31T04:02:06.539Z,20.80
2022-12-31T04:05:09.105Z,21.65
2022-12-31T04:08:10.821Z,21.87
2022-12-31T04:11:17.380Z,24.08
2022-12-31T04:14:22.249Z,22.65
2022-12-31T04:17:24.108Z,22.65
2022-12-31T04:20:44.014Z,26.27
2022-12-31T04:23:45.672Z,24.55
2022-12-31T04:26:47.554Z,20.15
2022-12-31T04:29:49.255Z,22.75
2022-12-31T04:32:50.949Z,24.23
2022-12-31T04:35:52.614Z,23.08
2022-12-31T04:38:54.387Z,19.48
2022-12-31T04:41:56.060Z,19.90
2022-12-31T04:44:57.700Z,21.17
2022-12-31T04:47:59.370Z,19.80
2022-12-31T04:51:01.136Z,21.83
2022-12-31T04:54:03.707Z,27.83
2022-12-31T04:57:05.363Z,22.87
2022-12-31T05:00:08.079Z,22.80
2022-12-31T05:03:09.736Z,21.48
2022-12-31T05:06:14.658Z,21.42
2022-12-31T05:09:16.373Z,22.45
2022-12-31T05:12:18.112Z,23.95
2022-12-31T05:15:19.778Z,23.75
2022-12-31T05:18:21.789Z,24.12
2022-12-31T05:21:23.510Z,36.38
2022-12-31T05:24:25.188Z,44.78
2022-12-31T05:27:31.276Z,34.00
2022-12-31T05:30:33.134Z,28.17
2022-12-31T05:33:34.876Z,32.30
2022-12-31T05:36:36.553Z,32.45
2022-12-31T05:39:38.204Z,30.77
2022-12-31T05:42:40.049Z,27.75
2022-12-31T05:45:41.816Z,27.02
2022-12-31T05:48:43.503Z,25.23
2022-12-31T05:51:45.170Z,25.48
2022-12-31T05:54:47.146Z,26.70
2022-12-31T05:57:48.808Z,22.92
2022-12-31T06:00:51.842Z,23.87
2022-12-31T06:03:53.551Z,23.75
2022-12-31T06:06:55.501Z,25.52
2022-12-31T06:09:57.157Z,23.55
2022-12-31T06:12:58.833Z,23.45
2022-12-31T06:16:10.823Z,22.23
2022-12-31T06:19:12.499Z,23.38
2022-12-31T06:22:14.193Z,24.17
2022-12-31T06:25:15.992Z,22.60
2022-12-31T06:28:20.371Z,23.98
2022-12-31T06:31:22.625Z,23.80
2022-12-31T06:34:24.337Z,22.13
2022-12-31T06:37:26.017Z,24.40
2022-12-31T06:40:27.695Z,24.63
2022-12-31T06:43:29.568Z,26.73
2022-12-31T06:46:31.313Z,23.35
2022-12-31T06:49:33.018Z,24.42
2022-12-31T06:52:34.655Z,23.17
2022-12-31T06:55:36.593Z,22.52
2022-12-31T06:58:38.526Z,23.38
2022-12-31T07:02:16.606Z,21.62
2022-12-31T07:05:36.661Z,22.30
2022-12-31T07:08:56.649Z,22.30
2022-12-31T07:12:12.589Z,25.15
2022-12-31T07:15:37.105Z,23.60
2022-12-31T07:19:16.023Z,21.67
2022-12-31T07:22:17.973Z,20.37
2022-12-31T07:25:20.546Z,20.65
2022-12-31T07:28:45.453Z,22.80
2022-12-31T07:32:00.993Z,23.02
2022-12-31T07:35:50.619Z,22.55
2022-12-31T07:39:10.546Z,22.35
2022-12-31T07:42:18.627Z,20.62
2022-12-31T07:45:39.023Z,21.17
2022-12-31T07:48:40.927Z,22.90
2022-12-31T07:51:43.099Z,23.50
2022-12-31T07:54:44.877Z,24.60
2022-12-31T07:58:01.726Z,24.70
2022-12-31T08:01:04.345Z,23.10
2022-12-31T08:04:09.737Z,22.48
2022-12-31T08:07:19.516Z,24.98
2022-12-31T08:10:37.680Z,23.48
2022-12-31T08:13:41.913Z,22.85
2022-12-31T08:16:44.002Z,23.73
2022-12-31T08:19:46.334Z,22.05
2022-12-31T08:22:47.887Z,22.98
2022-12-31T08:26:14.335Z,24.80
2022-12-31T08:29:34.287Z,25.65
2022-12-31T08:32:38.863Z,24.92
2022-12-31T08:35:49.609Z,23.48
2022-12-31T08:39:03.334Z,46.70
2022-12-31T08:42:17.295Z,33.80
2022-12-31T08:45:22.752Z,31.60
2022-12-31T08:48:37.748Z,28.67
2022-12-31T08:51:39.687Z,24.70
2022-12-31T08:54:41.648Z,24.70
2022-12-31T08:58:06.192Z,25.60
2022-12-31T09:01:08.828Z,47.75
2022-12-31T09:04:49.585Z,29.20
2022-12-31T09:08:06.198Z,43.45
2022-12-31T09:11:16.372Z,24.90
2022-12-31T09:14:44.354Z,22.95
2022-12-31T09:17:48.148Z,22.92
2022-12-31T09:20:50.058Z,21.25
2022-12-31T09:23:52.006Z,25.37
2022-12-31T09:27:11.479Z,49.88
2022-12-31T09:30:16.447Z,24.27
2022-12-31T09:33:38.240Z,21.60
2022-12-31T09:36:48.388Z,33.13
2022-12-31T09:39:50.789Z,22.60
2022-12-31T09:43:22.217Z,20.08
2022-12-31T09:46:49.800Z,21.62
2022-12-31T09:50:18.905Z,22.80
2022-12-31T09:53:26.412Z,19.85
2022-12-31T09:59:53.519Z,19.77
2022-12-31T10:03:27.182Z,22.50
2022-12-31T10:06:40.563Z,21.12
2022-12-31T10:10:07.875Z,20.85
2022-12-31T10:13:47.659Z,21.33
2022-12-31T10:16:58.138Z,19.90
2022-12-31T10:20:21.355Z,23.27
2022-12-31T10:23:28.871Z,20.62
2022-12-31T10:29:41.019Z,19.95
2022-12-31T10:33:13.559Z,21.17
2022-12-31T10:36:45.833Z,21.90
2022-12-31T10:40:09.269Z,19.98
2022-12-31T10:43:35.687Z,22.70
2022-12-31T10:47:14.611Z,27.13
2022-12-31T10:53:33.136Z,24.83
2022-12-31T10:56:50.272Z,25.37
2022-12-31T11:00:07.606Z,22.73
2022-12-31T11:03:29.765Z,23.60
2022-12-31T11:07:13.161Z,27.20
2022-12-31T11:10:17.723Z,26.45
2022-12-31T11:13:51.380Z,43.35
2022-12-31T11:17:01.955Z,29.05
2022-12-31T11:20:15.115Z,27.98
2022-12-31T11:23:35.615Z,20.80
2022-12-31T11:26:55.014Z,21.60
2022-12-31T11:29:56.599Z,22.52
2022-12-31T11:33:07.220Z,23.05
2022-12-31T11:36:30.429Z,22.87
2022-12-31T11:39:35.461Z,22.33
2022-12-31T11:42:51.089Z,22.40
2022-12-31T11:46:18.010Z,23.38
2022-12-31T11:49:41.234Z,22.25
2022-12-31T11:53:01.710Z,25.40
2022-12-31T11:56:15.905Z,26.20
2022-12-31T11:59:19.823Z,26.10
2022-12-31T12:02:26.746Z,33.17
2022-12-31T12:05:29.549Z,32.65
2022-12-31T12:08:33.042Z,33.78
2022-12-31T12:11:39.022Z,32.78
2022-12-31T12:14:43.459Z,29.80
2022-12-31T12:17:51.978Z,30.00
2022-12-31T12:20:55.832Z,30.33
2022-12-31T12:24:01.693Z,29.87
2022-12-31T12:27:03.361Z,34.03
2022-12-31T12:30:19.513Z,33.10
2022-12-31T12:33:21.733Z,31.17
2022-12-31T12:36:23.381Z,49.67
2022-12-31T12:39:28.390Z,47.35
2022-12-31T12:42:30.716Z,39.17
2022-12-31T12:45:51.741Z,39.88
2022-12-31T12:48:56.868Z,40.08
2022-12-31T12:52:08.769Z,40.83
2022-12-31T12:55:25.524Z,41.40
2022-12-31T12:58:35.873Z,42.75
2022-12-31T13:01:47.870Z,36.83
2022-12-31T13:05:20.498Z,30.85
2022-12-31T13:08:46.079Z,31.55
2022-12-31T13:12:10.125Z,28.60
2022-12-31T13:15:11.679Z,26.73
2022-12-31T13:18:29.678Z,27.85
2022-12-31T13:25:19.435Z,24.33
2022-12-31T13:28:24.628Z,26.90
2022-12-31T13:31:36.581Z,37.88
2022-12-31T13:34:42.410Z,28.98
2022-12-31T13:37:45.547Z,29.52
2022-12-31T13:40:50.196Z,29.20
2022-12-31T13:44:19.577Z,27.80
2022-12-31T13:47:33.690Z,25.42
2022-12-31T13:50:47.947Z,32.80
2022-12-31T13:53:59.979Z,31.45
2022-12-31T13:57:09.058Z,36.47
2022-12-31T14:00:26.614Z,32.30
2022-12-31T14:03:46.095Z,27.75
2022-12-31T14:06:58.323Z,26.60
2022-12-31T14:10:00.009Z,24.02
2022-12-31T14:13:20.868Z,24.65
2022-12-31T14:16:36.962Z,29.55
2022-12-31T14:19:44.746Z,40.72
2022-12-31T14:22:55.438Z,41.72
2022-12-31T14:26:05.691Z,27.35
2022-12-31T14:29:07.319Z,27.40
2022-12-31T14:32:18.025Z,29.95
2022-12-31T14:35:35.109Z,27.62
2022-12-31T14:38:45.112Z,22.80
2022-12-31T14:41:56.183Z,35.42
2022-12-31T14:45:16.992Z,27.42
2022-12-31T14:48:22.304Z,28.60
2022-12-31T14:51:29.264Z,28.73
2022-12-31T14:54:38.472Z,31.87
2022-12-31T14:58:25.344Z,25.95
2022-12-31T15:01:08.622Z,52.53
2022-12-31T15:04:15.164Z,36.30
2022-12-31T15:07:27.061Z,37.95
2022-12-31T15:11:04.969Z,38.20
2022-12-31T15:14:44.415Z,46.47
2022-12-31T15:18:11.097Z,44.08
2022-12-31T15:21:51.603Z,43.03
2022-12-31T15:24:53.307Z,67.70
2022-12-31T15:27:57.899Z,58.78
2022-12-31T15:31:04.753Z,25.67
2022-12-31T15:34:23.602Z,32.55
2022-12-31T15:37:34.325Z,36.63
2022-12-31T15:40:47.055Z,33.22
2022-12-31T15:44:09.767Z,48.75
2022-12-31T15:47:25.805Z,38.75
2022-12-31T15:50:29.248Z,35.25
2022-12-31T15:53:53.349Z,53.60
2022-12-31T15:56:55.024Z,37.65
2022-12-31T16:00:01.401Z,32.17
2022-12-31T16:03:03.592Z,32.90
2022-12-31T16:06:13.776Z,51.13
2022-12-31T16:09:25.513Z,39.10
2022-12-31T16:12:34.451Z,39.92
2022-12-31T16:15:39.123Z,32.15
2022-12-31T16:18:43.359Z,33.28
2022-12-31T16:21:45.855Z,41.72
2022-12-31T16:25:28.929Z,38.17
2022-12-31T16:31:28.810Z,42.20
2022-12-31T16:34:36.977Z,55.25
2022-12-31T16:37:38.636Z,83.82
2022-12-31T16:40:42.920Z,71.07
2022-12-31T16:43:47.120Z,46.75
2022-12-31T16:46:50.078Z,65.93
2022-12-31T16:50:20.452Z,55.95
2022-12-31T16:53:26.566Z,53.17
2022-12-31T16:56:38.347Z,68.72
2022-12-31T16:59:44.742Z,66.18
2022-12-31T17:03:20.388Z,71.57
2022-12-31T17:06:23.238Z,72.10
2022-12-31T17:09:36.581Z,79.30
2022-12-31T17:13:25.378Z,77.57
2022-12-31T17:19:31.144Z,62.72
2022-12-31T17:22:42.434Z,68.65
2022-12-31T17:25:44.074Z,64.85
2022-12-31T17:28:51.729Z,65.40
2022-12-31T17:32:00.671Z,65.05
2022-12-31T17:35:02.794Z,71.15
2022-12-31T17:38:22.627Z,73.72
2022-12-31T17:41:27.379Z,82.03
2022-12-31T17:44:29.430Z,89.62
2022-12-31T17:47:40.117Z,71.50
2022-12-31T17:50:50.962Z,66.03
2022-12-31T17:53:52.737Z,61.92
2022-12-31T17:56:54.454Z,58.83
2022-12-31T17:59:56.420Z,56.40
2022-12-31T18:02:58.111Z,72.35
2022-12-31T18:05:59.859Z,79.87
2022-12-31T18:09:01.552Z,70.70
2022-12-31T18:12:05.877Z,68.70
2022-12-31T18:15:07.934Z,62.83
2022-12-31T18:18:30.645Z,90.55
2022-12-31T18:21:36.192Z,84.50
2022-12-31T18:24:37.893Z,81.28
2022-12-31T18:27:42.059Z,79.45
2022-12-31T18:30:45.855Z,76.00
2022-12-31T18:33:50.139Z,80.60
2022-12-31T18:36:51.796Z,79.53
2022-12-31T18:39:53.561Z,82.22
2022-12-31T18:42:58.461Z,84.62
2022-12-31T18:46:04.687Z,83.70
2022-12-31T18:49:06.361Z,82.22
2022-12-31T18:52:16.431Z,86.25
2022-12-31T18:55:40.790Z,84.62
2022-12-31T18:58:42.972Z,77.40
2022-12-31T19:01:44.710Z,78.37
2022-12-31T19:04:47.616Z,82.37
2022-12-31T19:07:49.287Z,79.97
2022-12-31T19:10:52.330Z,91.63
2022-12-31T19:13:53.994Z,84.62
2022-12-31T19:16:57.103Z,68.70
2022-12-31T19:20:04.252Z,62.85
2022-12-31T19:23:06.005Z,67.85
2022-12-31T19:26:07.654Z,67.50
2022-12-31T19:29:21.354Z,62.10
2022-12-31T19:32:23.017Z,63.42
2022-12-31T19:35:25.246Z,78.22
2022-12-31T19:38:29.114Z,86.28
2022-12-31T19:41:31.194Z,81.55
2022-12-31T19:44:32.824Z,69.80
2022-12-31T19:47:34.470Z,67.37
2022-12-31T19:50:36.189Z,71.10
2022-12-31T19:53:38.299Z,87.15
2022-12-31T19:56:40.188Z,80.55
2022-12-31T19:59:41.847Z,71.18
2022-12-31T20:02:46.287Z,71.50
2022-12-31T20:05:48.108Z,73.20
2022-12-31T20:08:49.773Z,93.85
2022-12-31T20:11:51.474Z,92.70
2022-12-31T20:14:53.136Z,84.80
2022-12-31T20:17:57.777Z,79.37
2022-12-31T20:20:59.425Z,75.68
2022-12-31T20:24:01.170Z,75.30
2022-12-31T20:27:03.162Z,73.57
2022-12-31T20:30:05.354Z,80.47
2022-12-31T20:33:07.002Z,88.95
2022-12-31T20:36:11.202Z,91.68
2022-12-31T20:39:13.002Z,83.18
2022-12-31T20:42:14.649Z,68.53
2022-12-31T20:45:16.363Z,70.90
2022-12-31T20:48:18.021Z,67.25
2022-12-31T20:51:22.259Z,75.60
2022-12-31T20:54:23.906Z,65.93
2022-12-31T20:57:28.820Z,62.65
2022-12-31T21:00:34.924Z,59.88
2022-12-31T21:07:00.639Z,54.50
2022-12-31T21:10:02.328Z,57.13
2022-12-31T21:13:03.996Z,54.75
2022-12-31T21:16:05.860Z,56.67
2022-12-31T21:19:07.720Z,56.55
2022-12-31T21:22:09.444Z,57.78
2022-12-31T21:25:11.264Z,68.87
2022-12-31T21:28:13.289Z,54.78
2022-12-31T21:31:15.439Z,67.30
2022-12-31T21:34:17.245Z,93.70
2022-12-31T21:37:18.880Z,97.75
2022-12-31T21:40:20.568Z,94.35
2022-12-31T21:43:22.214Z,87.05
2022-12-31T21:46:24.011Z,83.60
2022-12-31T21:49:25.702Z,88.53
2022-12-31T21:52:27.387Z,150.65
2022-12-31T21:55:47.962Z,145.27
2022-12-31T21:59:16.904Z,106.32
2022-12-31T22:02:38.217Z,105.05
2022-12-31T22:05:50.581Z,91.30
2022-12-31T22:08:55.059Z,89.20
2022-12-31T22:11:56.712Z,86.97
2022-12-31T22:15:14.750Z,80.03
2022-12-31T22:18:18.042Z,79.30
2022-12-31T22:21:22.108Z,72.43
2022-12-31T22:24:23.803Z,77.12
2022-12-31T22:27:28.216Z,81.70
2022-12-31T22:30:31.333Z,74.80
2022-12-31T22:33:33.052Z,68.47
2022-12-31T22:36:34.741Z,66.50
2022-12-31T22:39:44.141Z,68.80
2022-12-31T22:42:46.577Z,67.45
2022-12-31T22:45:48.269Z,81.05
2022-12-31T22:48:50.906Z,75.28
2022-12-31T22:51:56.903Z,82.65
2022-12-31T22:55:00.547Z,81.03
2022-12-31T22:58:02.382Z,83.72
2022-12-31T23:01:06.171Z,74.30
2022-12-31T23:04:07.994Z,69.90
2022-12-31T23:07:09.680Z,64.00
2022-12-31T23:10:30.013Z,58.63
2022-12-31T23:13:57.091Z,55.22
2022-12-31T23:17:31.055Z,68.93
2022-12-31T23:20:52.446Z,82.78
2022-12-31T23:23:54.094Z,81.93
2022-12-31T23:26:57.126Z,73.60
2022-12-31T23:29:58.817Z,73.85
2022-12-31T23:33:00.551Z,86.87
2022-12-31T23:36:06.543Z,80.43
2022-12-31T23:39:08.400Z,96.00
2022-12-31T23:42:10.180Z,108.18
2022-12-31T23:45:11.819Z,100.95
2022-12-31T23:48:13.483Z,102.72
2022-12-31T23:51:15.205Z,95.18
2022-12-31T23:54:17.886Z,81.20
2022-12-31T23:57:19.760Z,92.37
