createdAt,value
2022-09-23T00:09:00.823Z,1.41
2022-09-23T00:29:02.560Z,1.41
2022-09-23T01:09:02.556Z,1.41
2022-09-23T01:29:02.555Z,1.4
2022-09-23T01:49:02.596Z,1.4
2022-09-23T02:09:02.554Z,1.4
2022-09-23T02:29:16.595Z,1.39
2022-09-23T02:49:02.550Z,1.38
2022-09-23T03:09:02.550Z,1.38
2022-09-23T03:29:02.550Z,1.38
2022-09-23T03:49:02.552Z,1.38
2022-09-23T04:29:02.553Z,1.38
2022-09-23T04:49:02.593Z,1.38
2022-09-23T05:09:02.551Z,1.38
2022-09-23T05:29:15.814Z,1.37
2022-09-23T05:49:02.551Z,1.36
2022-09-23T06:09:02.551Z,1.37
2022-09-23T06:29:02.591Z,1.36
2022-09-23T06:49:00.808Z,1.36
2022-09-23T07:09:02.021Z,1.37
2022-09-23T07:29:02.537Z,1.38
2022-09-23T07:49:16.529Z,1.38
2022-09-23T08:09:02.514Z,1.39
2022-09-23T08:29:02.500Z,1.4
2022-09-23T08:49:02.526Z,1.41
2022-09-23T09:09:02.473Z,1.42
2022-09-23T09:29:02.457Z,1.4
2022-09-23T09:49:02.440Z,1.4
2022-09-23T10:09:02.424Z,1.42
2022-09-23T10:49:02.391Z,1.43
2022-09-23T11:09:02.373Z,1.41
2022-09-23T11:29:02.359Z,1.49
2022-09-23T11:49:02.345Z,1.51
2022-09-23T12:29:02.314Z,1.47
2022-09-23T12:49:02.300Z,1.48
2022-09-23T13:09:16.327Z,1.48
2022-09-23T13:29:02.269Z,1.46
2022-09-23T13:49:02.251Z,1.43
2022-09-23T14:09:02.232Z,1.51
2022-09-23T14:29:01.692Z,1.57
2022-09-23T14:49:02.197Z,1.52
2022-09-23T15:09:02.180Z,1.51
2022-09-23T15:29:02.203Z,1.5
2022-09-23T15:49:02.145Z,1.49
2022-09-23T16:09:02.126Z,1.49
2022-09-23T16:29:02.109Z,1.47
2022-09-23T16:49:02.092Z,1.46
2022-09-23T17:09:02.077Z,1.49
2022-09-23T17:29:02.062Z,1.5
2022-09-23T17:49:02.048Z,1.5
2022-09-23T18:09:02.035Z,1.5
2022-09-23T18:29:02.023Z,1.49
2022-09-23T18:49:00.490Z,1.48
2022-09-23T19:09:02.001Z,1.48
2022-09-23T19:29:00.251Z,1.48
2022-09-23T19:49:01.978Z,1.47
2022-09-23T20:09:01.965Z,1.47
2022-09-23T20:29:01.953Z,1.47
2022-09-23T21:09:00.409Z,1.46
2022-09-23T21:29:01.921Z,1.46
2022-09-23T21:49:01.911Z,1.46
2022-09-23T22:29:01.889Z,1.45
2022-09-23T22:49:01.878Z,1.45
2022-09-23T23:29:03.641Z,0
2022-09-23T23:49:00.110Z,-0.01
