createdAt,value
2022-12-01T00:01:22.271Z,9.47
2022-12-01T00:03:50.244Z,9.07
2022-12-01T00:06:20.196Z,8.90
2022-12-01T00:09:04.214Z,8.70
2022-12-01T00:11:33.731Z,8.43
2022-12-01T00:14:02.110Z,7.90
2022-12-01T00:16:30.190Z,8.10
2022-12-01T00:18:58.639Z,7.77
2022-12-01T00:21:27.659Z,7.90
2022-12-01T00:23:57.849Z,8.40
2022-12-01T00:26:27.586Z,7.93
2022-12-01T00:29:00.188Z,7.50
2022-12-01T00:31:28.638Z,7.47
2022-12-01T00:33:56.800Z,6.87
2022-12-01T00:36:25.020Z,7.43
2022-12-01T00:38:54.555Z,7.30
2022-12-01T00:41:22.811Z,7.13
2022-12-01T00:43:50.840Z,7.57
2022-12-01T00:46:20.271Z,8.23
2022-12-01T00:48:48.190Z,7.83
2022-12-01T00:51:16.094Z,8.10
2022-12-01T00:53:43.946Z,7.50
2022-12-01T00:56:11.933Z,7.50
2022-12-01T00:58:39.923Z,7.43
2022-12-01T01:01:07.948Z,8.33
2022-12-01T01:03:37.282Z,7.83
2022-12-01T01:06:07.006Z,8.03
2022-12-01T01:08:34.943Z,6.93
2022-12-01T01:11:03.280Z,8.83
2022-12-01T01:13:31.989Z,8.40
2022-12-01T01:16:00.736Z,8.10
2022-12-01T01:18:29.297Z,9.37
2022-12-01T01:20:59.706Z,9.10
2022-12-01T01:23:28.000Z,8.13
2022-12-01T01:26:01.385Z,7.93
2022-12-01T01:28:29.368Z,8.77
2022-12-01T01:30:57.345Z,9.17
2022-12-01T01:33:25.235Z,9.20
2022-12-01T01:35:53.177Z,8.97
2022-12-01T01:38:22.954Z,9.57
2022-12-01T01:40:50.797Z,9.23
2022-12-01T01:43:38.717Z,9.30
2022-12-01T01:46:07.273Z,8.43
2022-12-01T01:48:36.884Z,8.67
2022-12-01T01:51:05.455Z,9.03
2022-12-01T01:53:35.007Z,9.53
2022-12-01T01:56:04.468Z,9.20
2022-12-01T01:58:33.470Z,9.60
2022-12-01T02:01:01.607Z,9.90
2022-12-01T02:03:30.663Z,10.43
2022-12-01T02:06:04.875Z,9.87
2022-12-01T02:08:38.019Z,9.83
2022-12-01T02:11:48.374Z,10.03
2022-12-01T02:14:29.413Z,11.30
2022-12-01T02:17:02.630Z,11.37
2022-12-01T02:19:46.630Z,12.03
2022-12-01T02:22:28.927Z,11.67
2022-12-01T02:25:20.553Z,12.63
2022-12-01T02:28:14.819Z,12.47
2022-12-01T02:30:46.717Z,13.30
2022-12-01T02:33:19.665Z,12.57
2022-12-01T02:35:51.016Z,12.23
2022-12-01T02:38:26.179Z,13.37
2022-12-01T02:40:59.103Z,14.10
2022-12-01T02:43:32.946Z,13.63
2022-12-01T02:46:08.110Z,14.87
2022-12-01T02:48:38.357Z,14.13
2022-12-01T02:51:11.899Z,13.73
2022-12-01T02:53:39.981Z,13.50
2022-12-01T02:56:11.840Z,14.83
2022-12-01T02:58:40.066Z,15.13
2022-12-01T03:01:19.805Z,12.60
2022-12-01T03:03:59.717Z,13.53
2022-12-01T03:06:38.091Z,14.20
2022-12-01T03:09:13.323Z,13.67
2022-12-01T03:11:47.853Z,13.93
2022-12-01T03:14:25.994Z,13.97
2022-12-01T03:16:57.664Z,14.10
2022-12-01T03:19:31.333Z,12.93
2022-12-01T03:22:04.857Z,12.73
2022-12-01T03:24:33.647Z,14.20
2022-12-01T03:27:04.104Z,12.77
2022-12-01T03:29:36.590Z,13.47
2022-12-01T03:32:12.911Z,13.27
2022-12-01T03:34:45.088Z,13.57
2022-12-01T03:37:19.631Z,13.43
2022-12-01T03:39:49.907Z,13.77
2022-12-01T03:42:22.037Z,13.63
2022-12-01T03:44:53.442Z,13.60
2022-12-01T03:47:25.863Z,12.93
2022-12-01T03:49:55.205Z,14.77
2022-12-01T03:52:34.912Z,15.17
2022-12-01T03:55:11.852Z,15.07
2022-12-01T03:57:45.993Z,13.70
2022-12-01T04:00:15.794Z,14.23
2022-12-01T04:02:45.873Z,14.77
2022-12-01T04:05:13.991Z,15.43
2022-12-01T04:07:42.009Z,16.87
2022-12-01T04:10:10.528Z,14.97
2022-12-01T04:12:37.462Z,15.77
2022-12-01T04:15:07.984Z,17.10
2022-12-01T04:17:36.146Z,16.87
2022-12-01T04:20:06.534Z,16.67
2022-12-01T04:22:34.984Z,17.43
2022-12-01T04:25:02.920Z,18.07
2022-12-01T04:27:30.775Z,16.53
2022-12-01T04:29:58.614Z,17.60
2022-12-01T04:32:26.869Z,16.83
2022-12-01T04:34:54.824Z,17.67
2022-12-01T04:37:24.015Z,17.53
2022-12-01T04:39:52.245Z,17.63
2022-12-01T04:42:20.206Z,18.87
2022-12-01T04:44:48.087Z,17.00
2022-12-01T04:47:16.023Z,18.67
2022-12-01T04:49:43.960Z,19.30
2022-12-01T04:52:11.851Z,18.83
2022-12-01T04:54:41.145Z,18.97
2022-12-01T04:57:09.053Z,19.07
2022-12-01T04:59:37.034Z,19.90
2022-12-01T05:02:05.058Z,19.77
2022-12-01T05:04:34.117Z,20.13
2022-12-01T05:07:02.007Z,19.97
2022-12-01T05:09:29.944Z,19.33
2022-12-01T05:11:59.202Z,19.73
2022-12-01T05:14:27.255Z,18.63
2022-12-01T05:16:56.009Z,19.80
2022-12-01T05:19:41.491Z,19.90
2022-12-01T05:22:09.330Z,20.10
2022-12-01T05:24:37.185Z,18.03
2022-12-01T05:27:06.435Z,19.63
2022-12-01T05:29:35.757Z,19.93
2022-12-01T05:32:03.857Z,19.67
2022-12-01T05:34:31.755Z,19.97
2022-12-01T05:36:59.615Z,21.03
2022-12-01T05:39:27.567Z,20.60
2022-12-01T05:41:55.591Z,20.93
2022-12-01T05:44:24.892Z,21.67
2022-12-01T05:46:52.832Z,19.70
2022-12-01T05:49:20.774Z,20.60
2022-12-01T05:51:48.681Z,19.30
2022-12-01T05:54:17.242Z,20.07
2022-12-01T05:56:46.180Z,21.10
2022-12-01T05:59:14.116Z,19.50
2022-12-01T06:01:43.364Z,20.17
2022-12-01T06:04:11.323Z,20.07
2022-12-01T06:06:39.304Z,20.50
2022-12-01T06:09:08.187Z,19.00
2022-12-01T06:11:36.002Z,19.90
2022-12-01T06:14:03.903Z,19.40
2022-12-01T06:16:31.754Z,18.30
2022-12-01T06:19:00.976Z,17.53
2022-12-01T06:21:28.833Z,16.73
2022-12-01T06:23:56.682Z,16.80
2022-12-01T06:26:24.527Z,16.90
2022-12-01T06:28:52.399Z,16.00
2022-12-01T06:31:20.475Z,17.30
2022-12-01T06:33:48.506Z,15.97
2022-12-01T06:36:17.943Z,14.27
2022-12-01T06:38:46.016Z,14.40
2022-12-01T06:41:13.907Z,14.60
2022-12-01T06:43:41.871Z,13.87
2022-12-01T06:46:09.925Z,14.30
2022-12-01T06:48:37.905Z,14.87
2022-12-01T06:51:06.045Z,13.83
2022-12-01T06:53:35.457Z,15.67
2022-12-01T06:56:04.884Z,16.53
2022-12-01T06:58:34.604Z,16.80
2022-12-01T07:01:09.607Z,17.57
2022-12-01T07:03:37.511Z,17.67
2022-12-01T07:06:05.632Z,19.93
2022-12-01T07:08:35.112Z,17.80
2022-12-01T07:11:04.714Z,20.20
2022-12-01T07:13:33.963Z,18.43
2022-12-01T07:16:03.015Z,19.00
2022-12-01T07:18:31.856Z,18.60
2022-12-01T07:21:01.716Z,18.77
2022-12-01T07:23:29.869Z,17.93
2022-12-01T07:26:03.521Z,17.27
2022-12-01T07:28:31.581Z,18.03
2022-12-01T07:31:04.343Z,17.37
2022-12-01T07:33:32.537Z,18.23
2022-12-01T07:36:00.553Z,17.83
2022-12-01T07:38:29.937Z,17.67
2022-12-01T07:41:04.584Z,15.83
2022-12-01T07:43:33.045Z,16.23
2022-12-01T07:46:06.540Z,16.20
2022-12-01T07:48:34.536Z,16.50
2022-12-01T07:51:02.730Z,16.53
2022-12-01T07:53:30.624Z,17.00
2022-12-01T07:56:03.026Z,17.23
2022-12-01T07:58:35.226Z,16.63
2022-12-01T08:01:07.670Z,15.83
2022-12-01T08:03:35.715Z,16.57
2022-12-01T08:06:04.370Z,17.57
2022-12-01T08:08:33.670Z,16.63
2022-12-01T08:11:02.722Z,16.77
2022-12-01T08:13:31.185Z,17.07
2022-12-01T08:16:00.582Z,16.67
2022-12-01T08:18:28.477Z,17.63
2022-12-01T08:20:58.962Z,17.10
2022-12-01T08:23:26.837Z,15.23
2022-12-01T08:25:54.751Z,16.37
2022-12-01T08:28:22.616Z,14.27
2022-12-01T08:30:50.748Z,13.83
2022-12-01T08:33:20.123Z,14.17
2022-12-01T08:35:48.049Z,14.50
2022-12-01T08:38:16.960Z,14.33
2022-12-01T08:40:44.817Z,13.80
2022-12-01T08:43:23.167Z,13.80
2022-12-01T08:46:02.049Z,14.37
2022-12-01T08:48:31.273Z,15.47
2022-12-01T08:51:05.029Z,14.07
2022-12-01T08:53:33.741Z,14.27
2022-12-01T08:56:02.160Z,13.00
2022-12-01T08:58:30.413Z,13.70
2022-12-01T09:01:05.696Z,12.77
2022-12-01T09:03:35.779Z,12.37
2022-12-01T09:06:05.260Z,12.90
2022-12-01T09:08:34.916Z,13.00
2022-12-01T09:11:04.997Z,12.13
2022-12-01T09:13:33.580Z,12.67
2022-12-01T09:16:02.802Z,13.00
2022-12-01T09:18:31.394Z,11.77
2022-12-01T09:21:01.172Z,12.43
2022-12-01T09:23:29.146Z,10.37
2022-12-01T09:25:57.021Z,11.57
2022-12-01T09:28:24.961Z,10.30
2022-12-01T09:30:52.831Z,10.87
2022-12-01T09:33:20.648Z,11.03
2022-12-01T09:35:48.479Z,11.77
2022-12-01T09:38:17.725Z,11.70
2022-12-01T09:40:46.440Z,11.00
2022-12-01T09:43:19.673Z,11.63
2022-12-01T09:45:52.203Z,11.83
2022-12-01T09:48:27.698Z,10.93
2022-12-01T09:50:56.584Z,11.23
2022-12-01T09:53:28.827Z,12.03
2022-12-01T09:56:04.868Z,11.27
2022-12-01T09:58:35.613Z,10.57
2022-12-01T10:01:03.576Z,9.23
2022-12-01T10:03:40.356Z,11.30
2022-12-01T10:06:27.262Z,11.27
2022-12-01T10:09:03.672Z,12.57
2022-12-01T10:11:34.447Z,11.63
2022-12-01T10:14:02.714Z,10.67
2022-12-01T10:16:36.345Z,9.87
2022-12-01T10:19:13.552Z,9.30
2022-12-01T10:21:56.423Z,9.70
2022-12-01T10:24:36.293Z,10.00
2022-12-01T10:27:25.948Z,9.30
2022-12-01T10:30:02.540Z,9.33
2022-12-01T10:32:37.278Z,8.80
2022-12-01T10:35:05.478Z,8.37
2022-12-01T10:37:33.726Z,8.80
2022-12-01T10:40:03.623Z,9.30
2022-12-01T10:42:38.801Z,8.57
2022-12-01T10:45:10.993Z,8.70
2022-12-01T10:47:38.855Z,8.93
2022-12-01T10:50:08.127Z,8.50
2022-12-01T10:52:37.727Z,8.60
2022-12-01T10:55:28.506Z,8.03
2022-12-01T10:57:58.150Z,7.57
2022-12-01T11:00:58.091Z,7.73
2022-12-01T11:03:22.501Z,8.17
2022-12-01T11:05:54.491Z,7.40
2022-12-01T11:08:24.913Z,6.47
2022-12-01T11:10:54.181Z,7.07
2022-12-01T11:13:28.328Z,6.80
2022-12-01T11:15:58.954Z,7.07
2022-12-01T11:18:32.710Z,6.80
2022-12-01T11:21:12.223Z,6.90
2022-12-01T11:23:45.529Z,6.70
2022-12-01T11:26:17.704Z,6.73
2022-12-01T11:28:54.342Z,6.63
2022-12-01T11:31:26.855Z,6.37
2022-12-01T11:33:57.284Z,5.87
2022-12-01T11:36:31.481Z,7.03
2022-12-01T11:39:01.124Z,6.07
2022-12-01T11:41:41.161Z,6.80
2022-12-01T11:47:23.280Z,7.20
2022-12-01T11:49:55.557Z,6.97
2022-12-01T11:52:30.106Z,6.73
2022-12-01T11:55:09.667Z,7.83
2022-12-01T11:57:43.615Z,7.20
2022-12-01T12:00:15.670Z,8.60
2022-12-01T12:02:53.783Z,8.60
2022-12-01T12:05:38.532Z,8.57
2022-12-01T12:08:13.041Z,9.20
2022-12-01T12:10:51.004Z,9.00
2022-12-01T12:13:57.633Z,10.20
2022-12-01T12:16:38.938Z,11.17
2022-12-01T12:19:33.736Z,10.90
2022-12-01T12:22:24.778Z,12.70
2022-12-01T12:25:04.126Z,12.10
2022-12-01T12:27:43.965Z,14.27
2022-12-01T12:30:22.235Z,13.17
2022-12-01T12:33:10.907Z,13.97
2022-12-01T12:35:45.495Z,13.67
2022-12-01T12:38:35.221Z,14.13
2022-12-01T12:41:17.560Z,13.30
2022-12-01T12:43:56.284Z,13.40
2022-12-01T12:46:31.307Z,14.40
2022-12-01T12:49:22.806Z,12.93
2022-12-01T12:51:55.209Z,14.13
2022-12-01T12:54:29.936Z,13.83
2022-12-01T12:57:03.201Z,13.70
2022-12-01T12:59:38.021Z,14.23
2022-12-01T13:02:15.361Z,13.30
2022-12-01T13:04:50.612Z,14.17
2022-12-01T13:07:37.879Z,16.03
2022-12-01T13:10:13.246Z,15.90
2022-12-01T13:12:46.855Z,16.43
2022-12-01T13:15:17.927Z,15.27
2022-12-01T13:17:52.278Z,17.03
2022-12-01T13:20:23.884Z,15.77
2022-12-01T13:22:53.990Z,16.20
2022-12-01T13:25:27.285Z,17.67
2022-12-01T13:27:57.012Z,15.30
2022-12-01T13:30:26.847Z,17.13
2022-12-01T13:33:02.905Z,16.10
2022-12-01T13:35:33.002Z,15.70
2022-12-01T13:38:21.045Z,16.13
2022-12-01T13:40:49.668Z,15.33
2022-12-01T13:43:20.694Z,16.97
2022-12-01T13:45:50.507Z,17.13
2022-12-01T13:48:50.486Z,16.27
2022-12-01T13:51:18.489Z,16.20
2022-12-01T13:54:04.234Z,17.87
2022-12-01T13:56:46.541Z,16.40
2022-12-01T13:59:55.997Z,17.60
2022-12-01T14:02:24.070Z,16.73
2022-12-01T14:04:53.559Z,16.40
2022-12-01T14:07:36.953Z,17.97
2022-12-01T14:10:30.537Z,17.30
2022-12-01T14:13:03.229Z,16.40
2022-12-01T14:15:42.460Z,16.60
2022-12-01T14:18:33.121Z,17.77
2022-12-01T14:21:06.745Z,16.07
2022-12-01T14:23:36.537Z,17.67
2022-12-01T14:26:14.195Z,18.70
2022-12-01T14:29:14.788Z,18.23
2022-12-01T14:32:25.202Z,19.60
2022-12-01T14:35:02.018Z,17.20
2022-12-01T14:37:38.422Z,18.00
2022-12-01T14:40:13.410Z,18.07
2022-12-01T14:43:01.610Z,16.93
2022-12-01T14:45:34.298Z,15.60
2022-12-01T14:48:05.037Z,16.20
2022-12-01T14:50:43.578Z,17.03
2022-12-01T14:53:24.111Z,16.67
2022-12-01T14:55:56.480Z,16.70
2022-12-01T14:58:27.809Z,15.70
2022-12-01T15:01:08.946Z,15.27
2022-12-01T15:03:41.489Z,16.47
2022-12-01T15:06:10.016Z,16.20
2022-12-01T15:08:45.766Z,16.37
2022-12-01T15:11:23.498Z,16.27
2022-12-01T15:13:53.067Z,16.27
2022-12-01T15:16:22.833Z,18.13
2022-12-01T15:18:51.438Z,19.07
2022-12-01T15:21:23.195Z,19.60
2022-12-01T15:23:57.686Z,20.20
2022-12-01T15:26:27.608Z,18.80
2022-12-01T15:29:16.712Z,18.07
2022-12-01T15:31:47.438Z,18.80
2022-12-01T15:34:19.258Z,18.23
2022-12-01T15:36:48.279Z,17.50
2022-12-01T15:39:20.616Z,15.50
2022-12-01T15:41:53.897Z,16.53
2022-12-01T15:44:27.508Z,15.77
2022-12-01T15:46:55.455Z,14.83
2022-12-01T15:49:29.521Z,14.53
2022-12-01T15:52:06.927Z,13.90
2022-12-01T15:54:37.228Z,13.43
2022-12-01T15:57:05.621Z,12.97
2022-12-01T15:59:39.290Z,14.27
2022-12-01T16:02:26.765Z,13.90
2022-12-01T16:05:05.962Z,13.47
2022-12-01T16:08:11.976Z,14.00
2022-12-01T16:10:30.138Z,13.57
2022-12-01T16:13:31.225Z,12.47
2022-12-01T16:15:59.189Z,12.50
2022-12-01T16:18:32.327Z,13.77
2022-12-01T16:21:03.965Z,12.60
2022-12-01T16:23:32.430Z,13.77
2022-12-01T16:26:02.233Z,14.77
2022-12-01T16:28:35.644Z,14.90
2022-12-01T16:31:05.552Z,16.30
2022-12-01T16:33:37.433Z,16.87
2022-12-01T16:36:05.875Z,16.10
2022-12-01T16:38:33.733Z,17.50
2022-12-01T16:41:15.019Z,17.60
2022-12-01T16:43:54.478Z,17.97
2022-12-01T16:46:30.929Z,16.37
2022-12-01T16:48:58.895Z,17.20
2022-12-01T16:51:35.436Z,18.13
2022-12-01T16:54:10.570Z,17.73
2022-12-01T16:56:39.810Z,16.53
2022-12-01T16:59:07.755Z,16.73
2022-12-01T17:01:35.832Z,16.33
2022-12-01T17:04:07.604Z,17.10
2022-12-01T17:06:38.290Z,17.77
2022-12-01T17:09:06.688Z,17.60
2022-12-01T17:11:34.715Z,16.17
2022-12-01T17:14:03.966Z,16.37
2022-12-01T17:16:31.906Z,17.40
2022-12-01T17:19:01.382Z,18.33
2022-12-01T17:21:29.401Z,18.67
2022-12-01T17:23:57.349Z,17.70
2022-12-01T17:26:25.504Z,18.03
2022-12-01T17:28:54.898Z,17.40
2022-12-01T17:31:24.571Z,17.97
2022-12-01T17:33:52.547Z,18.50
2022-12-01T17:36:20.683Z,17.73
2022-12-01T17:38:49.648Z,18.77
2022-12-01T17:41:20.713Z,17.77
2022-12-01T17:43:49.064Z,17.40
2022-12-01T17:46:17.061Z,17.90
2022-12-01T17:48:48.074Z,17.83
2022-12-01T17:51:16.365Z,18.07
2022-12-01T17:53:44.599Z,18.13
2022-12-01T17:56:14.317Z,17.83
2022-12-01T17:58:42.767Z,18.00
2022-12-01T18:01:15.056Z,18.43
2022-12-01T18:03:43.328Z,18.03
2022-12-01T18:06:12.782Z,18.37
2022-12-01T18:08:41.794Z,18.43
2022-12-01T18:11:11.740Z,18.00
2022-12-01T18:13:40.702Z,17.43
2022-12-01T18:16:10.051Z,19.47
2022-12-01T18:18:40.735Z,19.37
2022-12-01T18:21:10.063Z,17.10
2022-12-01T18:23:39.571Z,19.07
2022-12-01T18:26:15.816Z,18.53
2022-12-01T18:28:44.474Z,18.77
2022-12-01T18:31:14.946Z,19.50
2022-12-01T18:33:45.366Z,18.67
2022-12-01T18:36:15.877Z,20.07
2022-12-01T18:38:46.781Z,19.73
2022-12-01T18:41:15.564Z,19.30
2022-12-01T18:43:43.884Z,19.33
2022-12-01T18:46:12.773Z,20.60
2022-12-01T18:48:45.023Z,20.90
2022-12-01T18:51:13.468Z,19.73
2022-12-01T18:53:41.906Z,20.53
2022-12-01T18:56:12.249Z,22.17
2022-12-01T18:58:40.923Z,21.03
2022-12-01T19:01:19.900Z,20.93
2022-12-01T19:03:48.033Z,21.23
2022-12-01T19:06:16.070Z,22.17
2022-12-01T19:08:44.011Z,21.20
2022-12-01T19:11:13.478Z,21.33
2022-12-01T19:13:41.642Z,20.53
2022-12-01T19:16:10.749Z,19.60
2022-12-01T19:18:39.302Z,20.37
2022-12-01T19:21:09.224Z,21.20
2022-12-01T19:23:37.182Z,21.83
2022-12-01T19:26:06.041Z,22.73
2022-12-01T19:28:36.103Z,20.50
2022-12-01T19:31:07.313Z,19.63
2022-12-01T19:33:35.208Z,20.57
2022-12-01T19:36:06.557Z,19.63
2022-12-01T19:38:34.649Z,18.67
2022-12-01T19:41:02.980Z,19.87
2022-12-01T19:43:31.189Z,15.63
2022-12-01T19:46:05.661Z,15.87
2022-12-01T19:48:33.784Z,14.73
2022-12-01T19:51:01.718Z,15.33
2022-12-01T19:53:33.509Z,13.27
2022-12-01T19:56:03.066Z,13.40
2022-12-01T19:58:34.156Z,13.37
2022-12-01T20:01:06.416Z,14.20
2022-12-01T20:03:34.589Z,14.43
2022-12-01T20:06:03.687Z,13.77
2022-12-01T20:08:35.749Z,13.63
2022-12-01T20:11:04.815Z,13.73
2022-12-01T20:13:33.324Z,13.73
2022-12-01T20:16:03.480Z,13.47
2022-12-01T20:18:32.999Z,13.50
2022-12-01T20:21:08.691Z,12.87
2022-12-01T20:23:37.847Z,13.77
2022-12-01T20:26:08.213Z,14.90
2022-12-01T20:28:36.790Z,13.40
2022-12-01T20:31:09.740Z,16.13
2022-12-01T20:33:39.133Z,14.83
2022-12-01T20:36:07.531Z,19.63
2022-12-01T20:38:36.020Z,13.23
2022-12-01T20:41:04.685Z,15.30
2022-12-01T20:43:33.044Z,17.53
2022-12-01T20:46:01.150Z,15.10
2022-12-01T20:48:29.415Z,14.87
2022-12-01T20:51:00.922Z,14.00
2022-12-01T20:53:28.962Z,13.93
2022-12-01T20:55:56.895Z,15.40
2022-12-01T20:58:24.850Z,13.43
2022-12-01T21:00:53.179Z,13.47
2022-12-01T21:03:21.085Z,14.47
2022-12-01T21:05:51.216Z,14.07
2022-12-01T21:08:20.512Z,13.80
2022-12-01T21:10:48.434Z,13.87
2022-12-01T21:13:40.437Z,13.10
2022-12-01T21:16:14.403Z,13.13
2022-12-01T21:18:50.399Z,13.37
2022-12-01T21:21:24.924Z,13.33
2022-12-01T21:24:13.416Z,14.10
2022-12-01T21:26:43.125Z,14.40
2022-12-01T21:29:19.262Z,13.93
2022-12-01T21:31:49.111Z,14.50
2022-12-01T21:34:20.475Z,14.90
2022-12-01T21:36:49.726Z,14.13
2022-12-01T21:39:21.385Z,14.97
2022-12-01T21:41:50.531Z,14.87
2022-12-01T21:44:20.221Z,13.77
2022-12-01T21:46:50.402Z,14.20
2022-12-01T21:49:21.185Z,14.73
2022-12-01T21:51:52.016Z,14.43
2022-12-01T21:54:22.751Z,14.40
2022-12-01T21:56:53.649Z,13.17
2022-12-01T21:59:23.582Z,14.07
2022-12-01T22:01:54.533Z,13.13
2022-12-01T22:04:24.259Z,15.47
2022-12-01T22:06:55.833Z,14.07
2022-12-01T22:09:27.549Z,14.60
2022-12-01T22:11:57.514Z,15.03
2022-12-01T22:14:30.284Z,14.00
2022-12-01T22:17:00.893Z,15.47
2022-12-01T22:19:32.070Z,14.30
2022-12-01T22:22:04.918Z,14.70
2022-12-01T22:24:41.160Z,15.77
2022-12-01T22:27:30.320Z,14.57
2022-12-01T22:30:01.111Z,15.27
2022-12-01T22:32:49.224Z,15.23
2022-12-01T22:35:32.826Z,15.30
2022-12-01T22:38:16.549Z,15.07
2022-12-01T22:40:55.148Z,16.53
2022-12-01T22:43:29.412Z,15.83
2022-12-01T22:46:31.409Z,17.00
2022-12-01T22:49:04.326Z,16.43
2022-12-01T22:51:38.473Z,15.60
2022-12-01T22:54:25.681Z,16.27
2022-12-01T22:57:14.824Z,16.27
2022-12-01T22:59:44.171Z,15.57
2022-12-01T23:02:20.798Z,16.30
2022-12-01T23:04:50.492Z,16.87
2022-12-01T23:07:28.694Z,16.33
2022-12-01T23:09:58.975Z,16.23
2022-12-01T23:12:30.407Z,17.13
2022-12-01T23:15:01.173Z,18.07
2022-12-01T23:17:31.109Z,16.57
2022-12-01T23:20:21.513Z,16.33
2022-12-01T23:22:49.812Z,17.10
2022-12-01T23:25:20.379Z,17.97
2022-12-01T23:27:51.722Z,16.33
2022-12-01T23:30:21.495Z,16.73
2022-12-01T23:33:07.869Z,15.17
2022-12-01T23:35:42.103Z,16.40
2022-12-01T23:38:17.457Z,15.33
2022-12-01T23:40:45.794Z,17.00
2022-12-01T23:43:19.745Z,15.53
2022-12-01T23:45:50.876Z,14.43
2022-12-01T23:48:28.037Z,16.47
2022-12-01T23:50:55.973Z,15.00
2022-12-01T23:53:29.268Z,15.57
2022-12-01T23:56:00.341Z,15.27
2022-12-01T23:58:29.766Z,14.93
