createdAt,value
2022-09-04T00:01:20.222Z,3.15
2022-09-04T00:03:57.362Z,3.33
2022-09-04T00:06:35.370Z,3.00
2022-09-04T00:09:12.268Z,3.03
2022-09-04T00:11:50.933Z,3.17
2022-09-04T00:14:23.127Z,3.05
2022-09-04T00:17:00.989Z,2.50
2022-09-04T00:19:38.639Z,2.83
2022-09-04T00:22:21.687Z,2.03
2022-09-04T00:24:54.820Z,1.90
2022-09-04T00:27:28.123Z,1.40
2022-09-04T00:30:05.179Z,1.50
2022-09-04T00:32:41.494Z,1.40
2022-09-04T00:35:18.108Z,1.48
2022-09-04T00:37:51.641Z,2.13
2022-09-04T00:40:30.285Z,1.75
2022-09-04T00:43:15.049Z,1.75
2022-09-04T00:46:16.834Z,1.63
2022-09-04T00:49:11.541Z,1.60
2022-09-04T00:51:47.704Z,1.90
2022-09-04T00:54:53.762Z,1.80
2022-09-04T00:57:55.199Z,1.92
2022-09-04T01:00:27.032Z,1.80
2022-09-04T01:03:13.225Z,1.73
2022-09-04T01:06:09.389Z,2.13
2022-09-04T01:08:56.311Z,2.42
2022-09-04T01:11:34.249Z,2.28
2022-09-04T01:14:13.491Z,2.60
2022-09-04T01:16:48.789Z,1.90
2022-09-04T01:19:31.701Z,1.60
2022-09-04T01:22:24.272Z,1.73
2022-09-04T01:25:10.943Z,1.88
2022-09-04T01:27:50.676Z,4.38
2022-09-04T01:30:21.282Z,9.93
2022-09-04T01:33:01.028Z,11.32
2022-09-04T01:35:36.489Z,10.70
2022-09-04T01:38:16.438Z,9.95
2022-09-04T01:40:50.889Z,9.38
2022-09-04T01:43:23.276Z,8.70
2022-09-04T01:46:20.966Z,7.50
2022-09-04T01:48:55.632Z,6.05
2022-09-04T01:51:34.056Z,5.28
2022-09-04T01:54:19.081Z,5.78
2022-09-04T01:56:58.100Z,4.68
2022-09-04T01:59:32.949Z,4.68
2022-09-04T02:02:08.252Z,5.40
2022-09-04T02:04:49.277Z,4.65
2022-09-04T02:07:27.075Z,4.88
2022-09-04T02:10:08.306Z,4.15
2022-09-04T02:12:51.136Z,3.67
2022-09-04T02:15:33.541Z,4.03
2022-09-04T02:18:11.775Z,4.30
2022-09-04T02:20:46.142Z,4.55
2022-09-04T02:23:22.119Z,4.88
2022-09-04T02:25:58.343Z,5.35
2022-09-04T02:28:38.760Z,7.00
2022-09-04T02:31:18.168Z,8.93
2022-09-04T02:33:52.858Z,9.20
2022-09-04T02:36:31.404Z,9.00
2022-09-04T02:39:06.877Z,8.57
2022-09-04T02:41:42.969Z,9.27
2022-09-04T02:44:26.589Z,10.02
2022-09-04T02:47:05.654Z,11.30
2022-09-04T02:49:48.592Z,12.00
2022-09-04T02:52:33.689Z,13.18
2022-09-04T02:55:15.578Z,12.02
2022-09-04T02:57:57.588Z,12.43
2022-09-04T03:00:40.091Z,12.27
2022-09-04T03:03:16.086Z,12.43
2022-09-04T03:05:51.932Z,13.60
2022-09-04T03:08:26.149Z,12.68
2022-09-04T03:11:00.007Z,11.65
2022-09-04T03:13:35.022Z,11.90
2022-09-04T03:16:11.661Z,12.48
2022-09-04T03:19:08.605Z,10.45
2022-09-04T03:21:49.789Z,10.82
2022-09-04T03:24:24.631Z,11.20
2022-09-04T03:26:56.723Z,10.68
2022-09-04T03:29:35.256Z,10.15
2022-09-04T03:32:16.384Z,10.38
2022-09-04T03:34:57.269Z,10.43
2022-09-04T03:37:42.608Z,11.57
2022-09-04T03:40:22.457Z,6.68
2022-09-04T03:43:03.237Z,5.20
2022-09-04T03:45:40.865Z,1.45
2022-09-04T03:48:25.418Z,0.70
2022-09-04T03:51:02.730Z,0.50
2022-09-04T03:53:40.375Z,0.30
2022-09-04T03:56:28.865Z,0.50
2022-09-04T03:59:04.086Z,0.50
2022-09-04T04:01:43.373Z,0.47
2022-09-04T04:04:36.243Z,0.32
2022-09-04T04:07:15.607Z,0.40
2022-09-04T04:09:55.847Z,0.40
2022-09-04T04:12:56.895Z,0.47
2022-09-04T04:15:34.208Z,0.38
2022-09-04T04:18:23.056Z,0.30
2022-09-04T04:21:02.419Z,0.30
2022-09-04T04:24:02.088Z,0.20
2022-09-04T04:26:41.250Z,0.17
2022-09-04T04:29:38.080Z,0.20
2022-09-04T04:32:44.082Z,0.20
2022-09-04T04:35:21.214Z,0.30
2022-09-04T04:38:10.194Z,0.32
2022-09-04T04:41:09.186Z,0.40
2022-09-04T04:43:52.835Z,0.40
2022-09-04T04:46:34.927Z,0.30
2022-09-04T04:49:30.097Z,0.17
2022-09-04T04:52:25.419Z,0.20
2022-09-04T04:55:17.992Z,0.30
2022-09-04T04:58:01.390Z,0.20
2022-09-04T05:00:37.222Z,0.20
2022-09-04T05:03:16.201Z,0.20
2022-09-04T05:05:54.073Z,0.20
2022-09-04T05:08:34.970Z,0.20
2022-09-04T05:11:11.897Z,0.30
2022-09-04T05:13:52.940Z,0.20
2022-09-04T05:16:27.557Z,0.20
2022-09-04T05:19:01.829Z,0.20
2022-09-04T05:21:37.571Z,0.30
2022-09-04T05:24:12.505Z,0.30
2022-09-04T05:26:48.481Z,0.30
2022-09-04T05:29:30.542Z,0.38
2022-09-04T05:32:12.162Z,0.30
2022-09-04T05:34:58.502Z,1.00
2022-09-04T05:37:32.425Z,1.50
2022-09-04T05:40:06.658Z,2.65
2022-09-04T05:42:57.502Z,3.17
2022-09-04T05:45:38.526Z,2.97
2022-09-04T05:48:21.938Z,2.38
2022-09-04T05:51:06.789Z,2.08
2022-09-04T05:54:03.617Z,1.20
2022-09-04T05:56:46.859Z,0.60
2022-09-04T05:59:44.092Z,0.40
2022-09-04T06:02:34.924Z,0.60
2022-09-04T06:05:21.372Z,0.73
2022-09-04T06:08:00.393Z,0.60
2022-09-04T06:10:37.011Z,1.15
2022-09-04T06:13:42.591Z,0.80
2022-09-04T06:16:28.037Z,0.88
2022-09-04T06:19:21.344Z,0.70
2022-09-04T06:22:12.626Z,0.85
2022-09-04T06:25:13.850Z,0.60
2022-09-04T06:27:55.436Z,0.40
2022-09-04T06:30:27.460Z,0.60
2022-09-04T06:33:27.147Z,0.60
2022-09-04T06:36:38.920Z,0.63
2022-09-04T06:39:31.366Z,0.50
2022-09-04T06:42:14.110Z,0.28
2022-09-04T06:44:57.644Z,0.40
2022-09-04T06:47:40.476Z,0.30
2022-09-04T06:50:22.229Z,0.20
2022-09-04T06:53:08.926Z,0.38
2022-09-04T06:55:48.668Z,0.30
2022-09-04T06:58:41.523Z,0.40
2022-09-04T07:01:17.499Z,0.20
2022-09-04T07:03:57.235Z,0.20
2022-09-04T07:06:36.406Z,0.30
2022-09-04T07:09:13.843Z,0.30
2022-09-04T07:12:03.674Z,0.30
2022-09-04T07:14:57.488Z,0.30
2022-09-04T07:17:32.419Z,0.28
2022-09-04T07:20:18.420Z,0.20
2022-09-04T07:23:17.109Z,0.20
2022-09-04T07:25:56.859Z,0.20
2022-09-04T07:28:58.485Z,0.43
2022-09-04T07:34:15.637Z,0.30
2022-09-04T07:36:54.310Z,0.30
2022-09-04T07:39:31.350Z,0.52
2022-09-04T07:42:09.694Z,0.20
2022-09-04T07:44:46.914Z,0.40
2022-09-04T07:47:20.485Z,0.40
2022-09-04T07:50:02.031Z,0.30
2022-09-04T07:55:33.080Z,0.30
2022-09-04T07:58:28.838Z,0.30
2022-09-04T08:01:23.832Z,0.40
2022-09-04T08:04:14.246Z,0.40
2022-09-04T08:06:50.353Z,0.30
2022-09-04T08:09:45.784Z,0.63
2022-09-04T08:12:35.819Z,0.47
2022-09-04T08:15:15.971Z,0.40
2022-09-04T08:18:20.156Z,0.47
2022-09-04T08:20:56.897Z,0.30
2022-09-04T08:23:57.740Z,0.40
2022-09-04T08:26:39.702Z,0.50
2022-09-04T08:29:29.537Z,0.50
2022-09-04T08:32:11.917Z,0.60
2022-09-04T08:35:04.226Z,0.50
2022-09-04T08:37:44.292Z,0.80
2022-09-04T08:40:46.772Z,0.55
2022-09-04T08:43:39.742Z,1.00
2022-09-04T08:47:01.965Z,0.70
2022-09-04T08:50:05.341Z,0.75
2022-09-04T08:53:31.123Z,0.43
2022-09-04T08:56:20.552Z,0.50
2022-09-04T08:59:31.497Z,0.68
2022-09-04T09:02:42.744Z,0.80
2022-09-04T09:05:30.983Z,0.60
2022-09-04T09:08:34.331Z,0.60
2022-09-04T09:11:32.730Z,0.50
2022-09-04T09:14:34.393Z,0.60
2022-09-04T09:17:13.826Z,0.70
2022-09-04T09:19:48.139Z,0.52
2022-09-04T09:22:47.626Z,1.08
2022-09-04T09:25:21.192Z,0.80
2022-09-04T09:28:26.585Z,0.80
2022-09-04T09:31:41.218Z,0.63
2022-09-04T09:34:38.130Z,0.70
2022-09-04T09:37:47.085Z,0.90
2022-09-04T09:41:13.014Z,0.80
2022-09-04T09:44:08.343Z,0.60
2022-09-04T09:47:06.260Z,0.73
2022-09-04T09:50:00.624Z,0.60
2022-09-04T09:53:08.585Z,0.70
2022-09-04T09:55:58.608Z,0.55
2022-09-04T09:58:57.445Z,0.63
2022-09-04T10:01:52.336Z,0.65
2022-09-04T10:04:49.799Z,0.70
2022-09-04T10:07:50.473Z,0.70
2022-09-04T10:10:45.894Z,1.15
2022-09-04T10:13:46.168Z,0.70
2022-09-04T10:16:36.627Z,1.05
2022-09-04T10:19:39.185Z,1.40
2022-09-04T10:22:45.422Z,1.02
2022-09-04T10:25:51.855Z,0.80
2022-09-04T10:29:10.980Z,1.15
2022-09-04T10:32:07.589Z,0.70
2022-09-04T10:35:16.016Z,0.80
2022-09-04T10:38:02.137Z,1.27
2022-09-04T10:40:46.060Z,0.80
2022-09-04T10:43:32.179Z,0.70
2022-09-04T10:46:08.574Z,1.10
2022-09-04T10:49:12.749Z,0.80
2022-09-04T10:52:14.750Z,0.98
2022-09-04T10:55:20.209Z,1.35
2022-09-04T10:58:02.389Z,0.70
2022-09-04T11:00:40.230Z,0.88
2022-09-04T11:03:44.932Z,0.70
2022-09-04T11:06:42.362Z,0.85
2022-09-04T11:09:34.049Z,1.20
2022-09-04T11:15:04.952Z,0.90
2022-09-04T11:18:08.211Z,0.80
2022-09-04T11:21:22.089Z,0.98
2022-09-04T11:24:29.644Z,0.88
2022-09-04T11:27:49.519Z,0.93
2022-09-04T11:30:21.470Z,0.73
2022-09-04T11:33:24.369Z,0.85
2022-09-04T11:36:35.058Z,0.80
2022-09-04T11:39:38.728Z,1.00
2022-09-04T11:42:35.385Z,1.17
2022-09-04T11:45:31.003Z,1.00
2022-09-04T11:48:42.171Z,1.00
2022-09-04T11:51:41.035Z,1.52
2022-09-04T11:54:30.645Z,0.82
2022-09-04T11:57:27.283Z,0.80
2022-09-04T12:00:10.152Z,1.00
2022-09-04T12:03:13.045Z,1.65
2022-09-04T12:05:56.361Z,1.00
2022-09-04T12:08:58.829Z,1.30
2022-09-04T12:11:53.004Z,1.20
2022-09-04T12:14:43.505Z,1.45
2022-09-04T12:17:48.492Z,1.77
2022-09-04T12:20:52.052Z,1.85
2022-09-04T12:23:52.136Z,1.65
2022-09-04T12:26:51.170Z,1.42
2022-09-04T12:29:57.844Z,1.67
2022-09-04T12:33:03.477Z,1.50
2022-09-04T12:36:16.438Z,1.30
2022-09-04T12:39:14.306Z,1.13
2022-09-04T12:41:54.518Z,1.17
2022-09-04T12:44:36.505Z,1.70
2022-09-04T12:47:17.944Z,1.40
2022-09-04T12:50:28.436Z,1.60
2022-09-04T12:53:26.203Z,0.93
2022-09-04T12:56:05.857Z,0.85
2022-09-04T12:58:52.364Z,1.45
2022-09-04T13:01:34.029Z,1.17
2022-09-04T13:04:14.298Z,1.05
2022-09-04T13:06:57.108Z,1.48
2022-09-04T13:09:33.204Z,1.23
2022-09-04T13:12:13.005Z,1.40
2022-09-04T13:15:09.202Z,1.20
2022-09-04T13:17:48.583Z,1.02
2022-09-04T13:20:27.344Z,1.20
2022-09-04T13:23:14.986Z,1.00
2022-09-04T13:26:02.187Z,0.93
2022-09-04T13:28:45.387Z,1.20
2022-09-04T13:31:43.477Z,1.13
2022-09-04T13:34:19.408Z,0.90
2022-09-04T13:36:59.175Z,1.10
2022-09-04T13:40:01.114Z,1.05
2022-09-04T13:43:03.658Z,1.10
2022-09-04T13:45:35.694Z,0.80
2022-09-04T13:48:12.097Z,1.08
2022-09-04T13:50:47.915Z,1.13
2022-09-04T13:53:22.696Z,1.00
2022-09-04T13:55:57.473Z,0.93
2022-09-04T13:58:33.818Z,1.00
2022-09-04T14:01:07.587Z,0.80
2022-09-04T14:03:41.458Z,0.90
2022-09-04T14:06:14.922Z,1.25
2022-09-04T14:08:45.980Z,0.70
2022-09-04T14:12:05.889Z,1.30
2022-09-04T14:15:22.400Z,0.93
2022-09-04T14:18:00.963Z,0.57
2022-09-04T14:20:33.605Z,0.95
2022-09-04T14:23:10.757Z,1.10
2022-09-04T14:25:45.251Z,1.10
2022-09-04T14:28:22.332Z,0.70
2022-09-04T14:31:10.761Z,0.90
2022-09-04T14:33:53.550Z,0.98
2022-09-04T14:36:35.626Z,1.10
2022-09-04T14:39:17.531Z,1.00
2022-09-04T14:41:58.451Z,1.00
2022-09-04T14:44:42.662Z,0.95
2022-09-04T14:47:25.481Z,1.00
2022-09-04T14:49:57.537Z,1.13
2022-09-04T14:52:32.547Z,0.98
2022-09-04T14:55:03.593Z,1.10
2022-09-04T14:57:38.488Z,0.90
2022-09-04T15:00:17.410Z,1.08
2022-09-04T15:02:57.222Z,0.80
2022-09-04T15:05:30.235Z,0.80
2022-09-04T15:08:01.374Z,1.00
2022-09-04T15:10:36.622Z,0.90
2022-09-04T15:13:32.427Z,1.38
2022-09-04T15:16:18.385Z,1.00
2022-09-04T15:18:56.522Z,1.23
2022-09-04T15:21:34.037Z,1.02
2022-09-04T15:24:13.190Z,1.23
2022-09-04T15:26:47.049Z,1.50
2022-09-04T15:29:23.230Z,1.25
2022-09-04T15:32:00.929Z,1.65
2022-09-04T15:34:32.259Z,1.40
2022-09-04T15:39:50.551Z,1.35
2022-09-04T15:42:41.375Z,1.42
2022-09-04T15:45:19.494Z,1.20
2022-09-04T15:48:11.261Z,1.10
2022-09-04T15:50:52.362Z,1.60
2022-09-04T15:53:27.290Z,1.38
2022-09-04T15:56:25.640Z,1.63
2022-09-04T15:59:02.122Z,1.20
2022-09-04T16:01:37.402Z,1.00
2022-09-04T16:04:17.376Z,1.60
2022-09-04T16:06:54.665Z,1.25
2022-09-04T16:09:30.072Z,1.27
2022-09-04T16:12:05.907Z,1.40
2022-09-04T16:14:44.684Z,1.10
2022-09-04T16:17:17.276Z,1.23
2022-09-04T16:19:55.581Z,1.08
2022-09-04T16:22:31.440Z,1.77
2022-09-04T16:25:11.117Z,1.92
2022-09-04T16:27:46.645Z,1.13
2022-09-04T16:30:30.618Z,1.85
2022-09-04T16:33:00.373Z,1.20
2022-09-04T16:35:36.473Z,1.20
2022-09-04T16:38:10.460Z,1.42
2022-09-04T16:40:44.191Z,1.13
2022-09-04T16:43:23.086Z,1.55
2022-09-04T16:46:07.795Z,1.90
2022-09-04T16:48:46.007Z,1.08
2022-09-04T16:51:40.420Z,1.38
2022-09-04T16:54:18.186Z,1.30
2022-09-04T16:56:53.473Z,1.20
2022-09-04T16:59:46.188Z,1.05
2022-09-04T17:02:22.944Z,1.20
2022-09-04T17:05:03.994Z,1.80
2022-09-04T17:07:39.467Z,1.40
2022-09-04T17:10:13.782Z,1.30
2022-09-04T17:12:49.778Z,0.93
2022-09-04T17:15:25.882Z,0.80
2022-09-04T17:17:56.444Z,1.10
2022-09-04T17:20:40.169Z,1.63
2022-09-04T17:29:02.089Z,0.73
2022-09-04T17:29:16.210Z,0.93
2022-09-04T17:29:34.615Z,1.40
2022-09-04T17:32:28.338Z,0.90
2022-09-04T17:40:34.984Z,0.90
2022-09-04T17:41:40.706Z,1.00
2022-09-04T17:44:34.052Z,0.75
2022-09-04T17:47:18.670Z,0.90
2022-09-04T17:49:50.750Z,0.98
2022-09-04T17:52:27.055Z,1.05
2022-09-04T17:55:03.279Z,0.85
2022-09-04T17:57:52.806Z,1.30
2022-09-04T18:00:25.050Z,0.75
2022-09-04T18:02:59.264Z,0.82
2022-09-04T18:05:33.725Z,0.80
2022-09-04T18:08:12.504Z,1.13
2022-09-04T18:10:53.082Z,1.27
2022-09-04T18:13:37.936Z,1.57
2022-09-04T18:16:19.609Z,1.60
2022-09-04T18:18:53.320Z,1.13
2022-09-04T18:21:27.878Z,1.45
2022-09-04T18:24:02.689Z,1.60
2022-09-04T18:26:40.429Z,1.20
2022-09-04T18:30:51.892Z,1.77
2022-09-04T18:37:17.228Z,1.27
2022-09-04T18:37:26.901Z,1.50
2022-09-04T18:38:44.224Z,1.10
2022-09-04T18:43:57.878Z,1.17
2022-09-04T18:50:21.702Z,1.45
2022-09-04T18:50:37.886Z,1.02
2022-09-04T18:50:44.414Z,1.17
2022-09-04T18:53:07.275Z,1.45
2022-09-04T18:55:44.533Z,1.60
2022-09-04T18:58:43.254Z,1.70
2022-09-04T19:01:20.368Z,1.48
2022-09-04T19:04:19.425Z,1.60
2022-09-04T19:07:07.875Z,1.40
2022-09-04T19:09:59.285Z,1.48
2022-09-04T19:12:47.594Z,1.77
2022-09-04T19:15:36.972Z,2.00
2022-09-04T19:18:16.691Z,1.63
2022-09-04T19:20:51.653Z,1.90
2022-09-04T19:23:29.333Z,2.10
2022-09-04T19:26:03.285Z,2.10
2022-09-04T19:28:49.791Z,1.63
2022-09-04T19:31:31.676Z,1.80
2022-09-04T19:34:08.945Z,1.70
2022-09-04T19:36:46.661Z,1.77
2022-09-04T19:45:19.989Z,1.52
2022-09-04T19:46:02.490Z,1.65
2022-09-04T19:46:14.942Z,1.85
2022-09-04T19:48:32.176Z,1.70
2022-09-04T19:53:33.499Z,2.03
2022-09-04T19:54:04.095Z,2.00
2022-09-04T19:57:17.487Z,2.20
2022-09-04T19:59:44.900Z,2.50
2022-09-04T20:02:23.202Z,2.10
2022-09-04T20:04:56.682Z,2.80
2022-09-04T20:07:41.326Z,2.95
2022-09-04T20:10:19.837Z,2.70
2022-09-04T20:12:54.148Z,3.03
2022-09-04T20:15:31.671Z,3.15
2022-09-04T20:18:10.193Z,3.28
2022-09-04T20:20:58.212Z,3.63
2022-09-04T20:23:35.030Z,4.07
2022-09-04T20:26:10.353Z,3.78
2022-09-04T20:28:59.885Z,5.07
2022-09-04T20:31:42.192Z,4.80
2022-09-04T20:34:21.977Z,5.18
2022-09-04T20:36:56.699Z,4.35
2022-09-04T20:39:34.736Z,4.50
2022-09-04T20:42:11.341Z,5.38
2022-09-04T20:46:40.191Z,4.88
2022-09-04T20:52:42.762Z,4.43
2022-09-04T20:52:57.195Z,5.07
2022-09-04T20:53:32.996Z,4.60
2022-09-04T20:56:20.616Z,4.53
2022-09-04T21:03:06.622Z,4.18
2022-09-04T21:03:09.517Z,4.93
2022-09-04T21:05:32.686Z,3.83
2022-09-04T21:08:09.238Z,4.10
2022-09-04T21:10:46.028Z,3.45
2022-09-04T21:13:21.314Z,3.85
2022-09-04T21:16:02.313Z,3.75
2022-09-04T21:19:28.356Z,3.63
2022-09-04T21:21:55.884Z,4.80
2022-09-04T21:24:50.013Z,3.50
2022-09-04T21:27:47.358Z,4.10
2022-09-04T21:30:18.386Z,5.38
2022-09-04T21:33:28.311Z,4.63
2022-09-04T21:36:26.503Z,4.32
2022-09-04T21:39:20.931Z,5.35
2022-09-04T21:42:18.757Z,5.63
2022-09-04T21:45:10.764Z,5.80
2022-09-04T21:48:17.878Z,5.90
2022-09-04T21:51:17.104Z,6.22
2022-09-04T21:54:38.151Z,6.28
2022-09-04T22:02:31.534Z,6.30
2022-09-04T22:02:38.831Z,5.80
2022-09-04T22:03:51.979Z,5.65
2022-09-04T22:06:58.779Z,6.03
2022-09-04T22:13:34.541Z,6.20
2022-09-04T22:13:38.964Z,5.70
2022-09-04T22:15:38.859Z,5.50
2022-09-04T22:18:33.127Z,5.95
2022-09-04T22:21:20.566Z,5.53
2022-09-04T22:24:20.617Z,6.38
2022-09-04T22:27:19.808Z,5.80
2022-09-04T22:29:59.344Z,6.82
2022-09-04T22:33:01.047Z,6.47
2022-09-04T22:38:34.268Z,6.20
2022-09-04T22:41:39.116Z,7.15
2022-09-04T22:44:22.043Z,6.40
2022-09-04T22:47:27.073Z,7.53
2022-09-04T22:50:49.799Z,7.22
2022-09-04T22:53:53.151Z,7.57
2022-09-04T22:56:39.490Z,7.63
2022-09-04T22:59:33.991Z,8.73
2022-09-04T23:05:52.841Z,9.85
2022-09-04T23:13:49.105Z,9.07
2022-09-04T23:14:00.193Z,8.73
2022-09-04T23:15:21.364Z,8.05
2022-09-04T23:20:23.793Z,7.35
2022-09-04T23:26:44.301Z,5.80
2022-09-04T23:26:54.019Z,6.68
2022-09-04T23:27:30.644Z,5.70
2022-09-04T23:30:23.090Z,4.45
2022-09-04T23:33:39.948Z,4.18
2022-09-04T23:36:33.856Z,4.50
2022-09-04T23:39:22.091Z,4.10
2022-09-04T23:42:03.079Z,4.22
2022-09-04T23:44:57.876Z,4.57
2022-09-04T23:48:08.953Z,4.93
2022-09-04T23:50:49.745Z,5.22
2022-09-04T23:53:29.688Z,5.38
2022-09-04T23:56:09.950Z,5.63
2022-09-04T23:59:09.991Z,5.97
