createdAt,value
2018-06-05T00:02:18.245Z,13.98
2018-06-05T00:04:53.952Z,12.90
2018-06-05T00:07:29.879Z,13.90
2018-06-05T00:10:05.883Z,13.62
2018-06-05T00:12:41.486Z,14.38
2018-06-05T00:15:17.684Z,13.50
2018-06-05T00:17:53.417Z,15.35
2018-06-05T00:20:29.357Z,13.80
2018-06-05T00:23:04.974Z,12.37
2018-06-05T00:25:40.673Z,12.75
2018-06-05T00:28:16.621Z,12.23
2018-06-05T00:30:52.249Z,11.55
2018-06-05T00:33:29.072Z,13.10
2018-06-05T00:36:04.765Z,12.93
2018-06-05T00:38:40.714Z,12.68
2018-06-05T00:41:16.713Z,10.90
2018-06-05T00:43:52.316Z,11.97
2018-06-05T00:46:28.202Z,12.73
2018-06-05T00:49:04.793Z,13.83
2018-06-05T00:51:51.778Z,11.85
2018-06-05T00:54:27.497Z,10.63
2018-06-05T00:57:03.333Z,9.78
2018-06-05T00:59:39.215Z,11.22
2018-06-05T01:02:14.762Z,11.53
2018-06-05T01:04:50.600Z,11.35
2018-06-05T01:07:26.253Z,11.70
2018-06-05T01:10:01.709Z,11.75
2018-06-05T01:12:37.459Z,9.18
2018-06-05T01:15:13.029Z,11.50
2018-06-05T01:17:49.226Z,9.05
2018-06-05T01:20:24.879Z,9.08
2018-06-05T01:23:00.109Z,8.75
2018-06-05T01:25:35.754Z,9.68
2018-06-05T01:28:11.582Z,9.63
2018-06-05T01:30:47.568Z,9.15
2018-06-05T01:33:23.721Z,8.60
2018-06-05T01:35:59.390Z,10.05
2018-06-05T01:38:35.151Z,8.63
2018-06-05T01:41:11.261Z,10.30
2018-06-05T01:43:47.019Z,9.53
2018-06-05T01:46:22.851Z,9.18
2018-06-05T01:48:58.741Z,9.18
2018-06-05T01:51:34.506Z,9.10
2018-06-05T01:54:10.375Z,9.25
2018-06-05T01:56:46.030Z,8.68
2018-06-05T01:59:21.700Z,8.20
2018-06-05T02:01:58.270Z,8.60
2018-06-05T02:04:34.074Z,9.23
2018-06-05T02:07:10.023Z,10.25
2018-06-05T02:09:45.883Z,9.65
2018-06-05T02:12:22.013Z,9.13
2018-06-05T02:14:57.730Z,8.90
2018-06-05T02:17:33.723Z,9.05
2018-06-05T02:20:09.330Z,9.83
2018-06-05T02:22:45.109Z,8.95
2018-06-05T02:25:21.066Z,7.92
2018-06-05T02:27:56.746Z,8.43
2018-06-05T02:30:32.710Z,8.68
2018-06-05T02:33:08.166Z,8.10
2018-06-05T02:35:43.870Z,8.58
2018-06-05T02:38:19.663Z,9.85
2018-06-05T02:40:55.516Z,8.80
2018-06-05T02:43:31.440Z,8.93
2018-06-05T02:46:07.126Z,8.60
2018-06-05T02:48:42.774Z,9.58
2018-06-05T02:51:18.377Z,9.15
2018-06-05T02:53:54.068Z,9.25
2018-06-05T02:56:29.756Z,9.78
2018-06-05T02:59:06.161Z,9.35
2018-06-05T03:01:41.750Z,9.40
2018-06-05T03:04:17.484Z,9.00
2018-06-05T03:06:53.429Z,9.08
2018-06-05T03:09:29.483Z,8.53
2018-06-05T03:12:05.074Z,9.93
2018-06-05T03:14:40.734Z,8.05
2018-06-05T03:17:16.480Z,9.33
2018-06-05T03:19:52.423Z,10.10
2018-06-05T03:22:28.304Z,9.90
2018-06-05T03:25:04.395Z,9.18
2018-06-05T03:27:40.378Z,9.73
2018-06-05T03:30:16.137Z,8.45
2018-06-05T03:32:51.984Z,9.70
2018-06-05T03:35:27.690Z,8.95
2018-06-05T03:38:03.547Z,9.40
2018-06-05T03:40:39.128Z,7.55
2018-06-05T03:43:14.779Z,8.30
2018-06-05T03:45:50.627Z,9.75
2018-06-05T03:48:26.596Z,8.00
2018-06-05T03:51:02.396Z,10.78
2018-06-05T03:53:38.188Z,8.80
2018-06-05T03:56:13.877Z,7.42
2018-06-05T03:58:49.694Z,8.03
2018-06-05T04:01:25.609Z,7.15
2018-06-05T04:04:01.166Z,7.90
2018-06-05T04:06:37.034Z,8.80
2018-06-05T04:09:13.243Z,6.65
2018-06-05T04:11:49.006Z,7.40
2018-06-05T04:14:24.882Z,6.97
2018-06-05T04:17:00.457Z,6.78
2018-06-05T04:19:36.273Z,6.87
2018-06-05T04:22:11.717Z,7.72
2018-06-05T04:24:47.561Z,6.45
2018-06-05T04:27:22.984Z,7.78
2018-06-05T04:29:58.593Z,6.70
2018-06-05T04:32:33.958Z,7.30
2018-06-05T04:35:09.632Z,6.05
2018-06-05T04:37:45.178Z,6.85
2018-06-05T04:40:21.137Z,6.85
2018-06-05T04:42:56.894Z,5.97
2018-06-05T04:45:32.540Z,5.87
2018-06-05T04:48:08.302Z,5.40
2018-06-05T04:50:44.053Z,5.85
2018-06-05T04:53:19.671Z,5.25
2018-06-05T04:55:55.599Z,5.80
2018-06-05T04:58:31.325Z,5.40
2018-06-05T05:01:07.323Z,5.50
2018-06-05T05:03:43.149Z,4.80
2018-06-05T05:06:19.175Z,5.47
2018-06-05T05:08:55.018Z,5.55
2018-06-05T05:11:30.874Z,4.65
2018-06-05T05:14:06.780Z,6.58
2018-06-05T05:16:42.703Z,4.60
2018-06-05T05:19:18.510Z,4.65
2018-06-05T05:21:54.277Z,4.75
2018-06-05T05:24:29.986Z,5.20
2018-06-05T05:27:05.534Z,5.08
2018-06-05T05:29:41.141Z,4.70
2018-06-05T05:32:17.042Z,5.78
2018-06-05T05:34:52.812Z,6.65
2018-06-05T05:37:28.666Z,4.65
2018-06-05T05:40:04.582Z,4.72
2018-06-05T05:42:40.389Z,4.45
2018-06-05T05:45:16.064Z,5.30
2018-06-05T05:47:51.587Z,4.72
2018-06-05T05:50:27.268Z,5.25
2018-06-05T05:53:03.302Z,5.87
2018-06-05T05:55:39.114Z,4.33
2018-06-05T05:58:14.851Z,4.20
2018-06-05T06:00:50.909Z,3.90
2018-06-05T06:03:26.620Z,4.50
2018-06-05T06:06:02.753Z,4.53
2018-06-05T06:08:38.462Z,4.30
2018-06-05T06:11:14.348Z,3.80
2018-06-05T06:13:50.045Z,4.50
2018-06-05T06:16:25.697Z,3.53
2018-06-05T06:19:01.298Z,3.43
2018-06-05T06:21:36.845Z,3.40
2018-06-05T06:24:13.046Z,3.53
2018-06-05T06:26:48.833Z,3.47
2018-06-05T06:29:24.564Z,3.57
2018-06-05T06:32:00.234Z,3.93
2018-06-05T06:34:35.856Z,2.93
2018-06-05T06:37:11.557Z,3.37
2018-06-05T06:39:47.331Z,3.30
2018-06-05T06:42:22.906Z,5.73
2018-06-05T06:44:58.575Z,3.73
2018-06-05T06:47:34.209Z,3.70
2018-06-05T06:50:09.782Z,3.73
2018-06-05T06:52:45.621Z,3.47
2018-06-05T06:55:21.342Z,4.37
2018-06-05T06:57:56.834Z,5.17
2018-06-05T07:00:32.787Z,3.70
2018-06-05T07:03:08.538Z,3.90
2018-06-05T07:05:44.022Z,4.37
2018-06-05T07:08:19.585Z,3.90
2018-06-05T07:10:55.454Z,4.00
2018-06-05T07:13:31.245Z,3.70
2018-06-05T07:16:07.154Z,5.67
2018-06-05T07:18:42.637Z,3.83
2018-06-05T07:21:18.260Z,4.60
2018-06-05T07:23:53.957Z,3.33
2018-06-05T07:26:29.546Z,4.23
2018-06-05T07:29:05.381Z,3.70
2018-06-05T07:31:41.297Z,3.40
2018-06-05T07:34:16.770Z,4.13
2018-06-05T07:36:52.911Z,3.90
2018-06-05T07:39:28.474Z,4.20
2018-06-05T07:42:04.009Z,4.10
2018-06-05T07:44:39.786Z,3.83
2018-06-05T07:47:15.718Z,3.40
2018-06-05T07:49:51.186Z,4.60
2018-06-05T07:52:26.848Z,3.20
2018-06-05T07:55:02.703Z,4.00
2018-06-05T07:57:38.486Z,4.40
2018-06-05T08:00:14.120Z,3.70
2018-06-05T08:02:49.738Z,5.33
2018-06-05T08:05:25.691Z,3.40
2018-06-05T08:08:01.313Z,4.53
2018-06-05T08:10:37.091Z,3.20
2018-06-05T08:13:13.067Z,3.77
2018-06-05T08:15:48.921Z,4.53
2018-06-05T08:18:24.682Z,4.20
2018-06-05T08:21:00.270Z,3.77
2018-06-05T08:23:35.947Z,3.70
2018-06-05T08:26:11.489Z,4.10
2018-06-05T08:28:47.242Z,4.40
2018-06-05T08:31:22.625Z,3.60
2018-06-05T08:33:58.414Z,4.43
2018-06-05T08:36:34.132Z,3.43
2018-06-05T08:39:09.664Z,3.47
2018-06-05T08:41:45.242Z,4.27
2018-06-05T08:44:20.976Z,4.80
2018-06-05T08:46:56.678Z,4.40
2018-06-05T08:49:32.393Z,3.90
2018-06-05T08:52:08.169Z,3.93
2018-06-05T08:54:43.875Z,4.43
2018-06-05T08:57:19.676Z,4.57
2018-06-05T08:59:55.324Z,5.40
2018-06-05T09:02:31.190Z,4.40
2018-06-05T09:05:07.041Z,4.00
2018-06-05T09:07:42.795Z,4.23
2018-06-05T09:10:18.658Z,3.83
2018-06-05T09:12:54.330Z,4.70
2018-06-05T09:15:30.189Z,4.43
2018-06-05T09:18:06.205Z,5.57
2018-06-05T09:20:41.928Z,5.70
2018-06-05T09:23:17.863Z,4.63
2018-06-05T09:25:53.536Z,4.50
2018-06-05T09:28:28.969Z,4.00
2018-06-05T09:31:04.445Z,4.43
2018-06-05T09:33:39.900Z,4.23
2018-06-05T09:36:15.539Z,4.27
2018-06-05T09:38:51.180Z,4.57
2018-06-05T09:41:27.185Z,3.90
2018-06-05T09:44:02.587Z,4.60
2018-06-05T09:46:38.262Z,4.17
2018-06-05T09:49:13.791Z,3.90
2018-06-05T09:51:49.467Z,4.13
2018-06-05T09:54:25.099Z,3.57
2018-06-05T09:57:00.765Z,3.27
2018-06-05T09:59:36.292Z,4.80
2018-06-05T10:02:12.036Z,4.90
2018-06-05T10:04:47.604Z,5.37
2018-06-05T10:07:23.037Z,5.23
2018-06-05T10:09:58.449Z,4.37
2018-06-05T10:12:33.923Z,4.40
2018-06-05T10:15:09.360Z,4.40
2018-06-05T10:17:44.840Z,7.07
2018-06-05T10:20:20.375Z,4.63
2018-06-05T10:22:55.989Z,3.87
2018-06-05T10:25:31.079Z,4.90
2018-06-05T10:28:06.099Z,4.90
2018-06-05T10:30:41.476Z,4.93
2018-06-05T10:33:17.132Z,4.33
2018-06-05T10:35:52.637Z,4.03
2018-06-05T10:38:28.195Z,4.27
2018-06-05T10:41:03.787Z,3.97
2018-06-05T10:43:39.392Z,4.00
2018-06-05T10:46:14.922Z,3.83
2018-06-05T10:48:50.507Z,3.93
2018-06-05T10:51:26.013Z,4.80
2018-06-05T10:54:01.639Z,4.90
2018-06-05T10:56:37.380Z,4.67
2018-06-05T10:59:12.783Z,4.70
2018-06-05T11:01:48.428Z,4.77
2018-06-05T11:04:24.160Z,5.00
2018-06-05T11:06:59.602Z,4.57
2018-06-05T11:09:35.256Z,5.13
2018-06-05T11:12:10.742Z,4.20
2018-06-05T11:14:46.231Z,3.70
2018-06-05T11:17:21.688Z,4.70
2018-06-05T11:19:57.260Z,4.90
2018-06-05T11:22:32.703Z,5.07
2018-06-05T11:25:08.280Z,4.97
2018-06-05T11:27:43.692Z,4.87
2018-06-05T11:30:19.382Z,5.73
2018-06-05T11:32:54.835Z,5.33
2018-06-05T11:35:30.292Z,5.20
2018-06-05T11:38:05.936Z,5.73
2018-06-05T11:40:41.600Z,5.30
2018-06-05T11:43:17.156Z,5.37
2018-06-05T11:45:52.902Z,5.10
2018-06-05T11:48:29.447Z,5.70
2018-06-05T11:51:05.161Z,6.13
2018-06-05T11:53:40.632Z,9.03
2018-06-05T11:56:16.193Z,5.50
2018-06-05T11:58:51.979Z,5.00
2018-06-05T12:01:27.463Z,5.70
2018-06-05T12:04:02.933Z,4.90
2018-06-05T12:06:38.535Z,5.10
2018-06-05T12:09:14.205Z,4.90
2018-06-05T12:11:49.797Z,5.63
2018-06-05T12:14:25.337Z,4.43
2018-06-05T12:17:01.107Z,5.40
2018-06-05T12:19:36.651Z,4.73
2018-06-05T12:22:12.254Z,4.90
2018-06-05T12:24:47.779Z,4.43
2018-06-05T12:27:23.432Z,6.30
2018-06-05T12:29:58.863Z,6.63
2018-06-05T12:32:34.412Z,4.10
2018-06-05T12:35:09.845Z,4.03
2018-06-05T12:37:45.466Z,5.03
2018-06-05T12:40:20.873Z,5.83
2018-06-05T12:42:56.348Z,5.00
2018-06-05T12:45:31.904Z,5.33
2018-06-05T12:48:07.317Z,4.93
2018-06-05T12:50:42.875Z,6.70
2018-06-05T12:53:18.515Z,5.17
2018-06-05T12:55:54.075Z,4.63
2018-06-05T12:58:29.575Z,5.87
2018-06-05T13:01:05.044Z,4.93
2018-06-05T13:03:40.491Z,5.10
2018-06-05T13:06:16.281Z,4.87
2018-06-05T13:08:51.891Z,5.20
2018-06-05T13:11:27.456Z,5.80
2018-06-05T13:14:03.492Z,4.90
2018-06-05T13:16:39.120Z,5.47
2018-06-05T13:19:14.619Z,5.77
2018-06-05T13:21:50.225Z,5.53
2018-06-05T13:24:25.956Z,5.50
2018-06-05T13:27:08.104Z,5.50
2018-06-05T13:29:43.699Z,5.90
2018-06-05T13:32:19.148Z,5.30
2018-06-05T13:34:54.586Z,6.30
2018-06-05T13:37:30.034Z,6.10
2018-06-05T13:40:05.725Z,5.63
2018-06-05T13:42:41.280Z,5.90
2018-06-05T13:45:16.823Z,5.60
2018-06-05T13:47:52.331Z,5.50
2018-06-05T13:50:28.047Z,6.23
2018-06-05T13:53:03.624Z,5.33
2018-06-05T13:55:39.216Z,5.80
2018-06-05T13:58:14.760Z,5.60
2018-06-05T14:00:50.235Z,6.43
2018-06-05T14:03:25.919Z,4.90
2018-06-05T14:06:01.592Z,6.07
2018-06-05T14:08:37.139Z,6.33
2018-06-05T14:11:12.604Z,5.63
2018-06-05T14:13:51.103Z,6.03
2018-06-05T14:16:26.647Z,5.93
2018-06-05T14:19:02.231Z,5.57
2018-06-05T14:21:37.819Z,6.60
2018-06-05T14:24:13.429Z,6.30
2018-06-05T14:26:49.067Z,7.03
2018-06-05T14:29:24.664Z,6.97
2018-06-05T14:32:00.232Z,5.87
2018-06-05T14:34:35.696Z,7.23
2018-06-05T14:37:11.214Z,6.33
2018-06-05T14:39:46.913Z,8.00
2018-06-05T14:42:22.502Z,5.97
2018-06-05T14:44:58.109Z,5.80
2018-06-05T14:47:33.636Z,5.90
2018-06-05T14:50:09.211Z,6.17
2018-06-05T14:52:44.830Z,5.60
2018-06-05T14:55:20.485Z,5.57
2018-06-05T14:57:56.126Z,5.83
2018-06-05T15:00:31.619Z,5.50
2018-06-05T15:03:07.076Z,7.03
2018-06-05T15:05:42.693Z,5.97
2018-06-05T15:08:18.175Z,6.33
2018-06-05T15:10:53.869Z,6.70
2018-06-05T15:13:29.592Z,5.63
2018-06-05T15:16:05.116Z,6.80
2018-06-05T15:18:40.564Z,6.43
2018-06-05T15:21:16.027Z,6.90
2018-06-05T15:23:51.503Z,6.83
2018-06-05T15:26:27.113Z,6.60
2018-06-05T15:29:02.617Z,6.80
2018-06-05T15:31:38.271Z,6.70
2018-06-05T15:34:13.781Z,7.00
2018-06-05T15:36:49.356Z,7.57
2018-06-05T15:39:24.948Z,7.43
2018-06-05T15:42:00.555Z,6.17
2018-06-05T15:44:36.286Z,6.87
2018-06-05T15:47:12.156Z,6.37
2018-06-05T15:49:48.069Z,7.37
2018-06-05T15:52:23.773Z,7.00
2018-06-05T15:54:59.689Z,6.97
2018-06-05T15:57:35.596Z,7.50
2018-06-05T16:00:11.183Z,7.70
2018-06-05T16:02:46.695Z,6.97
2018-06-05T16:05:22.417Z,8.40
2018-06-05T16:07:58.030Z,7.60
2018-06-05T16:10:33.660Z,8.50
2018-06-05T16:13:09.301Z,7.30
2018-06-05T16:15:44.828Z,7.63
2018-06-05T16:18:20.421Z,6.63
2018-06-05T16:20:56.044Z,6.47
2018-06-05T16:23:31.653Z,8.17
2018-06-05T16:26:07.358Z,8.03
2018-06-05T16:28:43.158Z,7.40
2018-06-05T16:31:18.832Z,7.00
2018-06-05T16:33:54.397Z,6.87
2018-06-05T16:36:29.884Z,7.70
2018-06-05T16:39:07.985Z,7.30
2018-06-05T16:41:43.561Z,7.73
2018-06-05T16:44:19.139Z,7.97
2018-06-05T16:46:54.726Z,7.40
2018-06-05T16:49:30.364Z,8.20
2018-06-05T16:52:06.220Z,8.70
2018-06-05T16:54:41.819Z,7.80
2018-06-05T16:57:17.516Z,9.60
2018-06-05T16:59:53.010Z,9.50
2018-06-05T17:02:28.710Z,9.77
2018-06-05T17:05:04.189Z,9.80
2018-06-05T17:07:39.757Z,9.90
2018-06-05T17:10:15.232Z,9.17
2018-06-05T17:12:50.958Z,9.00
2018-06-05T17:15:26.488Z,9.93
2018-06-05T17:18:02.534Z,10.10
2018-06-05T17:20:38.093Z,9.50
2018-06-05T17:23:13.743Z,11.00
2018-06-05T17:25:49.399Z,10.50
2018-06-05T17:28:25.044Z,12.03
2018-06-05T17:31:00.583Z,11.10
2018-06-05T17:33:36.248Z,10.87
2018-06-05T17:36:11.811Z,12.03
2018-06-05T17:38:47.563Z,10.23
2018-06-05T17:41:23.156Z,11.10
2018-06-05T17:43:58.785Z,12.07
2018-06-05T17:46:34.475Z,11.07
2018-06-05T17:49:10.139Z,12.23
2018-06-05T17:51:45.632Z,10.60
2018-06-05T17:54:21.035Z,11.37
2018-06-05T17:56:56.719Z,12.70
2018-06-05T17:59:32.320Z,12.17
2018-06-05T18:02:08.009Z,11.57
2018-06-05T18:04:43.483Z,11.87
2018-06-05T18:07:19.011Z,11.10
2018-06-05T18:09:54.572Z,11.10
2018-06-05T18:12:30.235Z,10.60
2018-06-05T18:15:05.877Z,12.60
2018-06-05T18:17:41.371Z,11.57
2018-06-05T18:20:16.974Z,10.70
2018-06-05T18:22:52.494Z,11.57
2018-06-05T18:25:27.988Z,10.87
2018-06-05T18:28:03.608Z,10.67
2018-06-05T18:30:39.172Z,10.70
2018-06-05T18:33:14.671Z,10.77
2018-06-05T18:35:50.348Z,9.43
2018-06-05T18:38:25.884Z,9.90
2018-06-05T18:41:01.412Z,9.30
2018-06-05T18:43:36.868Z,9.10
2018-06-05T18:46:12.425Z,9.27
2018-06-05T18:48:47.821Z,8.13
2018-06-05T18:51:23.400Z,9.43
2018-06-05T18:53:58.919Z,7.60
2018-06-05T18:56:34.489Z,7.73
2018-06-05T18:59:09.935Z,9.20
2018-06-05T19:01:45.525Z,8.67
2018-06-05T19:04:21.068Z,8.90
2018-06-05T19:06:56.647Z,9.73
2018-06-05T19:09:32.270Z,9.07
2018-06-05T19:12:07.841Z,8.10
2018-06-05T19:14:43.270Z,6.90
2018-06-05T19:17:18.733Z,8.57
2018-06-05T19:19:54.260Z,7.20
2018-06-05T19:22:29.765Z,6.60
2018-06-05T19:25:05.280Z,6.80
2018-06-05T19:27:40.912Z,6.40
2018-06-05T19:30:16.534Z,5.97
2018-06-05T19:32:52.023Z,6.10
2018-06-05T19:35:27.527Z,6.17
2018-06-05T19:38:03.100Z,5.93
2018-06-05T19:40:38.656Z,5.27
2018-06-05T19:43:14.099Z,6.23
2018-06-05T19:45:49.645Z,6.27
2018-06-05T19:48:25.356Z,5.53
2018-06-05T19:51:00.841Z,4.80
2018-06-05T19:53:36.250Z,5.17
2018-06-05T19:56:11.804Z,4.77
2018-06-05T19:58:47.400Z,5.30
2018-06-05T20:01:22.976Z,5.20
2018-06-05T20:03:58.480Z,5.37
2018-06-05T20:06:34.025Z,4.73
2018-06-05T20:09:09.620Z,5.40
2018-06-05T20:11:45.049Z,5.03
2018-06-05T20:14:20.593Z,6.07
2018-06-05T20:16:56.069Z,4.63
2018-06-05T20:19:31.540Z,5.43
2018-06-05T20:22:06.981Z,4.90
2018-06-05T20:24:42.609Z,4.30
2018-06-05T20:27:18.204Z,5.00
2018-06-05T20:29:53.866Z,5.30
2018-06-05T20:32:29.491Z,5.43
2018-06-05T20:35:05.052Z,6.73
2018-06-05T20:37:40.455Z,5.70
2018-06-05T20:40:16.104Z,4.65
2018-06-05T20:42:51.709Z,5.08
2018-06-05T20:45:27.293Z,4.90
2018-06-05T20:48:02.723Z,4.50
2018-06-05T20:50:38.166Z,3.85
2018-06-05T20:53:13.539Z,5.08
2018-06-05T20:55:49.167Z,3.90
2018-06-05T20:58:24.572Z,4.55
2018-06-05T21:01:00.073Z,3.60
2018-06-05T21:03:35.668Z,4.47
2018-06-05T21:06:11.252Z,3.17
2018-06-05T21:08:46.803Z,3.47
2018-06-05T21:11:22.263Z,3.83
2018-06-05T21:13:57.992Z,3.30
2018-06-05T21:16:33.619Z,4.05
2018-06-05T21:19:09.105Z,3.10
2018-06-05T21:21:44.648Z,3.10
2018-06-05T21:24:20.264Z,3.60
2018-06-05T21:26:55.904Z,2.58
2018-06-05T21:29:31.395Z,2.22
2018-06-05T21:32:07.080Z,2.50
2018-06-05T21:34:42.677Z,3.05
2018-06-05T21:37:18.294Z,2.80
2018-06-05T21:39:54.572Z,2.98
2018-06-05T21:42:30.029Z,2.67
2018-06-05T21:45:05.815Z,3.40
2018-06-05T21:47:41.449Z,2.75
2018-06-05T21:50:16.989Z,2.17
2018-06-05T21:52:52.619Z,3.02
2018-06-05T21:55:28.168Z,2.33
2018-06-05T21:58:03.799Z,2.72
2018-06-05T22:00:39.287Z,2.05
2018-06-05T22:03:14.819Z,2.58
2018-06-05T22:05:50.333Z,2.40
2018-06-05T22:08:25.869Z,2.17
2018-06-05T22:11:01.448Z,2.83
2018-06-05T22:13:37.056Z,2.52
2018-06-05T22:16:12.579Z,1.90
2018-06-05T22:18:48.188Z,2.30
2018-06-05T22:21:23.885Z,2.27
2018-06-05T22:23:59.484Z,2.33
2018-06-05T22:26:35.084Z,2.15
2018-06-05T22:29:10.692Z,2.15
2018-06-05T22:31:46.332Z,2.47
2018-06-05T22:34:21.913Z,2.30
2018-06-05T22:36:57.338Z,2.62
2018-06-05T22:39:32.857Z,2.20
2018-06-05T22:42:08.418Z,2.62
2018-06-05T22:44:44.061Z,1.95
2018-06-05T22:47:19.564Z,2.40
2018-06-05T22:49:55.188Z,2.52
2018-06-05T22:52:30.829Z,2.02
2018-06-05T22:55:06.376Z,2.55
2018-06-05T22:57:41.990Z,1.90
2018-06-05T23:00:27.261Z,2.25
2018-06-05T23:03:02.641Z,1.92
2018-06-05T23:05:38.296Z,1.90
2018-06-05T23:08:13.873Z,2.00
2018-06-05T23:10:49.380Z,1.95
2018-06-05T23:13:24.789Z,2.37
2018-06-05T23:16:00.516Z,1.98
2018-06-05T23:18:36.045Z,2.17
2018-06-05T23:21:11.497Z,1.80
2018-06-05T23:23:47.109Z,1.98
2018-06-05T23:26:22.732Z,2.00
2018-06-05T23:28:58.201Z,2.30
2018-06-05T23:31:33.703Z,2.05
2018-06-05T23:34:09.284Z,1.98
2018-06-05T23:36:44.854Z,1.85
2018-06-05T23:39:20.327Z,2.20
2018-06-05T23:41:55.939Z,2.33
2018-06-05T23:44:31.544Z,2.12
2018-06-05T23:47:06.859Z,1.90
2018-06-05T23:49:42.259Z,2.58
2018-06-05T23:52:17.796Z,1.90
2018-06-05T23:54:53.343Z,2.47
2018-06-05T23:57:28.847Z,2.45
