createdAt,value
2019-01-20T00:00:22.024Z,987.7
2019-01-20T00:01:22.007Z,987.64
2019-01-20T00:02:21.998Z,987.69
2019-01-20T00:03:21.977Z,987.69
2019-01-20T00:04:21.960Z,987.66
2019-01-20T00:05:21.947Z,987.71
2019-01-20T00:06:21.929Z,987.71
2019-01-20T00:07:21.917Z,987.7
2019-01-20T00:08:21.897Z,987.7
2019-01-20T00:09:21.885Z,987.67
2019-01-20T00:10:21.883Z,987.69
2019-01-20T00:11:21.855Z,987.65
2019-01-20T00:12:21.843Z,987.65
2019-01-20T00:13:21.819Z,987.64
2019-01-20T00:14:21.807Z,987.64
2019-01-20T00:15:21.791Z,987.7
2019-01-20T00:16:21.778Z,987.67
2019-01-20T00:17:21.759Z,987.66
2019-01-20T00:18:21.743Z,987.67
2019-01-20T00:19:22.740Z,987.67
2019-01-20T00:20:21.802Z,987.67
2019-01-20T00:21:21.705Z,987.69
2019-01-20T00:22:21.691Z,987.66
2019-01-20T00:23:21.664Z,987.65
2019-01-20T00:24:21.650Z,987.7
2019-01-20T00:25:21.637Z,987.66
2019-01-20T00:26:21.631Z,987.69
2019-01-20T00:27:21.605Z,987.65
2019-01-20T00:28:21.610Z,987.63
2019-01-20T00:29:21.581Z,987.67
2019-01-20T00:30:21.573Z,987.6
2019-01-20T00:31:21.553Z,987.69
2019-01-20T00:32:21.530Z,987.61
2019-01-20T00:33:21.521Z,987.67
2019-01-20T00:34:21.540Z,987.64
2019-01-20T00:35:21.480Z,987.68
2019-01-20T00:36:21.469Z,987.68
2019-01-20T00:37:21.451Z,987.63
2019-01-20T00:38:21.433Z,987.67
2019-01-20T00:39:21.417Z,987.6
2019-01-20T00:40:21.404Z,987.58
2019-01-20T00:41:24.140Z,987.59
2019-01-20T00:42:21.382Z,987.63
2019-01-20T00:43:21.356Z,987.6
2019-01-20T00:44:21.341Z,987.61
2019-01-20T00:45:21.323Z,987.51
2019-01-20T00:46:21.317Z,987.6
2019-01-20T00:47:21.294Z,987.57
2019-01-20T00:48:21.279Z,987.56
2019-01-20T00:49:21.263Z,987.58
2019-01-20T00:50:21.265Z,987.54
2019-01-20T00:51:21.240Z,987.59
2019-01-20T00:52:21.221Z,987.55
2019-01-20T00:53:21.199Z,987.54
2019-01-20T00:54:21.189Z,987.6
2019-01-20T00:55:21.170Z,987.58
2019-01-20T00:56:21.168Z,987.58
2019-01-20T00:57:21.168Z,987.59
2019-01-20T00:58:21.123Z,987.61
2019-01-20T00:59:21.106Z,987.58
2019-01-20T01:00:21.115Z,987.57
2019-01-20T01:01:21.093Z,987.62
2019-01-20T01:02:21.061Z,987.59
2019-01-20T01:03:21.045Z,987.63
2019-01-20T01:04:21.031Z,987.65
2019-01-20T01:05:21.019Z,987.62
2019-01-20T01:06:21.023Z,987.61
2019-01-20T01:07:20.985Z,987.6
2019-01-20T01:08:20.967Z,987.66
2019-01-20T01:09:20.953Z,987.67
2019-01-20T01:10:20.934Z,987.6
2019-01-20T01:11:20.922Z,987.62
2019-01-20T01:12:20.905Z,987.61
2019-01-20T01:13:20.888Z,987.59
2019-01-20T01:14:20.884Z,987.61
2019-01-20T01:15:20.855Z,987.62
2019-01-20T01:16:20.844Z,987.63
2019-01-20T01:17:20.825Z,987.63
2019-01-20T01:18:20.809Z,987.65
2019-01-20T01:19:20.796Z,987.66
2019-01-20T01:20:20.778Z,987.67
2019-01-20T01:21:20.765Z,987.69
2019-01-20T01:22:20.741Z,987.7
2019-01-20T01:23:20.729Z,987.7
2019-01-20T01:24:20.721Z,987.68
2019-01-20T01:25:20.695Z,987.64
2019-01-20T01:26:20.680Z,987.68
2019-01-20T01:27:20.662Z,987.66
2019-01-20T01:28:20.659Z,987.66
2019-01-20T01:29:20.639Z,987.63
2019-01-20T01:30:20.617Z,987.65
2019-01-20T01:31:20.597Z,987.66
2019-01-20T01:32:20.595Z,987.65
2019-01-20T01:33:20.571Z,987.63
2019-01-20T01:34:20.556Z,987.61
2019-01-20T01:35:20.537Z,987.6
2019-01-20T01:36:20.523Z,987.61
2019-01-20T01:37:20.508Z,987.58
2019-01-20T01:38:20.490Z,987.57
2019-01-20T01:39:20.492Z,987.61
2019-01-20T01:40:20.483Z,987.62
2019-01-20T01:41:20.442Z,987.59
2019-01-20T01:42:20.427Z,987.62
2019-01-20T01:43:20.409Z,987.64
2019-01-20T01:44:20.394Z,987.64
2019-01-20T01:45:20.392Z,987.65
2019-01-20T01:46:20.752Z,987.65
2019-01-20T01:47:20.347Z,987.6
2019-01-20T01:48:20.333Z,987.66
2019-01-20T01:49:20.319Z,987.64
2019-01-20T01:50:20.303Z,987.68
2019-01-20T01:51:20.282Z,987.61
2019-01-20T01:52:20.270Z,987.65
2019-01-20T01:53:20.253Z,987.67
2019-01-20T01:54:20.235Z,987.63
2019-01-20T01:55:20.262Z,987.64
2019-01-20T01:56:20.205Z,987.62
2019-01-20T01:57:20.201Z,987.62
2019-01-20T01:58:20.171Z,987.63
2019-01-20T01:59:20.157Z,987.63
2019-01-20T02:00:20.140Z,987.59
2019-01-20T02:01:20.125Z,987.61
2019-01-20T02:02:20.108Z,987.55
2019-01-20T02:03:20.097Z,987.6
2019-01-20T02:04:20.081Z,987.58
2019-01-20T02:05:20.062Z,987.67
2019-01-20T02:06:20.047Z,987.59
2019-01-20T02:07:20.030Z,987.62
2019-01-20T02:08:20.032Z,987.62
2019-01-20T02:09:19.998Z,987.56
2019-01-20T02:10:19.986Z,987.54
2019-01-20T02:11:19.967Z,987.54
2019-01-20T02:12:19.954Z,987.54
2019-01-20T02:13:19.940Z,987.55
2019-01-20T02:14:19.921Z,987.52
2019-01-20T02:15:19.907Z,987.53
2019-01-20T02:16:19.888Z,987.52
2019-01-20T02:17:19.879Z,987.56
2019-01-20T02:18:19.871Z,987.55
2019-01-20T02:19:19.840Z,987.6
2019-01-20T02:20:19.978Z,987.57
2019-01-20T02:21:19.829Z,987.58
2019-01-20T02:22:19.796Z,987.58
2019-01-20T02:23:19.777Z,987.52
2019-01-20T02:24:19.759Z,987.57
2019-01-20T02:25:19.744Z,987.55
2019-01-20T02:26:19.730Z,987.58
2019-01-20T02:27:19.712Z,987.57
2019-01-20T02:28:19.715Z,987.56
2019-01-20T02:29:19.682Z,987.56
2019-01-20T02:30:19.667Z,987.57
2019-01-20T02:31:19.651Z,987.56
2019-01-20T02:32:19.640Z,987.52
2019-01-20T02:33:19.620Z,987.56
2019-01-20T02:34:19.601Z,987.56
2019-01-20T02:35:19.587Z,987.55
2019-01-20T02:36:19.571Z,987.55
2019-01-20T02:37:19.555Z,987.57
2019-01-20T02:38:19.539Z,987.6
2019-01-20T02:39:19.524Z,987.58
2019-01-20T02:40:19.512Z,987.54
2019-01-20T02:41:19.495Z,987.53
2019-01-20T02:42:19.477Z,987.58
2019-01-20T02:43:19.472Z,987.6
2019-01-20T02:44:19.457Z,987.56
2019-01-20T02:45:19.427Z,987.58
2019-01-20T02:46:19.410Z,987.58
2019-01-20T02:47:19.398Z,987.57
2019-01-20T02:48:19.409Z,987.57
2019-01-20T02:49:19.362Z,987.54
2019-01-20T02:50:19.599Z,987.53
2019-01-20T02:51:19.332Z,987.58
2019-01-20T02:52:19.315Z,987.57
2019-01-20T02:53:19.317Z,987.54
2019-01-20T02:54:19.285Z,987.54
2019-01-20T02:55:19.271Z,987.55
2019-01-20T02:56:19.253Z,987.56
2019-01-20T02:57:19.246Z,987.56
2019-01-20T02:58:19.219Z,987.53
2019-01-20T02:59:19.207Z,987.58
2019-01-20T03:00:19.189Z,987.56
2019-01-20T03:01:19.174Z,987.54
2019-01-20T03:02:19.156Z,987.56
2019-01-20T03:03:19.139Z,987.58
2019-01-20T03:04:19.126Z,987.56
2019-01-20T03:05:19.108Z,987.58
2019-01-20T03:06:19.095Z,987.56
2019-01-20T03:07:19.075Z,987.5
2019-01-20T03:08:19.058Z,987.54
2019-01-20T03:09:19.044Z,987.49
2019-01-20T03:10:19.037Z,987.49
2019-01-20T03:11:19.019Z,987.49
2019-01-20T03:12:19.006Z,987.5
2019-01-20T03:13:18.988Z,987.47
2019-01-20T03:14:18.965Z,987.45
2019-01-20T03:15:18.953Z,987.46
2019-01-20T03:16:18.943Z,987.46
2019-01-20T03:17:18.916Z,987.46
2019-01-20T03:18:18.899Z,987.44
2019-01-20T03:19:18.886Z,987.46
2019-01-20T03:20:18.873Z,987.46
2019-01-20T03:21:18.853Z,987.48
2019-01-20T03:22:18.846Z,987.45
2019-01-20T03:23:18.820Z,987.45
2019-01-20T03:24:18.802Z,987.47
2019-01-20T03:25:18.787Z,987.43
2019-01-20T03:26:18.781Z,987.41
2019-01-20T03:27:18.761Z,987.44
2019-01-20T03:28:18.752Z,987.39
2019-01-20T03:29:18.722Z,987.38
2019-01-20T03:30:18.728Z,987.4
2019-01-20T03:31:18.703Z,987.41
2019-01-20T03:32:18.673Z,987.41
2019-01-20T03:33:18.661Z,987.41
2019-01-20T03:34:18.641Z,987.38
2019-01-20T03:35:18.638Z,987.41
2019-01-20T03:36:18.610Z,987.39
2019-01-20T03:37:18.595Z,987.4
2019-01-20T03:38:18.579Z,987.35
2019-01-20T03:39:18.560Z,987.34
2019-01-20T03:40:18.543Z,987.35
2019-01-20T03:41:18.528Z,987.39
2019-01-20T03:42:18.516Z,987.39
2019-01-20T03:43:18.510Z,987.41
2019-01-20T03:44:18.482Z,987.39
2019-01-20T03:45:18.467Z,987.41
2019-01-20T03:46:18.450Z,987.4
2019-01-20T03:47:18.447Z,987.39
2019-01-20T03:48:18.426Z,987.4
2019-01-20T03:49:18.407Z,987.36
2019-01-20T03:50:18.912Z,987.39
2019-01-20T03:51:18.376Z,987.37
2019-01-20T03:52:18.353Z,987.38
2019-01-20T03:53:18.349Z,987.36
2019-01-20T03:54:18.328Z,987.34
2019-01-20T03:55:18.330Z,987.33
2019-01-20T03:56:18.359Z,987.36
2019-01-20T03:57:18.357Z,987.34
2019-01-20T03:58:18.258Z,987.38
2019-01-20T03:59:18.242Z,987.39
2019-01-20T04:00:18.229Z,987.35
2019-01-20T04:01:18.217Z,987.4
2019-01-20T04:02:18.194Z,987.38
2019-01-20T04:03:18.191Z,987.35
2019-01-20T04:04:18.271Z,987.34
2019-01-20T04:05:18.147Z,987.34
2019-01-20T04:06:18.142Z,987.33
2019-01-20T04:07:18.115Z,987.33
2019-01-20T04:08:18.103Z,987.27
2019-01-20T04:09:18.085Z,987.28
2019-01-20T04:10:18.068Z,987.32
2019-01-20T04:11:18.271Z,987.29
2019-01-20T04:12:20.598Z,987.32
2019-01-20T04:13:18.035Z,987.31
2019-01-20T04:14:18.009Z,987.28
2019-01-20T04:15:17.990Z,987.32
2019-01-20T04:16:17.973Z,987.32
2019-01-20T04:17:17.985Z,987.29
2019-01-20T04:18:17.950Z,987.28
2019-01-20T04:19:17.926Z,987.26
2019-01-20T04:20:17.908Z,987.29
2019-01-20T04:21:17.894Z,987.26
2019-01-20T04:22:17.880Z,987.29
2019-01-20T04:23:17.862Z,987.29
2019-01-20T04:24:17.860Z,987.21
2019-01-20T04:25:17.844Z,987.25
2019-01-20T04:26:17.834Z,987.2
2019-01-20T04:27:17.798Z,987.25
2019-01-20T04:28:17.789Z,987.24
2019-01-20T04:29:17.771Z,987.24
2019-01-20T04:30:17.750Z,987.28
2019-01-20T04:31:17.738Z,987.23
2019-01-20T04:32:17.726Z,987.2
2019-01-20T04:33:17.710Z,987.24
2019-01-20T04:34:17.691Z,987.21
2019-01-20T04:35:17.670Z,987.29
2019-01-20T04:36:17.658Z,987.3
2019-01-20T04:37:17.642Z,987.3
2019-01-20T04:38:17.626Z,987.28
2019-01-20T04:39:17.606Z,987.3
2019-01-20T04:40:17.593Z,987.29
2019-01-20T04:41:17.580Z,987.24
2019-01-20T04:42:17.579Z,987.31
2019-01-20T04:43:17.545Z,987.29
2019-01-20T04:44:17.546Z,987.28
2019-01-20T04:45:17.523Z,987.29
2019-01-20T04:46:17.497Z,987.3
2019-01-20T04:47:17.483Z,987.31
2019-01-20T04:48:17.466Z,987.29
2019-01-20T04:49:17.469Z,987.29
2019-01-20T04:50:17.437Z,987.26
2019-01-20T04:51:17.423Z,987.27
2019-01-20T04:52:17.402Z,987.28
2019-01-20T04:53:17.391Z,987.3
2019-01-20T04:54:17.374Z,987.28
2019-01-20T04:55:17.354Z,987.29
2019-01-20T04:56:17.340Z,987.29
2019-01-20T04:57:17.340Z,987.29
2019-01-20T04:58:17.310Z,987.23
2019-01-20T04:59:17.293Z,987.28
2019-01-20T05:00:17.286Z,987.28
2019-01-20T05:01:17.266Z,987.24
2019-01-20T05:02:17.250Z,987.31
2019-01-20T05:03:17.229Z,987.28
2019-01-20T05:04:17.244Z,987.24
2019-01-20T05:05:17.196Z,987.29
2019-01-20T05:06:17.182Z,987.28
2019-01-20T05:07:17.166Z,987.28
2019-01-20T05:08:17.148Z,987.29
2019-01-20T05:09:17.135Z,987.34
2019-01-20T05:10:17.120Z,987.3
2019-01-20T05:11:17.106Z,987.32
2019-01-20T05:12:17.088Z,987.26
2019-01-20T05:13:17.079Z,987.34
2019-01-20T05:14:17.058Z,987.31
2019-01-20T05:15:17.042Z,987.37
2019-01-20T05:16:17.029Z,987.3
2019-01-20T05:17:17.008Z,987.31
2019-01-20T05:18:17.003Z,987.33
2019-01-20T05:19:16.977Z,987.32
2019-01-20T05:20:16.966Z,987.31
2019-01-20T05:21:16.946Z,987.32
2019-01-20T05:22:17.081Z,987.31
2019-01-20T05:23:16.917Z,987.32
2019-01-20T05:24:16.902Z,987.31
2019-01-20T05:25:16.890Z,987.33
2019-01-20T05:26:16.868Z,987.33
2019-01-20T05:27:16.863Z,987.29
2019-01-20T05:28:16.838Z,987.31
2019-01-20T05:29:16.826Z,987.29
2019-01-20T05:30:16.806Z,987.32
2019-01-20T05:31:16.798Z,987.29
2019-01-20T05:32:16.777Z,987.34
2019-01-20T05:33:16.778Z,987.29
2019-01-20T05:34:16.746Z,987.28
2019-01-20T05:35:16.728Z,987.33
2019-01-20T05:36:16.714Z,987.32
2019-01-20T05:37:16.699Z,987.36
2019-01-20T05:38:16.683Z,987.31
2019-01-20T05:39:16.665Z,987.34
2019-01-20T05:40:17.281Z,987.33
2019-01-20T05:41:16.637Z,987.34
2019-01-20T05:42:16.625Z,987.4
2019-01-20T05:43:16.616Z,987.37
2019-01-20T05:44:16.595Z,987.35
2019-01-20T05:45:16.576Z,987.34
2019-01-20T05:46:16.558Z,987.35
2019-01-20T05:47:16.545Z,987.34
2019-01-20T05:48:16.528Z,987.32
2019-01-20T05:49:16.514Z,987.33
2019-01-20T05:50:16.499Z,987.27
2019-01-20T05:51:16.487Z,987.29
2019-01-20T05:52:17.271Z,987.27
2019-01-20T05:53:16.465Z,987.23
2019-01-20T05:54:16.442Z,987.25
2019-01-20T05:55:16.419Z,987.23
2019-01-20T05:56:16.431Z,987.23
2019-01-20T05:57:16.390Z,987.23
2019-01-20T05:58:16.377Z,987.19
2019-01-20T05:59:16.357Z,987.19
2019-01-20T06:00:16.343Z,987.25
2019-01-20T06:01:16.331Z,987.25
2019-01-20T06:02:16.313Z,987.3
2019-01-20T06:03:16.297Z,987.31
2019-01-20T06:04:16.280Z,987.31
2019-01-20T06:05:16.281Z,987.3
2019-01-20T06:06:16.249Z,987.29
2019-01-20T06:07:16.234Z,987.3
2019-01-20T06:08:16.225Z,987.29
2019-01-20T06:09:16.205Z,987.28
2019-01-20T06:10:16.214Z,987.29
2019-01-20T06:11:16.174Z,987.31
2019-01-20T06:12:16.160Z,987.31
2019-01-20T06:13:16.144Z,987.32
2019-01-20T06:14:16.127Z,987.38
2019-01-20T06:15:16.130Z,987.3
2019-01-20T06:16:16.102Z,987.3
2019-01-20T06:17:16.082Z,987.34
2019-01-20T06:18:16.067Z,987.35
2019-01-20T06:19:16.063Z,987.34
2019-01-20T06:20:16.040Z,987.37
2019-01-20T06:21:16.025Z,987.32
2019-01-20T06:22:16.005Z,987.37
2019-01-20T06:23:15.994Z,987.33
2019-01-20T06:24:16.004Z,987.37
2019-01-20T06:25:15.960Z,987.34
2019-01-20T06:26:15.970Z,987.42
2019-01-20T06:27:15.931Z,987.41
2019-01-20T06:28:15.911Z,987.41
2019-01-20T06:29:15.904Z,987.48
2019-01-20T06:30:15.886Z,987.46
2019-01-20T06:31:15.884Z,987.48
2019-01-20T06:32:15.851Z,987.51
2019-01-20T06:33:15.837Z,987.45
2019-01-20T06:34:15.822Z,987.45
2019-01-20T06:35:15.820Z,987.45
2019-01-20T06:36:15.799Z,987.44
2019-01-20T06:37:15.775Z,987.48
2019-01-20T06:38:15.761Z,987.47
2019-01-20T06:39:15.751Z,987.43
2019-01-20T06:40:15.736Z,987.46
2019-01-20T06:41:15.713Z,987.46
2019-01-20T06:42:15.726Z,987.45
2019-01-20T06:43:15.691Z,987.44
2019-01-20T06:44:15.666Z,987.51
2019-01-20T06:45:15.661Z,987.48
2019-01-20T06:46:15.636Z,987.5
2019-01-20T06:47:15.619Z,987.5
2019-01-20T06:48:15.605Z,987.56
2019-01-20T06:49:15.590Z,987.5
2019-01-20T06:50:15.584Z,987.54
2019-01-20T06:51:15.565Z,987.51
2019-01-20T06:52:15.545Z,987.55
2019-01-20T06:53:15.528Z,987.59
2019-01-20T06:54:15.519Z,987.56
2019-01-20T06:55:15.513Z,987.59
2019-01-20T06:56:15.481Z,987.65
2019-01-20T06:57:15.466Z,987.64
2019-01-20T06:58:15.456Z,987.66
2019-01-20T06:59:15.434Z,987.63
2019-01-20T07:00:15.424Z,987.66
2019-01-20T07:01:15.406Z,987.69
2019-01-20T07:02:15.391Z,987.69
2019-01-20T07:03:15.375Z,987.72
2019-01-20T07:04:15.360Z,987.72
2019-01-20T07:05:15.343Z,987.76
2019-01-20T07:06:15.337Z,987.76
2019-01-20T07:07:15.323Z,987.77
2019-01-20T07:08:15.301Z,987.83
2019-01-20T07:09:15.285Z,987.79
2019-01-20T07:10:15.270Z,987.82
2019-01-20T07:11:15.267Z,987.87
2019-01-20T07:12:15.238Z,987.84
2019-01-20T07:13:15.221Z,987.88
2019-01-20T07:14:15.208Z,987.85
2019-01-20T07:15:15.190Z,987.87
2019-01-20T07:16:15.171Z,987.89
2019-01-20T07:17:15.158Z,987.86
2019-01-20T07:18:15.142Z,987.9
2019-01-20T07:19:15.127Z,987.91
2019-01-20T07:20:15.114Z,987.91
2019-01-20T07:21:15.100Z,987.93
2019-01-20T07:22:15.086Z,987.92
2019-01-20T07:23:15.067Z,987.88
2019-01-20T07:24:15.077Z,987.9
2019-01-20T07:25:15.042Z,987.95
2019-01-20T07:26:15.037Z,987.91
2019-01-20T07:27:15.011Z,987.9
2019-01-20T07:28:14.992Z,987.93
2019-01-20T07:29:14.979Z,987.95
2019-01-20T07:30:14.967Z,987.92
2019-01-20T07:31:14.968Z,987.99
2019-01-20T07:32:14.933Z,987.96
2019-01-20T07:33:14.922Z,987.92
2019-01-20T07:34:14.899Z,987.92
2019-01-20T07:35:14.884Z,987.91
2019-01-20T07:36:14.869Z,987.93
2019-01-20T07:37:14.858Z,987.93
2019-01-20T07:38:14.841Z,987.97
2019-01-20T07:39:14.835Z,987.98
2019-01-20T07:40:14.808Z,988.01
2019-01-20T07:41:14.789Z,988.01
2019-01-20T07:42:14.778Z,987.97
2019-01-20T07:43:16.910Z,987.97
2019-01-20T07:44:14.748Z,988.03
2019-01-20T07:45:14.731Z,988.04
2019-01-20T07:46:14.735Z,988.07
2019-01-20T07:47:14.702Z,988.09
2019-01-20T07:48:14.699Z,988.11
2019-01-20T07:49:14.670Z,988.09
2019-01-20T07:50:14.738Z,988.06
2019-01-20T07:51:14.649Z,988.1
2019-01-20T07:52:14.627Z,988.12
2019-01-20T07:53:15.675Z,988.08
2019-01-20T07:54:14.598Z,988.09
2019-01-20T07:55:14.582Z,988.09
2019-01-20T07:56:14.567Z,988.07
2019-01-20T07:57:14.553Z,988.14
2019-01-20T07:58:14.549Z,988.09
2019-01-20T07:59:14.522Z,988.09
2019-01-20T08:00:14.525Z,988.08
2019-01-20T08:01:14.494Z,988.14
2019-01-20T08:02:14.476Z,988.14
2019-01-20T08:03:14.462Z,988.11
2019-01-20T08:04:14.446Z,988.2
2019-01-20T08:05:14.433Z,988.18
2019-01-20T08:06:14.415Z,988.18
2019-01-20T08:07:14.423Z,988.17
2019-01-20T08:08:14.386Z,988.19
2019-01-20T08:09:14.369Z,988.19
2019-01-20T08:10:14.355Z,988.23
2019-01-20T08:11:14.351Z,988.21
2019-01-20T08:12:14.326Z,988.22
2019-01-20T08:13:14.311Z,988.23
2019-01-20T08:14:14.305Z,988.25
2019-01-20T08:15:14.277Z,988.23
2019-01-20T08:16:14.265Z,988.27
2019-01-20T08:17:14.250Z,988.32
2019-01-20T08:18:14.233Z,988.29
2019-01-20T08:19:14.223Z,988.37
2019-01-20T08:20:14.201Z,988.37
2019-01-20T08:21:14.192Z,988.36
2019-01-20T08:22:14.175Z,988.37
2019-01-20T08:23:14.159Z,988.4
2019-01-20T08:24:14.164Z,988.4
2019-01-20T08:25:14.132Z,988.41
2019-01-20T08:26:14.114Z,988.45
2019-01-20T08:27:14.102Z,988.43
2019-01-20T08:28:14.097Z,988.45
2019-01-20T08:29:14.070Z,988.51
2019-01-20T08:30:14.056Z,988.48
2019-01-20T08:31:14.049Z,988.49
2019-01-20T08:32:14.031Z,988.51
2019-01-20T08:33:14.014Z,988.54
2019-01-20T08:34:14.000Z,988.55
2019-01-20T08:35:13.997Z,988.52
2019-01-20T08:36:13.977Z,988.51
2019-01-20T08:37:13.959Z,988.51
2019-01-20T08:38:13.943Z,988.56
2019-01-20T08:39:13.930Z,988.53
2019-01-20T08:40:13.923Z,988.55
2019-01-20T08:41:13.910Z,988.52
2019-01-20T08:42:13.892Z,988.53
2019-01-20T08:43:13.883Z,988.59
2019-01-20T08:44:13.871Z,988.56
2019-01-20T08:45:13.855Z,988.55
2019-01-20T08:46:13.837Z,988.6
2019-01-20T08:47:13.824Z,988.57
2019-01-20T08:48:13.810Z,988.59
2019-01-20T08:49:13.805Z,988.59
2019-01-20T08:50:13.788Z,988.62
2019-01-20T08:51:13.773Z,988.6
2019-01-20T08:52:13.755Z,988.63
2019-01-20T08:53:13.741Z,988.62
2019-01-20T08:54:13.728Z,988.61
2019-01-20T08:55:13.716Z,988.62
2019-01-20T08:56:13.704Z,988.59
2019-01-20T08:57:13.690Z,988.63
2019-01-20T08:58:13.678Z,988.6
2019-01-20T08:59:13.666Z,988.61
2019-01-20T09:00:13.653Z,988.62
2019-01-20T09:01:13.638Z,988.63
2019-01-20T09:02:13.636Z,988.62
2019-01-20T09:03:13.621Z,988.65
2019-01-20T09:04:13.605Z,988.63
2019-01-20T09:05:13.585Z,988.66
2019-01-20T09:06:13.572Z,988.68
2019-01-20T09:07:13.559Z,988.73
2019-01-20T09:08:13.565Z,988.69
2019-01-20T09:09:13.536Z,988.66
2019-01-20T09:10:13.521Z,988.72
2019-01-20T09:11:13.507Z,988.73
2019-01-20T09:12:13.493Z,988.74
2019-01-20T09:13:13.518Z,988.75
2019-01-20T09:14:13.471Z,988.74
2019-01-20T09:15:13.460Z,988.8
2019-01-20T09:16:13.445Z,988.81
2019-01-20T09:17:13.439Z,988.84
2019-01-20T09:18:13.422Z,988.83
2019-01-20T09:19:13.408Z,988.87
2019-01-20T09:20:13.394Z,988.84
2019-01-20T09:21:13.420Z,988.85
2019-01-20T09:22:13.382Z,988.86
2019-01-20T09:23:13.357Z,988.89
2019-01-20T09:24:13.344Z,988.93
2019-01-20T09:25:13.339Z,988.94
2019-01-20T09:26:13.321Z,988.9
2019-01-20T09:27:13.305Z,988.86
2019-01-20T09:28:13.293Z,988.91
2019-01-20T09:29:13.280Z,988.89
2019-01-20T09:30:13.271Z,988.93
2019-01-20T09:31:13.259Z,988.88
2019-01-20T09:32:13.247Z,988.86
2019-01-20T09:33:13.243Z,988.89
2019-01-20T09:34:13.222Z,988.89
2019-01-20T09:35:13.213Z,988.92
2019-01-20T09:36:13.212Z,988.92
2019-01-20T09:37:13.183Z,988.93
2019-01-20T09:38:13.172Z,988.95
2019-01-20T09:39:13.160Z,988.95
2019-01-20T09:40:13.153Z,988.92
2019-01-20T09:41:13.136Z,988.95
2019-01-20T09:42:13.122Z,988.99
2019-01-20T09:43:13.108Z,988.99
2019-01-20T09:44:13.111Z,988.99
2019-01-20T09:45:13.088Z,988.98
2019-01-20T09:46:13.070Z,989.01
2019-01-20T09:47:13.062Z,989.03
2019-01-20T09:48:13.060Z,989.02
2019-01-20T09:49:13.030Z,989.05
2019-01-20T09:50:13.024Z,989.06
2019-01-20T09:51:13.007Z,989.03
2019-01-20T09:52:12.996Z,989.03
2019-01-20T09:53:12.992Z,989.08
2019-01-20T09:54:12.972Z,989.06
2019-01-20T09:55:12.959Z,989.09
2019-01-20T09:56:12.954Z,989.04
2019-01-20T09:57:12.939Z,989.06
2019-01-20T09:58:12.941Z,989.08
2019-01-20T09:59:12.910Z,989.09
2019-01-20T10:00:12.905Z,989.09
2019-01-20T10:01:12.884Z,989.11
2019-01-20T10:02:12.873Z,989.11
2019-01-20T10:03:16.239Z,989.09
2019-01-20T10:04:12.855Z,989.08
2019-01-20T10:05:12.840Z,989.08
2019-01-20T10:06:12.824Z,989.09
2019-01-20T10:07:12.813Z,989.05
2019-01-20T10:08:12.816Z,989.13
2019-01-20T10:09:12.790Z,989.12
2019-01-20T10:10:12.916Z,989.07
2019-01-20T10:11:12.765Z,989.09
2019-01-20T10:12:12.754Z,989.13
2019-01-20T10:13:12.744Z,989.13
2019-01-20T10:14:12.731Z,989.11
2019-01-20T10:15:12.718Z,989.08
2019-01-20T10:16:12.707Z,989.11
2019-01-20T10:17:12.696Z,989.08
2019-01-20T10:18:12.682Z,989.09
2019-01-20T10:19:12.669Z,989.14
2019-01-20T10:20:12.679Z,989.11
2019-01-20T10:21:12.649Z,989.09
2019-01-20T10:22:12.633Z,989.1
2019-01-20T10:23:12.633Z,989.14
2019-01-20T10:24:12.607Z,989.13
2019-01-20T10:25:15.109Z,989.13
2019-01-20T10:26:12.594Z,989.12
2019-01-20T10:27:12.578Z,989.15
2019-01-20T10:28:12.569Z,989.16
2019-01-20T10:29:12.547Z,989.12
2019-01-20T10:30:12.542Z,989.17
2019-01-20T10:31:12.531Z,989.18
2019-01-20T10:32:12.517Z,989.17
2019-01-20T10:33:12.503Z,989.23
2019-01-20T10:34:12.492Z,989.22
2019-01-20T10:35:12.481Z,989.25
2019-01-20T10:36:12.473Z,989.26
2019-01-20T10:37:12.475Z,989.25
2019-01-20T10:38:12.444Z,989.25
2019-01-20T10:39:12.432Z,989.2
2019-01-20T10:40:12.421Z,989.19
2019-01-20T10:41:12.412Z,989.23
2019-01-20T10:42:12.397Z,989.22
2019-01-20T10:43:12.385Z,989.24
2019-01-20T10:44:12.378Z,989.26
2019-01-20T10:45:12.368Z,989.23
2019-01-20T10:46:12.358Z,989.21
2019-01-20T10:47:12.342Z,989.21
2019-01-20T10:48:12.327Z,989.24
2019-01-20T10:49:12.314Z,989.25
2019-01-20T10:50:12.304Z,989.19
2019-01-20T10:51:12.291Z,989.2
2019-01-20T10:52:12.278Z,989.19
2019-01-20T10:53:12.268Z,989.22
2019-01-20T10:54:12.254Z,989.19
2019-01-20T10:55:12.265Z,989.2
2019-01-20T10:56:12.235Z,989.22
2019-01-20T10:57:12.230Z,989.19
2019-01-20T10:58:12.209Z,989.21
2019-01-20T10:59:12.202Z,989.18
2019-01-20T11:00:12.187Z,989.17
2019-01-20T11:01:12.176Z,989.18
2019-01-20T11:02:12.164Z,989.23
2019-01-20T11:03:12.154Z,989.23
2019-01-20T11:04:12.140Z,989.2
2019-01-20T11:05:12.128Z,989.18
2019-01-20T11:06:12.117Z,989.19
2019-01-20T11:07:12.107Z,989.18
2019-01-20T11:08:12.111Z,989.18
2019-01-20T11:09:12.084Z,989.18
2019-01-20T11:10:12.071Z,989.18
2019-01-20T11:11:12.117Z,989.18
2019-01-20T11:12:12.051Z,989.19
2019-01-20T11:13:12.050Z,989.14
2019-01-20T11:14:12.030Z,989.15
2019-01-20T11:15:12.018Z,989.2
2019-01-20T11:16:12.012Z,989.19
2019-01-20T11:17:11.994Z,989.17
2019-01-20T11:18:11.982Z,989.18
2019-01-20T11:19:11.973Z,989.21
2019-01-20T11:20:11.961Z,989.18
2019-01-20T11:21:11.948Z,989.25
2019-01-20T11:22:11.936Z,989.25
2019-01-20T11:23:12.098Z,989.23
2019-01-20T11:24:11.914Z,989.23
2019-01-20T11:25:11.904Z,989.23
2019-01-20T11:26:12.746Z,989.22
2019-01-20T11:27:11.883Z,989.22
2019-01-20T11:28:11.869Z,989.23
2019-01-20T11:29:11.859Z,989.22
2019-01-20T11:30:11.891Z,989.23
2019-01-20T11:31:11.866Z,989.22
2019-01-20T11:32:11.829Z,989.19
2019-01-20T11:33:11.816Z,989.23
2019-01-20T11:34:11.811Z,989.24
2019-01-20T11:35:11.796Z,989.18
2019-01-20T11:36:11.800Z,989.22
2019-01-20T11:37:11.782Z,989.18
2019-01-20T11:38:11.766Z,989.18
2019-01-20T11:39:11.757Z,989.15
2019-01-20T11:40:11.747Z,989.17
2019-01-20T11:41:11.749Z,989.1
2019-01-20T11:42:11.725Z,989.17
2019-01-20T11:43:11.708Z,989.12
2019-01-20T11:44:16.783Z,989.11
2019-01-20T11:45:11.690Z,989.11
2019-01-20T11:46:11.695Z,989.1
2019-01-20T11:47:11.669Z,989.09
2019-01-20T11:48:11.659Z,989.07
2019-01-20T11:49:11.648Z,989.08
2019-01-20T11:50:11.639Z,989.13
2019-01-20T11:51:11.626Z,989.13
2019-01-20T11:52:11.633Z,989.13
2019-01-20T11:53:11.604Z,989.11
2019-01-20T11:54:11.596Z,989.15
2019-01-20T11:55:11.584Z,989.1
2019-01-20T11:56:11.574Z,989.08
2019-01-20T11:57:11.562Z,989.11
2019-01-20T11:58:11.555Z,989.09
2019-01-20T11:59:11.544Z,989.08
2019-01-20T12:00:11.533Z,989.1
2019-01-20T12:01:11.526Z,989.08
2019-01-20T12:02:11.508Z,989.03
2019-01-20T12:03:11.519Z,989.02
2019-01-20T12:04:11.490Z,989.05
2019-01-20T12:05:11.478Z,989.03
2019-01-20T12:06:11.470Z,988.99
2019-01-20T12:07:11.462Z,988.97
2019-01-20T12:08:11.448Z,988.97
2019-01-20T12:09:11.441Z,988.98
2019-01-20T12:10:11.428Z,988.92
2019-01-20T12:11:11.418Z,988.9
2019-01-20T12:12:11.414Z,988.91
2019-01-20T12:13:11.409Z,988.93
2019-01-20T12:14:11.405Z,988.93
2019-01-20T12:15:11.376Z,988.9
2019-01-20T12:16:11.367Z,988.89
2019-01-20T12:17:11.357Z,988.93
2019-01-20T12:18:11.347Z,988.89
2019-01-20T12:19:11.336Z,988.91
2019-01-20T12:20:11.326Z,988.94
2019-01-20T12:21:11.313Z,988.91
2019-01-20T12:22:11.304Z,988.92
2019-01-20T12:23:11.291Z,988.94
2019-01-20T12:24:11.282Z,988.95
2019-01-20T12:25:11.291Z,988.95
2019-01-20T12:26:11.279Z,988.94
2019-01-20T12:27:11.258Z,988.94
2019-01-20T12:28:11.249Z,988.94
2019-01-20T12:29:11.234Z,988.97
2019-01-20T12:30:11.228Z,988.91