createdAt,value
2022-10-03T00:00:17.336Z,101238.50
2022-10-03T00:02:51.834Z,101234.13
2022-10-03T00:05:47.463Z,101217.28
2022-10-03T00:08:52.435Z,101180.41
2022-10-03T00:11:29.157Z,101213.31
2022-10-03T00:14:29.847Z,101207.44
2022-10-03T00:17:13.276Z,101204.69
2022-10-03T00:20:06.104Z,101207.81
2022-10-03T00:22:57.277Z,101174.69
2022-10-03T00:25:49.290Z,101206.19
2022-10-03T00:28:29.273Z,101204.56
2022-10-03T00:31:11.313Z,101198.25
2022-10-03T00:34:19.816Z,101159.47
2022-10-03T00:36:53.611Z,101201.13
2022-10-03T00:39:31.728Z,101193.97
2022-10-03T00:42:35.794Z,101197.25
2022-10-03T00:45:18.910Z,101190.16
2022-10-03T00:48:04.394Z,101188.72
2022-10-03T00:51:13.602Z,101191.78
2022-10-03T00:54:09.646Z,101171.44
2022-10-03T00:56:55.653Z,101191.78
2022-10-03T00:59:52.611Z,101187.66
2022-10-03T01:02:52.600Z,101184.03
2022-10-03T01:05:57.715Z,101193.16
2022-10-03T01:08:50.190Z,101193.16
2022-10-03T01:11:32.881Z,101201.94
2022-10-03T01:14:20.029Z,101198.66
2022-10-03T01:16:56.710Z,101202.81
2022-10-03T01:19:43.471Z,101199.28
2022-10-03T01:22:39.822Z,101198.28
2022-10-03T01:25:38.117Z,101184.56
2022-10-03T01:29:05.812Z,101200.56
2022-10-03T01:31:43.127Z,101188.78
2022-10-03T01:34:24.495Z,101161.63
2022-10-03T01:37:17.858Z,101184.25
2022-10-03T01:39:48.427Z,101194.41
2022-10-03T01:42:39.089Z,101190.53
2022-10-03T01:45:15.763Z,101182.31
2022-10-03T01:47:51.889Z,101189.22
2022-10-03T01:50:38.946Z,101188.94
2022-10-03T01:53:15.192Z,101185.66
2022-10-03T01:56:08.884Z,101192.78
2022-10-03T01:58:58.666Z,101199.09
2022-10-03T02:01:29.305Z,101187.31
2022-10-03T02:04:15.773Z,101188.94
2022-10-03T02:07:02.701Z,101192.47
2022-10-03T02:09:48.604Z,101171.88
2022-10-03T02:12:23.060Z,101183.72
2022-10-03T02:15:06.183Z,101180.97
2022-10-03T02:17:36.809Z,101176.34
2022-10-03T02:20:34.606Z,101139.09
2022-10-03T02:23:02.658Z,101146.59
2022-10-03T02:25:36.476Z,101181.28
2022-10-03T02:28:10.376Z,101180.47
2022-10-03T02:31:06.562Z,101169.19
2022-10-03T02:34:16.304Z,101158.22
2022-10-03T02:37:05.663Z,101155.47
2022-10-03T02:40:07.274Z,101118.84
2022-10-03T02:43:12.183Z,101140.13
2022-10-03T02:45:59.399Z,101144.81
2022-10-03T02:48:49.421Z,101139.34
2022-10-03T02:51:50.813Z,101145.63
2022-10-03T02:54:41.727Z,101150.00
2022-10-03T02:57:35.101Z,101145.94
2022-10-03T03:00:21.098Z,101073.25
2022-10-03T03:02:59.017Z,101154.19
2022-10-03T03:06:00.232Z,101153.38
2022-10-03T03:08:46.087Z,101155.63
2022-10-03T03:11:51.465Z,101153.38
2022-10-03T03:14:25.057Z,101155.63
2022-10-03T03:17:19.061Z,101147.06
2022-10-03T03:20:11.394Z,101120.28
2022-10-03T03:23:07.358Z,101114.09
2022-10-03T03:26:10.457Z,101144.16
2022-10-03T03:29:02.994Z,101144.16
2022-10-03T03:32:08.384Z,101128.78
2022-10-03T03:34:49.505Z,101122.19
2022-10-03T03:37:35.338Z,101126.56
2022-10-03T03:40:03.059Z,101130.44
2022-10-03T03:42:54.439Z,101106.59
2022-10-03T03:45:41.256Z,101101.41
2022-10-03T03:48:25.575Z,101126.34
2022-10-03T03:51:44.145Z,101063.28
2022-10-03T03:54:16.371Z,101118.44
2022-10-03T03:57:33.126Z,101084.97
2022-10-03T04:00:08.137Z,101102.63
2022-10-03T04:03:13.535Z,101099.56
2022-10-03T04:05:41.357Z,101088.91
2022-10-03T04:08:12.279Z,101086.16
2022-10-03T04:11:06.955Z,101083.41
2022-10-03T04:13:59.604Z,101069.69
2022-10-03T04:17:43.069Z,101053.72
2022-10-03T04:20:56.296Z,101078.03
2022-10-03T04:23:29.954Z,101075.59
2022-10-03T04:26:34.407Z,101080.47
2022-10-03T04:29:12.044Z,101073.34
2022-10-03T04:31:55.123Z,101056.44
2022-10-03T04:34:51.888Z,101082.59
2022-10-03T04:37:41.010Z,101054.72
2022-10-03T04:40:50.186Z,101070.81
2022-10-03T04:43:43.754Z,101035.75
2022-10-03T04:46:27.951Z,101075.19
2022-10-03T04:49:04.028Z,101076.81
2022-10-03T04:52:22.213Z,101062.59
2022-10-03T04:55:06.764Z,101020.41
2022-10-03T04:57:52.539Z,101069.88
2022-10-03T05:00:28.506Z,101075.03
2022-10-03T05:03:13.412Z,101066.31
2022-10-03T05:05:51.591Z,101058.84
2022-10-03T05:08:37.238Z,101070.69
2022-10-03T05:11:19.178Z,101063.56
2022-10-03T05:14:11.418Z,101076.81
2022-10-03T05:16:46.951Z,101022.03
2022-10-03T05:19:36.426Z,101069.69
2022-10-03T05:22:30.747Z,101072.94
2022-10-03T05:25:13.912Z,101073.56
2022-10-03T05:27:49.953Z,101072.72
2022-10-03T05:30:34.953Z,101070.31
2022-10-03T05:33:23.044Z,101072.94
2022-10-03T05:36:08.889Z,101080.66
2022-10-03T05:39:01.019Z,101074.56
2022-10-03T05:41:35.690Z,101084.72
2022-10-03T05:44:18.192Z,101082.78
2022-10-03T05:46:59.690Z,101075.19
2022-10-03T05:49:36.209Z,101080.66
2022-10-03T05:52:12.823Z,101079.53
2022-10-03T05:54:52.628Z,101085.94
2022-10-03T05:57:59.119Z,101089.50
2022-10-03T06:00:40.181Z,101078.53
2022-10-03T06:03:47.428Z,101063.81
2022-10-03T06:06:50.875Z,101076.31
2022-10-03T06:09:39.832Z,101088.38
2022-10-03T06:12:14.398Z,101061.13
2022-10-03T06:15:03.052Z,101035.97
2022-10-03T06:17:58.200Z,101094.38
2022-10-03T06:21:02.973Z,101099.06
2022-10-03T06:23:59.432Z,101099.34
2022-10-03T06:26:55.103Z,101103.22
2022-10-03T06:30:20.722Z,100915.16
2022-10-03T06:33:09.765Z,101096.09
2022-10-03T06:36:19.971Z,101109.00
2022-10-03T06:39:13.718Z,101107.88
2022-10-03T06:42:12.491Z,101103.22
2022-10-03T06:45:10.096Z,101102.22
2022-10-03T06:48:06.013Z,101105.63
2022-10-03T06:51:00.132Z,101086.72
2022-10-03T06:53:59.361Z,101054.78
2022-10-03T06:56:31.959Z,101117.44
2022-10-03T06:59:05.708Z,101119.88
2022-10-03T07:01:58.206Z,101126.16
2022-10-03T07:04:52.078Z,101130.53
2022-10-03T07:07:52.561Z,101021.78
2022-10-03T07:10:36.207Z,101114.59
2022-10-03T07:13:27.004Z,101120.78
2022-10-03T07:16:26.144Z,101147.63
2022-10-03T07:19:14.219Z,101146.22
2022-10-03T07:21:42.057Z,101148.16
2022-10-03T07:24:40.592Z,101137.41
2022-10-03T07:27:17.896Z,101142.31
2022-10-03T07:29:58.094Z,101145.91
2022-10-03T07:32:28.962Z,101156.38
2022-10-03T07:35:21.381Z,101147.66
2022-10-03T07:38:42.113Z,101149.59
2022-10-03T07:41:31.794Z,101151.00
2022-10-03T07:44:28.598Z,101154.84
2022-10-03T07:47:35.998Z,101174.53
2022-10-03T07:50:41.209Z,101160.75
2022-10-03T07:53:11.939Z,101170.00
2022-10-03T07:56:17.828Z,101168.28
2022-10-03T07:58:48.529Z,101169.31
2022-10-03T08:01:25.215Z,101170.31
2022-10-03T08:03:59.075Z,101172.16
2022-10-03T08:06:44.658Z,101166.03
2022-10-03T08:09:37.014Z,101170.09
2022-10-03T08:12:34.341Z,101167.56
2022-10-03T08:15:30.057Z,101175.47
2022-10-03T08:18:07.014Z,101178.72
2022-10-03T08:20:52.929Z,101165.81
2022-10-03T08:23:40.084Z,101168.25
2022-10-03T08:26:27.985Z,101154.66
2022-10-03T08:29:13.847Z,101161.75
2022-10-03T08:32:32.486Z,101168.47
2022-10-03T08:35:25.454Z,101165.41
2022-10-03T08:38:28.186Z,101171.38
2022-10-03T08:41:28.303Z,101172.50
2022-10-03T08:44:33.428Z,101173.00
2022-10-03T08:47:21.738Z,101172.41
2022-10-03T08:49:52.515Z,101178.22
2022-10-03T08:52:32.164Z,101183.97
2022-10-03T08:55:31.861Z,101182.44
2022-10-03T08:58:17.481Z,101179.41
2022-10-03T09:01:19.219Z,101180.22
2022-10-03T09:03:52.979Z,101173.63
2022-10-03T09:10:07.736Z,101179.69
2022-10-03T09:12:42.669Z,101188.75
2022-10-03T09:15:48.003Z,101184.28
2022-10-03T09:18:33.831Z,101175.41
2022-10-03T09:22:00.625Z,101166.59
2022-10-03T09:24:36.942Z,101168.22
2022-10-03T09:27:14.914Z,101147.91
2022-10-03T09:29:42.609Z,101158.84
2022-10-03T09:32:47.540Z,101161.59
2022-10-03T09:35:49.847Z,101160.47
2022-10-03T09:38:41.831Z,101155.78
2022-10-03T09:41:24.770Z,101160.97
2022-10-03T09:43:57.225Z,101156.59
2022-10-03T09:47:28.346Z,101157.94
2022-10-03T09:50:01.991Z,101157.63
2022-10-03T09:52:54.662Z,101148.44
2022-10-03T09:55:23.184Z,101151.19
2022-10-03T09:58:19.634Z,101151.13
2022-10-03T10:01:12.322Z,101145.78
2022-10-03T10:03:53.155Z,101138.50
2022-10-03T10:06:49.080Z,101145.06
2022-10-03T10:09:16.597Z,101145.59
2022-10-03T10:12:15.718Z,101137.50
2022-10-03T10:14:54.621Z,101110.28
2022-10-03T10:17:34.297Z,101134.16
2022-10-03T10:20:04.949Z,101137.09
2022-10-03T10:23:05.444Z,101137.56
2022-10-03T10:25:42.558Z,101130.16
2022-10-03T10:28:37.888Z,101134.50
2022-10-03T10:31:54.914Z,101124.34
2022-10-03T10:34:44.174Z,101123.25
2022-10-03T10:37:33.484Z,101121.31
2022-10-03T10:40:27.588Z,101083.69
2022-10-03T10:43:15.601Z,101119.38
2022-10-03T10:46:08.095Z,101118.25
2022-10-03T10:49:02.799Z,101095.53
2022-10-03T10:51:49.997Z,101115.50
2022-10-03T10:54:42.080Z,101111.63
2022-10-03T10:57:24.649Z,101102.75
2022-10-03T11:00:06.407Z,101107.94
2022-10-03T11:02:43.863Z,101113.94
2022-10-03T11:05:30.229Z,101101.81
2022-10-03T11:08:25.467Z,101108.94
2022-10-03T11:11:54.767Z,101107.81
2022-10-03T11:14:22.286Z,101101.19
2022-10-03T11:16:55.677Z,101115.44
2022-10-03T11:19:51.362Z,101109.63
2022-10-03T11:22:24.960Z,101106.56
2022-10-03T11:25:41.155Z,101105.75
2022-10-03T11:28:39.855Z,101100.88
2022-10-03T11:31:33.222Z,101102.78
2022-10-03T11:34:28.961Z,101085.22
2022-10-03T11:37:31.281Z,101089.91
2022-10-03T11:40:12.800Z,101091.81
2022-10-03T11:42:56.165Z,101076.19
2022-10-03T11:45:35.299Z,101087.66
2022-10-03T11:48:19.692Z,101077.47
2022-10-03T11:50:59.478Z,101032.59
2022-10-03T11:53:43.704Z,101079.41
2022-10-03T11:56:35.351Z,101078.91
2022-10-03T11:59:20.457Z,101070.16
2022-10-03T12:02:08.291Z,101069.03
2022-10-03T12:05:00.202Z,101059.69
2022-10-03T12:08:05.118Z,101022.28
2022-10-03T12:11:14.130Z,101057.28
2022-10-03T12:13:57.392Z,101018.59
2022-10-03T12:16:32.085Z,101033.06
2022-10-03T12:19:15.980Z,101036.13
2022-10-03T12:22:11.856Z,101040.81
2022-10-03T12:24:45.341Z,101031.41
2022-10-03T12:27:30.287Z,101008.09
2022-10-03T12:30:03.648Z,101025.78
2022-10-03T12:32:48.973Z,101034.03
2022-10-03T12:35:29.887Z,101022.72
2022-10-03T12:38:48.839Z,101019.34
2022-10-03T12:41:45.824Z,101013.66
2022-10-03T12:44:29.823Z,100982.59
2022-10-03T12:47:54.449Z,101018.88
2022-10-03T12:51:00.805Z,101009.81
2022-10-03T12:53:41.823Z,101000.63
2022-10-03T12:56:15.378Z,101009.81
2022-10-03T12:59:14.850Z,101008.72
2022-10-03T13:01:54.709Z,101000.97
2022-10-03T13:05:19.128Z,101004.22
2022-10-03T13:07:56.755Z,100995.78
2022-10-03T13:10:42.883Z,100990.31
2022-10-03T13:13:32.450Z,100982.19
2022-10-03T13:16:04.548Z,100993.53
2022-10-03T13:18:44.396Z,100969.28
2022-10-03T13:21:45.914Z,100989.34
2022-10-03T13:24:32.582Z,100980.31
2022-10-03T13:27:14.477Z,100931.59
2022-10-03T13:29:50.074Z,100973.38
2022-10-03T13:32:44.282Z,100945.81
2022-10-03T13:35:54.925Z,100962.88
2022-10-03T13:39:00.092Z,100971.44
2022-10-03T13:41:35.017Z,100966.75
2022-10-03T13:44:17.944Z,100961.38
2022-10-03T13:46:57.800Z,100952.66
2022-10-03T13:49:37.376Z,100925.78
2022-10-03T13:52:18.849Z,100922.22
2022-10-03T13:55:11.437Z,100954.28
2022-10-03T13:57:57.811Z,100947.16
2022-10-03T14:00:34.130Z,100932.25
2022-10-03T14:03:01.908Z,100951.84
2022-10-03T14:05:51.018Z,100962.84
2022-10-03T14:08:28.311Z,100952.78
2022-10-03T14:11:04.444Z,100942.47
2022-10-03T14:13:44.187Z,100949.09
2022-10-03T14:16:11.862Z,100943.06
2022-10-03T14:19:07.819Z,100940.66
2022-10-03T14:22:21.455Z,100941.78
2022-10-03T14:25:11.880Z,100922.53
2022-10-03T14:27:48.702Z,100931.63
2022-10-03T14:30:23.816Z,100930.47
2022-10-03T14:33:10.922Z,100920.78
2022-10-03T14:36:03.714Z,100915.63
2022-10-03T14:38:58.181Z,100905.59
2022-10-03T14:42:00.115Z,100902.03
2022-10-03T14:44:44.767Z,100919.97
2022-10-03T14:47:15.954Z,100919.34
2022-10-03T14:49:59.161Z,100914.66
2022-10-03T14:52:55.321Z,100842.69
2022-10-03T14:55:29.851Z,100913.22
2022-10-03T14:58:20.308Z,100879.75
2022-10-03T15:00:55.563Z,100904.81
2022-10-03T15:03:30.664Z,100919.16
2022-10-03T15:06:19.459Z,100899.59
2022-10-03T15:08:57.273Z,100913.69
2022-10-03T15:11:35.334Z,100917.53
2022-10-03T15:14:06.651Z,100930.66
2022-10-03T15:16:40.462Z,100879.69
2022-10-03T15:19:19.025Z,100879.97
2022-10-03T15:21:48.939Z,100917.69
2022-10-03T15:24:25.460Z,100922.19
2022-10-03T15:27:01.613Z,100936.44
2022-10-03T15:29:30.752Z,100915.19
2022-10-03T15:31:59.311Z,100859.69
2022-10-03T15:34:39.987Z,100878.53
2022-10-03T15:37:17.584Z,100903.53
2022-10-03T15:39:48.191Z,100866.94
2022-10-03T15:42:23.624Z,100858.88
2022-10-03T15:45:06.846Z,100934.63
2022-10-03T15:47:45.334Z,100911.47
2022-10-03T15:50:34.214Z,100949.28
2022-10-03T15:53:34.641Z,100923.75
2022-10-03T15:56:09.532Z,100946.41
2022-10-03T15:58:44.850Z,100940.94
2022-10-03T16:01:21.025Z,100935.91
2022-10-03T16:04:02.473Z,100886.50
2022-10-03T16:06:51.605Z,100916.66
2022-10-03T16:09:22.186Z,100925.72
2022-10-03T16:12:05.047Z,100925.88
2022-10-03T16:15:02.777Z,100913.44
2022-10-03T16:18:01.479Z,100912.13
2022-10-03T16:20:46.182Z,100911.00
2022-10-03T16:23:24.816Z,100922.66
2022-10-03T16:26:01.356Z,100894.19
2022-10-03T16:28:36.546Z,100872.78
2022-10-03T16:31:12.357Z,100913.75
2022-10-03T16:33:58.037Z,100870.16
2022-10-03T16:36:26.892Z,100885.28
2022-10-03T16:39:00.712Z,100855.13
2022-10-03T16:41:31.924Z,100860.31
2022-10-03T16:44:05.520Z,100909.72
2022-10-03T16:46:39.385Z,100856.44
2022-10-03T16:49:50.119Z,100868.88
2022-10-03T16:52:21.504Z,100852.25
2022-10-03T16:54:57.838Z,100867.03
2022-10-03T16:57:33.861Z,100900.38
2022-10-03T17:00:08.038Z,100908.00
2022-10-03T17:02:38.184Z,100907.69
2022-10-03T17:05:13.426Z,100853.53
2022-10-03T17:07:45.489Z,100831.88
2022-10-03T17:10:35.382Z,100905.75
2022-10-03T17:13:12.241Z,100878.75
2022-10-03T17:15:46.185Z,100839.00
2022-10-03T17:18:23.305Z,100902.91
2022-10-03T17:21:07.526Z,100876.38
2022-10-03T17:23:48.417Z,100854.84
2022-10-03T17:26:33.464Z,100909.34
2022-10-03T17:29:18.699Z,100908.38
2022-10-03T17:32:03.566Z,100909.81
2022-10-03T17:35:06.928Z,100873.44
2022-10-03T17:38:37.211Z,100911.91
2022-10-03T17:41:21.282Z,100918.81
2022-10-03T17:44:19.756Z,100919.47
2022-10-03T17:47:00.242Z,100891.31
2022-10-03T17:49:29.014Z,100927.03
2022-10-03T17:51:58.031Z,100928.69
2022-10-03T17:54:39.305Z,100889.81
2022-10-03T17:57:14.224Z,100877.03
2022-10-03T17:59:57.199Z,100883.00
2022-10-03T18:02:38.369Z,100917.34
2022-10-03T18:05:22.506Z,100888.84
2022-10-03T18:07:54.557Z,100916.69
2022-10-03T18:10:27.545Z,100898.56
2022-10-03T18:13:00.508Z,100888.19
2022-10-03T18:15:47.383Z,100904.09
2022-10-03T18:18:29.834Z,100920.47
2022-10-03T18:21:11.686Z,100912.38
2022-10-03T18:23:55.617Z,100919.00
2022-10-03T18:26:32.400Z,100914.16
2022-10-03T18:29:18.971Z,100911.72
2022-10-03T18:31:53.827Z,100907.84
2022-10-03T18:34:36.119Z,100904.13
2022-10-03T18:37:33.192Z,100840.09
2022-10-03T18:40:02.920Z,100882.75
2022-10-03T18:42:31.302Z,100885.69
2022-10-03T18:45:01.722Z,100911.75
2022-10-03T18:47:40.523Z,100883.28
2022-10-03T18:50:14.174Z,100909.50
2022-10-03T18:52:55.401Z,100907.88
2022-10-03T18:55:47.020Z,100880.56
2022-10-03T18:58:46.474Z,100902.88
2022-10-03T19:01:30.854Z,100855.47
2022-10-03T19:04:04.995Z,100873.94
2022-10-03T19:06:44.739Z,100902.88
2022-10-03T19:09:23.327Z,100893.31
2022-10-03T19:12:03.290Z,100869.56
2022-10-03T19:15:19.315Z,100862.59
2022-10-03T19:18:11.088Z,100894.97
2022-10-03T19:20:43.738Z,100896.91
2022-10-03T19:23:26.434Z,100879.75
2022-10-03T19:25:57.675Z,100874.72
2022-10-03T19:28:37.627Z,100895.78
2022-10-03T19:31:21.380Z,100896.59
2022-10-03T19:34:14.755Z,100902.41
2022-10-03T19:36:42.768Z,100907.56
2022-10-03T19:39:16.735Z,100904.16
2022-10-03T19:42:00.549Z,100876.66
2022-10-03T19:44:29.050Z,100913.22
2022-10-03T19:47:01.461Z,100872.31
2022-10-03T19:49:33.512Z,100916.63
2022-10-03T19:52:14.402Z,100875.53
2022-10-03T19:55:00.904Z,100921.16
2022-10-03T19:57:34.268Z,100923.91
2022-10-03T20:00:07.037Z,100877.81
2022-10-03T20:02:39.849Z,100904.50
2022-10-03T20:05:35.125Z,100921.31
2022-10-03T20:08:30.704Z,100919.19
2022-10-03T20:11:13.348Z,100926.63
2022-10-03T20:13:48.204Z,100893.47
2022-10-03T20:16:25.250Z,100924.38
2022-10-03T20:18:57.027Z,100922.75
2022-10-03T20:21:28.880Z,100927.44
2022-10-03T20:23:58.261Z,100923.38
2022-10-03T20:26:50.026Z,100929.22
2022-10-03T20:29:25.223Z,100868.84
2022-10-03T20:32:02.684Z,100912.22
2022-10-03T20:34:34.325Z,100919.97
2022-10-03T20:37:43.926Z,100913.31
2022-10-03T20:40:35.212Z,100931.63
2022-10-03T20:43:42.659Z,100933.88
2022-10-03T20:46:28.547Z,100933.88
2022-10-03T20:49:10.671Z,100929.34
2022-10-03T20:52:00.198Z,100930.66
2022-10-03T20:54:36.988Z,100930.34
2022-10-03T20:57:04.873Z,100931.97
2022-10-03T20:59:34.139Z,100925.66
2022-10-03T21:02:07.411Z,100881.97
2022-10-03T21:05:01.406Z,100921.91
2022-10-03T21:07:52.373Z,100892.00
2022-10-03T21:10:36.918Z,100923.22
2022-10-03T21:13:15.472Z,100930.16
2022-10-03T21:16:00.220Z,100896.84
2022-10-03T21:18:40.229Z,100865.78
2022-10-03T21:21:15.396Z,100905.41
2022-10-03T21:24:11.213Z,100931.78
2022-10-03T21:26:45.258Z,100929.03
2022-10-03T21:29:36.417Z,100929.34
2022-10-03T21:32:41.627Z,100927.13
2022-10-03T21:35:29.738Z,100901.22
2022-10-03T21:38:20.260Z,100919.00
2022-10-03T21:41:04.699Z,100922.88
2022-10-03T21:43:49.174Z,100920.16
2022-10-03T21:46:40.651Z,100907.69
2022-10-03T21:49:20.393Z,100919.66
2022-10-03T21:51:48.312Z,100923.22
2022-10-03T21:54:36.356Z,100923.22
2022-10-03T21:57:06.898Z,100919.66
2022-10-03T22:00:11.650Z,100889.91
2022-10-03T22:03:19.321Z,100899.06
2022-10-03T22:05:58.811Z,100873.50
2022-10-03T22:08:32.134Z,100925.44
2022-10-03T22:11:22.587Z,100910.91
2022-10-03T22:13:59.426Z,100921.91
2022-10-03T22:16:30.103Z,100922.53
2022-10-03T22:19:09.742Z,100920.94
2022-10-03T22:21:47.668Z,100904.25
2022-10-03T22:24:41.743Z,100934.19
2022-10-03T22:27:18.581Z,100928.81
2022-10-03T22:30:21.599Z,100945.78
2022-10-03T22:33:08.104Z,100943.50
2022-10-03T22:35:59.782Z,100933.31
2022-10-03T22:38:32.036Z,100916.66
2022-10-03T22:41:05.023Z,100931.69
2022-10-03T22:43:37.407Z,100942.22
2022-10-03T22:46:07.338Z,100944.97
2022-10-03T22:48:43.377Z,100925.25
2022-10-03T22:51:13.969Z,100939.47
2022-10-03T22:53:54.256Z,100936.06
2022-10-03T22:56:39.382Z,100917.63
2022-10-03T22:59:16.710Z,100874.22
2022-10-03T23:01:47.523Z,100922.50
2022-10-03T23:04:28.760Z,100915.50
2022-10-03T23:07:24.445Z,100830.16
2022-10-03T23:10:30.651Z,100948.03
2022-10-03T23:13:21.675Z,100926.00
2022-10-03T23:15:55.976Z,100937.03
2022-10-03T23:18:39.126Z,100948.66
2022-10-03T23:21:11.602Z,100948.97
2022-10-03T23:24:12.058Z,100950.91
2022-10-03T23:27:13.821Z,100946.06
2022-10-03T23:29:41.635Z,100939.72
2022-10-03T23:32:10.624Z,100936.63
2022-10-03T23:34:38.114Z,100954.31
2022-10-03T23:37:11.904Z,100959.47
2022-10-03T23:39:41.522Z,100932.13
2022-10-03T23:42:10.634Z,100953.66
2022-10-03T23:44:56.317Z,100945.41
2022-10-03T23:47:28.016Z,100899.41
2022-10-03T23:49:56.941Z,100921.63
2022-10-03T23:52:28.054Z,100953.16
2022-10-03T23:55:00.566Z,100947.31
2022-10-03T23:57:36.239Z,100911.09
