createdAt,value
2018-05-17T00:00:00.450Z,0.00
2018-05-17T00:01:00.470Z,0.00
2018-05-17T00:02:00.465Z,0.00
2018-05-17T00:03:00.446Z,0.00
2018-05-17T00:04:00.457Z,0.00
2018-05-17T00:05:00.443Z,0.00
2018-05-17T00:06:00.457Z,0.00
2018-05-17T00:07:00.440Z,0.00
2018-05-17T00:08:00.450Z,0.00
2018-05-17T00:09:00.439Z,0.00
2018-05-17T00:10:00.451Z,0.00
2018-05-17T00:11:00.435Z,0.00
2018-05-17T00:12:00.448Z,0.00
2018-05-17T00:13:00.449Z,0.00
2018-05-17T00:14:00.431Z,0.00
2018-05-17T00:15:00.440Z,0.00
2018-05-17T00:16:00.440Z,0.00
2018-05-17T00:17:00.441Z,0.00
2018-05-17T00:18:00.427Z,0.00
2018-05-17T00:19:00.444Z,0.00
2018-05-17T00:20:00.442Z,0.00
2018-05-17T00:21:00.439Z,0.00
2018-05-17T00:22:00.437Z,0.00
2018-05-17T00:23:00.437Z,0.00
2018-05-17T00:24:00.432Z,0.00
2018-05-17T00:25:00.442Z,0.00
2018-05-17T00:26:00.417Z,0.00
2018-05-17T00:27:00.432Z,0.00
2018-05-17T00:28:00.414Z,0.00
2018-05-17T00:29:00.427Z,0.00
2018-05-17T00:30:00.420Z,0.00
2018-05-17T00:31:00.414Z,0.00
2018-05-17T00:32:00.441Z,0.00
2018-05-17T00:33:00.618Z,0.00
2018-05-17T00:34:00.421Z,0.00
2018-05-17T00:35:00.433Z,0.00
2018-05-17T00:36:00.405Z,0.00
2018-05-17T00:37:00.412Z,0.00
2018-05-17T00:38:00.416Z,0.00
2018-05-17T00:39:00.420Z,0.00
2018-05-17T00:40:00.412Z,0.00
2018-05-17T00:41:00.409Z,0.00
2018-05-17T00:42:00.409Z,0.00
2018-05-17T00:43:00.393Z,0.00
2018-05-17T00:44:00.403Z,0.00
2018-05-17T00:45:00.408Z,0.00
2018-05-17T00:46:00.406Z,0.00
2018-05-17T00:47:00.408Z,0.00
2018-05-17T00:48:00.588Z,0.00
2018-05-17T00:49:00.394Z,0.00
2018-05-17T00:50:00.384Z,0.00
2018-05-17T00:51:00.586Z,0.00
2018-05-17T00:52:00.397Z,0.00
2018-05-17T00:53:00.380Z,0.00
2018-05-17T00:54:00.578Z,0.00
2018-05-17T00:55:00.386Z,0.00
2018-05-17T00:56:00.394Z,0.00
2018-05-17T00:57:00.397Z,0.00
2018-05-17T00:58:00.596Z,0.00
2018-05-17T00:59:00.370Z,0.00
2018-05-17T01:00:00.382Z,0.00
2018-05-17T01:01:00.372Z,0.00
2018-05-17T01:02:00.375Z,0.00
2018-05-17T01:03:00.580Z,0.00
2018-05-17T01:04:00.362Z,0.00
2018-05-17T01:05:00.360Z,0.00
2018-05-17T01:06:00.380Z,0.00
2018-05-17T01:07:00.575Z,0.00
2018-05-17T01:08:00.360Z,0.00
2018-05-17T01:09:00.365Z,0.00
2018-05-17T01:10:00.353Z,0.00
2018-05-17T01:11:00.364Z,0.00
2018-05-17T01:12:00.573Z,0.00
2018-05-17T01:13:00.629Z,0.00
2018-05-17T01:14:00.348Z,0.00
2018-05-17T01:15:00.358Z,0.00
2018-05-17T01:16:00.356Z,0.00
2018-05-17T01:17:00.347Z,0.00
2018-05-17T01:18:00.549Z,0.00
2018-05-17T01:19:00.558Z,0.00
2018-05-17T01:20:00.339Z,0.00
2018-05-17T01:21:00.337Z,0.00
2018-05-17T01:22:00.337Z,0.00
2018-05-17T01:23:00.335Z,0.00
2018-05-17T01:24:00.335Z,0.00
2018-05-17T01:25:00.416Z,0.00
2018-05-17T01:26:00.334Z,0.00
2018-05-17T01:27:00.532Z,0.00
2018-05-17T01:28:00.333Z,0.00
2018-05-17T01:29:00.340Z,0.00
2018-05-17T01:30:00.324Z,0.00
2018-05-17T01:31:00.323Z,0.00
2018-05-17T01:32:00.322Z,0.00
2018-05-17T01:33:00.320Z,0.00
2018-05-17T01:34:00.322Z,0.00
2018-05-17T01:35:00.567Z,0.00
2018-05-17T01:36:00.317Z,0.00
2018-05-17T01:37:00.521Z,0.00
2018-05-17T01:38:00.519Z,0.00
2018-05-17T01:39:00.516Z,0.00
2018-05-17T01:40:00.310Z,0.00
2018-05-17T01:41:00.521Z,0.00
2018-05-17T01:42:00.321Z,0.00
2018-05-17T01:43:00.317Z,0.00
2018-05-17T01:44:00.303Z,0.00
2018-05-17T01:45:00.312Z,0.00
2018-05-17T01:46:00.298Z,0.00
2018-05-17T01:47:00.299Z,0.00
2018-05-17T01:48:00.511Z,0.00
2018-05-17T01:49:00.298Z,0.00
2018-05-17T01:50:00.293Z,0.00
2018-05-17T01:51:00.292Z,0.00
2018-05-17T01:52:00.292Z,0.00
2018-05-17T01:53:00.291Z,0.00
2018-05-17T01:54:00.314Z,0.00
2018-05-17T01:55:00.316Z,0.00
2018-05-17T01:56:00.301Z,0.00
2018-05-17T01:57:00.294Z,0.00
2018-05-17T01:58:00.497Z,0.00
2018-05-17T01:59:00.312Z,0.00
2018-05-17T02:00:00.295Z,0.00
2018-05-17T02:01:00.305Z,0.00
2018-05-17T02:02:00.288Z,0.00
2018-05-17T02:03:00.495Z,0.00
2018-05-17T02:04:00.292Z,0.00
2018-05-17T02:05:00.288Z,0.00
2018-05-17T02:06:00.297Z,0.00
2018-05-17T02:07:00.271Z,0.00
2018-05-17T02:08:00.278Z,0.00
2018-05-17T02:09:00.470Z,0.00
2018-05-17T02:10:00.485Z,0.00
2018-05-17T02:11:00.297Z,0.00
2018-05-17T02:12:00.263Z,0.00
2018-05-17T02:13:00.468Z,0.00
2018-05-17T02:14:00.466Z,0.00
2018-05-17T02:15:00.464Z,0.00
2018-05-17T02:16:00.461Z,0.00
2018-05-17T02:17:00.273Z,0.00
2018-05-17T02:18:00.286Z,0.00
2018-05-17T02:19:00.255Z,0.00
2018-05-17T02:20:00.254Z,0.00
2018-05-17T02:21:00.262Z,0.00
2018-05-17T02:22:00.251Z,0.00
2018-05-17T02:23:00.249Z,0.00
2018-05-17T02:24:00.464Z,0.00
2018-05-17T02:25:00.256Z,0.00
2018-05-17T02:26:00.462Z,0.00
2018-05-17T02:27:00.247Z,0.00
2018-05-17T02:28:00.255Z,0.00
2018-05-17T02:29:00.239Z,0.00
2018-05-17T02:30:00.240Z,0.00
2018-05-17T02:31:00.242Z,0.00
2018-05-17T02:32:00.238Z,0.00
2018-05-17T02:33:00.240Z,0.00
2018-05-17T02:34:00.235Z,0.00
2018-05-17T02:35:00.245Z,0.00
2018-05-17T02:36:00.231Z,0.00
2018-05-17T02:37:00.248Z,0.00
2018-05-17T02:38:00.240Z,0.00
2018-05-17T02:39:00.253Z,0.00
2018-05-17T02:40:00.224Z,0.00
2018-05-17T02:41:00.252Z,0.00
2018-05-17T02:42:00.226Z,0.00
2018-05-17T02:43:00.450Z,0.00
2018-05-17T02:44:00.229Z,0.00
2018-05-17T02:45:00.221Z,0.00
2018-05-17T02:46:00.218Z,0.00
2018-05-17T02:47:00.228Z,0.00
2018-05-17T02:48:00.421Z,0.00
2018-05-17T02:49:00.265Z,0.00
2018-05-17T02:50:00.229Z,0.00
2018-05-17T02:51:00.215Z,0.00
2018-05-17T02:52:00.208Z,0.00
2018-05-17T02:53:02.847Z,0.00
2018-05-17T02:54:00.217Z,0.00
2018-05-17T02:55:00.204Z,0.00
2018-05-17T02:56:00.203Z,0.00
2018-05-17T02:57:00.234Z,0.00
2018-05-17T02:58:00.415Z,0.00
2018-05-17T02:59:00.213Z,0.00
2018-05-17T03:00:00.200Z,0.00
2018-05-17T03:01:00.200Z,0.00
2018-05-17T03:02:00.209Z,0.00
2018-05-17T03:03:00.407Z,0.00
2018-05-17T03:04:00.191Z,0.00
2018-05-17T03:05:00.212Z,0.00
2018-05-17T03:06:00.391Z,0.00
2018-05-17T03:07:00.189Z,0.00
2018-05-17T03:08:00.189Z,0.00
2018-05-17T03:09:00.182Z,0.00
2018-05-17T03:10:00.194Z,0.00
2018-05-17T03:11:00.184Z,0.00
2018-05-17T03:12:00.188Z,0.00
2018-05-17T03:13:00.179Z,0.00
2018-05-17T03:14:00.177Z,0.00
2018-05-17T03:15:00.174Z,0.00
2018-05-17T03:16:00.170Z,0.00
2018-05-17T03:17:00.372Z,0.00
2018-05-17T03:18:00.181Z,0.00
2018-05-17T03:19:00.183Z,0.00
2018-05-17T03:20:00.370Z,0.00
2018-05-17T03:21:00.248Z,0.00
2018-05-17T03:22:00.172Z,0.00
2018-05-17T03:23:00.174Z,0.00
2018-05-17T03:24:00.171Z,0.00
2018-05-17T03:25:00.361Z,0.00
2018-05-17T03:26:00.168Z,0.00
2018-05-17T03:27:00.154Z,0.00
2018-05-17T03:28:00.371Z,0.00
2018-05-17T03:29:00.151Z,0.00
2018-05-17T03:30:00.150Z,0.00
2018-05-17T03:31:00.164Z,0.00
2018-05-17T03:32:00.374Z,0.00
2018-05-17T03:33:00.169Z,0.00
2018-05-17T03:34:00.142Z,0.00
2018-05-17T03:35:00.141Z,0.00
2018-05-17T03:36:00.149Z,0.00
2018-05-17T03:37:00.140Z,0.00
2018-05-17T03:38:00.160Z,0.00
2018-05-17T03:39:00.147Z,0.00
2018-05-17T03:40:00.150Z,0.00
2018-05-17T03:41:00.148Z,0.00
2018-05-17T03:42:00.343Z,0.00
2018-05-17T03:43:00.128Z,0.00
2018-05-17T03:44:00.143Z,0.00
2018-05-17T03:45:00.127Z,0.00
2018-05-17T03:46:00.124Z,0.00
2018-05-17T03:47:00.134Z,0.00
2018-05-17T03:48:00.138Z,0.00
2018-05-17T03:49:00.147Z,0.00
2018-05-17T03:50:00.124Z,0.00
2018-05-17T03:51:00.130Z,0.00
2018-05-17T03:52:00.142Z,0.00
2018-05-17T03:53:00.130Z,0.00
2018-05-17T03:54:00.329Z,0.00
2018-05-17T03:55:00.109Z,0.00
2018-05-17T03:56:00.146Z,0.00
2018-05-17T03:57:00.335Z,0.00
2018-05-17T03:58:00.137Z,0.00
2018-05-17T03:59:00.119Z,0.00
2018-05-17T04:00:00.130Z,0.00
2018-05-17T04:01:00.305Z,0.00
2018-05-17T04:02:00.104Z,0.00
2018-05-17T04:03:00.102Z,0.00
2018-05-17T04:04:00.098Z,0.00
2018-05-17T04:05:00.313Z,0.00
2018-05-17T04:06:00.302Z,0.00
2018-05-17T04:07:00.170Z,0.00
2018-05-17T04:08:00.093Z,0.00
2018-05-17T04:09:00.091Z,0.00
2018-05-17T04:10:00.302Z,0.00
2018-05-17T04:11:00.101Z,0.00
2018-05-17T04:12:00.086Z,0.00
2018-05-17T04:13:00.095Z,0.00
2018-05-17T04:14:00.341Z,0.00
2018-05-17T04:15:00.081Z,0.00
2018-05-17T04:16:00.281Z,0.00
2018-05-17T04:17:00.077Z,0.00
2018-05-17T04:18:00.080Z,0.00
2018-05-17T04:19:00.090Z,0.00
2018-05-17T04:20:00.081Z,0.00
2018-05-17T04:21:00.098Z,0.00
2018-05-17T04:22:00.103Z,0.00
2018-05-17T04:23:00.103Z,0.00
2018-05-17T04:24:00.068Z,0.00
2018-05-17T04:25:00.065Z,0.00
2018-05-17T04:26:00.077Z,0.00
2018-05-17T04:27:00.062Z,0.00
2018-05-17T04:28:00.059Z,0.00
2018-05-17T04:29:00.061Z,0.00
2018-05-17T04:30:00.257Z,0.00
2018-05-17T04:31:00.055Z,0.00
2018-05-17T04:32:00.256Z,0.00
2018-05-17T04:33:00.062Z,0.00
2018-05-17T04:34:00.058Z,0.00
2018-05-17T04:35:00.049Z,0.00
2018-05-17T04:36:00.047Z,0.00
2018-05-17T04:37:00.048Z,0.00
2018-05-17T04:38:00.042Z,0.00
2018-05-17T04:39:00.041Z,0.00
2018-05-17T04:40:00.042Z,0.00
2018-05-17T04:41:00.049Z,0.00
2018-05-17T04:42:00.038Z,0.00
2018-05-17T04:43:00.036Z,0.00
2018-05-17T04:44:00.033Z,0.00
2018-05-17T04:45:00.032Z,0.00
2018-05-17T04:46:00.235Z,0.00
2018-05-17T04:47:00.051Z,0.00
2018-05-17T04:48:00.230Z,0.00
2018-05-17T04:49:00.252Z,0.00
2018-05-17T04:50:00.224Z,0.00
2018-05-17T04:51:00.030Z,0.00
2018-05-17T04:52:00.019Z,0.00
2018-05-17T04:53:00.015Z,0.00
2018-05-17T04:54:00.013Z,0.00
2018-05-17T04:55:00.218Z,0.00
2018-05-17T04:56:00.019Z,0.00
2018-05-17T04:57:00.011Z,0.00
2018-05-17T04:58:00.219Z,0.00
2018-05-17T04:59:00.015Z,0.00
2018-05-17T05:00:00.014Z,0.00
2018-05-17T05:01:00.028Z,0.00
2018-05-17T05:02:00.003Z,0.00
2018-05-17T05:03:00.018Z,0.00
2018-05-17T05:03:59.998Z,0.00
2018-05-17T05:05:00.197Z,0.00
2018-05-17T05:05:59.993Z,0.00
2018-05-17T05:07:00.200Z,5.63
2018-05-17T05:08:00.013Z,5.63
2018-05-17T05:08:59.985Z,5.63
2018-05-17T05:09:59.989Z,5.63
2018-05-17T05:11:00.015Z,0.00
2018-05-17T05:11:59.999Z,0.00
2018-05-17T05:13:00.199Z,0.00
2018-05-17T05:14:00.004Z,0.00
2018-05-17T05:14:59.995Z,0.00
2018-05-17T05:15:59.987Z,0.00
2018-05-17T05:16:59.975Z,0.00
2018-05-17T05:17:59.976Z,0.00
2018-05-17T05:18:59.968Z,5.63
2018-05-17T05:19:59.979Z,5.63
2018-05-17T05:21:00.177Z,5.63
2018-05-17T05:21:59.966Z,5.63
2018-05-17T05:22:59.965Z,5.63
2018-05-17T05:23:59.977Z,5.63
2018-05-17T05:24:59.975Z,5.63
2018-05-17T05:25:59.985Z,5.63
2018-05-17T05:26:59.958Z,5.63
2018-05-17T05:27:59.968Z,5.63
2018-05-17T05:28:59.964Z,5.63
2018-05-17T05:29:59.956Z,5.63
2018-05-17T05:30:59.961Z,5.63
2018-05-17T05:31:59.948Z,5.63
2018-05-17T05:32:59.949Z,5.63
2018-05-17T05:34:00.148Z,5.63
2018-05-17T05:34:59.942Z,5.63
2018-05-17T05:35:59.955Z,5.63
2018-05-17T05:37:00.140Z,5.63
2018-05-17T05:37:59.953Z,5.63
2018-05-17T05:38:59.936Z,5.63
2018-05-17T05:40:00.137Z,5.63
2018-05-17T05:40:59.952Z,5.63
2018-05-17T05:42:00.137Z,5.63
2018-05-17T05:43:00.131Z,5.63
2018-05-17T05:43:59.928Z,5.63
2018-05-17T05:44:59.942Z,5.63
2018-05-17T05:46:00.143Z,5.63
2018-05-17T05:46:59.953Z,5.63
2018-05-17T05:48:00.136Z,5.63
2018-05-17T05:48:59.929Z,5.63
2018-05-17T05:49:59.917Z,5.63
2018-05-17T05:51:00.119Z,5.63
2018-05-17T05:52:00.118Z,5.63
2018-05-17T05:52:59.913Z,5.63
2018-05-17T05:53:59.908Z,5.63
2018-05-17T05:54:59.925Z,5.63
2018-05-17T05:55:59.914Z,5.63
2018-05-17T05:56:59.912Z,5.63
2018-05-17T05:58:00.107Z,5.63
2018-05-17T05:59:00.117Z,5.63
2018-05-17T05:59:59.900Z,5.63
2018-05-17T06:00:59.910Z,5.63
2018-05-17T06:01:59.895Z,5.63
2018-05-17T06:02:59.892Z,5.63
2018-05-17T06:03:59.903Z,5.63
2018-05-17T06:05:00.106Z,5.63
2018-05-17T06:05:59.901Z,5.63
2018-05-17T06:07:00.088Z,5.63
2018-05-17T06:07:59.887Z,5.63
2018-05-17T06:08:59.883Z,11.25
2018-05-17T06:10:00.084Z,11.25
2018-05-17T06:10:59.882Z,11.25
2018-05-17T06:11:59.889Z,11.25
2018-05-17T06:12:59.877Z,11.25
2018-05-17T06:13:59.888Z,11.25
2018-05-17T06:14:59.887Z,11.25
2018-05-17T06:16:00.098Z,11.25
2018-05-17T06:16:59.873Z,11.25
2018-05-17T06:17:59.870Z,11.25
2018-05-17T06:18:59.878Z,11.25
2018-05-17T06:20:00.078Z,11.25
2018-05-17T06:21:00.077Z,11.25
2018-05-17T06:21:59.872Z,11.25
2018-05-17T06:22:59.860Z,11.25
2018-05-17T06:23:59.882Z,11.25
2018-05-17T06:24:59.858Z,11.25
2018-05-17T06:25:59.857Z,11.25
2018-05-17T06:27:00.070Z,11.25
2018-05-17T06:27:59.864Z,11.25
2018-05-17T06:29:00.060Z,11.25
2018-05-17T06:29:59.849Z,11.25
2018-05-17T06:30:59.848Z,11.25
2018-05-17T06:32:00.080Z,11.25
2018-05-17T06:33:00.043Z,11.25
2018-05-17T06:33:59.849Z,11.25
2018-05-17T06:34:59.838Z,11.25
2018-05-17T06:36:00.040Z,11.25
2018-05-17T06:36:59.836Z,16.88
2018-05-17T06:37:59.836Z,16.88
2018-05-17T06:39:00.030Z,16.88
2018-05-17T06:39:59.826Z,16.88
2018-05-17T06:40:59.837Z,16.88
2018-05-17T06:42:00.035Z,22.50
2018-05-17T06:43:00.024Z,28.13
2018-05-17T06:43:59.848Z,33.75
2018-05-17T06:44:59.818Z,33.75
2018-05-17T06:45:59.818Z,22.50
2018-05-17T06:46:59.823Z,22.50
2018-05-17T06:47:59.813Z,22.50
2018-05-17T06:48:59.830Z,16.88
2018-05-17T06:49:59.806Z,22.50
2018-05-17T06:50:59.803Z,16.88
2018-05-17T06:52:00.008Z,28.13
2018-05-17T06:52:59.803Z,28.13
2018-05-17T06:53:59.799Z,28.13
2018-05-17T06:54:59.999Z,16.88
2018-05-17T06:55:59.999Z,22.50
2018-05-17T06:56:59.795Z,16.88
2018-05-17T06:58:00.010Z,16.88
2018-05-17T06:58:59.808Z,22.50
2018-05-17T06:59:59.789Z,22.50
2018-05-17T07:01:00.016Z,16.88
2018-05-17T07:01:59.784Z,22.50
2018-05-17T07:02:59.984Z,22.50
2018-05-17T07:03:59.790Z,28.13
2018-05-17T07:04:59.778Z,28.13
2018-05-17T07:05:59.785Z,28.13
2018-05-17T07:06:59.787Z,22.50
2018-05-17T07:07:59.784Z,28.13
2018-05-17T07:08:59.783Z,22.50
2018-05-17T07:09:59.973Z,22.50
2018-05-17T07:10:59.766Z,22.50
2018-05-17T07:11:59.776Z,28.13
2018-05-17T07:12:59.789Z,28.13
2018-05-17T07:13:59.975Z,22.50
2018-05-17T07:14:59.783Z,22.50
2018-05-17T07:15:59.967Z,22.50
2018-05-17T07:16:59.776Z,22.50
2018-05-17T07:18:00.042Z,22.50
2018-05-17T07:18:59.971Z,16.88
2018-05-17T07:19:59.771Z,16.88
2018-05-17T07:20:59.780Z,16.88
2018-05-17T07:21:59.765Z,16.88
2018-05-17T07:22:59.758Z,16.88
2018-05-17T07:23:59.773Z,16.88
2018-05-17T07:24:59.761Z,16.88
2018-05-17T07:25:59.745Z,16.88
2018-05-17T07:26:59.743Z,16.88
2018-05-17T07:27:59.750Z,16.88
2018-05-17T07:28:59.940Z,16.88
2018-05-17T07:29:59.754Z,16.88
2018-05-17T07:30:59.938Z,22.50
2018-05-17T07:31:59.734Z,16.88
2018-05-17T07:32:59.934Z,22.50
2018-05-17T07:33:59.945Z,16.88
2018-05-17T07:34:59.945Z,16.88
2018-05-17T07:35:59.737Z,16.88
2018-05-17T07:36:59.737Z,28.13
2018-05-17T07:37:59.723Z,16.88
2018-05-17T07:38:59.736Z,16.88
2018-05-17T07:39:59.721Z,22.50
2018-05-17T07:40:59.723Z,22.50
2018-05-17T07:41:59.720Z,22.50
2018-05-17T07:42:59.934Z,28.13
2018-05-17T07:43:59.716Z,28.13
2018-05-17T07:44:59.718Z,45.00
2018-05-17T07:45:59.926Z,61.88
2018-05-17T07:46:59.916Z,56.25
2018-05-17T07:47:59.707Z,191.25
2018-05-17T07:48:59.705Z,33.75
2018-05-17T07:49:59.731Z,56.25
2018-05-17T07:50:59.703Z,45.00
2018-05-17T07:51:59.703Z,45.00
2018-05-17T07:52:59.717Z,39.38
2018-05-17T07:53:59.712Z,45.00
2018-05-17T07:54:59.903Z,95.63
2018-05-17T07:55:59.697Z,45.00
2018-05-17T07:56:59.696Z,39.38
2018-05-17T07:57:59.704Z,39.38
2018-05-17T07:58:59.901Z,33.75
2018-05-17T07:59:59.894Z,22.50
2018-05-17T08:00:59.690Z,22.50
2018-05-17T08:01:59.690Z,28.13
2018-05-17T08:02:59.691Z,22.50
2018-05-17T08:03:59.686Z,56.25
2018-05-17T08:04:59.699Z,213.75
2018-05-17T08:05:59.696Z,50.63
2018-05-17T08:06:59.685Z,22.50
2018-05-17T08:07:59.699Z,22.50
2018-05-17T08:08:59.684Z,22.50
2018-05-17T08:09:59.681Z,16.88
2018-05-17T08:10:59.883Z,16.88
2018-05-17T08:11:59.884Z,28.13
2018-05-17T08:12:59.675Z,28.13
2018-05-17T08:13:59.676Z,28.13
2018-05-17T08:14:59.687Z,16.88
2018-05-17T08:15:59.891Z,22.50
2018-05-17T08:16:59.674Z,33.75
2018-05-17T08:17:59.682Z,33.75
2018-05-17T08:18:59.673Z,28.13
2018-05-17T08:19:59.669Z,28.13
2018-05-17T08:20:59.668Z,33.75
2018-05-17T08:21:59.870Z,33.75
2018-05-17T08:22:59.664Z,22.50
2018-05-17T08:23:59.869Z,33.75
2018-05-17T08:24:59.662Z,33.75
2018-05-17T08:25:59.675Z,22.50
2018-05-17T08:26:59.662Z,16.88
2018-05-17T08:27:59.672Z,16.88
2018-05-17T08:28:59.713Z,61.88
2018-05-17T08:29:59.671Z,33.75
2018-05-17T08:30:59.658Z,33.75
2018-05-17T08:31:59.657Z,28.13
2018-05-17T08:32:59.860Z,28.13
2018-05-17T08:33:59.652Z,28.13
2018-05-17T08:34:59.854Z,33.75
2018-05-17T08:35:59.649Z,22.50
2018-05-17T08:36:59.650Z,16.88
2018-05-17T08:37:59.653Z,22.50
2018-05-17T08:38:59.649Z,28.13
2018-05-17T08:39:59.648Z,22.50
2018-05-17T08:40:59.680Z,22.50
2018-05-17T08:41:59.653Z,28.13
2018-05-17T08:42:59.852Z,22.50
2018-05-17T08:43:59.652Z,33.75
2018-05-17T08:44:59.843Z,28.13
2018-05-17T08:45:59.657Z,28.13
2018-05-17T08:46:59.666Z,28.13
2018-05-17T08:47:59.668Z,16.88
2018-05-17T08:48:59.649Z,22.50
2018-05-17T08:49:59.637Z,33.75
2018-05-17T08:50:59.648Z,33.75
2018-05-17T08:51:59.644Z,33.75
2018-05-17T08:52:59.651Z,33.75
2018-05-17T08:53:59.646Z,39.38
2018-05-17T08:54:59.844Z,33.75
2018-05-17T08:55:59.833Z,28.13
2018-05-17T08:56:59.631Z,33.75
2018-05-17T08:57:59.845Z,39.38
2018-05-17T08:58:59.627Z,33.75
2018-05-17T08:59:59.634Z,22.50
2018-05-17T09:00:59.624Z,22.50
2018-05-17T09:01:59.827Z,22.50
2018-05-17T09:02:59.621Z,16.88
2018-05-17T09:03:59.620Z,16.88
2018-05-17T09:04:59.630Z,33.75
2018-05-17T09:05:59.619Z,28.13
2018-05-17T09:06:59.626Z,22.50
2018-05-17T09:07:59.816Z,28.13
2018-05-17T09:08:59.828Z,22.50
2018-05-17T09:09:59.830Z,16.88
2018-05-17T09:10:59.629Z,16.88
2018-05-17T09:11:59.623Z,16.88
2018-05-17T09:12:59.610Z,22.50
2018-05-17T09:13:59.611Z,16.88
2018-05-17T09:14:59.608Z,22.50
2018-05-17T09:15:59.621Z,22.50
2018-05-17T09:16:59.610Z,28.13
2018-05-17T09:17:59.607Z,28.13
2018-05-17T09:18:59.610Z,28.13
2018-05-17T09:19:59.611Z,28.13
2018-05-17T09:20:59.615Z,28.13
2018-05-17T09:21:59.605Z,28.13
2018-05-17T09:22:59.603Z,22.50
2018-05-17T09:23:59.804Z,28.13
2018-05-17T09:24:59.599Z,28.13
2018-05-17T09:25:59.599Z,22.50
2018-05-17T09:26:59.609Z,28.13
2018-05-17T09:27:59.598Z,28.13
2018-05-17T09:28:59.811Z,22.50
2018-05-17T09:29:59.595Z,28.13
2018-05-17T09:30:59.613Z,22.50
2018-05-17T09:31:59.811Z,22.50
2018-05-17T09:32:59.808Z,28.13
2018-05-17T09:33:59.605Z,28.13
2018-05-17T09:34:59.605Z,16.88
2018-05-17T09:35:59.599Z,11.25
2018-05-17T09:36:59.809Z,22.50
2018-05-17T09:37:59.588Z,22.50
2018-05-17T09:38:59.606Z,28.13
2018-05-17T09:39:59.598Z,22.50
2018-05-17T09:40:59.603Z,16.88
2018-05-17T09:41:59.596Z,11.25
2018-05-17T09:42:59.587Z,22.50
2018-05-17T09:43:59.797Z,22.50
2018-05-17T09:44:59.609Z,11.25
2018-05-17T09:45:59.596Z,16.88
2018-05-17T09:46:59.589Z,22.50
2018-05-17T09:47:59.781Z,22.50
2018-05-17T09:48:59.591Z,22.50
2018-05-17T09:49:59.780Z,22.50
2018-05-17T09:50:59.575Z,16.88
2018-05-17T09:51:59.586Z,16.88
2018-05-17T09:52:59.574Z,16.88
2018-05-17T09:53:59.584Z,16.88
2018-05-17T09:54:59.853Z,16.88
2018-05-17T09:55:59.589Z,16.88
2018-05-17T09:56:59.580Z,16.88
2018-05-17T09:57:59.772Z,16.88
2018-05-17T09:58:59.570Z,22.50
2018-05-17T09:59:59.781Z,16.88
2018-05-17T10:00:59.587Z,22.50
2018-05-17T10:01:59.579Z,16.88
2018-05-17T10:02:59.577Z,16.88
2018-05-17T10:03:59.808Z,22.50
2018-05-17T10:04:59.777Z,22.50
2018-05-17T10:05:59.767Z,16.88
2018-05-17T10:06:59.766Z,11.25
2018-05-17T10:07:59.561Z,16.88
2018-05-17T10:08:59.786Z,16.88
2018-05-17T10:09:59.563Z,16.88
2018-05-17T10:10:59.561Z,16.88
2018-05-17T10:11:59.562Z,16.88
2018-05-17T10:12:59.760Z,16.88
2018-05-17T10:13:59.559Z,16.88
2018-05-17T10:14:59.572Z,22.50
2018-05-17T10:15:59.571Z,16.88
2018-05-17T10:16:59.555Z,16.88
2018-05-17T10:17:59.554Z,16.88
2018-05-17T10:18:59.554Z,16.88
2018-05-17T10:19:59.567Z,16.88
2018-05-17T10:20:59.768Z,16.88
2018-05-17T10:21:59.552Z,16.88
2018-05-17T10:22:59.852Z,16.88
2018-05-17T10:23:59.554Z,16.88
2018-05-17T10:24:59.555Z,16.88
2018-05-17T10:25:59.561Z,16.88
2018-05-17T10:26:59.559Z,16.88
2018-05-17T10:27:59.762Z,16.88
2018-05-17T10:28:59.550Z,16.88
2018-05-17T10:29:59.558Z,16.88
2018-05-17T10:30:59.545Z,16.88
2018-05-17T10:31:59.760Z,16.88
2018-05-17T10:32:59.546Z,16.88
2018-05-17T10:33:59.543Z,16.88
2018-05-17T10:34:59.543Z,16.88
2018-05-17T10:35:59.553Z,16.88
2018-05-17T10:36:59.545Z,16.88
2018-05-17T10:37:59.562Z,16.88
2018-05-17T10:38:59.546Z,16.88
2018-05-17T10:39:59.542Z,16.88
2018-05-17T10:40:59.554Z,16.88
2018-05-17T10:41:59.548Z,22.50
2018-05-17T10:42:59.551Z,16.88
2018-05-17T10:43:59.548Z,16.88
2018-05-17T10:44:59.537Z,16.88
2018-05-17T10:45:59.538Z,16.88
2018-05-17T10:46:59.550Z,16.88
2018-05-17T10:47:59.750Z,16.88
2018-05-17T10:48:59.556Z,16.88
2018-05-17T10:49:59.761Z,16.88
2018-05-17T10:50:59.547Z,16.88
2018-05-17T10:51:59.547Z,16.88
2018-05-17T10:52:59.548Z,16.88
2018-05-17T10:53:59.532Z,16.88
2018-05-17T10:54:59.562Z,16.88
2018-05-17T10:55:59.734Z,16.88
2018-05-17T10:56:59.531Z,16.88
2018-05-17T10:57:59.546Z,16.88
2018-05-17T10:58:59.535Z,16.88
2018-05-17T10:59:59.543Z,16.88
2018-05-17T11:00:59.529Z,16.88
2018-05-17T11:01:59.545Z,16.88
2018-05-17T11:02:59.542Z,16.88
2018-05-17T11:03:59.539Z,16.88
2018-05-17T11:04:59.527Z,16.88
2018-05-17T11:05:59.534Z,16.88
2018-05-17T11:06:59.727Z,16.88
2018-05-17T11:07:59.739Z,16.88
2018-05-17T11:08:59.525Z,16.88
2018-05-17T11:09:59.524Z,16.88
2018-05-17T11:10:59.524Z,16.88
2018-05-17T11:11:59.523Z,16.88
2018-05-17T11:12:59.521Z,16.88
2018-05-17T11:13:59.538Z,16.88
2018-05-17T11:14:59.522Z,16.88
2018-05-17T11:15:59.722Z,16.88
2018-05-17T11:16:59.734Z,16.88
2018-05-17T11:17:59.544Z,16.88
2018-05-17T11:18:59.736Z,16.88
2018-05-17T11:19:59.736Z,16.88
2018-05-17T11:20:59.520Z,16.88
2018-05-17T11:21:59.519Z,16.88
2018-05-17T11:22:59.518Z,16.88
2018-05-17T11:23:59.744Z,16.88
2018-05-17T11:24:59.523Z,16.88
2018-05-17T11:25:59.613Z,16.88
2018-05-17T11:26:59.530Z,16.88
2018-05-17T11:27:59.719Z,16.88
2018-05-17T11:28:59.527Z,16.88
2018-05-17T11:29:59.519Z,16.88
2018-05-17T11:30:59.531Z,16.88
2018-05-17T11:31:59.732Z,16.88
2018-05-17T11:32:59.541Z,16.88
2018-05-17T11:33:59.517Z,16.88
2018-05-17T11:34:59.527Z,16.88
2018-05-17T11:35:59.516Z,16.88
2018-05-17T11:36:59.717Z,11.25
2018-05-17T11:37:59.517Z,11.25
2018-05-17T11:38:59.718Z,11.25
2018-05-17T11:39:59.719Z,11.25
2018-05-17T11:40:59.515Z,16.88
2018-05-17T11:41:59.514Z,11.25
2018-05-17T11:42:59.515Z,11.25
2018-05-17T11:43:59.714Z,11.25
2018-05-17T11:44:59.713Z,11.25
2018-05-17T11:45:59.719Z,11.25
2018-05-17T11:46:59.716Z,11.25
2018-05-17T11:47:59.513Z,11.25
2018-05-17T11:48:59.509Z,11.25
2018-05-17T11:49:59.725Z,11.25
2018-05-17T11:50:59.513Z,11.25
2018-05-17T11:51:59.528Z,11.25
2018-05-17T11:52:59.523Z,11.25
2018-05-17T11:53:59.713Z,11.25
2018-05-17T11:54:59.510Z,11.25
2018-05-17T11:55:59.510Z,11.25
2018-05-17T11:56:59.523Z,11.25
2018-05-17T11:57:59.509Z,11.25
2018-05-17T11:58:59.510Z,11.25
2018-05-17T11:59:59.508Z,11.25
2018-05-17T12:00:59.710Z,11.25
2018-05-17T12:01:59.529Z,11.25
2018-05-17T12:02:59.508Z,11.25
2018-05-17T12:03:59.509Z,11.25
2018-05-17T12:04:59.508Z,11.25
2018-05-17T12:05:59.710Z,11.25
2018-05-17T12:06:59.508Z,11.25
2018-05-17T12:07:59.506Z,11.25
2018-05-17T12:08:59.520Z,11.25
2018-05-17T12:09:59.512Z,11.25
2018-05-17T12:10:59.508Z,11.25
2018-05-17T12:11:59.719Z,11.25
2018-05-17T12:12:59.709Z,11.25
2018-05-17T12:13:59.519Z,11.25
2018-05-17T12:14:59.733Z,11.25
2018-05-17T12:15:59.521Z,11.25
2018-05-17T12:16:59.506Z,11.25
2018-05-17T12:17:59.523Z,11.25
2018-05-17T12:18:59.511Z,11.25
2018-05-17T12:19:59.504Z,11.25
2018-05-17T12:20:59.505Z,11.25
2018-05-17T12:21:59.708Z,11.25
2018-05-17T12:22:59.526Z,11.25
2018-05-17T12:23:59.505Z,11.25
2018-05-17T12:24:59.522Z,11.25
2018-05-17T12:25:59.722Z,11.25
2018-05-17T12:26:59.519Z,11.25
2018-05-17T12:27:59.506Z,11.25
2018-05-17T12:28:59.507Z,11.25
2018-05-17T12:29:59.518Z,11.25
2018-05-17T12:30:59.518Z,11.25
2018-05-17T12:31:59.722Z,11.25
2018-05-17T12:32:59.719Z,11.25
2018-05-17T12:33:59.710Z,11.25
2018-05-17T12:34:59.508Z,11.25
2018-05-17T12:35:59.505Z,11.25
2018-05-17T12:36:59.516Z,11.25
2018-05-17T12:37:59.504Z,11.25
2018-05-17T12:38:59.505Z,11.25
2018-05-17T12:39:59.517Z,11.25
2018-05-17T12:40:59.708Z,11.25
2018-05-17T12:41:59.505Z,11.25
2018-05-17T12:42:59.723Z,11.25
2018-05-17T12:43:59.507Z,11.25
2018-05-17T12:44:59.525Z,11.25
2018-05-17T12:45:59.505Z,11.25
2018-05-17T12:46:59.518Z,11.25
2018-05-17T12:47:59.719Z,11.25
2018-05-17T12:48:59.708Z,11.25
2018-05-17T12:49:59.519Z,11.25
2018-05-17T12:50:59.531Z,11.25
2018-05-17T12:51:59.506Z,11.25
2018-05-17T12:52:59.505Z,11.25
2018-05-17T12:53:59.721Z,11.25
2018-05-17T12:54:59.505Z,11.25
2018-05-17T12:55:59.707Z,11.25
2018-05-17T12:56:59.712Z,11.25
2018-05-17T12:57:59.508Z,11.25
2018-05-17T12:58:59.506Z,11.25
2018-05-17T12:59:59.733Z,11.25
2018-05-17T13:00:59.510Z,11.25
2018-05-17T13:01:59.723Z,11.25
2018-05-17T13:02:59.521Z,11.25
2018-05-17T13:03:59.523Z,11.25