createdAt,value
2023-05-20T00:01:14.901Z,99.90
2023-05-20T00:03:41.962Z,99.90
2023-05-20T00:06:09.177Z,99.90
2023-05-20T00:08:36.383Z,99.90
2023-05-20T00:11:03.457Z,99.90
2023-05-20T00:13:30.672Z,99.90
2023-05-20T00:15:57.773Z,99.90
2023-05-20T00:18:24.906Z,99.90
2023-05-20T00:20:53.540Z,99.90
2023-05-20T00:23:20.728Z,99.90
2023-05-20T00:25:47.802Z,99.90
2023-05-20T00:28:14.984Z,99.90
2023-05-20T00:30:42.232Z,99.90
2023-05-20T00:33:09.573Z,99.90
2023-05-20T00:35:36.751Z,99.90
2023-05-20T00:38:03.944Z,99.90
2023-05-20T00:40:31.161Z,99.90
2023-05-20T00:42:58.293Z,99.90
2023-05-20T00:45:25.951Z,99.90
2023-05-20T00:47:53.161Z,99.90
2023-05-20T00:50:20.362Z,99.90
2023-05-20T00:52:48.441Z,99.90
2023-05-20T00:55:16.132Z,99.90
2023-05-20T00:57:43.327Z,99.90
2023-05-20T01:00:10.935Z,99.90
2023-05-20T01:02:38.407Z,99.90
2023-05-20T01:05:05.739Z,99.90
2023-05-20T01:07:33.124Z,99.90
2023-05-20T01:10:00.782Z,99.90
2023-05-20T01:12:31.016Z,99.90
2023-05-20T01:15:01.257Z,99.90
2023-05-20T01:17:31.383Z,99.90
2023-05-20T01:20:04.269Z,99.90
2023-05-20T01:22:31.635Z,99.90
2023-05-20T01:24:58.766Z,99.90
2023-05-20T01:27:26.697Z,99.90
2023-05-20T01:29:54.433Z,99.90
2023-05-20T01:32:21.581Z,99.90
2023-05-20T01:34:52.842Z,99.90
2023-05-20T01:37:22.283Z,99.90
2023-05-20T01:39:50.143Z,99.90
2023-05-20T01:42:17.730Z,99.90
2023-05-20T01:44:44.950Z,99.90
2023-05-20T01:47:12.061Z,99.90
2023-05-20T01:49:39.072Z,99.90
2023-05-20T01:52:06.830Z,99.90
2023-05-20T01:54:34.403Z,99.90
2023-05-20T01:57:01.687Z,99.90
2023-05-20T01:59:28.906Z,99.90
2023-05-20T02:01:56.187Z,99.90
2023-05-20T02:04:23.345Z,99.90
2023-05-20T02:06:50.937Z,99.90
2023-05-20T02:09:18.546Z,99.90
2023-05-20T02:11:45.643Z,99.90
2023-05-20T02:14:12.969Z,99.90
2023-05-20T02:16:40.254Z,99.90
2023-05-20T02:19:15.634Z,99.90
2023-05-20T02:21:44.130Z,99.90
2023-05-20T02:24:11.451Z,99.90
2023-05-20T02:26:38.466Z,99.90
2023-05-20T02:29:05.963Z,99.90
2023-05-20T02:31:33.116Z,99.90
2023-05-20T02:34:04.370Z,99.90
2023-05-20T02:36:32.573Z,99.90
2023-05-20T02:39:01.575Z,99.90
2023-05-20T02:41:28.718Z,99.90
2023-05-20T02:43:55.792Z,99.90
2023-05-20T02:46:22.922Z,99.90
2023-05-20T02:48:50.399Z,99.90
2023-05-20T02:51:17.757Z,99.90
2023-05-20T02:53:45.152Z,99.90
2023-05-20T02:56:13.394Z,99.90
2023-05-20T02:58:40.647Z,99.90
2023-05-20T03:01:08.050Z,99.90
2023-05-20T03:03:35.911Z,99.90
2023-05-20T03:06:04.857Z,99.90
2023-05-20T03:08:34.241Z,99.90
2023-05-20T03:11:05.494Z,99.90
2023-05-20T03:13:35.176Z,99.90
2023-05-20T03:16:02.934Z,99.90
2023-05-20T03:18:30.227Z,99.90
2023-05-20T03:20:57.539Z,99.90
2023-05-20T03:23:24.587Z,99.90
2023-05-20T03:25:52.981Z,99.90
2023-05-20T03:28:20.328Z,99.90
2023-05-20T03:30:47.742Z,99.90
2023-05-20T03:33:16.938Z,99.90
2023-05-20T03:35:44.357Z,99.90
2023-05-20T03:38:11.673Z,99.90
2023-05-20T03:40:40.275Z,99.90
2023-05-20T03:43:07.819Z,99.90
2023-05-20T03:45:38.197Z,99.90
2023-05-20T03:48:07.373Z,99.90
2023-05-20T03:50:38.939Z,99.90
2023-05-20T03:53:06.735Z,99.90
2023-05-20T03:55:39.664Z,99.90
2023-05-20T03:58:07.092Z,99.90
2023-05-20T04:00:34.283Z,99.90
2023-05-20T04:03:02.203Z,99.90
2023-05-20T04:05:29.620Z,99.90
2023-05-20T04:07:57.699Z,99.90
2023-05-20T04:10:25.691Z,99.90
2023-05-20T04:12:53.988Z,99.90
2023-05-20T04:15:24.011Z,99.90
2023-05-20T04:17:56.224Z,99.90
2023-05-20T04:20:24.645Z,99.90
2023-05-20T04:22:55.410Z,99.90
2023-05-20T04:25:22.688Z,99.90
2023-05-20T04:27:51.043Z,99.90
2023-05-20T04:30:18.658Z,99.90
2023-05-20T04:32:46.211Z,99.90
2023-05-20T04:35:14.078Z,99.90
2023-05-20T04:37:51.934Z,99.90
2023-05-20T04:40:19.524Z,99.90
2023-05-20T04:42:46.721Z,99.90
2023-05-20T04:45:14.261Z,99.90
2023-05-20T04:47:42.407Z,99.90
2023-05-20T04:50:16.623Z,99.90
2023-05-20T04:52:45.568Z,99.90
2023-05-20T04:55:13.172Z,99.90
2023-05-20T04:57:42.506Z,99.90
2023-05-20T05:00:10.899Z,99.90
2023-05-20T05:02:38.386Z,99.90
2023-05-20T05:05:05.901Z,99.90
2023-05-20T05:07:33.099Z,99.90
2023-05-20T05:10:00.099Z,99.90
2023-05-20T05:12:30.037Z,99.90
2023-05-20T05:14:58.948Z,99.90
2023-05-20T05:17:26.899Z,99.90
2023-05-20T05:19:53.951Z,99.90
2023-05-20T05:22:21.555Z,99.90
2023-05-20T05:24:49.682Z,99.90
2023-05-20T05:27:17.180Z,99.90
2023-05-20T05:29:44.297Z,99.90
2023-05-20T05:32:11.422Z,99.90
2023-05-20T05:34:38.473Z,99.90
2023-05-20T05:37:05.423Z,99.80
2023-05-20T05:39:36.539Z,99.60
2023-05-20T05:42:04.440Z,99.90
2023-05-20T05:44:31.798Z,99.30
2023-05-20T05:47:01.625Z,99.60
2023-05-20T05:49:28.702Z,99.00
2023-05-20T05:51:56.202Z,99.10
2023-05-20T05:54:23.955Z,97.70
2023-05-20T05:56:51.880Z,98.30
2023-05-20T05:59:19.509Z,97.80
2023-05-20T06:01:46.545Z,97.60
2023-05-20T06:04:14.998Z,97.10
2023-05-20T06:06:42.145Z,96.90
2023-05-20T06:09:09.270Z,96.90
2023-05-20T06:11:37.073Z,96.50
2023-05-20T06:14:04.087Z,95.80
2023-05-20T06:16:31.419Z,95.80
2023-05-20T06:19:03.190Z,95.20
2023-05-20T06:21:32.714Z,96.10
2023-05-20T06:24:00.174Z,95.30
2023-05-20T06:26:27.354Z,95.00
2023-05-20T06:28:54.476Z,95.70
2023-05-20T06:31:22.299Z,94.80
2023-05-20T06:33:50.696Z,95.00
2023-05-20T06:36:17.878Z,95.30
2023-05-20T06:38:45.001Z,94.40
2023-05-20T06:41:14.500Z,94.00
2023-05-20T06:43:43.728Z,94.00
2023-05-20T06:46:29.169Z,93.80
2023-05-20T06:49:01.922Z,93.40
2023-05-20T06:51:29.513Z,93.60
2023-05-20T06:53:56.721Z,93.70
2023-05-20T06:56:23.868Z,93.40
2023-05-20T06:58:51.035Z,93.20
2023-05-20T07:01:18.648Z,94.00
2023-05-20T07:03:47.174Z,93.30
2023-05-20T07:06:14.674Z,93.40
2023-05-20T07:08:41.735Z,92.50
2023-05-20T07:11:09.267Z,92.20
2023-05-20T07:13:36.457Z,92.40
2023-05-20T07:16:03.723Z,93.00
2023-05-20T07:18:31.223Z,92.50
2023-05-20T07:20:58.423Z,92.50
2023-05-20T07:23:46.412Z,92.40
2023-05-20T07:26:13.421Z,92.30
2023-05-20T07:28:40.661Z,92.20
2023-05-20T07:31:08.434Z,92.90
2023-05-20T07:33:42.307Z,92.50
2023-05-20T07:36:11.310Z,92.10
2023-05-20T07:38:43.016Z,92.20
2023-05-20T07:41:18.598Z,91.60
2023-05-20T07:43:45.961Z,91.90
2023-05-20T07:46:13.456Z,92.00
2023-05-20T07:48:40.597Z,91.80
2023-05-20T07:51:07.665Z,91.80
2023-05-20T07:53:34.762Z,91.60
2023-05-20T07:56:01.949Z,91.80
2023-05-20T07:58:31.805Z,91.50
2023-05-20T08:00:58.771Z,91.40
2023-05-20T08:03:27.025Z,91.40
2023-05-20T08:06:05.593Z,91.70
2023-05-20T08:08:33.386Z,91.80
2023-05-20T08:11:07.638Z,91.40
2023-05-20T08:13:35.081Z,91.90
2023-05-20T08:16:04.316Z,91.10
2023-05-20T08:18:32.906Z,90.80
2023-05-20T08:21:00.109Z,92.00
2023-05-20T08:23:27.408Z,91.10
2023-05-20T08:25:54.647Z,91.10
2023-05-20T08:28:24.233Z,90.80
2023-05-20T08:30:52.230Z,90.90
2023-05-20T08:33:19.584Z,91.40
2023-05-20T08:35:46.811Z,92.20
2023-05-20T08:38:14.430Z,91.30
2023-05-20T08:40:41.628Z,90.90
2023-05-20T08:43:10.149Z,91.30
2023-05-20T08:45:38.510Z,90.40
2023-05-20T08:48:10.929Z,90.90
2023-05-20T08:50:39.304Z,90.40
2023-05-20T08:53:06.584Z,90.60
2023-05-20T08:55:38.367Z,90.20
2023-05-20T08:58:05.796Z,89.60
2023-05-20T09:00:32.996Z,91.00
2023-05-20T09:03:01.256Z,89.20
2023-05-20T09:05:29.008Z,89.50
2023-05-20T09:08:09.217Z,88.70
2023-05-20T09:10:37.402Z,88.70
2023-05-20T09:13:05.573Z,88.50
2023-05-20T09:15:33.474Z,90.20
2023-05-20T09:18:02.358Z,88.20
2023-05-20T09:20:30.751Z,89.00
2023-05-20T09:23:05.028Z,90.40
2023-05-20T09:25:33.171Z,88.70
2023-05-20T09:28:00.782Z,89.30
2023-05-20T09:30:29.351Z,87.50
2023-05-20T09:32:57.834Z,86.40
2023-05-20T09:35:25.903Z,85.00
2023-05-20T09:37:55.148Z,85.10
2023-05-20T09:40:27.055Z,86.30
2023-05-20T09:42:57.129Z,88.10
2023-05-20T09:45:24.833Z,84.50
2023-05-20T09:47:53.472Z,84.90
2023-05-20T09:50:21.906Z,85.90
2023-05-20T09:52:50.248Z,85.00
2023-05-20T09:55:22.172Z,85.70
2023-05-20T09:57:49.517Z,86.40
2023-05-20T10:00:20.115Z,84.70
2023-05-20T10:02:48.625Z,84.80
2023-05-20T10:05:20.469Z,85.50
2023-05-20T10:08:14.282Z,82.20
2023-05-20T10:10:48.631Z,80.20
2023-05-20T10:13:34.912Z,82.40
2023-05-20T10:16:23.923Z,80.50
2023-05-20T10:19:01.359Z,80.80
2023-05-20T10:21:28.550Z,80.90
2023-05-20T10:24:05.907Z,84.00
2023-05-20T10:26:39.274Z,80.00
2023-05-20T10:29:19.171Z,80.50
2023-05-20T10:31:49.598Z,80.60
2023-05-20T10:34:18.118Z,80.20
2023-05-20T10:36:46.282Z,77.00
2023-05-20T10:39:19.387Z,77.10
2023-05-20T10:41:46.659Z,79.40
2023-05-20T10:44:14.008Z,79.00
2023-05-20T10:46:57.270Z,75.70
2023-05-20T10:49:33.553Z,75.00
2023-05-20T10:52:00.940Z,77.10
2023-05-20T10:54:29.583Z,74.00
2023-05-20T10:56:57.389Z,74.20
2023-05-20T10:59:24.735Z,75.80
2023-05-20T11:01:52.016Z,75.10
2023-05-20T11:04:20.555Z,74.10
2023-05-20T11:06:54.517Z,74.10
2023-05-20T11:09:22.332Z,75.30
2023-05-20T11:11:50.753Z,74.60
2023-05-20T11:14:20.950Z,74.30
2023-05-20T11:16:51.850Z,73.20
2023-05-20T11:19:21.974Z,74.10
2023-05-20T11:21:49.435Z,75.50
2023-05-20T11:24:23.577Z,75.40
2023-05-20T11:26:50.904Z,76.10
2023-05-20T11:29:18.342Z,76.80
2023-05-20T11:31:46.072Z,74.40
2023-05-20T11:34:13.277Z,71.80
2023-05-20T11:36:43.758Z,74.80
2023-05-20T11:39:12.142Z,75.20
2023-05-20T11:41:39.296Z,73.20
2023-05-20T11:44:10.015Z,73.50
2023-05-20T11:46:41.639Z,74.90
2023-05-20T11:49:09.104Z,73.30
2023-05-20T11:51:36.091Z,73.90
2023-05-20T11:54:03.789Z,74.50
2023-05-20T11:56:31.667Z,71.90
2023-05-20T11:58:59.824Z,73.90
2023-05-20T12:01:28.560Z,76.00
2023-05-20T12:03:55.879Z,74.40
2023-05-20T12:06:23.003Z,74.10
2023-05-20T12:08:50.023Z,73.90
2023-05-20T12:11:17.193Z,73.10
2023-05-20T12:13:44.428Z,73.90
2023-05-20T12:16:11.467Z,72.10
2023-05-20T12:18:38.842Z,73.70
2023-05-20T12:21:07.246Z,74.70
2023-05-20T12:23:34.455Z,74.20
2023-05-20T12:26:01.690Z,72.30
2023-05-20T12:28:28.762Z,72.50
2023-05-20T12:30:55.727Z,74.30
2023-05-20T12:33:22.884Z,74.80
2023-05-20T12:35:49.996Z,74.20
2023-05-20T12:38:17.023Z,75.20
2023-05-20T12:40:46.962Z,74.00
2023-05-20T12:43:14.156Z,73.00
2023-05-20T12:45:41.541Z,74.60
2023-05-20T12:48:08.599Z,74.50
2023-05-20T12:50:36.082Z,74.70
2023-05-20T12:53:03.287Z,73.80
2023-05-20T12:55:30.976Z,73.60
2023-05-20T12:57:57.961Z,71.80
2023-05-20T13:00:25.010Z,70.80
2023-05-20T13:02:53.009Z,71.40
2023-05-20T13:05:20.192Z,73.20
2023-05-20T13:07:47.244Z,73.10
2023-05-20T13:10:14.264Z,73.20
2023-05-20T13:12:45.943Z,74.30
2023-05-20T13:15:14.709Z,73.20
2023-05-20T13:17:42.907Z,73.40
2023-05-20T13:20:11.202Z,73.30
2023-05-20T13:22:38.235Z,73.50
2023-05-20T13:25:05.779Z,74.00
2023-05-20T13:27:32.805Z,72.50
2023-05-20T13:30:02.051Z,73.60
2023-05-20T13:32:29.054Z,74.00
2023-05-20T13:34:57.202Z,73.30
2023-05-20T13:37:24.235Z,73.60
2023-05-20T13:39:51.500Z,74.40
2023-05-20T13:42:18.674Z,73.40
2023-05-20T13:44:46.717Z,70.60
2023-05-20T13:47:13.792Z,68.30
2023-05-20T13:49:40.873Z,69.30
2023-05-20T13:52:08.033Z,71.60
2023-05-20T13:54:35.267Z,70.90
2023-05-20T13:57:03.272Z,68.30
2023-05-20T13:59:30.243Z,69.70
2023-05-20T14:01:57.337Z,70.90
2023-05-20T14:04:25.621Z,72.10
2023-05-20T14:06:52.663Z,70.80
2023-05-20T14:09:19.858Z,66.70
2023-05-20T14:11:46.893Z,68.50
2023-05-20T14:14:13.846Z,68.50
2023-05-20T14:16:40.983Z,68.00
2023-05-20T14:19:09.153Z,70.10
2023-05-20T14:21:36.433Z,68.70
2023-05-20T14:24:03.636Z,67.40
2023-05-20T14:26:30.981Z,69.10
2023-05-20T14:28:58.116Z,69.90
2023-05-20T14:31:26.523Z,69.70
2023-05-20T14:33:55.745Z,65.30
2023-05-20T14:36:22.950Z,65.80
2023-05-20T14:38:49.928Z,65.80
2023-05-20T14:41:17.096Z,65.80
2023-05-20T14:43:44.081Z,65.00
2023-05-20T14:46:11.166Z,66.10
2023-05-20T14:48:38.402Z,67.40
2023-05-20T14:51:05.447Z,67.70
2023-05-20T14:53:32.519Z,69.50
2023-05-20T14:55:59.578Z,68.40
2023-05-20T14:58:26.633Z,69.60
2023-05-20T15:00:53.842Z,70.70
2023-05-20T15:03:21.481Z,71.10
2023-05-20T15:05:48.549Z,71.80
2023-05-20T15:08:16.133Z,72.70
2023-05-20T15:10:43.153Z,73.50
2023-05-20T15:13:10.266Z,73.60
2023-05-20T15:15:37.349Z,74.70
2023-05-20T15:18:04.661Z,72.90
2023-05-20T15:20:31.858Z,73.80
2023-05-20T15:23:02.230Z,73.30
2023-05-20T15:25:29.197Z,74.20
2023-05-20T15:27:59.285Z,73.90
2023-05-20T15:30:26.365Z,73.70
2023-05-20T15:32:53.461Z,74.40
2023-05-20T15:35:20.979Z,74.60
2023-05-20T15:37:48.424Z,74.70
2023-05-20T15:40:16.834Z,75.10
2023-05-20T15:42:43.855Z,75.70
2023-05-20T15:45:11.046Z,75.20
2023-05-20T15:47:40.406Z,74.70
2023-05-20T15:50:08.726Z,75.70
2023-05-20T15:52:35.945Z,74.60
2023-05-20T15:55:07.024Z,74.10
2023-05-20T15:57:34.202Z,74.60
2023-05-20T16:00:01.779Z,75.40
2023-05-20T16:02:31.935Z,76.80
2023-05-20T16:04:59.926Z,75.00
2023-05-20T16:07:27.427Z,75.30
2023-05-20T16:09:54.572Z,75.40
2023-05-20T16:12:24.751Z,74.50
2023-05-20T16:14:51.982Z,73.80
2023-05-20T16:17:21.477Z,74.10
2023-05-20T16:19:48.633Z,74.00
2023-05-20T16:22:18.065Z,73.80
2023-05-20T16:24:45.501Z,73.70
2023-05-20T16:27:15.267Z,73.00
2023-05-20T16:29:42.453Z,73.80
2023-05-20T16:32:10.578Z,74.20
2023-05-20T16:34:37.751Z,74.60
2023-05-20T16:37:04.977Z,74.70
2023-05-20T16:39:32.153Z,75.00
2023-05-20T16:41:59.671Z,74.60
2023-05-20T16:44:26.868Z,75.40
2023-05-20T16:46:54.440Z,75.80
2023-05-20T16:49:23.285Z,74.60
2023-05-20T16:51:52.446Z,74.10
2023-05-20T16:54:19.636Z,75.20
2023-05-20T16:56:46.669Z,74.10
2023-05-20T16:59:14.887Z,74.20
2023-05-20T17:01:44.660Z,74.50
2023-05-20T17:04:11.801Z,74.70
2023-05-20T17:06:41.995Z,76.00
2023-05-20T17:09:09.400Z,75.60
2023-05-20T17:11:36.501Z,76.40
2023-05-20T17:14:05.302Z,75.10
2023-05-20T17:16:32.827Z,74.80
2023-05-20T17:19:00.572Z,74.30
2023-05-20T17:21:29.629Z,73.20
2023-05-20T17:23:59.882Z,74.30
2023-05-20T17:26:27.300Z,74.90
2023-05-20T17:28:57.527Z,74.90
2023-05-20T17:31:24.924Z,75.20
2023-05-20T17:33:52.399Z,76.20
2023-05-20T17:36:22.106Z,76.90
2023-05-20T17:38:49.803Z,77.30
2023-05-20T17:41:21.138Z,77.30
2023-05-20T17:43:48.417Z,77.20
2023-05-20T17:46:16.018Z,77.10
2023-05-20T17:48:45.027Z,76.90
2023-05-20T17:51:12.610Z,77.20
2023-05-20T17:53:40.147Z,77.20
2023-05-20T17:56:07.675Z,78.00
2023-05-20T17:58:34.957Z,77.40
2023-05-20T18:01:02.676Z,78.20
2023-05-20T18:03:30.077Z,77.10
2023-05-20T18:05:57.710Z,78.60
2023-05-20T18:08:25.633Z,79.50
2023-05-20T18:10:53.253Z,79.50
2023-05-20T18:13:20.693Z,79.80
2023-05-20T18:15:48.483Z,80.30
2023-05-20T18:18:16.026Z,80.40
2023-05-20T18:20:43.477Z,80.20
2023-05-20T18:23:10.732Z,79.90
2023-05-20T18:25:39.429Z,79.50
2023-05-20T18:28:09.058Z,79.60
2023-05-20T18:30:36.821Z,80.40
2023-05-20T18:33:04.593Z,80.60
2023-05-20T18:35:32.034Z,80.50
2023-05-20T18:37:59.422Z,80.40
2023-05-20T18:40:29.458Z,81.10
2023-05-20T18:42:56.832Z,82.10
2023-05-20T18:45:25.032Z,80.80
2023-05-20T18:47:54.041Z,81.50
2023-05-20T18:50:21.643Z,81.50
2023-05-20T18:52:49.073Z,81.30
2023-05-20T18:55:16.804Z,81.50
2023-05-20T18:57:44.068Z,81.50
2023-05-20T19:00:12.648Z,82.00
2023-05-20T19:02:40.404Z,82.50
2023-05-20T19:05:11.511Z,82.80
2023-05-20T19:07:39.602Z,82.90
2023-05-20T19:10:07.367Z,82.80
2023-05-20T19:12:34.695Z,83.20
2023-05-20T19:15:02.600Z,84.00
2023-05-20T19:17:29.977Z,82.80
2023-05-20T19:19:57.454Z,84.00
2023-05-20T19:22:24.774Z,83.50
2023-05-20T19:24:52.202Z,84.10
2023-05-20T19:27:19.459Z,83.90
2023-05-20T19:29:46.825Z,84.00
2023-05-20T19:32:14.091Z,84.70
2023-05-20T19:34:41.400Z,84.80
2023-05-20T19:37:08.813Z,84.80
2023-05-20T19:39:36.189Z,85.80
2023-05-20T19:42:03.748Z,85.20
2023-05-20T19:44:31.136Z,85.40
2023-05-20T19:46:58.662Z,86.10
2023-05-20T19:49:26.398Z,85.70
2023-05-20T19:51:53.634Z,85.90
2023-05-20T19:54:21.169Z,87.00
2023-05-20T19:56:48.475Z,86.60
2023-05-20T19:59:16.087Z,86.70
2023-05-20T20:01:43.437Z,87.30
2023-05-20T20:04:10.853Z,88.30
2023-05-20T20:06:38.063Z,87.70
2023-05-20T20:09:05.515Z,88.00
2023-05-20T20:11:32.765Z,88.30
2023-05-20T20:14:00.102Z,88.90
2023-05-20T20:16:27.888Z,89.30
2023-05-20T20:18:55.074Z,89.60
2023-05-20T20:21:25.917Z,89.40
2023-05-20T20:23:53.524Z,89.70
2023-05-20T20:26:26.055Z,89.70
2023-05-20T20:28:53.353Z,90.40
2023-05-20T20:31:20.544Z,90.30
2023-05-20T20:33:47.960Z,90.50
2023-05-20T20:36:15.297Z,90.60
2023-05-20T20:38:46.900Z,90.50
2023-05-20T20:41:16.397Z,90.40
2023-05-20T20:43:45.180Z,90.40
2023-05-20T20:46:15.145Z,90.70
2023-05-20T20:48:46.011Z,90.80
2023-05-20T20:51:13.604Z,90.80
2023-05-20T20:53:43.993Z,90.80
2023-05-20T20:56:11.567Z,91.20
2023-05-20T20:58:39.168Z,91.30
2023-05-20T21:01:06.322Z,91.30
2023-05-20T21:03:40.648Z,91.70
2023-05-20T21:06:08.246Z,91.30
2023-05-20T21:08:35.662Z,91.80
2023-05-20T21:11:03.074Z,92.10
2023-05-20T21:13:30.746Z,92.40
2023-05-20T21:15:57.899Z,92.40
2023-05-20T21:18:25.374Z,92.40
2023-05-20T21:20:52.998Z,92.50
2023-05-20T21:23:20.783Z,92.60
2023-05-20T21:25:48.222Z,92.70
2023-05-20T21:28:16.109Z,93.00
2023-05-20T21:30:45.070Z,93.10
2023-05-20T21:33:12.231Z,93.20
2023-05-20T21:35:39.636Z,93.50
2023-05-20T21:38:06.785Z,94.00
2023-05-20T21:40:33.962Z,94.00
2023-05-20T21:43:01.268Z,94.20
2023-05-20T21:45:28.571Z,94.40
2023-05-20T21:47:55.847Z,94.80
2023-05-20T21:50:23.038Z,94.70
2023-05-20T21:52:50.634Z,94.90
2023-05-20T21:55:23.316Z,95.30
2023-05-20T21:57:51.254Z,95.20
2023-05-20T22:00:19.278Z,95.40
2023-05-20T22:02:46.688Z,95.70
2023-05-20T22:05:14.097Z,95.70
2023-05-20T22:07:47.884Z,96.20
2023-05-20T22:10:17.587Z,96.20
2023-05-20T22:12:45.002Z,96.60
2023-05-20T22:15:12.067Z,96.70
2023-05-20T22:17:39.645Z,96.70
2023-05-20T22:20:10.621Z,96.60
2023-05-20T22:22:39.358Z,97.20
2023-05-20T22:25:09.835Z,97.40
2023-05-20T22:27:37.163Z,97.30
2023-05-20T22:30:06.223Z,97.40
2023-05-20T22:32:33.746Z,97.50
2023-05-20T22:35:00.726Z,97.90
2023-05-20T22:37:28.998Z,97.90
2023-05-20T22:39:56.634Z,98.30
2023-05-20T22:42:23.606Z,98.60
2023-05-20T22:44:50.730Z,99.00
2023-05-20T22:47:17.839Z,99.10
2023-05-20T22:49:45.097Z,99.30
2023-05-20T22:52:12.048Z,99.30
2023-05-20T22:54:39.042Z,99.40
2023-05-20T22:57:06.031Z,99.70
2023-05-20T22:59:33.011Z,99.90
2023-05-20T23:02:02.438Z,99.90
2023-05-20T23:04:29.650Z,99.90
2023-05-20T23:06:59.189Z,99.90
2023-05-20T23:09:26.569Z,99.90
2023-05-20T23:11:53.688Z,99.90
2023-05-20T23:14:21.366Z,99.90
2023-05-20T23:16:48.509Z,99.90
2023-05-20T23:19:16.781Z,99.90
2023-05-20T23:21:44.167Z,99.90
2023-05-20T23:24:13.040Z,99.90
2023-05-20T23:26:40.206Z,99.90
2023-05-20T23:29:08.635Z,99.90
2023-05-20T23:31:36.098Z,99.90
2023-05-20T23:34:04.038Z,99.90
2023-05-20T23:36:34.536Z,99.90
2023-05-20T23:39:02.555Z,99.90
2023-05-20T23:41:29.684Z,99.90
2023-05-20T23:43:56.828Z,99.90
2023-05-20T23:46:23.917Z,99.90
2023-05-20T23:48:51.101Z,99.90
2023-05-20T23:51:18.344Z,99.90
2023-05-20T23:53:45.427Z,99.90
2023-05-20T23:56:12.420Z,99.90
2023-05-20T23:58:39.341Z,99.90
