createdAt,value
2023-11-18T00:02:59.902Z,6.13
2023-11-18T00:08:42.678Z,9.32
2023-11-18T00:11:12.275Z,8.82
2023-11-18T00:13:40.803Z,8.02
2023-11-18T00:16:13.283Z,10.20
2023-11-18T00:18:42.027Z,9.55
2023-11-18T00:21:10.490Z,10.40
2023-11-18T00:23:49.496Z,9.65
2023-11-18T00:26:19.928Z,8.90
2023-11-18T00:31:19.876Z,9.45
2023-11-18T00:33:48.264Z,9.05
2023-11-18T00:36:16.773Z,9.98
2023-11-18T00:38:45.694Z,9.02
2023-11-18T00:41:14.393Z,8.52
2023-11-18T00:43:44.126Z,8.52
2023-11-18T00:46:12.659Z,8.93
2023-11-18T00:48:43.679Z,9.95
2023-11-18T00:51:12.258Z,9.30
2023-11-18T00:53:40.519Z,8.65
2023-11-18T00:56:11.112Z,8.48
2023-11-18T00:58:41.664Z,9.05
2023-11-18T01:01:11.695Z,9.00
2023-11-18T01:03:40.879Z,9.60
2023-11-18T01:06:09.503Z,10.25
2023-11-18T01:08:37.941Z,9.77
2023-11-18T01:11:07.058Z,10.02
2023-11-18T01:13:35.415Z,8.60
2023-11-18T01:18:20.752Z,8.48
2023-11-18T01:20:49.415Z,8.50
2023-11-18T01:24:34.530Z,8.45
2023-11-18T01:30:00.719Z,7.88
2023-11-18T01:33:07.195Z,9.55
2023-11-18T01:38:53.212Z,9.85
2023-11-18T01:42:51.066Z,15.00
2023-11-18T01:45:39.116Z,13.93
2023-11-18T01:48:57.054Z,10.27
2023-11-18T01:54:26.371Z,12.27
2023-11-18T01:57:50.202Z,13.18
2023-11-18T02:00:55.771Z,12.77
2023-11-18T02:04:10.950Z,12.77
2023-11-18T02:14:47.205Z,12.32
2023-11-18T02:18:00.033Z,12.57
2023-11-18T02:21:06.483Z,12.40
2023-11-18T02:26:59.341Z,12.63
2023-11-18T02:30:04.592Z,15.25
2023-11-18T02:33:19.420Z,14.35
2023-11-18T02:36:37.433Z,13.63
2023-11-18T02:43:32.508Z,12.00
2023-11-18T02:46:46.727Z,11.90
2023-11-18T02:49:15.146Z,12.95
2023-11-18T02:55:29.599Z,13.00
2023-11-18T02:58:34.399Z,13.45
2023-11-18T03:04:16.172Z,9.63
2023-11-18T03:07:22.690Z,11.82
2023-11-18T03:10:38.663Z,11.90
2023-11-18T03:16:14.084Z,14.23
2023-11-18T03:19:33.159Z,14.52
2023-11-18T03:22:42.073Z,13.68
2023-11-18T03:26:00.637Z,12.52
2023-11-18T03:31:30.278Z,14.80
2023-11-18T03:34:49.155Z,14.90
2023-11-18T03:56:03.763Z,15.35
2023-11-18T04:01:30.134Z,14.45
2023-11-18T04:04:49.258Z,13.77
2023-11-18T04:07:17.516Z,11.68
2023-11-18T04:09:45.728Z,13.07
2023-11-18T04:12:13.985Z,12.40
2023-11-18T04:14:42.322Z,12.82
2023-11-18T04:17:10.935Z,13.52
2023-11-18T04:19:40.205Z,13.32
2023-11-18T04:22:10.816Z,13.75
2023-11-18T04:24:39.698Z,13.80
2023-11-18T04:27:08.592Z,12.25
2023-11-18T04:29:38.600Z,12.57
2023-11-18T04:32:07.465Z,12.50
2023-11-18T04:34:37.806Z,13.55
2023-11-18T04:37:07.087Z,14.80
2023-11-18T04:39:38.185Z,12.45
2023-11-18T04:42:06.799Z,11.85
2023-11-18T04:44:35.661Z,11.95
2023-11-18T04:47:04.733Z,12.68
2023-11-18T04:49:33.009Z,13.23
2023-11-18T04:52:01.389Z,12.18
2023-11-18T04:54:29.794Z,15.00
2023-11-18T04:56:59.571Z,15.07
2023-11-18T04:59:27.875Z,13.02
2023-11-18T05:01:56.252Z,14.75
2023-11-18T05:04:24.565Z,12.05
2023-11-18T05:06:53.181Z,12.48
2023-11-18T05:51:41.674Z,11.32
2023-11-18T05:55:06.991Z,13.55
2023-11-18T05:58:48.281Z,12.77
2023-11-18T06:02:06.369Z,12.00
2023-11-18T06:04:34.690Z,14.48
2023-11-18T06:07:03.763Z,13.13
2023-11-18T06:09:32.170Z,13.80
2023-11-18T06:12:01.912Z,11.95
2023-11-18T06:14:30.191Z,12.88
2023-11-18T06:17:00.722Z,12.52
2023-11-18T06:19:30.560Z,13.57
2023-11-18T06:21:58.759Z,13.90
2023-11-18T06:24:27.448Z,13.02
2023-11-18T06:26:56.021Z,12.55
2023-11-18T06:29:24.941Z,12.35
2023-11-18T06:31:53.391Z,14.98
2023-11-18T06:34:22.013Z,14.27
2023-11-18T06:36:51.964Z,14.13
2023-11-18T06:39:20.897Z,16.83
2023-11-18T06:41:52.637Z,14.15
2023-11-18T06:44:24.992Z,13.60
2023-11-18T06:46:53.405Z,13.57
2023-11-18T06:49:21.730Z,13.27
2023-11-18T06:51:52.122Z,15.07
2023-11-18T06:54:22.315Z,14.52
2023-11-18T06:56:54.051Z,14.98
2023-11-18T06:59:22.414Z,16.90
2023-11-18T07:04:37.072Z,14.20
2023-11-18T07:07:05.574Z,14.85
2023-11-18T07:09:37.180Z,16.70
2023-11-18T07:12:06.167Z,15.88
2023-11-18T07:14:34.650Z,16.52
2023-11-18T07:17:03.032Z,15.93
2023-11-18T07:19:32.301Z,16.25
2023-11-18T07:22:01.952Z,15.93
2023-11-18T07:24:31.164Z,17.73
2023-11-18T07:27:00.885Z,17.02
2023-11-18T07:34:53.409Z,18.55
2023-11-18T07:41:22.263Z,16.25
2023-11-18T07:51:01.513Z,20.17
2023-11-18T07:56:43.555Z,16.58
2023-11-18T08:00:19.397Z,16.65
2023-11-18T08:05:42.737Z,15.75
2023-11-18T08:09:05.300Z,18.40
2023-11-18T08:14:37.568Z,13.88
2023-11-18T08:17:06.783Z,16.48
2023-11-18T08:19:36.624Z,17.92
2023-11-18T08:22:05.240Z,17.40
2023-11-18T08:24:34.525Z,16.15
2023-11-18T08:27:04.545Z,16.90
2023-11-18T08:29:36.869Z,15.95
2023-11-18T08:32:06.900Z,15.13
2023-11-18T08:34:50.821Z,16.02
2023-11-18T08:37:36.011Z,16.98
2023-11-18T08:40:24.369Z,14.38
2023-11-18T08:43:16.539Z,18.90
2023-11-18T08:46:14.213Z,13.50
2023-11-18T08:49:13.994Z,15.50
2023-11-18T08:51:50.411Z,12.85
2023-11-18T08:54:26.604Z,14.30
2023-11-18T08:57:27.477Z,13.90
2023-11-18T09:00:00.051Z,12.98
2023-11-18T09:02:36.643Z,11.98
2023-11-18T09:05:14.023Z,14.30
2023-11-18T09:07:44.491Z,13.02
2023-11-18T09:10:13.403Z,12.85
2023-11-18T09:12:46.380Z,12.68
2023-11-18T09:15:23.862Z,13.50
2023-11-18T09:17:54.660Z,15.25
2023-11-18T09:20:23.496Z,14.63
2023-11-18T09:22:56.960Z,14.52
2023-11-18T09:25:25.418Z,12.10
2023-11-18T09:27:54.060Z,12.68
2023-11-18T09:30:22.359Z,13.65
2023-11-18T09:32:55.862Z,10.63
2023-11-18T09:35:24.471Z,13.45
2023-11-18T09:37:54.143Z,12.45
2023-11-18T09:40:28.079Z,12.25
2023-11-18T09:42:59.433Z,12.77
2023-11-18T09:47:46.080Z,12.10
2023-11-18T09:51:34.881Z,11.10
2023-11-18T09:54:07.391Z,11.07
2023-11-18T09:56:47.172Z,10.27
2023-11-18T09:59:21.066Z,10.05
2023-11-18T10:01:54.894Z,10.60
2023-11-18T10:04:28.762Z,10.40
2023-11-18T10:06:59.308Z,10.40
2023-11-18T10:09:31.187Z,10.27
2023-11-18T10:12:06.598Z,10.82
2023-11-18T10:14:36.311Z,9.27
2023-11-18T10:17:09.054Z,8.93
2023-11-18T10:19:57.137Z,7.80
2023-11-18T10:22:29.288Z,7.97
2023-11-18T10:24:59.268Z,8.52
2023-11-18T10:27:28.846Z,8.23
2023-11-18T10:30:53.821Z,5.95
2023-11-18T10:33:23.158Z,6.15
2023-11-18T10:35:56.926Z,6.47
2023-11-18T10:38:27.468Z,5.43
2023-11-18T10:40:57.370Z,6.28
2023-11-18T10:43:26.681Z,5.93
2023-11-18T10:46:12.795Z,7.43
2023-11-18T10:48:48.694Z,5.75
2023-11-18T10:51:20.641Z,5.63
2023-11-18T10:53:59.810Z,5.63
2023-11-18T10:58:59.708Z,4.32
2023-11-18T11:01:33.829Z,5.70
2023-11-18T11:04:05.932Z,5.30
2023-11-18T11:06:35.959Z,4.88
2023-11-18T11:09:11.126Z,3.97
2023-11-18T11:11:42.672Z,3.65
2023-11-18T11:14:14.272Z,4.50
2023-11-18T11:16:47.122Z,5.25
2023-11-18T11:19:23.903Z,4.47
2023-11-18T11:21:57.868Z,5.32
2023-11-18T11:24:38.460Z,4.57
2023-11-18T11:27:24.502Z,3.20
2023-11-18T11:29:59.529Z,3.08
2023-11-18T11:32:32.871Z,3.25
2023-11-18T11:35:08.950Z,4.28
2023-11-18T11:37:40.780Z,2.88
2023-11-18T11:40:11.825Z,3.17
2023-11-18T11:42:42.546Z,3.42
2023-11-18T11:45:21.624Z,3.53
2023-11-18T11:47:53.279Z,2.88
2023-11-18T11:50:33.073Z,3.28
2023-11-18T11:53:09.590Z,2.80
2023-11-18T11:55:46.017Z,3.13
2023-11-18T11:58:28.354Z,2.85
2023-11-18T12:00:56.898Z,2.20
2023-11-18T12:03:26.797Z,3.05
2023-11-18T12:06:11.579Z,3.10
2023-11-18T12:08:45.495Z,2.88
2023-11-18T12:11:17.074Z,2.33
2023-11-18T12:14:11.145Z,3.00
2023-11-18T12:17:02.405Z,3.30
2023-11-18T12:19:46.201Z,2.83
2023-11-18T12:22:19.066Z,2.70
2023-11-18T12:24:57.382Z,3.35
2023-11-18T12:27:52.796Z,3.25
2023-11-18T12:30:44.911Z,4.93
2023-11-18T12:33:20.245Z,3.88
2023-11-18T12:36:27.095Z,4.45
2023-11-18T12:39:33.254Z,3.95
2023-11-18T12:42:12.894Z,4.28
2023-11-18T12:47:29.797Z,3.03
2023-11-18T12:50:01.378Z,4.32
2023-11-18T12:52:29.971Z,4.13
2023-11-18T12:55:00.486Z,3.90
2023-11-18T12:57:32.865Z,4.57
2023-11-18T13:00:05.591Z,4.65
2023-11-18T13:02:34.212Z,3.35
2023-11-18T13:05:10.204Z,3.95
2023-11-18T13:07:40.267Z,4.05
2023-11-18T13:10:10.809Z,3.72
2023-11-18T13:12:39.290Z,4.07
2023-11-18T13:15:09.697Z,4.05
2023-11-18T13:17:38.910Z,3.67
2023-11-18T13:20:17.375Z,3.40
2023-11-18T13:22:48.375Z,3.47
2023-11-18T13:25:19.489Z,3.65
2023-11-18T13:27:48.764Z,3.58
2023-11-18T13:30:47.615Z,4.72
2023-11-18T13:33:16.158Z,3.75
2023-11-18T13:35:45.689Z,3.92
2023-11-18T13:38:15.313Z,4.80
2023-11-18T13:40:48.003Z,3.70
2023-11-18T13:43:16.513Z,4.30
2023-11-18T13:45:44.872Z,3.88
2023-11-18T13:48:15.239Z,4.20
2023-11-18T13:50:44.722Z,4.72
2023-11-18T13:53:13.669Z,5.65
2023-11-18T13:55:43.010Z,3.55
2023-11-18T13:58:12.749Z,3.90
2023-11-18T14:00:43.223Z,3.92
2023-11-18T14:03:13.224Z,3.67
2023-11-18T14:05:46.034Z,3.15
2023-11-18T14:08:21.128Z,4.68
2023-11-18T14:13:32.390Z,4.82
2023-11-18T14:16:01.039Z,5.07
2023-11-18T14:18:29.612Z,6.18
2023-11-18T14:21:02.078Z,5.43
2023-11-18T14:23:30.437Z,5.78
2023-11-18T14:25:59.265Z,4.00
2023-11-18T14:28:47.829Z,4.60
2023-11-18T14:31:16.427Z,4.05
2023-11-18T14:33:44.905Z,6.45
2023-11-18T14:36:13.438Z,3.08
2023-11-18T14:38:41.754Z,3.85
