createdAt,value
2023-04-18T00:00:50.050Z,23.92
2023-04-18T00:01:50.197Z,23.92
2023-04-18T00:02:50.271Z,23.92
2023-04-18T00:03:50.460Z,23.92
2023-04-18T00:04:50.352Z,23.91
2023-04-18T00:05:50.219Z,23.91
2023-04-18T00:06:50.220Z,23.92
2023-04-18T00:07:50.235Z,23.92
2023-04-18T00:08:50.250Z,23.92
2023-04-18T00:09:50.243Z,23.93
2023-04-18T00:10:50.256Z,23.93
2023-04-18T00:12:45.290Z,23.89
2023-04-18T00:13:45.263Z,23.91
2023-04-18T00:14:45.249Z,23.92
2023-04-18T00:15:45.264Z,23.92
2023-04-18T00:16:45.300Z,23.92
2023-04-18T00:17:45.263Z,23.92
2023-04-18T00:18:45.210Z,23.93
2023-04-18T00:19:45.238Z,23.92
2023-04-18T00:20:45.232Z,23.92
2023-04-18T00:21:45.315Z,23.92
2023-04-18T00:22:45.208Z,23.93
2023-04-18T00:23:45.183Z,23.91
2023-04-18T00:24:45.173Z,23.92
2023-04-18T00:25:45.193Z,23.92
2023-04-18T00:26:45.200Z,23.91
2023-04-18T00:27:45.166Z,23.92
2023-04-18T00:28:45.142Z,23.92
2023-04-18T00:29:45.152Z,23.92
2023-04-18T00:30:45.191Z,23.92
2023-04-18T00:31:45.265Z,23.92
2023-04-18T00:32:45.146Z,23.92
2023-04-18T00:33:45.113Z,23.92
2023-04-18T00:34:45.125Z,23.92
2023-04-18T00:35:45.105Z,23.92
2023-04-18T00:36:45.091Z,23.93
2023-04-18T00:37:45.108Z,23.92
2023-04-18T00:38:45.110Z,23.92
2023-04-18T00:39:45.080Z,23.93
2023-04-18T00:40:45.080Z,23.92
2023-04-18T00:41:45.104Z,23.92
2023-04-18T00:42:45.110Z,23.92
2023-04-18T00:43:45.139Z,23.92
2023-04-18T00:44:45.175Z,23.92
2023-04-18T00:45:45.282Z,23.92
2023-04-18T00:46:45.301Z,23.93
2023-04-18T00:47:45.367Z,23.92
2023-04-18T00:48:45.380Z,23.92
2023-04-18T00:49:45.485Z,23.92
2023-04-18T00:50:45.498Z,23.92
2023-04-18T00:51:45.582Z,23.92
2023-04-18T00:52:45.654Z,23.92
2023-04-18T00:53:45.672Z,23.92
2023-04-18T00:54:45.759Z,23.91
2023-04-18T00:55:45.813Z,23.91
2023-04-18T00:56:45.859Z,23.91
2023-04-18T00:57:45.931Z,23.91
2023-04-18T00:58:45.963Z,23.91
2023-04-18T00:59:46.043Z,23.91
2023-04-18T01:00:46.094Z,23.90
2023-04-18T01:01:46.188Z,23.91
2023-04-18T01:02:46.350Z,23.91
2023-04-18T01:03:46.462Z,23.91
2023-04-18T01:04:46.348Z,23.91
2023-04-18T01:05:46.428Z,23.90
2023-04-18T01:06:46.460Z,23.91
2023-04-18T01:07:46.542Z,23.91
2023-04-18T01:08:46.572Z,23.91
2023-04-18T01:09:46.621Z,23.90
2023-04-18T01:10:46.692Z,23.90
2023-04-18T01:11:46.766Z,23.91
2023-04-18T01:12:46.846Z,23.90
2023-04-18T01:13:46.903Z,23.92
2023-04-18T01:14:46.978Z,23.91
2023-04-18T01:15:47.061Z,23.90
2023-04-18T01:16:47.082Z,23.91
2023-04-18T01:17:47.202Z,23.91
2023-04-18T01:18:47.244Z,23.91
2023-04-18T01:19:47.269Z,23.91
2023-04-18T01:20:47.337Z,23.91
2023-04-18T01:21:47.400Z,23.91
2023-04-18T01:22:47.446Z,23.90
2023-04-18T01:23:47.502Z,23.91
2023-04-18T01:24:47.589Z,23.90
2023-04-18T01:25:47.624Z,23.90
2023-04-18T01:26:47.758Z,23.91
2023-04-18T01:27:47.781Z,23.90
2023-04-18T01:28:47.839Z,23.90
2023-04-18T01:29:47.915Z,23.90
2023-04-18T01:30:47.966Z,23.90
2023-04-18T01:31:48.137Z,23.91
2023-04-18T01:32:48.133Z,23.90
2023-04-18T01:33:48.166Z,23.90
2023-04-18T01:34:48.231Z,23.90
2023-04-18T01:35:48.288Z,23.90
2023-04-18T01:36:48.345Z,23.91
2023-04-18T01:37:48.414Z,23.91
2023-04-18T01:38:48.459Z,23.90
2023-04-18T01:39:48.496Z,23.90
2023-04-18T01:40:48.580Z,23.90
2023-04-18T01:41:48.592Z,23.90
2023-04-18T01:42:48.668Z,23.90
2023-04-18T01:43:48.676Z,23.90
2023-04-18T01:44:48.726Z,23.90
2023-04-18T01:45:48.774Z,23.90
2023-04-18T01:46:48.871Z,23.89
2023-04-18T01:47:48.893Z,23.90
2023-04-18T01:48:48.938Z,23.89
2023-04-18T01:49:49.013Z,23.89
2023-04-18T01:50:49.072Z,23.88
2023-04-18T01:51:49.131Z,23.88
2023-04-18T01:52:49.176Z,23.88
2023-04-18T01:53:49.239Z,23.88
2023-04-18T01:54:49.317Z,23.88
2023-04-18T01:55:49.358Z,23.88
2023-04-18T01:56:49.429Z,23.88
2023-04-18T01:57:49.494Z,23.88
2023-04-18T01:58:49.551Z,23.88
2023-04-18T01:59:49.585Z,23.88
2023-04-18T02:00:49.678Z,23.88
2023-04-18T02:01:49.766Z,23.89
2023-04-18T02:02:49.866Z,23.89
2023-04-18T02:03:50.000Z,23.89
2023-04-18T02:04:49.895Z,23.91
2023-04-18T02:05:49.939Z,23.91
2023-04-18T02:06:49.986Z,23.93
2023-04-18T02:07:50.029Z,23.94
2023-04-18T02:08:50.050Z,23.95
2023-04-18T02:09:50.110Z,23.96
2023-04-18T02:10:50.151Z,23.97
2023-04-18T02:11:50.178Z,23.98
2023-04-18T02:12:50.243Z,24.00
2023-04-18T02:13:50.240Z,24.02
2023-04-18T02:14:50.311Z,24.04
2023-04-18T02:15:50.328Z,24.05
2023-04-18T02:16:50.509Z,24.07
2023-04-18T02:17:50.476Z,24.09
2023-04-18T02:18:50.445Z,24.11
2023-04-18T02:19:50.486Z,24.14
2023-04-18T02:20:50.562Z,24.16
2023-04-18T02:21:50.563Z,24.17
2023-04-18T02:22:50.626Z,24.20
2023-04-18T02:23:50.658Z,24.22
2023-04-18T02:24:50.754Z,24.24
2023-04-18T02:25:51.482Z,24.27
2023-04-18T02:26:50.778Z,24.29
2023-04-18T02:27:50.794Z,24.31
2023-04-18T02:28:50.828Z,24.34
2023-04-18T02:29:51.489Z,24.36
2023-04-18T02:30:50.889Z,24.38
2023-04-18T02:31:50.926Z,24.39
2023-04-18T02:32:50.968Z,24.42
2023-04-18T02:33:50.944Z,24.43
2023-04-18T02:34:50.984Z,24.46
2023-04-18T02:35:50.987Z,24.48
2023-04-18T02:36:50.992Z,24.50
2023-04-18T02:37:51.035Z,24.52
2023-04-18T02:38:51.022Z,24.53
2023-04-18T02:39:51.013Z,24.55
2023-04-18T02:40:51.049Z,24.56
2023-04-18T02:41:51.039Z,24.59
2023-04-18T02:42:51.045Z,24.60
2023-04-18T02:43:51.092Z,24.60
2023-04-18T02:44:51.074Z,24.62
2023-04-18T02:45:51.102Z,24.63
2023-04-18T02:46:51.068Z,24.64
2023-04-18T02:47:55.486Z,24.65
2023-04-18T02:48:52.101Z,24.66
2023-04-18T02:49:51.058Z,24.67
2023-04-18T02:50:51.051Z,24.69
2023-04-18T02:51:51.031Z,24.69
2023-04-18T02:52:51.056Z,24.71
2023-04-18T02:53:51.031Z,24.72
2023-04-18T02:54:51.021Z,24.73
2023-04-18T02:55:51.019Z,24.74
2023-04-18T02:56:51.030Z,24.76
2023-04-18T02:57:50.983Z,24.76
2023-04-18T02:58:50.972Z,24.77
2023-04-18T02:59:50.970Z,24.77
2023-04-18T03:00:50.991Z,24.78
2023-04-18T03:01:50.963Z,24.80
2023-04-18T03:02:51.082Z,24.80
2023-04-18T03:03:50.965Z,24.81
2023-04-18T03:04:51.049Z,24.83
2023-04-18T03:05:50.941Z,24.84
2023-04-18T03:06:50.941Z,24.85
2023-04-18T03:07:50.979Z,24.85
2023-04-18T03:08:50.941Z,24.86
2023-04-18T03:09:50.969Z,24.88
2023-04-18T03:10:51.052Z,24.88
2023-04-18T03:11:51.124Z,24.89
2023-04-18T03:12:51.094Z,24.89
2023-04-18T03:13:51.149Z,24.89
2023-04-18T03:14:51.183Z,24.90
2023-04-18T03:15:51.263Z,24.90
2023-04-18T03:16:53.090Z,24.91
2023-04-18T03:17:51.372Z,24.91
2023-04-18T03:18:51.235Z,24.93
2023-04-18T03:19:51.227Z,24.94
2023-04-18T03:20:51.219Z,24.95
2023-04-18T03:21:51.240Z,24.94
2023-04-18T03:22:51.247Z,24.95
2023-04-18T03:23:51.246Z,24.95
2023-04-18T03:24:51.212Z,24.97
2023-04-18T03:25:51.197Z,24.98
2023-04-18T03:26:51.199Z,24.99
2023-04-18T03:27:51.200Z,24.99
2023-04-18T03:28:51.175Z,25.00
2023-04-18T03:29:51.178Z,25.01
2023-04-18T03:30:51.200Z,25.01
2023-04-18T03:31:51.182Z,25.01
2023-04-18T03:32:51.245Z,25.02
2023-04-18T03:33:51.162Z,25.03
2023-04-18T03:34:51.137Z,25.04
2023-04-18T03:35:51.163Z,25.04
2023-04-18T03:36:51.136Z,25.04
2023-04-18T03:37:51.174Z,25.05
2023-04-18T03:38:51.120Z,25.05
2023-04-18T03:39:51.107Z,25.06
2023-04-18T03:40:51.096Z,25.06
2023-04-18T03:41:51.104Z,25.07
2023-04-18T03:42:51.127Z,25.08
2023-04-18T03:43:51.202Z,25.08
2023-04-18T03:44:51.258Z,25.08
2023-04-18T03:45:51.318Z,25.07
2023-04-18T03:46:51.330Z,25.09
2023-04-18T03:47:51.460Z,25.10
2023-04-18T03:48:51.449Z,25.11
2023-04-18T03:49:51.520Z,25.11
2023-04-18T03:50:51.586Z,25.12
2023-04-18T03:51:51.599Z,25.13
2023-04-18T03:52:51.687Z,25.14
2023-04-18T03:53:51.769Z,25.15
2023-04-18T03:54:51.803Z,25.16
2023-04-18T03:55:51.878Z,25.16
2023-04-18T03:56:51.916Z,25.15
2023-04-18T03:57:51.940Z,25.16
2023-04-18T03:58:52.022Z,25.16
2023-04-18T03:59:52.089Z,25.17
2023-04-18T04:00:52.124Z,25.18
2023-04-18T04:01:52.217Z,25.19
2023-04-18T04:02:52.455Z,25.19
2023-04-18T04:03:52.365Z,25.20
2023-04-18T04:04:52.404Z,25.19
2023-04-18T04:05:52.379Z,25.20
2023-04-18T04:06:52.407Z,25.20
2023-04-18T04:07:52.472Z,25.21
2023-04-18T04:08:52.526Z,25.21
2023-04-18T04:09:52.592Z,25.22
2023-04-18T04:10:52.636Z,25.21
2023-04-18T04:11:52.646Z,25.21
2023-04-18T04:12:52.724Z,25.22
2023-04-18T04:13:52.748Z,25.23
2023-04-18T04:14:52.797Z,25.23
2023-04-18T04:15:52.856Z,25.24
2023-04-18T04:16:52.964Z,25.24
2023-04-18T04:17:53.086Z,25.25
2023-04-18T04:18:53.009Z,25.25
2023-04-18T04:19:53.023Z,25.25
2023-04-18T04:20:53.074Z,25.27
2023-04-18T04:21:53.128Z,25.27
2023-04-18T04:22:53.194Z,25.28
2023-04-18T04:23:53.210Z,25.28
2023-04-18T04:24:53.254Z,25.28
2023-04-18T04:25:53.295Z,25.28
2023-04-18T04:26:53.318Z,25.28
2023-04-18T04:27:53.385Z,25.27
2023-04-18T04:28:53.416Z,25.28
2023-04-18T04:29:53.487Z,25.28
2023-04-18T04:30:53.525Z,25.27
2023-04-18T04:31:53.574Z,25.28
2023-04-18T04:32:53.730Z,25.28
2023-04-18T04:33:53.686Z,25.28
2023-04-18T04:34:53.705Z,25.28
2023-04-18T04:35:53.721Z,25.27
2023-04-18T04:36:53.803Z,25.28
2023-04-18T04:37:53.813Z,25.28
2023-04-18T04:38:53.858Z,25.28
2023-04-18T04:39:53.933Z,25.28
2023-04-18T04:40:53.964Z,25.28
2023-04-18T04:41:54.027Z,25.29
2023-04-18T04:42:54.085Z,25.28
2023-04-18T04:43:54.117Z,25.28
2023-04-18T04:44:54.154Z,25.28
2023-04-18T04:45:54.271Z,25.28
2023-04-18T04:46:54.220Z,25.28
2023-04-18T04:47:54.293Z,25.28
2023-04-18T04:48:54.327Z,25.29
2023-04-18T04:49:54.383Z,25.28
2023-04-18T04:50:54.458Z,25.28
2023-04-18T04:51:54.516Z,25.28
2023-04-18T04:52:54.568Z,25.28
2023-04-18T04:53:54.586Z,25.28
2023-04-18T04:54:54.633Z,25.28
2023-04-18T04:55:54.668Z,25.28
2023-04-18T04:56:54.719Z,25.29
2023-04-18T04:57:54.800Z,25.28
2023-04-18T04:58:54.817Z,25.28
2023-04-18T04:59:54.879Z,25.29
2023-04-18T05:01:02.070Z,25.28
2023-04-18T05:01:54.921Z,25.27
2023-04-18T05:02:55.169Z,25.28
2023-04-18T05:03:54.984Z,25.28
2023-04-18T05:04:54.901Z,25.28
2023-04-18T05:05:54.908Z,25.28
2023-04-18T05:06:54.872Z,25.27
2023-04-18T05:07:54.888Z,25.27
2023-04-18T05:08:54.877Z,25.27
2023-04-18T05:09:54.885Z,25.27
2023-04-18T05:10:54.862Z,25.26
2023-04-18T05:11:54.854Z,25.25
2023-04-18T05:12:54.860Z,25.25
2023-04-18T05:13:54.835Z,25.25
2023-04-18T05:14:54.833Z,25.25
2023-04-18T05:15:54.787Z,25.24
2023-04-18T05:16:54.829Z,25.24
2023-04-18T05:17:54.926Z,25.24
2023-04-18T05:18:54.761Z,25.24
2023-04-18T05:19:54.833Z,25.24
2023-04-18T05:20:54.770Z,25.26
2023-04-18T05:21:54.799Z,25.26
2023-04-18T05:22:54.777Z,25.26
2023-04-18T05:23:54.858Z,25.26
2023-04-18T05:24:54.880Z,25.26
2023-04-18T05:25:54.950Z,25.27
2023-04-18T05:26:55.001Z,25.27
2023-04-18T05:27:55.046Z,25.28
2023-04-18T05:28:55.124Z,25.28
2023-04-18T05:29:55.202Z,25.29
2023-04-18T05:30:55.270Z,25.29
2023-04-18T05:31:55.296Z,25.29
2023-04-18T05:32:55.374Z,25.28
2023-04-18T05:33:55.598Z,25.29
2023-04-18T05:34:55.451Z,25.27
2023-04-18T05:35:55.527Z,25.26
2023-04-18T05:36:55.592Z,25.23
2023-04-18T05:37:55.638Z,25.22
2023-04-18T05:38:56.109Z,25.18
2023-04-18T05:39:55.735Z,25.18
2023-04-18T05:40:55.971Z,25.19
2023-04-18T05:41:55.747Z,25.20
2023-04-18T05:42:55.760Z,25.22
2023-04-18T05:44:04.997Z,25.24
2023-04-18T05:44:56.794Z,25.27
2023-04-18T05:46:02.777Z,25.30
2023-04-18T05:46:55.772Z,25.31
2023-04-18T05:47:55.750Z,25.34
2023-04-18T05:48:56.132Z,25.37
2023-04-18T05:49:55.724Z,25.39
2023-04-18T05:50:55.706Z,25.41
2023-04-18T05:51:55.714Z,25.44
2023-04-18T05:52:55.713Z,25.45
2023-04-18T05:53:56.124Z,25.46
2023-04-18T05:54:55.663Z,25.46
2023-04-18T05:55:55.676Z,25.46
2023-04-18T05:56:55.665Z,25.48
2023-04-18T05:57:55.677Z,25.49
2023-04-18T05:58:55.684Z,25.50
2023-04-18T05:59:55.641Z,25.51
2023-04-18T06:00:55.721Z,25.52
2023-04-18T06:01:55.708Z,25.53
2023-04-18T06:02:55.769Z,25.52
2023-04-18T06:03:55.890Z,25.53
2023-04-18T06:04:55.753Z,25.54
2023-04-18T06:05:55.849Z,25.55
2023-04-18T06:06:55.602Z,25.59
2023-04-18T06:07:55.605Z,25.61
2023-04-18T06:08:55.620Z,25.61
2023-04-18T06:09:55.582Z,25.64
2023-04-18T06:10:55.559Z,25.66
2023-04-18T06:11:55.574Z,25.67
2023-04-18T06:12:55.562Z,25.70
2023-04-18T06:13:55.604Z,25.72
2023-04-18T06:14:55.636Z,25.74
2023-04-18T06:15:55.663Z,25.76
2023-04-18T06:16:55.677Z,25.78
2023-04-18T06:17:55.733Z,25.79
2023-04-18T06:18:56.143Z,25.80
2023-04-18T06:19:55.829Z,25.81
2023-04-18T06:20:55.898Z,25.80
2023-04-18T06:21:55.950Z,25.80
2023-04-18T06:22:56.028Z,25.78
2023-04-18T06:23:56.667Z,25.79
2023-04-18T06:24:56.149Z,25.79
2023-04-18T06:25:56.168Z,25.80
2023-04-18T06:26:57.184Z,25.82
2023-04-18T06:27:56.352Z,25.80
2023-04-18T06:28:56.394Z,25.80
2023-04-18T06:29:56.430Z,25.79
2023-04-18T06:30:56.471Z,25.79
2023-04-18T06:31:56.593Z,25.81
2023-04-18T06:32:56.640Z,25.80
2023-04-18T06:33:57.171Z,25.81
2023-04-18T06:34:56.736Z,25.81
2023-04-18T06:35:56.771Z,25.79
2023-04-18T06:36:56.862Z,25.80
2023-04-18T06:37:56.922Z,25.80
2023-04-18T06:38:57.143Z,25.81
2023-04-18T06:39:57.066Z,25.81
2023-04-18T06:40:57.095Z,25.80
2023-04-18T06:41:57.115Z,25.80
2023-04-18T06:42:57.197Z,25.80
2023-04-18T06:44:02.793Z,25.79
2023-04-18T06:44:58.336Z,25.73
2023-04-18T06:45:57.379Z,25.69
2023-04-18T06:46:57.287Z,25.65
2023-04-18T06:47:57.326Z,25.64
2023-04-18T06:48:57.324Z,25.63
2023-04-18T06:49:57.234Z,25.60
2023-04-18T06:50:57.248Z,25.61
2023-04-18T06:51:57.220Z,25.59
2023-04-18T06:52:57.214Z,25.60
2023-04-18T06:53:57.185Z,25.60
2023-04-18T06:54:57.209Z,25.61
2023-04-18T06:55:57.196Z,25.61
2023-04-18T06:56:57.150Z,25.60
2023-04-18T06:57:57.184Z,25.59
2023-04-18T06:58:57.166Z,25.58
2023-04-18T06:59:57.138Z,25.56
2023-04-18T07:00:57.262Z,25.56
2023-04-18T07:01:57.221Z,25.57
2023-04-18T07:02:57.438Z,25.57
2023-04-18T07:03:57.416Z,25.59
2023-04-18T07:04:57.400Z,25.61
2023-04-18T07:05:57.456Z,25.64
2023-04-18T07:06:57.496Z,25.65
2023-04-18T07:07:57.541Z,25.69
2023-04-18T07:08:57.579Z,25.69
2023-04-18T07:09:57.604Z,25.67
2023-04-18T07:10:57.687Z,25.66
2023-04-18T07:11:57.774Z,25.66
2023-04-18T07:12:57.801Z,25.66
2023-04-18T07:13:58.188Z,25.67
2023-04-18T07:14:57.924Z,25.67
2023-04-18T07:15:58.013Z,25.69
2023-04-18T07:16:58.054Z,25.70
2023-04-18T07:17:58.105Z,25.72
2023-04-18T07:18:58.120Z,25.74
2023-04-18T07:19:58.242Z,25.76
2023-04-18T07:20:58.283Z,25.76
2023-04-18T07:21:58.301Z,25.73
2023-04-18T07:22:58.364Z,25.75
2023-04-18T07:23:58.410Z,25.77
2023-04-18T07:24:58.685Z,25.76
2023-04-18T07:25:58.510Z,25.76
2023-04-18T07:26:58.549Z,25.76
2023-04-18T07:27:58.668Z,25.79
2023-04-18T07:28:58.662Z,25.73
2023-04-18T07:29:59.179Z,25.58
2023-04-18T07:30:58.801Z,25.19
2023-04-18T07:31:58.753Z,24.69
2023-04-18T07:32:59.722Z,24.28
2023-04-18T07:33:58.835Z,23.96
2023-04-18T07:34:58.840Z,23.59
2023-04-18T07:35:58.818Z,23.14
2023-04-18T07:36:58.888Z,22.80
2023-04-18T07:37:58.907Z,22.45
2023-04-18T07:38:58.931Z,22.27
2023-04-18T07:39:59.079Z,22.07
2023-04-18T07:40:59.051Z,21.88
2023-04-18T07:41:59.099Z,21.86
2023-04-18T07:42:59.176Z,21.80
2023-04-18T07:43:59.250Z,21.50
2023-04-18T07:44:59.266Z,21.56
2023-04-18T07:45:59.342Z,21.69
2023-04-18T07:46:59.386Z,21.86
2023-04-18T07:47:59.419Z,21.82
2023-04-18T07:48:59.454Z,21.12
2023-04-18T07:49:59.505Z,20.28
2023-04-18T07:50:59.577Z,19.97
2023-04-18T07:51:59.609Z,20.31
2023-04-18T07:53:00.208Z,20.70
2023-04-18T07:53:59.736Z,21.07
2023-04-18T07:54:59.737Z,21.41
2023-04-18T07:55:59.750Z,21.73
2023-04-18T07:56:59.772Z,22.02
2023-04-18T07:57:59.758Z,22.29
2023-04-18T07:58:59.786Z,22.53
2023-04-18T08:00:00.179Z,22.76
2023-04-18T08:00:59.893Z,22.96
2023-04-18T08:01:59.920Z,23.16
2023-04-18T08:02:59.997Z,23.36
2023-04-18T08:03:59.985Z,23.52
2023-04-18T08:05:00.026Z,23.69
2023-04-18T08:06:00.032Z,23.84
2023-04-18T08:07:00.093Z,23.98
2023-04-18T08:08:00.108Z,24.10
2023-04-18T08:09:00.144Z,24.22
2023-04-18T08:10:00.856Z,24.35
2023-04-18T08:11:00.168Z,24.47
2023-04-18T08:12:00.200Z,24.57
2023-04-18T08:13:00.192Z,24.65
2023-04-18T08:14:00.196Z,24.77
2023-04-18T08:15:00.694Z,24.86
2023-04-18T08:16:00.488Z,24.97
2023-04-18T08:17:00.558Z,25.08
2023-04-18T08:18:00.455Z,25.18
2023-04-18T08:19:00.416Z,25.26
2023-04-18T08:20:00.707Z,25.30
2023-04-18T08:21:00.483Z,25.34
2023-04-18T08:22:00.541Z,25.42
2023-04-18T08:24:00.577Z,25.54
2023-04-18T08:25:04.888Z,25.61
2023-04-18T08:26:01.601Z,25.68
2023-04-18T08:27:00.582Z,25.73
2023-04-18T08:28:00.592Z,25.79
2023-04-18T08:29:00.543Z,25.86
2023-04-18T08:30:00.819Z,25.92
2023-04-18T08:31:00.554Z,25.93
2023-04-18T08:32:00.730Z,25.95
2023-04-18T08:33:00.651Z,25.97
2023-04-18T08:34:01.290Z,25.97
2023-04-18T08:35:00.730Z,25.95
2023-04-18T08:36:00.493Z,25.93
2023-04-18T08:37:00.496Z,25.91
2023-04-18T08:38:00.461Z,25.90
2023-04-18T08:39:00.505Z,25.89
2023-04-18T08:40:00.759Z,25.86
2023-04-18T08:41:00.467Z,25.85
2023-04-18T08:42:00.487Z,25.83
2023-04-18T08:43:00.483Z,25.82
2023-04-18T08:44:00.549Z,25.78
2023-04-18T08:45:00.680Z,25.76
2023-04-18T08:46:00.706Z,25.73
2023-04-18T08:47:00.763Z,25.71
2023-04-18T08:48:00.888Z,25.69
2023-04-18T08:49:00.885Z,25.68
2023-04-18T08:50:01.308Z,25.59
2023-04-18T08:51:00.939Z,25.07
2023-04-18T08:52:01.021Z,24.64
2023-04-18T08:53:01.015Z,24.56
2023-04-18T08:54:01.058Z,24.57
2023-04-18T08:55:01.185Z,24.62
2023-04-18T08:56:01.136Z,24.68
2023-04-18T08:57:01.182Z,24.79
2023-04-18T08:58:01.360Z,24.89
2023-04-18T08:59:01.313Z,24.97
2023-04-18T09:00:01.823Z,25.01
2023-04-18T09:01:01.442Z,25.05
2023-04-18T09:02:01.570Z,25.06
2023-04-18T09:03:01.634Z,25.02
2023-04-18T09:04:01.665Z,25.01
2023-04-18T09:05:02.218Z,25.01
2023-04-18T09:06:01.683Z,24.97
2023-04-18T09:07:01.725Z,24.96
2023-04-18T09:08:01.832Z,24.94
2023-04-18T09:09:01.840Z,24.84
2023-04-18T09:10:02.070Z,24.87
2023-04-18T09:11:01.941Z,24.92
2023-04-18T09:12:02.003Z,24.94
2023-04-18T09:13:02.072Z,25.00
2023-04-18T09:14:02.088Z,25.07
2023-04-18T09:15:02.117Z,25.13
2023-04-18T09:16:02.188Z,25.19
2023-04-18T09:17:02.237Z,25.23
2023-04-18T09:18:02.306Z,25.28
2023-04-18T09:19:02.213Z,25.33
2023-04-18T09:20:02.215Z,25.38
2023-04-18T09:21:02.215Z,25.42
2023-04-18T09:22:02.247Z,25.47
2023-04-18T09:23:02.257Z,25.51
2023-04-18T09:24:02.250Z,25.56
2023-04-18T09:25:02.303Z,25.59
2023-04-18T09:26:02.366Z,25.64
2023-04-18T09:27:02.457Z,25.66
2023-04-18T09:28:02.474Z,25.69
2023-04-18T09:29:02.493Z,25.72
2023-04-18T09:30:02.651Z,25.73
2023-04-18T09:31:02.631Z,25.74
2023-04-18T09:32:02.683Z,25.74
2023-04-18T09:33:03.277Z,25.76
2023-04-18T09:34:02.745Z,25.79
2023-04-18T09:35:04.656Z,25.83
2023-04-18T09:36:02.872Z,25.85
2023-04-18T09:37:02.918Z,25.78
2023-04-18T09:38:02.944Z,25.69
2023-04-18T09:39:02.986Z,25.64
2023-04-18T09:40:03.087Z,25.61
2023-04-18T09:41:03.093Z,25.60
2023-04-18T09:42:03.131Z,25.59
2023-04-18T09:43:03.143Z,25.59
2023-04-18T09:44:03.163Z,25.52
2023-04-18T09:45:03.251Z,25.22
2023-04-18T09:46:03.186Z,25.02
2023-04-18T09:47:03.228Z,24.60
2023-04-18T09:48:03.364Z,24.37
2023-04-18T09:49:03.338Z,24.34
2023-04-18T09:50:04.263Z,24.41
2023-04-18T09:51:03.460Z,24.52
2023-04-18T09:52:03.448Z,24.61
2023-04-18T09:53:03.485Z,24.71
2023-04-18T09:54:03.518Z,24.81
2023-04-18T09:55:03.538Z,24.90
2023-04-18T09:56:03.749Z,24.98
2023-04-18T09:57:03.558Z,25.06
2023-04-18T09:58:03.549Z,25.14
2023-04-18T09:59:03.608Z,25.21
2023-04-18T10:00:03.721Z,25.28
2023-04-18T10:01:03.798Z,25.34
2023-04-18T10:02:03.911Z,25.41
2023-04-18T10:03:03.924Z,25.47
2023-04-18T10:04:04.808Z,25.53
2023-04-18T10:05:04.064Z,25.57
2023-04-18T10:06:03.916Z,25.61
2023-04-18T10:07:03.961Z,25.64
2023-04-18T10:08:04.139Z,25.68
2023-04-18T10:09:03.983Z,25.73
2023-04-18T10:10:03.997Z,25.76
2023-04-18T10:11:03.995Z,25.79
2023-04-18T10:12:04.028Z,25.83
2023-04-18T10:13:04.016Z,25.86
2023-04-18T10:14:04.019Z,25.88
2023-04-18T10:15:04.065Z,25.90
2023-04-18T10:16:04.245Z,25.92
2023-04-18T10:17:04.071Z,25.93
2023-04-18T10:18:06.250Z,25.96
2023-04-18T10:19:04.086Z,25.99
2023-04-18T10:20:04.108Z,26.00
2023-04-18T10:21:04.311Z,26.00
2023-04-18T10:22:04.098Z,26.01
2023-04-18T10:23:04.136Z,26.02
2023-04-18T10:24:04.168Z,26.04
2023-04-18T10:25:04.144Z,26.06
2023-04-18T10:26:04.120Z,26.08
2023-04-18T10:27:04.121Z,26.10
2023-04-18T10:28:04.129Z,26.13
2023-04-18T10:29:04.122Z,26.14
2023-04-18T10:30:04.149Z,26.16
2023-04-18T10:31:04.324Z,26.19
2023-04-18T10:32:04.159Z,26.23
2023-04-18T10:33:04.911Z,26.26
2023-04-18T10:34:05.959Z,26.31
2023-04-18T10:35:04.194Z,26.35
2023-04-18T10:36:04.313Z,26.36
2023-04-18T10:37:04.206Z,26.40
2023-04-18T10:38:04.288Z,26.43
2023-04-18T10:39:04.394Z,26.44
2023-04-18T10:40:04.544Z,26.45
2023-04-18T10:41:04.753Z,26.47
2023-04-18T10:42:04.523Z,26.48
2023-04-18T10:43:04.579Z,26.51
2023-04-18T10:45:00.195Z,26.52
2023-04-18T10:45:59.971Z,26.54
2023-04-18T10:46:59.992Z,26.57
2023-04-18T10:47:59.991Z,26.49
2023-04-18T10:48:59.963Z,25.97
2023-04-18T10:49:59.988Z,25.61
2023-04-18T10:50:59.971Z,24.80
2023-04-18T10:51:59.990Z,24.22
2023-04-18T10:52:59.954Z,23.97
2023-04-18T10:53:59.913Z,23.61
2023-04-18T10:54:59.940Z,23.79
2023-04-18T10:56:00.230Z,24.04
2023-04-18T10:56:59.929Z,24.28
2023-04-18T10:57:59.917Z,24.52
2023-04-18T10:58:59.876Z,24.72
2023-04-18T10:59:59.978Z,24.89
2023-04-18T11:01:01.040Z,25.06
2023-04-18T11:01:59.926Z,25.20
2023-04-18T11:02:59.937Z,25.32
2023-04-18T11:03:59.975Z,25.44
2023-04-18T11:04:59.860Z,25.55
2023-04-18T11:05:59.875Z,25.66
2023-04-18T11:06:59.834Z,25.75
2023-04-18T11:07:59.888Z,25.84
2023-04-18T11:08:59.881Z,25.91
2023-04-18T11:09:59.828Z,25.96
2023-04-18T11:10:59.817Z,26.00
2023-04-18T11:11:59.819Z,26.03
2023-04-18T11:12:59.824Z,26.06
2023-04-18T11:13:59.815Z,26.10
2023-04-18T11:14:59.862Z,26.12
2023-04-18T11:16:00.589Z,26.14
2023-04-18T11:16:59.919Z,26.17
2023-04-18T11:17:59.846Z,26.19
2023-04-18T11:18:59.767Z,26.21
2023-04-18T11:19:59.762Z,26.23
2023-04-18T11:20:59.783Z,26.25
2023-04-18T11:21:59.853Z,26.27
2023-04-18T11:22:59.774Z,26.30
2023-04-18T11:23:59.720Z,26.32
2023-04-18T11:24:59.724Z,26.33
2023-04-18T11:25:59.814Z,26.34
2023-04-18T11:26:59.712Z,26.35
2023-04-18T11:27:59.722Z,26.36
2023-04-18T11:28:59.743Z,26.37
2023-04-18T11:29:59.722Z,26.36
2023-04-18T11:31:00.508Z,26.35
2023-04-18T11:31:59.819Z,26.34
2023-04-18T11:32:59.785Z,26.33
2023-04-18T11:33:59.758Z,26.31
2023-04-18T11:34:59.676Z,26.30
2023-04-18T11:35:59.771Z,26.29
2023-04-18T11:36:59.763Z,26.28
2023-04-18T11:38:00.204Z,26.27
2023-04-18T11:38:59.683Z,26.26
2023-04-18T11:39:59.628Z,26.25
2023-04-18T11:40:59.641Z,26.24
2023-04-18T11:41:59.721Z,26.24
2023-04-18T11:42:59.676Z,26.23
2023-04-18T11:43:59.614Z,26.23
2023-04-18T11:44:59.587Z,26.22
2023-04-18T11:45:59.857Z,26.21
2023-04-18T11:46:59.762Z,26.20
2023-04-18T11:47:59.669Z,26.19
2023-04-18T11:48:59.583Z,26.19
2023-04-18T11:49:59.567Z,26.20
2023-04-18T11:50:59.580Z,26.21
2023-04-18T11:51:59.538Z,26.23
2023-04-18T11:52:59.531Z,26.24
2023-04-18T11:53:59.550Z,26.26
2023-04-18T11:54:59.534Z,26.26
2023-04-18T11:55:59.529Z,26.27
2023-04-18T11:56:59.518Z,26.27
2023-04-18T11:57:59.601Z,26.25
2023-04-18T11:58:59.494Z,26.24
2023-04-18T11:59:59.570Z,26.23
2023-04-18T12:00:59.604Z,26.22
2023-04-18T12:02:08.844Z,26.21
2023-04-18T12:03:00.583Z,26.20
2023-04-18T12:03:59.742Z,26.22
2023-04-18T12:04:59.711Z,26.22
2023-04-18T12:05:59.767Z,26.22
2023-04-18T12:06:59.461Z,26.22
2023-04-18T12:07:59.460Z,26.23
2023-04-18T12:08:59.442Z,26.23
2023-04-18T12:09:59.422Z,26.23
2023-04-18T12:10:59.410Z,26.23
2023-04-18T12:11:59.412Z,26.23
2023-04-18T12:12:59.418Z,26.24
2023-04-18T12:13:59.410Z,26.25
2023-04-18T12:14:59.389Z,26.26
2023-04-18T12:15:59.465Z,26.26
2023-04-18T12:16:59.404Z,26.26
2023-04-18T12:17:59.458Z,26.27
2023-04-18T12:18:59.412Z,26.28
2023-04-18T12:19:59.420Z,26.27
2023-04-18T12:20:59.432Z,26.27
2023-04-18T12:21:59.470Z,26.27
2023-04-18T12:22:59.471Z,26.26
2023-04-18T12:23:59.451Z,26.27
2023-04-18T12:24:59.501Z,26.27
2023-04-18T12:25:59.513Z,26.28
2023-04-18T12:26:59.499Z,26.27
2023-04-18T12:27:59.500Z,26.26
2023-04-18T12:28:59.506Z,26.25
2023-04-18T12:29:59.517Z,26.23
2023-04-18T12:30:59.621Z,26.21
2023-04-18T12:31:59.589Z,26.19
2023-04-18T12:32:59.541Z,26.15
2023-04-18T12:33:59.565Z,26.11
2023-04-18T12:34:59.568Z,26.09
2023-04-18T12:35:59.589Z,26.08
2023-04-18T12:36:59.620Z,26.07
2023-04-18T12:37:59.664Z,26.06
2023-04-18T12:38:59.699Z,26.04
2023-04-18T12:39:59.684Z,26.02
2023-04-18T12:40:59.729Z,26.01
2023-04-18T12:41:59.757Z,26.00
2023-04-18T12:43:01.476Z,25.99
2023-04-18T12:43:59.794Z,26.00
2023-04-18T12:44:59.757Z,25.99
2023-04-18T12:45:59.754Z,25.99
2023-04-18T12:46:59.897Z,25.99
2023-04-18T12:47:59.821Z,25.98
2023-04-18T12:48:59.750Z,25.99
2023-04-18T12:49:59.698Z,26.00
2023-04-18T12:50:59.746Z,26.00
2023-04-18T12:52:00.481Z,25.99
2023-04-18T12:52:59.687Z,25.99
2023-04-18T12:53:59.705Z,26.00
2023-04-18T12:54:59.731Z,26.00
2023-04-18T12:55:59.696Z,26.00