createdAt,value
2018-12-25T00:02:57.375Z,102326.42
2018-12-25T00:07:53.392Z,102337.98
2018-12-25T00:12:49.416Z,102322.77
2018-12-25T00:17:45.626Z,102320.57
2018-12-25T00:22:42.921Z,102326.81
2018-12-25T00:28:01.065Z,102326.95
2018-12-25T00:32:57.183Z,102328.89
2018-12-25T00:37:53.204Z,102332.76
2018-12-25T00:42:49.350Z,102322.27
2018-12-25T00:47:46.424Z,102323.66
2018-12-25T00:52:42.607Z,102333.56
2018-12-25T00:57:38.868Z,102340.20
2018-12-25T01:02:34.892Z,102338.92
2018-12-25T01:07:30.922Z,102349.80
2018-12-25T01:12:27.146Z,102347.22
2018-12-25T01:17:23.264Z,102331.94
2018-12-25T01:22:19.334Z,102330.11
2018-12-25T01:27:15.407Z,102327.58
2018-12-25T01:32:11.396Z,102328.27
2018-12-25T01:37:07.419Z,102337.59
2018-12-25T01:42:03.435Z,102349.67
2018-12-25T01:46:59.451Z,102341.05
2018-12-25T01:51:55.470Z,102350.75
2018-12-25T01:56:51.586Z,102347.69
2018-12-25T02:01:47.811Z,102348.02
2018-12-25T02:06:43.957Z,102345.31
2018-12-25T02:11:39.984Z,102342.68
2018-12-25T02:16:35.991Z,102338.30
2018-12-25T02:21:32.110Z,102335.09
2018-12-25T02:26:28.128Z,102332.95
2018-12-25T02:31:24.140Z,102343.02
2018-12-25T02:36:20.164Z,102344.95
2018-12-25T02:41:16.180Z,102345.05
2018-12-25T02:46:12.188Z,102333.12
2018-12-25T02:51:08.204Z,102336.02
2018-12-25T02:56:04.215Z,102328.77
2018-12-25T03:01:00.229Z,102307.30
2018-12-25T03:05:56.245Z,102298.05
2018-12-25T03:10:52.260Z,102301.66
2018-12-25T03:15:48.271Z,102293.73
2018-12-25T03:20:44.286Z,102300.65
2018-12-25T03:25:40.306Z,102300.05
2018-12-25T03:30:36.328Z,102301.73
2018-12-25T03:35:32.327Z,102291.47
2018-12-25T03:40:28.346Z,102290.23
2018-12-25T03:45:24.370Z,102290.31
2018-12-25T03:50:20.386Z,102291.59
2018-12-25T03:55:16.401Z,102286.39
2018-12-25T04:00:12.419Z,102282.13
2018-12-25T04:05:08.434Z,102292.64
2018-12-25T04:10:04.451Z,102283.63
2018-12-25T04:15:00.471Z,102287.47
2018-12-25T04:19:56.516Z,102285.38
2018-12-25T04:24:52.536Z,102288.08
2018-12-25T04:29:48.550Z,102293.38
2018-12-25T04:34:44.576Z,102273.52
2018-12-25T04:39:40.593Z,102279.27
2018-12-25T04:44:36.616Z,102289.28
2018-12-25T04:49:32.633Z,102287.27
2018-12-25T04:54:28.650Z,102289.28
2018-12-25T04:59:24.667Z,102287.78
2018-12-25T05:04:20.690Z,102286.31
2018-12-25T05:09:16.706Z,102292.19
2018-12-25T05:14:12.722Z,102292.84
2018-12-25T05:19:08.738Z,102294.09
2018-12-25T05:24:04.758Z,102296.17
2018-12-25T05:29:00.775Z,102285.07
2018-12-25T05:33:56.902Z,102289.88
2018-12-25T05:38:52.912Z,102294.89
2018-12-25T05:43:48.936Z,102295.75
2018-12-25T05:48:44.958Z,102293.17
2018-12-25T05:53:40.966Z,102307.38
2018-12-25T05:58:37.727Z,102308.17
2018-12-25T06:03:33.706Z,102319.91
2018-12-25T06:08:29.723Z,102315.08
2018-12-25T06:13:25.757Z,102296.96
2018-12-25T06:18:21.759Z,102297.48
2018-12-25T06:23:17.952Z,102299.06
2018-12-25T06:28:14.676Z,102298.84
2018-12-25T06:33:10.655Z,102306.59
2018-12-25T06:38:06.673Z,102297.56
2018-12-25T06:43:02.694Z,102283.59
2018-12-25T06:47:58.715Z,102286.31
2018-12-25T06:52:54.732Z,102276.52
2018-12-25T06:58:32.712Z,102286.51
2018-12-25T07:03:28.783Z,102279.69
2018-12-25T07:08:24.813Z,102284.88
2018-12-25T07:13:20.854Z,102284.33
2018-12-25T07:18:16.891Z,102280.25
2018-12-25T07:23:13.044Z,102285.40
2018-12-25T07:28:09.743Z,102278.05
2018-12-25T07:33:05.761Z,102282.75
2018-12-25T07:38:01.798Z,102287.72
2018-12-25T07:42:57.840Z,102293.97
2018-12-25T07:47:53.988Z,102284.36
2018-12-25T07:52:50.012Z,102272.81
2018-12-25T07:57:47.044Z,102268.42
2018-12-25T08:02:43.184Z,102276.38
2018-12-25T08:07:39.219Z,102264.73
2018-12-25T08:12:35.279Z,102240.64
2018-12-25T08:17:31.395Z,102240.64
2018-12-25T08:22:35.119Z,102238.66
2018-12-25T08:27:32.627Z,102225.47
2018-12-25T08:32:28.842Z,102219.91
2018-12-25T08:37:24.872Z,102226.03
2018-12-25T08:42:20.960Z,102238.88
2018-12-25T08:47:17.119Z,102261.80
2018-12-25T08:52:13.138Z,102264.77
2018-12-25T08:57:09.187Z,102272.96
2018-12-25T09:02:05.271Z,102265.51
2018-12-25T09:07:01.295Z,102281.70
2018-12-25T09:11:57.340Z,102294.64
2018-12-25T09:16:53.856Z,102296.31
2018-12-25T09:21:49.969Z,102298.92
2018-12-25T09:26:46.120Z,102295.61
2018-12-25T09:31:42.145Z,102284.91
2018-12-25T09:36:38.266Z,102270.36
2018-12-25T09:41:34.336Z,102276.77
2018-12-25T09:46:30.358Z,102287.07
2018-12-25T09:51:26.449Z,102290.75
2018-12-25T09:56:22.479Z,102294.16
2018-12-25T10:01:18.522Z,102283.38
2018-12-25T10:06:14.603Z,102289.36
2018-12-25T10:11:10.814Z,102282.72
2018-12-25T10:16:06.864Z,102266.47
2018-12-25T10:21:03.156Z,102280.33
2018-12-25T10:25:59.180Z,102279.05
2018-12-25T10:31:15.811Z,102281.70
2018-12-25T10:36:11.863Z,102270.75
2018-12-25T10:41:07.923Z,102265.77
2018-12-25T10:46:04.197Z,102272.02
2018-12-25T10:51:00.438Z,102265.77
2018-12-25T10:55:56.487Z,102268.87
2018-12-25T11:00:52.530Z,102270.73
2018-12-25T11:05:49.343Z,102269.86
2018-12-25T11:11:27.522Z,102265.31
2018-12-25T11:16:24.964Z,102262.85
2018-12-25T11:21:21.929Z,102260.12
2018-12-25T11:26:18.885Z,102256.91
2018-12-25T11:31:20.657Z,102253.13
2018-12-25T11:36:38.718Z,102246.03
2018-12-25T11:41:35.644Z,102243.23
2018-12-25T11:57:11.159Z,102236.88
2018-12-25T12:07:16.839Z,102225.98
2018-12-25T12:12:13.899Z,102226.75
2018-12-25T12:17:52.061Z,102221.96
2018-12-25T12:22:49.013Z,102219.94
2018-12-25T12:27:46.176Z,102224.14
2018-12-25T12:32:43.470Z,102223.11
2018-12-25T12:37:40.795Z,102214.36
2018-12-25T12:48:01.578Z,102228.11
2018-12-25T12:52:58.921Z,102223.45
2018-12-25T13:03:21.819Z,102224.09
2018-12-25T13:08:18.107Z,102218.42
2018-12-25T13:13:14.310Z,102207.02
2018-12-25T13:18:10.504Z,102210.22
2018-12-25T13:23:27.131Z,102214.77
2018-12-25T13:28:43.707Z,102215.63
2018-12-25T13:33:40.324Z,102215.67
2018-12-25T13:38:56.532Z,102203.80
2018-12-25T13:43:52.998Z,102213.36
2018-12-25T13:48:49.090Z,102223.28
2018-12-25T13:59:24.828Z,102224.81
2018-12-25T14:04:08.394Z,102217.42
2018-12-25T14:09:46.150Z,102222.14
2018-12-25T14:14:42.366Z,102218.53
2018-12-25T14:19:38.460Z,102220.79
2018-12-25T14:24:35.407Z,102222.38
2018-12-25T14:34:35.204Z,102232.76
2018-12-25T14:39:32.667Z,102222.79
2018-12-25T14:44:29.509Z,102225.41
2018-12-25T14:49:26.678Z,102223.06
2018-12-25T14:54:22.877Z,102223.33
2018-12-25T14:59:20.053Z,102226.03
2018-12-25T15:04:16.917Z,102226.72
2018-12-25T15:09:16.290Z,102227.31
2018-12-25T15:19:37.866Z,102229.69
2018-12-25T15:24:34.725Z,102223.56
2018-12-25T15:29:51.648Z,102222.52
2018-12-25T15:34:51.087Z,102224.00
2018-12-25T15:50:36.486Z,102220.66
2018-12-25T15:55:33.969Z,102227.78
2018-12-25T16:00:32.063Z,102228.40
2018-12-25T16:05:30.556Z,102224.78
2018-12-25T16:11:08.649Z,102227.68
2018-12-25T16:16:06.248Z,102230.82
2018-12-25T16:21:05.868Z,102230.98
2018-12-25T16:26:44.039Z,102230.27
2018-12-25T16:31:41.047Z,102236.69
2018-12-25T16:36:38.083Z,102242.77
2018-12-25T16:41:35.098Z,102246.35
2018-12-25T16:51:34.911Z,102255.84
2018-12-25T16:56:31.027Z,102248.68
2018-12-25T17:01:27.043Z,102257.09
2018-12-25T17:06:23.055Z,102256.28
2018-12-25T17:11:19.092Z,102259.70
2018-12-25T17:16:15.087Z,102253.55
2018-12-25T17:21:11.107Z,102262.45
2018-12-25T17:26:07.122Z,102258.80
2018-12-25T17:31:03.139Z,102273.38
2018-12-25T17:35:59.156Z,102268.38
2018-12-25T17:40:55.179Z,102270.07
2018-12-25T17:45:51.203Z,102267.09
2018-12-25T17:50:47.223Z,102268.41
2018-12-25T17:55:43.245Z,102261.63
2018-12-25T18:00:39.329Z,102262.84
2018-12-25T18:05:35.356Z,102261.17
2018-12-25T18:10:31.376Z,102264.97
2018-12-25T18:20:31.271Z,102266.77
2018-12-25T18:25:49.673Z,102254.42
2018-12-25T18:30:46.456Z,102261.06
2018-12-25T18:35:43.179Z,102253.01
2018-12-25T18:40:59.599Z,102252.06
2018-12-25T18:56:43.398Z,102248.29
2018-12-25T19:01:42.307Z,102246.17
2018-12-25T19:06:39.534Z,102253.39
2018-12-25T19:12:17.644Z,102256.60
2018-12-25T19:27:41.667Z,102260.25
2018-12-25T19:32:43.723Z,102258.36
2018-12-25T19:37:37.693Z,102252.66
2018-12-25T19:42:54.290Z,102244.75
2018-12-25T19:48:11.146Z,102244.97
2018-12-25T19:53:07.662Z,102238.83
2018-12-25T19:58:26.763Z,102241.30
2018-12-25T20:04:04.936Z,102233.61
2018-12-25T20:15:11.698Z,102238.23
2018-12-25T20:20:48.279Z,102233.22
2018-12-25T20:26:25.021Z,102231.23
2018-12-25T20:32:01.130Z,102243.09
2018-12-25T20:37:39.592Z,102238.95
2018-12-25T20:43:15.350Z,102245.12
2018-12-25T20:48:51.108Z,102241.33
2018-12-25T20:54:28.762Z,102240.48
2018-12-25T21:00:06.422Z,102237.30
2018-12-25T21:05:42.178Z,102234.34
2018-12-25T21:11:17.934Z,102244.04
2018-12-25T21:16:55.679Z,102245.12
2018-12-25T21:22:13.477Z,102236.46
2018-12-25T21:27:29.758Z,102235.40
2018-12-25T21:32:25.899Z,102229.00
2018-12-25T21:37:22.041Z,102229.58
2018-12-25T21:42:18.179Z,102233.85
2018-12-25T21:47:14.298Z,102230.31
2018-12-25T21:52:10.426Z,102232.07
2018-12-25T21:57:07.121Z,102227.70
2018-12-25T22:02:03.154Z,102230.77
2018-12-25T22:06:59.167Z,102231.95
2018-12-25T22:11:55.186Z,102236.22
2018-12-25T22:16:51.204Z,102234.31
2018-12-25T22:21:47.221Z,102233.98
2018-12-25T22:26:43.349Z,102234.55
2018-12-25T22:31:39.355Z,102241.44
2018-12-25T22:36:35.415Z,102242.12
2018-12-25T22:41:31.457Z,102233.13
2018-12-25T22:46:27.477Z,102225.44
2018-12-25T22:51:23.494Z,102225.44
2018-12-25T22:56:19.615Z,102224.58
2018-12-25T23:01:15.703Z,102229.34
2018-12-25T23:06:11.714Z,102226.61
2018-12-25T23:11:07.828Z,102220.91
2018-12-25T23:16:03.846Z,102217.25
2018-12-25T23:20:59.916Z,102227.17
2018-12-25T23:25:55.930Z,102216.87
2018-12-25T23:30:51.954Z,102218.05
2018-12-25T23:35:47.963Z,102210.48
2018-12-25T23:40:43.977Z,102207.98
2018-12-25T23:45:40.004Z,102202.66
2018-12-25T23:50:36.019Z,102209.05
2018-12-25T23:55:32.038Z,102213.08
