createdAt,value
2019-03-13T00:00:20.524Z,2.60
2019-03-13T00:02:49.026Z,2.60
2019-03-13T00:05:17.450Z,2.60
2019-03-13T00:07:45.824Z,2.60
2019-03-13T00:10:14.240Z,2.60
2019-03-13T00:12:43.033Z,2.60
2019-03-13T00:15:12.893Z,2.70
2019-03-13T00:17:41.425Z,2.70
2019-03-13T00:20:10.405Z,2.70
2019-03-13T00:22:38.699Z,2.70
2019-03-13T00:25:08.253Z,2.80
2019-03-13T00:27:36.573Z,2.70
2019-03-13T00:30:06.742Z,2.70
2019-03-13T00:32:35.192Z,2.70
2019-03-13T00:35:04.511Z,2.80
2019-03-13T00:37:32.963Z,2.80
2019-03-13T00:40:01.340Z,2.80
2019-03-13T00:42:29.769Z,2.80
2019-03-13T00:44:59.317Z,2.90
2019-03-13T00:47:27.842Z,2.80
2019-03-13T00:49:56.238Z,2.90
2019-03-13T00:52:24.622Z,2.90
2019-03-13T00:54:53.002Z,2.90
2019-03-13T00:57:22.042Z,2.90
2019-03-13T00:59:50.402Z,2.90
2019-03-13T01:02:32.600Z,2.90
2019-03-13T01:05:17.968Z,2.90
2019-03-13T01:07:46.277Z,2.90
2019-03-13T01:10:14.930Z,3.00
2019-03-13T01:12:43.373Z,3.00
2019-03-13T01:15:11.841Z,3.00
2019-03-13T01:17:41.113Z,3.00
2019-03-13T01:20:09.593Z,3.00
2019-03-13T01:22:37.971Z,3.00
2019-03-13T01:25:08.877Z,3.00
2019-03-13T01:27:37.301Z,3.00
2019-03-13T01:30:08.937Z,3.00
2019-03-13T01:32:38.946Z,3.00
2019-03-13T01:35:18.051Z,3.00
2019-03-13T01:37:46.533Z,3.00
2019-03-13T01:40:14.898Z,3.00
2019-03-13T01:42:43.282Z,3.10
2019-03-13T01:45:11.644Z,3.10
2019-03-13T01:47:40.053Z,3.10
2019-03-13T01:50:10.661Z,3.10
2019-03-13T01:52:39.054Z,3.00
2019-03-13T01:55:09.320Z,3.10
2019-03-13T01:57:37.643Z,3.00
2019-03-13T02:00:09.429Z,3.10
2019-03-13T02:02:37.763Z,3.10
2019-03-13T02:05:06.458Z,3.00
2019-03-13T02:07:34.837Z,3.00
2019-03-13T02:10:03.458Z,3.00
2019-03-13T02:12:31.895Z,3.00
2019-03-13T02:15:00.480Z,3.10
2019-03-13T02:17:28.837Z,3.00
2019-03-13T02:19:57.327Z,3.00
2019-03-13T02:22:25.671Z,3.10
2019-03-13T02:24:54.403Z,3.00
2019-03-13T02:27:22.870Z,3.00
2019-03-13T02:29:52.244Z,3.00
2019-03-13T02:32:20.606Z,3.00
2019-03-13T02:34:48.975Z,3.00
2019-03-13T02:37:17.359Z,3.00
2019-03-13T02:39:45.734Z,3.00
2019-03-13T02:42:14.107Z,3.00
2019-03-13T02:44:42.472Z,3.00
2019-03-13T02:47:11.012Z,3.10
2019-03-13T02:49:39.381Z,3.00
2019-03-13T02:52:07.793Z,3.00
2019-03-13T02:54:36.163Z,3.00
2019-03-13T02:57:04.636Z,3.00
2019-03-13T02:59:33.012Z,3.00
2019-03-13T03:02:03.063Z,3.00
2019-03-13T03:04:31.450Z,3.00
2019-03-13T03:06:59.923Z,3.00
2019-03-13T03:09:28.954Z,3.00
2019-03-13T03:11:57.326Z,3.00
2019-03-13T03:14:25.714Z,3.00
2019-03-13T03:16:54.194Z,3.00
2019-03-13T03:19:22.656Z,2.90
2019-03-13T03:21:51.087Z,3.00
2019-03-13T03:24:19.459Z,3.00
2019-03-13T03:26:47.842Z,3.00
2019-03-13T03:29:16.322Z,2.90
2019-03-13T03:31:44.768Z,3.00
2019-03-13T03:34:13.180Z,2.90
2019-03-13T03:36:41.528Z,2.90
2019-03-13T03:39:09.956Z,2.80
2019-03-13T03:41:38.337Z,2.80
2019-03-13T03:44:06.722Z,2.80
2019-03-13T03:46:35.156Z,2.90
2019-03-13T03:49:03.542Z,2.90
2019-03-13T03:51:31.911Z,2.90
2019-03-13T03:54:00.293Z,2.80
2019-03-13T03:56:28.675Z,2.90
2019-03-13T04:01:35.963Z,2.90
2019-03-13T04:04:04.327Z,2.80
2019-03-13T04:06:32.711Z,2.80
2019-03-13T04:09:01.113Z,2.90
2019-03-13T04:11:29.545Z,2.80
2019-03-13T04:13:57.994Z,2.80
2019-03-13T04:16:26.444Z,2.80
2019-03-13T04:18:54.807Z,2.80
2019-03-13T04:21:23.229Z,2.70
2019-03-13T04:23:51.593Z,2.70
2019-03-13T04:26:19.960Z,2.70
2019-03-13T04:28:48.332Z,2.70
2019-03-13T04:31:16.757Z,2.60
2019-03-13T04:33:45.215Z,2.60
2019-03-13T04:36:13.585Z,2.60
2019-03-13T04:38:42.010Z,2.50
2019-03-13T04:41:10.449Z,2.50
2019-03-13T04:43:38.817Z,2.50
2019-03-13T04:46:07.200Z,2.50
2019-03-13T04:48:35.565Z,2.50
2019-03-13T04:51:04.064Z,2.50
2019-03-13T04:53:32.458Z,2.50
2019-03-13T04:56:00.914Z,2.40
2019-03-13T04:58:29.295Z,2.40
2019-03-13T05:00:57.756Z,2.30
2019-03-13T05:03:26.200Z,2.30
2019-03-13T05:05:54.644Z,2.30
2019-03-13T05:08:29.011Z,2.40
2019-03-13T05:10:57.463Z,2.30
2019-03-13T05:13:26.000Z,2.30
2019-03-13T05:15:54.433Z,2.30
2019-03-13T05:18:22.810Z,2.30
2019-03-13T05:20:51.168Z,2.40
2019-03-13T05:23:19.489Z,2.40
2019-03-13T05:25:47.892Z,2.40
2019-03-13T05:28:16.263Z,2.30
2019-03-13T05:30:44.649Z,2.30
2019-03-13T05:33:13.073Z,2.40
2019-03-13T05:35:41.473Z,2.40
2019-03-13T05:38:09.907Z,2.40
2019-03-13T05:40:38.298Z,2.40
2019-03-13T05:43:06.697Z,2.40
2019-03-13T05:45:35.156Z,2.40
2019-03-13T05:48:03.465Z,2.40
2019-03-13T05:50:31.838Z,2.30
2019-03-13T05:53:00.989Z,2.40
2019-03-13T05:55:29.378Z,2.40
2019-03-13T05:57:57.740Z,2.40
2019-03-13T06:00:27.826Z,2.30
2019-03-13T06:02:56.197Z,2.30
2019-03-13T06:05:24.657Z,2.30
2019-03-13T06:07:53.038Z,2.30
2019-03-13T06:10:21.579Z,2.30
2019-03-13T06:12:49.942Z,2.30
2019-03-13T06:15:18.370Z,2.30
2019-03-13T06:17:46.681Z,2.40
2019-03-13T06:20:16.074Z,2.30
2019-03-13T06:22:44.453Z,2.40
2019-03-13T06:25:13.388Z,2.40
2019-03-13T06:27:42.337Z,2.50
2019-03-13T06:30:16.023Z,2.50
2019-03-13T06:32:44.377Z,2.50
2019-03-13T06:35:12.773Z,2.50
2019-03-13T06:37:42.049Z,2.50
2019-03-13T06:40:12.549Z,2.50
2019-03-13T06:42:40.902Z,2.50
2019-03-13T06:45:11.322Z,2.40
2019-03-13T06:47:39.686Z,2.50
2019-03-13T06:50:11.218Z,2.50
2019-03-13T06:52:39.594Z,2.50
2019-03-13T06:55:08.129Z,2.50
2019-03-13T06:57:36.518Z,2.50
2019-03-13T07:00:09.851Z,2.50
2019-03-13T07:02:39.850Z,2.50
2019-03-13T07:05:21.835Z,2.50
2019-03-13T07:08:03.459Z,2.60
2019-03-13T07:10:45.564Z,2.60
2019-03-13T07:13:27.569Z,2.60
2019-03-13T07:16:12.869Z,2.60
2019-03-13T07:18:54.637Z,2.70
2019-03-13T07:21:33.581Z,2.60
2019-03-13T07:24:03.693Z,2.70
2019-03-13T07:26:36.149Z,2.70
2019-03-13T07:29:22.094Z,2.70
2019-03-13T07:31:54.705Z,2.70
2019-03-13T07:34:24.069Z,2.70
2019-03-13T07:36:54.004Z,2.80
2019-03-13T07:39:29.954Z,2.80
2019-03-13T07:42:02.767Z,2.90
2019-03-13T07:44:48.862Z,2.90
2019-03-13T07:47:34.946Z,2.90
2019-03-13T07:50:23.576Z,2.90
2019-03-13T07:52:54.616Z,2.90
2019-03-13T07:55:33.656Z,2.90
2019-03-13T07:58:09.410Z,2.80
2019-03-13T08:00:39.416Z,2.90
2019-03-13T08:03:18.662Z,2.80
2019-03-13T08:06:00.581Z,2.90
2019-03-13T08:08:36.346Z,2.80
2019-03-13T08:11:12.063Z,2.90
2019-03-13T08:13:51.063Z,2.90
2019-03-13T08:16:21.060Z,3.00
2019-03-13T08:19:07.529Z,3.10
2019-03-13T08:21:53.792Z,3.20
2019-03-13T08:24:24.820Z,3.20
2019-03-13T08:26:57.604Z,3.20
2019-03-13T08:29:28.556Z,3.30
2019-03-13T08:32:10.626Z,3.30
2019-03-13T08:34:49.708Z,3.30
2019-03-13T08:37:19.674Z,3.40
2019-03-13T08:39:49.632Z,3.30
2019-03-13T08:42:37.506Z,3.40
2019-03-13T08:45:22.390Z,3.50
2019-03-13T08:48:04.278Z,3.50
2019-03-13T08:50:49.535Z,3.60
2019-03-13T08:53:25.022Z,3.70
2019-03-13T08:55:55.602Z,3.80
2019-03-13T08:58:41.808Z,3.90
2019-03-13T09:01:26.969Z,4.00
2019-03-13T09:04:03.084Z,4.10
2019-03-13T09:06:41.814Z,4.00
2019-03-13T09:09:26.802Z,4.10
2019-03-13T09:11:56.849Z,4.00
2019-03-13T09:14:29.845Z,3.90
2019-03-13T09:17:17.929Z,4.10
2019-03-13T09:19:53.694Z,4.20
2019-03-13T09:22:40.249Z,4.40
2019-03-13T09:25:23.254Z,4.40
2019-03-13T09:28:09.653Z,4.50
2019-03-13T09:30:55.565Z,4.40
2019-03-13T09:33:31.274Z,4.30
2019-03-13T09:36:01.286Z,4.20
2019-03-13T09:38:34.118Z,4.10
2019-03-13T09:41:09.770Z,4.20
2019-03-13T09:43:59.693Z,4.30
2019-03-13T09:46:46.386Z,4.40
2019-03-13T09:49:22.387Z,4.50
2019-03-13T09:52:04.102Z,4.50
2019-03-13T09:54:40.109Z,4.80
2019-03-13T09:57:15.766Z,4.90
2019-03-13T09:59:54.532Z,4.80
2019-03-13T10:02:24.540Z,4.90
2019-03-13T10:05:10.675Z,5.10
2019-03-13T10:07:40.674Z,5.10
2019-03-13T10:10:13.347Z,5.10
2019-03-13T10:12:46.186Z,5.10
2019-03-13T10:15:16.225Z,5.20
2019-03-13T10:17:58.196Z,5.20
2019-03-13T10:20:28.209Z,5.10
2019-03-13T10:23:03.963Z,5.10
2019-03-13T10:25:42.783Z,5.30
2019-03-13T10:28:12.825Z,5.30
2019-03-13T10:30:51.613Z,5.50
2019-03-13T10:33:30.742Z,5.60
2019-03-13T10:36:00.780Z,5.90
2019-03-13T10:38:43.334Z,5.90
2019-03-13T10:41:12.658Z,5.90
2019-03-13T10:43:45.270Z,5.90
2019-03-13T10:46:15.270Z,5.80
2019-03-13T10:48:48.207Z,5.80
2019-03-13T10:51:20.881Z,5.80
2019-03-13T10:53:50.905Z,5.70
2019-03-13T10:56:23.587Z,5.80
2019-03-13T10:58:59.379Z,5.80
2019-03-13T11:01:47.541Z,5.90
2019-03-13T11:04:17.547Z,5.80
2019-03-13T11:06:55.272Z,5.60
2019-03-13T11:09:40.885Z,5.60
2019-03-13T11:12:13.295Z,5.50
2019-03-13T11:14:58.489Z,5.60
2019-03-13T11:17:44.885Z,5.70
2019-03-13T11:20:14.935Z,5.90
2019-03-13T11:22:44.979Z,6.00
2019-03-13T11:25:15.792Z,6.10
2019-03-13T11:27:57.425Z,6.20
2019-03-13T11:30:33.586Z,6.30
2019-03-13T11:33:03.627Z,6.50
2019-03-13T11:35:33.702Z,6.50
2019-03-13T11:38:18.799Z,6.50
2019-03-13T11:41:05.386Z,6.50
2019-03-13T11:43:51.896Z,6.80
2019-03-13T11:46:24.799Z,6.70
2019-03-13T11:48:54.771Z,6.80
2019-03-13T11:51:24.725Z,6.60
2019-03-13T11:54:03.849Z,6.60
2019-03-13T11:56:50.181Z,6.60
2019-03-13T11:59:25.940Z,6.70
2019-03-13T12:01:56.021Z,6.70
2019-03-13T12:04:26.238Z,6.70
2019-03-13T12:06:56.717Z,6.60
2019-03-13T12:09:26.826Z,6.40
2019-03-13T12:11:59.663Z,6.30
2019-03-13T12:14:35.973Z,6.20
2019-03-13T12:17:20.642Z,6.20
2019-03-13T12:20:07.244Z,6.40
2019-03-13T12:22:40.164Z,6.40
2019-03-13T12:25:12.799Z,6.40
2019-03-13T12:27:45.503Z,6.60
2019-03-13T12:30:20.497Z,6.80
2019-03-13T12:33:05.646Z,7.00
2019-03-13T12:35:41.542Z,7.00
2019-03-13T12:38:26.376Z,7.00
2019-03-13T12:40:59.301Z,6.80
2019-03-13T12:43:46.028Z,7.10
2019-03-13T12:46:16.090Z,7.30
2019-03-13T12:48:46.031Z,7.60
2019-03-13T12:51:16.050Z,7.50
2019-03-13T12:53:48.516Z,7.40
2019-03-13T12:56:21.424Z,7.10
2019-03-13T12:58:51.555Z,6.80
2019-03-13T13:01:24.119Z,6.60
2019-03-13T13:04:10.353Z,6.50
2019-03-13T13:06:42.949Z,6.50
2019-03-13T13:09:18.697Z,6.50
2019-03-13T13:12:05.374Z,6.60
2019-03-13T13:14:41.606Z,6.50
2019-03-13T13:17:20.821Z,6.60
2019-03-13T13:19:49.199Z,6.60
2019-03-13T13:22:17.586Z,6.70
2019-03-13T13:24:46.032Z,7.00
2019-03-13T13:27:14.437Z,7.90
2019-03-13T13:29:42.814Z,8.50
2019-03-13T13:32:13.458Z,8.10
2019-03-13T13:34:41.872Z,7.70
2019-03-13T13:37:10.260Z,7.30
2019-03-13T13:39:38.629Z,7.00
2019-03-13T13:42:07.011Z,7.00
2019-03-13T13:44:35.368Z,6.80
2019-03-13T13:47:03.778Z,6.80
2019-03-13T13:49:32.357Z,6.80
2019-03-13T13:52:00.739Z,7.00
2019-03-13T13:54:29.229Z,6.90
2019-03-13T13:56:57.692Z,6.80
2019-03-13T13:59:27.657Z,6.80
2019-03-13T14:01:56.066Z,6.80
2019-03-13T14:04:24.599Z,7.20
2019-03-13T14:06:53.067Z,7.60
2019-03-13T14:09:21.437Z,7.90
2019-03-13T14:11:49.847Z,8.10
2019-03-13T14:14:18.206Z,7.90
2019-03-13T14:16:46.649Z,7.70
2019-03-13T14:19:15.110Z,7.30
2019-03-13T14:21:43.674Z,7.00
2019-03-13T14:24:17.008Z,6.80
2019-03-13T14:26:43.871Z,6.70
2019-03-13T14:29:12.386Z,6.70
2019-03-13T14:31:40.678Z,6.80
2019-03-13T14:34:09.058Z,6.60
2019-03-13T14:36:37.431Z,6.60
2019-03-13T14:39:07.631Z,6.40
2019-03-13T14:41:36.029Z,6.50
2019-03-13T14:44:04.572Z,6.40
2019-03-13T14:46:32.927Z,6.30
2019-03-13T14:49:01.319Z,6.30
2019-03-13T14:51:30.203Z,6.20
2019-03-13T14:53:58.643Z,6.00
2019-03-13T14:56:27.039Z,5.90
2019-03-13T14:58:55.403Z,5.80
2019-03-13T15:01:23.789Z,5.70
2019-03-13T15:03:52.218Z,5.70
2019-03-13T15:06:20.622Z,5.80
2019-03-13T15:08:50.633Z,5.80
2019-03-13T15:11:19.038Z,5.80
2019-03-13T15:13:49.066Z,5.70
2019-03-13T15:16:17.508Z,5.80
2019-03-13T15:18:45.946Z,5.90
2019-03-13T15:21:14.362Z,5.80
2019-03-13T15:23:42.698Z,5.80
2019-03-13T15:26:11.074Z,5.80
2019-03-13T15:28:39.462Z,5.70
2019-03-13T15:31:08.245Z,5.70
2019-03-13T15:33:36.650Z,5.70
2019-03-13T15:36:05.022Z,5.70
2019-03-13T15:38:33.509Z,5.80
2019-03-13T15:41:01.797Z,5.80
2019-03-13T15:43:30.194Z,5.70
2019-03-13T15:45:58.681Z,5.60
2019-03-13T15:48:27.049Z,5.60
2019-03-13T15:50:55.463Z,5.60
2019-03-13T15:53:23.869Z,5.60
2019-03-13T15:55:52.250Z,5.60
2019-03-13T15:58:20.609Z,5.60
2019-03-13T16:00:49.001Z,5.60
2019-03-13T16:03:17.292Z,5.60
2019-03-13T16:05:45.758Z,5.50
2019-03-13T16:08:14.123Z,5.50
2019-03-13T16:10:43.136Z,5.50
2019-03-13T16:13:11.532Z,5.40
2019-03-13T16:15:41.196Z,5.50
2019-03-13T16:18:09.542Z,5.40
2019-03-13T16:20:37.946Z,5.40
2019-03-13T16:23:06.352Z,5.40
2019-03-13T16:25:34.718Z,5.40
2019-03-13T16:28:04.834Z,5.40
2019-03-13T16:30:47.048Z,5.40
2019-03-13T16:33:15.469Z,5.20
2019-03-13T16:35:43.862Z,5.20
2019-03-13T16:38:12.313Z,5.20
2019-03-13T16:40:40.789Z,5.20
2019-03-13T16:43:09.153Z,5.20
2019-03-13T16:45:37.441Z,5.20
2019-03-13T16:48:05.922Z,5.20
2019-03-13T16:50:36.111Z,5.10
2019-03-13T16:53:04.545Z,5.10
2019-03-13T16:55:34.561Z,5.10
2019-03-13T16:58:02.965Z,5.10
2019-03-13T17:00:32.981Z,5.10
2019-03-13T17:03:01.463Z,5.00
2019-03-13T17:05:29.921Z,5.10
2019-03-13T17:07:58.318Z,5.10
2019-03-13T17:10:28.897Z,5.00
2019-03-13T17:12:57.353Z,5.00
2019-03-13T17:15:25.989Z,5.00
2019-03-13T17:17:54.366Z,4.90
2019-03-13T17:20:36.834Z,5.00
2019-03-13T17:23:05.275Z,5.00
2019-03-13T17:25:33.714Z,5.00
2019-03-13T17:28:02.097Z,5.00
2019-03-13T17:30:32.248Z,5.00
2019-03-13T17:33:01.193Z,5.00
2019-03-13T17:35:29.550Z,5.00
2019-03-13T17:37:58.092Z,4.90
2019-03-13T17:40:27.901Z,4.90
2019-03-13T17:42:56.266Z,4.90
2019-03-13T17:45:24.867Z,4.80
2019-03-13T17:47:53.501Z,4.90
2019-03-13T17:50:25.358Z,4.80
2019-03-13T17:52:53.757Z,4.80
2019-03-13T17:55:26.905Z,4.80
2019-03-13T17:57:55.270Z,4.80
2019-03-13T18:00:46.567Z,4.80
2019-03-13T18:03:14.930Z,4.70
2019-03-13T18:05:43.320Z,4.70
2019-03-13T18:10:41.129Z,4.70
2019-03-13T18:13:09.496Z,4.70
2019-03-13T18:15:38.000Z,4.70
2019-03-13T18:18:06.448Z,4.70
2019-03-13T18:20:34.886Z,4.70
2019-03-13T18:23:03.526Z,4.70
2019-03-13T18:25:31.918Z,4.70
2019-03-13T18:28:00.311Z,4.70
2019-03-13T18:30:33.289Z,4.70
2019-03-13T18:33:01.647Z,4.70
2019-03-13T18:35:30.095Z,4.70
2019-03-13T18:37:59.129Z,4.80
2019-03-13T18:40:27.489Z,4.80
2019-03-13T18:42:55.888Z,4.80
2019-03-13T18:45:31.503Z,4.80
2019-03-13T18:47:59.992Z,4.80
2019-03-13T18:50:28.458Z,4.80
2019-03-13T18:52:56.932Z,4.80
2019-03-13T18:55:29.513Z,4.80
2019-03-13T18:57:57.877Z,4.80
2019-03-13T19:00:28.677Z,4.80
2019-03-13T19:02:57.437Z,4.80
2019-03-13T19:05:27.184Z,4.80
2019-03-13T19:07:55.571Z,4.70
2019-03-13T19:10:25.467Z,4.70
2019-03-13T19:12:53.878Z,4.70
2019-03-13T19:15:23.282Z,4.70
2019-03-13T19:17:51.672Z,4.80
2019-03-13T19:20:25.517Z,4.70
2019-03-13T19:22:53.903Z,4.80
2019-03-13T19:25:22.365Z,4.70
2019-03-13T19:27:50.866Z,4.70
2019-03-13T19:30:37.567Z,4.70
2019-03-13T19:33:05.254Z,4.70
2019-03-13T19:35:33.649Z,4.60
2019-03-13T19:38:13.193Z,4.60
2019-03-13T19:40:41.671Z,4.60
2019-03-13T19:43:09.965Z,4.50
2019-03-13T19:45:45.084Z,4.50
2019-03-13T19:48:13.524Z,4.60
2019-03-13T19:50:41.927Z,4.50
2019-03-13T19:53:10.290Z,4.50
2019-03-13T19:55:38.725Z,4.50
2019-03-13T19:58:07.709Z,4.60
2019-03-13T20:00:36.122Z,4.60
2019-03-13T20:03:09.887Z,4.60
2019-03-13T20:05:45.454Z,4.60
2019-03-13T20:08:08.458Z,4.60
2019-03-13T20:10:36.826Z,4.60
2019-03-13T20:13:05.207Z,4.60
2019-03-13T20:15:34.833Z,4.50
2019-03-13T20:18:03.198Z,4.50
2019-03-13T20:20:51.130Z,4.40
2019-03-13T20:23:19.523Z,4.50
2019-03-13T20:25:47.926Z,4.50
2019-03-13T20:28:17.977Z,4.50
2019-03-13T20:30:46.465Z,4.50
2019-03-13T20:33:14.791Z,4.50
2019-03-13T20:35:43.202Z,4.50
2019-03-13T20:38:11.747Z,4.50
2019-03-13T20:40:40.124Z,4.40
2019-03-13T20:43:08.518Z,4.40
2019-03-13T20:45:36.898Z,4.40
2019-03-13T20:48:05.290Z,4.40
2019-03-13T20:50:37.486Z,4.40
2019-03-13T20:53:04.228Z,4.40
2019-03-13T20:55:32.622Z,4.40
2019-03-13T20:58:01.150Z,4.50
2019-03-13T21:00:29.613Z,4.50
2019-03-13T21:02:58.437Z,4.40
2019-03-13T21:05:26.843Z,4.50
2019-03-13T21:07:56.481Z,4.50
2019-03-13T21:10:24.841Z,4.50
2019-03-13T21:12:53.345Z,4.40
2019-03-13T21:15:25.613Z,4.40
2019-03-13T21:17:54.078Z,4.40
2019-03-13T21:20:22.530Z,4.40
2019-03-13T21:22:50.993Z,4.30
2019-03-13T21:25:26.941Z,4.30
2019-03-13T21:27:55.266Z,4.30
2019-03-13T21:30:27.398Z,4.30
2019-03-13T21:32:57.215Z,4.30
2019-03-13T21:35:25.590Z,4.30
2019-03-13T21:37:53.990Z,4.20
2019-03-13T21:40:26.369Z,4.20
2019-03-13T21:42:55.494Z,4.20
2019-03-13T21:45:24.583Z,4.20
2019-03-13T21:47:53.202Z,4.20
2019-03-13T21:50:21.975Z,4.20
2019-03-13T21:52:50.372Z,4.20
2019-03-13T21:55:19.077Z,4.20
2019-03-13T21:57:47.594Z,4.20
2019-03-13T22:00:21.742Z,4.20
2019-03-13T22:02:53.664Z,4.10
2019-03-13T22:05:26.211Z,4.20
2019-03-13T22:07:52.361Z,4.20
2019-03-13T22:10:21.100Z,4.20
2019-03-13T22:12:49.486Z,4.20
2019-03-13T22:15:18.816Z,4.20
2019-03-13T22:17:48.436Z,4.10
2019-03-13T22:20:17.227Z,4.10
2019-03-13T22:22:46.366Z,4.10
2019-03-13T22:25:15.871Z,4.20
2019-03-13T22:27:44.304Z,4.20
2019-03-13T22:30:28.828Z,4.10
2019-03-13T22:32:56.317Z,4.10
2019-03-13T22:35:24.791Z,4.20
2019-03-13T22:37:53.151Z,4.20
2019-03-13T22:40:21.576Z,4.20
2019-03-13T22:42:50.042Z,4.20
2019-03-13T22:45:19.579Z,4.20
2019-03-13T22:47:47.971Z,4.20
2019-03-13T22:50:18.468Z,4.10
2019-03-13T22:52:46.886Z,4.00
2019-03-13T22:55:15.337Z,4.00
2019-03-13T22:57:43.762Z,4.00
2019-03-13T23:00:31.788Z,4.10
2019-03-13T23:03:00.182Z,4.10
2019-03-13T23:05:28.541Z,4.10
2019-03-13T23:07:57.062Z,4.00
2019-03-13T23:10:33.342Z,4.00
2019-03-13T23:13:01.964Z,4.00
2019-03-13T23:15:30.322Z,4.00
2019-03-13T23:17:58.721Z,3.90
2019-03-13T23:20:27.072Z,3.90
2019-03-13T23:22:55.377Z,4.00
2019-03-13T23:25:25.386Z,4.00
2019-03-13T23:27:53.767Z,4.00
2019-03-13T23:30:22.174Z,4.00
2019-03-13T23:32:50.626Z,4.00
2019-03-13T23:35:19.093Z,4.00
2019-03-13T23:37:47.513Z,4.00
2019-03-13T23:40:16.095Z,4.00
2019-03-13T23:42:44.540Z,4.00
2019-03-13T23:45:13.229Z,3.90
2019-03-13T23:47:41.649Z,3.90
2019-03-13T23:50:11.323Z,3.90
2019-03-13T23:52:39.691Z,4.00
2019-03-13T23:55:08.341Z,4.00
2019-03-13T23:57:36.813Z,4.00
