createdAt,value
2018-07-15T00:00:01.136Z,0
2018-07-15T00:01:10.662Z,0
2018-07-15T00:02:20.793Z,0
2018-07-15T00:03:30.866Z,0
2018-07-15T00:04:40.942Z,0
2018-07-15T00:05:50.730Z,0
2018-07-15T00:07:00.522Z,0
2018-07-15T00:08:10.646Z,0
2018-07-15T00:09:20.734Z,0
2018-07-15T00:10:30.255Z,0
2018-07-15T00:11:40.334Z,0
2018-07-15T00:12:50.134Z,0
2018-07-15T00:14:00.255Z,0
2018-07-15T00:15:10.060Z,0
2018-07-15T00:16:20.120Z,0
2018-07-15T00:17:29.644Z,0
2018-07-15T00:18:39.719Z,0
2018-07-15T00:19:49.571Z,0
2018-07-15T00:20:59.350Z,0
2018-07-15T00:22:09.141Z,0
2018-07-15T00:23:19.211Z,0
2018-07-15T00:24:29.018Z,0
2018-07-15T00:25:39.116Z,0
2018-07-15T00:26:49.185Z,0
2018-07-15T00:27:59.260Z,0
2018-07-15T00:29:09.347Z,0
2018-07-15T00:30:19.404Z,0
2018-07-15T00:31:28.985Z,0
2018-07-15T00:32:38.775Z,0
2018-07-15T00:33:48.320Z,0
2018-07-15T00:34:58.127Z,0
2018-07-15T00:36:07.908Z,0
2018-07-15T00:37:17.759Z,0
2018-07-15T00:38:27.843Z,0
2018-07-15T00:39:37.932Z,0
2018-07-15T00:40:48.007Z,0
2018-07-15T00:41:58.094Z,0
2018-07-15T00:43:07.935Z,0
2018-07-15T00:44:17.729Z,0
2018-07-15T00:45:27.529Z,0
2018-07-15T00:46:37.059Z,0
2018-07-15T00:47:47.127Z,0
2018-07-15T00:48:56.998Z,0
2018-07-15T00:50:06.525Z,0
2018-07-15T00:51:16.066Z,0
2018-07-15T00:52:26.142Z,0
2018-07-15T00:53:36.204Z,0
2018-07-15T00:54:46.054Z,0
2018-07-15T00:55:56.137Z,0
2018-07-15T00:57:06.220Z,0
2018-07-15T00:58:16.298Z,0
2018-07-15T00:59:26.359Z,0
2018-07-15T01:00:35.943Z,0
2018-07-15T01:01:45.762Z,0
2018-07-15T01:02:55.816Z,0
2018-07-15T01:04:05.881Z,0
2018-07-15T01:05:15.692Z,0
2018-07-15T01:06:25.820Z,0
2018-07-15T01:07:35.890Z,0
2018-07-15T01:08:45.965Z,0
2018-07-15T01:09:56.048Z,0
2018-07-15T01:11:06.132Z,0
2018-07-15T01:12:15.986Z,0
2018-07-15T01:13:25.778Z,0
2018-07-15T01:14:35.839Z,0
2018-07-15T01:15:45.890Z,0
2018-07-15T01:16:55.947Z,0
2018-07-15T01:18:06.079Z,0
2018-07-15T01:19:16.163Z,0
2018-07-15T01:20:25.945Z,0
2018-07-15T01:21:35.195Z,0
2018-07-15T01:22:44.991Z,0
2018-07-15T01:23:54.831Z,0
2018-07-15T01:25:04.348Z,0
2018-07-15T01:26:14.421Z,0
2018-07-15T01:27:24.234Z,0
2018-07-15T01:28:34.314Z,0
2018-07-15T01:29:43.893Z,0
2018-07-15T01:30:53.695Z,0
2018-07-15T01:32:03.506Z,0
2018-07-15T01:33:13.300Z,0
2018-07-15T01:34:23.095Z,0
2018-07-15T01:35:33.219Z,0
2018-07-15T01:36:43.023Z,0
2018-07-15T01:37:53.094Z,0
2018-07-15T01:39:02.633Z,0
2018-07-15T01:40:12.156Z,0
2018-07-15T01:41:22.349Z,0
2018-07-15T01:42:32.427Z,0
2018-07-15T01:43:42.498Z,0
2018-07-15T01:44:52.037Z,0
2018-07-15T01:46:02.122Z,0
2018-07-15T01:47:12.257Z,0
2018-07-15T01:48:22.059Z,0
2018-07-15T01:49:31.876Z,0
2018-07-15T01:50:41.967Z,0
2018-07-15T01:51:52.040Z,0
2018-07-15T01:53:02.143Z,0
2018-07-15T01:54:11.935Z,0
2018-07-15T01:55:22.070Z,0
2018-07-15T01:56:31.606Z,0
2018-07-15T01:57:41.207Z,0
2018-07-15T01:58:51.332Z,0
2018-07-15T02:00:01.390Z,0
2018-07-15T02:01:11.176Z,0
2018-07-15T02:02:20.695Z,0
2018-07-15T02:03:30.245Z,0
2018-07-15T02:04:40.382Z,5
2018-07-15T02:05:50.443Z,5
2018-07-15T02:07:00.512Z,5
2018-07-15T02:08:10.051Z,5
2018-07-15T02:09:19.864Z,5
2018-07-15T02:10:29.964Z,5
2018-07-15T02:11:40.020Z,5
2018-07-15T02:12:50.078Z,5
2018-07-15T02:14:00.159Z,5
2018-07-15T02:15:09.941Z,10
2018-07-15T02:16:20.064Z,10
2018-07-15T02:17:30.149Z,10
2018-07-15T02:18:40.228Z,10
2018-07-15T02:19:50.033Z,10
2018-07-15T02:20:59.841Z,10
2018-07-15T02:22:09.405Z,15
2018-07-15T02:23:18.950Z,15
2018-07-15T02:24:29.034Z,15
2018-07-15T02:25:39.117Z,15
2018-07-15T02:26:48.918Z,15
2018-07-15T02:27:59.037Z,15
2018-07-15T02:29:09.114Z,20
2018-07-15T02:30:18.652Z,20
2018-07-15T02:31:28.195Z,20
2018-07-15T02:32:38.284Z,20
2018-07-15T02:33:48.388Z,20
2018-07-15T02:34:58.469Z,25
2018-07-15T02:36:08.023Z,25
2018-07-15T02:37:17.565Z,25
2018-07-15T02:38:27.387Z,25
2018-07-15T02:39:37.250Z,30
2018-07-15T02:40:47.069Z,30
2018-07-15T02:41:57.140Z,30
2018-07-15T02:43:07.234Z,30
2018-07-15T02:44:16.776Z,30
2018-07-15T02:45:26.357Z,35
2018-07-15T02:46:36.428Z,35
2018-07-15T02:47:46.227Z,35
2018-07-15T02:48:56.035Z,40
2018-07-15T02:50:05.851Z,40
2018-07-15T02:51:16.036Z,40
2018-07-15T02:52:25.593Z,40
2018-07-15T02:53:35.129Z,40
2018-07-15T02:54:45.207Z,40
2018-07-15T02:55:55.271Z,40
2018-07-15T02:57:05.127Z,40
2018-07-15T02:58:14.911Z,45
2018-07-15T02:59:24.719Z,45
2018-07-15T03:03:49.170Z,50
2018-07-15T03:04:59.267Z,50
2018-07-15T03:06:09.342Z,50
2018-07-15T03:07:19.154Z,50
2018-07-15T03:08:29.226Z,55
2018-07-15T03:09:39.109Z,55
2018-07-15T03:10:49.182Z,55
2018-07-15T03:11:58.725Z,55
2018-07-15T03:13:08.800Z,60
2018-07-15T03:14:18.870Z,60
2018-07-15T03:15:28.740Z,60
2018-07-15T03:16:38.553Z,65
2018-07-15T03:17:48.341Z,65
2018-07-15T03:18:58.417Z,65
2018-07-15T03:20:08.232Z,70
2018-07-15T03:21:18.089Z,70
2018-07-15T03:22:28.149Z,70
2018-07-15T03:23:37.956Z,75
2018-07-15T03:24:47.497Z,75
2018-07-15T03:25:57.292Z,75
2018-07-15T03:27:07.154Z,75
2018-07-15T03:28:17.234Z,75
2018-07-15T03:29:27.325Z,80
2018-07-15T03:30:37.416Z,80
2018-07-15T03:31:47.512Z,80
2018-07-15T03:32:57.372Z,85
2018-07-15T03:34:07.373Z,85
2018-07-15T03:35:17.183Z,85
2018-07-15T03:36:26.976Z,90
2018-07-15T03:37:37.057Z,90
2018-07-15T03:38:47.175Z,90
2018-07-15T03:39:56.897Z,90
2018-07-15T03:41:07.054Z,95
2018-07-15T03:42:17.127Z,95
2018-07-15T03:43:27.221Z,100
2018-07-15T03:44:37.345Z,100
2018-07-15T03:45:47.127Z,105
2018-07-15T03:46:57.232Z,105
2018-07-15T03:48:07.330Z,110
2018-07-15T03:49:17.138Z,110
2018-07-15T03:50:27.000Z,110
2018-07-15T03:51:37.060Z,110
2018-07-15T03:52:47.134Z,110
2018-07-15T03:53:56.935Z,110
2018-07-15T03:55:06.724Z,110
2018-07-15T03:56:16.848Z,115
2018-07-15T03:57:26.924Z,115
2018-07-15T03:58:36.734Z,115
2018-07-15T03:59:46.545Z,115
2018-07-15T04:00:56.987Z,115
2018-07-15T04:02:06.599Z,115
2018-07-15T04:03:16.385Z,115
2018-07-15T04:04:26.181Z,120
2018-07-15T04:05:35.991Z,120
2018-07-15T04:06:45.509Z,120
2018-07-15T04:07:55.372Z,120
2018-07-15T04:09:05.963Z,120
2018-07-15T04:10:16.043Z,120
2018-07-15T04:11:26.102Z,120
2018-07-15T04:12:36.181Z,120
2018-07-15T04:13:46.294Z,120
2018-07-15T04:14:56.352Z,120
2018-07-15T04:16:05.889Z,120
2018-07-15T04:17:15.705Z,120
2018-07-15T04:18:25.768Z,120
2018-07-15T04:19:35.341Z,120
2018-07-15T04:20:45.183Z,120
2018-07-15T04:21:55.247Z,120
2018-07-15T04:23:05.332Z,120
2018-07-15T04:24:14.580Z,120
2018-07-15T04:25:24.407Z,120
2018-07-15T04:26:34.222Z,125
2018-07-15T04:27:44.289Z,125
2018-07-15T04:28:54.356Z,125
2018-07-15T04:30:03.956Z,125
2018-07-15T04:31:13.530Z,125
2018-07-15T04:32:23.599Z,125
2018-07-15T04:33:33.665Z,130
2018-07-15T04:34:43.737Z,130
2018-07-15T04:35:53.813Z,130
2018-07-15T04:37:03.947Z,130
2018-07-15T04:38:14.016Z,130
2018-07-15T04:39:24.093Z,135
2018-07-15T04:40:34.180Z,135
2018-07-15T04:41:43.442Z,135
2018-07-15T04:42:53.577Z,135
2018-07-15T04:44:04.006Z,135
2018-07-15T04:45:13.796Z,135
2018-07-15T04:46:23.876Z,135
2018-07-15T04:47:33.419Z,140
2018-07-15T04:48:43.278Z,140
2018-07-15T04:49:53.088Z,140
2018-07-15T04:51:02.897Z,140
2018-07-15T04:52:12.155Z,140
2018-07-15T04:53:21.679Z,140
2018-07-15T04:54:31.799Z,140
2018-07-15T04:55:41.341Z,145
2018-07-15T04:56:51.409Z,145
2018-07-15T04:58:01.205Z,145
2018-07-15T04:59:11.278Z,145
2018-07-15T05:00:21.132Z,145
2018-07-15T05:01:31.206Z,145
2018-07-15T05:02:41.284Z,145
2018-07-15T05:03:51.352Z,145
2018-07-15T05:05:01.414Z,145
2018-07-15T05:06:11.553Z,145
2018-07-15T05:07:21.617Z,145
2018-07-15T05:08:31.701Z,145
2018-07-15T05:09:41.489Z,145
2018-07-15T05:10:51.305Z,145
2018-07-15T05:12:00.895Z,145
2018-07-15T05:13:11.049Z,145
2018-07-15T05:14:20.582Z,145
2018-07-15T05:15:30.396Z,145
2018-07-15T05:16:40.205Z,150
2018-07-15T05:17:50.333Z,150
2018-07-15T05:19:00.411Z,150
2018-07-15T05:20:10.473Z,150
2018-07-15T05:21:20.268Z,150
2018-07-15T05:22:30.059Z,150
2018-07-15T05:23:39.899Z,150
2018-07-15T05:24:49.761Z,150
2018-07-15T05:25:59.845Z,150
2018-07-15T05:27:09.384Z,150
2018-07-15T05:28:19.177Z,155
2018-07-15T05:29:29.306Z,155
2018-07-15T05:30:39.106Z,155
2018-07-15T05:31:49.171Z,155
2018-07-15T05:32:59.239Z,155
2018-07-15T05:34:08.500Z,155
2018-07-15T05:35:18.636Z,155
2018-07-15T05:36:28.444Z,155
2018-07-15T05:37:38.255Z,155
2018-07-15T05:38:48.325Z,155
2018-07-15T05:39:58.131Z,160
2018-07-15T05:41:08.256Z,160
2018-07-15T05:42:18.344Z,160
2018-07-15T05:43:28.412Z,160
2018-07-15T05:44:38.223Z,160
2018-07-15T05:45:48.307Z,160
2018-07-15T05:46:58.441Z,160
2018-07-15T05:48:08.267Z,160
2018-07-15T05:49:18.066Z,160
2018-07-15T05:50:27.875Z,160
2018-07-15T05:51:37.936Z,160
2018-07-15T05:52:47.794Z,160
2018-07-15T05:53:57.334Z,165
2018-07-15T05:55:07.139Z,165
2018-07-15T05:56:17.216Z,165
2018-07-15T05:57:27.018Z,165
2018-07-15T05:58:37.152Z,165
2018-07-15T05:59:47.227Z,160
2018-07-15T06:00:57.313Z,165
2018-07-15T06:02:06.830Z,165
2018-07-15T06:03:16.104Z,165
2018-07-15T06:04:25.951Z,165
2018-07-15T06:05:35.747Z,165
2018-07-15T06:06:45.832Z,170
2018-07-15T06:07:55.916Z,170
2018-07-15T06:09:05.994Z,170
2018-07-15T06:10:15.857Z,170
2018-07-15T06:11:25.933Z,170
2018-07-15T06:12:35.997Z,170
2018-07-15T06:13:46.076Z,170
2018-07-15T06:14:56.148Z,170
2018-07-15T06:16:06.290Z,175
2018-07-15T06:17:16.903Z,175
2018-07-15T06:18:27.002Z,170
2018-07-15T06:19:36.254Z,170
2018-07-15T06:20:46.332Z,170
2018-07-15T06:21:56.445Z,170
2018-07-15T06:23:06.252Z,170
2018-07-15T06:24:15.791Z,170
2018-07-15T06:25:25.589Z,170
2018-07-15T06:26:35.384Z,170
2018-07-15T06:27:44.696Z,170
2018-07-15T06:28:54.771Z,170
2018-07-15T06:30:04.634Z,170
2018-07-15T06:31:14.631Z,175
2018-07-15T06:32:24.169Z,175
2018-07-15T06:33:34.301Z,175
2018-07-15T06:34:44.384Z,175
2018-07-15T06:35:54.205Z,175
2018-07-15T06:37:03.997Z,175
2018-07-15T06:38:14.313Z,175
2018-07-15T06:39:24.700Z,175
2018-07-15T06:40:34.806Z,175
2018-07-15T06:41:44.887Z,175
2018-07-15T06:42:54.682Z,175
2018-07-15T06:44:04.497Z,175
2018-07-15T06:45:14.624Z,180
2018-07-15T06:46:24.678Z,180
2018-07-15T06:47:34.738Z,180
2018-07-15T06:48:44.550Z,180
2018-07-15T06:49:54.621Z,175
2018-07-15T06:51:04.772Z,180
2018-07-15T06:52:14.549Z,180
2018-07-15T06:53:24.648Z,180
2018-07-15T06:54:34.461Z,180
2018-07-15T06:55:44.262Z,180
2018-07-15T06:56:54.110Z,180
2018-07-15T06:58:03.900Z,180
2018-07-15T06:59:13.975Z,185
2018-07-15T07:00:23.779Z,180
2018-07-15T07:01:33.787Z,180
2018-07-15T07:02:43.957Z,180
2018-07-15T07:03:53.497Z,185
2018-07-15T07:05:03.037Z,180
2018-07-15T07:06:13.167Z,185
2018-07-15T07:07:23.628Z,180
2018-07-15T07:08:33.852Z,180
2018-07-15T07:09:43.661Z,180
2018-07-15T07:10:53.460Z,180
2018-07-15T07:12:03.529Z,185
2018-07-15T07:13:13.345Z,185
2018-07-15T07:14:23.132Z,185
2018-07-15T07:15:32.932Z,185
2018-07-15T07:16:42.999Z,185
2018-07-15T07:17:53.051Z,185
2018-07-15T07:19:03.128Z,185
2018-07-15T07:20:12.984Z,185
2018-07-15T07:21:23.057Z,185
2018-07-15T07:22:32.844Z,185
2018-07-15T07:23:42.910Z,185
2018-07-15T07:24:52.997Z,185
2018-07-15T07:26:03.125Z,185
2018-07-15T07:27:12.940Z,185
2018-07-15T07:28:22.753Z,185
2018-07-15T07:29:32.564Z,190
2018-07-15T07:30:42.100Z,190
2018-07-15T07:31:51.945Z,190
2018-07-15T07:33:01.480Z,190
2018-07-15T07:34:11.302Z,190
2018-07-15T07:35:21.723Z,195
2018-07-15T07:36:31.466Z,195
2018-07-15T07:37:41.593Z,190
2018-07-15T07:38:52.087Z,200
2018-07-15T07:40:02.267Z,195
2018-07-15T07:41:12.243Z,195
2018-07-15T07:42:22.389Z,195
2018-07-15T07:43:32.517Z,195
2018-07-15T07:44:42.331Z,195
2018-07-15T07:45:52.126Z,195
2018-07-15T07:47:01.957Z,195
2018-07-15T07:48:12.102Z,195
2018-07-15T07:49:21.680Z,200
2018-07-15T07:50:31.488Z,200
2018-07-15T07:51:41.558Z,200
2018-07-15T07:52:51.634Z,200
2018-07-15T07:54:01.710Z,200
2018-07-15T07:55:11.290Z,200
2018-07-15T07:56:21.378Z,200
2018-07-15T07:57:31.195Z,200
2018-07-15T07:58:41.261Z,195
2018-07-15T07:59:51.328Z,190
2018-07-15T08:01:01.452Z,190
2018-07-15T08:02:11.388Z,190
2018-07-15T08:03:21.184Z,190
2018-07-15T08:04:31.247Z,195
2018-07-15T08:05:41.059Z,195
2018-07-15T08:06:51.228Z,195
2018-07-15T08:08:01.323Z,195
2018-07-15T08:09:10.866Z,200
2018-07-15T08:10:20.707Z,200
2018-07-15T08:11:30.519Z,200
2018-07-15T08:12:40.368Z,195
2018-07-15T08:13:50.174Z,200
2018-07-15T08:14:59.972Z,200
2018-07-15T08:16:09.796Z,205
2018-07-15T08:17:19.901Z,200
2018-07-15T08:18:30.013Z,200
2018-07-15T08:19:40.093Z,200
2018-07-15T08:20:50.162Z,200
2018-07-15T08:22:00.239Z,195
2018-07-15T08:23:10.316Z,195
2018-07-15T08:24:20.176Z,195
2018-07-15T08:25:29.982Z,200
2018-07-15T08:26:40.065Z,200
2018-07-15T08:27:49.592Z,200
2018-07-15T08:28:59.680Z,200
2018-07-15T08:30:09.284Z,200
2018-07-15T08:31:18.834Z,210
2018-07-15T08:32:28.924Z,205
2018-07-15T08:33:38.985Z,210
2018-07-15T08:34:48.874Z,215
2018-07-15T08:35:59.065Z,210
2018-07-15T08:37:08.868Z,215
2018-07-15T08:38:18.401Z,215
2018-07-15T08:39:27.930Z,215
2018-07-15T08:40:37.837Z,215
2018-07-15T08:41:47.694Z,215
2018-07-15T08:42:57.510Z,215
2018-07-15T08:44:07.326Z,215
2018-07-15T08:45:17.414Z,215
2018-07-15T08:46:27.215Z,215
2018-07-15T08:47:37.347Z,215
2018-07-15T08:48:47.424Z,215
2018-07-15T08:49:57.224Z,220
2018-07-15T08:51:07.316Z,220
2018-07-15T08:52:17.244Z,215
2018-07-15T08:53:26.827Z,220
2018-07-15T08:54:36.823Z,220
2018-07-15T08:55:46.904Z,220
2018-07-15T08:56:56.989Z,220
2018-07-15T08:58:07.054Z,220
2018-07-15T08:59:16.970Z,220
2018-07-15T09:00:27.066Z,220
2018-07-15T09:01:37.147Z,220
2018-07-15T09:02:47.216Z,220
2018-07-15T09:03:57.294Z,225
2018-07-15T09:05:07.159Z,225
2018-07-15T09:06:16.988Z,230
2018-07-15T09:07:26.526Z,230
2018-07-15T09:08:36.621Z,230
2018-07-15T09:09:46.721Z,230
2018-07-15T09:10:56.861Z,235
2018-07-15T09:12:06.671Z,235
2018-07-15T09:13:16.757Z,235
2018-07-15T09:14:26.817Z,240
2018-07-15T09:15:36.698Z,240
2018-07-15T09:16:46.834Z,240
2018-07-15T09:17:56.090Z,245
2018-07-15T09:19:05.901Z,240
2018-07-15T09:20:15.681Z,240
2018-07-15T09:21:25.507Z,240
2018-07-15T09:22:35.664Z,245
2018-07-15T09:23:45.769Z,240
2018-07-15T09:24:55.311Z,240
2018-07-15T09:26:05.110Z,240
2018-07-15T09:27:14.376Z,235
2018-07-15T09:28:23.950Z,240
2018-07-15T09:29:34.045Z,235
2018-07-15T09:30:44.125Z,240
2018-07-15T09:31:53.401Z,245
2018-07-15T09:33:03.476Z,245
2018-07-15T09:34:13.602Z,245
2018-07-15T09:35:23.868Z,245
2018-07-15T09:36:33.400Z,250
2018-07-15T09:37:43.466Z,250
2018-07-15T09:38:53.263Z,255
2018-07-15T09:40:03.411Z,250
2018-07-15T09:41:13.507Z,255
2018-07-15T09:42:23.319Z,250
2018-07-15T09:43:32.587Z,245
2018-07-15T09:44:42.382Z,255
2018-07-15T09:45:51.962Z,240
2018-07-15T09:47:01.758Z,255
2018-07-15T09:48:11.365Z,260
2018-07-15T09:49:20.888Z,260
2018-07-15T09:50:30.426Z,260
2018-07-15T09:51:40.266Z,255
2018-07-15T09:52:50.072Z,255
2018-07-15T09:54:00.162Z,260
2018-07-15T09:55:09.975Z,255
2018-07-15T09:56:20.046Z,260
2018-07-15T09:57:30.160Z,260
2018-07-15T09:58:40.244Z,260
2018-07-15T09:59:50.345Z,260
2018-07-15T10:01:00.170Z,260
2018-07-15T10:02:09.995Z,260
2018-07-15T10:03:19.563Z,260
2018-07-15T10:04:29.655Z,260
2018-07-15T10:05:39.758Z,255
2018-07-15T10:06:49.555Z,260
2018-07-15T10:07:59.362Z,260
2018-07-15T10:09:08.955Z,265
2018-07-15T10:10:18.779Z,265
2018-07-15T10:11:28.874Z,265
2018-07-15T10:12:38.679Z,265
2018-07-15T10:13:48.770Z,270
2018-07-15T10:14:58.916Z,265
2018-07-15T10:16:08.447Z,260
2018-07-15T10:17:18.524Z,255
2018-07-15T10:18:28.331Z,260
2018-07-15T10:19:37.876Z,260
2018-07-15T10:20:48.023Z,260
2018-07-15T10:21:58.119Z,260
2018-07-15T10:23:08.185Z,265
2018-07-15T10:24:18.271Z,265
2018-07-15T10:25:28.345Z,260
2018-07-15T10:26:38.214Z,260
2018-07-15T10:27:48.340Z,260
2018-07-15T10:28:58.150Z,260
2018-07-15T10:30:07.685Z,265
2018-07-15T10:31:17.770Z,260
2018-07-15T10:32:27.919Z,265
2018-07-15T10:33:38.025Z,270
2018-07-15T10:34:47.821Z,270
2018-07-15T10:35:57.629Z,270
2018-07-15T10:37:07.460Z,260
2018-07-15T10:38:17.054Z,265
2018-07-15T10:39:26.865Z,265
2018-07-15T10:40:36.682Z,270
2018-07-15T10:41:46.501Z,270
2018-07-15T10:42:56.312Z,265
2018-07-15T10:44:06.190Z,265
2018-07-15T10:45:16.006Z,265
2018-07-15T10:46:26.101Z,265
2018-07-15T10:47:36.183Z,270
2018-07-15T10:48:45.986Z,270
2018-07-15T10:49:55.837Z,275
2018-07-15T10:51:05.091Z,280
2018-07-15T10:52:14.900Z,285
2018-07-15T10:53:24.439Z,290
2018-07-15T10:54:34.563Z,295
2018-07-15T10:55:44.386Z,295
2018-07-15T10:56:54.453Z,300
2018-07-15T10:58:04.001Z,300
2018-07-15T10:59:13.528Z,300
2018-07-15T11:00:23.355Z,310
2018-07-15T11:01:33.472Z,310
2018-07-15T11:02:43.284Z,310
2018-07-15T11:03:53.366Z,305
2018-07-15T11:05:03.448Z,315
2018-07-15T11:06:12.736Z,320
2018-07-15T11:07:22.875Z,320
2018-07-15T11:08:32.969Z,320
2018-07-15T11:09:43.049Z,330
2018-07-15T11:10:52.591Z,325
2018-07-15T11:12:02.660Z,325
2018-07-15T11:13:12.864Z,330
2018-07-15T11:14:22.989Z,335
2018-07-15T11:15:33.074Z,340
2018-07-15T11:16:43.616Z,340
2018-07-15T11:17:53.720Z,345
2018-07-15T11:19:03.573Z,350
2018-07-15T11:20:13.101Z,360
2018-07-15T11:21:23.188Z,370
2018-07-15T11:22:33.682Z,380
2018-07-15T11:23:43.048Z,385
2018-07-15T11:24:52.634Z,395
2018-07-15T11:26:02.856Z,405
2018-07-15T11:27:12.139Z,410
2018-07-15T11:28:22.226Z,415
2018-07-15T11:29:31.755Z,430
2018-07-15T11:30:41.622Z,435
2018-07-15T11:31:51.729Z,440
2018-07-15T11:33:01.529Z,440
2018-07-15T11:34:11.062Z,440
2018-07-15T11:35:20.871Z,450
2018-07-15T11:36:31.056Z,465
2018-07-15T11:37:41.150Z,495
2018-07-15T11:38:51.237Z,635
2018-07-15T11:40:01.318Z,1885
2018-07-15T11:41:10.856Z,2545
2018-07-15T11:42:20.722Z,2585
2018-07-15T11:43:30.815Z,2705
2018-07-15T11:44:40.357Z,2580
2018-07-15T11:45:50.447Z,2545
2018-07-15T11:47:00.520Z,2695
2018-07-15T11:48:10.463Z,2715
2018-07-15T11:49:20.083Z,2500
2018-07-15T11:50:30.186Z,2045
2018-07-15T11:51:40.009Z,2000
2018-07-15T11:52:50.093Z,2070
2018-07-15T11:53:59.732Z,2300
2018-07-15T11:55:09.552Z,2570
2018-07-15T11:56:19.364Z,2805
2018-07-15T11:57:29.176Z,2590
2018-07-15T11:58:38.976Z,2525
2018-07-15T11:59:48.849Z,3025
2018-07-15T12:00:58.660Z,3005
2018-07-15T12:02:08.790Z,2785
2018-07-15T12:03:18.603Z,2915
2018-07-15T12:04:28.429Z,2840
2018-07-15T12:05:38.592Z,2775
2018-07-15T12:06:48.682Z,3010
2018-07-15T12:07:58.768Z,2675
2018-07-15T12:09:08.580Z,2560
2018-07-15T12:10:18.662Z,2630
2018-07-15T12:11:28.530Z,2505
2018-07-15T12:12:37.818Z,2565
2018-07-15T12:13:47.362Z,2710
2018-07-15T12:14:57.459Z,2745
2018-07-15T12:16:07.273Z,2585
2018-07-15T12:17:17.418Z,2470
2018-07-15T12:18:27.510Z,2495
2018-07-15T12:19:37.621Z,2525
2018-07-15T12:20:47.889Z,2545
2018-07-15T12:21:57.730Z,2695
2018-07-15T12:23:07.597Z,2565
2018-07-15T12:24:17.140Z,2345
2018-07-15T12:25:26.956Z,2375
2018-07-15T12:26:37.040Z,2450
2018-07-15T12:27:47.126Z,2535
2018-07-15T12:28:57.278Z,2510
2018-07-15T12:30:06.830Z,2465
2018-07-15T12:31:16.664Z,2400
2018-07-15T12:32:26.499Z,2475
2018-07-15T12:33:36.315Z,2675
2018-07-15T12:34:46.438Z,2665
2018-07-15T12:35:55.994Z,2685
2018-07-15T12:37:05.818Z,2600
2018-07-15T12:38:15.907Z,2715
2018-07-15T12:39:25.993Z,2865
2018-07-15T12:40:36.128Z,2945
2018-07-15T12:41:45.939Z,2935
2018-07-15T12:42:55.763Z,2880
2018-07-15T12:44:05.850Z,2765
2018-07-15T12:45:15.940Z,2805
2018-07-15T12:46:26.070Z,2800
2018-07-15T12:47:36.163Z,2760
2018-07-15T12:48:45.977Z,2710
2018-07-15T12:49:55.799Z,2515
2018-07-15T12:51:05.893Z,2605
2018-07-15T12:52:16.653Z,2635
2018-07-15T12:53:26.483Z,2620
2018-07-15T12:54:36.030Z,2565
2018-07-15T12:55:45.857Z,2550
2018-07-15T12:56:55.673Z,2505
2018-07-15T12:58:05.848Z,2585
2018-07-15T12:59:15.944Z,2555
2018-07-15T13:00:25.776Z,2505
2018-07-15T13:01:35.604Z,2305
2018-07-15T13:02:45.689Z,2315
2018-07-15T13:03:55.831Z,2265
2018-07-15T13:05:05.658Z,2225
2018-07-15T13:06:14.951Z,2180
2018-07-15T13:07:25.032Z,2085
2018-07-15T13:08:35.147Z,2075
2018-07-15T13:09:45.007Z,2050
2018-07-15T13:10:55.099Z,2055
2018-07-15T13:12:04.926Z,2230
2018-07-15T13:13:15.035Z,2390
2018-07-15T13:14:24.384Z,2670
2018-07-15T13:15:34.536Z,2985
2018-07-15T13:16:44.619Z,2845
2018-07-15T13:17:54.434Z,2830
2018-07-15T13:19:04.266Z,3475
2018-07-15T13:20:14.365Z,3355
2018-07-15T13:21:24.517Z,3075
2018-07-15T13:22:34.606Z,3095
2018-07-15T13:23:44.419Z,3055
2018-07-15T13:24:54.274Z,3110
2018-07-15T13:26:04.378Z,3105
2018-07-15T13:27:14.520Z,3345
2018-07-15T13:28:24.416Z,3310
2018-07-15T13:29:34.650Z,3130
2018-07-15T13:30:44.740Z,3340
2018-07-15T13:31:54.302Z,3420
2018-07-15T13:33:03.920Z,3120
2018-07-15T13:34:13.736Z,3035
2018-07-15T13:35:23.825Z,3175
2018-07-15T13:36:33.945Z,3415
2018-07-15T13:37:43.763Z,3465
2018-07-15T13:38:53.906Z,3370
2018-07-15T13:40:03.720Z,3060
2018-07-15T13:41:13.266Z,3135
2018-07-15T13:42:23.358Z,3240
2018-07-15T13:43:32.642Z,3260
2018-07-15T13:44:42.780Z,3405
2018-07-15T13:45:52.618Z,3470
2018-07-15T13:47:02.720Z,3190
2018-07-15T13:48:12.811Z,2770
2018-07-15T13:49:22.898Z,2955
2018-07-15T13:50:33.027Z,2820
2018-07-15T13:51:42.839Z,2980
2018-07-15T13:52:52.679Z,2995
2018-07-15T13:54:02.755Z,2970
2018-07-15T13:55:12.330Z,2920
2018-07-15T13:56:22.493Z,2685
2018-07-15T13:57:32.582Z,2490
2018-07-15T13:58:42.389Z,2750
2018-07-15T13:59:52.480Z,2670
2018-07-15T14:01:02.577Z,2595
2018-07-15T14:02:12.436Z,2745
2018-07-15T14:03:21.991Z,2820
2018-07-15T14:04:32.090Z,2835
2018-07-15T14:05:42.178Z,2835
2018-07-15T14:06:52.272Z,2860
2018-07-15T14:08:02.409Z,2725
2018-07-15T14:09:11.677Z,2845
2018-07-15T14:10:21.766Z,2795
2018-07-15T14:11:31.319Z,2750
2018-07-15T14:12:40.885Z,2845
2018-07-15T14:13:50.763Z,2965
2018-07-15T14:15:00.317Z,3055
2018-07-15T14:16:10.152Z,3075
2018-07-15T14:17:20.248Z,3060
2018-07-15T14:18:30.060Z,2815
2018-07-15T14:19:40.210Z,2725
2018-07-15T14:20:50.044Z,2780
2018-07-15T14:22:00.140Z,2710
2018-07-15T14:23:10.218Z,2700
2018-07-15T14:24:20.032Z,2665
2018-07-15T14:25:29.634Z,2620
2018-07-15T14:26:39.732Z,2885
2018-07-15T14:27:49.880Z,2960
2018-07-15T14:29:00.039Z,3075
2018-07-15T14:30:10.149Z,3050
2018-07-15T14:31:20.279Z,2985
2018-07-15T14:32:30.095Z,2935
2018-07-15T14:33:39.381Z,3050
2018-07-15T14:34:49.476Z,3095
2018-07-15T14:35:59.292Z,2950
2018-07-15T14:37:09.435Z,2920
2018-07-15T14:38:19.515Z,2995
2018-07-15T14:39:29.616Z,2940
2018-07-15T14:40:39.728Z,2970
2018-07-15T14:41:49.562Z,2955
2018-07-15T14:42:59.699Z,2940
2018-07-15T14:44:09.236Z,2985
2018-07-15T14:45:19.332Z,2990
2018-07-15T14:46:29.411Z,2915
2018-07-15T14:47:39.495Z,2955
2018-07-15T14:48:49.374Z,2945
2018-07-15T14:49:59.469Z,2910
2018-07-15T14:51:09.301Z,2895
2018-07-15T14:52:19.391Z,2855
2018-07-15T14:53:29.205Z,2855
2018-07-15T14:54:39.096Z,2795
2018-07-15T14:55:48.920Z,2765
2018-07-15T14:56:58.748Z,2635
2018-07-15T14:58:08.583Z,2695
2018-07-15T14:59:18.664Z,2885
2018-07-15T15:00:28.550Z,2825
2018-07-15T15:01:38.104Z,2880
2018-07-15T15:02:47.922Z,2955
2018-07-15T15:03:57.751Z,2865
2018-07-15T15:05:07.582Z,2955
2018-07-15T15:06:17.718Z,2905
2018-07-15T15:07:27.560Z,2930
2018-07-15T15:08:37.644Z,2895
2018-07-15T15:09:47.779Z,2835
2018-07-15T15:10:57.879Z,2790
2018-07-15T15:12:07.756Z,2830
2018-07-15T15:13:18.059Z,2890
2018-07-15T15:14:28.243Z,2765
2018-07-15T15:15:38.340Z,2795
2018-07-15T15:16:48.439Z,2815
2018-07-15T15:17:58.594Z,2880
2018-07-15T15:19:08.420Z,2755
2018-07-15T15:20:18.257Z,2635
2018-07-15T15:21:28.081Z,2635
2018-07-15T15:22:38.194Z,2770
2018-07-15T15:23:47.802Z,2780
2018-07-15T15:24:57.638Z,2840
2018-07-15T15:26:07.734Z,2720
2018-07-15T15:27:17.824Z,2720
2018-07-15T15:28:27.912Z,2755
2018-07-15T15:29:38.064Z,2810
2018-07-15T15:30:48.159Z,2810
2018-07-15T15:31:57.980Z,2740
2018-07-15T15:33:07.804Z,2720
2018-07-15T15:34:17.892Z,2780
2018-07-15T15:35:28.090Z,2735
2018-07-15T15:36:38.170Z,2680
2018-07-15T15:37:48.035Z,2770
2018-07-15T15:38:57.841Z,2760
2018-07-15T15:40:07.395Z,2735
2018-07-15T15:41:17.534Z,2655
2018-07-15T15:42:27.791Z,2025
2018-07-15T15:43:37.911Z,1990
2018-07-15T15:44:48.244Z,2665
2018-07-15T15:45:58.172Z,2710
2018-07-15T15:47:07.764Z,2650
2018-07-15T15:48:17.586Z,2595
2018-07-15T15:49:27.675Z,2690
2018-07-15T15:50:37.243Z,2700
2018-07-15T15:51:47.070Z,2675
2018-07-15T15:52:57.203Z,2600
2018-07-15T15:54:07.285Z,2575
2018-07-15T15:55:17.384Z,2630
2018-07-15T15:56:27.467Z,2690
2018-07-15T15:57:37.025Z,2605
2018-07-15T15:58:46.887Z,2580
2018-07-15T15:59:56.440Z,2570
2018-07-15T16:01:06.532Z,2470
2018-07-15T16:02:16.638Z,2490
2018-07-15T16:03:26.748Z,2455
2018-07-15T16:04:36.604Z,2335
2018-07-15T16:05:46.150Z,2425
2018-07-15T16:06:56.045Z,2435
2018-07-15T16:08:06.142Z,2415