createdAt,value
2018-07-14T00:00:50.831Z,0.00
2018-07-14T00:01:50.832Z,0.00
2018-07-14T00:02:50.807Z,0.00
2018-07-14T00:03:50.797Z,0.00
2018-07-14T00:04:50.803Z,0.00
2018-07-14T00:05:50.778Z,0.00
2018-07-14T00:06:50.768Z,0.00
2018-07-14T00:07:50.758Z,0.00
2018-07-14T00:08:50.767Z,0.00
2018-07-14T00:09:50.737Z,0.00
2018-07-14T00:10:50.722Z,0.00
2018-07-14T00:11:50.713Z,0.00
2018-07-14T00:12:50.705Z,0.00
2018-07-14T00:13:50.694Z,0.00
2018-07-14T00:14:50.697Z,0.00
2018-07-14T00:15:50.670Z,0.00
2018-07-14T00:16:50.663Z,0.00
2018-07-14T00:17:50.653Z,0.00
2018-07-14T00:18:50.640Z,0.00
2018-07-14T00:19:50.643Z,0.00
2018-07-14T00:20:50.621Z,0.00
2018-07-14T00:21:50.607Z,0.00
2018-07-14T00:22:50.599Z,0.00
2018-07-14T00:23:50.590Z,0.00
2018-07-14T00:24:50.620Z,0.00
2018-07-14T00:25:50.568Z,0.00
2018-07-14T00:26:50.556Z,0.00
2018-07-14T00:27:50.547Z,0.00
2018-07-14T00:28:50.534Z,0.00
2018-07-14T00:29:50.524Z,0.00
2018-07-14T00:30:50.537Z,0.00
2018-07-14T00:31:50.503Z,0.00
2018-07-14T00:32:50.493Z,0.00
2018-07-14T00:33:50.481Z,0.00
2018-07-14T00:34:50.472Z,0.00
2018-07-14T00:35:50.459Z,0.00
2018-07-14T00:36:50.462Z,0.00
2018-07-14T00:37:50.440Z,0.00
2018-07-14T00:38:50.443Z,0.00
2018-07-14T00:39:50.418Z,0.00
2018-07-14T00:40:50.407Z,0.00
2018-07-14T00:41:50.412Z,0.00
2018-07-14T00:42:50.385Z,0.00
2018-07-14T00:43:50.378Z,0.00
2018-07-14T00:44:50.370Z,0.00
2018-07-14T00:45:50.354Z,0.00
2018-07-14T00:46:50.366Z,0.00
2018-07-14T00:47:50.336Z,0.00
2018-07-14T00:48:50.321Z,0.00
2018-07-14T00:49:50.313Z,0.00
2018-07-14T00:50:50.316Z,0.00
2018-07-14T00:51:50.291Z,0.00
2018-07-14T00:52:50.297Z,0.00
2018-07-14T00:53:50.272Z,0.00
2018-07-14T00:54:50.262Z,0.00
2018-07-14T00:55:50.252Z,0.00
2018-07-14T00:56:50.239Z,0.00
2018-07-14T00:57:50.245Z,0.00
2018-07-14T00:58:50.217Z,0.00
2018-07-14T00:59:50.210Z,0.00
2018-07-14T01:00:50.214Z,0.00
2018-07-14T01:01:50.186Z,0.00
2018-07-14T01:02:50.176Z,0.00
2018-07-14T01:03:50.180Z,0.00
2018-07-14T01:04:50.155Z,0.00
2018-07-14T01:05:50.147Z,0.00
2018-07-14T01:06:50.136Z,0.00
2018-07-14T01:07:50.123Z,0.00
2018-07-14T01:08:50.125Z,0.00
2018-07-14T01:09:50.116Z,0.00
2018-07-14T01:10:50.093Z,0.00
2018-07-14T01:11:50.084Z,0.00
2018-07-14T01:12:50.071Z,0.00
2018-07-14T01:13:50.074Z,0.00
2018-07-14T01:14:50.048Z,0.00
2018-07-14T01:15:50.051Z,0.00
2018-07-14T01:16:50.041Z,0.00
2018-07-14T01:17:50.161Z,0.00
2018-07-14T01:18:50.012Z,0.00
2018-07-14T01:19:50.012Z,0.00
2018-07-14T01:20:49.985Z,0.00
2018-07-14T01:21:49.990Z,0.00
2018-07-14T01:22:49.963Z,0.00
2018-07-14T01:23:49.953Z,0.00
2018-07-14T01:24:49.964Z,0.00
2018-07-14T01:25:49.935Z,0.00
2018-07-14T01:26:49.922Z,0.00
2018-07-14T01:27:49.914Z,0.00
2018-07-14T01:28:49.899Z,0.00
2018-07-14T01:29:49.891Z,0.00
2018-07-14T01:30:49.899Z,0.00
2018-07-14T01:31:49.869Z,0.00
2018-07-14T01:32:49.865Z,0.00
2018-07-14T01:33:49.848Z,0.00
2018-07-14T01:34:49.837Z,0.00
2018-07-14T01:35:49.827Z,0.00
2018-07-14T01:36:49.830Z,0.00
2018-07-14T01:37:49.806Z,0.00
2018-07-14T01:38:49.792Z,0.00
2018-07-14T01:39:49.785Z,0.00
2018-07-14T01:40:49.775Z,0.00
2018-07-14T01:41:49.776Z,0.00
2018-07-14T01:42:49.752Z,0.00
2018-07-14T01:43:49.738Z,0.00
2018-07-14T01:44:49.729Z,0.00
2018-07-14T01:45:49.721Z,0.00
2018-07-14T01:46:49.722Z,0.00
2018-07-14T01:47:49.715Z,0.00
2018-07-14T01:48:49.689Z,0.00
2018-07-14T01:49:49.679Z,0.00
2018-07-14T01:50:49.666Z,0.00
2018-07-14T01:51:49.656Z,0.00
2018-07-14T01:52:49.657Z,0.00
2018-07-14T01:53:49.633Z,0.00
2018-07-14T01:54:49.623Z,0.00
2018-07-14T01:55:49.614Z,0.00
2018-07-14T01:56:49.618Z,0.00
2018-07-14T01:57:49.593Z,0.00
2018-07-14T01:58:49.579Z,0.00
2018-07-14T01:59:49.570Z,0.00
2018-07-14T02:00:49.574Z,0.00
2018-07-14T02:01:49.547Z,0.00
2018-07-14T02:02:49.549Z,0.00
2018-07-14T02:03:49.527Z,0.00
2018-07-14T02:04:49.514Z,0.00
2018-07-14T02:05:49.505Z,0.00
2018-07-14T02:06:49.509Z,0.00
2018-07-14T02:07:49.486Z,0.00
2018-07-14T02:08:49.472Z,0.00
2018-07-14T02:09:49.462Z,0.00
2018-07-14T02:10:49.448Z,0.00
2018-07-14T02:11:49.440Z,0.00
2018-07-14T02:12:49.451Z,0.00
2018-07-14T02:13:49.419Z,0.00
2018-07-14T02:14:49.405Z,0.00
2018-07-14T02:15:49.395Z,0.00
2018-07-14T02:16:49.386Z,0.00
2018-07-14T02:17:49.376Z,0.00
2018-07-14T02:18:49.382Z,0.00
2018-07-14T02:19:49.352Z,0.00
2018-07-14T02:20:49.343Z,0.00
2018-07-14T02:21:49.332Z,0.00
2018-07-14T02:22:49.333Z,0.00
2018-07-14T02:23:49.308Z,0.00
2018-07-14T02:24:49.341Z,0.00
2018-07-14T02:25:49.287Z,0.00
2018-07-14T02:26:49.279Z,0.00
2018-07-14T02:27:49.266Z,0.00
2018-07-14T02:28:49.255Z,0.00
2018-07-14T02:29:49.250Z,0.00
2018-07-14T02:30:49.250Z,0.00
2018-07-14T02:31:49.238Z,0.00
2018-07-14T02:32:49.214Z,0.00
2018-07-14T02:33:49.206Z,0.00
2018-07-14T02:34:49.197Z,0.00
2018-07-14T02:35:49.187Z,0.00
2018-07-14T02:36:49.195Z,0.00
2018-07-14T02:37:49.164Z,0.00
2018-07-14T02:38:49.150Z,0.00
2018-07-14T02:39:49.139Z,0.00
2018-07-14T02:40:49.129Z,0.00
2018-07-14T02:41:49.118Z,0.00
2018-07-14T02:42:49.160Z,0.00
2018-07-14T02:43:49.113Z,0.00
2018-07-14T02:44:49.087Z,0.00
2018-07-14T02:45:49.076Z,0.00
2018-07-14T02:46:49.071Z,0.00
2018-07-14T02:47:49.055Z,0.00
2018-07-14T02:48:49.063Z,0.00
2018-07-14T02:49:49.033Z,0.00
2018-07-14T02:50:49.024Z,0.00
2018-07-14T02:51:49.011Z,0.00
2018-07-14T02:52:48.999Z,0.00
2018-07-14T02:53:49.010Z,0.00
2018-07-14T02:54:48.984Z,0.00
2018-07-14T02:55:48.970Z,0.00
2018-07-14T02:56:48.959Z,0.00
2018-07-14T02:57:48.950Z,0.00
2018-07-14T02:58:48.939Z,0.00
2018-07-14T02:59:48.976Z,0.00
2018-07-14T03:00:48.918Z,0.00
2018-07-14T03:01:48.909Z,0.00
2018-07-14T03:02:48.895Z,0.00
2018-07-14T03:03:48.882Z,0.00
2018-07-14T03:04:48.870Z,0.00
2018-07-14T03:05:48.890Z,0.00
2018-07-14T03:06:48.851Z,0.00
2018-07-14T03:07:48.840Z,0.00
2018-07-14T03:08:48.830Z,0.00
2018-07-14T03:09:48.821Z,0.00
2018-07-14T03:10:48.807Z,5.62
2018-07-14T03:11:48.835Z,5.62
2018-07-14T03:12:48.798Z,5.62
2018-07-14T03:13:48.780Z,5.62
2018-07-14T03:14:48.764Z,5.62
2018-07-14T03:15:48.759Z,5.62
2018-07-14T03:16:48.745Z,5.62
2018-07-14T03:17:48.748Z,5.62
2018-07-14T03:18:48.741Z,11.25
2018-07-14T03:19:48.728Z,11.25
2018-07-14T03:20:48.700Z,11.25
2018-07-14T03:21:48.688Z,11.25
2018-07-14T03:22:48.695Z,11.25
2018-07-14T03:23:48.671Z,11.25
2018-07-14T03:24:48.657Z,16.88
2018-07-14T03:25:48.667Z,16.88
2018-07-14T03:26:48.643Z,16.88
2018-07-14T03:27:48.623Z,16.88
2018-07-14T03:28:48.613Z,22.50
2018-07-14T03:29:48.609Z,22.50
2018-07-14T03:30:48.593Z,22.50
2018-07-14T03:31:48.593Z,22.50
2018-07-14T03:32:48.585Z,28.12
2018-07-14T03:33:48.561Z,28.12
2018-07-14T03:34:48.624Z,28.12
2018-07-14T03:35:48.536Z,33.75
2018-07-14T03:36:48.641Z,33.75
2018-07-14T03:37:48.518Z,33.75
2018-07-14T03:38:48.503Z,39.38
2018-07-14T03:39:48.495Z,39.38
2018-07-14T03:40:48.481Z,39.38
2018-07-14T03:41:48.474Z,39.38
2018-07-14T03:42:48.480Z,45.00
2018-07-14T03:43:48.448Z,45.00
2018-07-14T03:44:48.441Z,45.00
2018-07-14T03:45:48.428Z,50.62
2018-07-14T03:46:48.431Z,50.62
2018-07-14T03:47:48.423Z,56.25
2018-07-14T03:48:48.398Z,56.25
2018-07-14T03:49:48.388Z,61.88
2018-07-14T03:50:48.379Z,61.88
2018-07-14T03:51:48.380Z,67.50
2018-07-14T03:52:48.356Z,67.50
2018-07-14T03:53:48.344Z,67.50
2018-07-14T03:54:48.332Z,73.12
2018-07-14T03:55:48.345Z,73.12
2018-07-14T03:56:48.362Z,73.12
2018-07-14T03:57:48.299Z,78.75
2018-07-14T03:58:48.292Z,78.75
2018-07-14T03:59:48.280Z,84.38
2018-07-14T04:00:48.267Z,84.38
2018-07-14T04:01:48.273Z,90.00
2018-07-14T04:02:48.246Z,95.62
2018-07-14T04:03:48.275Z,95.62
2018-07-14T04:04:48.227Z,95.62
2018-07-14T04:05:48.217Z,101.25
2018-07-14T04:06:48.207Z,101.25
2018-07-14T04:07:48.192Z,101.25
2018-07-14T04:08:48.184Z,101.25
2018-07-14T04:09:48.184Z,106.88
2018-07-14T04:10:48.163Z,106.88
2018-07-14T04:11:48.167Z,112.50
2018-07-14T04:12:48.142Z,112.50
2018-07-14T04:13:48.128Z,118.12
2018-07-14T04:14:48.174Z,118.12
2018-07-14T04:15:48.111Z,118.12
2018-07-14T04:16:48.109Z,123.75
2018-07-14T04:17:48.100Z,123.75
2018-07-14T04:18:48.079Z,123.75
2018-07-14T04:19:48.077Z,129.38
2018-07-14T04:20:48.058Z,129.38
2018-07-14T04:21:48.045Z,129.38
2018-07-14T04:22:48.070Z,129.38
2018-07-14T04:23:48.021Z,135.00
2018-07-14T04:24:48.013Z,135.00
2018-07-14T04:25:48.001Z,135.00
2018-07-14T04:26:47.990Z,140.62
2018-07-14T04:27:47.978Z,140.62
2018-07-14T04:28:47.982Z,146.25
2018-07-14T04:29:47.956Z,146.25
2018-07-14T04:30:47.962Z,151.88
2018-07-14T04:31:47.949Z,157.50
2018-07-14T04:32:47.934Z,163.12
2018-07-14T04:33:47.917Z,168.75
2018-07-14T04:34:47.916Z,174.38
2018-07-14T04:35:47.902Z,174.38
2018-07-14T04:36:47.882Z,174.38
2018-07-14T04:37:47.870Z,174.38
2018-07-14T04:38:47.859Z,174.38
2018-07-14T04:39:47.870Z,180.00
2018-07-14T04:40:47.840Z,180.00
2018-07-14T04:41:47.827Z,191.25
2018-07-14T04:42:47.820Z,196.88
2018-07-14T04:43:47.806Z,208.12
2018-07-14T04:44:47.797Z,219.38
2018-07-14T04:45:47.803Z,236.25
2018-07-14T04:46:47.782Z,241.88
2018-07-14T04:47:47.799Z,247.50
2018-07-14T04:48:47.756Z,247.50
2018-07-14T04:49:47.743Z,247.50
2018-07-14T04:50:47.732Z,247.50
2018-07-14T04:51:47.722Z,258.75
2018-07-14T04:52:47.714Z,270.00
2018-07-14T04:53:47.716Z,264.38
2018-07-14T04:54:47.695Z,270.00
2018-07-14T04:55:47.693Z,264.38
2018-07-14T04:56:47.672Z,258.75
2018-07-14T04:57:47.664Z,253.12
2018-07-14T04:58:47.687Z,253.12
2018-07-14T04:59:47.638Z,253.12
2018-07-14T05:00:47.631Z,258.75
2018-07-14T05:01:47.616Z,258.75
2018-07-14T05:02:47.608Z,264.38
2018-07-14T05:03:47.598Z,264.38
2018-07-14T05:04:47.599Z,270.00
2018-07-14T05:05:47.577Z,275.62
2018-07-14T05:06:47.565Z,292.50
2018-07-14T05:07:47.553Z,309.38
2018-07-14T05:08:47.544Z,326.25
2018-07-14T05:09:47.545Z,326.25
2018-07-14T05:10:47.520Z,320.62
2018-07-14T05:11:47.508Z,320.62
2018-07-14T05:12:47.496Z,303.75
2018-07-14T05:13:47.487Z,303.75
2018-07-14T05:14:47.475Z,298.12
2018-07-14T05:15:47.481Z,298.12
2018-07-14T05:16:47.455Z,298.12
2018-07-14T05:17:47.445Z,298.12
2018-07-14T05:18:47.429Z,309.38
2018-07-14T05:19:47.422Z,303.75
2018-07-14T05:20:47.406Z,309.38
2018-07-14T05:21:47.409Z,309.38
2018-07-14T05:22:47.385Z,315.00
2018-07-14T05:23:47.373Z,320.62
2018-07-14T05:24:47.365Z,326.25
2018-07-14T05:25:47.351Z,326.25
2018-07-14T05:26:47.358Z,331.88
2018-07-14T05:27:47.347Z,337.50
2018-07-14T05:28:47.320Z,348.75
2018-07-14T05:29:47.306Z,354.38
2018-07-14T05:30:47.295Z,371.25
2018-07-14T05:31:47.285Z,382.50
2018-07-14T05:32:47.271Z,399.38
2018-07-14T05:33:47.273Z,405.00
2018-07-14T05:34:47.248Z,410.62
2018-07-14T05:35:47.238Z,393.75
2018-07-14T05:36:47.226Z,382.50
2018-07-14T05:37:47.230Z,371.25
2018-07-14T05:38:47.223Z,365.62
2018-07-14T05:39:47.195Z,360.00
2018-07-14T05:40:47.182Z,360.00
2018-07-14T05:41:47.176Z,354.38
2018-07-14T05:42:47.161Z,354.38
2018-07-14T05:43:47.146Z,354.38
2018-07-14T05:44:47.157Z,360.00
2018-07-14T05:45:47.127Z,365.62
2018-07-14T05:46:47.113Z,371.25
2018-07-14T05:47:47.103Z,376.88
2018-07-14T05:48:47.094Z,376.88
2018-07-14T05:49:47.080Z,382.50
2018-07-14T05:50:47.083Z,376.88
2018-07-14T05:51:47.058Z,376.88
2018-07-14T05:52:47.046Z,376.88
2018-07-14T05:53:47.034Z,382.50
2018-07-14T05:54:47.024Z,388.12
2018-07-14T05:55:47.030Z,388.12
2018-07-14T05:56:47.004Z,393.75
2018-07-14T05:57:47.005Z,393.75
2018-07-14T05:58:46.980Z,399.38
2018-07-14T05:59:46.969Z,399.38
2018-07-14T06:00:46.963Z,399.38
2018-07-14T06:01:46.966Z,405.00
2018-07-14T06:02:46.935Z,410.62
2018-07-14T06:03:46.930Z,410.62
2018-07-14T06:04:46.912Z,416.25
2018-07-14T06:05:46.901Z,427.50
2018-07-14T06:06:46.892Z,433.12
2018-07-14T06:07:46.994Z,438.75
2018-07-14T06:08:46.868Z,444.38
2018-07-14T06:09:46.860Z,450.00
2018-07-14T06:10:46.847Z,461.25
2018-07-14T06:11:46.836Z,472.50
2018-07-14T06:12:46.826Z,483.75
2018-07-14T06:13:46.824Z,495.00
2018-07-14T06:14:46.806Z,517.50
2018-07-14T06:15:46.796Z,551.25
2018-07-14T06:16:46.782Z,765.00
2018-07-14T06:17:46.814Z,1018.12
2018-07-14T06:18:46.761Z,1085.62
2018-07-14T06:19:46.753Z,1091.25
2018-07-14T06:20:46.742Z,1096.88
2018-07-14T06:21:46.729Z,1119.38
2018-07-14T06:22:46.720Z,1147.50
2018-07-14T06:23:46.716Z,1136.25
2018-07-14T06:24:46.699Z,1153.12
2018-07-14T06:25:46.686Z,1186.88
2018-07-14T06:26:46.674Z,1170.00
2018-07-14T06:27:46.664Z,1170.00
2018-07-14T06:28:46.678Z,1192.50
2018-07-14T06:29:46.642Z,1192.50
2018-07-14T06:30:46.630Z,1237.50
2018-07-14T06:31:46.624Z,1271.25
2018-07-14T06:32:46.612Z,1271.25
2018-07-14T06:33:46.598Z,1231.88
2018-07-14T06:34:46.603Z,1271.25
2018-07-14T06:35:46.578Z,1321.88
2018-07-14T06:36:46.570Z,1355.62
2018-07-14T06:37:46.571Z,1378.12
2018-07-14T06:38:46.562Z,1372.50
2018-07-14T06:39:46.537Z,1378.12
2018-07-14T06:40:46.523Z,1378.12
2018-07-14T06:41:46.513Z,1423.12
2018-07-14T06:42:46.544Z,1473.75
2018-07-14T06:43:46.492Z,1479.38
2018-07-14T06:44:46.510Z,1445.62
2018-07-14T06:45:46.469Z,1423.12
2018-07-14T06:46:46.463Z,1440.00
2018-07-14T06:47:46.449Z,1456.88
2018-07-14T06:48:46.457Z,1423.12
2018-07-14T06:49:46.426Z,1428.75
2018-07-14T06:50:46.418Z,1468.12
2018-07-14T06:51:46.405Z,1440.00
2018-07-14T06:52:46.395Z,1451.25
2018-07-14T06:53:46.388Z,1496.25
2018-07-14T06:54:46.402Z,1513.12
2018-07-14T06:55:46.367Z,1479.38
2018-07-14T06:56:46.353Z,1507.50
2018-07-14T06:57:46.343Z,1530.00
2018-07-14T06:58:46.333Z,1530.00
2018-07-14T06:59:46.320Z,1546.88
2018-07-14T07:00:46.348Z,1530.00
2018-07-14T07:01:46.302Z,1518.75
2018-07-14T07:02:46.291Z,1558.12
2018-07-14T07:03:46.277Z,1591.88
2018-07-14T07:04:46.266Z,1597.50
2018-07-14T07:05:46.256Z,1591.88
2018-07-14T07:06:46.261Z,1591.88
2018-07-14T07:07:46.236Z,1580.62
2018-07-14T07:08:46.222Z,1546.88
2018-07-14T07:09:46.212Z,1580.62
2018-07-14T07:10:46.221Z,1597.50
2018-07-14T07:11:46.193Z,1586.25
2018-07-14T07:12:46.182Z,1552.50
2018-07-14T07:13:46.240Z,1580.62
2018-07-14T07:14:46.164Z,1631.25
2018-07-14T07:15:46.147Z,1687.50
2018-07-14T07:16:46.151Z,1749.38
2018-07-14T07:17:46.145Z,1743.75
2018-07-14T07:18:46.121Z,1715.62
2018-07-14T07:19:46.108Z,1749.38
2018-07-14T07:20:46.097Z,1783.12
2018-07-14T07:21:46.087Z,1788.75
2018-07-14T07:22:46.074Z,1867.50
2018-07-14T07:23:46.099Z,1873.12
2018-07-14T07:24:46.052Z,1845.00
2018-07-14T07:25:46.042Z,1850.62
2018-07-14T07:26:46.033Z,1912.50
2018-07-14T07:27:46.024Z,1940.62
2018-07-14T07:28:46.059Z,1968.75
2018-07-14T07:29:46.019Z,1996.88
2018-07-14T07:30:45.993Z,1963.12
2018-07-14T07:31:45.981Z,1968.75
2018-07-14T07:32:45.969Z,2008.12
2018-07-14T07:33:45.962Z,1996.88
2018-07-14T07:34:46.090Z,1991.25
2018-07-14T07:35:45.983Z,2025.00
2018-07-14T07:36:45.927Z,2030.62
2018-07-14T07:37:45.921Z,2086.88
2018-07-14T07:38:45.904Z,2103.75
2018-07-14T07:39:45.897Z,2092.50
2018-07-14T07:40:45.883Z,2098.12
2018-07-14T07:41:45.887Z,2081.25
2018-07-14T07:42:45.863Z,2070.00
2018-07-14T07:43:45.852Z,2086.88
2018-07-14T07:44:45.844Z,2047.50
2018-07-14T07:45:45.833Z,2013.75
2018-07-14T07:46:45.835Z,2109.38
2018-07-14T07:47:45.827Z,2148.75
2018-07-14T07:48:45.799Z,2115.00
2018-07-14T07:49:45.788Z,2098.12
2018-07-14T07:50:45.777Z,2075.62
2018-07-14T07:51:45.766Z,2126.25
2018-07-14T07:52:45.758Z,2193.75
2018-07-14T07:53:45.774Z,2278.12
2018-07-14T07:54:45.739Z,2311.88
2018-07-14T07:55:45.725Z,2300.62
2018-07-14T07:56:45.713Z,2261.25
2018-07-14T07:57:45.703Z,2221.88
2018-07-14T07:58:45.695Z,2244.38
2018-07-14T07:59:45.698Z,2356.88
2018-07-14T08:00:45.671Z,2390.62
2018-07-14T08:01:45.664Z,2340.00
2018-07-14T08:02:45.673Z,2373.75
2018-07-14T08:03:45.640Z,2368.12
2018-07-14T08:04:45.630Z,2328.75
2018-07-14T08:05:45.618Z,2306.25
2018-07-14T08:06:45.610Z,2272.50
2018-07-14T08:07:45.597Z,2401.88
2018-07-14T08:08:45.701Z,2441.25
2018-07-14T08:09:45.578Z,2553.75
2018-07-14T08:10:45.569Z,2480.62
2018-07-14T08:11:45.558Z,2475.00
2018-07-14T08:12:45.549Z,2463.75
2018-07-14T08:13:45.535Z,2514.38
2018-07-14T08:14:45.550Z,2610.00
2018-07-14T08:15:45.514Z,2587.50
2018-07-14T08:16:45.503Z,2604.38
2018-07-14T08:17:45.492Z,2660.62
2018-07-14T08:18:45.486Z,2610.00
2018-07-14T08:19:45.474Z,2739.38
2018-07-14T08:20:45.486Z,2739.38
2018-07-14T08:21:45.451Z,2671.88
2018-07-14T08:22:45.512Z,2694.38
2018-07-14T08:23:45.430Z,2739.38
2018-07-14T08:24:45.421Z,2773.12
2018-07-14T08:25:45.409Z,2863.12
2018-07-14T08:26:45.411Z,2823.75
2018-07-14T08:27:45.390Z,2694.38
2018-07-14T08:28:45.380Z,2818.12
2018-07-14T08:29:45.370Z,2885.62
2018-07-14T08:30:45.358Z,2677.50
2018-07-14T08:31:45.386Z,2733.75
2018-07-14T08:32:45.336Z,2913.75
2018-07-14T08:33:45.327Z,2846.25
2018-07-14T08:34:45.315Z,2728.12
2018-07-14T08:35:45.310Z,2874.38
2018-07-14T08:36:45.297Z,2902.50
2018-07-14T08:37:45.324Z,2756.25
2018-07-14T08:38:45.276Z,2835.00
2018-07-14T08:39:45.263Z,2930.62
2018-07-14T08:40:45.255Z,2840.62
2018-07-14T08:41:45.242Z,2750.62
2018-07-14T08:42:45.235Z,2846.25
2018-07-14T08:43:45.298Z,2953.12
2018-07-14T08:44:45.211Z,2981.25
2018-07-14T08:45:45.204Z,2913.75
2018-07-14T08:46:45.192Z,3121.88
2018-07-14T08:47:45.183Z,3318.75
2018-07-14T08:48:45.186Z,3195.00
2018-07-14T08:49:45.159Z,2491.88
2018-07-14T08:50:45.148Z,2025.00
2018-07-14T08:51:45.139Z,2115.00
2018-07-14T08:52:45.131Z,2745.00
2018-07-14T08:53:45.134Z,3375.00
2018-07-14T08:54:45.111Z,3273.75
2018-07-14T08:55:45.098Z,3127.50
2018-07-14T08:56:45.087Z,3206.25
2018-07-14T08:57:45.077Z,3172.50
2018-07-14T08:58:45.067Z,3003.75
2018-07-14T08:59:45.100Z,2998.12
2018-07-14T09:00:45.048Z,3065.62
2018-07-14T09:01:45.040Z,3200.62
2018-07-14T09:02:45.027Z,3290.62
2018-07-14T09:03:45.066Z,3262.50
2018-07-14T09:04:45.009Z,3172.50
2018-07-14T09:05:45.017Z,3155.62
2018-07-14T09:06:44.985Z,3161.25
2018-07-14T09:07:44.977Z,3195.00
2018-07-14T09:08:44.966Z,3301.88
2018-07-14T09:09:44.957Z,3358.12
2018-07-14T09:10:44.946Z,2553.75
2018-07-14T09:11:44.968Z,2131.88
2018-07-14T09:12:44.926Z,2851.88
2018-07-14T09:13:44.914Z,3240.00
2018-07-14T09:14:44.902Z,3335.62
2018-07-14T09:15:44.892Z,3279.38
2018-07-14T09:17:44.885Z,3380.62
2018-07-14T09:18:44.861Z,3600.00
2018-07-14T09:19:44.855Z,3549.38
2018-07-14T09:20:44.840Z,3453.75
2018-07-14T09:21:44.836Z,3369.38
2018-07-14T09:22:44.838Z,3330.00
2018-07-14T09:23:44.810Z,3358.12
2018-07-14T09:24:44.804Z,3296.25
2018-07-14T09:25:44.793Z,3346.88
2018-07-14T09:26:44.781Z,3375.00
2018-07-14T09:27:44.785Z,3391.88
2018-07-14T09:28:44.775Z,3493.12
2018-07-14T09:29:44.753Z,3465.00
2018-07-14T09:30:44.744Z,3521.25
2018-07-14T09:31:44.731Z,3442.50
2018-07-14T09:32:44.724Z,3386.25
2018-07-14T09:33:44.724Z,3481.88
2018-07-14T09:34:44.717Z,3515.62
2018-07-14T09:35:44.694Z,3425.62
2018-07-14T09:36:44.685Z,3459.38
2018-07-14T09:37:44.672Z,3611.25
2018-07-14T09:38:44.663Z,3538.12
2018-07-14T09:39:44.670Z,3391.88
2018-07-14T09:40:44.642Z,3465.00
2018-07-14T09:41:44.633Z,3571.88
2018-07-14T09:42:44.622Z,3549.38
2018-07-14T09:43:44.609Z,3577.50
2018-07-14T09:44:44.612Z,3673.12
2018-07-14T09:45:44.605Z,3735.00
2018-07-14T09:46:44.584Z,3706.88
2018-07-14T09:47:44.615Z,3661.88
2018-07-14T09:48:44.560Z,3684.38
2018-07-14T09:49:44.553Z,3763.12
2018-07-14T09:50:44.541Z,3774.38
2018-07-14T09:51:44.531Z,3616.88
2018-07-14T09:52:44.520Z,3335.62
2018-07-14T09:53:44.523Z,3065.62
2018-07-14T09:54:44.503Z,3234.38
2018-07-14T09:55:44.506Z,3639.38
2018-07-14T09:56:44.497Z,3780.00
2018-07-14T09:57:44.470Z,3763.12
2018-07-14T09:58:44.480Z,3673.12
2018-07-14T09:59:44.449Z,3588.75
2018-07-14T10:00:44.440Z,3735.00
2018-07-14T10:01:44.471Z,3858.75
2018-07-14T10:02:44.419Z,3898.12
2018-07-14T10:03:44.411Z,3909.38
2018-07-14T10:04:44.401Z,3791.25
2018-07-14T10:05:44.390Z,3723.75
2018-07-14T10:06:44.378Z,3808.12
2018-07-14T10:07:44.383Z,3763.12
2018-07-14T10:08:44.359Z,3751.88
2018-07-14T10:09:44.348Z,3723.75
2018-07-14T10:10:44.339Z,3650.62
2018-07-14T10:11:44.339Z,3740.62
2018-07-14T10:12:44.319Z,3661.88
2018-07-14T10:13:44.309Z,3751.88
2018-07-14T10:14:44.311Z,3825.00
2018-07-14T10:15:44.289Z,2913.75
2018-07-14T10:16:44.303Z,4038.75
2018-07-14T10:17:44.458Z,3875.62
2018-07-14T10:18:44.262Z,3560.62
2018-07-14T10:19:44.249Z,3847.50
2018-07-14T10:20:44.239Z,3898.12
2018-07-14T10:21:44.234Z,4050.00
2018-07-14T10:22:44.235Z,4145.62
2018-07-14T10:23:44.209Z,3988.12
2018-07-14T10:24:44.199Z,3931.88
2018-07-14T10:25:44.387Z,3965.62
2018-07-14T10:26:44.179Z,4010.62
2018-07-14T10:27:44.213Z,3971.25
2018-07-14T10:28:44.307Z,4027.50
2018-07-14T10:29:44.155Z,4083.75
2018-07-14T10:30:44.140Z,4117.50
2018-07-14T10:31:44.130Z,4100.62
2018-07-14T10:32:44.123Z,4016.25
2018-07-14T10:33:44.166Z,4151.25
2018-07-14T10:34:44.102Z,4201.88
2018-07-14T10:35:44.092Z,4151.25
2018-07-14T10:36:44.082Z,4016.25
2018-07-14T10:37:44.074Z,4095.00
2018-07-14T10:38:44.069Z,4252.50
2018-07-14T10:39:44.072Z,4275.00
2018-07-14T10:40:44.042Z,4235.62
2018-07-14T10:41:44.032Z,4083.75
2018-07-14T10:42:44.023Z,3960.00
2018-07-14T10:43:44.012Z,4050.00
2018-07-14T10:44:44.007Z,4117.50
2018-07-14T10:45:44.008Z,4196.25
2018-07-14T10:46:44.040Z,4162.50
2018-07-14T10:47:43.972Z,3999.38
2018-07-14T10:48:43.964Z,3993.75
2018-07-14T10:49:43.957Z,3976.88
2018-07-14T10:50:43.945Z,3909.38
2018-07-14T10:51:43.950Z,4050.00
2018-07-14T10:52:43.926Z,4055.62
2018-07-14T10:53:43.914Z,4072.50
2018-07-14T10:54:43.907Z,4005.00
2018-07-14T10:55:43.898Z,3976.88
2018-07-14T10:56:43.899Z,4038.75
2018-07-14T10:57:43.879Z,4095.00
2018-07-14T10:58:43.868Z,4061.25
2018-07-14T10:59:43.856Z,4055.62
2018-07-14T11:00:43.848Z,4055.62
2018-07-14T11:01:43.851Z,3459.38
2018-07-14T11:02:43.829Z,3678.75
2018-07-14T11:03:43.815Z,2688.75
2018-07-14T11:04:43.806Z,1839.38
2018-07-14T11:05:43.797Z,1586.25
2018-07-14T11:06:43.799Z,1535.62
2018-07-14T11:07:43.777Z,2075.62
2018-07-14T11:08:43.767Z,1445.62
2018-07-14T11:09:43.755Z,3864.38
2018-07-14T11:10:43.750Z,4123.12
2018-07-14T11:11:43.749Z,4291.88
2018-07-14T11:12:43.746Z,4145.62
2018-07-14T11:13:43.717Z,4038.75
2018-07-14T11:14:43.709Z,4072.50
2018-07-14T11:15:43.700Z,4083.75
2018-07-14T11:16:43.688Z,3926.25
2018-07-14T11:17:43.742Z,4145.62
2018-07-14T11:18:43.678Z,4241.25
2018-07-14T11:19:43.672Z,4179.38
2018-07-14T11:20:43.648Z,4303.12
2018-07-14T11:21:43.649Z,4308.75
2018-07-14T11:22:43.628Z,4123.12
2018-07-14T11:23:43.660Z,4213.12
2018-07-14T11:24:43.610Z,4140.00
2018-07-14T11:25:43.599Z,3448.12
2018-07-14T11:26:43.587Z,3099.38
2018-07-14T11:27:43.579Z,3543.75
2018-07-14T11:28:43.568Z,3262.50
2018-07-14T11:29:43.574Z,3301.88
2018-07-14T11:30:43.548Z,4404.38
2018-07-14T11:31:43.551Z,4275.00
2018-07-14T11:32:43.543Z,3712.50
2018-07-14T11:33:43.519Z,4027.50
2018-07-14T11:34:43.526Z,2041.88
2018-07-14T11:35:43.504Z,4455.00
2018-07-14T11:36:43.488Z,3763.12
2018-07-14T11:37:43.553Z,4117.50
2018-07-14T11:38:43.483Z,4370.62
2018-07-14T11:39:43.462Z,4263.75
2018-07-14T11:40:43.463Z,4421.25
2018-07-14T11:41:43.454Z,4533.75
2018-07-14T11:42:43.433Z,4432.50
2018-07-14T11:43:43.422Z,4185.00
2018-07-14T11:44:43.412Z,2469.38
2018-07-14T11:45:43.415Z,4280.62
2018-07-14T11:46:43.394Z,1738.12
2018-07-14T11:47:43.408Z,3279.38
2018-07-14T11:48:43.373Z,4263.75
2018-07-14T11:49:43.375Z,4381.88
2018-07-14T11:50:43.353Z,4336.88
2018-07-14T11:51:43.361Z,2390.62
2018-07-14T11:52:43.334Z,4134.38
2018-07-14T11:53:43.323Z,4241.25
2018-07-14T11:54:43.315Z,4230.00
2018-07-14T11:55:43.304Z,4342.50
2018-07-14T11:56:43.295Z,4415.62
2018-07-14T11:57:43.296Z,2452.50
2018-07-14T11:58:43.276Z,4460.62
2018-07-14T11:59:43.263Z,3048.75
2018-07-14T12:00:43.253Z,1715.62
2018-07-14T12:01:43.243Z,1473.75
2018-07-14T12:02:43.247Z,1293.75
2018-07-14T12:03:43.238Z,1271.25
2018-07-14T12:04:43.216Z,1434.38
2018-07-14T12:05:43.204Z,1738.12
2018-07-14T12:06:43.195Z,3690.00
2018-07-14T12:07:43.183Z,4252.50
2018-07-14T12:08:43.189Z,2396.25
2018-07-14T12:09:43.165Z,3706.88
2018-07-14T12:10:43.157Z,3847.50
2018-07-14T12:11:43.146Z,2705.62
2018-07-14T12:12:43.137Z,4336.88
2018-07-14T12:13:43.136Z,4500.00
2018-07-14T12:14:43.134Z,4556.25
2018-07-14T12:15:43.106Z,4438.12
2018-07-14T12:16:43.097Z,4275.00
2018-07-14T12:17:43.087Z,4213.12
2018-07-14T12:18:43.074Z,4314.38
2018-07-14T12:19:43.067Z,4359.38
2018-07-14T12:20:43.072Z,4213.12
2018-07-14T12:21:43.053Z,4235.62
2018-07-14T12:22:43.036Z,4190.62
2018-07-14T12:23:43.027Z,3909.38
2018-07-14T12:24:43.018Z,3532.50
2018-07-14T12:25:43.042Z,1451.25
2018-07-14T12:26:43.065Z,1305.00
2018-07-14T12:27:42.985Z,1243.12
2018-07-14T12:28:42.992Z,1327.50
2018-07-14T12:29:42.984Z,1383.75
2018-07-14T12:30:43.005Z,1440.00
2018-07-14T12:31:42.949Z,2238.75