createdAt,value
2022-08-27T19:33:37.065Z,4.32
2022-08-27T19:36:05.428Z,3.70
2022-08-27T19:38:37.056Z,3.95
2022-08-27T19:41:05.480Z,4.10
2022-08-27T19:43:33.575Z,4.13
2022-08-27T19:46:03.390Z,3.42
2022-08-27T19:48:32.915Z,3.72
2022-08-27T19:51:03.124Z,4.15
2022-08-27T19:53:31.475Z,4.10
2022-08-27T19:56:04.116Z,4.18
2022-08-27T19:58:32.197Z,4.45
2022-08-27T20:01:02.120Z,4.35
2022-08-27T20:03:30.206Z,4.55
2022-08-27T20:05:58.183Z,4.13
2022-08-27T20:08:27.585Z,4.10
2022-08-27T20:10:55.486Z,3.95
2022-08-27T20:13:23.767Z,3.67
2022-08-27T20:15:52.108Z,4.63
2022-08-27T20:18:22.140Z,3.92
2022-08-27T20:20:50.125Z,4.55
2022-08-27T20:23:20.619Z,3.63
2022-08-27T20:25:52.242Z,3.97
2022-08-27T20:28:38.730Z,3.75
2022-08-27T20:31:08.183Z,3.90
2022-08-27T20:33:36.146Z,3.70
2022-08-27T20:36:04.279Z,4.25
2022-08-27T20:38:32.361Z,4.18
2022-08-27T20:41:02.334Z,3.03
2022-08-27T20:43:30.329Z,3.95
2022-08-27T20:46:00.537Z,3.97
2022-08-27T20:48:28.647Z,2.35
2022-08-27T20:50:59.894Z,3.42
2022-08-27T20:53:28.255Z,2.75
2022-08-27T20:55:59.658Z,3.35
2022-08-27T20:58:46.391Z,3.13
2022-08-27T21:01:14.514Z,3.17
2022-08-27T21:03:42.575Z,2.70
2022-08-27T21:06:10.833Z,2.83
2022-08-27T21:08:39.058Z,3.17
2022-08-27T21:11:10.834Z,3.03
2022-08-27T21:13:55.277Z,2.78
2022-08-27T21:16:24.909Z,2.72
2022-08-27T21:18:53.903Z,2.70
2022-08-27T21:21:22.398Z,2.50
2022-08-27T21:23:50.406Z,2.45
2022-08-27T21:26:19.582Z,2.80
2022-08-27T21:28:48.889Z,2.40
2022-08-27T21:31:23.872Z,3.00
2022-08-27T21:33:51.881Z,2.83
2022-08-27T21:36:19.902Z,3.47
2022-08-27T21:38:47.871Z,3.15
2022-08-27T21:41:15.859Z,3.05
2022-08-27T21:43:43.869Z,3.03
2022-08-27T21:46:13.171Z,3.22
2022-08-27T21:48:41.098Z,2.83
2022-08-27T21:51:09.985Z,3.00
2022-08-27T21:53:38.736Z,2.90
2022-08-27T21:56:06.810Z,2.60
2022-08-27T21:58:35.710Z,2.85
2022-08-27T22:01:05.542Z,2.50
2022-08-27T22:03:36.647Z,2.78
2022-08-27T22:06:06.711Z,3.10
2022-08-27T22:08:34.995Z,2.83
2022-08-27T22:11:03.277Z,2.85
2022-08-27T22:13:31.803Z,2.78
2022-08-27T22:16:00.069Z,2.55
2022-08-27T22:18:28.103Z,2.55
2022-08-27T22:20:59.552Z,2.38
2022-08-27T22:23:28.444Z,2.67
2022-08-27T22:25:56.447Z,2.70
2022-08-27T22:28:25.069Z,3.13
2022-08-27T22:30:53.428Z,2.90
2022-08-27T22:33:21.456Z,3.22
2022-08-27T22:35:49.379Z,2.83
2022-08-27T22:38:18.820Z,3.08
2022-08-27T22:40:46.739Z,2.67
2022-08-27T22:43:15.769Z,2.58
2022-08-27T22:45:43.687Z,2.58
2022-08-27T22:48:11.858Z,2.80
2022-08-27T22:50:39.931Z,2.60
2022-08-27T22:53:08.186Z,2.53
2022-08-27T22:55:37.602Z,2.45
2022-08-27T22:58:05.663Z,2.53
2022-08-27T23:00:37.088Z,2.53
2022-08-27T23:03:06.923Z,2.77
2022-08-27T23:05:41.660Z,3.08
2022-08-27T23:08:12.076Z,2.47
2022-08-27T23:10:43.073Z,3.20
2022-08-27T23:13:12.356Z,2.40
2022-08-27T23:15:40.833Z,2.83
2022-08-27T23:18:08.966Z,3.72
2022-08-27T23:20:37.085Z,2.55
2022-08-27T23:23:07.799Z,2.63
2022-08-27T23:25:53.086Z,2.97
2022-08-27T23:28:23.390Z,2.55
2022-08-27T23:30:51.886Z,2.65
