createdAt,value
2023-03-11T12:13:17.852Z,998.08
2023-03-11T12:13:22.807Z,998.08
2023-03-11T12:14:22.803Z,998.08
2023-03-11T12:15:22.776Z,998.07
2023-03-11T12:16:22.756Z,998.09
2023-03-11T12:17:22.770Z,998.10
2023-03-11T12:18:22.752Z,998.09
2023-03-11T12:19:22.776Z,998.10
2023-03-11T12:20:22.727Z,998.09
2023-03-11T12:21:22.747Z,998.10
2023-03-11T12:22:22.781Z,998.11
2023-03-11T12:23:22.710Z,998.11
2023-03-11T12:24:22.772Z,998.12
2023-03-11T12:25:22.718Z,998.13
2023-03-11T12:26:22.669Z,998.12
2023-03-11T12:27:22.695Z,998.14
2023-03-11T12:28:22.710Z,998.15
2023-03-11T12:29:22.670Z,998.16
2023-03-11T12:30:22.660Z,998.18
2023-03-11T12:31:22.752Z,998.19
2023-03-11T12:32:22.707Z,998.16
2023-03-11T12:33:22.616Z,998.18
2023-03-11T12:34:22.772Z,998.19
2023-03-11T12:35:22.563Z,998.22
2023-03-11T12:36:22.590Z,998.21
2023-03-11T12:37:22.552Z,998.25
2023-03-11T12:38:22.618Z,998.27
2023-03-11T12:39:22.559Z,998.27
2023-03-11T12:40:22.505Z,998.30
2023-03-11T12:41:22.641Z,998.31
2023-03-11T12:42:22.522Z,998.32
2023-03-11T12:43:22.786Z,998.33
2023-03-11T12:44:22.547Z,998.35
2023-03-11T12:45:22.675Z,998.35
2023-03-11T12:46:22.449Z,998.35
2023-03-11T12:47:22.483Z,998.35
2023-03-11T12:48:22.506Z,998.35
2023-03-11T12:49:22.461Z,998.36
2023-03-11T12:50:22.472Z,998.37
2023-03-11T12:51:22.411Z,998.36
2023-03-11T12:52:22.478Z,998.37
2023-03-11T12:53:22.376Z,998.37
2023-03-11T12:54:24.402Z,998.36
2023-03-11T12:55:22.468Z,998.37
2023-03-11T12:56:22.982Z,998.40
2023-03-11T12:57:22.364Z,998.40
2023-03-11T12:58:29.184Z,998.43
2023-03-11T12:59:30.541Z,998.43
2023-03-11T13:00:22.342Z,998.42
2023-03-11T13:01:22.334Z,998.43
2023-03-11T13:02:22.283Z,998.42
2023-03-11T13:03:22.291Z,998.42
2023-03-11T13:04:22.264Z,998.43
2023-03-11T13:05:22.305Z,998.41
2023-03-11T13:06:22.247Z,998.41
2023-03-11T13:07:22.479Z,998.40
2023-03-11T13:08:22.240Z,998.40
2023-03-11T13:09:22.220Z,998.41
2023-03-11T13:10:22.226Z,998.38
2023-03-11T13:11:22.460Z,998.37
2023-03-11T13:12:22.262Z,998.36
2023-03-11T13:13:22.200Z,998.34
2023-03-11T13:14:22.202Z,998.33
2023-03-11T13:15:22.304Z,998.31
2023-03-11T13:16:22.220Z,998.30
2023-03-11T13:17:22.281Z,998.30
2023-03-11T13:18:22.128Z,998.28
2023-03-11T13:19:22.135Z,998.30
2023-03-11T13:20:22.141Z,998.33
2023-03-11T13:21:22.102Z,998.35
2023-03-11T13:22:22.103Z,998.34
2023-03-11T13:23:22.106Z,998.33
2023-03-11T13:24:22.124Z,998.32
2023-03-11T13:25:22.129Z,998.30
2023-03-11T13:26:22.433Z,998.30
2023-03-11T13:27:22.153Z,998.29
2023-03-11T13:28:22.028Z,998.29
2023-03-11T13:29:22.016Z,998.27
2023-03-11T13:30:22.019Z,998.26
2023-03-11T13:31:22.136Z,998.29
2023-03-11T13:32:22.117Z,998.31
2023-03-11T13:33:21.991Z,998.31
2023-03-11T13:34:21.971Z,998.31
2023-03-11T13:35:22.019Z,998.31
2023-03-11T13:36:21.963Z,998.31
2023-03-11T13:37:21.970Z,998.29
2023-03-11T13:38:21.983Z,998.29
2023-03-11T13:39:21.917Z,998.28
2023-03-11T13:40:21.936Z,998.26
2023-03-11T13:41:21.887Z,998.26
2023-03-11T13:42:21.878Z,998.25
2023-03-11T13:43:21.900Z,998.26
2023-03-11T13:44:21.868Z,998.27
2023-03-11T13:45:21.896Z,998.27
2023-03-11T13:46:21.893Z,998.26
2023-03-11T13:47:21.841Z,998.26
2023-03-11T13:48:21.828Z,998.26
2023-03-11T13:49:21.822Z,998.28
2023-03-11T13:50:21.823Z,998.29
2023-03-11T13:51:21.816Z,998.29
2023-03-11T13:52:21.859Z,998.31
2023-03-11T13:53:21.795Z,998.31
2023-03-11T13:54:21.857Z,998.29
2023-03-11T13:55:21.806Z,998.29
2023-03-11T13:56:21.792Z,998.30
2023-03-11T13:57:21.755Z,998.30
2023-03-11T13:58:21.748Z,998.33
2023-03-11T13:59:23.273Z,998.32
2023-03-11T14:00:21.701Z,998.34
2023-03-11T14:01:21.839Z,998.37
2023-03-11T14:02:21.704Z,998.37
2023-03-11T14:03:21.902Z,998.38
2023-03-11T14:04:21.706Z,998.37
2023-03-11T14:05:21.668Z,998.36
2023-03-11T14:06:21.885Z,998.34
2023-03-11T14:07:21.810Z,998.34
2023-03-11T14:08:21.624Z,998.31
2023-03-11T14:09:21.614Z,998.33
2023-03-11T14:10:21.620Z,998.33
2023-03-11T14:11:21.626Z,998.32
2023-03-11T14:12:21.584Z,998.33
2023-03-11T14:13:21.571Z,998.34
2023-03-11T14:14:21.578Z,998.37
2023-03-11T14:15:21.535Z,998.38
2023-03-11T14:16:21.612Z,998.39
2023-03-11T14:17:21.618Z,998.40
2023-03-11T14:18:21.504Z,998.41
2023-03-11T14:19:21.674Z,998.43
2023-03-11T14:20:21.559Z,998.44
2023-03-11T14:21:25.252Z,998.47
2023-03-11T14:22:21.476Z,998.46
2023-03-11T14:23:21.475Z,998.47
2023-03-11T14:24:21.450Z,998.46
2023-03-11T14:25:21.444Z,998.47
2023-03-11T14:26:21.472Z,998.47
2023-03-11T14:27:21.459Z,998.49
2023-03-11T14:28:21.415Z,998.49
2023-03-11T14:29:21.429Z,998.50
2023-03-11T14:30:21.451Z,998.50
2023-03-11T14:31:21.457Z,998.51
2023-03-11T14:32:21.429Z,998.53
2023-03-11T14:33:21.357Z,998.52
2023-03-11T14:34:21.360Z,998.51
2023-03-11T14:35:21.375Z,998.51
2023-03-11T14:36:21.437Z,998.51
2023-03-11T14:37:21.328Z,998.52
2023-03-11T14:38:21.302Z,998.54
2023-03-11T14:39:21.330Z,998.55
2023-03-11T14:40:21.279Z,998.54
2023-03-11T14:41:21.308Z,998.56
2023-03-11T14:42:21.296Z,998.54
2023-03-11T14:43:21.259Z,998.53
2023-03-11T14:44:21.273Z,998.53
2023-03-11T14:45:21.252Z,998.54
2023-03-11T14:46:21.306Z,998.54
2023-03-11T14:47:21.208Z,998.55
2023-03-11T14:48:21.200Z,998.56
2023-03-11T14:49:21.212Z,998.57
2023-03-11T14:50:21.194Z,998.57
2023-03-11T14:51:21.204Z,998.56
2023-03-11T14:52:21.207Z,998.55
2023-03-11T14:53:21.160Z,998.55
2023-03-11T14:54:21.156Z,998.54
2023-03-11T14:55:21.136Z,998.54
2023-03-11T14:56:21.224Z,998.53
2023-03-11T14:57:21.126Z,998.54
2023-03-11T14:58:21.105Z,998.53
2023-03-11T14:59:21.112Z,998.54
2023-03-11T15:00:21.108Z,998.54
2023-03-11T15:01:21.158Z,998.55
2023-03-11T15:02:21.062Z,998.55
2023-03-11T15:03:21.142Z,998.57
2023-03-11T15:04:22.814Z,998.58
2023-03-11T15:05:21.044Z,998.58
2023-03-11T15:06:21.080Z,998.58
2023-03-11T15:07:21.085Z,998.58
2023-03-11T15:12:16.860Z,998.59
2023-03-11T15:15:32.095Z,998.64
2023-03-11T15:16:33.145Z,998.65
2023-03-11T15:17:44.229Z,998.66
2023-03-11T15:23:28.168Z,998.63
2023-03-11T15:24:29.115Z,998.64
2023-03-11T15:25:30.028Z,998.64
2023-03-11T15:26:29.082Z,998.64
2023-03-11T15:27:29.030Z,998.62
2023-03-11T15:28:29.021Z,998.60
2023-03-11T15:29:29.037Z,998.63
2023-03-11T15:30:29.078Z,998.63
2023-03-11T15:31:29.050Z,998.64
2023-03-11T15:32:29.032Z,998.66
2023-03-11T15:33:29.232Z,998.66
2023-03-11T15:34:28.998Z,998.68
2023-03-11T15:35:28.954Z,998.67
2023-03-11T15:36:29.221Z,998.69
2023-03-11T15:37:29.050Z,998.69
2023-03-11T15:38:28.970Z,998.67
2023-03-11T15:39:28.952Z,998.65
2023-03-11T15:40:44.011Z,998.64
2023-03-11T15:41:50.856Z,998.62
2023-03-11T15:57:27.522Z,998.68
2023-03-11T15:58:27.087Z,998.70
2023-03-11T15:59:27.065Z,998.68
2023-03-11T16:00:27.005Z,998.68
2023-03-11T16:01:27.017Z,998.67
2023-03-11T16:02:27.022Z,998.68
2023-03-11T16:03:27.014Z,998.70
2023-03-11T16:04:27.118Z,998.72
2023-03-11T16:05:27.021Z,998.72
2023-03-11T16:06:27.004Z,998.72
2023-03-11T16:07:39.154Z,998.71
2023-03-11T16:08:26.944Z,998.71
2023-03-11T16:09:26.950Z,998.70
2023-03-11T16:10:26.935Z,998.69
2023-03-11T16:11:26.921Z,998.69
2023-03-11T16:12:26.915Z,998.69
2023-03-11T16:13:26.922Z,998.69
2023-03-11T16:14:27.035Z,998.69
2023-03-11T16:15:26.862Z,998.69
2023-03-11T16:16:26.980Z,998.71
2023-03-11T16:17:34.084Z,998.72
2023-03-11T16:18:26.846Z,998.73
2023-03-11T16:19:26.832Z,998.73
2023-03-11T16:20:26.843Z,998.72
2023-03-11T16:21:26.801Z,998.72
2023-03-11T16:22:26.905Z,998.71
2023-03-11T16:27:12.518Z,998.68
2023-03-11T16:28:12.043Z,998.69
2023-03-11T16:29:19.103Z,998.69
2023-03-11T16:30:12.001Z,998.69
2023-03-11T16:31:12.064Z,998.71
2023-03-11T16:32:12.038Z,998.73
2023-03-11T16:33:12.036Z,998.73
2023-03-11T16:34:11.986Z,998.73
2023-03-11T16:35:11.942Z,998.73
2023-03-11T16:36:11.938Z,998.73
2023-03-11T16:37:11.968Z,998.74
2023-03-11T16:38:11.946Z,998.76
2023-03-11T16:39:11.945Z,998.76
2023-03-11T16:40:11.932Z,998.76
2023-03-11T16:41:11.894Z,998.77
2023-03-11T16:42:11.940Z,998.78
2023-03-11T16:43:11.890Z,998.77
2023-03-11T16:44:11.867Z,998.77
2023-03-11T16:45:11.854Z,998.75
2023-03-11T16:46:18.495Z,998.75
2023-03-11T16:54:46.849Z,998.84
2023-03-11T16:55:46.494Z,998.85
2023-03-11T16:56:46.388Z,998.86
2023-03-11T16:57:46.394Z,998.87
2023-03-11T16:58:46.418Z,998.87
2023-03-11T16:59:46.377Z,998.87
2023-03-11T17:00:46.343Z,998.86
2023-03-11T17:01:46.409Z,998.86
2023-03-11T17:02:46.339Z,998.87
2023-03-11T17:03:46.311Z,998.88
2023-03-11T17:04:54.210Z,998.89
2023-03-11T17:05:46.296Z,998.90
2023-03-11T17:06:46.295Z,998.90
2023-03-11T17:07:46.303Z,998.90
2023-03-11T17:08:46.273Z,998.90
2023-03-11T17:09:46.269Z,998.89
2023-03-11T17:10:46.267Z,998.89
2023-03-11T17:11:46.216Z,998.90
2023-03-11T17:12:46.268Z,998.91
2023-03-11T17:13:46.217Z,998.92
2023-03-11T17:14:46.215Z,998.93
2023-03-11T17:15:46.180Z,998.94
2023-03-11T17:16:46.246Z,998.94
2023-03-11T17:17:46.603Z,998.94
2023-03-11T17:18:46.140Z,998.93
2023-03-11T17:19:46.439Z,998.93
2023-03-11T17:20:46.200Z,998.94
2023-03-11T17:21:46.157Z,998.97
2023-03-11T17:22:46.181Z,999.00
2023-03-11T17:23:46.141Z,999.02
2023-03-11T17:24:46.106Z,999.04
2023-03-11T17:25:46.129Z,999.04
2023-03-11T17:26:46.082Z,999.04
2023-03-11T17:27:46.086Z,999.04
2023-03-11T17:31:03.273Z,999.06
2023-03-11T17:32:03.811Z,999.08
2023-03-11T17:33:03.131Z,999.08
2023-03-11T17:34:02.828Z,999.09
2023-03-11T17:35:02.822Z,999.10
2023-03-11T17:36:02.850Z,999.13
2023-03-11T17:37:02.829Z,999.14
2023-03-11T17:38:10.741Z,999.15
2023-03-11T17:47:45.665Z,999.20
2023-03-11T17:48:46.610Z,999.20
2023-03-11T17:49:46.540Z,999.19
2023-03-11T17:50:46.540Z,999.19
2023-03-11T17:51:46.503Z,999.20
2023-03-11T17:52:46.592Z,999.21
2023-03-11T17:53:46.511Z,999.21
2023-03-11T17:54:46.472Z,999.21
2023-03-11T17:55:46.528Z,999.21
2023-03-11T17:56:46.539Z,999.22
2023-03-11T17:57:46.502Z,999.23
2023-03-11T17:58:46.519Z,999.23
2023-03-11T17:59:46.487Z,999.25
2023-03-11T18:00:46.466Z,999.26
2023-03-11T18:01:46.528Z,999.28
2023-03-11T18:02:46.468Z,999.28
2023-03-11T18:03:46.486Z,999.29
2023-03-11T18:04:46.518Z,999.29
2023-03-11T18:05:46.434Z,999.29
2023-03-11T18:06:46.462Z,999.29
2023-03-11T18:07:46.402Z,999.31
2023-03-11T18:08:46.416Z,999.31
2023-03-11T18:09:46.354Z,999.33
2023-03-11T18:10:46.393Z,999.33
2023-03-11T18:11:46.375Z,999.32
2023-03-11T18:12:46.371Z,999.32
2023-03-11T18:13:46.397Z,999.30
2023-03-11T18:14:46.423Z,999.29
2023-03-11T18:15:46.317Z,999.28
2023-03-11T18:16:46.355Z,999.27
2023-03-11T18:17:46.296Z,999.27
2023-03-11T18:18:46.319Z,999.27
2023-03-11T18:19:46.320Z,999.28
2023-03-11T18:20:46.235Z,999.29
2023-03-11T18:21:47.041Z,999.30
2023-03-11T18:23:58.114Z,999.30
2023-03-11T18:24:59.154Z,999.31
2023-03-11T18:25:59.102Z,999.33
2023-03-11T18:26:59.048Z,999.34
2023-03-11T18:27:59.049Z,999.35
2023-03-11T18:28:59.262Z,999.34
2023-03-11T18:29:59.084Z,999.35
2023-03-11T18:30:59.071Z,999.34
2023-03-11T18:31:59.015Z,999.34
2023-03-11T18:32:59.030Z,999.34
2023-03-11T18:33:58.993Z,999.35
2023-03-11T18:34:58.955Z,999.36
2023-03-11T18:35:58.992Z,999.37
2023-03-11T18:36:58.993Z,999.39
2023-03-11T18:37:58.957Z,999.40
2023-03-11T18:38:58.970Z,999.41
2023-03-11T18:39:58.934Z,999.41
2023-03-11T18:40:58.918Z,999.40
2023-03-11T18:41:58.938Z,999.39
2023-03-11T18:42:58.879Z,999.38
2023-03-11T18:43:58.939Z,999.38
2023-03-11T18:44:58.922Z,999.38
2023-03-11T18:45:58.917Z,999.37
2023-03-11T18:46:58.875Z,999.37
2023-03-11T18:47:58.854Z,999.36
2023-03-11T18:48:58.852Z,999.36
2023-03-11T18:49:58.841Z,999.37
2023-03-11T18:50:58.832Z,999.37
2023-03-11T18:51:58.834Z,999.37
2023-03-11T18:52:58.822Z,999.36
2023-03-11T18:53:58.780Z,999.36
2023-03-11T18:54:58.812Z,999.36
2023-03-11T18:55:58.762Z,999.34
2023-03-11T18:56:58.754Z,999.34
2023-03-11T18:57:58.852Z,999.34
2023-03-11T18:58:58.739Z,999.35
2023-03-11T18:59:58.762Z,999.36
2023-03-11T19:00:58.701Z,999.36
2023-03-11T19:01:58.726Z,999.35
2023-03-11T19:02:58.674Z,999.34
2023-03-11T19:03:58.703Z,999.33
2023-03-11T19:04:58.922Z,999.33
2023-03-11T19:05:58.680Z,999.34
2023-03-11T19:06:58.666Z,999.35
2023-03-11T19:07:58.658Z,999.39
2023-03-11T19:08:58.697Z,999.40
2023-03-11T19:09:58.647Z,999.41
2023-03-11T19:10:58.589Z,999.41
2023-03-11T19:11:58.624Z,999.41
2023-03-11T19:12:58.591Z,999.41
2023-03-11T19:13:58.637Z,999.43
2023-03-11T19:14:58.618Z,999.43
2023-03-11T19:15:58.545Z,999.44
2023-03-11T19:16:58.664Z,999.44
2023-03-11T19:18:06.601Z,999.44
2023-03-11T19:18:58.562Z,999.42
2023-03-11T19:19:58.563Z,999.42
2023-03-11T19:20:58.511Z,999.42
2023-03-11T19:21:58.523Z,999.43
2023-03-11T19:22:58.528Z,999.44
2023-03-11T19:23:58.471Z,999.45
2023-03-11T19:24:58.514Z,999.45
2023-03-11T19:26:03.044Z,999.46
2023-03-11T19:26:58.460Z,999.46
2023-03-11T19:27:58.463Z,999.44
2023-03-11T19:28:58.439Z,999.43
2023-03-11T19:29:58.478Z,999.43
2023-03-11T19:30:58.487Z,999.42
2023-03-11T19:31:58.412Z,999.42
2023-03-11T19:32:58.526Z,999.43
2023-03-11T19:33:58.369Z,999.43
2023-03-11T19:34:58.427Z,999.42
2023-03-11T19:35:58.427Z,999.41
2023-03-11T19:36:58.321Z,999.41
2023-03-11T19:37:58.341Z,999.41
2023-03-11T19:49:33.906Z,999.51
2023-03-11T19:50:32.336Z,999.51
2023-03-11T19:51:46.352Z,999.52
2023-03-11T19:55:03.047Z,999.60
2023-03-11T20:08:46.318Z,999.53
2023-03-11T20:09:45.925Z,999.53
2023-03-11T20:10:46.014Z,999.53
2023-03-11T20:11:45.947Z,999.53
2023-03-11T20:13:01.114Z,999.53
2023-03-11T20:13:45.912Z,999.52
2023-03-11T21:00:53.919Z,999.57
2023-03-11T21:01:53.604Z,999.57
2023-03-11T21:02:53.613Z,999.56
2023-03-11T21:03:53.640Z,999.56
2023-03-11T21:04:53.581Z,999.56
2023-03-11T21:05:53.580Z,999.57
2023-03-11T21:06:53.556Z,999.57
2023-03-11T21:07:53.531Z,999.56
2023-03-11T21:08:53.448Z,999.56
2023-03-11T21:09:53.533Z,999.56
2023-03-11T21:10:53.424Z,999.55
2023-03-11T21:11:53.577Z,999.55
2023-03-11T21:12:53.517Z,999.53
2023-03-11T21:13:53.391Z,999.52
2023-03-11T21:14:53.467Z,999.51
2023-03-11T21:15:53.446Z,999.51
2023-03-11T21:16:53.568Z,999.50
2023-03-11T21:17:53.468Z,999.52
2023-03-11T21:18:53.382Z,999.52
2023-03-11T21:19:53.316Z,999.52
2023-03-11T21:20:53.409Z,999.52
2023-03-11T21:21:53.376Z,999.53
2023-03-11T21:22:53.373Z,999.54
2023-03-11T21:23:53.404Z,999.55
2023-03-11T21:24:53.415Z,999.55
2023-03-11T21:25:53.444Z,999.55
2023-03-11T21:26:53.447Z,999.55
2023-03-11T21:27:53.221Z,999.54
2023-03-11T21:28:53.222Z,999.54
2023-03-11T21:29:53.253Z,999.53
2023-03-11T21:30:53.218Z,999.53
2023-03-11T21:31:53.444Z,999.52
2023-03-11T21:32:53.638Z,999.52
2023-03-11T21:33:53.185Z,999.51
2023-03-11T21:34:53.140Z,999.52
2023-03-11T21:35:53.581Z,999.52
2023-03-11T21:36:53.173Z,999.52
2023-03-11T21:37:53.205Z,999.51
2023-03-11T21:38:53.260Z,999.51
2023-03-11T21:39:53.173Z,999.50
2023-03-11T21:40:53.135Z,999.48
2023-03-11T21:41:53.212Z,999.47
2023-03-11T21:42:53.083Z,999.47
2023-03-11T21:43:53.224Z,999.46
2023-03-11T21:44:53.329Z,999.46
2023-03-11T21:49:48.997Z,999.48
2023-03-11T21:50:48.452Z,999.48
2023-03-11T21:51:48.439Z,999.48
2023-03-11T21:52:48.380Z,999.48
2023-03-11T21:53:48.453Z,999.47
2023-03-11T21:54:48.414Z,999.47
2023-03-11T21:55:48.390Z,999.47
2023-03-11T21:56:59.137Z,999.47
2023-03-11T21:57:48.475Z,999.48
2023-03-11T21:58:48.272Z,999.48
2023-03-11T21:59:48.350Z,999.48
2023-03-11T22:00:48.402Z,999.48
2023-03-11T22:01:48.300Z,999.48
2023-03-11T22:02:48.298Z,999.48
2023-03-11T22:03:48.454Z,999.48
2023-03-11T22:04:48.371Z,999.48
2023-03-11T22:05:48.223Z,999.49
2023-03-11T22:06:48.158Z,999.51
2023-03-11T22:07:48.277Z,999.51
2023-03-11T22:08:48.867Z,999.52
2023-03-11T22:09:48.295Z,999.53
2023-03-11T22:10:48.177Z,999.54
2023-03-11T22:11:48.293Z,999.55
2023-03-11T22:12:48.189Z,999.55
2023-03-11T22:13:48.186Z,999.55
2023-03-11T22:28:45.566Z,999.50
2023-03-11T22:29:46.627Z,999.50
2023-03-11T22:30:46.521Z,999.51
2023-03-11T22:31:46.600Z,999.52
2023-03-11T22:32:46.631Z,999.52
2023-03-11T22:36:58.226Z,999.51
2023-03-11T22:37:57.237Z,999.50
2023-03-11T22:38:56.961Z,999.50
2023-03-11T22:39:56.730Z,999.51
2023-03-11T22:40:56.757Z,999.52
2023-03-11T22:54:26.880Z,999.59
2023-03-11T22:55:27.698Z,999.58
2023-03-11T22:56:27.696Z,999.59
2023-03-11T22:57:27.882Z,999.59
2023-03-11T22:58:27.699Z,999.59
2023-03-11T22:59:27.620Z,999.59
2023-03-11T23:05:58.373Z,999.57
2023-03-11T23:06:59.405Z,999.58
2023-03-11T23:07:59.322Z,999.56
2023-03-11T23:08:59.303Z,999.56
2023-03-11T23:09:59.353Z,999.56
2023-03-11T23:10:59.326Z,999.57
2023-03-11T23:11:59.330Z,999.57
2023-03-11T23:47:04.326Z,999.58
