createdAt,value
2023-05-08T00:00:24.642Z,99.99
2023-05-08T00:01:24.644Z,99.99
2023-05-08T00:02:24.659Z,99.99
2023-05-08T00:03:24.687Z,99.99
2023-05-08T00:04:24.661Z,99.99
2023-05-08T00:05:24.594Z,99.99
2023-05-08T00:06:24.574Z,99.99
2023-05-08T00:07:24.578Z,99.99
2023-05-08T00:08:24.560Z,99.99
2023-05-08T00:09:24.591Z,99.99
2023-05-08T00:10:24.557Z,99.99
2023-05-08T00:11:24.550Z,99.99
2023-05-08T00:12:24.512Z,99.99
2023-05-08T00:13:24.561Z,99.99
2023-05-08T00:14:24.518Z,99.99
2023-05-08T00:15:24.500Z,99.99
2023-05-08T00:16:24.506Z,99.99
2023-05-08T00:17:24.563Z,99.99
2023-05-08T00:18:24.453Z,99.99
2023-05-08T00:19:24.656Z,99.99
2023-05-08T00:20:24.437Z,99.99
2023-05-08T00:21:24.425Z,99.99
2023-05-08T00:22:24.431Z,99.99
2023-05-08T00:23:24.399Z,99.99
2023-05-08T00:24:24.424Z,99.99
2023-05-08T00:25:24.403Z,99.99
2023-05-08T00:26:24.396Z,99.99
2023-05-08T00:27:24.357Z,99.99
2023-05-08T00:28:24.338Z,99.99
2023-05-08T00:29:24.334Z,99.99
2023-05-08T00:30:24.349Z,99.99
2023-05-08T00:31:24.352Z,99.99
2023-05-08T00:32:24.448Z,99.99
2023-05-08T00:33:24.292Z,99.99
2023-05-08T00:34:24.276Z,99.99
2023-05-08T00:35:24.291Z,99.99
2023-05-08T00:36:24.254Z,99.99
2023-05-08T00:37:24.270Z,99.99
2023-05-08T00:38:24.229Z,99.99
2023-05-08T00:39:24.225Z,99.99
2023-05-08T00:40:24.232Z,99.99
2023-05-08T00:41:24.206Z,99.99
2023-05-08T00:42:24.362Z,99.99
2023-05-08T00:43:24.182Z,99.99
2023-05-08T00:44:24.175Z,99.99
2023-05-08T00:45:24.160Z,99.99
2023-05-08T00:46:24.205Z,99.99
2023-05-08T00:47:24.185Z,99.99
2023-05-08T00:48:24.155Z,99.99
2023-05-08T00:49:24.115Z,99.99
2023-05-08T00:50:24.116Z,99.99
2023-05-08T00:51:24.096Z,99.99
2023-05-08T00:52:24.107Z,99.99
2023-05-08T00:53:24.102Z,99.99
2023-05-08T00:54:24.075Z,99.99
2023-05-08T00:55:24.053Z,99.99
2023-05-08T00:56:24.042Z,99.99
2023-05-08T00:57:24.030Z,99.99
2023-05-08T00:58:24.077Z,99.99
2023-05-08T00:59:24.016Z,99.99
2023-05-08T01:00:24.012Z,99.99
2023-05-08T01:01:24.026Z,99.99
2023-05-08T01:02:24.039Z,99.99
2023-05-08T01:03:24.184Z,99.99
2023-05-08T01:04:23.954Z,99.99
2023-05-08T01:05:23.975Z,99.99
2023-05-08T01:06:23.939Z,99.99
2023-05-08T01:07:23.928Z,99.99
2023-05-08T01:08:23.914Z,99.99
2023-05-08T01:09:23.901Z,99.99
2023-05-08T01:10:23.928Z,99.99
2023-05-08T01:11:23.879Z,99.99
2023-05-08T01:12:23.867Z,99.99
2023-05-08T01:13:23.891Z,99.99
2023-05-08T01:14:23.897Z,99.99
2023-05-08T01:15:23.851Z,99.99
2023-05-08T01:16:23.889Z,99.99
2023-05-08T01:17:23.875Z,99.99
2023-05-08T01:18:23.805Z,99.99
2023-05-08T01:19:23.794Z,99.99
2023-05-08T01:20:23.804Z,99.99
2023-05-08T01:21:23.775Z,99.99
2023-05-08T01:22:23.760Z,99.99
2023-05-08T01:23:23.760Z,99.99
2023-05-08T01:24:23.745Z,99.99
2023-05-08T01:25:23.758Z,99.99
2023-05-08T01:26:23.738Z,99.99
2023-05-08T01:27:23.718Z,99.99
2023-05-08T01:28:23.709Z,99.99
2023-05-08T01:29:23.684Z,99.99
2023-05-08T01:30:23.697Z,99.99
2023-05-08T01:31:23.703Z,99.99
2023-05-08T01:32:23.703Z,99.99
2023-05-08T01:33:23.761Z,99.99
2023-05-08T01:34:23.641Z,99.99
2023-05-08T01:35:23.617Z,99.99
2023-05-08T01:36:23.622Z,99.99
2023-05-08T01:37:23.623Z,99.99
2023-05-08T01:38:23.620Z,99.99
2023-05-08T01:39:23.575Z,99.99
2023-05-08T01:40:23.571Z,99.99
2023-05-08T01:41:23.553Z,99.99
2023-05-08T01:42:23.577Z,99.99
2023-05-08T01:43:23.559Z,99.99
2023-05-08T01:44:23.524Z,99.99
2023-05-08T01:45:23.515Z,99.99
2023-05-08T01:46:23.683Z,99.99
2023-05-08T01:47:23.506Z,99.99
2023-05-08T01:48:23.512Z,99.99
2023-05-08T01:49:23.470Z,99.99
2023-05-08T01:50:23.460Z,99.99
2023-05-08T01:51:23.450Z,99.99
2023-05-08T01:52:23.438Z,99.99
2023-05-08T01:53:23.450Z,99.99
2023-05-08T01:54:23.422Z,99.99
2023-05-08T01:55:23.404Z,99.99
2023-05-08T01:56:23.398Z,99.99
2023-05-08T01:57:23.400Z,99.99
2023-05-08T01:58:23.413Z,99.99
2023-05-08T01:59:23.377Z,99.99
2023-05-08T02:00:23.359Z,99.99
2023-05-08T02:01:23.528Z,99.99
2023-05-08T02:02:23.416Z,99.99
2023-05-08T02:03:23.393Z,99.99
2023-05-08T02:04:23.413Z,99.99
2023-05-08T02:05:23.302Z,99.99
2023-05-08T02:06:23.301Z,99.99
2023-05-08T02:07:23.280Z,99.99
2023-05-08T02:08:23.293Z,99.99
2023-05-08T02:09:23.248Z,99.99
2023-05-08T02:10:23.240Z,99.99
2023-05-08T02:11:23.225Z,99.99
2023-05-08T02:12:23.224Z,99.99
2023-05-08T02:13:23.316Z,99.99
2023-05-08T02:14:23.196Z,99.99
2023-05-08T02:15:23.180Z,99.99
2023-05-08T02:16:23.217Z,99.99
2023-05-08T02:17:23.174Z,99.99
2023-05-08T02:18:23.249Z,99.99
2023-05-08T02:19:23.139Z,99.99
2023-05-08T02:20:23.136Z,99.99
2023-05-08T02:21:23.126Z,99.99
2023-05-08T02:22:23.109Z,99.99
2023-05-08T02:23:23.124Z,99.99
2023-05-08T02:24:23.092Z,99.99
2023-05-08T02:25:23.071Z,99.99
2023-05-08T02:26:23.065Z,99.99
2023-05-08T02:27:23.062Z,99.99
2023-05-08T02:28:23.075Z,99.99
2023-05-08T02:29:23.029Z,99.99
2023-05-08T02:30:23.031Z,99.99
2023-05-08T02:31:23.024Z,99.99
2023-05-08T02:32:23.119Z,99.99
2023-05-08T02:33:23.003Z,99.99
2023-05-08T02:34:23.005Z,99.99
2023-05-08T02:35:22.970Z,99.99
2023-05-08T02:36:22.960Z,99.99
2023-05-08T02:37:22.943Z,99.99
2023-05-08T02:38:22.955Z,99.99
2023-05-08T02:39:22.926Z,99.99
2023-05-08T02:40:22.916Z,99.99
2023-05-08T02:41:22.904Z,99.99
2023-05-08T02:42:22.917Z,99.99
2023-05-08T02:43:22.876Z,99.99
2023-05-08T02:44:22.872Z,99.99
2023-05-08T02:45:22.878Z,99.99
2023-05-08T02:46:22.917Z,99.99
2023-05-08T02:47:22.978Z,99.99
2023-05-08T02:48:22.855Z,99.99
2023-05-08T02:49:22.812Z,99.99
2023-05-08T02:50:22.972Z,99.99
2023-05-08T02:51:22.803Z,99.99
2023-05-08T02:52:22.780Z,99.99
2023-05-08T02:53:22.786Z,99.99
2023-05-08T02:54:22.765Z,99.99
2023-05-08T02:55:22.739Z,99.99
2023-05-08T02:56:22.736Z,99.99
2023-05-08T02:57:22.720Z,99.99
2023-05-08T02:58:22.724Z,99.99
2023-05-08T02:59:22.723Z,99.99
2023-05-08T03:00:22.698Z,99.99
2023-05-08T03:01:22.737Z,99.99
2023-05-08T03:02:22.752Z,99.99
2023-05-08T03:03:22.813Z,99.99
2023-05-08T03:04:22.675Z,99.99
2023-05-08T03:05:22.642Z,99.99
2023-05-08T03:06:22.656Z,99.99
2023-05-08T03:07:22.613Z,99.99
2023-05-08T03:08:22.630Z,99.99
2023-05-08T03:09:22.590Z,99.99
2023-05-08T03:10:22.590Z,99.99
2023-05-08T03:11:22.578Z,99.99
2023-05-08T03:12:22.557Z,99.99
2023-05-08T03:13:22.626Z,99.99
2023-05-08T03:14:22.533Z,99.99
2023-05-08T03:15:22.549Z,99.99
2023-05-08T03:16:22.561Z,99.99
2023-05-08T03:17:22.572Z,99.99
2023-05-08T03:18:22.496Z,99.99
2023-05-08T03:19:23.465Z,99.99
2023-05-08T03:20:22.482Z,99.99
2023-05-08T03:21:22.485Z,99.99
2023-05-08T03:22:22.477Z,99.99
2023-05-08T03:23:22.447Z,99.99
2023-05-08T03:24:22.434Z,99.99
2023-05-08T03:25:22.425Z,99.99
2023-05-08T03:26:22.468Z,99.99
2023-05-08T03:27:22.404Z,99.99
2023-05-08T03:28:22.399Z,99.99
2023-05-08T03:29:22.400Z,99.99
2023-05-08T03:30:22.366Z,99.99
2023-05-08T03:31:22.447Z,99.99
2023-05-08T03:32:22.405Z,99.99
2023-05-08T03:33:22.330Z,99.99
2023-05-08T03:34:22.333Z,99.99
2023-05-08T03:35:22.323Z,99.99
2023-05-08T03:36:22.338Z,99.99
2023-05-08T03:37:22.293Z,99.99
2023-05-08T03:38:22.295Z,99.99
2023-05-08T03:39:22.264Z,99.99
2023-05-08T03:40:22.259Z,99.99
2023-05-08T03:41:22.282Z,99.99
2023-05-08T03:42:22.238Z,99.99
2023-05-08T03:43:22.223Z,99.99
2023-05-08T03:44:22.211Z,99.99
2023-05-08T03:45:22.202Z,99.99
2023-05-08T03:46:22.265Z,99.99
2023-05-08T03:47:22.503Z,99.99
2023-05-08T03:48:22.168Z,99.99
2023-05-08T03:49:22.176Z,99.99
2023-05-08T03:50:22.156Z,99.99
2023-05-08T03:51:22.175Z,99.99
2023-05-08T03:52:22.124Z,99.99
2023-05-08T03:53:22.111Z,99.99
2023-05-08T03:54:22.141Z,99.99
2023-05-08T03:55:22.101Z,99.99
2023-05-08T03:56:23.555Z,99.99
2023-05-08T03:57:22.072Z,99.99
2023-05-08T03:58:22.062Z,99.99
2023-05-08T03:59:22.081Z,99.99
2023-05-08T04:00:22.044Z,99.99
2023-05-08T04:01:22.054Z,99.99
2023-05-08T04:02:22.213Z,99.99
2023-05-08T04:03:22.111Z,99.99
2023-05-08T04:04:22.054Z,99.99
2023-05-08T04:05:21.997Z,99.99
2023-05-08T04:06:22.009Z,99.99
2023-05-08T04:07:21.970Z,99.99
2023-05-08T04:08:21.963Z,99.99
2023-05-08T04:09:21.963Z,99.99
2023-05-08T04:10:21.974Z,99.99
2023-05-08T04:11:21.938Z,99.99
2023-05-08T04:12:21.954Z,99.99
2023-05-08T04:13:21.976Z,99.99
2023-05-08T04:14:21.919Z,99.99
2023-05-08T04:15:21.898Z,99.99
2023-05-08T04:16:21.901Z,99.99
2023-05-08T04:17:21.896Z,99.99
2023-05-08T04:18:21.867Z,99.99
2023-05-08T04:19:21.875Z,99.99
2023-05-08T04:20:21.842Z,99.99
2023-05-08T04:21:21.848Z,99.99
2023-05-08T04:22:21.816Z,99.99
2023-05-08T04:23:21.802Z,99.99
2023-05-08T04:24:21.825Z,99.99
2023-05-08T04:25:21.783Z,99.99
2023-05-08T04:26:21.792Z,99.99
2023-05-08T04:27:21.765Z,99.99
2023-05-08T04:28:21.747Z,99.99
2023-05-08T04:29:21.751Z,99.99
2023-05-08T04:30:21.745Z,99.99
2023-05-08T04:31:21.793Z,99.99
2023-05-08T04:32:21.705Z,99.99
2023-05-08T04:33:21.749Z,99.99
2023-05-08T04:34:21.683Z,99.99
2023-05-08T04:35:21.684Z,99.99
2023-05-08T04:36:21.665Z,99.99
2023-05-08T04:37:21.646Z,99.99
2023-05-08T04:38:21.644Z,99.99
2023-05-08T04:39:21.624Z,99.99
2023-05-08T04:40:21.638Z,99.99
2023-05-08T04:41:21.671Z,99.99
2023-05-08T04:42:21.627Z,99.99
2023-05-08T04:43:21.587Z,99.99
2023-05-08T04:44:21.593Z,99.99
2023-05-08T04:45:21.588Z,99.99
2023-05-08T04:46:21.610Z,99.99
2023-05-08T04:47:21.570Z,99.99
2023-05-08T04:48:21.561Z,99.99
2023-05-08T04:49:21.525Z,99.99
2023-05-08T04:50:21.523Z,99.99
2023-05-08T04:51:21.502Z,99.99
2023-05-08T04:52:21.504Z,99.99
2023-05-08T04:53:21.510Z,99.99
2023-05-08T04:54:21.467Z,99.99
2023-05-08T04:55:21.467Z,99.99
2023-05-08T04:56:21.446Z,99.99
2023-05-08T04:57:21.438Z,99.99
2023-05-08T04:58:21.472Z,99.99
2023-05-08T04:59:21.438Z,99.99
2023-05-08T05:00:21.407Z,99.99
2023-05-08T05:01:21.451Z,99.99
2023-05-08T05:02:21.426Z,99.99
2023-05-08T05:03:21.422Z,99.99
2023-05-08T05:04:21.382Z,99.99
2023-05-08T05:05:21.359Z,99.99
2023-05-08T05:06:21.351Z,99.99
2023-05-08T05:07:21.325Z,99.99
2023-05-08T05:08:21.319Z,99.99
2023-05-08T05:09:21.330Z,99.99
2023-05-08T05:10:21.291Z,99.99
2023-05-08T05:11:21.288Z,99.99
2023-05-08T05:12:21.299Z,99.99
2023-05-08T05:13:21.339Z,99.99
2023-05-08T05:14:21.403Z,99.99
2023-05-08T05:15:21.286Z,99.99
2023-05-08T05:16:21.286Z,99.99
2023-05-08T05:17:21.215Z,99.99
2023-05-08T05:18:21.207Z,99.99
2023-05-08T05:19:21.216Z,99.99
2023-05-08T05:20:21.194Z,99.99
2023-05-08T05:21:21.179Z,99.99
2023-05-08T05:22:21.177Z,99.99
2023-05-08T05:23:21.174Z,99.99
2023-05-08T05:24:21.171Z,99.99
2023-05-08T05:25:21.129Z,99.99
2023-05-08T05:26:21.125Z,99.99
2023-05-08T05:27:21.487Z,99.99
2023-05-08T05:28:21.127Z,99.99
2023-05-08T05:29:21.104Z,99.99
2023-05-08T05:30:21.121Z,99.99
2023-05-08T05:31:21.124Z,99.99
2023-05-08T05:32:21.091Z,99.99
2023-05-08T05:33:21.048Z,99.99
2023-05-08T05:34:21.039Z,99.99
2023-05-08T05:35:21.066Z,99.99
2023-05-08T05:36:21.011Z,99.99
2023-05-08T05:37:21.023Z,99.99
2023-05-08T05:38:20.989Z,99.99
2023-05-08T05:39:20.998Z,99.99
2023-05-08T05:40:20.973Z,99.99
2023-05-08T05:41:20.975Z,99.99
2023-05-08T05:42:20.939Z,99.99
2023-05-08T05:43:20.940Z,99.99
2023-05-08T05:44:20.920Z,99.99
2023-05-08T05:45:20.906Z,99.99
2023-05-08T05:46:20.953Z,99.99
2023-05-08T05:47:21.015Z,99.99
2023-05-08T05:48:20.877Z,99.99
2023-05-08T05:49:20.864Z,99.99
2023-05-08T05:50:20.867Z,99.99
2023-05-08T05:51:20.856Z,99.99
2023-05-08T05:52:20.856Z,99.99
2023-05-08T05:53:20.819Z,99.99
2023-05-08T05:54:20.805Z,99.99
2023-05-08T05:55:20.803Z,99.99
2023-05-08T05:56:20.818Z,99.99
2023-05-08T05:57:20.787Z,99.99
2023-05-08T05:58:20.780Z,99.99
2023-05-08T05:59:20.762Z,99.99
2023-05-08T06:00:20.744Z,99.99
2023-05-08T06:01:20.754Z,99.99
2023-05-08T06:02:20.887Z,99.99
2023-05-08T06:03:20.819Z,99.99
2023-05-08T06:04:20.751Z,99.99
2023-05-08T06:05:20.689Z,99.99
2023-05-08T06:06:20.721Z,99.99
2023-05-08T06:07:20.668Z,99.99
2023-05-08T06:08:20.679Z,99.99
2023-05-08T06:09:20.660Z,99.99
2023-05-08T06:10:20.636Z,99.99
2023-05-08T06:11:20.636Z,99.99
2023-05-08T06:12:20.621Z,99.99
2023-05-08T06:13:20.645Z,99.99
2023-05-08T06:14:20.611Z,99.99
2023-05-08T06:15:20.581Z,99.99
2023-05-08T06:16:20.607Z,99.99
2023-05-08T06:17:20.587Z,99.99
2023-05-08T06:18:20.585Z,99.99
2023-05-08T06:19:20.551Z,99.99
2023-05-08T06:20:20.546Z,99.99
2023-05-08T06:21:20.521Z,99.99
2023-05-08T06:22:20.506Z,99.99
2023-05-08T06:23:20.515Z,99.99
2023-05-08T06:24:20.480Z,99.99
2023-05-08T06:25:20.505Z,99.99
2023-05-08T06:26:22.722Z,99.99
2023-05-08T06:27:20.455Z,99.99
2023-05-08T06:28:20.438Z,99.99
2023-05-08T06:29:20.441Z,99.99
2023-05-08T06:30:20.449Z,99.99
2023-05-08T06:31:20.454Z,99.99
2023-05-08T06:32:20.423Z,99.99
2023-05-08T06:33:20.393Z,99.99
2023-05-08T06:34:20.493Z,99.99
2023-05-08T06:35:20.399Z,99.99
2023-05-08T06:36:20.352Z,99.99
2023-05-08T06:37:20.348Z,99.99
2023-05-08T06:38:20.331Z,99.99
2023-05-08T06:39:20.320Z,99.99
2023-05-08T06:40:20.335Z,99.99
2023-05-08T06:41:20.301Z,99.99
2023-05-08T06:42:20.300Z,99.99
2023-05-08T06:43:20.288Z,99.99
2023-05-08T06:44:20.267Z,99.99
2023-05-08T06:45:20.299Z,99.99
2023-05-08T06:46:20.302Z,99.99
2023-05-08T06:47:20.271Z,99.99
2023-05-08T06:48:20.238Z,99.99
2023-05-08T06:49:20.219Z,99.99
2023-05-08T06:50:20.265Z,99.99
2023-05-08T06:51:20.200Z,99.99
2023-05-08T06:52:20.182Z,99.99
2023-05-08T06:53:20.206Z,99.99
2023-05-08T06:54:20.161Z,99.99
2023-05-08T06:55:20.182Z,99.99
2023-05-08T06:56:20.147Z,99.99
2023-05-08T06:57:20.134Z,99.99
2023-05-08T06:58:20.146Z,99.99
2023-05-08T06:59:20.123Z,99.99
2023-05-08T07:00:20.099Z,99.99
2023-05-08T07:01:20.120Z,99.99
2023-05-08T07:02:20.135Z,99.99
2023-05-08T07:03:20.082Z,99.99
2023-05-08T07:04:20.101Z,99.99
2023-05-08T07:05:20.303Z,99.99
2023-05-08T07:06:20.072Z,99.99
2023-05-08T07:07:20.026Z,99.99
2023-05-08T07:08:20.012Z,99.99
2023-05-08T07:09:20.006Z,99.99
2023-05-08T07:10:20.029Z,99.99
2023-05-08T07:11:19.994Z,99.99
2023-05-08T07:12:19.971Z,99.99
2023-05-08T07:13:20.026Z,99.99
2023-05-08T07:14:19.958Z,99.99
2023-05-08T07:16:19.986Z,99.99
2023-05-08T07:17:19.913Z,99.99
2023-05-08T07:18:19.902Z,99.99
2023-05-08T07:19:21.142Z,99.99
2023-05-08T07:20:19.923Z,99.99
2023-05-08T07:21:19.876Z,99.99
2023-05-08T07:22:19.909Z,99.99
2023-05-08T07:23:19.848Z,99.99
2023-05-08T07:24:19.830Z,99.99
2023-05-08T07:25:19.852Z,99.99
2023-05-08T07:26:19.814Z,99.99
2023-05-08T07:27:19.829Z,99.99
2023-05-08T07:28:19.794Z,99.99
2023-05-08T07:29:19.785Z,99.99
2023-05-08T07:30:19.767Z,99.99
2023-05-08T07:31:19.808Z,99.99
2023-05-08T07:32:19.775Z,99.99
2023-05-08T07:33:19.738Z,99.99
2023-05-08T07:34:19.725Z,99.99
2023-05-08T07:35:19.714Z,99.99
2023-05-08T07:36:19.737Z,99.99
2023-05-08T07:37:19.709Z,99.99
2023-05-08T07:38:19.702Z,99.99
2023-05-08T07:39:19.675Z,99.99
2023-05-08T07:40:19.660Z,99.99
2023-05-08T07:41:19.683Z,99.99
2023-05-08T07:42:19.659Z,99.99
2023-05-08T07:43:19.630Z,99.99
2023-05-08T07:44:19.633Z,99.99
2023-05-08T07:45:19.613Z,99.99
2023-05-08T07:46:19.613Z,99.99
2023-05-08T07:47:19.585Z,99.99
2023-05-08T07:48:19.577Z,99.99
2023-05-08T07:49:19.595Z,99.99
2023-05-08T07:50:19.565Z,99.99
2023-05-08T07:51:19.545Z,99.99
2023-05-08T07:52:19.523Z,99.99
2023-05-08T07:53:19.518Z,99.99
2023-05-08T07:54:19.566Z,99.99
2023-05-08T07:55:19.517Z,99.99
2023-05-08T07:56:19.516Z,99.99
2023-05-08T07:57:19.476Z,99.99
2023-05-08T07:58:19.462Z,99.99
2023-05-08T07:59:19.483Z,99.99
2023-05-08T08:00:19.444Z,99.99
2023-05-08T08:01:19.436Z,99.99
2023-05-08T08:02:19.474Z,99.99
2023-05-08T08:03:19.517Z,99.99
2023-05-08T08:04:19.457Z,99.99
2023-05-08T08:05:19.389Z,99.99
2023-05-08T08:06:19.383Z,99.99
2023-05-08T08:07:19.365Z,99.99
2023-05-08T08:08:19.354Z,99.99
2023-05-08T08:09:19.368Z,99.99
2023-05-08T08:10:19.464Z,99.99
2023-05-08T08:11:19.339Z,99.99
2023-05-08T08:12:19.322Z,99.99
2023-05-08T08:13:19.349Z,99.99
2023-05-08T08:14:19.298Z,99.99
2023-05-08T08:15:19.305Z,99.99
2023-05-08T08:16:19.297Z,99.99
2023-05-08T08:17:19.325Z,99.99
2023-05-08T08:18:19.316Z,99.99
2023-05-08T08:19:19.247Z,99.99
2023-05-08T08:20:19.259Z,99.99
2023-05-08T08:21:19.218Z,99.99
2023-05-08T08:22:19.243Z,99.99
2023-05-08T08:23:19.214Z,99.99
2023-05-08T08:24:19.180Z,99.99
2023-05-08T08:25:19.210Z,99.99
2023-05-08T08:26:19.203Z,99.99
2023-05-08T08:27:19.154Z,99.99
2023-05-08T08:28:19.133Z,99.99
2023-05-08T08:29:19.131Z,99.99
2023-05-08T08:30:19.233Z,99.99
2023-05-08T08:31:19.146Z,99.99
2023-05-08T08:32:19.095Z,99.99
2023-05-08T08:33:19.360Z,99.99
2023-05-08T08:34:19.070Z,99.99
2023-05-08T08:35:19.117Z,99.99
2023-05-08T08:36:19.056Z,99.99
2023-05-08T08:37:19.042Z,99.99
2023-05-08T08:38:19.045Z,99.99
2023-05-08T08:39:19.023Z,99.99
2023-05-08T08:40:19.017Z,99.99
2023-05-08T08:41:19.063Z,99.99
2023-05-08T08:42:19.101Z,99.99
2023-05-08T08:43:18.973Z,99.99
2023-05-08T08:44:18.957Z,99.99
2023-05-08T08:45:18.974Z,99.99
2023-05-08T08:46:18.998Z,99.99
2023-05-08T08:47:18.974Z,99.99
2023-05-08T08:48:18.937Z,99.99
2023-05-08T08:49:18.926Z,99.99
2023-05-08T08:50:18.939Z,99.99
2023-05-08T08:51:18.895Z,99.99
2023-05-08T08:52:18.872Z,99.99
2023-05-08T08:53:18.866Z,99.99
2023-05-08T08:54:18.852Z,99.99
2023-05-08T08:55:18.871Z,99.99
2023-05-08T08:56:18.852Z,99.99
2023-05-08T08:57:18.847Z,99.99
2023-05-08T08:58:18.933Z,99.99
2023-05-08T08:59:18.836Z,99.99
2023-05-08T09:00:18.790Z,99.99
2023-05-08T09:01:18.853Z,99.99
2023-05-08T09:02:18.908Z,99.99
2023-05-08T09:03:18.873Z,99.99
2023-05-08T09:04:18.777Z,99.99
2023-05-08T09:05:18.749Z,99.99
2023-05-08T09:06:18.730Z,99.99
2023-05-08T09:07:18.748Z,99.99
2023-05-08T09:08:18.726Z,99.99
2023-05-08T09:09:18.704Z,99.99
2023-05-08T09:10:18.709Z,99.99
2023-05-08T09:11:18.678Z,99.99
2023-05-08T09:12:18.692Z,99.99
2023-05-08T09:13:19.675Z,99.99
2023-05-08T09:14:18.755Z,99.99
2023-05-08T09:15:18.634Z,99.99
2023-05-08T09:16:18.680Z,99.99
2023-05-08T09:17:18.637Z,99.99
2023-05-08T09:18:18.597Z,99.99
2023-05-08T09:19:18.587Z,99.99
2023-05-08T09:20:18.588Z,99.99
2023-05-08T09:21:18.567Z,99.99
2023-05-08T09:22:18.561Z,99.99
2023-05-08T09:23:18.581Z,99.99
2023-05-08T09:24:18.526Z,99.99
2023-05-08T09:25:18.524Z,99.99
2023-05-08T09:26:18.517Z,99.99
2023-05-08T09:27:18.506Z,99.99
2023-05-08T09:28:18.522Z,99.99
2023-05-08T09:29:18.473Z,99.99
2023-05-08T09:30:18.619Z,99.99
2023-05-08T09:31:18.468Z,99.99
2023-05-08T09:32:18.512Z,99.99
2023-05-08T09:33:18.493Z,99.99
2023-05-08T09:34:18.420Z,99.99
2023-05-08T09:35:18.417Z,99.99
2023-05-08T09:36:18.423Z,99.99
2023-05-08T09:37:18.391Z,99.99
2023-05-08T09:38:18.381Z,99.99
2023-05-08T09:39:18.373Z,99.99
2023-05-08T09:40:18.369Z,99.99
2023-05-08T09:41:18.369Z,99.99
2023-05-08T09:42:18.347Z,99.99
2023-05-08T09:43:18.327Z,99.99
2023-05-08T09:44:18.315Z,99.99
2023-05-08T09:45:18.302Z,99.99
2023-05-08T09:46:18.494Z,99.99
2023-05-08T09:47:18.283Z,99.99
2023-05-08T09:48:18.286Z,99.99
2023-05-08T09:49:18.262Z,99.99
2023-05-08T09:50:18.250Z,99.99
2023-05-08T09:51:18.245Z,99.99
2023-05-08T09:52:18.240Z,99.99
2023-05-08T09:53:18.226Z,99.99
2023-05-08T09:54:18.206Z,99.99
2023-05-08T09:55:18.231Z,99.99
2023-05-08T09:56:18.188Z,99.99
2023-05-08T09:57:18.197Z,99.99
2023-05-08T09:58:18.166Z,99.99
2023-05-08T09:59:18.153Z,99.99
2023-05-08T10:00:18.146Z,99.99
2023-05-08T10:01:18.163Z,99.99
2023-05-08T10:02:18.278Z,99.99
2023-05-08T10:03:18.132Z,99.99
2023-05-08T10:04:18.108Z,99.99
2023-05-08T10:05:18.144Z,99.99
2023-05-08T10:06:18.082Z,99.99
2023-05-08T10:07:18.103Z,99.99
2023-05-08T10:08:18.112Z,99.99
2023-05-08T10:09:18.056Z,99.99
2023-05-08T10:10:18.093Z,99.99
2023-05-08T10:11:18.030Z,99.99
2023-05-08T10:12:18.042Z,99.99
2023-05-08T10:13:18.071Z,99.99
2023-05-08T10:14:18.013Z,99.99
2023-05-08T10:15:17.989Z,99.99
2023-05-08T10:16:18.017Z,99.99
2023-05-08T10:17:18.034Z,99.99
2023-05-08T10:18:18.095Z,99.99
2023-05-08T10:19:17.951Z,99.99
2023-05-08T10:20:19.085Z,99.99
2023-05-08T10:21:17.926Z,99.99
2023-05-08T10:22:17.908Z,99.99
2023-05-08T10:23:17.931Z,99.99
2023-05-08T10:24:17.892Z,99.99
2023-05-08T10:25:17.897Z,99.99
2023-05-08T10:26:17.879Z,99.99
2023-05-08T10:27:17.872Z,99.99
2023-05-08T10:28:17.879Z,99.99
2023-05-08T10:29:17.837Z,99.99
2023-05-08T10:30:17.860Z,99.99
2023-05-08T10:31:17.875Z,99.99
2023-05-08T10:32:17.807Z,99.99
2023-05-08T10:33:17.835Z,99.99
2023-05-08T10:34:17.917Z,99.99
2023-05-08T10:35:17.775Z,99.99
2023-05-08T10:36:17.773Z,99.99
2023-05-08T10:37:17.781Z,99.99
2023-05-08T10:38:17.755Z,99.99
2023-05-08T10:39:17.835Z,99.99
2023-05-08T10:40:17.762Z,99.99
2023-05-08T10:41:17.723Z,99.99
2023-05-08T10:42:17.699Z,99.99
2023-05-08T10:43:17.692Z,99.99
2023-05-08T10:44:17.705Z,99.99
2023-05-08T10:45:17.753Z,99.99
2023-05-08T10:46:17.715Z,99.99
2023-05-08T10:47:17.675Z,99.99
2023-05-08T10:48:17.656Z,99.99
2023-05-08T10:49:17.686Z,99.99
2023-05-08T10:50:17.650Z,99.99
2023-05-08T10:51:17.632Z,99.96
2023-05-08T10:52:17.591Z,99.56
2023-05-08T10:53:17.600Z,99.91
2023-05-08T10:54:17.601Z,99.99
2023-05-08T10:55:17.623Z,99.96
2023-05-08T10:56:17.560Z,99.99
2023-05-08T10:57:17.561Z,99.86
2023-05-08T10:58:17.532Z,99.99
2023-05-08T10:59:17.572Z,99.99
2023-05-08T11:00:17.545Z,99.99
2023-05-08T11:01:17.589Z,99.99
2023-05-08T11:02:17.551Z,99.99
2023-05-08T11:03:30.358Z,99.99
2023-05-08T11:04:18.588Z,99.99
2023-05-08T11:05:17.467Z,99.99
2023-05-08T11:06:17.483Z,99.99
2023-05-08T11:07:17.436Z,99.99
2023-05-08T11:08:17.421Z,99.99
2023-05-08T11:09:17.464Z,99.99
2023-05-08T11:10:17.418Z,99.99
2023-05-08T11:11:17.425Z,99.99
2023-05-08T11:12:17.408Z,99.99
2023-05-08T11:13:17.469Z,99.99
2023-05-08T11:14:17.421Z,99.99
2023-05-08T11:15:17.377Z,99.99
2023-05-08T11:16:17.385Z,99.99
2023-05-08T11:17:17.330Z,99.99
2023-05-08T11:18:17.340Z,99.99
2023-05-08T11:19:17.455Z,99.99
2023-05-08T11:20:17.591Z,99.99
2023-05-08T11:21:17.293Z,99.99
2023-05-08T11:22:17.382Z,99.99
2023-05-08T11:23:17.294Z,99.99
2023-05-08T11:24:17.265Z,99.99
2023-05-08T11:25:17.255Z,99.99
2023-05-08T11:26:17.229Z,99.99
2023-05-08T11:27:17.248Z,99.99
2023-05-08T11:28:17.206Z,99.99
2023-05-08T11:29:17.195Z,99.99
2023-05-08T11:30:17.214Z,99.99
2023-05-08T11:31:17.205Z,99.99
2023-05-08T11:32:17.173Z,99.99
2023-05-08T11:33:17.163Z,99.99
2023-05-08T11:34:17.167Z,99.99
2023-05-08T11:35:17.166Z,99.99
2023-05-08T11:36:17.140Z,99.67
2023-05-08T11:37:17.136Z,99.77
2023-05-08T11:38:17.139Z,99.97
2023-05-08T11:39:17.115Z,99.87
2023-05-08T11:40:17.084Z,99.99
2023-05-08T11:41:17.077Z,99.77
2023-05-08T11:42:17.058Z,99.73
2023-05-08T11:43:17.053Z,99.73
2023-05-08T11:44:17.147Z,99.82
2023-05-08T11:45:17.039Z,99.62
2023-05-08T11:46:17.155Z,99.99
2023-05-08T11:47:17.058Z,99.98
2023-05-08T11:48:17.045Z,99.99
2023-05-08T11:49:17.734Z,99.99
2023-05-08T11:50:17.182Z,99.63
2023-05-08T11:51:16.969Z,99.63
2023-05-08T11:52:16.956Z,99.53
2023-05-08T11:53:16.974Z,99.63
2023-05-08T11:54:16.984Z,98.99
2023-05-08T11:55:16.921Z,99.48
2023-05-08T11:56:16.913Z,99.48
2023-05-08T11:57:16.911Z,98.99
2023-05-08T11:58:16.927Z,98.94
2023-05-08T11:59:16.971Z,98.84
2023-05-08T12:00:17.246Z,99.33
2023-05-08T12:01:16.869Z,99.24
2023-05-08T12:02:16.871Z,99.24
2023-05-08T12:03:16.970Z,98.79
2023-05-08T12:04:17.033Z,98.89
2023-05-08T12:05:16.851Z,98.69
2023-05-08T12:06:16.818Z,99.38
2023-05-08T12:07:16.800Z,98.69
2023-05-08T12:08:16.810Z,99.58
2023-05-08T12:09:16.784Z,98.89
2023-05-08T12:10:17.577Z,99.38
2023-05-08T12:11:16.764Z,99.04
2023-05-08T12:12:16.743Z,99.04
2023-05-08T12:13:16.789Z,99.33
2023-05-08T12:14:16.716Z,98.74
2023-05-08T12:15:16.731Z,99.33
2023-05-08T12:16:16.706Z,99.63
2023-05-08T12:17:16.785Z,98.99
2023-05-08T12:18:16.711Z,99.29
2023-05-08T12:19:16.667Z,98.90
2023-05-08T12:20:17.131Z,99.29
2023-05-08T12:21:16.670Z,98.75
2023-05-08T12:22:16.633Z,99.49
2023-05-08T12:23:16.651Z,98.75
2023-05-08T12:24:16.620Z,99.24
2023-05-08T12:25:16.697Z,99.04
2023-05-08T12:26:16.633Z,98.85
2023-05-08T12:27:16.607Z,98.85
2023-05-08T12:28:16.568Z,98.65
2023-05-08T12:29:16.556Z,98.70
2023-05-08T12:30:16.939Z,99.24
2023-05-08T12:31:16.580Z,98.99
2023-05-08T12:32:16.554Z,98.60
2023-05-08T12:33:16.549Z,99.05
2023-05-08T12:34:16.501Z,99.69
2023-05-08T12:35:16.518Z,99.10
2023-05-08T12:36:16.481Z,99.19
2023-05-08T12:37:16.496Z,99.19
2023-05-08T12:38:16.470Z,99.24
2023-05-08T12:39:16.447Z,99.49
2023-05-08T12:40:16.435Z,99.15
2023-05-08T12:41:16.472Z,99.84
2023-05-08T12:42:16.566Z,99.24
2023-05-08T12:43:16.409Z,99.44
2023-05-08T12:44:16.390Z,99.59
2023-05-08T12:45:16.394Z,99.34
2023-05-08T12:46:16.454Z,99.44
2023-05-08T12:47:16.378Z,99.40
2023-05-08T12:48:16.379Z,99.59
2023-05-08T12:49:16.338Z,99.29
2023-05-08T12:50:16.436Z,99.00
2023-05-08T12:51:16.317Z,98.50
2023-05-08T12:52:16.312Z,99.10
2023-05-08T12:53:16.367Z,98.70