createdAt,value
2017-07-25T00:00:54.739Z,0
2017-07-25T00:01:55.970Z,0
2017-07-25T00:02:57.349Z,0
2017-07-25T00:03:58.544Z,0
2017-07-25T00:04:59.809Z,0
2017-07-25T00:06:01.043Z,0
2017-07-25T00:07:02.301Z,0
2017-07-25T00:08:03.653Z,0
2017-07-25T00:09:04.774Z,0
2017-07-25T00:10:06.076Z,0
2017-07-25T00:11:07.380Z,0
2017-07-25T00:12:08.619Z,0
2017-07-25T00:13:09.857Z,0
2017-07-25T00:14:11.086Z,0
2017-07-25T00:15:12.383Z,0
2017-07-25T00:16:13.708Z,0
2017-07-25T00:17:14.988Z,0
2017-07-25T00:18:16.227Z,0
2017-07-25T00:19:17.482Z,0
2017-07-25T00:20:18.701Z,0
2017-07-25T00:21:19.958Z,0
2017-07-25T00:22:21.263Z,0
2017-07-25T00:23:22.433Z,0
2017-07-25T00:24:23.673Z,0
2017-07-25T00:25:24.910Z,0
2017-07-25T00:26:26.147Z,0
2017-07-25T00:27:27.384Z,0
2017-07-25T00:28:28.627Z,0
2017-07-25T00:29:29.884Z,0
2017-07-25T00:30:31.260Z,0
2017-07-25T00:31:32.505Z,0
2017-07-25T00:32:33.732Z,0
2017-07-25T00:33:34.996Z,0
2017-07-25T00:34:36.265Z,0
2017-07-25T00:35:37.498Z,0
2017-07-25T00:36:38.772Z,0
2017-07-25T00:37:40.010Z,0
2017-07-25T00:38:41.241Z,0
2017-07-25T00:39:42.476Z,0
2017-07-25T00:40:43.784Z,0
2017-07-25T00:41:45.169Z,0
2017-07-25T00:42:46.454Z,0
2017-07-25T00:43:47.690Z,0
2017-07-25T00:44:48.921Z,0
2017-07-25T00:45:50.159Z,0
2017-07-25T00:46:51.525Z,0
2017-07-25T00:47:52.738Z,0
2017-07-25T00:48:53.974Z,0
2017-07-25T00:49:55.215Z,0
2017-07-25T00:50:56.462Z,0
2017-07-25T00:51:57.682Z,0
2017-07-25T00:52:58.927Z,0
2017-07-25T00:54:00.281Z,0
2017-07-25T00:55:01.526Z,0
2017-07-25T00:56:02.762Z,0
2017-07-25T00:57:03.992Z,0
2017-07-25T00:58:05.226Z,0
2017-07-25T00:59:06.470Z,0
2017-07-25T01:00:07.735Z,0
2017-07-25T01:01:08.982Z,0
2017-07-25T01:02:10.265Z,0
2017-07-25T01:03:11.553Z,0
2017-07-25T01:04:12.793Z,0
2017-07-25T01:05:14.049Z,0
2017-07-25T01:06:15.279Z,0
2017-07-25T01:07:16.508Z,0
2017-07-25T01:08:17.809Z,0
2017-07-25T01:09:19.073Z,0
2017-07-25T01:10:20.293Z,0
2017-07-25T01:11:21.527Z,0
2017-07-25T01:12:22.765Z,0
2017-07-25T01:13:24.038Z,0
2017-07-25T01:14:25.319Z,0
2017-07-25T01:15:26.533Z,0
2017-07-25T01:16:27.794Z,0
2017-07-25T01:17:29.042Z,0
2017-07-25T01:18:30.280Z,0
2017-07-25T01:19:31.640Z,0
2017-07-25T01:20:32.960Z,0
2017-07-25T01:21:34.205Z,0
2017-07-25T01:22:35.496Z,0
2017-07-25T01:23:36.726Z,0
2017-07-25T01:24:37.957Z,0
2017-07-25T01:25:39.208Z,0
2017-07-25T01:26:40.465Z,0
2017-07-25T01:27:41.736Z,0
2017-07-25T01:28:42.970Z,0
2017-07-25T01:29:44.203Z,0
2017-07-25T01:30:45.432Z,0
2017-07-25T01:31:46.851Z,0
2017-07-25T01:32:48.100Z,0
2017-07-25T01:33:49.346Z,0
2017-07-25T01:34:50.574Z,0
2017-07-25T01:35:51.817Z,0
2017-07-25T01:36:53.051Z,0
2017-07-25T01:37:54.305Z,0
2017-07-25T01:38:55.521Z,0
2017-07-25T01:39:56.914Z,0
2017-07-25T01:40:58.050Z,0
2017-07-25T01:41:59.305Z,0
2017-07-25T01:43:00.527Z,0
2017-07-25T01:44:01.765Z,0
2017-07-25T01:45:03.010Z,0
2017-07-25T01:46:04.301Z,0
2017-07-25T01:47:05.583Z,0
2017-07-25T01:48:06.813Z,0
2017-07-25T01:49:08.056Z,0
2017-07-25T01:50:09.295Z,0
2017-07-25T01:51:10.635Z,0
2017-07-25T01:52:11.881Z,0
2017-07-25T01:53:13.337Z,0
2017-07-25T01:54:14.592Z,0
2017-07-25T01:55:15.817Z,0
2017-07-25T01:56:17.053Z,0
2017-07-25T01:57:18.383Z,0
2017-07-25T01:58:19.632Z,0
2017-07-25T01:59:20.859Z,0
2017-07-25T02:00:22.094Z,0
2017-07-25T02:01:23.328Z,0
2017-07-25T02:02:24.562Z,0
2017-07-25T02:03:25.815Z,0
2017-07-25T02:04:27.154Z,0
2017-07-25T02:05:28.391Z,0
2017-07-25T02:06:29.652Z,0
2017-07-25T02:07:30.869Z,0
2017-07-25T02:08:32.106Z,0
2017-07-25T02:09:33.368Z,0
2017-07-25T02:10:34.584Z,0
2017-07-25T02:11:35.943Z,0
2017-07-25T02:12:37.174Z,0
2017-07-25T02:13:38.410Z,0
2017-07-25T02:14:39.646Z,0
2017-07-25T02:15:40.883Z,0
2017-07-25T02:16:42.143Z,0
2017-07-25T02:17:43.493Z,0
2017-07-25T02:18:44.732Z,0
2017-07-25T02:19:46.017Z,0
2017-07-25T02:20:47.272Z,0
2017-07-25T02:21:48.517Z,0
2017-07-25T02:22:49.764Z,0
2017-07-25T02:23:51.020Z,0
2017-07-25T02:24:52.249Z,0
2017-07-25T02:25:53.620Z,0
2017-07-25T02:26:54.854Z,0
2017-07-25T02:27:56.085Z,0
2017-07-25T02:28:57.387Z,0
2017-07-25T02:29:58.571Z,0
2017-07-25T02:30:59.850Z,0
2017-07-25T02:32:01.110Z,0
2017-07-25T02:33:02.327Z,0
2017-07-25T02:34:03.569Z,0
2017-07-25T02:35:04.814Z,0
2017-07-25T02:36:06.053Z,0
2017-07-25T02:37:07.336Z,0
2017-07-25T02:38:08.581Z,0
2017-07-25T02:39:09.868Z,0
2017-07-25T02:40:11.112Z,0
2017-07-25T02:41:12.347Z,0
2017-07-25T02:42:13.570Z,0
2017-07-25T02:43:14.804Z,0
2017-07-25T02:44:16.101Z,0
2017-07-25T02:45:17.341Z,0
2017-07-25T02:46:18.582Z,0
2017-07-25T02:47:19.813Z,0
2017-07-25T02:48:21.053Z,0
2017-07-25T02:49:22.350Z,0
2017-07-25T02:50:23.580Z,0
2017-07-25T02:51:24.833Z,0
2017-07-25T02:52:26.073Z,0
2017-07-25T02:53:27.295Z,0
2017-07-25T02:54:28.624Z,0
2017-07-25T02:55:30.015Z,0
2017-07-25T02:56:31.307Z,0
2017-07-25T02:57:32.549Z,0
2017-07-25T02:58:33.782Z,0
2017-07-25T02:59:35.014Z,0
2017-07-25T03:00:36.252Z,0
2017-07-25T03:01:37.487Z,0
2017-07-25T03:02:38.716Z,0
2017-07-25T03:03:39.951Z,0
2017-07-25T03:04:41.188Z,0
2017-07-25T03:05:42.433Z,0
2017-07-25T03:06:43.674Z,0
2017-07-25T03:07:44.905Z,0
2017-07-25T03:08:46.203Z,0
2017-07-25T03:09:47.441Z,0
2017-07-25T03:10:48.683Z,0
2017-07-25T03:11:49.919Z,0
2017-07-25T03:12:51.149Z,0
2017-07-25T03:13:52.454Z,0
2017-07-25T03:14:53.671Z,0
2017-07-25T03:15:54.903Z,4
2017-07-25T03:16:56.142Z,4
2017-07-25T03:17:57.499Z,4
2017-07-25T03:18:58.738Z,0
2017-07-25T03:19:59.973Z,4
2017-07-25T03:21:01.215Z,4
2017-07-25T03:22:02.485Z,4
2017-07-25T03:23:03.789Z,4
2017-07-25T03:24:05.029Z,8
2017-07-25T03:25:06.268Z,4
2017-07-25T03:26:07.501Z,8
2017-07-25T03:27:08.742Z,8
2017-07-25T03:28:09.968Z,12
2017-07-25T03:29:11.302Z,12
2017-07-25T03:30:12.535Z,16
2017-07-25T03:31:13.792Z,16
2017-07-25T03:32:15.028Z,16
2017-07-25T03:33:16.350Z,24
2017-07-25T03:34:17.671Z,24
2017-07-25T03:35:18.928Z,24
2017-07-25T03:36:20.140Z,24
2017-07-25T03:37:21.396Z,24
2017-07-25T03:38:22.628Z,24
2017-07-25T03:39:23.863Z,32
2017-07-25T03:40:25.100Z,32
2017-07-25T03:41:26.345Z,28
2017-07-25T03:42:27.584Z,28
2017-07-25T03:43:28.813Z,28
2017-07-25T03:44:30.051Z,40
2017-07-25T03:45:31.285Z,48
2017-07-25T03:46:32.545Z,48
2017-07-25T03:47:33.843Z,52
2017-07-25T03:48:35.081Z,52
2017-07-25T03:49:36.319Z,56
2017-07-25T03:50:37.561Z,56
2017-07-25T03:51:38.785Z,44
2017-07-25T03:52:40.036Z,48
2017-07-25T03:53:41.255Z,52
2017-07-25T03:54:42.563Z,48
2017-07-25T03:55:43.907Z,56
2017-07-25T03:56:45.154Z,68
2017-07-25T03:57:46.396Z,56
2017-07-25T03:58:47.741Z,56
2017-07-25T03:59:48.978Z,68
2017-07-25T04:00:50.334Z,92
2017-07-25T04:01:51.558Z,156
2017-07-25T04:02:52.792Z,160
2017-07-25T04:03:54.028Z,144
2017-07-25T04:04:55.274Z,180
2017-07-25T04:05:56.622Z,156
2017-07-25T04:06:57.873Z,168
2017-07-25T04:07:59.176Z,144
2017-07-25T04:09:00.409Z,128
2017-07-25T04:10:01.650Z,92
2017-07-25T04:11:02.887Z,116
2017-07-25T04:12:04.133Z,140
2017-07-25T04:13:05.366Z,212
2017-07-25T04:14:06.624Z,244
2017-07-25T04:15:07.863Z,228
2017-07-25T04:16:09.103Z,220
2017-07-25T04:17:10.337Z,184
2017-07-25T04:18:11.697Z,232
2017-07-25T04:19:12.826Z,252
2017-07-25T04:20:14.105Z,268
2017-07-25T04:21:15.385Z,284
2017-07-25T04:22:16.620Z,248
2017-07-25T04:23:17.861Z,280
2017-07-25T04:24:19.097Z,356
2017-07-25T04:25:20.404Z,376
2017-07-25T04:26:21.648Z,412
2017-07-25T04:27:22.893Z,460
2017-07-25T04:28:24.135Z,524
2017-07-25T04:29:25.383Z,464
2017-07-25T04:30:26.614Z,456
2017-07-25T04:31:27.845Z,508
2017-07-25T04:32:29.081Z,476
2017-07-25T04:33:30.324Z,436
2017-07-25T04:34:31.559Z,468
2017-07-25T04:35:32.820Z,540
2017-07-25T04:36:34.069Z,512
2017-07-25T04:37:35.294Z,440
2017-07-25T04:38:36.536Z,460
2017-07-25T04:39:37.766Z,500
2017-07-25T04:40:39.077Z,572
2017-07-25T04:41:40.342Z,504
2017-07-25T04:42:41.575Z,520
2017-07-25T04:43:42.822Z,516
2017-07-25T04:44:44.063Z,604
2017-07-25T04:45:45.395Z,744
2017-07-25T04:46:46.679Z,800
2017-07-25T04:47:47.950Z,788
2017-07-25T04:48:49.189Z,756
2017-07-25T04:49:50.420Z,804
2017-07-25T04:50:51.750Z,852
2017-07-25T04:51:52.976Z,860
2017-07-25T04:52:54.252Z,948
2017-07-25T04:53:55.471Z,1004
2017-07-25T04:54:56.712Z,992
2017-07-25T04:55:57.973Z,996
2017-07-25T04:56:59.180Z,1064
2017-07-25T04:58:00.424Z,928
2017-07-25T04:59:01.761Z,880
2017-07-25T05:00:03.009Z,924
2017-07-25T05:01:04.247Z,932
2017-07-25T05:02:05.487Z,968
2017-07-25T05:03:06.727Z,784
2017-07-25T05:04:07.996Z,880
2017-07-25T05:05:09.308Z,1144
2017-07-25T05:06:10.581Z,1072
2017-07-25T05:07:11.820Z,1016
2017-07-25T05:08:13.069Z,952
2017-07-25T05:09:14.286Z,912
2017-07-25T05:10:15.527Z,924
2017-07-25T05:11:16.786Z,908
2017-07-25T05:12:18.177Z,972
2017-07-25T05:13:19.416Z,1064
2017-07-25T05:14:20.655Z,1092
2017-07-25T05:15:21.888Z,1048
2017-07-25T05:16:23.135Z,980
2017-07-25T05:17:24.523Z,912
2017-07-25T05:18:25.763Z,1104
2017-07-25T05:19:27.004Z,1032
2017-07-25T05:20:28.237Z,1132
2017-07-25T05:21:29.495Z,1208
2017-07-25T05:22:30.755Z,1304
2017-07-25T05:23:32.005Z,1408
2017-07-25T05:24:33.290Z,1536
2017-07-25T05:25:34.500Z,1624
2017-07-25T05:26:35.745Z,1716
2017-07-25T05:27:36.974Z,1748
2017-07-25T05:28:38.212Z,1736
2017-07-25T05:29:39.483Z,1728
2017-07-25T05:30:40.690Z,1788
2017-07-25T05:31:41.985Z,1784
2017-07-25T05:32:43.222Z,1768
2017-07-25T05:33:44.470Z,1860
2017-07-25T05:34:45.707Z,1848
2017-07-25T05:35:47.019Z,1872
2017-07-25T05:36:48.372Z,1892
2017-07-25T05:37:49.647Z,1880
2017-07-25T05:38:50.882Z,1872
2017-07-25T05:39:52.116Z,1832
2017-07-25T05:40:53.350Z,1884
2017-07-25T05:41:54.589Z,2036
2017-07-25T05:42:55.851Z,2172
2017-07-25T05:43:57.103Z,2244
2017-07-25T05:44:58.338Z,2312
2017-07-25T05:45:59.625Z,2264
2017-07-25T05:47:00.870Z,2460
2017-07-25T05:48:02.115Z,2468
2017-07-25T05:49:03.352Z,2436
2017-07-25T05:50:04.592Z,2600
2017-07-25T05:51:05.860Z,2688
2017-07-25T05:52:07.091Z,2780
2017-07-25T05:53:08.317Z,2668
2017-07-25T05:54:09.558Z,2472
2017-07-25T05:55:10.823Z,2380
2017-07-25T05:56:12.149Z,2416
2017-07-25T05:57:13.438Z,2424
2017-07-25T05:58:14.677Z,2376
2017-07-25T05:59:16.048Z,2380
2017-07-25T06:00:17.287Z,2452
2017-07-25T06:01:18.528Z,2492
2017-07-25T06:02:19.764Z,2436
2017-07-25T06:03:21.027Z,2392
2017-07-25T06:04:22.306Z,2392
2017-07-25T06:05:23.543Z,2336
2017-07-25T06:06:24.790Z,2132
2017-07-25T06:07:26.030Z,1924
2017-07-25T06:08:27.268Z,1912
2017-07-25T06:09:28.517Z,2000
2017-07-25T06:10:29.784Z,2100
2017-07-25T06:11:31.044Z,2192
2017-07-25T06:12:32.284Z,2308
2017-07-25T06:13:33.521Z,2444
2017-07-25T06:14:35.060Z,2564
2017-07-25T06:15:36.330Z,2660
2017-07-25T06:16:37.574Z,2700
2017-07-25T06:17:38.809Z,2556
2017-07-25T06:18:40.060Z,2236
2017-07-25T06:19:41.309Z,1944
2017-07-25T06:20:42.612Z,1944
2017-07-25T06:21:43.859Z,2168
2017-07-25T06:22:45.104Z,2364
2017-07-25T06:23:46.339Z,2444
2017-07-25T06:24:47.581Z,2440
2017-07-25T06:25:48.822Z,2520
2017-07-25T06:26:50.066Z,2732
2017-07-25T06:27:51.368Z,2900
2017-07-25T06:28:52.658Z,3004
2017-07-25T06:29:53.897Z,3112
2017-07-25T06:30:55.138Z,3104
2017-07-25T06:31:56.578Z,2936
2017-07-25T06:32:57.867Z,2768
2017-07-25T06:33:59.195Z,2732
2017-07-25T06:35:00.433Z,2736
2017-07-25T06:36:01.698Z,2812
2017-07-25T06:37:02.932Z,3024
2017-07-25T06:38:04.175Z,3228
2017-07-25T06:39:05.805Z,3352
2017-07-25T06:40:07.013Z,3332
2017-07-25T06:41:08.301Z,3240
2017-07-25T06:42:09.538Z,3224
2017-07-25T06:43:10.778Z,3304
2017-07-25T06:44:12.017Z,3428
2017-07-25T06:45:13.363Z,3492
2017-07-25T06:46:14.586Z,3516
2017-07-25T06:47:15.855Z,3528
2017-07-25T06:48:17.086Z,3496
2017-07-25T06:49:18.325Z,3452
2017-07-25T06:50:19.562Z,3472
2017-07-25T06:51:20.793Z,3588
2017-07-25T06:52:22.254Z,3724
2017-07-25T06:53:23.647Z,3764
2017-07-25T06:54:24.913Z,3688
2017-07-25T06:55:26.127Z,3672
2017-07-25T06:56:27.439Z,3660
2017-07-25T06:57:28.616Z,3684
2017-07-25T06:58:29.940Z,3704
2017-07-25T06:59:31.177Z,3528
2017-07-25T07:00:32.416Z,3612
2017-07-25T07:01:33.662Z,3684
2017-07-25T07:02:34.892Z,3688
2017-07-25T07:03:36.134Z,3676
2017-07-25T07:04:37.367Z,3604
2017-07-25T07:05:38.609Z,3472
2017-07-25T07:06:39.958Z,3480
2017-07-25T07:07:41.199Z,3356
2017-07-25T07:08:42.437Z,3400
2017-07-25T07:09:43.688Z,3172
2017-07-25T07:10:44.927Z,3128
2017-07-25T07:11:46.176Z,3212
2017-07-25T07:12:47.423Z,3232
2017-07-25T07:13:48.671Z,3092
2017-07-25T07:14:49.936Z,2932
2017-07-25T07:15:51.186Z,2924
2017-07-25T07:16:52.432Z,2952
2017-07-25T07:17:53.666Z,2924
2017-07-25T07:18:54.905Z,2864
2017-07-25T07:19:56.200Z,2772
2017-07-25T07:20:57.434Z,2748
2017-07-25T07:21:58.682Z,2688
2017-07-25T07:22:59.924Z,2632
2017-07-25T07:24:01.170Z,2756
2017-07-25T07:25:02.500Z,3024
2017-07-25T07:26:03.742Z,3524
2017-07-25T07:27:04.979Z,4084
2017-07-25T07:28:06.216Z,4524
2017-07-25T07:29:07.475Z,5012
2017-07-25T07:30:08.710Z,5420
2017-07-25T07:31:09.947Z,6068
2017-07-25T07:32:11.192Z,6656
2017-07-25T07:33:12.435Z,6400
2017-07-25T07:34:13.676Z,6616
2017-07-25T07:35:14.963Z,7544
2017-07-25T07:36:16.489Z,8256
2017-07-25T07:37:17.750Z,8412
2017-07-25T07:38:18.988Z,8364
2017-07-25T07:39:20.229Z,8348
2017-07-25T07:40:21.478Z,8320
2017-07-25T07:41:22.773Z,7972
2017-07-25T07:42:24.016Z,7004
2017-07-25T07:43:25.484Z,6308
2017-07-25T07:44:26.710Z,6324
2017-07-25T07:45:27.952Z,5948
2017-07-25T07:46:29.194Z,5636
2017-07-25T07:47:30.455Z,6468
2017-07-25T07:48:31.805Z,7804
2017-07-25T07:49:33.040Z,7396
2017-07-25T07:50:34.290Z,6024
2017-07-25T07:51:35.529Z,6388
2017-07-25T07:52:36.859Z,7688
2017-07-25T07:53:38.228Z,7592
2017-07-25T07:54:39.688Z,7076
2017-07-25T07:55:40.929Z,7248
2017-07-25T07:56:42.166Z,6908
2017-07-25T07:57:43.424Z,5760
2017-07-25T07:58:44.688Z,6072
2017-07-25T07:59:45.970Z,7008
2017-07-25T08:00:47.208Z,5544
2017-07-25T08:01:48.442Z,5940
2017-07-25T08:02:49.686Z,7068
2017-07-25T08:03:51.000Z,8592
2017-07-25T08:04:52.243Z,9016
2017-07-25T08:05:53.480Z,10116
2017-07-25T08:06:54.725Z,11248
2017-07-25T08:07:55.964Z,11592
2017-07-25T08:08:57.203Z,11420
2017-07-25T08:09:58.451Z,11612
2017-07-25T08:10:59.793Z,11480
2017-07-25T08:12:01.030Z,11344
2017-07-25T08:13:02.367Z,10880
2017-07-25T08:14:03.610Z,10648
2017-07-25T08:15:04.866Z,9960
2017-07-25T08:16:06.095Z,8804
2017-07-25T08:17:07.341Z,9096
2017-07-25T08:18:08.640Z,7632
2017-07-25T08:19:09.974Z,6880
2017-07-25T08:20:11.205Z,6832
2017-07-25T08:21:12.448Z,6988
2017-07-25T08:22:13.693Z,6704
2017-07-25T08:23:14.994Z,7568
2017-07-25T08:24:16.282Z,8596
2017-07-25T08:25:17.552Z,9864
2017-07-25T08:26:18.804Z,10952
2017-07-25T08:27:20.107Z,13064
2017-07-25T08:28:21.352Z,10956
2017-07-25T08:29:22.596Z,8904
2017-07-25T08:30:23.861Z,8188
2017-07-25T08:31:25.128Z,8596
2017-07-25T08:32:26.356Z,7584
2017-07-25T08:33:27.682Z,7504
2017-07-25T08:34:28.919Z,7880
2017-07-25T08:35:30.159Z,8452
2017-07-25T08:36:31.391Z,9492
2017-07-25T08:37:32.630Z,9584
2017-07-25T08:38:33.889Z,9948
2017-07-25T08:39:35.130Z,9816
2017-07-25T08:40:36.370Z,10368
2017-07-25T08:41:37.606Z,11180
2017-07-25T08:42:38.968Z,11160
2017-07-25T08:43:40.233Z,8576
2017-07-25T08:44:41.617Z,8676
2017-07-25T08:45:42.856Z,8672
2017-07-25T08:46:44.103Z,7940
2017-07-25T08:47:45.352Z,8748
2017-07-25T08:48:46.691Z,9100
2017-07-25T08:49:47.948Z,9428
2017-07-25T08:50:49.184Z,9388
2017-07-25T08:51:50.492Z,8920
2017-07-25T08:52:51.707Z,8268
2017-07-25T08:53:52.960Z,8604
2017-07-25T08:54:54.217Z,9156
2017-07-25T08:55:55.497Z,10016
2017-07-25T08:56:56.748Z,8608
2017-07-25T08:57:57.985Z,10716
2017-07-25T08:58:59.224Z,9724
2017-07-25T09:00:00.471Z,9628
2017-07-25T09:01:01.836Z,8012
2017-07-25T09:02:03.067Z,8896
2017-07-25T09:03:04.381Z,9328
2017-07-25T09:04:05.619Z,8372
2017-07-25T09:05:06.868Z,8684
2017-07-25T09:06:08.100Z,7836
2017-07-25T09:07:09.364Z,9372
2017-07-25T09:08:10.679Z,10496
2017-07-25T09:09:11.926Z,11372
2017-07-25T09:10:13.166Z,12176
2017-07-25T09:11:14.404Z,13960
2017-07-25T09:12:15.633Z,14064
2017-07-25T09:13:17.080Z,8960
2017-07-25T09:14:18.361Z,7220
2017-07-25T09:15:19.670Z,7380
2017-07-25T09:16:20.909Z,6220
2017-07-25T09:17:22.255Z,3680
2017-07-25T09:18:23.496Z,2704
2017-07-25T09:19:24.748Z,2624
2017-07-25T09:20:26.005Z,2900
2017-07-25T09:21:27.326Z,3372
2017-07-25T09:22:28.569Z,3552
2017-07-25T09:23:29.821Z,4488
2017-07-25T09:24:31.052Z,6276
2017-07-25T09:25:32.300Z,6700
2017-07-25T09:26:33.561Z,6484
2017-07-25T09:27:34.803Z,6620
2017-07-25T09:28:36.128Z,6584
2017-07-25T09:29:37.359Z,6960
2017-07-25T09:30:38.606Z,7004
2017-07-25T09:31:39.869Z,6904
2017-07-25T09:32:41.086Z,7284
2017-07-25T09:33:42.413Z,6432
2017-07-25T09:34:43.654Z,7672
2017-07-25T09:35:44.911Z,7076
2017-07-25T09:36:46.150Z,6784
2017-07-25T09:37:47.381Z,7224
2017-07-25T09:38:48.678Z,7736
2017-07-25T09:39:49.965Z,8096
2017-07-25T09:40:51.266Z,8092
2017-07-25T09:41:52.520Z,8168
2017-07-25T09:42:53.764Z,7756
2017-07-25T09:43:55.024Z,7940
2017-07-25T09:44:56.371Z,8276
2017-07-25T09:45:57.622Z,7916
2017-07-25T09:46:58.859Z,7756
2017-07-25T09:48:00.082Z,7628
2017-07-25T09:49:01.332Z,7676
2017-07-25T09:50:02.567Z,6832
2017-07-25T09:51:03.848Z,8604
2017-07-25T09:52:05.099Z,8876
2017-07-25T09:53:06.407Z,7124
2017-07-25T09:54:07.653Z,5624
2017-07-25T09:55:08.915Z,6180
2017-07-25T09:56:10.413Z,6376
2017-07-25T09:57:11.728Z,6380
2017-07-25T09:58:12.972Z,7104
2017-07-25T09:59:14.203Z,6812
2017-07-25T10:00:15.451Z,6944
2017-07-25T10:01:16.689Z,6880
2017-07-25T10:02:18.002Z,6400
2017-07-25T10:03:19.229Z,6004
2017-07-25T10:04:20.536Z,5952
2017-07-25T10:05:21.786Z,5220
2017-07-25T10:06:23.217Z,5436
2017-07-25T10:07:24.452Z,4616
2017-07-25T10:08:25.687Z,4596
2017-07-25T10:09:26.942Z,4632
2017-07-25T10:10:28.255Z,4140
2017-07-25T10:11:29.515Z,2768
2017-07-25T10:12:30.750Z,2208
2017-07-25T10:13:31.991Z,2532
2017-07-25T10:14:33.228Z,2116
2017-07-25T10:15:34.589Z,1816
2017-07-25T10:16:35.924Z,1616
2017-07-25T10:17:37.375Z,1772
2017-07-25T10:18:38.615Z,2688
2017-07-25T10:19:39.868Z,4192
2017-07-25T10:20:41.165Z,5764
2017-07-25T10:21:42.483Z,8176
2017-07-25T10:22:43.720Z,5712
2017-07-25T10:23:44.964Z,6576
2017-07-25T10:24:46.247Z,7980
2017-07-25T10:25:47.484Z,5544
2017-07-25T10:26:48.715Z,6660
2017-07-25T10:27:49.963Z,7236
2017-07-25T10:28:51.245Z,8576
2017-07-25T10:29:52.476Z,9196
2017-07-25T10:30:53.766Z,7752
2017-07-25T10:31:55.001Z,7768
2017-07-25T10:32:56.281Z,8904
2017-07-25T10:33:57.486Z,7960
2017-07-25T10:34:58.742Z,8716
2017-07-25T10:35:59.997Z,10780
2017-07-25T10:37:01.232Z,11684
2017-07-25T10:38:02.522Z,11896
2017-07-25T10:39:03.739Z,13536
2017-07-25T10:40:05.219Z,13428
2017-07-25T10:41:06.557Z,13160
2017-07-25T10:42:07.813Z,12748
2017-07-25T10:43:09.055Z,10956
2017-07-25T10:44:10.296Z,10640
2017-07-25T10:45:11.531Z,9740
2017-07-25T10:46:12.772Z,10476
2017-07-25T10:47:14.224Z,11000
2017-07-25T10:48:15.490Z,10796
2017-07-25T10:49:16.715Z,11604
2017-07-25T10:50:17.958Z,10336
2017-07-25T10:51:19.200Z,8600
2017-07-25T10:52:20.466Z,8032
2017-07-25T10:53:21.721Z,7332
2017-07-25T10:54:23.577Z,6140
2017-07-25T10:55:24.823Z,5112
2017-07-25T10:56:26.059Z,4840
2017-07-25T10:57:27.421Z,5020
2017-07-25T10:58:28.658Z,5600
2017-07-25T10:59:29.891Z,6172
2017-07-25T11:00:31.131Z,7300
2017-07-25T11:01:32.366Z,6496
2017-07-25T11:02:33.811Z,6648
2017-07-25T11:03:35.051Z,7456
2017-07-25T11:04:36.318Z,8000
2017-07-25T11:05:37.555Z,9300
2017-07-25T11:06:38.798Z,10124
2017-07-25T11:07:40.082Z,12824
2017-07-25T11:08:41.305Z,10180
2017-07-25T11:09:42.609Z,11640
2017-07-25T11:10:43.868Z,10872
2017-07-25T11:11:45.101Z,10948
2017-07-25T11:12:46.340Z,10612
2017-07-25T11:13:47.578Z,10916
2017-07-25T11:14:48.948Z,11844
2017-07-25T11:15:50.208Z,11796
2017-07-25T11:16:51.662Z,10080
2017-07-25T11:17:52.929Z,11828
2017-07-25T11:18:54.184Z,12660
2017-07-25T11:19:55.405Z,13032
2017-07-25T11:20:56.641Z,12728
2017-07-25T11:21:57.904Z,12920
2017-07-25T11:22:59.140Z,14644
2017-07-25T11:24:00.391Z,12768
2017-07-25T11:25:01.634Z,13812
2017-07-25T11:26:02.948Z,10808
2017-07-25T11:27:04.226Z,19616
2017-07-25T11:28:05.472Z,20864
2017-07-25T11:29:06.771Z,22176
2017-07-25T11:30:08.034Z,20512
2017-07-25T11:31:09.257Z,19776
2017-07-25T11:32:10.503Z,19936
2017-07-25T11:33:11.741Z,19520
2017-07-25T11:34:12.984Z,18208
2017-07-25T11:35:14.239Z,17696
2017-07-25T11:36:15.611Z,14240
2017-07-25T11:37:16.851Z,15952
2017-07-25T11:38:18.097Z,15808
2017-07-25T11:39:19.354Z,16516
2017-07-25T11:40:20.607Z,13904
2017-07-25T11:41:21.917Z,14476
2017-07-25T11:42:23.156Z,12808
2017-07-25T11:43:24.401Z,14376
2017-07-25T11:44:25.646Z,12244
2017-07-25T11:45:26.926Z,11100
2017-07-25T11:46:28.174Z,12448
2017-07-25T11:47:29.418Z,14204
2017-07-25T11:48:30.690Z,18304
2017-07-25T11:49:31.979Z,20960
2017-07-25T11:50:33.230Z,21888
2017-07-25T11:51:34.473Z,20608
2017-07-25T11:52:35.739Z,19776
2017-07-25T11:53:36.971Z,19584
2017-07-25T11:54:38.316Z,20192
2017-07-25T11:55:39.553Z,19104
2017-07-25T11:56:40.797Z,17504
2017-07-25T11:57:42.047Z,17920
2017-07-25T11:58:43.290Z,18848
2017-07-25T11:59:44.593Z,19488
2017-07-25T12:00:45.835Z,19040
2017-07-25T12:01:47.079Z,18464
2017-07-25T12:02:48.318Z,16568
2017-07-25T12:03:49.556Z,17824
2017-07-25T12:04:50.812Z,17152
2017-07-25T12:05:52.058Z,16320
2017-07-25T12:06:53.326Z,14328
2017-07-25T12:07:54.559Z,11356
2017-07-25T12:08:55.819Z,7276
2017-07-25T12:09:57.060Z,5928
2017-07-25T12:10:58.305Z,6724
2017-07-25T12:11:59.536Z,9140
2017-07-25T12:13:00.860Z,12352
2017-07-25T12:14:02.257Z,12936
2017-07-25T12:15:03.499Z,13152
2017-07-25T12:16:04.740Z,12688
2017-07-25T12:17:06.208Z,11504
2017-07-25T12:18:07.577Z,11676
2017-07-25T12:19:08.817Z,13928
2017-07-25T12:20:10.072Z,16184
2017-07-25T12:21:11.313Z,17184
2017-07-25T12:22:12.554Z,16960
2017-07-25T12:23:13.809Z,16664
2017-07-25T12:24:15.053Z,16576
2017-07-25T12:25:16.408Z,16468
2017-07-25T12:26:17.646Z,16336
2017-07-25T12:27:18.889Z,16148
2017-07-25T12:28:20.144Z,15940
2017-07-25T12:29:21.387Z,15808
2017-07-25T12:30:22.638Z,15496
2017-07-25T12:31:23.882Z,15320
2017-07-25T12:32:25.124Z,14992
2017-07-25T12:33:26.373Z,14552
2017-07-25T12:34:27.624Z,14068
2017-07-25T12:35:28.880Z,13676
2017-07-25T12:36:30.129Z,13552
2017-07-25T12:37:31.372Z,13676
2017-07-25T12:38:32.620Z,13180
2017-07-25T12:39:33.867Z,14660
2017-07-25T12:40:35.125Z,15540
2017-07-25T12:41:36.344Z,15716
2017-07-25T12:42:37.588Z,16048
2017-07-25T12:43:38.855Z,16052
2017-07-25T12:44:40.134Z,15856
2017-07-25T12:45:41.373Z,15364
2017-07-25T12:46:42.613Z,14996
2017-07-25T12:47:43.850Z,14080
2017-07-25T12:48:45.111Z,13628
2017-07-25T12:49:46.359Z,13172
2017-07-25T12:50:47.604Z,12396
2017-07-25T12:51:48.853Z,11588
2017-07-25T12:52:50.142Z,10892
2017-07-25T12:53:51.388Z,10276
2017-07-25T12:54:52.626Z,9976
2017-07-25T12:55:53.902Z,9872
2017-07-25T12:56:55.123Z,9960
2017-07-25T12:57:56.432Z,10184
2017-07-25T12:58:57.683Z,10540
2017-07-25T12:59:58.919Z,10980
2017-07-25T13:01:00.169Z,11180
2017-07-25T13:02:01.411Z,11552
2017-07-25T13:03:02.674Z,12580
2017-07-25T13:04:04.147Z,13136
2017-07-25T13:05:05.388Z,13392
2017-07-25T13:06:06.636Z,14224
2017-07-25T13:07:07.881Z,14916
2017-07-25T13:08:09.124Z,15372
2017-07-25T13:09:10.491Z,15784
2017-07-25T13:10:11.740Z,14460
2017-07-25T13:11:12.982Z,12772
2017-07-25T13:12:14.237Z,9508
2017-07-25T13:13:15.459Z,5212
2017-07-25T13:14:16.816Z,8544
2017-07-25T13:15:18.078Z,8964
2017-07-25T13:16:19.310Z,10456
2017-07-25T13:17:20.547Z,10364
2017-07-25T13:18:21.788Z,10108
2017-07-25T13:19:23.033Z,8540
2017-07-25T13:20:24.274Z,7492
2017-07-25T13:21:25.535Z,7176
2017-07-25T13:22:26.774Z,6020
2017-07-25T13:23:28.104Z,5496
2017-07-25T13:24:29.354Z,5088
2017-07-25T13:25:30.590Z,4964
2017-07-25T13:26:31.883Z,4764
2017-07-25T13:27:33.120Z,4868
2017-07-25T13:28:34.368Z,5096
2017-07-25T13:29:35.612Z,5536
2017-07-25T13:30:36.853Z,6064
2017-07-25T13:31:38.155Z,6700
2017-07-25T13:32:39.383Z,7376
2017-07-25T13:33:40.754Z,8000
2017-07-25T13:34:41.983Z,8404
2017-07-25T13:35:43.212Z,8556
2017-07-25T13:36:44.463Z,8592
2017-07-25T13:37:45.702Z,8624
2017-07-25T13:38:46.941Z,8764
2017-07-25T13:39:48.187Z,9012
2017-07-25T13:40:49.443Z,9480
2017-07-25T13:41:50.690Z,10184
2017-07-25T13:42:51.926Z,10916
2017-07-25T13:43:53.196Z,11452
2017-07-25T13:44:54.443Z,11760
2017-07-25T13:45:55.684Z,11820
2017-07-25T13:46:56.927Z,12000
2017-07-25T13:47:58.250Z,11940
2017-07-25T13:48:59.495Z,11136
2017-07-25T13:50:00.744Z,7544
2017-07-25T13:51:01.991Z,5028
2017-07-25T13:52:03.295Z,5192
2017-07-25T13:53:04.550Z,6088
2017-07-25T13:54:05.811Z,9568
2017-07-25T13:55:07.074Z,9556