createdAt,value
2018-08-20T00:00:47.319Z,1012.50
2018-08-20T00:01:47.314Z,1012.49
2018-08-20T00:02:47.303Z,1012.50
2018-08-20T00:03:47.274Z,1012.48
2018-08-20T00:04:47.261Z,1012.47
2018-08-20T00:05:47.245Z,1012.46
2018-08-20T00:06:47.239Z,1012.46
2018-08-20T00:07:47.218Z,1012.45
2018-08-20T00:08:47.201Z,1012.44
2018-08-20T00:09:47.186Z,1012.47
2018-08-20T00:10:47.172Z,1012.47
2018-08-20T00:11:47.159Z,1012.47
2018-08-20T00:12:47.141Z,1012.48
2018-08-20T00:13:47.130Z,1012.47
2018-08-20T00:14:47.117Z,1012.46
2018-08-20T00:15:47.101Z,1012.47
2018-08-20T00:16:47.085Z,1012.44
2018-08-20T00:17:47.072Z,1012.43
2018-08-20T00:18:47.056Z,1012.44
2018-08-20T00:19:47.043Z,1012.46
2018-08-20T00:20:47.025Z,1012.46
2018-08-20T00:21:47.020Z,1012.46
2018-08-20T00:22:46.996Z,1012.44
2018-08-20T00:23:46.986Z,1012.44
2018-08-20T00:24:46.975Z,1012.45
2018-08-20T00:25:46.953Z,1012.43
2018-08-20T00:26:46.938Z,1012.47
2018-08-20T00:27:46.921Z,1012.45
2018-08-20T00:28:46.910Z,1012.44
2018-08-20T00:29:46.894Z,1012.42
2018-08-20T00:30:46.880Z,1012.45
2018-08-20T00:31:46.865Z,1012.43
2018-08-20T00:32:46.849Z,1012.40
2018-08-20T00:33:46.834Z,1012.40
2018-08-20T00:34:46.823Z,1012.42
2018-08-20T00:35:46.807Z,1012.40
2018-08-20T00:36:46.786Z,1012.38
2018-08-20T00:37:46.774Z,1012.40
2018-08-20T00:38:46.759Z,1012.36
2018-08-20T00:39:46.747Z,1012.38
2018-08-20T00:40:46.727Z,1012.40
2018-08-20T00:41:46.719Z,1012.35
2018-08-20T00:42:46.698Z,1012.38
2018-08-20T00:43:46.687Z,1012.35
2018-08-20T00:44:46.673Z,1012.37
2018-08-20T00:45:46.658Z,1012.36
2018-08-20T00:46:46.645Z,1012.31
2018-08-20T00:47:46.625Z,1012.34
2018-08-20T00:48:46.610Z,1012.33
2018-08-20T00:49:46.601Z,1012.29
2018-08-20T00:50:46.580Z,1012.32
2018-08-20T00:51:46.573Z,1012.34
2018-08-20T00:52:46.550Z,1012.32
2018-08-20T00:53:46.537Z,1012.35
2018-08-20T00:54:46.554Z,1012.38
2018-08-20T00:55:46.508Z,1012.36
2018-08-20T00:56:46.497Z,1012.37
2018-08-20T00:57:46.476Z,1012.40
2018-08-20T00:58:46.474Z,1012.42
2018-08-20T00:59:46.448Z,1012.39
2018-08-20T01:00:46.433Z,1012.46
2018-08-20T01:01:46.429Z,1012.41
2018-08-20T01:02:46.407Z,1012.37
2018-08-20T01:03:46.390Z,1012.38
2018-08-20T01:04:46.374Z,1012.41
2018-08-20T01:05:46.363Z,1012.43
2018-08-20T01:06:46.346Z,1012.44
2018-08-20T01:07:46.329Z,1012.42
2018-08-20T01:08:46.313Z,1012.42
2018-08-20T01:09:46.300Z,1012.40
2018-08-20T01:10:46.285Z,1012.41
2018-08-20T01:11:46.270Z,1012.41
2018-08-20T01:12:46.253Z,1012.39
2018-08-20T01:13:46.243Z,1012.44
2018-08-20T01:14:46.227Z,1012.43
2018-08-20T01:15:46.218Z,1012.40
2018-08-20T01:16:46.194Z,1012.43
2018-08-20T01:17:46.180Z,1012.39
2018-08-20T01:18:46.164Z,1012.38
2018-08-20T01:19:46.154Z,1012.35
2018-08-20T01:20:46.142Z,1012.36
2018-08-20T01:21:46.125Z,1012.36
2018-08-20T01:22:46.106Z,1012.35
2018-08-20T01:23:46.091Z,1012.41
2018-08-20T01:24:46.075Z,1012.35
2018-08-20T01:25:46.060Z,1012.35
2018-08-20T01:26:46.046Z,1012.39
2018-08-20T01:27:46.032Z,1012.39
2018-08-20T01:28:46.021Z,1012.42
2018-08-20T01:29:46.002Z,1012.40
2018-08-20T01:30:45.986Z,1012.39
2018-08-20T01:31:45.972Z,1012.38
2018-08-20T01:32:45.959Z,1012.39
2018-08-20T01:33:45.943Z,1012.37
2018-08-20T01:34:45.929Z,1012.40
2018-08-20T01:35:45.913Z,1012.38
2018-08-20T01:36:45.894Z,1012.40
2018-08-20T01:37:45.883Z,1012.32
2018-08-20T01:38:45.870Z,1012.36
2018-08-20T01:39:45.853Z,1012.33
2018-08-20T01:40:45.844Z,1012.37
2018-08-20T01:41:45.824Z,1012.33
2018-08-20T01:42:45.810Z,1012.35
2018-08-20T01:43:45.794Z,1012.34
2018-08-20T01:44:45.778Z,1012.34
2018-08-20T01:45:45.766Z,1012.31
2018-08-20T01:46:45.749Z,1012.30
2018-08-20T01:47:45.734Z,1012.29
2018-08-20T01:48:45.718Z,1012.25
2018-08-20T01:49:45.712Z,1012.28
2018-08-20T01:50:45.689Z,1012.30
2018-08-20T01:51:45.676Z,1012.27
2018-08-20T01:52:45.660Z,1012.28
2018-08-20T01:53:45.645Z,1012.29
2018-08-20T01:54:45.630Z,1012.24
2018-08-20T01:55:45.616Z,1012.25
2018-08-20T01:56:45.599Z,1012.24
2018-08-20T01:57:45.585Z,1012.25
2018-08-20T01:58:45.571Z,1012.29
2018-08-20T01:59:45.563Z,1012.24
2018-08-20T02:00:45.538Z,1012.30
2018-08-20T02:01:45.528Z,1012.25
2018-08-20T02:02:45.511Z,1012.26
2018-08-20T02:03:45.494Z,1012.22
2018-08-20T02:04:45.483Z,1012.21
2018-08-20T02:05:45.465Z,1012.24
2018-08-20T02:06:45.450Z,1012.25
2018-08-20T02:07:45.438Z,1012.24
2018-08-20T02:08:45.420Z,1012.22
2018-08-20T02:09:45.407Z,1012.19
2018-08-20T02:10:45.394Z,1012.18
2018-08-20T02:11:45.377Z,1012.20
2018-08-20T02:12:45.364Z,1012.19
2018-08-20T02:13:45.347Z,1012.18
2018-08-20T02:14:45.333Z,1012.19
2018-08-20T02:15:45.319Z,1012.19
2018-08-20T02:16:45.303Z,1012.21
2018-08-20T02:17:45.296Z,1012.17
2018-08-20T02:18:45.274Z,1012.16
2018-08-20T02:19:45.259Z,1012.15
2018-08-20T02:20:45.243Z,1012.15
2018-08-20T02:21:45.229Z,1012.09
2018-08-20T02:22:45.215Z,1012.12
2018-08-20T02:23:45.198Z,1012.07
2018-08-20T02:24:45.183Z,1012.07
2018-08-20T02:25:45.170Z,1012.04
2018-08-20T02:26:45.156Z,1012.05
2018-08-20T02:27:45.141Z,1012.05
2018-08-20T02:28:45.126Z,1012.03
2018-08-20T02:29:45.111Z,1012.05
2018-08-20T02:30:45.104Z,1012.07
2018-08-20T02:31:45.088Z,1012.08
2018-08-20T02:32:45.063Z,1012.10
2018-08-20T02:33:45.052Z,1012.10
2018-08-20T02:34:45.038Z,1012.09
2018-08-20T02:35:45.022Z,1012.11
2018-08-20T02:36:45.005Z,1012.13
2018-08-20T02:37:44.995Z,1012.10
2018-08-20T02:38:44.984Z,1012.10
2018-08-20T02:39:44.963Z,1012.09
2018-08-20T02:40:44.944Z,1012.07
2018-08-20T02:41:44.929Z,1012.05
2018-08-20T02:42:44.917Z,1012.06
2018-08-20T02:43:44.900Z,1012.04
2018-08-20T02:44:44.884Z,1012.07
2018-08-20T02:45:44.871Z,1012.00
2018-08-20T02:46:44.856Z,1012.06
2018-08-20T02:47:44.842Z,1012.05
2018-08-20T02:48:44.826Z,1012.11
2018-08-20T02:49:44.811Z,1012.11
2018-08-20T02:50:44.796Z,1012.10
2018-08-20T02:51:44.782Z,1012.13
2018-08-20T02:52:44.766Z,1012.13
2018-08-20T02:53:44.751Z,1012.12
2018-08-20T02:54:44.736Z,1012.13
2018-08-20T02:55:44.721Z,1012.14
2018-08-20T02:56:44.708Z,1012.14
2018-08-20T02:57:44.692Z,1012.11
2018-08-20T02:58:44.719Z,1012.11
2018-08-20T02:59:44.662Z,1012.07
2018-08-20T03:00:44.646Z,1012.04
2018-08-20T03:01:44.630Z,1012.01
2018-08-20T03:02:44.623Z,1012.01
2018-08-20T03:03:44.615Z,1012.03
2018-08-20T03:04:44.585Z,1012.00
2018-08-20T03:05:44.571Z,1011.98
2018-08-20T03:06:44.556Z,1011.95
2018-08-20T03:07:44.540Z,1011.98
2018-08-20T03:08:44.529Z,1011.98
2018-08-20T03:09:44.512Z,1011.95
2018-08-20T03:10:44.496Z,1012.02
2018-08-20T03:11:44.481Z,1012.06
2018-08-20T03:12:44.470Z,1012.07
2018-08-20T03:13:44.450Z,1012.03
2018-08-20T03:14:44.445Z,1012.04
2018-08-20T03:15:44.422Z,1012.03
2018-08-20T03:16:44.410Z,1012.07
2018-08-20T03:17:44.390Z,1012.03
2018-08-20T03:18:44.377Z,1012.07
2018-08-20T03:19:44.362Z,1012.04
2018-08-20T03:20:44.346Z,1012.05
2018-08-20T03:21:44.331Z,1012.10
2018-08-20T03:22:44.314Z,1012.07
2018-08-20T03:23:44.301Z,1012.07
2018-08-20T03:24:44.285Z,1012.08
2018-08-20T03:25:44.276Z,1012.13
2018-08-20T03:26:44.259Z,1012.10
2018-08-20T03:27:44.241Z,1012.09
2018-08-20T03:28:44.225Z,1012.07
2018-08-20T03:29:44.210Z,1012.03
2018-08-20T03:30:44.199Z,1012.00
2018-08-20T03:31:44.181Z,1012.02
2018-08-20T03:32:44.164Z,1012.04
2018-08-20T03:33:44.150Z,1012.03
2018-08-20T03:34:44.144Z,1012.06
2018-08-20T03:35:44.126Z,1012.06
2018-08-20T03:36:44.106Z,1012.08
2018-08-20T03:37:44.093Z,1012.08
2018-08-20T03:38:44.074Z,1012.08
2018-08-20T03:39:44.061Z,1012.07
2018-08-20T03:40:44.049Z,1012.08
2018-08-20T03:41:44.029Z,1012.10
2018-08-20T03:42:44.016Z,1012.11
2018-08-20T03:43:44.000Z,1012.14
2018-08-20T03:44:43.984Z,1012.13
2018-08-20T03:45:43.971Z,1012.16
2018-08-20T03:46:43.955Z,1012.13
2018-08-20T03:47:43.940Z,1012.13
2018-08-20T03:48:43.925Z,1012.14
2018-08-20T03:49:43.916Z,1012.16
2018-08-20T03:50:43.897Z,1012.14
2018-08-20T03:51:43.899Z,1012.17
2018-08-20T03:52:43.869Z,1012.16
2018-08-20T03:53:43.852Z,1012.19
2018-08-20T03:54:43.835Z,1012.18
2018-08-20T03:55:43.820Z,1012.19
2018-08-20T03:56:43.805Z,1012.17
2018-08-20T03:57:43.790Z,1012.18
2018-08-20T03:58:43.775Z,1012.15
2018-08-20T03:59:43.759Z,1012.15
2018-08-20T04:00:43.744Z,1012.16
2018-08-20T04:01:43.733Z,1012.17
2018-08-20T04:02:43.717Z,1012.19
2018-08-20T04:03:43.699Z,1012.19
2018-08-20T04:04:43.684Z,1012.16
2018-08-20T04:05:43.671Z,1012.20
2018-08-20T04:06:43.655Z,1012.22
2018-08-20T04:07:43.641Z,1012.21
2018-08-20T04:08:43.628Z,1012.19
2018-08-20T04:09:43.615Z,1012.19
2018-08-20T04:10:43.600Z,1012.17
2018-08-20T04:11:43.581Z,1012.19
2018-08-20T04:12:43.565Z,1012.18
2018-08-20T04:13:43.549Z,1012.19
2018-08-20T04:14:43.549Z,1012.17
2018-08-20T04:15:43.522Z,1012.16
2018-08-20T04:16:43.513Z,1012.14
2018-08-20T04:17:43.490Z,1012.12
2018-08-20T04:18:43.482Z,1012.12
2018-08-20T04:19:43.459Z,1012.11
2018-08-20T04:20:43.446Z,1012.14
2018-08-20T04:21:43.430Z,1012.13
2018-08-20T04:22:43.415Z,1012.12
2018-08-20T04:23:43.408Z,1012.08
2018-08-20T04:24:43.385Z,1012.08
2018-08-20T04:25:43.375Z,1012.06
2018-08-20T04:26:43.354Z,1012.10
2018-08-20T04:27:43.345Z,1012.13
2018-08-20T04:28:43.324Z,1012.12
2018-08-20T04:29:43.319Z,1012.07
2018-08-20T04:30:43.364Z,1012.10
2018-08-20T04:31:43.284Z,1012.10
2018-08-20T04:32:43.266Z,1012.05
2018-08-20T04:33:43.249Z,1012.04
2018-08-20T04:34:43.234Z,1012.00
2018-08-20T04:35:43.221Z,1011.95
2018-08-20T04:36:43.205Z,1011.94
2018-08-20T04:37:43.197Z,1012.03
2018-08-20T04:38:43.176Z,1012.05
2018-08-20T04:39:43.159Z,1012.07
2018-08-20T04:40:43.145Z,1012.07
2018-08-20T04:41:43.127Z,1012.05
2018-08-20T04:42:43.113Z,1012.10
2018-08-20T04:43:43.098Z,1012.09
2018-08-20T04:44:43.082Z,1012.13
2018-08-20T04:45:43.068Z,1012.10
2018-08-20T04:46:43.054Z,1012.10
2018-08-20T04:47:43.041Z,1012.09
2018-08-20T04:48:43.026Z,1012.12
2018-08-20T04:49:43.016Z,1012.14
2018-08-20T04:50:43.127Z,1012.09
2018-08-20T04:51:42.977Z,1012.07
2018-08-20T04:52:42.964Z,1012.06
2018-08-20T04:53:42.948Z,1012.09
2018-08-20T04:54:42.934Z,1012.05
2018-08-20T04:55:42.919Z,1012.01
2018-08-20T04:56:42.903Z,1012.03
2018-08-20T04:57:42.890Z,1012.03
2018-08-20T04:58:42.874Z,1012.02
2018-08-20T04:59:42.859Z,1012.00
2018-08-20T05:00:42.843Z,1012.01
2018-08-20T05:01:42.828Z,1012.08
2018-08-20T05:02:42.814Z,1012.06
2018-08-20T05:03:42.798Z,1012.07
2018-08-20T05:04:42.788Z,1012.08
2018-08-20T05:05:42.767Z,1012.08
2018-08-20T05:06:42.753Z,1012.07
2018-08-20T05:07:42.737Z,1012.09
2018-08-20T05:08:42.724Z,1012.13
2018-08-20T05:09:42.710Z,1012.15
2018-08-20T05:10:42.703Z,1012.17
2018-08-20T05:11:42.680Z,1012.16
2018-08-20T05:12:42.663Z,1012.18
2018-08-20T05:13:42.650Z,1012.20
2018-08-20T05:14:42.640Z,1012.23
2018-08-20T05:15:42.617Z,1012.21
2018-08-20T05:16:42.601Z,1012.24
2018-08-20T05:17:42.588Z,1012.25
2018-08-20T05:18:42.604Z,1012.25
2018-08-20T05:19:42.560Z,1012.24
2018-08-20T05:20:42.539Z,1012.29
2018-08-20T05:21:42.526Z,1012.26
2018-08-20T05:22:42.514Z,1012.29
2018-08-20T05:23:42.495Z,1012.28
2018-08-20T05:24:42.478Z,1012.28
2018-08-20T05:25:42.464Z,1012.31
2018-08-20T05:26:42.451Z,1012.30
2018-08-20T05:27:42.434Z,1012.34
2018-08-20T05:28:42.423Z,1012.35
2018-08-20T05:29:42.409Z,1012.31
2018-08-20T05:30:42.390Z,1012.35
2018-08-20T05:31:42.378Z,1012.37
2018-08-20T05:32:42.360Z,1012.38
2018-08-20T05:33:42.347Z,1012.39
2018-08-20T05:34:42.344Z,1012.40
2018-08-20T05:35:42.315Z,1012.38
2018-08-20T05:36:42.299Z,1012.42
2018-08-20T05:37:42.285Z,1012.49
2018-08-20T05:38:42.274Z,1012.45
2018-08-20T05:39:42.255Z,1012.44
2018-08-20T05:40:42.238Z,1012.45
2018-08-20T05:41:42.223Z,1012.45
2018-08-20T05:42:42.210Z,1012.46
2018-08-20T05:43:42.194Z,1012.49
2018-08-20T05:44:42.219Z,1012.49
2018-08-20T05:45:42.163Z,1012.48
2018-08-20T05:46:42.149Z,1012.49
2018-08-20T05:47:42.141Z,1012.46
2018-08-20T05:48:42.117Z,1012.50
2018-08-20T05:49:42.102Z,1012.48
2018-08-20T05:50:42.087Z,1012.49
2018-08-20T05:51:42.072Z,1012.45
2018-08-20T05:52:42.135Z,1012.48
2018-08-20T05:53:42.044Z,1012.50
2018-08-20T05:54:42.026Z,1012.53
2018-08-20T05:55:42.013Z,1012.51
2018-08-20T05:56:41.997Z,1012.53
2018-08-20T05:57:41.982Z,1012.55
2018-08-20T05:58:41.967Z,1012.53
2018-08-20T05:59:41.952Z,1012.54
2018-08-20T06:00:41.936Z,1012.56
2018-08-20T06:01:41.919Z,1012.55
2018-08-20T06:02:41.907Z,1012.56
2018-08-20T06:03:41.895Z,1012.57
2018-08-20T06:04:41.881Z,1012.55
2018-08-20T06:05:41.865Z,1012.58
2018-08-20T06:06:41.855Z,1012.59
2018-08-20T06:07:41.852Z,1012.61
2018-08-20T06:08:41.819Z,1012.65
2018-08-20T06:09:41.801Z,1012.70
2018-08-20T06:10:41.787Z,1012.68
2018-08-20T06:11:41.772Z,1012.70
2018-08-20T06:12:41.755Z,1012.68
2018-08-20T06:13:41.740Z,1012.73
2018-08-20T06:14:41.780Z,1012.67
2018-08-20T06:15:41.714Z,1012.74
2018-08-20T06:16:41.695Z,1012.74
2018-08-20T06:17:41.681Z,1012.74
2018-08-20T06:18:41.669Z,1012.74
2018-08-20T06:19:41.665Z,1012.75
2018-08-20T06:20:41.634Z,1012.76
2018-08-20T06:21:41.621Z,1012.81
2018-08-20T06:22:41.653Z,1012.83
2018-08-20T06:23:41.589Z,1012.80
2018-08-20T06:24:41.576Z,1012.86
2018-08-20T06:25:41.559Z,1012.87
2018-08-20T06:26:41.544Z,1012.91
2018-08-20T06:27:41.529Z,1012.92
2018-08-20T06:28:41.551Z,1012.93
2018-08-20T06:29:41.499Z,1012.94
2018-08-20T06:30:41.483Z,1012.95
2018-08-20T06:31:41.471Z,1012.97
2018-08-20T06:32:41.457Z,1012.98
2018-08-20T06:33:41.437Z,1012.96
2018-08-20T06:34:41.427Z,1012.98
2018-08-20T06:35:41.464Z,1012.96
2018-08-20T06:36:41.399Z,1012.92
2018-08-20T06:37:41.377Z,1012.99
2018-08-20T06:38:41.363Z,1012.96
2018-08-20T06:39:41.348Z,1012.95
2018-08-20T06:40:41.335Z,1012.93
2018-08-20T06:41:41.397Z,1012.92
2018-08-20T06:42:41.308Z,1012.94
2018-08-20T06:43:41.292Z,1012.90
2018-08-20T06:44:41.277Z,1012.91
2018-08-20T06:45:41.263Z,1012.94
2018-08-20T06:46:41.247Z,1012.97
2018-08-20T06:47:41.228Z,1012.94
2018-08-20T06:48:41.217Z,1012.95
2018-08-20T06:49:41.201Z,1012.94
2018-08-20T06:50:41.182Z,1012.98
2018-08-20T06:51:41.166Z,1012.95
2018-08-20T06:52:41.151Z,1012.97
2018-08-20T06:53:41.152Z,1012.95
2018-08-20T06:54:41.122Z,1012.97
2018-08-20T06:55:41.108Z,1012.93
2018-08-20T06:56:41.091Z,1012.91
2018-08-20T06:57:41.078Z,1012.92
2018-08-20T06:58:41.061Z,1012.97
2018-08-20T06:59:41.047Z,1012.98
2018-08-20T07:00:41.055Z,1012.97
2018-08-20T07:01:41.018Z,1013.00
2018-08-20T07:02:41.000Z,1013.00
2018-08-20T07:03:40.986Z,1013.04
2018-08-20T07:04:40.971Z,1013.04
2018-08-20T07:05:40.955Z,1013.05
2018-08-20T07:06:40.941Z,1013.02
2018-08-20T07:07:40.941Z,1013.04
2018-08-20T07:08:40.914Z,1013.05
2018-08-20T07:09:40.897Z,1013.04
2018-08-20T07:10:40.884Z,1013.04
2018-08-20T07:11:40.896Z,1013.05
2018-08-20T07:12:40.850Z,1013.07
2018-08-20T07:13:40.844Z,1013.13
2018-08-20T07:14:40.821Z,1013.11
2018-08-20T07:15:40.819Z,1013.08
2018-08-20T07:16:40.789Z,1013.12
2018-08-20T07:17:40.777Z,1013.14
2018-08-20T07:18:40.760Z,1013.11
2018-08-20T07:19:40.744Z,1013.12
2018-08-20T07:20:40.727Z,1013.14
2018-08-20T07:21:40.711Z,1013.17
2018-08-20T07:22:40.710Z,1013.15
2018-08-20T07:23:40.736Z,1013.18
2018-08-20T07:24:40.677Z,1013.16
2018-08-20T07:25:40.656Z,1013.15
2018-08-20T07:26:40.642Z,1013.18
2018-08-20T07:27:40.621Z,1013.18
2018-08-20T07:28:40.608Z,1013.19
2018-08-20T07:29:40.593Z,1013.16
2018-08-20T07:30:40.576Z,1013.22
2018-08-20T07:31:40.567Z,1013.18
2018-08-20T07:32:40.546Z,1013.18
2018-08-20T07:33:40.534Z,1013.23
2018-08-20T07:34:40.519Z,1013.20
2018-08-20T07:35:40.504Z,1013.20
2018-08-20T07:36:40.490Z,1013.19
2018-08-20T07:37:40.472Z,1013.19
2018-08-20T07:38:40.465Z,1013.19
2018-08-20T07:39:40.449Z,1013.20
2018-08-20T07:40:40.439Z,1013.19
2018-08-20T07:41:40.412Z,1013.20
2018-08-20T07:42:40.397Z,1013.21
2018-08-20T07:43:40.382Z,1013.25
2018-08-20T07:44:40.368Z,1013.23
2018-08-20T07:45:40.353Z,1013.25
2018-08-20T07:46:40.340Z,1013.25
2018-08-20T07:47:40.322Z,1013.25
2018-08-20T07:48:40.307Z,1013.26
2018-08-20T07:49:40.291Z,1013.31
2018-08-20T07:50:40.278Z,1013.26
2018-08-20T07:51:40.265Z,1013.27
2018-08-20T07:52:40.252Z,1013.30
2018-08-20T07:53:40.243Z,1013.30
2018-08-20T07:54:40.232Z,1013.34
2018-08-20T07:55:40.271Z,1013.37
2018-08-20T07:56:40.188Z,1013.37
2018-08-20T07:57:40.175Z,1013.40
2018-08-20T07:58:40.158Z,1013.40
2018-08-20T07:59:40.143Z,1013.39
2018-08-20T08:00:40.139Z,1013.38
2018-08-20T08:01:40.115Z,1013.36
2018-08-20T08:02:40.099Z,1013.40
2018-08-20T08:03:40.092Z,1013.40
2018-08-20T08:04:40.068Z,1013.43
2018-08-20T08:05:40.054Z,1013.44
2018-08-20T08:06:40.039Z,1013.44
2018-08-20T08:07:40.026Z,1013.44
2018-08-20T08:08:40.018Z,1013.46
2018-08-20T08:09:39.994Z,1013.46
2018-08-20T08:10:39.982Z,1013.51
2018-08-20T08:11:39.966Z,1013.51
2018-08-20T08:12:39.953Z,1013.54
2018-08-20T08:13:39.935Z,1013.57
2018-08-20T08:14:39.923Z,1013.59
2018-08-20T08:15:39.913Z,1013.56
2018-08-20T08:16:39.890Z,1013.59
2018-08-20T08:17:39.877Z,1013.58
2018-08-20T08:18:39.913Z,1013.62
2018-08-20T08:19:39.869Z,1013.62
2018-08-20T08:20:39.832Z,1013.63
2018-08-20T08:21:39.816Z,1013.67
2018-08-20T08:22:39.801Z,1013.68
2018-08-20T08:23:39.793Z,1013.69
2018-08-20T08:24:39.774Z,1013.67
2018-08-20T08:25:39.759Z,1013.67
2018-08-20T08:26:39.743Z,1013.69
2018-08-20T08:27:39.726Z,1013.69
2018-08-20T08:28:39.724Z,1013.72
2018-08-20T08:29:39.701Z,1013.71
2018-08-20T08:30:39.685Z,1013.72
2018-08-20T08:31:39.671Z,1013.70
2018-08-20T08:32:39.655Z,1013.71
2018-08-20T08:33:39.642Z,1013.72
2018-08-20T08:34:39.625Z,1013.75
2018-08-20T08:35:39.609Z,1013.73
2018-08-20T08:36:39.595Z,1013.72
2018-08-20T08:37:39.584Z,1013.71
2018-08-20T08:38:39.564Z,1013.75
2018-08-20T08:39:39.555Z,1013.70
2018-08-20T08:40:39.538Z,1013.72
2018-08-20T08:41:39.525Z,1013.68
2018-08-20T08:42:39.511Z,1013.66
2018-08-20T08:43:39.492Z,1013.65
2018-08-20T08:44:39.477Z,1013.67
2018-08-20T08:45:39.462Z,1013.68
2018-08-20T08:46:39.450Z,1013.69
2018-08-20T08:47:39.433Z,1013.73
2018-08-20T08:48:39.420Z,1013.74
2018-08-20T08:49:39.462Z,1013.72
2018-08-20T08:50:39.389Z,1013.73
2018-08-20T08:51:39.378Z,1013.78
2018-08-20T08:52:39.360Z,1013.74
2018-08-20T08:53:39.347Z,1013.74
2018-08-20T08:54:39.331Z,1013.68
2018-08-20T08:55:39.317Z,1013.72
2018-08-20T08:56:39.304Z,1013.70
2018-08-20T08:57:39.287Z,1013.70
2018-08-20T08:58:39.297Z,1013.73
2018-08-20T08:59:39.259Z,1013.74
2018-08-20T09:00:39.288Z,1013.72
2018-08-20T09:01:39.230Z,1013.74
2018-08-20T09:02:39.214Z,1013.73
2018-08-20T09:03:39.203Z,1013.76
2018-08-20T09:04:39.185Z,1013.76
2018-08-20T09:05:39.174Z,1013.76
2018-08-20T09:06:39.159Z,1013.75
2018-08-20T09:07:39.147Z,1013.83
2018-08-20T09:08:39.128Z,1013.82
2018-08-20T09:09:39.113Z,1013.85
2018-08-20T09:10:39.097Z,1013.87
2018-08-20T09:11:39.087Z,1013.89
2018-08-20T09:12:39.069Z,1013.87
2018-08-20T09:13:39.066Z,1013.84
2018-08-20T09:14:39.045Z,1013.82
2018-08-20T09:15:39.026Z,1013.81
2018-08-20T09:16:39.012Z,1013.80
2018-08-20T09:17:38.996Z,1013.81
2018-08-20T09:18:38.983Z,1013.80
2018-08-20T09:19:38.971Z,1013.76
2018-08-20T09:20:39.002Z,1013.75
2018-08-20T09:21:38.942Z,1013.78
2018-08-20T09:22:38.933Z,1013.79
2018-08-20T09:23:38.912Z,1013.76
2018-08-20T09:24:38.904Z,1013.77
2018-08-20T09:25:38.886Z,1013.72
2018-08-20T09:26:38.869Z,1013.75
2018-08-20T09:27:38.857Z,1013.72
2018-08-20T09:28:38.853Z,1013.76
2018-08-20T09:29:38.827Z,1013.80
2018-08-20T09:30:38.813Z,1013.77
2018-08-20T09:31:38.808Z,1013.76
2018-08-20T09:32:38.783Z,1013.77
2018-08-20T09:33:38.774Z,1013.76
2018-08-20T09:34:38.759Z,1013.78
2018-08-20T09:35:38.744Z,1013.76
2018-08-20T09:36:38.735Z,1013.75
2018-08-20T09:37:38.728Z,1013.75
2018-08-20T09:38:38.699Z,1013.82
2018-08-20T09:39:38.692Z,1013.79
2018-08-20T09:40:38.673Z,1013.77
2018-08-20T09:41:38.655Z,1013.83
2018-08-20T09:42:38.642Z,1013.81
2018-08-20T09:43:38.699Z,1013.80
2018-08-20T09:44:38.620Z,1013.80
2018-08-20T09:45:38.599Z,1013.82
2018-08-20T09:46:38.606Z,1013.80
2018-08-20T09:47:38.583Z,1013.77
2018-08-20T09:48:38.556Z,1013.77
2018-08-20T09:49:38.542Z,1013.79
2018-08-20T09:50:38.527Z,1013.76
2018-08-20T09:51:38.513Z,1013.76
2018-08-20T09:52:38.510Z,1013.79
2018-08-20T09:53:38.491Z,1013.79
2018-08-20T09:54:38.473Z,1013.76
2018-08-20T09:55:38.457Z,1013.78
2018-08-20T09:56:38.443Z,1013.75
2018-08-20T09:57:38.429Z,1013.77
2018-08-20T09:58:38.415Z,1013.77
2018-08-20T09:59:38.399Z,1013.77
2018-08-20T10:00:38.388Z,1013.69
2018-08-20T10:01:38.370Z,1013.70
2018-08-20T10:02:38.359Z,1013.68
2018-08-20T10:03:38.345Z,1013.67
2018-08-20T10:04:38.339Z,1013.68
2018-08-20T10:05:38.312Z,1013.69
2018-08-20T10:06:38.304Z,1013.70
2018-08-20T10:07:38.286Z,1013.70
2018-08-20T10:08:38.273Z,1013.71
2018-08-20T10:09:38.315Z,1013.72
2018-08-20T10:10:38.248Z,1013.70
2018-08-20T10:11:38.241Z,1013.67
2018-08-20T10:12:38.211Z,1013.68
2018-08-20T10:13:38.202Z,1013.68
2018-08-20T10:14:38.188Z,1013.64
2018-08-20T10:15:38.173Z,1013.69
2018-08-20T10:16:38.163Z,1013.67
2018-08-20T10:17:38.145Z,1013.69
2018-08-20T10:18:38.252Z,1013.70
2018-08-20T10:19:38.117Z,1013.75
2018-08-20T10:20:38.107Z,1013.72
2018-08-20T10:21:38.097Z,1013.73
2018-08-20T10:22:38.076Z,1013.71
2018-08-20T10:23:38.073Z,1013.76
2018-08-20T10:24:38.106Z,1013.70
2018-08-20T10:25:38.030Z,1013.68
2018-08-20T10:26:38.017Z,1013.69
2018-08-20T10:27:38.001Z,1013.69
2018-08-20T10:28:37.990Z,1013.70
2018-08-20T10:29:37.973Z,1013.68
2018-08-20T10:30:37.969Z,1013.71
2018-08-20T10:31:37.958Z,1013.70
2018-08-20T10:32:37.929Z,1013.75
2018-08-20T10:33:37.918Z,1013.71
2018-08-20T10:34:37.903Z,1013.72
2018-08-20T10:35:37.890Z,1013.73
2018-08-20T10:36:37.871Z,1013.73
2018-08-20T10:37:37.964Z,1013.73
2018-08-20T10:38:37.844Z,1013.71
2018-08-20T10:39:37.844Z,1013.71
2018-08-20T10:40:37.819Z,1013.76
2018-08-20T10:41:37.803Z,1013.71
2018-08-20T10:42:37.788Z,1013.71
2018-08-20T10:43:37.782Z,1013.73
2018-08-20T10:44:37.765Z,1013.73
2018-08-20T10:45:37.744Z,1013.72
2018-08-20T10:46:37.730Z,1013.72
2018-08-20T10:47:37.716Z,1013.71
2018-08-20T10:48:37.703Z,1013.72
2018-08-20T10:49:37.692Z,1013.73
2018-08-20T10:50:37.677Z,1013.70
2018-08-20T10:51:37.660Z,1013.69
2018-08-20T10:52:37.645Z,1013.69
2018-08-20T10:53:37.631Z,1013.74
2018-08-20T10:54:37.629Z,1013.68
2018-08-20T10:55:37.608Z,1013.79
2018-08-20T10:56:37.597Z,1013.77
2018-08-20T10:57:37.577Z,1013.78
2018-08-20T10:58:37.559Z,1013.82
2018-08-20T10:59:37.545Z,1013.84
2018-08-20T11:00:37.529Z,1013.88
2018-08-20T11:01:37.517Z,1013.89
2018-08-20T11:02:37.500Z,1013.88
2018-08-20T11:03:37.494Z,1013.90
2018-08-20T11:04:37.478Z,1013.88
2018-08-20T11:05:37.462Z,1013.92
2018-08-20T11:06:37.446Z,1013.88
2018-08-20T11:07:37.428Z,1013.87
2018-08-20T11:08:37.415Z,1013.91
2018-08-20T11:09:37.404Z,1013.91
2018-08-20T11:10:37.385Z,1013.89
2018-08-20T11:11:37.370Z,1013.89
2018-08-20T11:12:37.360Z,1013.91
2018-08-20T11:13:37.339Z,1013.95
2018-08-20T11:14:37.327Z,1013.94
2018-08-20T11:15:37.312Z,1013.99
2018-08-20T11:16:37.303Z,1013.95
2018-08-20T11:17:37.282Z,1013.99
2018-08-20T11:18:37.325Z,1013.97
2018-08-20T11:19:37.255Z,1014.01
2018-08-20T11:20:37.235Z,1014.02
2018-08-20T11:21:37.223Z,1014.06
2018-08-20T11:22:37.207Z,1014.03
2018-08-20T11:23:37.192Z,1014.04
2018-08-20T11:24:37.184Z,1014.04
2018-08-20T11:25:37.174Z,1014.06
2018-08-20T11:26:37.146Z,1014.06
2018-08-20T11:27:37.185Z,1014.03
2018-08-20T11:28:37.115Z,1014.08
2018-08-20T11:29:37.100Z,1014.07
2018-08-20T11:30:37.090Z,1014.07
2018-08-20T11:31:37.080Z,1014.08
2018-08-20T11:32:37.059Z,1014.08
2018-08-20T11:33:37.041Z,1014.05
2018-08-20T11:34:37.030Z,1014.05
2018-08-20T11:35:37.016Z,1014.03
2018-08-20T11:36:37.031Z,1014.04
2018-08-20T11:37:36.991Z,1014.06
2018-08-20T11:38:36.969Z,1014.07
2018-08-20T11:39:36.952Z,1014.03
2018-08-20T11:40:36.938Z,1014.03
2018-08-20T11:41:36.928Z,1014.04
2018-08-20T11:42:36.907Z,1014.06
2018-08-20T11:43:36.893Z,1014.04
2018-08-20T11:44:36.875Z,1014.04
2018-08-20T11:45:36.874Z,1014.04
2018-08-20T11:46:36.846Z,1014.04
2018-08-20T11:47:36.833Z,1014.03
2018-08-20T11:48:36.821Z,1014.07
2018-08-20T11:49:36.803Z,1014.06
2018-08-20T11:50:36.791Z,1014.06
2018-08-20T11:51:36.775Z,1014.04
2018-08-20T11:52:36.758Z,1014.02
2018-08-20T11:53:36.743Z,1014.02
2018-08-20T11:54:36.731Z,1014.01
2018-08-20T11:55:36.722Z,1014.02
2018-08-20T11:56:36.698Z,1013.99
2018-08-20T11:57:36.684Z,1013.99
2018-08-20T11:58:36.671Z,1013.98
2018-08-20T11:59:36.659Z,1013.95
2018-08-20T12:00:36.637Z,1013.95
2018-08-20T12:01:36.625Z,1013.97
2018-08-20T12:02:36.608Z,1013.93
2018-08-20T12:03:36.593Z,1014.00
2018-08-20T12:04:36.579Z,1013.99
2018-08-20T12:05:36.568Z,1014.01