createdAt,value
2023-03-23T15:58:58.662Z,16.30
2023-03-23T16:01:27.456Z,16.10
2023-03-23T16:04:13.179Z,15.90
2023-03-23T16:06:42.908Z,15.80
2023-03-23T16:09:17.112Z,15.70
2023-03-23T16:11:44.233Z,15.60
2023-03-23T16:14:12.004Z,15.50
2023-03-23T16:16:50.690Z,15.50
2023-03-23T16:19:18.802Z,15.40
2023-03-23T16:21:46.277Z,15.30
2023-03-23T16:24:13.694Z,15.20
2023-03-23T16:26:42.175Z,15.20
2023-03-23T16:29:20.462Z,15.10
2023-03-23T16:31:55.852Z,15.00
2023-03-23T16:34:23.756Z,15.00
2023-03-23T16:36:51.048Z,15.00
2023-03-23T16:39:17.856Z,14.90
2023-03-23T16:41:45.125Z,14.90
2023-03-23T16:44:12.339Z,15.00
2023-03-23T16:46:39.241Z,15.00
2023-03-23T16:49:06.536Z,15.00
2023-03-23T16:51:33.928Z,15.00
2023-03-23T16:54:00.982Z,14.90
2023-03-23T16:56:28.116Z,14.90
2023-03-23T16:58:55.271Z,14.70
2023-03-23T17:01:22.090Z,14.60
2023-03-23T17:03:49.888Z,14.40
2023-03-23T17:06:16.862Z,14.10
2023-03-23T17:08:44.815Z,13.90
2023-03-23T17:11:11.632Z,13.80
2023-03-23T17:13:39.166Z,13.70
2023-03-23T17:16:07.063Z,13.50
2023-03-23T17:18:33.971Z,13.40
2023-03-23T17:21:01.874Z,13.30
2023-03-23T17:23:29.116Z,13.20
2023-03-23T17:25:56.223Z,13.10
2023-03-23T17:28:23.514Z,13.10
2023-03-23T17:30:52.485Z,13.00
2023-03-23T17:33:19.813Z,13.00
2023-03-23T17:35:47.989Z,13.00
2023-03-23T17:38:15.036Z,12.90
2023-03-23T17:40:41.855Z,12.90
2023-03-23T17:43:08.617Z,12.80
2023-03-23T17:45:35.848Z,12.80
2023-03-23T17:48:03.202Z,12.70
2023-03-23T17:50:30.508Z,12.60
2023-03-23T17:52:57.280Z,12.40
2023-03-23T17:55:24.200Z,12.20
2023-03-23T17:57:50.958Z,11.90
2023-03-23T18:00:18.772Z,11.70
2023-03-23T18:02:45.732Z,11.60
2023-03-23T18:05:12.799Z,11.50
2023-03-23T18:07:40.465Z,11.40
2023-03-23T18:10:08.029Z,11.50
2023-03-23T18:12:34.806Z,11.50
2023-03-23T18:15:01.960Z,11.50
2023-03-23T18:17:28.972Z,11.50
2023-03-23T18:19:56.190Z,11.50
2023-03-23T18:22:23.214Z,11.50
2023-03-23T18:24:50.607Z,11.40
2023-03-23T18:27:17.608Z,11.40
2023-03-23T18:29:44.701Z,11.40
2023-03-23T18:32:11.993Z,11.50
2023-03-23T18:34:41.803Z,11.40
2023-03-23T18:37:09.584Z,11.40
2023-03-23T18:39:36.628Z,11.50
2023-03-23T18:42:03.825Z,11.50
2023-03-23T18:44:30.734Z,11.50
2023-03-23T18:46:57.856Z,11.40
2023-03-23T18:49:25.096Z,11.40
2023-03-23T18:51:51.948Z,11.30
2023-03-23T18:54:18.898Z,11.20
2023-03-23T18:56:46.116Z,11.10
2023-03-23T18:59:13.508Z,11.00
2023-03-23T19:01:40.386Z,10.90
2023-03-23T19:04:07.345Z,10.80
2023-03-23T19:06:35.449Z,10.80
2023-03-23T19:09:02.585Z,10.70
2023-03-23T19:11:29.717Z,10.70
2023-03-23T19:14:02.478Z,10.70
2023-03-23T19:16:34.751Z,10.70
2023-03-23T19:19:03.222Z,10.70
2023-03-23T19:21:32.060Z,10.70
2023-03-23T19:23:59.532Z,10.70
2023-03-23T19:26:37.603Z,10.70
2023-03-23T19:29:26.245Z,10.80
2023-03-23T19:31:55.089Z,10.80
2023-03-23T19:34:22.441Z,10.90
2023-03-23T19:36:55.126Z,10.90
2023-03-23T19:39:26.401Z,10.90
2023-03-23T19:41:53.281Z,10.90
2023-03-23T19:44:23.761Z,10.90
2023-03-23T19:46:51.677Z,10.90
2023-03-23T19:49:20.594Z,11.00
2023-03-23T19:51:52.662Z,11.00
2023-03-23T19:54:37.956Z,10.90
2023-03-23T19:57:06.911Z,10.90
2023-03-23T19:59:35.265Z,11.00
2023-03-23T20:02:02.553Z,11.00
2023-03-23T20:04:31.016Z,11.00
2023-03-23T20:06:58.589Z,11.00
2023-03-23T20:09:26.157Z,10.90
2023-03-23T20:11:53.993Z,10.90
2023-03-23T20:14:22.063Z,11.00
2023-03-23T20:16:49.395Z,11.00
2023-03-23T20:19:16.930Z,11.00
2023-03-23T20:21:43.887Z,11.00
2023-03-23T20:24:10.749Z,11.00
2023-03-23T20:26:41.840Z,11.00
2023-03-23T20:29:09.498Z,11.10
2023-03-23T20:31:39.415Z,11.00
2023-03-23T20:34:09.661Z,11.10
2023-03-23T20:36:44.702Z,11.10
2023-03-23T20:39:15.249Z,11.10
2023-03-23T20:41:42.115Z,11.10
2023-03-23T20:44:12.653Z,11.20
2023-03-23T20:46:39.930Z,11.20
2023-03-23T20:49:06.786Z,11.20
2023-03-23T20:51:34.197Z,11.20
2023-03-23T20:54:01.452Z,11.20
2023-03-23T20:56:28.326Z,11.30
2023-03-23T20:58:55.296Z,11.30
2023-03-23T21:01:22.814Z,11.30
2023-03-23T21:03:49.989Z,11.30
2023-03-23T21:06:16.875Z,11.30
2023-03-23T21:08:44.326Z,11.30
2023-03-23T21:11:19.427Z,11.30
2023-03-23T21:13:46.633Z,11.30
2023-03-23T21:16:13.699Z,11.30
2023-03-23T21:18:42.558Z,11.30
2023-03-23T21:21:11.233Z,11.30
2023-03-23T21:23:39.040Z,11.30
2023-03-23T21:26:08.091Z,11.20
2023-03-23T21:28:35.254Z,11.20
2023-03-23T21:31:05.003Z,11.20
2023-03-23T21:33:34.396Z,11.30
2023-03-23T21:36:03.985Z,11.30
2023-03-23T21:38:34.214Z,11.30
2023-03-23T21:41:09.849Z,11.30
2023-03-23T21:43:39.433Z,11.30
2023-03-23T21:46:09.097Z,11.20
2023-03-23T21:48:36.704Z,11.20
2023-03-23T21:51:08.470Z,11.10
2023-03-23T21:53:36.266Z,11.10
2023-03-23T21:56:13.161Z,11.00
2023-03-23T21:58:43.198Z,11.00
2023-03-23T22:01:13.391Z,11.00
2023-03-23T22:03:43.088Z,10.90
2023-03-23T22:06:19.788Z,10.90
2023-03-23T22:08:47.666Z,10.80
2023-03-23T22:11:21.235Z,10.80
2023-03-23T22:13:51.438Z,10.70
2023-03-23T22:16:20.073Z,10.60
2023-03-23T22:18:48.283Z,10.60
2023-03-23T22:21:16.567Z,10.60
2023-03-23T22:23:44.776Z,10.50
2023-03-23T22:26:12.147Z,10.50
2023-03-23T22:28:39.936Z,10.50
2023-03-23T22:31:11.538Z,10.40
2023-03-23T22:33:38.699Z,10.40
2023-03-23T22:36:05.984Z,10.40
2023-03-23T22:38:37.781Z,10.40
2023-03-23T22:41:06.065Z,10.30
2023-03-23T22:43:36.885Z,10.30
2023-03-23T22:46:05.065Z,10.30
2023-03-23T22:48:32.319Z,10.30
2023-03-23T22:50:59.622Z,10.30
2023-03-23T22:53:27.007Z,10.20
2023-03-23T22:55:55.942Z,10.20
2023-03-23T22:58:24.920Z,10.20
2023-03-23T23:00:57.533Z,10.20
2023-03-23T23:03:25.072Z,10.20
2023-03-23T23:05:53.168Z,10.20
2023-03-23T23:08:20.451Z,10.10
2023-03-23T23:10:50.473Z,10.10
2023-03-23T23:13:18.223Z,10.10
2023-03-23T23:15:49.190Z,10.10
2023-03-23T23:18:16.471Z,10.10
2023-03-23T23:20:43.855Z,10.00
2023-03-23T23:23:12.131Z,10.00
2023-03-23T23:25:38.924Z,10.00
2023-03-23T23:28:07.376Z,10.10
2023-03-23T23:30:34.841Z,10.10
2023-03-23T23:33:05.184Z,10.10
2023-03-23T23:35:39.602Z,10.10
2023-03-23T23:38:09.499Z,10.10
2023-03-23T23:40:37.574Z,10.10
2023-03-23T23:43:07.940Z,10.10
2023-03-23T23:45:37.399Z,10.10
2023-03-23T23:48:08.111Z,10.10
2023-03-23T23:50:38.400Z,10.10
2023-03-23T23:53:06.581Z,10.00
2023-03-23T23:55:36.908Z,10.10
2023-03-23T23:58:05.128Z,10.00
