createdAt,value
2019-05-02T00:00:16.018Z,100921.55
2019-05-02T00:01:35.438Z,100918.95
2019-05-02T00:02:41.293Z,100921.35
2019-05-02T00:03:47.023Z,100921.91
2019-05-02T00:04:55.843Z,100916.84
2019-05-02T00:06:03.041Z,100924.20
2019-05-02T00:07:07.930Z,100918.02
2019-05-02T00:08:12.813Z,100916.01
2019-05-02T00:09:17.831Z,100911.19
2019-05-02T00:10:24.865Z,100917.27
2019-05-02T00:11:30.771Z,100919.84
2019-05-02T00:12:35.939Z,100918.58
2019-05-02T00:13:40.639Z,100915.95
2019-05-02T00:14:47.030Z,100914.38
2019-05-02T00:15:52.790Z,100912.45
2019-05-02T00:16:57.749Z,100917.97
2019-05-02T00:18:02.845Z,100916.30
2019-05-02T00:19:09.039Z,100913.48
2019-05-02T00:20:15.768Z,100914.17
2019-05-02T00:21:20.969Z,100917.27
2019-05-02T00:22:26.554Z,100913.11
2019-05-02T00:23:31.592Z,100913.17
2019-05-02T00:24:39.233Z,100913.01
2019-05-02T00:25:47.198Z,100911.16
2019-05-02T00:26:50.521Z,100915.69
2019-05-02T00:27:55.550Z,100911.45
2019-05-02T00:29:00.341Z,100911.45
2019-05-02T00:30:06.143Z,100911.14
2019-05-02T00:31:11.520Z,100910.95
2019-05-02T00:32:18.372Z,100911.05
2019-05-02T00:33:24.149Z,100913.01
2019-05-02T00:34:29.448Z,100912.70
2019-05-02T00:35:34.442Z,100907.59
2019-05-02T00:36:39.229Z,100918.48
2019-05-02T00:37:44.519Z,100913.23
2019-05-02T00:38:49.792Z,100910.39
2019-05-02T00:39:54.836Z,100911.91
2019-05-02T00:41:02.166Z,100914.13
2019-05-02T00:42:12.909Z,100909.25
2019-05-02T00:43:14.408Z,100912.52
2019-05-02T00:44:19.394Z,100911.64
2019-05-02T00:45:25.961Z,100908.93
2019-05-02T00:46:34.988Z,100904.66
2019-05-02T00:47:59.032Z,100898.50
2019-05-02T00:49:03.484Z,100906.75
2019-05-02T00:50:11.259Z,100900.72
2019-05-02T00:51:15.623Z,100896.14
2019-05-02T00:52:21.184Z,100900.64
2019-05-02T00:53:26.236Z,100896.63
2019-05-02T00:54:31.268Z,100893.22
2019-05-02T00:55:36.722Z,100894.92
2019-05-02T00:56:44.233Z,100898.88
2019-05-02T00:57:50.859Z,100897.09
2019-05-02T00:58:55.451Z,100895.76
2019-05-02T01:00:00.743Z,100896.29
2019-05-02T01:01:24.384Z,100894.77
2019-05-02T01:02:42.513Z,100889.70
2019-05-02T01:03:51.995Z,100894.25
2019-05-02T01:04:59.346Z,100889.06
2019-05-02T01:06:03.039Z,100884.33
2019-05-02T01:07:09.121Z,100886.22
2019-05-02T01:08:14.095Z,100884.33
2019-05-02T01:09:19.371Z,100882.91
2019-05-02T01:10:24.376Z,100879.11
2019-05-02T01:11:32.207Z,100876.55
2019-05-02T01:12:40.070Z,100875.48
2019-05-02T01:13:43.110Z,100876.61
2019-05-02T01:14:47.803Z,100878.30
2019-05-02T01:15:53.064Z,100874.59
2019-05-02T01:16:58.094Z,100877.37
2019-05-02T01:18:06.192Z,100875.50
2019-05-02T01:19:12.193Z,100874.95
2019-05-02T01:20:17.108Z,100872.16
2019-05-02T01:21:23.161Z,100875.10
2019-05-02T01:22:28.803Z,100873.31
2019-05-02T01:23:34.042Z,100871.52
2019-05-02T01:24:41.524Z,100874.73
2019-05-02T01:25:47.242Z,100874.34
2019-05-02T01:27:08.262Z,100869.67
2019-05-02T01:28:18.869Z,100874.07
2019-05-02T01:29:32.518Z,100874.52
2019-05-02T01:30:55.145Z,100871.35
2019-05-02T01:32:25.185Z,100870.42
2019-05-02T01:33:36.836Z,100865.70
2019-05-02T01:34:48.946Z,100871.55
2019-05-02T01:36:05.697Z,100868.09
2019-05-02T01:37:27.745Z,100871.28
2019-05-02T01:38:51.616Z,100868.35
2019-05-02T01:39:56.992Z,100872.33
2019-05-02T01:41:01.686Z,100868.67
2019-05-02T01:42:06.421Z,100864.92
2019-05-02T01:43:24.106Z,100863.48
2019-05-02T01:44:31.188Z,100863.92
2019-05-02T01:45:36.593Z,100865.22
2019-05-02T01:46:42.165Z,100869.86
2019-05-02T01:47:46.878Z,100867.67
2019-05-02T01:48:51.868Z,100862.10
2019-05-02T01:49:57.165Z,100862.51
2019-05-02T01:51:04.363Z,100864.01
2019-05-02T01:52:09.806Z,100860.47
2019-05-02T01:53:15.115Z,100860.23
2019-05-02T01:54:19.797Z,100862.70
2019-05-02T01:55:24.501Z,100863.92
2019-05-02T01:56:33.230Z,100862.32
2019-05-02T01:57:40.025Z,100864.25
2019-05-02T01:58:43.182Z,100862.14
2019-05-02T01:59:48.457Z,100867.31
2019-05-02T02:00:53.710Z,100860.42
2019-05-02T02:01:59.166Z,100869.03
2019-05-02T02:03:04.259Z,100868.05
2019-05-02T02:04:10.675Z,100864.80
2019-05-02T02:05:15.652Z,100866.64
2019-05-02T02:06:20.617Z,100863.84
2019-05-02T02:07:25.632Z,100862.48
2019-05-02T02:08:32.584Z,100861.19
2019-05-02T02:09:38.801Z,100861.75
2019-05-02T02:10:44.214Z,100866.46
2019-05-02T02:11:49.786Z,100868.86
2019-05-02T02:13:03.410Z,100869.19
2019-05-02T02:14:02.051Z,100864.06
2019-05-02T02:15:06.944Z,100866.66
2019-05-02T02:16:12.221Z,100864.22
2019-05-02T02:17:17.354Z,100865.40
2019-05-02T02:18:27.748Z,100863.37
2019-05-02T02:19:39.109Z,100862.20
2019-05-02T02:20:54.553Z,100858.95
2019-05-02T02:22:23.574Z,100861.68
2019-05-02T02:23:44.972Z,100862.94
2019-05-02T02:24:55.938Z,100859.05
2019-05-02T02:26:01.911Z,100860.55
2019-05-02T02:27:06.676Z,100859.22
2019-05-02T02:28:11.396Z,100864.64
2019-05-02T02:29:16.368Z,100861.73
2019-05-02T02:30:24.594Z,100858.88
2019-05-02T02:31:27.564Z,100860.57
2019-05-02T02:32:32.625Z,100854.48
2019-05-02T02:33:40.906Z,100860.85
2019-05-02T02:34:44.096Z,100853.91
2019-05-02T02:35:50.485Z,100852.36
2019-05-02T02:36:55.480Z,100853.05
2019-05-02T02:38:00.459Z,100851.99
2019-05-02T02:39:13.389Z,100854.73
2019-05-02T02:40:13.349Z,100856.17
2019-05-02T02:41:18.909Z,100854.34
2019-05-02T02:42:25.057Z,100848.36
2019-05-02T02:43:34.989Z,100854.71
2019-05-02T02:44:58.832Z,100846.11
2019-05-02T02:46:12.538Z,100849.22
2019-05-02T02:47:18.874Z,100852.37
2019-05-02T02:48:23.475Z,100852.34
2019-05-02T02:49:28.899Z,100849.22
2019-05-02T02:50:36.894Z,100850.68
2019-05-02T02:51:40.541Z,100851.91
2019-05-02T02:52:47.104Z,100846.05
2019-05-02T02:54:03.036Z,100841.13
2019-05-02T02:54:58.561Z,100844.98
2019-05-02T02:56:04.319Z,100851.39
2019-05-02T02:57:20.109Z,100851.45
2019-05-02T02:58:18.305Z,100845.39
2019-05-02T02:59:26.164Z,100847.38
2019-05-02T03:00:31.127Z,100846.56
2019-05-02T03:01:36.411Z,100843.55
2019-05-02T03:02:47.647Z,100839.94
2019-05-02T03:03:48.296Z,100843.70
2019-05-02T03:04:53.460Z,100841.93
2019-05-02T03:05:58.652Z,100844.41
2019-05-02T03:07:04.919Z,100835.28
2019-05-02T03:08:09.914Z,100843.17
2019-05-02T03:09:20.159Z,100838.27
2019-05-02T03:10:21.299Z,100837.56
2019-05-02T03:11:27.697Z,100838.67
2019-05-02T03:12:57.736Z,100837.84
2019-05-02T03:14:18.680Z,100834.02
2019-05-02T03:15:27.927Z,100839.76
2019-05-02T03:16:31.957Z,100838.25
2019-05-02T03:17:36.970Z,100841.02
2019-05-02T03:18:43.385Z,100835.42
2019-05-02T03:19:54.216Z,100837.20
2019-05-02T03:20:55.789Z,100830.27
2019-05-02T03:22:03.746Z,100828.05
2019-05-02T03:23:07.585Z,100836.05
2019-05-02T03:24:12.059Z,100835.00
2019-05-02T03:25:18.413Z,100829.29
2019-05-02T03:26:23.516Z,100833.83
2019-05-02T03:27:29.977Z,100828.56
2019-05-02T03:28:34.980Z,100828.64
2019-05-02T03:29:44.120Z,100826.58
2019-05-02T03:30:47.259Z,100833.31
2019-05-02T03:32:12.256Z,100828.93
2019-05-02T03:33:09.769Z,100830.45
2019-05-02T03:34:06.261Z,100823.55
2019-05-02T03:35:17.936Z,100829.61
2019-05-02T03:36:28.521Z,100825.64
2019-05-02T03:37:24.820Z,100827.72
2019-05-02T03:38:32.619Z,100816.41
2019-05-02T03:39:37.282Z,100819.08
2019-05-02T03:40:42.828Z,100822.23
2019-05-02T03:41:48.090Z,100821.52
2019-05-02T03:42:52.934Z,100828.35
2019-05-02T03:44:10.763Z,100820.55
2019-05-02T03:45:05.570Z,100811.20
2019-05-02T03:46:13.554Z,100814.88
2019-05-02T03:47:18.123Z,100811.66
2019-05-02T03:48:25.598Z,100813.05
2019-05-02T03:49:29.665Z,100806.73
2019-05-02T03:50:35.373Z,100806.73
2019-05-02T03:51:40.649Z,100811.73
2019-05-02T03:52:46.468Z,100809.72
2019-05-02T03:53:51.365Z,100802.09
2019-05-02T03:54:56.387Z,100814.18
2019-05-02T03:56:10.605Z,100810.15
2019-05-02T03:57:08.757Z,100806.78
2019-05-02T03:58:16.844Z,100816.97
2019-05-02T03:59:20.873Z,100805.34
2019-05-02T04:00:25.847Z,100811.34
2019-05-02T04:01:34.855Z,100809.84
2019-05-02T04:02:38.373Z,100805.19
2019-05-02T04:03:43.802Z,100804.28
2019-05-02T04:04:54.488Z,100805.20
2019-05-02T04:05:56.486Z,100812.06
2019-05-02T04:07:03.288Z,100807.59
2019-05-02T04:08:20.042Z,100808.39
2019-05-02T04:09:39.221Z,100811.48
2019-05-02T04:11:10.972Z,100805.48
2019-05-02T04:12:19.317Z,100809.16
2019-05-02T04:13:24.012Z,100813.49
2019-05-02T04:14:37.921Z,100803.94
2019-05-02T04:15:40.229Z,100807.64
2019-05-02T04:16:48.587Z,100802.80
2019-05-02T04:17:53.808Z,100810.23
2019-05-02T04:18:59.578Z,100810.63
2019-05-02T04:20:09.657Z,100803.52
2019-05-02T04:21:10.941Z,100804.84
2019-05-02T04:22:16.392Z,100804.48
2019-05-02T04:23:27.887Z,100803.97
2019-05-02T04:24:28.525Z,100808.50
2019-05-02T04:25:35.350Z,100806.28
2019-05-02T04:26:52.615Z,100806.63
2019-05-02T04:27:48.467Z,100801.12
2019-05-02T04:28:53.763Z,100807.54
2019-05-02T04:30:09.975Z,100808.97
2019-05-02T04:31:05.082Z,100806.69
2019-05-02T04:32:14.089Z,100809.03
2019-05-02T04:33:17.030Z,100810.19
2019-05-02T04:34:22.007Z,100806.54
2019-05-02T04:35:28.797Z,100806.90
2019-05-02T04:36:33.688Z,100809.09
2019-05-02T04:37:40.956Z,100811.95
2019-05-02T04:38:48.758Z,100815.84
2019-05-02T04:39:53.729Z,100817.04
2019-05-02T04:40:59.735Z,100818.95
2019-05-02T04:42:12.940Z,100821.93
2019-05-02T04:43:11.790Z,100816.59
2019-05-02T04:44:18.979Z,100818.70
2019-05-02T04:45:29.250Z,100818.25
2019-05-02T04:46:31.180Z,100817.84
2019-05-02T04:47:39.049Z,100814.69
2019-05-02T04:48:48.606Z,100817.09
2019-05-02T04:49:51.970Z,100814.87
2019-05-02T04:50:59.413Z,100813.49
2019-05-02T04:52:10.470Z,100813.94
2019-05-02T04:53:10.035Z,100812.11
2019-05-02T04:54:22.016Z,100815.22
2019-05-02T04:55:29.220Z,100808.79
2019-05-02T04:56:28.951Z,100810.79
2019-05-02T04:57:36.731Z,100810.97
2019-05-02T04:58:40.958Z,100814.13
2019-05-02T04:59:50.035Z,100818.59
2019-05-02T05:00:58.072Z,100816.58
2019-05-02T05:02:01.555Z,100817.02
2019-05-02T05:03:15.199Z,100812.47
2019-05-02T05:04:13.133Z,100816.14
2019-05-02T05:05:25.429Z,100819.28
2019-05-02T05:06:27.576Z,100819.91
2019-05-02T05:07:40.960Z,100816.42
2019-05-02T05:08:41.826Z,100819.92
2019-05-02T05:09:50.064Z,100820.48
2019-05-02T05:10:53.880Z,100823.98
2019-05-02T05:12:02.538Z,100822.94
2019-05-02T05:13:07.622Z,100825.45
2019-05-02T05:14:12.324Z,100825.36
2019-05-02T05:15:33.908Z,100821.84
2019-05-02T05:16:24.009Z,100821.59
2019-05-02T05:17:32.472Z,100819.57
2019-05-02T05:18:37.872Z,100821.38
2019-05-02T05:19:42.929Z,100824.59
2019-05-02T05:20:52.958Z,100826.33
2019-05-02T05:21:58.837Z,100824.77
2019-05-02T05:23:01.666Z,100822.38
2019-05-02T05:24:25.530Z,100825.70
2019-05-02T05:25:37.850Z,100823.44
2019-05-02T05:26:43.857Z,100827.11
2019-05-02T05:27:52.775Z,100821.92
2019-05-02T05:28:58.381Z,100825.98
2019-05-02T05:30:09.313Z,100825.81
2019-05-02T05:31:10.288Z,100822.92
2019-05-02T05:32:17.833Z,100823.63
2019-05-02T05:33:22.798Z,100823.36
2019-05-02T05:34:32.274Z,100827.81
2019-05-02T05:35:34.238Z,100819.78
2019-05-02T05:36:39.311Z,100825.72
2019-05-02T05:37:51.214Z,100822.95
2019-05-02T05:38:50.999Z,100831.53
2019-05-02T05:39:55.687Z,100824.55
2019-05-02T05:41:03.081Z,100821.05
2019-05-02T05:42:10.379Z,100822.56
2019-05-02T05:43:17.985Z,100820.67
2019-05-02T05:44:23.375Z,100824.77
2019-05-02T05:45:27.974Z,100826.17
2019-05-02T05:46:33.297Z,100816.00
2019-05-02T05:47:39.743Z,100819.72
2019-05-02T05:48:44.473Z,100829.06
2019-05-02T05:49:52.414Z,100827.05
2019-05-02T05:50:57.882Z,100826.59
2019-05-02T05:52:03.957Z,100816.58
2019-05-02T05:53:12.480Z,100823.87
2019-05-02T05:54:15.486Z,100822.97
2019-05-02T05:55:24.004Z,100821.01
2019-05-02T05:56:27.934Z,100819.45
2019-05-02T05:57:33.458Z,100818.86
2019-05-02T05:58:39.901Z,100818.81
2019-05-02T05:59:45.444Z,100822.20
2019-05-02T06:00:53.919Z,100823.73
2019-05-02T06:01:57.953Z,100824.84
2019-05-02T06:03:11.545Z,100823.45
2019-05-02T06:04:13.944Z,100824.99
2019-05-02T06:05:17.481Z,100819.84
2019-05-02T06:06:24.439Z,100828.33
2019-05-02T06:07:33.659Z,100827.44
2019-05-02T06:08:36.503Z,100821.40
2019-05-02T06:09:41.471Z,100827.06
2019-05-02T06:10:46.456Z,100823.56
2019-05-02T06:11:55.488Z,100824.66
2019-05-02T06:12:57.632Z,100824.17
2019-05-02T06:14:02.586Z,100823.84
2019-05-02T06:15:07.341Z,100823.87
2019-05-02T06:16:15.044Z,100823.43
2019-05-02T06:17:23.007Z,100820.80
2019-05-02T06:18:28.268Z,100819.13
2019-05-02T06:19:32.898Z,100825.45
2019-05-02T06:20:38.154Z,100824.72
2019-05-02T06:21:45.066Z,100822.66
2019-05-02T06:22:55.082Z,100823.05
2019-05-02T06:23:58.343Z,100821.56
2019-05-02T06:25:09.127Z,100825.78
2019-05-02T06:26:15.436Z,100825.35
2019-05-02T06:27:20.933Z,100819.84
2019-05-02T06:28:27.594Z,100821.01
2019-05-02T06:29:32.538Z,100829.02
2019-05-02T06:30:37.235Z,100832.50
2019-05-02T06:31:43.142Z,100826.59
2019-05-02T06:32:50.066Z,100828.56
2019-05-02T06:33:56.368Z,100820.77
2019-05-02T06:35:00.823Z,100821.47
2019-05-02T06:36:05.513Z,100821.83
2019-05-02T06:37:13.670Z,100826.97
2019-05-02T06:38:21.531Z,100826.34
2019-05-02T06:39:27.017Z,100824.73
2019-05-02T06:40:30.098Z,100828.33
2019-05-02T06:41:34.776Z,100827.13
2019-05-02T06:42:39.773Z,100822.16
2019-05-02T06:43:46.645Z,100824.00
2019-05-02T06:54:46.158Z,100802.89
2019-05-02T06:55:51.437Z,100802.86
2019-05-02T06:56:56.780Z,100800.03
2019-05-02T06:58:03.578Z,100799.31
2019-05-02T06:59:13.135Z,100803.28
2019-05-02T07:00:15.744Z,100805.12
2019-05-02T07:01:21.625Z,100796.59
2019-05-02T07:02:28.271Z,100801.32
2019-05-02T07:03:34.699Z,100803.47
2019-05-02T07:04:39.706Z,100799.30
2019-05-02T07:05:45.113Z,100802.64
2019-05-02T07:06:58.780Z,100799.23
2019-05-02T07:07:56.576Z,100793.98
2019-05-02T07:09:02.104Z,100796.19
2019-05-02T07:10:07.553Z,100801.66
2019-05-02T07:11:12.275Z,100801.59
2019-05-02T07:12:17.269Z,100798.41
2019-05-02T07:13:22.548Z,100799.60
2019-05-02T07:14:28.067Z,100796.29
2019-05-02T07:15:58.019Z,100793.80
2019-05-02T07:17:20.753Z,100792.25
2019-05-02T07:18:26.009Z,100797.72
2019-05-02T07:19:37.038Z,100793.98
2019-05-02T07:20:42.515Z,100790.88
2019-05-02T07:21:47.889Z,100796.98
2019-05-02T07:22:53.110Z,100793.67
2019-05-02T07:23:57.892Z,100795.73
2019-05-02T07:25:06.982Z,100793.93
2019-05-02T07:26:09.746Z,100797.66
2019-05-02T07:27:15.599Z,100796.18
2019-05-02T07:28:23.703Z,100792.66
2019-05-02T07:29:27.470Z,100798.69
2019-05-02T07:30:35.067Z,100794.66
2019-05-02T07:31:42.938Z,100794.92
2019-05-02T07:32:46.242Z,100795.22
2019-05-02T07:33:50.976Z,100794.65
2019-05-02T07:34:55.919Z,100796.58
2019-05-02T07:36:01.423Z,100799.97
2019-05-02T07:37:08.461Z,100798.53
2019-05-02T07:38:12.348Z,100803.24
2019-05-02T07:39:17.315Z,100801.50
2019-05-02T07:40:22.579Z,100801.02
2019-05-02T07:41:28.943Z,100795.02
2019-05-02T07:42:36.817Z,100798.52
2019-05-02T07:43:41.564Z,100803.13
2019-05-02T07:44:46.343Z,100796.48
2019-05-02T07:45:51.596Z,100801.86
2019-05-02T07:47:02.225Z,100807.20
2019-05-02T07:48:03.252Z,100806.37
2019-05-02T07:49:08.200Z,100806.87
2019-05-02T07:50:12.739Z,100811.10
2019-05-02T07:51:21.288Z,100817.45
2019-05-02T07:52:24.134Z,100813.00
2019-05-02T07:53:29.115Z,100814.09
2019-05-02T07:54:34.095Z,100812.61
2019-05-02T07:55:40.829Z,100811.50
2019-05-02T07:56:48.631Z,100814.36
2019-05-02T07:57:51.989Z,100819.52
2019-05-02T07:58:56.667Z,100811.47
2019-05-02T08:00:02.696Z,100815.64
2019-05-02T08:01:08.068Z,100818.02
2019-05-02T08:02:13.861Z,100818.60
2019-05-02T08:03:18.590Z,100819.44
2019-05-02T08:04:23.328Z,100815.83
2019-05-02T08:05:28.028Z,100814.47
2019-05-02T08:06:35.289Z,100809.59
2019-05-02T08:07:39.733Z,100809.80
2019-05-02T08:08:44.699Z,100811.84
2019-05-02T08:09:49.212Z,100813.20
2019-05-02T08:11:01.345Z,100804.39
2019-05-02T08:12:01.013Z,100812.11
2019-05-02T08:13:05.701Z,100808.48
2019-05-02T08:14:10.649Z,100806.18
2019-05-02T08:15:15.403Z,100807.31
2019-05-02T08:16:22.367Z,100813.48
2019-05-02T08:17:27.138Z,100812.58
2019-05-02T08:18:31.910Z,100813.94
2019-05-02T08:19:37.541Z,100813.27
2019-05-02T08:20:42.803Z,100813.44
2019-05-02T08:21:47.906Z,100821.41
2019-05-02T08:22:52.597Z,100815.10
2019-05-02T08:24:02.197Z,100816.70
2019-05-02T08:25:04.000Z,100811.05
2019-05-02T08:26:09.279Z,100814.45
2019-05-02T08:27:39.227Z,100813.95
2019-05-02T08:28:54.801Z,100813.17
2019-05-02T08:30:00.101Z,100817.25
2019-05-02T08:31:05.971Z,100817.39
2019-05-02T08:32:10.731Z,100818.91
2019-05-02T08:33:15.490Z,100817.59
2019-05-02T08:34:29.577Z,100818.72
2019-05-02T08:35:34.279Z,100817.02
2019-05-02T08:36:39.328Z,100817.61
2019-05-02T08:37:44.046Z,100818.70
2019-05-02T08:38:53.067Z,100817.52
2019-05-02T08:39:55.515Z,100817.48
2019-05-02T08:41:00.250Z,100814.89
2019-05-02T08:42:05.389Z,100817.14
2019-05-02T08:43:11.031Z,100808.62
2019-05-02T08:44:16.998Z,100819.68
2019-05-02T08:45:22.891Z,100819.85
2019-05-02T08:46:27.874Z,100816.81
2019-05-02T08:47:32.674Z,100817.17
2019-05-02T08:48:41.877Z,100817.36
2019-05-02T08:49:43.815Z,100811.45
2019-05-02T08:50:49.098Z,100814.91
2019-05-02T08:51:53.614Z,100806.05
2019-05-02T08:52:58.879Z,100811.81
2019-05-02T08:54:03.873Z,100803.25
2019-05-02T08:55:09.721Z,100808.38
2019-05-02T08:56:21.300Z,100804.13
2019-05-02T08:57:23.857Z,100806.78
2019-05-02T08:58:29.256Z,100803.68
2019-05-02T08:59:34.244Z,100802.20
2019-05-02T09:00:39.567Z,100802.67
2019-05-02T09:01:49.409Z,100799.36
2019-05-02T09:02:51.211Z,100789.63
2019-05-02T09:03:57.035Z,100798.95
2019-05-02T09:05:04.585Z,100800.35
2019-05-02T09:06:09.304Z,100795.38
2019-05-02T09:07:14.317Z,100801.48
2019-05-02T09:08:19.354Z,100801.55
2019-05-02T09:09:28.180Z,100798.00
2019-05-02T09:10:37.194Z,100806.55
2019-05-02T09:11:41.516Z,100811.44
2019-05-02T09:12:46.236Z,100809.09
2019-05-02T09:13:52.630Z,100806.55
2019-05-02T09:14:57.624Z,100805.73
2019-05-02T09:16:05.580Z,100805.58
2019-05-02T09:17:15.710Z,100803.44
2019-05-02T09:18:15.791Z,100808.56
2019-05-02T09:19:25.159Z,100804.92
2019-05-02T09:20:27.242Z,100814.77
2019-05-02T09:21:35.976Z,100802.48
2019-05-02T09:22:39.205Z,100804.85
2019-05-02T09:23:44.077Z,100803.34
2019-05-02T09:24:49.054Z,100800.14
2019-05-02T09:25:53.561Z,100795.41
2019-05-02T09:26:58.793Z,100796.02
2019-05-02T09:28:03.793Z,100796.44
2019-05-02T09:29:09.113Z,100792.05
2019-05-02T09:30:17.062Z,100789.80
2019-05-02T09:31:22.670Z,100784.17
2019-05-02T09:32:27.445Z,100783.17
2019-05-02T09:33:32.333Z,100780.00
2019-05-02T09:34:37.026Z,100766.77
2019-05-02T09:35:42.308Z,100774.00
2019-05-02T09:36:47.275Z,100769.91
2019-05-02T09:37:52.339Z,100769.84
2019-05-02T09:38:57.721Z,100772.05
2019-05-02T09:40:06.881Z,100765.87
2019-05-02T09:41:16.934Z,100762.92
2019-05-02T09:42:18.846Z,100762.11
2019-05-02T09:43:22.874Z,100758.88
2019-05-02T09:44:28.452Z,100757.03
2019-05-02T09:45:37.363Z,100760.63
2019-05-02T09:46:42.720Z,100764.55
2019-05-02T09:47:56.715Z,100763.00
2019-05-02T09:48:57.059Z,100761.33
2019-05-02T09:50:12.867Z,100752.58
2019-05-02T09:51:18.194Z,100757.05
2019-05-02T09:52:22.952Z,100757.05
2019-05-02T09:53:27.935Z,100755.41
2019-05-02T09:54:36.949Z,100762.28
2019-05-02T09:55:42.030Z,100759.79
2019-05-02T09:56:46.032Z,100764.09
2019-05-02T09:57:51.929Z,100764.30
2019-05-02T09:59:04.806Z,100763.54
2019-05-02T10:00:03.914Z,100759.42
2019-05-02T10:01:22.378Z,100757.38
2019-05-02T10:02:27.068Z,100761.44
2019-05-02T10:03:32.049Z,100758.12
2019-05-02T10:04:36.795Z,100752.77
2019-05-02T10:05:43.055Z,100751.83
2019-05-02T10:06:48.451Z,100750.57
2019-05-02T10:07:57.602Z,100748.06
2019-05-02T10:09:02.641Z,100755.13
2019-05-02T10:10:07.323Z,100748.67
2019-05-02T10:11:16.978Z,100755.87
2019-05-02T10:12:19.046Z,100749.00
2019-05-02T10:13:24.326Z,100743.92
2019-05-02T10:14:29.125Z,100740.45
2019-05-02T10:15:33.838Z,100747.52
2019-05-02T10:16:38.860Z,100744.26
2019-05-02T10:17:46.767Z,100740.44
2019-05-02T10:18:52.332Z,100739.44
2019-05-02T10:19:57.687Z,100730.80
2019-05-02T10:21:07.849Z,100732.72
2019-05-02T10:22:12.261Z,100737.17
2019-05-02T10:23:19.698Z,100739.70
2019-05-02T10:24:24.445Z,100736.67
2019-05-02T10:25:32.821Z,100723.92
2019-05-02T10:26:36.287Z,100730.05
2019-05-02T10:27:43.860Z,100726.89
2019-05-02T10:28:50.487Z,100728.95
2019-05-02T10:29:57.176Z,100730.83
2019-05-02T10:31:02.246Z,100726.13
2019-05-02T10:32:07.625Z,100726.09
2019-05-02T10:33:13.520Z,100727.71
2019-05-02T10:34:19.150Z,100723.37
2019-05-02T10:35:28.054Z,100721.77
2019-05-02T10:36:33.862Z,100729.77
2019-05-02T10:37:39.652Z,100729.53
2019-05-02T10:38:48.746Z,100730.98
2019-05-02T10:39:52.213Z,100726.89
2019-05-02T10:41:01.795Z,100721.00
2019-05-02T10:42:04.747Z,100720.88
2019-05-02T10:43:11.529Z,100720.30
2019-05-02T10:44:16.165Z,100722.30
2019-05-02T10:45:22.536Z,100712.38
2019-05-02T10:46:44.005Z,100715.15
2019-05-02T10:47:48.698Z,100721.80
2019-05-02T10:48:59.572Z,100713.12
2019-05-02T10:50:11.676Z,100705.29
2019-05-02T10:51:35.341Z,100708.63
2019-05-02T10:52:42.401Z,100703.58
2019-05-02T10:53:52.038Z,100702.58
2019-05-02T10:54:53.677Z,100701.04
2019-05-02T10:55:58.663Z,100704.77
2019-05-02T10:57:03.357Z,100701.92
2019-05-02T10:58:08.343Z,100698.00
2019-05-02T10:59:13.578Z,100691.34
2019-05-02T11:00:22.007Z,100694.25
2019-05-02T11:01:26.942Z,100698.02
2019-05-02T11:02:49.079Z,100699.29
2019-05-02T11:03:54.879Z,100699.38
2019-05-02T11:05:02.772Z,100700.16
2019-05-02T11:06:07.965Z,100683.81
2019-05-02T11:07:17.130Z,100685.16
2019-05-02T11:08:22.324Z,100689.24
2019-05-02T11:09:26.613Z,100679.53
2019-05-02T11:10:32.343Z,100680.50
2019-05-02T11:11:37.331Z,100676.36
2019-05-02T11:12:47.410Z,100674.39
2019-05-02T11:14:13.567Z,100681.69
2019-05-02T11:15:49.055Z,100677.89
2019-05-02T11:17:08.749Z,100676.44
2019-05-02T11:18:12.647Z,100673.46
2019-05-02T11:19:23.284Z,100671.04
2019-05-02T11:20:28.339Z,100669.70
2019-05-02T11:21:33.336Z,100664.33
2019-05-02T11:22:38.074Z,100671.00
2019-05-02T11:23:43.087Z,100667.55
2019-05-02T11:24:48.418Z,100669.51
2019-05-02T11:25:53.443Z,100662.89
2019-05-02T11:26:58.434Z,100661.67
2019-05-02T11:28:07.064Z,100655.22
2019-05-02T11:29:09.594Z,100652.38
2019-05-02T11:30:16.900Z,100652.52
2019-05-02T11:31:21.942Z,100652.56
2019-05-02T11:32:26.446Z,100645.91
2019-05-02T11:33:32.525Z,100645.50
2019-05-02T11:34:37.667Z,100644.37
2019-05-02T11:35:48.901Z,100651.41
2019-05-02T11:36:49.392Z,100648.83
2019-05-02T11:37:54.674Z,100642.12
2019-05-02T11:39:09.301Z,100649.94
2019-05-02T11:40:07.749Z,100654.73
2019-05-02T11:41:13.275Z,100645.83
2019-05-02T11:42:23.208Z,100643.73
2019-05-02T11:43:24.993Z,100656.66
2019-05-02T11:44:30.015Z,100644.11
2019-05-02T11:45:35.054Z,100645.84
2019-05-02T11:46:43.083Z,100640.03
2019-05-02T11:47:46.872Z,100639.95
2019-05-02T11:48:56.379Z,100639.45
2019-05-02T11:49:58.440Z,100636.20
2019-05-02T11:51:07.339Z,100636.81
2019-05-02T11:52:11.746Z,100634.18
2019-05-02T11:53:28.948Z,100629.60
2019-05-02T11:54:24.143Z,100630.74
2019-05-02T11:55:29.240Z,100623.35
2019-05-02T11:56:33.951Z,100622.09
2019-05-02T11:57:38.656Z,100627.27
2019-05-02T11:58:48.085Z,100623.66
2019-05-02T11:59:52.068Z,100631.97
2019-05-02T12:00:57.357Z,100626.57
2019-05-02T12:02:17.540Z,100624.38
2019-05-02T12:03:28.104Z,100622.08
2019-05-02T12:04:33.930Z,100628.38
2019-05-02T12:05:42.004Z,100624.79
2019-05-02T12:06:49.911Z,100617.98
2019-05-02T12:07:55.357Z,100619.93
2019-05-02T12:09:01.914Z,100621.03
2019-05-02T12:10:06.791Z,100612.42
2019-05-02T12:11:16.412Z,100618.60
2019-05-02T12:12:18.209Z,100619.09
2019-05-02T12:13:25.231Z,100613.70
2019-05-02T12:14:32.776Z,100610.22
2019-05-02T12:15:37.039Z,100603.09
2019-05-02T12:16:43.106Z,100605.31
2019-05-02T12:17:48.389Z,100611.55
2019-05-02T12:18:57.993Z,100602.73
2019-05-02T12:20:02.059Z,100600.15
2019-05-02T12:21:06.392Z,100600.85
2019-05-02T12:22:12.776Z,100595.00
2019-05-02T12:23:17.734Z,100600.12
2019-05-02T12:24:22.737Z,100597.13
2019-05-02T12:25:28.230Z,100589.20
2019-05-02T12:26:33.337Z,100587.00
2019-05-02T12:27:38.035Z,100589.92
2019-05-02T12:28:42.963Z,100599.56
2019-05-02T12:29:50.198Z,100597.41
2019-05-02T12:30:54.417Z,100596.20
2019-05-02T12:31:59.977Z,100593.52
2019-05-02T12:33:04.707Z,100594.48
2019-05-02T12:34:09.178Z,100597.37
2019-05-02T12:35:14.537Z,100593.30
2019-05-02T12:36:19.813Z,100595.12
2019-05-02T12:37:24.819Z,100589.97
2019-05-02T12:38:29.867Z,100588.33
2019-05-02T12:39:34.315Z,100584.74
2019-05-02T12:40:39.154Z,100587.33
2019-05-02T12:41:44.231Z,100580.50
2019-05-02T12:42:49.303Z,100577.26
2019-05-02T12:43:54.540Z,100579.81
2019-05-02T12:44:59.239Z,100578.35
2019-05-02T12:46:03.931Z,100585.52
2019-05-02T12:47:09.029Z,100579.45
2019-05-02T12:48:13.781Z,100575.51
2019-05-02T12:49:27.002Z,100578.56
2019-05-02T12:50:26.296Z,100573.56
2019-05-02T12:51:33.288Z,100575.55