createdAt,value
2018-11-27T15:28:39.731Z,20.07
2018-11-27T15:33:43.143Z,20.04
2018-11-27T15:38:46.502Z,20.04
2018-11-27T15:43:49.828Z,20.10
2018-11-27T15:48:54.380Z,20.18
2018-11-27T15:53:58.080Z,20.34
2018-11-27T15:59:01.577Z,20.35
2018-11-27T16:04:05.660Z,20.33
2018-11-27T16:09:10.710Z,20.32
2018-11-27T16:14:14.255Z,20.18
2018-11-27T16:19:17.573Z,20.13
2018-11-27T16:24:21.089Z,20.12
2018-11-27T16:29:24.464Z,20.10
2018-11-27T16:34:27.939Z,20.08
2018-11-27T16:39:31.360Z,20.15
2018-11-27T16:44:34.716Z,20.23
2018-11-27T16:49:38.137Z,20.28
2018-11-27T16:54:41.481Z,20.28
2018-11-27T16:59:45.606Z,20.38
2018-11-27T17:04:49.244Z,20.34
2018-11-27T17:09:52.580Z,20.91
2018-11-27T17:14:56.138Z,21.04
2018-11-27T17:19:59.463Z,21.32
2018-11-27T17:25:03.064Z,21.27
2018-11-27T17:30:16.027Z,21.37
2018-11-27T18:03:27.513Z,21.67
2018-11-27T18:08:30.838Z,21.64
2018-11-27T18:13:34.607Z,21.70
2018-11-27T18:18:37.968Z,21.64
2018-11-27T18:23:41.316Z,21.60
2018-11-27T18:28:44.650Z,21.56
2018-11-27T18:33:48.035Z,21.47
2018-11-27T18:38:51.574Z,21.40
2018-11-27T18:43:54.955Z,21.38
2018-11-27T18:48:58.274Z,21.28
2018-11-27T18:54:01.647Z,21.22
2018-11-27T18:59:05.000Z,21.19
2018-11-27T19:04:08.390Z,21.14
2018-11-27T19:09:11.784Z,21.05
2018-11-27T19:14:15.392Z,21.10
2018-11-27T19:47:28.014Z,21.89
2018-11-27T19:52:31.467Z,21.99
2018-11-27T19:57:35.038Z,21.86
2018-11-27T20:02:39.815Z,21.82
2018-11-27T20:07:43.225Z,21.84
2018-11-27T20:12:46.572Z,21.72
2018-11-27T20:17:50.718Z,21.67
2018-11-27T20:22:54.979Z,21.63
2018-11-27T20:27:58.354Z,21.49
2018-11-27T20:33:02.960Z,21.40
2018-11-27T20:38:07.990Z,21.38
2018-11-27T20:43:11.364Z,21.32
2018-11-27T20:48:17.051Z,21.31
2018-11-27T20:53:20.376Z,21.27
2018-11-27T20:58:23.814Z,21.24
2018-11-27T21:03:27.175Z,21.25
2018-11-27T21:08:31.057Z,21.21
2018-11-27T21:13:34.747Z,21.16
2018-11-27T21:18:41.163Z,21.13
2018-11-27T21:23:44.778Z,21.11
2018-11-27T21:28:48.400Z,21.08
2018-11-27T21:33:51.989Z,21.07
2018-11-27T21:38:55.692Z,21.07
2018-11-27T21:43:59.463Z,21.06
2018-11-27T21:49:03.208Z,21.06
2018-11-27T21:54:09.181Z,21.03
2018-11-27T21:59:13.349Z,21.09
2018-11-27T22:04:18.202Z,21.03
2018-11-27T22:09:22.185Z,21.03
2018-11-27T22:14:26.188Z,21.01
2018-11-27T22:19:29.831Z,20.98
2018-11-27T22:24:33.506Z,20.98
2018-11-27T22:29:37.435Z,20.97
2018-11-27T22:34:41.107Z,20.95
2018-11-27T22:39:44.758Z,20.95
2018-11-27T22:44:48.526Z,20.95
2018-11-27T22:49:52.144Z,20.93
2018-11-27T22:54:55.744Z,20.91
2018-11-27T22:59:59.535Z,20.91
2018-11-27T23:05:05.959Z,20.91
2018-11-27T23:10:10.329Z,20.88
2018-11-27T23:15:15.742Z,20.89
2018-11-27T23:20:19.911Z,20.89
2018-11-27T23:25:24.206Z,20.86
2018-11-27T23:30:28.020Z,20.85
2018-11-27T23:35:31.844Z,20.83
2018-11-27T23:40:35.651Z,20.84
2018-11-27T23:45:39.688Z,20.83
2018-11-27T23:50:46.903Z,20.83
2018-11-27T23:55:51.308Z,20.83
