createdAt,value
2019-03-23T00:00:19.185Z,53.60
2019-03-23T00:02:22.658Z,53.70
2019-03-23T00:04:26.041Z,53.80
2019-03-23T00:06:31.009Z,53.80
2019-03-23T00:08:56.864Z,53.90
2019-03-23T00:11:00.315Z,54.00
2019-03-23T00:13:03.618Z,53.80
2019-03-23T00:15:08.757Z,53.90
2019-03-23T00:17:18.102Z,54.10
2019-03-23T00:19:24.159Z,54.10
2019-03-23T00:21:27.464Z,54.20
2019-03-23T00:23:30.790Z,54.20
2019-03-23T00:25:34.151Z,54.20
2019-03-23T00:27:38.086Z,54.30
2019-03-23T00:29:41.424Z,54.30
2019-03-23T00:31:44.717Z,54.20
2019-03-23T00:33:48.089Z,55.00
2019-03-23T00:35:51.478Z,54.30
2019-03-23T00:37:54.871Z,54.40
2019-03-23T00:39:58.220Z,54.30
2019-03-23T00:42:04.635Z,54.40
2019-03-23T00:44:08.002Z,54.40
2019-03-23T00:46:11.313Z,54.30
2019-03-23T00:48:14.690Z,54.40
2019-03-23T00:50:18.009Z,54.30
2019-03-23T00:52:24.433Z,54.30
2019-03-23T00:54:27.852Z,54.50
2019-03-23T00:56:31.478Z,54.30
2019-03-23T00:58:34.763Z,54.30
2019-03-23T01:00:38.109Z,54.40
2019-03-23T01:02:42.026Z,54.50
2019-03-23T01:04:45.595Z,54.50
2019-03-23T01:06:52.237Z,54.40
2019-03-23T01:08:54.000Z,54.50
2019-03-23T01:10:57.380Z,54.50
2019-03-23T01:13:00.773Z,54.30
2019-03-23T01:15:06.315Z,54.30
2019-03-23T01:17:09.617Z,54.10
2019-03-23T01:19:12.993Z,54.20
2019-03-23T01:21:16.388Z,54.20
2019-03-23T01:23:19.771Z,54.10
2019-03-23T01:25:23.060Z,54.20
2019-03-23T01:27:26.431Z,54.10
2019-03-23T01:29:29.772Z,54.30
2019-03-23T01:31:33.150Z,54.20
2019-03-23T01:33:36.531Z,54.10
2019-03-23T01:35:39.920Z,54.20
2019-03-23T01:37:43.315Z,54.30
2019-03-23T01:39:46.681Z,54.30
2019-03-23T01:41:52.829Z,54.40
2019-03-23T01:43:56.209Z,54.60
2019-03-23T01:45:59.571Z,54.40
2019-03-23T01:48:02.963Z,54.30
2019-03-23T01:50:08.419Z,54.30
2019-03-23T01:52:11.751Z,54.20
2019-03-23T01:54:15.214Z,54.20
2019-03-23T01:56:18.589Z,54.30
2019-03-23T01:58:21.992Z,54.30
2019-03-23T02:00:25.356Z,54.50
2019-03-23T02:02:28.651Z,54.30
2019-03-23T02:04:32.073Z,54.40
2019-03-23T02:06:35.456Z,54.50
2019-03-23T02:08:38.794Z,54.50
2019-03-23T02:10:42.135Z,54.50
2019-03-23T02:12:45.599Z,54.50
2019-03-23T02:14:48.959Z,54.50
2019-03-23T02:16:52.372Z,54.50
2019-03-23T02:18:55.664Z,54.30
2019-03-23T02:21:02.314Z,54.30
2019-03-23T02:23:05.655Z,54.30
2019-03-23T02:25:09.165Z,54.30
2019-03-23T02:27:12.547Z,54.40
2019-03-23T02:29:15.933Z,54.50
2019-03-23T02:31:19.302Z,54.40
2019-03-23T02:33:25.408Z,54.50
2019-03-23T02:35:28.727Z,54.50
2019-03-23T02:37:32.095Z,54.50
2019-03-23T02:39:35.475Z,54.60
2019-03-23T02:41:39.685Z,54.70
2019-03-23T02:43:43.049Z,54.60
2019-03-23T02:45:46.336Z,54.70
2019-03-23T02:47:49.747Z,54.70
2019-03-23T02:49:53.173Z,54.60
2019-03-23T02:51:56.485Z,54.70
2019-03-23T02:53:59.880Z,54.70
2019-03-23T02:56:03.237Z,54.50
2019-03-23T02:58:06.539Z,54.40
2019-03-23T03:00:14.855Z,54.50
2019-03-23T03:02:18.204Z,54.60
2019-03-23T03:04:21.511Z,54.50
2019-03-23T03:06:24.912Z,54.50
2019-03-23T03:08:28.204Z,54.60
2019-03-23T03:10:51.016Z,54.70
2019-03-23T03:12:54.457Z,54.70
2019-03-23T03:14:57.774Z,54.60
2019-03-23T03:17:01.071Z,54.70
2019-03-23T03:19:04.400Z,54.80
2019-03-23T03:21:07.690Z,54.70
2019-03-23T03:23:11.044Z,54.60
2019-03-23T03:25:15.418Z,54.50
2019-03-23T03:27:18.839Z,54.70
2019-03-23T03:29:22.216Z,54.70
2019-03-23T03:31:25.619Z,54.80
2019-03-23T03:33:29.068Z,54.80
2019-03-23T03:35:32.379Z,54.80
2019-03-23T03:37:35.759Z,54.80
2019-03-23T03:39:39.168Z,54.80
2019-03-23T03:41:42.571Z,55.00
2019-03-23T03:43:45.923Z,54.90
2019-03-23T03:45:49.231Z,54.90
2019-03-23T03:47:52.618Z,54.80
2019-03-23T03:49:55.979Z,54.90
2019-03-23T03:51:59.330Z,54.80
2019-03-23T03:54:02.666Z,54.90
2019-03-23T03:56:05.964Z,55.00
2019-03-23T03:58:09.348Z,55.00
2019-03-23T04:00:12.819Z,55.00
2019-03-23T04:02:16.208Z,54.90
2019-03-23T04:04:19.593Z,55.00
2019-03-23T04:06:22.985Z,55.10
2019-03-23T04:08:26.290Z,55.00
2019-03-23T04:10:29.649Z,55.00
2019-03-23T04:12:35.786Z,55.10
2019-03-23T04:14:39.068Z,55.00
2019-03-23T04:16:42.370Z,55.00
2019-03-23T04:18:45.762Z,55.00
2019-03-23T04:20:49.126Z,55.10
2019-03-23T04:22:52.488Z,55.10
2019-03-23T04:24:58.901Z,55.10
2019-03-23T04:27:03.952Z,55.20
2019-03-23T04:29:07.339Z,55.20
2019-03-23T04:31:30.183Z,55.20
2019-03-23T04:33:33.566Z,55.20
2019-03-23T04:35:36.940Z,55.10
2019-03-23T04:37:40.280Z,55.20
2019-03-23T04:39:43.646Z,55.20
2019-03-23T04:41:46.937Z,55.30
2019-03-23T04:43:53.058Z,55.20
2019-03-23T04:45:56.434Z,55.30
2019-03-23T04:48:19.248Z,55.30
2019-03-23T04:50:22.654Z,55.30
2019-03-23T04:52:25.955Z,55.20
2019-03-23T04:54:29.309Z,55.10
2019-03-23T04:56:32.632Z,55.10
2019-03-23T04:58:35.934Z,55.30
2019-03-23T05:00:39.293Z,55.90
2019-03-23T05:02:45.628Z,55.40
2019-03-23T05:04:48.988Z,55.40
2019-03-23T05:06:52.968Z,55.30
2019-03-23T05:08:56.300Z,55.40
2019-03-23T05:10:59.657Z,55.30
2019-03-23T05:13:02.987Z,55.30
2019-03-23T05:15:08.309Z,55.20
2019-03-23T05:17:11.673Z,55.20
2019-03-23T05:19:14.993Z,55.30
2019-03-23T05:21:18.295Z,55.30
2019-03-23T05:23:21.586Z,55.90
2019-03-23T05:25:29.347Z,55.50
2019-03-23T05:27:32.636Z,55.30
2019-03-23T05:29:35.926Z,55.50
2019-03-23T05:31:42.345Z,55.60
2019-03-23T05:33:45.705Z,55.70
2019-03-23T05:35:49.055Z,56.40
2019-03-23T05:37:52.400Z,55.70
2019-03-23T05:39:55.787Z,55.80
2019-03-23T05:41:59.087Z,55.80
2019-03-23T05:44:02.372Z,55.70
2019-03-23T05:46:08.438Z,55.80
2019-03-23T05:48:11.815Z,55.80
2019-03-23T05:50:15.178Z,55.80
2019-03-23T05:52:18.600Z,55.80
2019-03-23T05:54:21.903Z,55.70
2019-03-23T05:56:25.919Z,55.70
2019-03-23T05:58:29.293Z,55.80
2019-03-23T06:00:32.649Z,55.80
2019-03-23T06:02:35.955Z,55.80
2019-03-23T06:04:39.345Z,55.90
2019-03-23T06:06:42.718Z,55.90
2019-03-23T06:08:54.503Z,55.80
2019-03-23T06:10:54.074Z,55.80
2019-03-23T06:12:57.386Z,55.80
2019-03-23T06:15:00.793Z,55.90
2019-03-23T06:17:04.096Z,55.90
2019-03-23T06:19:07.463Z,56.00
2019-03-23T06:21:10.762Z,55.90
2019-03-23T06:23:14.086Z,55.80
2019-03-23T06:25:17.492Z,56.50
2019-03-23T06:27:20.849Z,56.00
2019-03-23T06:29:25.587Z,56.00
2019-03-23T06:31:28.971Z,56.60
2019-03-23T06:33:32.341Z,55.90
2019-03-23T06:35:35.656Z,55.90
2019-03-23T06:37:39.051Z,56.00
2019-03-23T06:39:42.369Z,56.00
2019-03-23T06:41:46.681Z,56.00
2019-03-23T06:43:50.009Z,56.00
2019-03-23T06:45:53.370Z,56.00
2019-03-23T06:47:56.758Z,55.90
2019-03-23T06:50:03.068Z,56.00
2019-03-23T06:52:06.391Z,56.00
2019-03-23T06:54:09.750Z,56.00
2019-03-23T06:56:13.171Z,56.10
2019-03-23T06:58:16.530Z,56.30
2019-03-23T07:00:20.100Z,56.10
2019-03-23T07:02:26.439Z,56.20
2019-03-23T07:04:29.807Z,56.20
2019-03-23T07:06:36.144Z,56.10
2019-03-23T07:08:39.543Z,56.80
2019-03-23T07:10:42.825Z,56.10
2019-03-23T07:12:46.157Z,56.10
2019-03-23T07:14:51.194Z,56.10
2019-03-23T07:16:54.581Z,56.10
2019-03-23T07:18:57.951Z,56.10
2019-03-23T07:21:02.354Z,56.20
2019-03-23T07:23:05.762Z,56.20
2019-03-23T07:25:12.129Z,56.30
2019-03-23T07:27:17.079Z,56.30
2019-03-23T07:29:20.496Z,56.20
2019-03-23T07:31:23.864Z,56.30
2019-03-23T07:33:28.003Z,56.30
2019-03-23T07:35:31.376Z,56.30
2019-03-23T07:37:34.694Z,57.00
2019-03-23T07:39:38.059Z,56.40
2019-03-23T07:41:41.438Z,56.50
2019-03-23T07:43:44.853Z,56.60
2019-03-23T07:45:48.232Z,56.50
2019-03-23T07:47:51.910Z,56.40
2019-03-23T07:49:55.312Z,56.30
2019-03-23T07:51:58.617Z,57.10
2019-03-23T07:54:02.800Z,56.40
2019-03-23T07:56:06.380Z,56.40
2019-03-23T07:58:09.672Z,56.50
2019-03-23T08:00:19.988Z,56.50
2019-03-23T08:02:23.396Z,56.40
2019-03-23T08:04:27.290Z,56.40
2019-03-23T08:06:30.644Z,56.40
2019-03-23T08:08:33.976Z,56.40
2019-03-23T08:10:40.391Z,56.40
2019-03-23T08:12:45.539Z,56.40
2019-03-23T08:14:50.542Z,56.50
2019-03-23T08:16:53.905Z,56.40
2019-03-23T08:18:57.206Z,56.60
2019-03-23T08:21:00.628Z,56.40
2019-03-23T08:23:03.915Z,56.60
2019-03-23T08:25:10.271Z,56.60
2019-03-23T08:27:13.700Z,56.60
2019-03-23T08:29:17.064Z,56.70
2019-03-23T08:31:24.446Z,56.70
2019-03-23T08:33:27.906Z,56.70
2019-03-23T08:35:31.286Z,56.70
2019-03-23T08:37:34.670Z,56.80
2019-03-23T08:39:47.912Z,56.70
2019-03-23T08:41:46.151Z,56.90
2019-03-23T08:43:52.274Z,56.90
2019-03-23T08:45:55.672Z,56.70
2019-03-23T08:47:58.984Z,57.30
2019-03-23T08:50:05.418Z,56.60
2019-03-23T08:52:08.788Z,56.70
2019-03-23T08:54:16.932Z,56.60
2019-03-23T08:56:20.458Z,56.60
2019-03-23T08:58:28.787Z,56.70
2019-03-23T09:00:32.099Z,56.80
2019-03-23T09:02:35.592Z,56.80
2019-03-23T09:04:42.149Z,56.90
2019-03-23T09:06:45.525Z,56.90
2019-03-23T09:08:52.090Z,57.00
2019-03-23T09:10:55.444Z,56.80
2019-03-23T09:12:58.753Z,56.80
2019-03-23T09:15:03.876Z,56.70
2019-03-23T09:17:08.839Z,56.80
2019-03-23T09:19:12.204Z,56.80
2019-03-23T09:21:15.541Z,56.90
2019-03-23T09:23:18.839Z,56.80
2019-03-23T09:25:25.153Z,56.80
2019-03-23T09:27:31.458Z,56.80
2019-03-23T09:29:35.390Z,56.80
2019-03-23T09:31:38.764Z,56.90
2019-03-23T09:33:42.205Z,56.80
2019-03-23T09:35:48.300Z,56.80
2019-03-23T09:37:51.593Z,56.80
2019-03-23T09:39:54.922Z,56.80
2019-03-23T09:41:58.276Z,56.80
2019-03-23T09:44:01.566Z,56.40
2019-03-23T09:46:04.901Z,56.90
2019-03-23T09:48:08.266Z,56.70
2019-03-23T09:50:11.567Z,56.70
2019-03-23T09:52:14.965Z,56.70
2019-03-23T09:54:18.262Z,56.70
2019-03-23T09:56:21.569Z,56.70
2019-03-23T09:58:24.970Z,56.80
2019-03-23T10:00:28.278Z,56.70
2019-03-23T10:02:31.639Z,56.70
2019-03-23T10:04:34.947Z,56.80
2019-03-23T10:06:38.262Z,56.80
2019-03-23T10:08:46.445Z,56.80
2019-03-23T10:10:49.939Z,56.90
2019-03-23T10:12:53.223Z,57.00
2019-03-23T10:14:56.499Z,57.10
2019-03-23T10:16:59.884Z,57.10
2019-03-23T10:19:03.503Z,57.10
2019-03-23T10:21:06.792Z,57.10
2019-03-23T10:23:10.105Z,57.10
2019-03-23T10:25:13.425Z,57.00
2019-03-23T10:27:16.760Z,57.10
2019-03-23T10:29:20.121Z,57.10
2019-03-23T10:31:24.300Z,57.10
2019-03-23T10:33:27.633Z,57.00
2019-03-23T10:35:31.002Z,56.90
2019-03-23T10:37:34.350Z,56.80
2019-03-23T10:39:37.742Z,56.80
2019-03-23T10:41:41.049Z,56.70
2019-03-23T10:43:44.730Z,56.60
2019-03-23T10:45:48.065Z,56.60
2019-03-23T10:47:51.560Z,56.50
2019-03-23T10:49:55.019Z,56.60
2019-03-23T10:51:58.919Z,56.60
2019-03-23T10:54:03.988Z,56.50
2019-03-23T10:56:07.305Z,56.60
2019-03-23T10:58:10.610Z,56.60
2019-03-23T11:00:15.045Z,56.60
2019-03-23T11:02:18.474Z,56.70
2019-03-23T11:04:21.867Z,56.70
2019-03-23T11:06:25.242Z,56.80
2019-03-23T11:08:28.646Z,56.90
2019-03-23T11:10:41.455Z,56.90
2019-03-23T11:12:37.269Z,56.90
2019-03-23T11:14:40.674Z,56.90
2019-03-23T11:16:44.079Z,56.90
2019-03-23T11:18:47.479Z,57.10
2019-03-23T11:20:50.785Z,57.10
2019-03-23T11:22:54.137Z,57.10
2019-03-23T11:24:57.568Z,57.00
2019-03-23T11:27:03.883Z,57.00
2019-03-23T11:29:08.457Z,57.00
2019-03-23T11:31:12.019Z,57.00
2019-03-23T11:33:18.120Z,57.00
2019-03-23T11:35:21.770Z,57.10
2019-03-23T11:37:25.297Z,57.10
2019-03-23T11:39:28.781Z,57.10
2019-03-23T11:41:32.154Z,57.10
2019-03-23T11:43:35.515Z,57.10
2019-03-23T11:45:38.893Z,56.90
2019-03-23T11:47:43.235Z,57.20
2019-03-23T11:49:46.639Z,56.90
2019-03-23T11:51:49.943Z,57.10
2019-03-23T11:53:53.235Z,56.90
2019-03-23T11:55:56.603Z,57.10
2019-03-23T11:57:59.924Z,57.00
2019-03-23T12:00:05.628Z,57.10
2019-03-23T12:02:08.957Z,57.20
2019-03-23T12:04:14.012Z,57.10
2019-03-23T12:06:17.372Z,57.20
2019-03-23T12:08:23.543Z,57.10
2019-03-23T12:10:29.147Z,57.20
2019-03-23T12:12:32.587Z,57.10
2019-03-23T12:14:35.968Z,57.00
2019-03-23T12:16:40.999Z,57.10
2019-03-23T12:18:44.352Z,57.10
2019-03-23T12:20:47.647Z,57.20
2019-03-23T12:22:50.994Z,57.20
2019-03-23T12:24:54.292Z,57.20
2019-03-23T12:26:57.680Z,57.20
2019-03-23T12:29:01.075Z,57.10
2019-03-23T12:31:04.373Z,57.20
2019-03-23T12:33:07.737Z,57.10
2019-03-23T12:35:11.098Z,57.20
2019-03-23T12:37:21.596Z,57.30
2019-03-23T12:39:24.893Z,57.10
2019-03-23T12:41:28.218Z,57.10
2019-03-23T12:43:31.513Z,57.20
2019-03-23T12:45:34.828Z,57.10
2019-03-23T12:47:38.144Z,57.10
2019-03-23T12:49:41.434Z,57.00
2019-03-23T12:51:47.553Z,57.00
2019-03-23T12:53:51.425Z,57.10
2019-03-23T12:55:54.837Z,57.80
2019-03-23T12:57:58.192Z,57.00
2019-03-23T13:00:01.582Z,57.10
2019-03-23T13:02:04.866Z,57.10
2019-03-23T13:04:11.226Z,57.10
2019-03-23T13:06:14.554Z,57.10
2019-03-23T13:08:17.930Z,57.10
2019-03-23T13:10:21.215Z,57.10
2019-03-23T13:12:24.622Z,57.10
2019-03-23T13:14:27.991Z,57.20
2019-03-23T13:16:34.087Z,57.20
2019-03-23T13:18:37.422Z,57.20
2019-03-23T13:20:40.711Z,57.10
2019-03-23T13:23:03.542Z,57.00
2019-03-23T13:25:08.082Z,57.00
2019-03-23T13:27:11.453Z,57.00
2019-03-23T13:29:14.794Z,57.00
2019-03-23T13:31:18.212Z,57.00
2019-03-23T13:33:21.522Z,57.00
2019-03-23T13:35:24.982Z,56.90
2019-03-23T13:37:28.345Z,56.90
2019-03-23T13:39:31.647Z,56.90
2019-03-23T13:41:41.289Z,56.90
2019-03-23T13:43:40.078Z,56.80
2019-03-23T13:45:43.363Z,56.70
2019-03-23T13:47:46.690Z,56.80
2019-03-23T13:49:50.066Z,56.80
2019-03-23T13:51:53.436Z,56.70
2019-03-23T13:53:59.744Z,56.70
2019-03-23T13:56:03.102Z,56.70
2019-03-23T13:58:11.803Z,56.70
2019-03-23T14:00:15.195Z,56.70
2019-03-23T14:02:18.484Z,56.70
2019-03-23T14:04:24.716Z,56.50
2019-03-23T14:06:28.044Z,56.50
2019-03-23T14:08:31.400Z,56.50
2019-03-23T14:10:34.772Z,56.50
2019-03-23T14:12:38.093Z,56.50
2019-03-23T14:14:41.464Z,56.50
2019-03-23T14:16:44.793Z,56.50
2019-03-23T14:18:48.115Z,56.50
2019-03-23T14:20:51.424Z,56.50
2019-03-23T14:23:02.338Z,56.60
2019-03-23T14:25:00.383Z,56.80
2019-03-23T14:27:03.751Z,56.80
2019-03-23T14:29:07.033Z,56.80
2019-03-23T14:31:10.370Z,56.90
2019-03-23T14:33:13.732Z,57.00
2019-03-23T14:35:17.080Z,56.80
2019-03-23T14:37:20.418Z,56.90
2019-03-23T14:39:23.740Z,57.00
2019-03-23T14:41:27.105Z,57.00
2019-03-23T14:43:30.454Z,57.10
2019-03-23T14:45:33.823Z,57.10
2019-03-23T14:47:40.205Z,57.00
2019-03-23T14:49:43.615Z,57.00
2019-03-23T14:51:46.989Z,57.00
2019-03-23T14:53:50.569Z,56.90
2019-03-23T14:55:53.881Z,56.90
2019-03-23T14:57:57.163Z,56.90
2019-03-23T15:00:24.634Z,57.00
2019-03-23T15:02:27.980Z,57.00
2019-03-23T15:04:31.281Z,56.90
2019-03-23T15:06:39.455Z,56.90
2019-03-23T15:08:45.621Z,56.90
2019-03-23T15:10:48.918Z,56.90
2019-03-23T15:12:52.317Z,56.90
2019-03-23T15:14:55.626Z,56.90
2019-03-23T15:16:58.911Z,56.80
2019-03-23T15:19:03.101Z,56.80
2019-03-23T15:21:06.744Z,56.80
2019-03-23T15:23:11.427Z,56.90
2019-03-23T15:25:14.806Z,57.00
2019-03-23T15:27:18.105Z,57.00
2019-03-23T15:29:21.460Z,57.70
2019-03-23T15:31:24.785Z,57.00
2019-03-23T15:33:30.985Z,57.00
2019-03-23T15:35:34.274Z,57.20
2019-03-23T15:37:37.665Z,57.20
2019-03-23T15:39:40.968Z,57.30
2019-03-23T15:41:44.325Z,57.30
2019-03-23T15:43:50.564Z,57.30
2019-03-23T15:45:53.922Z,57.30
2019-03-23T15:47:57.217Z,57.40
2019-03-23T15:50:00.649Z,57.40
2019-03-23T15:52:03.937Z,57.50
2019-03-23T15:54:10.006Z,57.70
2019-03-23T15:56:13.382Z,57.70
2019-03-23T15:58:16.721Z,57.90
2019-03-23T16:00:20.050Z,57.90
2019-03-23T16:02:23.436Z,57.90
2019-03-23T16:04:26.791Z,58.00
2019-03-23T16:06:30.269Z,58.00
2019-03-23T16:08:33.590Z,58.20
2019-03-23T16:10:36.973Z,58.20
2019-03-23T16:12:40.289Z,59.00
2019-03-23T16:14:43.594Z,58.60
2019-03-23T16:16:46.914Z,58.50
2019-03-23T16:18:50.329Z,58.40
2019-03-23T16:20:53.692Z,58.60
2019-03-23T16:22:57.043Z,58.60
2019-03-23T16:25:00.358Z,58.60
2019-03-23T16:27:07.787Z,58.70
2019-03-23T16:29:11.126Z,58.50
2019-03-23T16:31:14.450Z,58.90
2019-03-23T16:33:17.812Z,58.90
2019-03-23T16:35:21.109Z,59.00
2019-03-23T16:37:24.523Z,59.00
2019-03-23T16:39:28.153Z,59.00
2019-03-23T16:41:34.170Z,59.00
2019-03-23T16:43:37.568Z,59.10
2019-03-23T16:45:40.933Z,59.10
2019-03-23T16:47:44.270Z,59.10
2019-03-23T16:49:47.590Z,59.10
2019-03-23T16:51:50.947Z,59.10
2019-03-23T16:53:57.379Z,59.10
2019-03-23T16:56:00.667Z,59.10
2019-03-23T16:58:04.026Z,59.10
2019-03-23T17:00:10.416Z,59.10
2019-03-23T17:02:16.652Z,59.10
2019-03-23T17:04:20.035Z,59.10
2019-03-23T17:06:26.622Z,59.20
2019-03-23T17:08:29.966Z,59.10
2019-03-23T17:10:33.268Z,59.10
2019-03-23T17:12:36.661Z,59.30
2019-03-23T17:14:42.750Z,59.20
2019-03-23T17:16:46.043Z,59.10
2019-03-23T17:18:49.780Z,59.10
2019-03-23T17:20:53.069Z,59.10
2019-03-23T17:22:59.348Z,59.10
2019-03-23T17:25:03.277Z,59.10
2019-03-23T17:27:06.669Z,59.00
2019-03-23T17:29:10.578Z,59.00
2019-03-23T17:31:14.912Z,59.10
2019-03-23T17:33:18.464Z,59.00
2019-03-23T17:35:21.836Z,58.90
2019-03-23T17:37:25.188Z,58.80
2019-03-23T17:39:28.527Z,58.90
2019-03-23T17:41:31.816Z,58.80
2019-03-23T17:43:35.171Z,58.70
2019-03-23T17:45:38.602Z,58.60
2019-03-23T17:47:41.962Z,58.60
2019-03-23T17:49:45.274Z,58.50
2019-03-23T17:51:48.670Z,58.40
2019-03-23T17:53:58.578Z,58.30
2019-03-23T17:56:06.338Z,58.30
2019-03-23T17:58:09.241Z,58.40
2019-03-23T18:00:18.304Z,58.40
2019-03-23T18:02:24.975Z,58.10
2019-03-23T18:04:31.732Z,58.20
2019-03-23T18:06:35.381Z,58.20
2019-03-23T18:08:38.776Z,58.10
2019-03-23T18:10:42.180Z,58.20
2019-03-23T18:12:45.533Z,58.20
2019-03-23T18:14:54.565Z,58.10
2019-03-23T18:16:57.892Z,58.10
2019-03-23T18:19:01.257Z,58.00
2019-03-23T18:21:07.616Z,58.00
2019-03-23T18:23:10.997Z,57.90
2019-03-23T18:25:15.141Z,58.00
2019-03-23T18:27:18.492Z,57.90
2019-03-23T18:29:21.811Z,57.90
2019-03-23T18:31:25.115Z,58.10
2019-03-23T18:33:28.471Z,58.10
2019-03-23T18:35:31.853Z,58.00
2019-03-23T18:37:35.146Z,58.00
2019-03-23T18:39:38.433Z,58.00
2019-03-23T18:41:41.814Z,58.20
2019-03-23T18:43:45.157Z,58.10
2019-03-23T18:45:48.501Z,58.20
2019-03-23T18:47:51.825Z,58.10
2019-03-23T18:49:55.181Z,58.00
2019-03-23T18:51:58.552Z,58.00
2019-03-23T18:54:01.958Z,58.10
2019-03-23T18:56:05.324Z,58.80
2019-03-23T18:58:08.603Z,58.10
2019-03-23T19:00:11.992Z,58.10
2019-03-23T19:02:15.351Z,58.20
2019-03-23T19:04:18.764Z,58.20
2019-03-23T19:06:25.130Z,58.20
2019-03-23T19:08:28.489Z,58.40
2019-03-23T19:10:31.845Z,58.40
2019-03-23T19:12:35.178Z,58.20
2019-03-23T19:14:38.455Z,58.10
2019-03-23T19:16:41.747Z,58.10
2019-03-23T19:18:46.081Z,58.10
2019-03-23T19:20:49.478Z,58.00
2019-03-23T19:22:52.860Z,58.00
2019-03-23T19:24:56.239Z,57.80
2019-03-23T19:26:59.524Z,57.80
2019-03-23T19:29:02.855Z,57.60
2019-03-23T19:31:06.147Z,57.80
2019-03-23T19:33:09.569Z,57.80
2019-03-23T19:35:12.968Z,57.70
2019-03-23T19:37:16.337Z,57.70
2019-03-23T19:39:19.709Z,57.60
2019-03-23T19:41:23.494Z,57.70
2019-03-23T19:43:29.609Z,57.70
2019-03-23T19:45:32.903Z,57.60
2019-03-23T19:47:36.287Z,57.70
2019-03-23T19:49:39.571Z,57.70
2019-03-23T19:51:42.944Z,57.70
2019-03-23T19:53:49.004Z,57.70
2019-03-23T19:55:52.304Z,57.60
2019-03-23T19:57:55.660Z,57.50
2019-03-23T19:59:58.967Z,57.50
2019-03-23T20:02:02.262Z,57.60
2019-03-23T20:04:05.699Z,57.60
2019-03-23T20:06:09.065Z,57.60
2019-03-23T20:08:12.459Z,57.50
2019-03-23T20:10:16.291Z,57.50
2019-03-23T20:12:19.599Z,57.60
2019-03-23T20:14:23.042Z,57.60
2019-03-23T20:16:26.406Z,57.50
2019-03-23T20:18:29.697Z,57.50
2019-03-23T20:20:33.022Z,57.30
2019-03-23T20:22:36.325Z,57.20
2019-03-23T20:24:41.725Z,57.10
2019-03-23T20:26:45.190Z,57.80
2019-03-23T20:28:48.479Z,56.70
2019-03-23T20:30:51.844Z,57.10
2019-03-23T20:32:55.272Z,57.10
2019-03-23T20:35:01.764Z,57.10
2019-03-23T20:37:05.064Z,57.10
2019-03-23T20:39:08.498Z,57.20
2019-03-23T20:41:11.860Z,57.20
2019-03-23T20:43:15.160Z,57.20
2019-03-23T20:45:24.550Z,57.30
2019-03-23T20:47:28.275Z,57.30
2019-03-23T20:49:31.599Z,57.20
2019-03-23T20:51:34.919Z,57.10
2019-03-23T20:53:38.241Z,57.10
2019-03-23T20:55:41.587Z,57.10
2019-03-23T20:57:44.964Z,57.20
2019-03-23T20:59:48.372Z,57.20
2019-03-23T21:01:54.837Z,57.10
2019-03-23T21:03:58.198Z,57.10
2019-03-23T21:06:01.594Z,57.10
2019-03-23T21:08:04.869Z,57.10
2019-03-23T21:10:08.167Z,57.10
2019-03-23T21:12:11.570Z,57.10
2019-03-23T21:14:20.293Z,57.10
2019-03-23T21:16:19.948Z,57.10
2019-03-23T21:18:23.271Z,57.10
2019-03-23T21:20:26.634Z,57.20
2019-03-23T21:22:29.922Z,57.10
2019-03-23T21:24:33.372Z,57.00
2019-03-23T21:26:36.737Z,56.90
2019-03-23T21:28:40.075Z,56.90
2019-03-23T21:30:43.533Z,56.80
2019-03-23T21:32:47.146Z,56.90
2019-03-23T21:34:50.478Z,56.90
2019-03-23T21:36:53.943Z,56.90
2019-03-23T21:38:57.324Z,57.00
2019-03-23T21:41:00.704Z,56.90
2019-03-23T21:43:04.097Z,57.00
2019-03-23T21:45:07.649Z,56.90
2019-03-23T21:47:10.930Z,56.90
2019-03-23T21:49:14.263Z,56.80
2019-03-23T21:51:17.737Z,56.70
2019-03-23T21:53:21.042Z,56.70
2019-03-23T21:55:24.366Z,56.80
2019-03-23T21:57:27.660Z,56.70
2019-03-23T21:59:30.938Z,56.90
2019-03-23T22:01:34.246Z,56.90
2019-03-23T22:03:37.604Z,56.90
2019-03-23T22:05:41.064Z,56.90
2019-03-23T22:07:44.426Z,56.70
2019-03-23T22:09:47.792Z,56.80
2019-03-23T22:11:51.120Z,56.80
2019-03-23T22:13:54.422Z,56.80
2019-03-23T22:15:57.782Z,56.70
2019-03-23T22:18:01.518Z,56.70
2019-03-23T22:20:08.029Z,56.70
2019-03-23T22:22:11.384Z,56.70
2019-03-23T22:24:14.748Z,56.70
2019-03-23T22:26:18.095Z,56.70
2019-03-23T22:28:21.404Z,56.70
2019-03-23T22:30:44.179Z,56.60
2019-03-23T22:32:47.473Z,56.60
2019-03-23T22:34:50.826Z,56.60
2019-03-23T22:36:54.169Z,56.60
2019-03-23T22:38:57.528Z,56.70
2019-03-23T22:41:00.901Z,56.80
2019-03-23T22:43:04.288Z,56.80
2019-03-23T22:45:08.022Z,56.90
2019-03-23T22:47:11.418Z,57.50
2019-03-23T22:49:14.750Z,56.80
2019-03-23T22:51:18.038Z,56.80
2019-03-23T22:53:21.483Z,56.80
2019-03-23T22:55:26.522Z,56.90
2019-03-23T22:57:29.852Z,56.70
2019-03-23T22:59:33.161Z,56.70
2019-03-23T23:01:36.614Z,56.70
2019-03-23T23:03:39.900Z,56.70
2019-03-23T23:05:43.192Z,56.70
2019-03-23T23:07:46.576Z,56.80
2019-03-23T23:09:49.934Z,56.80
2019-03-23T23:11:53.230Z,56.70
2019-03-23T23:13:59.663Z,56.80
2019-03-23T23:16:03.018Z,56.80
2019-03-23T23:18:06.322Z,56.80
2019-03-23T23:20:09.735Z,56.80
2019-03-23T23:22:13.194Z,56.70
2019-03-23T23:24:16.499Z,56.70
2019-03-23T23:26:19.884Z,56.70
2019-03-23T23:28:23.587Z,56.70
2019-03-23T23:30:26.862Z,56.70
2019-03-23T23:32:30.179Z,56.70
2019-03-23T23:34:33.549Z,56.70
2019-03-23T23:36:36.918Z,56.70
2019-03-23T23:38:40.301Z,56.90
2019-03-23T23:40:43.598Z,56.80
2019-03-23T23:42:46.885Z,56.80
2019-03-23T23:44:53.074Z,56.70
2019-03-23T23:46:56.462Z,56.90
2019-03-23T23:48:59.810Z,56.90
2019-03-23T23:51:03.170Z,56.90
2019-03-23T23:53:06.488Z,56.90
2019-03-23T23:55:09.846Z,56.90
2019-03-23T23:57:13.164Z,57.00
2019-03-23T23:59:16.851Z,57.00
