createdAt,value
2017-09-10T00:02:11.151Z,1.40
2017-09-10T00:04:38.651Z,1.30
2017-09-10T00:07:06.163Z,1.43
2017-09-10T00:09:33.658Z,1.50
2017-09-10T00:12:01.935Z,1.53
2017-09-10T00:14:29.431Z,1.10
2017-09-10T00:16:57.707Z,1.50
2017-09-10T00:19:25.967Z,1.53
2017-09-10T00:21:54.251Z,1.30
2017-09-10T00:24:22.582Z,1.40
2017-09-10T00:26:50.107Z,1.33
2017-09-10T00:29:17.603Z,1.67
2017-09-10T00:31:45.099Z,1.70
2017-09-10T00:34:13.375Z,1.37
2017-09-10T00:36:41.647Z,1.33
2017-09-10T00:39:09.159Z,1.77
2017-09-10T00:41:36.659Z,1.20
2017-09-10T00:44:04.952Z,1.40
2017-09-10T00:46:34.931Z,1.60
2017-09-10T00:49:02.443Z,1.80
2017-09-10T00:51:29.939Z,1.80
2017-09-10T00:53:57.459Z,1.10
2017-09-10T00:56:24.958Z,1.60
2017-09-10T00:58:52.471Z,1.57
2017-09-10T01:01:19.971Z,1.40
2017-09-10T01:03:47.491Z,1.47
2017-09-10T01:06:14.991Z,1.40
2017-09-10T01:08:42.506Z,1.40
2017-09-10T01:11:10.016Z,1.67
2017-09-10T01:13:37.527Z,1.40
2017-09-10T01:16:05.032Z,1.70
2017-09-10T01:18:32.543Z,1.30
2017-09-10T01:21:00.043Z,1.70
2017-09-10T01:23:27.555Z,1.50
2017-09-10T01:25:55.050Z,1.70
2017-09-10T01:28:22.578Z,1.13
2017-09-10T01:30:50.078Z,1.47
2017-09-10T01:33:17.584Z,1.60
2017-09-10T01:35:45.103Z,1.80
2017-09-10T01:38:12.613Z,2.10
2017-09-10T01:40:40.138Z,1.60
2017-09-10T01:43:08.404Z,1.57
2017-09-10T01:45:36.692Z,1.97
2017-09-10T01:48:04.956Z,1.77
2017-09-10T01:50:33.239Z,1.90
2017-09-10T01:53:01.498Z,1.60
2017-09-10T01:55:29.015Z,1.67
2017-09-10T01:57:56.511Z,1.30
2017-09-10T02:00:24.027Z,1.87
2017-09-10T02:46:32.700Z,1.43
2017-09-10T02:49:00.197Z,1.37
2017-09-10T02:51:27.717Z,1.43
2017-09-10T02:53:55.997Z,1.70
2017-09-10T02:56:23.514Z,1.30
2017-09-10T02:58:51.015Z,1.40
2017-09-10T03:01:19.299Z,1.40
2017-09-10T03:03:46.794Z,1.30
2017-09-10T03:06:14.312Z,1.50
2017-09-10T03:08:41.811Z,1.60
2017-09-10T03:11:09.327Z,1.17
2017-09-10T03:13:36.827Z,1.60
2017-09-10T03:16:04.338Z,1.10
2017-09-10T03:18:31.834Z,1.20
2017-09-10T03:20:59.357Z,1.50
2017-09-10T03:23:26.859Z,1.40
2017-09-10T03:25:54.359Z,1.37
2017-09-10T03:28:22.643Z,1.40
2017-09-10T03:30:50.904Z,1.57
2017-09-10T03:33:19.196Z,1.67
2017-09-10T03:35:47.574Z,1.20
2017-09-10T03:38:15.119Z,1.20
2017-09-10T03:40:43.391Z,1.20
2017-09-10T03:43:10.907Z,1.20
2017-09-10T03:45:38.407Z,1.20
2017-09-10T03:48:06.688Z,1.30
2017-09-10T03:50:34.195Z,1.10
2017-09-10T03:53:01.717Z,1.37
2017-09-10T03:55:29.979Z,1.23
2017-09-10T03:57:58.263Z,1.00
2017-09-10T04:00:26.524Z,0.90
2017-09-10T04:02:54.048Z,1.10
2017-09-10T04:05:21.551Z,0.90
2017-09-10T04:07:49.838Z,1.10
2017-09-10T04:10:18.099Z,1.03
2017-09-10T04:12:46.383Z,0.90
2017-09-10T04:15:14.651Z,1.00
2017-09-10T04:17:42.936Z,1.03
2017-09-10T04:20:11.204Z,1.27
2017-09-10T04:22:39.495Z,1.30
2017-09-10T04:25:06.994Z,1.20
2017-09-10T04:27:34.487Z,0.87
2017-09-10T04:30:02.003Z,1.33
2017-09-10T04:32:29.494Z,0.90
2017-09-10T04:34:57.004Z,0.87
2017-09-10T04:37:24.507Z,1.10
2017-09-10T04:39:52.020Z,0.90
2017-09-10T04:42:19.514Z,0.93
2017-09-10T04:44:47.023Z,0.93
2017-09-10T04:47:14.529Z,1.07
2017-09-10T04:49:42.043Z,1.10
2017-09-10T04:52:09.535Z,1.40
2017-09-10T04:54:37.047Z,1.00
2017-09-10T04:57:05.306Z,0.80
2017-09-10T04:59:33.582Z,1.00
2017-09-10T05:02:01.843Z,1.10
2017-09-10T05:04:29.359Z,1.20
2017-09-10T05:06:56.850Z,1.10
2017-09-10T05:09:24.363Z,0.90
2017-09-10T05:11:51.867Z,0.90
2017-09-10T05:14:19.380Z,0.70
2017-09-10T05:16:46.873Z,0.80
2017-09-10T05:19:14.382Z,1.03
2017-09-10T05:21:41.879Z,0.80
2017-09-10T05:24:09.404Z,0.80
2017-09-10T05:26:36.894Z,0.70
2017-09-10T05:29:04.409Z,0.80
2017-09-10T05:31:32.693Z,0.93
2017-09-10T05:34:00.192Z,1.07
2017-09-10T05:36:27.703Z,0.90
2017-09-10T05:38:55.211Z,0.97
2017-09-10T05:41:22.731Z,0.80
2017-09-10T05:43:50.232Z,0.93
2017-09-10T05:46:17.751Z,0.70
2017-09-10T05:48:45.254Z,0.90
2017-09-10T05:51:12.765Z,1.20
2017-09-10T05:53:40.263Z,0.77
2017-09-10T05:56:07.779Z,1.00
2017-09-10T05:58:35.279Z,0.93
2017-09-10T06:01:02.799Z,0.80
2017-09-10T06:03:30.291Z,0.97
2017-09-10T06:05:57.823Z,1.10
2017-09-10T06:08:25.324Z,4.00
2017-09-10T06:10:52.836Z,4.63
2017-09-10T06:13:20.331Z,4.30
2017-09-10T06:15:47.843Z,2.17
2017-09-10T06:18:15.344Z,3.20
2017-09-10T06:20:42.869Z,2.30
2017-09-10T06:23:10.371Z,3.00
2017-09-10T06:25:37.907Z,2.63
2017-09-10T06:28:05.415Z,2.30
2017-09-10T06:30:33.679Z,1.83
2017-09-10T06:33:01.192Z,1.30
2017-09-10T06:35:28.690Z,1.20
2017-09-10T06:37:56.202Z,1.07
2017-09-10T06:40:23.707Z,0.90
2017-09-10T06:42:51.223Z,1.23
2017-09-10T06:45:18.724Z,1.20
2017-09-10T06:47:46.242Z,2.03
2017-09-10T06:50:13.751Z,3.73
2017-09-10T06:52:42.036Z,5.83
2017-09-10T06:55:10.298Z,2.70
2017-09-10T06:57:37.811Z,4.63
2017-09-10T07:00:05.311Z,2.47
2017-09-10T07:02:33.591Z,3.60
2017-09-10T07:05:01.850Z,4.70
2017-09-10T07:07:29.359Z,2.13
2017-09-10T07:09:56.862Z,2.57
2017-09-10T07:12:24.380Z,1.93
2017-09-10T07:14:51.884Z,1.10
2017-09-10T07:17:19.398Z,1.40
2017-09-10T07:19:46.895Z,1.30
2017-09-10T07:22:14.407Z,2.00
2017-09-10T07:24:41.913Z,2.47
2017-09-10T07:27:09.435Z,2.63
2017-09-10T07:29:36.936Z,1.40
2017-09-10T07:32:04.431Z,1.30
2017-09-10T07:34:31.983Z,2.37
2017-09-10T07:37:00.236Z,3.60
2017-09-10T07:39:28.527Z,3.73
2017-09-10T07:41:56.792Z,3.67
2017-09-10T07:44:25.071Z,2.27
2017-09-10T07:46:53.339Z,1.50
2017-09-10T07:49:21.623Z,2.03
2017-09-10T07:51:49.892Z,1.20
2017-09-10T07:54:18.175Z,2.17
2017-09-10T07:56:46.439Z,1.50
2017-09-10T07:59:14.727Z,1.40
2017-09-10T08:01:42.986Z,2.43
2017-09-10T08:04:10.507Z,1.40
2017-09-10T08:06:38.006Z,1.63
2017-09-10T08:09:05.519Z,1.80
2017-09-10T08:11:33.015Z,4.03
2017-09-10T08:14:00.531Z,3.73
2017-09-10T08:16:28.035Z,3.10
2017-09-10T08:18:55.556Z,4.90
2017-09-10T08:21:23.060Z,9.17
2017-09-10T08:23:51.348Z,6.50
2017-09-10T08:26:19.638Z,4.03
2017-09-10T08:28:47.155Z,4.60
2017-09-10T08:31:14.654Z,6.50
2017-09-10T08:33:42.160Z,6.23
2017-09-10T08:36:09.675Z,2.83
2017-09-10T08:38:37.180Z,7.27
2017-09-10T08:41:04.690Z,7.20
2017-09-10T08:43:32.186Z,8.43
2017-09-10T08:45:59.699Z,9.73
2017-09-10T08:48:27.195Z,6.43
2017-09-10T08:50:54.711Z,3.50
2017-09-10T08:53:22.971Z,3.20
2017-09-10T08:55:51.251Z,4.20
2017-09-10T08:58:18.750Z,2.13
2017-09-10T09:00:46.272Z,3.17
2017-09-10T09:03:14.535Z,2.40
2017-09-10T09:05:42.823Z,3.50
2017-09-10T09:08:11.091Z,3.00
2017-09-10T09:10:39.371Z,3.67
2017-09-10T09:13:07.638Z,1.50
2017-09-10T09:15:35.151Z,2.00
2017-09-10T09:18:02.643Z,4.10
2017-09-10T09:20:30.159Z,1.77
2017-09-10T09:22:57.859Z,2.63
2017-09-10T09:25:25.371Z,1.77
2017-09-10T09:27:52.871Z,2.27
2017-09-10T09:30:20.387Z,1.50
2017-09-10T09:32:47.883Z,2.07
2017-09-10T09:35:15.411Z,1.90
2017-09-10T09:37:42.921Z,1.20
2017-09-10T09:40:11.183Z,1.20
2017-09-10T09:42:38.695Z,0.80
2017-09-10T09:45:06.203Z,1.10
2017-09-10T09:47:33.719Z,1.23
2017-09-10T09:50:01.219Z,1.50
2017-09-10T09:52:28.744Z,0.90
2017-09-10T09:54:56.243Z,1.30
2017-09-10T09:57:23.764Z,1.43
2017-09-10T09:59:51.267Z,2.07
2017-09-10T10:02:19.552Z,2.07
2017-09-10T10:04:47.056Z,1.43
2017-09-10T10:07:14.568Z,1.43
2017-09-10T10:09:42.071Z,1.30
2017-09-10T10:12:09.591Z,1.43
2017-09-10T10:14:37.863Z,1.27
2017-09-10T10:17:06.148Z,1.30
2017-09-10T10:19:33.642Z,1.20
2017-09-10T10:22:01.171Z,1.20
2017-09-10T10:24:28.671Z,0.77
2017-09-10T10:26:56.192Z,0.97
2017-09-10T10:29:23.695Z,0.60
2017-09-10T10:31:51.215Z,0.80
2017-09-10T10:34:18.706Z,0.80
2017-09-10T10:36:46.224Z,1.00
2017-09-10T10:39:13.739Z,1.10
2017-09-10T10:41:41.255Z,0.83
2017-09-10T10:44:08.755Z,0.90
2017-09-10T10:46:36.275Z,0.60
2017-09-10T10:49:03.772Z,0.67
2017-09-10T10:51:31.295Z,0.80
2017-09-10T10:53:58.795Z,0.70
2017-09-10T10:56:27.079Z,0.80
2017-09-10T10:58:55.342Z,0.77
2017-09-10T11:01:23.626Z,1.10
2017-09-10T11:03:51.896Z,0.90
2017-09-10T11:06:19.414Z,1.00
2017-09-10T11:08:46.919Z,0.90
2017-09-10T11:11:15.191Z,2.50
2017-09-10T11:13:43.470Z,0.87
2017-09-10T11:16:11.731Z,1.30
2017-09-10T11:18:39.253Z,1.00
2017-09-10T11:21:06.761Z,0.97
2017-09-10T11:23:35.052Z,0.90
2017-09-10T11:26:03.315Z,0.93
2017-09-10T11:28:31.595Z,0.90
2017-09-10T11:30:59.091Z,0.90
2017-09-10T11:33:26.610Z,0.73
2017-09-10T11:35:54.876Z,1.73
2017-09-10T11:38:22.399Z,3.30
2017-09-10T11:40:49.904Z,3.20
2017-09-10T11:43:17.416Z,2.10
2017-09-10T11:45:44.911Z,2.60
2017-09-10T11:48:13.191Z,1.60
2017-09-10T11:50:41.451Z,1.77
2017-09-10T11:53:08.971Z,1.20
2017-09-10T11:55:36.468Z,1.30
2017-09-10T11:58:03.983Z,1.90
2017-09-10T12:00:31.713Z,0.97
2017-09-10T12:02:59.990Z,1.13
2017-09-10T12:05:28.259Z,1.20
2017-09-10T12:07:56.552Z,1.40
2017-09-10T12:10:24.055Z,1.00
2017-09-10T12:12:52.160Z,0.97
2017-09-10T12:15:20.432Z,0.80
2017-09-10T12:17:48.726Z,1.17
2017-09-10T12:20:16.991Z,0.90
2017-09-10T12:22:45.250Z,1.00
2017-09-10T12:25:12.760Z,0.80
2017-09-10T12:27:40.264Z,0.80
2017-09-10T12:30:07.786Z,1.20
2017-09-10T12:32:36.197Z,1.70
2017-09-10T12:35:03.808Z,1.13
2017-09-10T12:37:31.956Z,1.40
2017-09-10T12:40:00.256Z,1.17
2017-09-10T12:42:27.759Z,0.90
2017-09-10T12:44:55.278Z,0.90
2017-09-10T12:47:22.775Z,0.80
2017-09-10T12:49:50.294Z,1.30
2017-09-10T12:52:17.800Z,1.00
2017-09-10T12:54:45.315Z,1.00
2017-09-10T12:57:12.812Z,1.03
2017-09-10T12:59:40.330Z,1.00
2017-09-10T13:02:07.827Z,0.70
2017-09-10T13:04:35.348Z,1.00
2017-09-10T13:07:02.852Z,1.00
2017-09-10T13:09:30.366Z,0.90
2017-09-10T13:11:57.861Z,0.90
2017-09-10T13:14:25.400Z,0.70
2017-09-10T13:16:52.924Z,0.70
2017-09-10T13:19:20.427Z,0.63
2017-09-10T13:21:47.947Z,1.00
2017-09-10T13:24:15.448Z,0.80
2017-09-10T13:26:42.966Z,0.60
2017-09-10T13:29:10.471Z,0.77
2017-09-10T13:31:37.987Z,0.60
2017-09-10T13:34:05.487Z,0.50
2017-09-10T13:36:33.000Z,1.07
2017-09-10T13:39:01.264Z,0.73
2017-09-10T13:41:28.784Z,0.50
2017-09-10T13:43:56.287Z,0.73
2017-09-10T13:46:23.803Z,0.80
2017-09-10T13:48:51.671Z,0.70
2017-09-10T13:51:19.189Z,0.70
2017-09-10T13:53:47.455Z,0.63
2017-09-10T13:56:14.964Z,0.60
2017-09-10T13:58:42.464Z,0.80
2017-09-10T14:01:09.983Z,0.70
2017-09-10T14:03:37.484Z,1.03
2017-09-10T14:06:05.002Z,1.20
2017-09-10T14:08:32.497Z,0.70
2017-09-10T14:11:00.019Z,0.90
2017-09-10T14:13:27.518Z,1.40
2017-09-10T14:15:55.055Z,0.70
2017-09-10T14:18:23.319Z,0.80
2017-09-10T14:20:50.829Z,1.20
2017-09-10T14:23:19.111Z,0.70
2017-09-10T14:25:46.616Z,0.63
2017-09-10T14:28:14.131Z,0.70
2017-09-10T14:30:42.399Z,0.60
2017-09-10T14:33:09.927Z,0.40
2017-09-10T14:35:37.427Z,0.50
2017-09-10T14:38:04.943Z,0.90
2017-09-10T14:40:32.446Z,0.40
2017-09-10T14:42:59.963Z,0.80
2017-09-10T14:45:27.463Z,0.77
2017-09-10T14:47:54.980Z,0.83
2017-09-10T14:50:22.480Z,1.20
2017-09-10T14:52:49.999Z,0.93
2017-09-10T14:55:17.499Z,0.70
2017-09-10T14:57:45.023Z,0.70
2017-09-10T15:00:13.299Z,0.70
2017-09-10T15:02:41.598Z,0.70
2017-09-10T15:05:09.100Z,0.50
2017-09-10T15:07:36.621Z,0.60
2017-09-10T15:10:04.114Z,0.70
2017-09-10T15:12:31.636Z,0.80
2017-09-10T15:14:59.139Z,0.60
2017-09-10T15:17:26.667Z,0.73
2017-09-10T15:19:54.171Z,0.70
2017-09-10T15:22:21.671Z,0.63
2017-09-10T15:24:49.194Z,0.60
2017-09-10T15:27:16.696Z,0.60
2017-09-10T15:29:44.224Z,0.60
2017-09-10T15:32:14.141Z,0.80
2017-09-10T15:34:42.491Z,0.63
2017-09-10T15:37:10.066Z,0.60
2017-09-10T15:39:38.379Z,0.60
2017-09-10T15:42:06.785Z,0.83
2017-09-10T15:44:34.820Z,0.87
2017-09-10T15:47:02.527Z,0.70
2017-09-10T15:49:30.164Z,0.90
2017-09-10T15:51:59.222Z,0.70
2017-09-10T15:54:27.508Z,0.67
2017-09-10T15:56:55.007Z,0.90
2017-09-10T15:59:23.282Z,0.80
2017-09-10T16:01:50.775Z,0.60
2017-09-10T16:04:19.119Z,0.83
2017-09-10T16:06:46.627Z,0.70
2017-09-10T16:09:14.912Z,0.60
2017-09-10T16:11:43.244Z,0.70
2017-09-10T16:14:12.223Z,0.70
2017-09-10T16:16:39.745Z,0.70
2017-09-10T16:19:07.327Z,0.70
2017-09-10T16:21:34.855Z,0.77
2017-09-10T16:24:03.071Z,0.80
2017-09-10T16:26:30.567Z,0.70
2017-09-10T16:28:58.844Z,0.83
2017-09-10T16:31:27.131Z,0.60
2017-09-10T16:33:55.399Z,0.90
2017-09-10T16:36:23.684Z,0.77
2017-09-10T16:38:51.188Z,0.90
2017-09-10T16:41:18.711Z,0.63
2017-09-10T16:43:47.006Z,0.80
2017-09-10T16:46:14.541Z,0.80
2017-09-10T16:48:42.129Z,1.00
2017-09-10T16:51:09.651Z,0.67
2017-09-10T16:53:37.285Z,0.90
2017-09-10T16:56:05.907Z,1.00
2017-09-10T16:58:33.506Z,2.17
2017-09-10T17:01:01.089Z,4.07
2017-09-10T17:03:29.613Z,0.70
2017-09-10T17:05:58.796Z,0.70
2017-09-10T17:08:26.333Z,0.80
2017-09-10T17:10:55.393Z,0.93
2017-09-10T17:13:22.980Z,1.03
2017-09-10T17:15:52.029Z,0.60
2017-09-10T17:18:19.571Z,0.70
2017-09-10T17:20:47.864Z,1.00
2017-09-10T17:23:15.371Z,0.97
2017-09-10T17:25:42.891Z,0.80
2017-09-10T17:28:10.387Z,1.10
2017-09-10T17:30:37.928Z,1.23
2017-09-10T17:33:05.428Z,2.80
2017-09-10T17:35:33.699Z,4.00
2017-09-10T17:38:01.979Z,5.33
2017-09-10T17:40:30.238Z,3.13
2017-09-10T17:42:57.759Z,1.83
2017-09-10T17:45:25.255Z,0.70
2017-09-10T17:47:52.767Z,1.23
2017-09-10T17:50:20.264Z,0.90
2017-09-10T17:52:47.790Z,1.20
2017-09-10T17:55:15.295Z,1.30
2017-09-10T17:57:42.815Z,1.70
2017-09-10T18:00:10.323Z,2.13
2017-09-10T18:02:37.839Z,2.80
2017-09-10T18:05:05.347Z,2.90
2017-09-10T18:07:32.871Z,2.63
2017-09-10T18:10:00.367Z,2.87
2017-09-10T18:12:27.883Z,1.80
2017-09-10T18:14:55.378Z,1.50
2017-09-10T18:17:22.898Z,1.27
2017-09-10T18:19:50.391Z,1.17
2017-09-10T18:22:19.002Z,1.07
2017-09-10T18:24:46.504Z,1.03
2017-09-10T18:27:14.019Z,1.70
2017-09-10T18:29:41.519Z,1.70
2017-09-10T18:32:09.048Z,1.87
2017-09-10T18:34:36.550Z,1.50
2017-09-10T18:37:04.819Z,1.40
2017-09-10T18:39:32.339Z,1.27
2017-09-10T18:41:59.835Z,1.10
2017-09-10T18:44:27.350Z,1.20
2017-09-10T18:46:54.847Z,1.10
2017-09-10T18:49:22.358Z,1.20
2017-09-10T18:51:49.860Z,1.80
2017-09-10T18:54:17.375Z,1.77
2017-09-10T18:56:44.883Z,1.30
2017-09-10T18:59:12.404Z,1.77
2017-09-10T19:01:39.899Z,2.07
2017-09-10T19:04:07.422Z,1.30
2017-09-10T19:06:34.919Z,1.30
2017-09-10T19:09:03.199Z,1.77
2017-09-10T19:11:31.472Z,1.40
2017-09-10T19:13:59.764Z,1.87
2017-09-10T19:16:27.276Z,1.50
2017-09-10T19:18:54.791Z,1.67
2017-09-10T19:21:22.287Z,1.83
2017-09-10T19:23:50.627Z,1.80
2017-09-10T19:26:18.139Z,2.37
2017-09-10T19:28:47.596Z,1.70
2017-09-10T19:31:15.201Z,1.97
2017-09-10T19:33:42.849Z,2.40
2017-09-10T19:36:10.390Z,2.00
2017-09-10T19:38:37.890Z,2.23
2017-09-10T19:41:05.469Z,2.07
2017-09-10T19:43:33.746Z,1.80
2017-09-10T19:46:02.053Z,21.33
2017-09-10T19:48:29.565Z,4.60
2017-09-10T19:50:57.863Z,2.73
2017-09-10T19:53:25.379Z,9.50
2017-09-10T19:55:52.953Z,12.00
2017-09-10T19:58:20.468Z,5.70
2017-09-10T20:00:48.005Z,3.40
2017-09-10T20:03:18.149Z,2.40
2017-09-10T20:05:45.684Z,2.80
2017-09-10T20:08:13.224Z,2.50
2017-09-10T20:10:41.623Z,2.30
2017-09-10T20:13:10.252Z,2.70
2017-09-10T20:15:38.006Z,2.50
2017-09-10T20:18:05.558Z,4.17
2017-09-10T20:20:33.826Z,3.20
2017-09-10T20:23:01.372Z,4.20
2017-09-10T20:25:31.299Z,3.97
2017-09-10T20:27:58.829Z,4.10
2017-09-10T20:30:26.396Z,3.80
2017-09-10T20:32:53.968Z,3.67
2017-09-10T20:35:21.720Z,2.80
2017-09-10T20:37:51.063Z,3.10
2017-09-10T20:40:19.777Z,2.80
2017-09-10T20:42:47.407Z,2.90
2017-09-10T20:45:15.878Z,3.70
2017-09-10T20:47:43.547Z,3.00
2017-09-10T20:50:12.164Z,3.47
2017-09-10T20:52:40.774Z,3.50
2017-09-10T20:55:08.339Z,3.27
2017-09-10T20:57:35.851Z,3.10
2017-09-10T21:00:03.354Z,3.13
2017-09-10T21:02:30.869Z,3.13
2017-09-10T21:04:58.367Z,2.80
2017-09-10T21:07:25.887Z,3.03
2017-09-10T21:09:53.387Z,3.30
2017-09-10T21:12:20.899Z,3.13
2017-09-10T21:14:48.392Z,4.00
2017-09-10T21:17:16.671Z,3.50
2017-09-10T21:19:44.932Z,3.30
2017-09-10T21:22:13.215Z,3.57
2017-09-10T21:24:41.492Z,4.17
2017-09-10T21:27:09.779Z,3.70
2017-09-10T21:29:37.291Z,3.40
2017-09-10T21:32:04.804Z,3.70
2017-09-10T21:34:32.299Z,3.43
2017-09-10T21:36:59.809Z,3.60
2017-09-10T21:39:28.071Z,4.27
2017-09-10T21:41:56.352Z,3.70
2017-09-10T21:44:24.615Z,3.70
2017-09-10T21:46:52.887Z,4.13
2017-09-10T21:49:20.403Z,3.90
2017-09-10T21:51:47.907Z,3.90
2017-09-10T21:54:16.187Z,4.17
2017-09-10T21:56:44.460Z,3.67
2017-09-10T21:59:12.743Z,3.93
2017-09-10T22:01:41.005Z,3.60
2017-09-10T22:04:08.563Z,4.40
2017-09-10T22:06:36.060Z,4.50
2017-09-10T22:09:03.575Z,4.23
2017-09-10T22:11:31.068Z,4.23
2017-09-10T22:13:58.575Z,4.87
2017-09-10T22:16:26.076Z,4.33
2017-09-10T22:18:54.358Z,4.97
2017-09-10T22:21:21.855Z,5.10
2017-09-10T22:23:49.367Z,5.40
2017-09-10T22:26:17.626Z,4.90
2017-09-10T22:28:45.139Z,5.50
2017-09-10T22:31:12.635Z,5.27
2017-09-10T22:33:40.140Z,5.70
2017-09-10T22:36:07.635Z,5.70
2017-09-10T22:38:35.146Z,5.00
2017-09-10T22:41:02.639Z,5.47
2017-09-10T22:43:30.163Z,5.90
2017-09-10T22:45:57.670Z,5.20
2017-09-10T22:48:25.168Z,4.93
2017-09-10T22:50:52.691Z,5.77
2017-09-10T22:53:20.188Z,4.83
2017-09-10T22:55:47.698Z,5.60
2017-09-10T22:58:15.186Z,5.23
2017-09-10T23:00:43.464Z,5.07
2017-09-10T23:03:11.727Z,4.40
2017-09-10T23:05:39.238Z,4.10
2017-09-10T23:08:06.735Z,4.57
2017-09-10T23:10:34.247Z,3.87
2017-09-10T23:13:01.743Z,4.37
2017-09-10T23:15:29.255Z,4.27
2017-09-10T23:17:56.751Z,4.40
2017-09-10T23:20:24.263Z,3.93
2017-09-10T23:22:51.756Z,4.60
2017-09-10T23:25:19.271Z,4.80
2017-09-10T23:27:46.770Z,5.53
2017-09-10T23:30:14.283Z,6.43
2017-09-10T23:32:42.543Z,7.00
2017-09-10T23:35:10.823Z,5.40
2017-09-10T23:37:39.087Z,5.70
2017-09-10T23:40:06.600Z,5.20
2017-09-10T23:42:34.101Z,6.30
2017-09-10T23:45:01.596Z,5.83
2017-09-10T23:47:29.111Z,3.77
2017-09-10T23:49:56.613Z,4.73
2017-09-10T23:52:28.083Z,5.23
2017-09-10T23:54:55.583Z,5.40
2017-09-10T23:57:23.092Z,4.77
2017-09-10T23:59:50.587Z,4.10
