createdAt,value
2018-02-22T00:00:59.502Z,-1.35
2018-02-22T00:01:59.471Z,-1.38
2018-02-22T00:02:59.509Z,-1.43
2018-02-22T00:03:59.434Z,-1.32
2018-02-22T00:04:59.411Z,-1.30
2018-02-22T00:05:59.597Z,-1.26
2018-02-22T00:06:59.373Z,-1.29
2018-02-22T00:07:59.354Z,-1.27
2018-02-22T00:08:59.364Z,-1.32
2018-02-22T00:09:59.317Z,-1.29
2018-02-22T00:10:59.297Z,-1.40
2018-02-22T00:11:59.289Z,-1.41
2018-02-22T00:12:59.277Z,-1.37
2018-02-22T00:13:59.243Z,-1.40
2018-02-22T00:14:59.275Z,-1.40
2018-02-22T00:15:59.204Z,-1.40
2018-02-22T00:16:59.185Z,-1.47
2018-02-22T00:17:59.209Z,-1.41
2018-02-22T00:18:59.147Z,-1.40
2018-02-22T00:19:59.128Z,-1.46
2018-02-22T00:20:59.133Z,-1.51
2018-02-22T00:21:59.091Z,-1.41
2018-02-22T00:22:59.071Z,-1.47
2018-02-22T00:23:59.057Z,-1.47
2018-02-22T00:24:59.034Z,-1.35
2018-02-22T00:25:59.016Z,-1.38
2018-02-22T00:26:58.996Z,-1.43
2018-02-22T00:27:58.977Z,-1.43
2018-02-22T00:28:58.961Z,-1.47
2018-02-22T00:29:58.940Z,-1.47
2018-02-22T00:30:58.921Z,-1.50
2018-02-22T00:31:58.932Z,-1.41
2018-02-22T00:32:58.883Z,-1.50
2018-02-22T00:33:58.897Z,-1.46
2018-02-22T00:34:58.851Z,-1.50
2018-02-22T00:35:58.857Z,-1.37
2018-02-22T00:36:58.814Z,-1.44
2018-02-22T00:37:58.789Z,-1.50
2018-02-22T00:38:58.783Z,-1.37
2018-02-22T00:39:58.750Z,-1.44
2018-02-22T00:40:58.732Z,-1.48
2018-02-22T00:41:58.713Z,-1.46
2018-02-22T00:42:58.693Z,-1.41
2018-02-22T00:43:58.675Z,-1.46
2018-02-22T00:44:58.661Z,-1.54
2018-02-22T00:45:58.650Z,-1.54
2018-02-22T00:46:58.619Z,-1.48
2018-02-22T00:47:58.625Z,-1.50
2018-02-22T00:48:58.580Z,-1.46
2018-02-22T00:49:58.565Z,-1.54
2018-02-22T00:50:58.551Z,-1.51
2018-02-22T00:51:58.523Z,-1.58
2018-02-22T00:52:58.504Z,-1.56
2018-02-22T00:53:58.485Z,-1.53
2018-02-22T00:54:58.465Z,-1.51
2018-02-22T00:55:58.450Z,-1.54
2018-02-22T00:56:58.428Z,-1.51
2018-02-22T00:57:58.409Z,-1.58
2018-02-22T00:58:58.392Z,-1.61
2018-02-22T00:59:58.371Z,-1.53
2018-02-22T01:00:58.352Z,-1.66
2018-02-22T01:01:58.334Z,-1.54
2018-02-22T01:02:58.314Z,-1.53
2018-02-22T01:03:58.295Z,-1.50
2018-02-22T01:04:58.276Z,-1.50
2018-02-22T01:05:58.257Z,-1.51
2018-02-22T01:06:58.238Z,-1.56
2018-02-22T01:07:58.222Z,-1.61
2018-02-22T01:08:58.210Z,-1.59
2018-02-22T01:09:58.212Z,-1.61
2018-02-22T01:10:58.178Z,-1.53
2018-02-22T01:11:58.143Z,-1.59
2018-02-22T01:12:58.145Z,-1.50
2018-02-22T01:13:58.105Z,-1.54
2018-02-22T01:14:58.084Z,-1.53
2018-02-22T01:15:58.071Z,-1.58
2018-02-22T01:16:58.047Z,-1.53
2018-02-22T01:17:58.028Z,-1.53
2018-02-22T01:18:58.016Z,-1.54
2018-02-22T01:19:57.989Z,-1.56
2018-02-22T01:20:57.978Z,-1.59
2018-02-22T01:21:57.976Z,-1.56
2018-02-22T01:22:57.939Z,-1.54
2018-02-22T01:23:57.913Z,-1.56
2018-02-22T01:24:57.912Z,-1.54
2018-02-22T01:25:57.876Z,-1.59
2018-02-22T01:26:57.856Z,-1.53
2018-02-22T01:27:57.837Z,-1.56
2018-02-22T01:28:57.819Z,-1.59
2018-02-22T01:29:57.800Z,-1.62
2018-02-22T01:30:57.780Z,-1.59
2018-02-22T01:31:57.761Z,-1.61
2018-02-22T01:32:57.742Z,-1.66
2018-02-22T01:33:57.727Z,-1.61
2018-02-22T01:34:57.704Z,-1.68
2018-02-22T01:35:57.685Z,-1.71
2018-02-22T01:36:57.669Z,-1.76
2018-02-22T01:37:57.647Z,-1.77
2018-02-22T01:38:57.631Z,-1.79
2018-02-22T01:39:57.608Z,-1.80
2018-02-22T01:40:57.589Z,-1.76
2018-02-22T01:41:57.570Z,-1.72
2018-02-22T01:42:57.551Z,-1.74
2018-02-22T01:43:57.532Z,-1.79
2018-02-22T01:44:57.513Z,-1.72
2018-02-22T01:45:57.511Z,-1.92
2018-02-22T01:46:57.479Z,-1.87
2018-02-22T01:47:57.675Z,-1.79
2018-02-22T01:48:57.444Z,-1.86
2018-02-22T01:49:57.419Z,-1.82
2018-02-22T01:50:57.449Z,-1.94
2018-02-22T01:51:57.379Z,-1.94
2018-02-22T01:52:57.361Z,-1.86
2018-02-22T01:53:57.373Z,-1.90
2018-02-22T01:54:57.321Z,-1.94
2018-02-22T01:55:57.303Z,-1.90
2018-02-22T01:56:57.302Z,-1.90
2018-02-22T01:57:57.284Z,-1.92
2018-02-22T01:58:57.253Z,-1.92
2018-02-22T01:59:57.236Z,-1.95
2018-02-22T02:00:57.208Z,-2.00
2018-02-22T02:01:57.396Z,-1.95
2018-02-22T02:02:57.170Z,-1.98
2018-02-22T02:03:57.150Z,-1.89
2018-02-22T02:04:57.164Z,-2.07
2018-02-22T02:05:57.112Z,-1.90
2018-02-22T02:06:57.092Z,-2.00
2018-02-22T02:07:57.092Z,-1.90
2018-02-22T02:08:57.054Z,-1.94
2018-02-22T02:09:57.035Z,-2.07
2018-02-22T02:10:57.021Z,-1.95
2018-02-22T02:11:56.996Z,-2.00
2018-02-22T02:12:56.977Z,-2.05
2018-02-22T02:13:56.960Z,-2.05
2018-02-22T02:14:56.938Z,-2.12
2018-02-22T02:15:56.919Z,-2.15
2018-02-22T02:16:56.900Z,-2.08
2018-02-22T02:17:56.881Z,-2.01
2018-02-22T02:18:56.861Z,-2.10
2018-02-22T02:19:56.842Z,-2.05
2018-02-22T02:20:56.842Z,-2.16
2018-02-22T02:21:56.812Z,-2.08
2018-02-22T02:22:56.809Z,-2.13
2018-02-22T02:23:56.774Z,-2.08
2018-02-22T02:24:56.746Z,-2.18
2018-02-22T02:25:56.743Z,-2.10
2018-02-22T02:26:56.707Z,-2.10
2018-02-22T02:27:56.687Z,-2.22
2018-02-22T02:28:56.674Z,-2.22
2018-02-22T02:29:56.650Z,-2.19
2018-02-22T02:30:56.629Z,-2.18
2018-02-22T02:31:56.611Z,-2.16
2018-02-22T02:32:56.592Z,-2.19
2018-02-22T02:33:56.578Z,-2.25
2018-02-22T02:34:56.582Z,-2.10
2018-02-22T02:35:56.549Z,-2.18
2018-02-22T02:36:56.515Z,-2.19
2018-02-22T02:37:56.509Z,-2.08
2018-02-22T02:38:56.474Z,-2.10
2018-02-22T02:39:56.456Z,-2.10
2018-02-22T02:40:56.438Z,-2.19
2018-02-22T02:41:56.417Z,-2.16
2018-02-22T02:42:56.397Z,-2.15
2018-02-22T02:43:56.377Z,-2.19
2018-02-22T02:44:56.359Z,-2.16
2018-02-22T02:45:56.339Z,-2.15
2018-02-22T02:46:56.321Z,-2.19
2018-02-22T02:47:56.307Z,-2.21
2018-02-22T02:48:56.281Z,-2.18
2018-02-22T02:49:56.261Z,-2.18
2018-02-22T02:50:56.242Z,-2.22
2018-02-22T02:51:56.228Z,-2.22
2018-02-22T02:52:56.202Z,-2.19
2018-02-22T02:53:56.183Z,-2.22
2018-02-22T02:54:56.163Z,-2.23
2018-02-22T02:55:56.144Z,-2.25
2018-02-22T02:56:56.125Z,-2.21
2018-02-22T02:57:56.106Z,-2.23
2018-02-22T02:58:56.096Z,-2.21
2018-02-22T02:59:56.066Z,-2.30
2018-02-22T03:00:56.069Z,-2.25
2018-02-22T03:01:56.031Z,-2.23
2018-02-22T03:02:56.064Z,-2.35
2018-02-22T03:03:55.996Z,-2.23
2018-02-22T03:04:55.971Z,-2.21
2018-02-22T03:05:56.161Z,-2.37
2018-02-22T03:06:55.933Z,-2.32
2018-02-22T03:07:55.911Z,-2.23
2018-02-22T03:08:55.924Z,-2.30
2018-02-22T03:09:55.872Z,-2.34
2018-02-22T03:10:55.851Z,-2.25
2018-02-22T03:11:55.855Z,-2.26
2018-02-22T03:12:55.836Z,-2.16
2018-02-22T03:13:55.796Z,-2.16
2018-02-22T03:14:55.793Z,-2.21
2018-02-22T03:15:55.762Z,-2.26
2018-02-22T03:16:55.736Z,-2.19
2018-02-22T03:17:55.923Z,-2.26
2018-02-22T03:18:55.696Z,-2.19
2018-02-22T03:19:55.677Z,-2.26
2018-02-22T03:20:55.689Z,-2.30
2018-02-22T03:21:55.638Z,-2.25
2018-02-22T03:22:55.620Z,-2.18
2018-02-22T03:23:55.617Z,-2.23
2018-02-22T03:24:55.579Z,-2.23
2018-02-22T03:25:55.560Z,-2.32
2018-02-22T03:26:55.540Z,-2.35
2018-02-22T03:27:55.525Z,-2.37
2018-02-22T03:28:55.501Z,-2.28
2018-02-22T03:29:55.482Z,-2.25
2018-02-22T03:30:55.462Z,-2.21
2018-02-22T03:31:55.442Z,-2.34
2018-02-22T03:32:55.423Z,-2.28
2018-02-22T03:33:55.404Z,-2.32
2018-02-22T03:34:55.384Z,-2.34
2018-02-22T03:35:55.364Z,-2.18
2018-02-22T03:36:55.345Z,-2.32
2018-02-22T03:37:55.328Z,-2.28
2018-02-22T03:38:55.335Z,-2.30
2018-02-22T03:39:55.299Z,-2.34
2018-02-22T03:40:55.266Z,-2.25
2018-02-22T03:41:55.269Z,-2.23
2018-02-22T03:42:55.226Z,-2.21
2018-02-22T03:43:55.207Z,-2.18
2018-02-22T03:44:55.199Z,-2.23
2018-02-22T03:45:55.171Z,-2.32
2018-02-22T03:46:55.148Z,-2.30
2018-02-22T03:47:55.129Z,-2.35
2018-02-22T03:48:55.110Z,-2.25
2018-02-22T03:49:55.090Z,-2.34
2018-02-22T03:50:55.070Z,-2.40
2018-02-22T03:51:55.063Z,-2.40
2018-02-22T03:52:55.031Z,-2.38
2018-02-22T03:53:55.036Z,-2.42
2018-02-22T03:54:54.993Z,-2.30
2018-02-22T03:55:54.972Z,-2.34
2018-02-22T03:56:54.962Z,-2.41
2018-02-22T03:57:54.933Z,-2.35
2018-02-22T03:58:54.913Z,-2.38
2018-02-22T03:59:54.894Z,-2.38
2018-02-22T04:00:54.901Z,-2.44
2018-02-22T04:01:54.854Z,-2.37
2018-02-22T04:02:54.834Z,-2.38
2018-02-22T04:03:54.827Z,-2.38
2018-02-22T04:04:54.796Z,-2.35
2018-02-22T04:05:54.777Z,-2.40
2018-02-22T04:06:54.758Z,-2.37
2018-02-22T04:07:54.737Z,-2.40
2018-02-22T04:08:54.717Z,-2.37
2018-02-22T04:09:54.699Z,-2.34
2018-02-22T04:10:54.677Z,-2.34
2018-02-22T04:11:54.658Z,-2.38
2018-02-22T04:12:54.638Z,-2.38
2018-02-22T04:13:54.619Z,-2.41
2018-02-22T04:14:54.598Z,-2.38
2018-02-22T04:15:54.578Z,-2.38
2018-02-22T04:16:54.563Z,-2.25
2018-02-22T04:17:54.543Z,-2.35
2018-02-22T04:18:54.548Z,-2.40
2018-02-22T04:19:54.511Z,-2.41
2018-02-22T04:20:54.480Z,-2.34
2018-02-22T04:21:54.481Z,-2.37
2018-02-22T04:22:54.441Z,-2.42
2018-02-22T04:23:54.424Z,-2.40
2018-02-22T04:24:54.408Z,-2.40
2018-02-22T04:25:54.382Z,-2.34
2018-02-22T04:26:54.362Z,-2.52
2018-02-22T04:27:54.342Z,-2.45
2018-02-22T04:28:54.323Z,-2.41
2018-02-22T04:29:54.303Z,-2.37
2018-02-22T04:30:54.285Z,-2.44
2018-02-22T04:31:54.278Z,-2.55
2018-02-22T04:32:54.246Z,-2.47
2018-02-22T04:33:54.247Z,-2.50
2018-02-22T04:34:54.204Z,-2.41
2018-02-22T04:35:54.184Z,-2.53
2018-02-22T04:36:54.175Z,-2.53
2018-02-22T04:37:54.145Z,-2.53
2018-02-22T04:38:54.125Z,-2.47
2018-02-22T04:39:54.105Z,-2.45
2018-02-22T04:40:54.085Z,-2.45
2018-02-22T04:41:54.066Z,-2.47
2018-02-22T04:42:54.046Z,-2.59
2018-02-22T04:43:54.026Z,-2.52
2018-02-22T04:44:54.006Z,-2.38
2018-02-22T04:45:53.988Z,-2.40
2018-02-22T04:46:53.966Z,-2.35
2018-02-22T04:47:53.946Z,-2.38
2018-02-22T04:48:53.926Z,-2.44
2018-02-22T04:49:53.910Z,-2.34
2018-02-22T04:50:53.887Z,-2.42
2018-02-22T04:51:53.866Z,-2.37
2018-02-22T04:52:53.847Z,-2.41
2018-02-22T04:53:53.828Z,-2.37
2018-02-22T04:54:53.807Z,-2.38
2018-02-22T04:55:53.787Z,-2.41
2018-02-22T04:56:53.768Z,-2.35
2018-02-22T04:57:53.747Z,-2.37
2018-02-22T04:58:53.727Z,-2.38
2018-02-22T04:59:53.724Z,-2.38
2018-02-22T05:00:53.693Z,-2.37
2018-02-22T05:01:53.722Z,-2.35
2018-02-22T05:02:53.657Z,-2.35
2018-02-22T05:03:53.632Z,-2.34
2018-02-22T05:04:53.658Z,-2.37
2018-02-22T05:05:53.589Z,-2.47
2018-02-22T05:06:53.569Z,-2.55
2018-02-22T05:07:53.601Z,-2.50
2018-02-22T05:08:53.530Z,-2.42
2018-02-22T05:09:53.510Z,-2.48
2018-02-22T05:10:53.514Z,-2.48
2018-02-22T05:11:53.470Z,-2.53
2018-02-22T05:12:53.458Z,-2.60
2018-02-22T05:13:53.442Z,-2.50
2018-02-22T05:14:53.426Z,-2.53
2018-02-22T05:15:53.390Z,-2.50
2018-02-22T05:16:53.585Z,-2.52
2018-02-22T05:17:53.352Z,-2.56
2018-02-22T05:18:53.331Z,-2.60
2018-02-22T05:19:53.357Z,-2.53
2018-02-22T05:20:53.291Z,-2.52
2018-02-22T05:21:53.271Z,-2.59
2018-02-22T05:22:53.279Z,-2.52
2018-02-22T05:23:53.233Z,-2.56
2018-02-22T05:24:53.212Z,-2.52
2018-02-22T05:25:53.206Z,-2.53
2018-02-22T05:26:53.172Z,-2.59
2018-02-22T05:27:53.152Z,-2.59
2018-02-22T05:28:53.136Z,-2.55
2018-02-22T05:29:53.116Z,-2.62
2018-02-22T05:30:53.092Z,-2.56
2018-02-22T05:31:53.076Z,-2.60
2018-02-22T05:32:53.053Z,-2.60
2018-02-22T05:33:53.034Z,-2.60
2018-02-22T05:34:53.071Z,-2.65
2018-02-22T05:35:53.005Z,-2.55
2018-02-22T05:36:53.005Z,-2.55
2018-02-22T05:37:52.956Z,-2.66
2018-02-22T05:38:52.934Z,-2.56
2018-02-22T05:39:52.933Z,-2.59
2018-02-22T05:40:52.894Z,-2.50
2018-02-22T05:41:52.879Z,-2.55
2018-02-22T05:42:52.854Z,-2.53
2018-02-22T05:43:52.834Z,-2.53
2018-02-22T05:44:52.815Z,-2.58
2018-02-22T05:45:52.795Z,-2.55
2018-02-22T05:46:52.774Z,-2.48
2018-02-22T05:47:52.755Z,-2.50
2018-02-22T05:48:52.735Z,-2.50
2018-02-22T05:49:52.717Z,-2.56
2018-02-22T05:50:52.695Z,-2.58
2018-02-22T05:51:52.675Z,-2.59
2018-02-22T05:52:52.655Z,-2.58
2018-02-22T05:53:52.635Z,-2.59
2018-02-22T05:54:52.615Z,-2.53
2018-02-22T05:55:52.595Z,-2.53
2018-02-22T05:56:52.576Z,-2.56
2018-02-22T05:57:52.560Z,-2.65
2018-02-22T05:58:52.534Z,-2.59
2018-02-22T05:59:52.515Z,-2.60
2018-02-22T06:00:52.496Z,-2.62
2018-02-22T06:01:52.476Z,-2.66
2018-02-22T06:02:52.455Z,-2.69
2018-02-22T06:03:52.467Z,-2.60
2018-02-22T06:04:52.429Z,-2.65
2018-02-22T06:05:52.396Z,-2.69
2018-02-22T06:06:52.423Z,-2.63
2018-02-22T06:07:52.361Z,-2.66
2018-02-22T06:08:52.344Z,-2.81
2018-02-22T06:09:52.363Z,-2.81
2018-02-22T06:10:52.330Z,-2.76
2018-02-22T06:11:52.275Z,-2.78
2018-02-22T06:12:52.256Z,-2.74
2018-02-22T06:13:52.299Z,-2.69
2018-02-22T06:14:52.216Z,-2.76
2018-02-22T06:15:52.196Z,-2.80
2018-02-22T06:16:52.182Z,-2.81
2018-02-22T06:17:52.156Z,-2.78
2018-02-22T06:18:52.136Z,-2.77
2018-02-22T06:19:52.116Z,-2.84
2018-02-22T06:20:52.095Z,-2.81
2018-02-22T06:21:52.077Z,-2.78
2018-02-22T06:22:52.056Z,-2.80
2018-02-22T06:23:52.036Z,-2.76
2018-02-22T06:24:52.020Z,-2.80
2018-02-22T06:25:51.996Z,-2.89
2018-02-22T06:26:51.975Z,-2.81
2018-02-22T06:27:51.996Z,-2.81
2018-02-22T06:28:51.941Z,-2.78
2018-02-22T06:29:51.979Z,-2.76
2018-02-22T06:30:51.895Z,-2.84
2018-02-22T06:31:51.875Z,-2.78
2018-02-22T06:32:51.856Z,-2.80
2018-02-22T06:33:51.841Z,-2.77
2018-02-22T06:34:51.816Z,-2.83
2018-02-22T06:35:51.795Z,-2.80
2018-02-22T06:36:51.882Z,-2.83
2018-02-22T06:37:51.756Z,-2.86
2018-02-22T06:38:51.735Z,-2.81
2018-02-22T06:39:51.768Z,-2.84
2018-02-22T06:40:51.696Z,-2.81
2018-02-22T06:41:51.678Z,-2.80
2018-02-22T06:42:51.701Z,-2.86
2018-02-22T06:43:51.635Z,-2.76
2018-02-22T06:44:51.908Z,-2.86
2018-02-22T06:45:51.641Z,-2.80
2018-02-22T06:46:51.575Z,-2.77
2018-02-22T06:47:51.555Z,-2.80
2018-02-22T06:48:51.550Z,-2.77
2018-02-22T06:49:51.522Z,-2.83
2018-02-22T06:50:51.495Z,-2.86
2018-02-22T06:51:51.475Z,-2.78
2018-02-22T06:52:51.455Z,-2.76
2018-02-22T06:53:51.436Z,-2.80
2018-02-22T06:54:51.416Z,-2.83
2018-02-22T06:55:51.395Z,-2.81
2018-02-22T06:56:51.375Z,-2.81
2018-02-22T06:57:51.356Z,-2.83
2018-02-22T06:58:51.339Z,-2.81
2018-02-22T06:59:51.316Z,-2.78
2018-02-22T07:00:51.297Z,-2.83
2018-02-22T07:01:51.276Z,-2.78
2018-02-22T07:02:51.256Z,-2.78
2018-02-22T07:03:51.237Z,-2.81
2018-02-22T07:04:51.217Z,-2.77
2018-02-22T07:05:51.271Z,-2.81
2018-02-22T07:06:51.177Z,-2.86
2018-02-22T07:07:51.157Z,-2.84
2018-02-22T07:08:51.223Z,-2.77
2018-02-22T07:09:51.117Z,-2.73
2018-02-22T07:10:51.097Z,-2.66
2018-02-22T07:12:51.058Z,-2.60
2018-02-22T07:13:51.039Z,-2.60
2018-02-22T07:14:51.064Z,-2.60
2018-02-22T07:15:50.999Z,-2.63
2018-02-22T07:16:50.980Z,-2.62
2018-02-22T07:17:51.168Z,-2.55
2018-02-22T07:18:50.940Z,-2.63
2018-02-22T07:19:50.921Z,-2.50
2018-02-22T07:20:50.923Z,-2.58
2018-02-22T07:21:50.882Z,-2.53
2018-02-22T07:22:50.861Z,-2.48
2018-02-22T07:23:50.866Z,-2.40
2018-02-22T07:24:50.824Z,-2.40
2018-02-22T07:25:50.804Z,-2.32
2018-02-22T07:26:50.787Z,-2.30
2018-02-22T07:27:50.764Z,-2.22
2018-02-22T07:28:50.748Z,-2.23
2018-02-22T07:29:50.730Z,-2.16
2018-02-22T07:30:50.705Z,-2.21
2018-02-22T07:31:50.686Z,-2.15
2018-02-22T07:32:50.701Z,-2.13
2018-02-22T07:33:50.652Z,-2.16
2018-02-22T07:34:50.628Z,-2.02
2018-02-22T07:35:50.615Z,-2.07
2018-02-22T07:36:50.592Z,-1.98
2018-02-22T07:37:50.572Z,-1.92
2018-02-22T07:38:50.556Z,-1.83
2018-02-22T07:39:50.533Z,-1.83
2018-02-22T07:40:50.760Z,-1.76
2018-02-22T07:41:50.496Z,-1.74
2018-02-22T07:42:50.476Z,-1.68
2018-02-22T07:43:50.494Z,-1.53
2018-02-22T07:44:50.438Z,-1.59
2018-02-22T07:45:50.421Z,-1.59
2018-02-22T07:47:50.382Z,-1.38
2018-02-22T07:48:50.364Z,-1.38
2018-02-22T07:50:50.368Z,-1.23
2018-02-22T07:51:50.308Z,-1.19
2018-02-22T07:52:50.492Z,-1.12
2018-02-22T07:53:50.272Z,-1.07
2018-02-22T07:54:50.253Z,-0.96
2018-02-22T07:55:50.234Z,-0.96
2018-02-22T07:56:50.228Z,-0.89
2018-02-22T07:57:50.200Z,-0.72
2018-02-22T07:58:50.182Z,-0.71
2018-02-22T07:59:50.172Z,-0.53
2018-02-22T08:00:50.163Z,-0.35
2018-02-22T08:01:50.133Z,-0.31
2018-02-22T08:02:50.117Z,-0.15
2018-02-22T08:03:50.102Z,0.07
2018-02-22T08:04:50.087Z,0.08
2018-02-22T08:05:50.072Z,0.19
2018-02-22T08:06:50.058Z,0.18
2018-02-22T08:07:50.045Z,0.39
2018-02-22T08:08:50.236Z,0.37
2018-02-22T08:09:50.019Z,0.36
2018-02-22T08:10:50.004Z,0.50
2018-02-22T08:11:50.058Z,0.52
2018-02-22T08:12:49.979Z,0.47
2018-02-22T08:13:49.966Z,0.60
2018-02-22T08:14:50.002Z,0.68
2018-02-22T08:15:49.941Z,0.95
2018-02-22T08:16:49.932Z,0.98
2018-02-22T08:17:49.962Z,1.02
2018-02-22T08:18:49.906Z,1.06
2018-02-22T08:19:49.893Z,1.13
2018-02-22T08:20:49.884Z,1.38
2018-02-22T08:21:49.872Z,1.44
2018-02-22T08:22:49.859Z,1.56
2018-02-22T08:23:49.849Z,1.74
2018-02-22T08:24:49.839Z,1.91
2018-02-22T08:25:50.085Z,1.92
2018-02-22T08:26:49.819Z,1.88
2018-02-22T08:27:49.820Z,1.97
2018-02-22T08:29:49.787Z,2.25
2018-02-22T08:30:49.777Z,2.25
2018-02-22T08:31:49.806Z,2.24
2018-02-22T08:32:49.756Z,2.17
2018-02-22T08:33:49.748Z,2.29
2018-02-22T08:34:49.738Z,2.57
2018-02-22T08:35:49.728Z,2.79
2018-02-22T08:36:49.719Z,2.67
2018-02-22T08:37:49.710Z,2.61
2018-02-22T08:38:49.704Z,2.49
2018-02-22T08:39:49.691Z,2.32
2018-02-22T08:40:49.682Z,2.53
2018-02-22T08:41:49.674Z,2.68
2018-02-22T08:42:49.769Z,2.68
2018-02-22T08:43:49.656Z,2.68
2018-02-22T08:44:49.673Z,2.75
2018-02-22T08:45:49.688Z,2.85
2018-02-22T08:46:49.634Z,3.03
2018-02-22T08:47:49.623Z,3.11
2018-02-22T08:48:49.616Z,3.08
2018-02-22T08:49:49.608Z,3.10
2018-02-22T08:50:49.598Z,2.95
2018-02-22T08:51:49.591Z,3.13
2018-02-22T08:52:49.583Z,3.26
2018-02-22T08:53:49.575Z,3.32
2018-02-22T08:54:49.569Z,3.34
2018-02-22T08:55:49.560Z,3.26
2018-02-22T08:56:49.756Z,3.03
2018-02-22T08:57:49.547Z,3.16
2018-02-22T08:58:49.537Z,2.97
2018-02-22T08:59:49.533Z,3.10
2018-02-22T09:00:49.540Z,3.22
2018-02-22T09:01:49.516Z,3.37
2018-02-22T09:02:49.508Z,3.23
2018-02-22T09:03:49.503Z,3.51
2018-02-22T09:04:49.494Z,3.63
2018-02-22T09:05:49.488Z,3.76
2018-02-22T09:06:49.480Z,3.66
2018-02-22T09:07:49.474Z,3.70
2018-02-22T09:08:49.670Z,3.78
2018-02-22T09:09:49.461Z,3.99
2018-02-22T09:10:49.453Z,4.22
2018-02-22T09:11:49.493Z,4.40
2018-02-22T09:12:49.442Z,4.37
2018-02-22T09:13:49.435Z,4.52
2018-02-22T09:14:49.442Z,4.35
2018-02-22T09:15:49.423Z,4.32
2018-02-22T09:16:49.418Z,4.14
2018-02-22T09:17:49.411Z,4.10
2018-02-22T09:18:49.406Z,4.04
2018-02-22T09:19:49.482Z,4.16
2018-02-22T09:20:49.395Z,4.06
2018-02-22T09:21:49.389Z,4.32
2018-02-22T09:22:49.588Z,4.52
2018-02-22T09:23:49.378Z,4.58
2018-02-22T09:24:49.372Z,4.38
2018-02-22T09:25:49.402Z,4.34
2018-02-22T09:26:49.362Z,4.14
2018-02-22T09:27:49.364Z,4.05
2018-02-22T09:28:49.355Z,3.94
2018-02-22T09:29:49.349Z,4.12
2018-02-22T09:30:49.341Z,4.26
2018-02-22T09:31:49.336Z,4.56
2018-02-22T09:32:49.331Z,4.90
2018-02-22T09:33:49.404Z,4.94
2018-02-22T09:34:49.323Z,5.04
2018-02-22T09:35:49.317Z,5.12
2018-02-22T09:36:49.349Z,5.25
2018-02-22T09:37:49.309Z,5.11
2018-02-22T09:38:49.303Z,5.43
2018-02-22T09:39:49.299Z,5.48
2018-02-22T09:40:49.295Z,5.75
2018-02-22T09:41:49.291Z,5.89
2018-02-22T09:42:49.289Z,5.94
2018-02-22T09:43:49.288Z,5.98
2018-02-22T09:44:49.482Z,5.97
2018-02-22T09:45:49.275Z,5.62
2018-02-22T09:46:49.270Z,5.44
2018-02-22T09:47:49.470Z,5.21
2018-02-22T09:48:49.262Z,5.54
2018-02-22T09:49:49.259Z,5.53
2018-02-22T09:50:49.253Z,5.32
2018-02-22T09:51:49.253Z,5.15
2018-02-22T09:52:49.247Z,5.26
2018-02-22T09:53:49.250Z,5.20
2018-02-22T09:54:49.238Z,5.32
2018-02-22T09:55:49.238Z,5.44
2018-02-22T09:56:49.233Z,5.68
2018-02-22T09:57:49.229Z,5.66
2018-02-22T09:58:49.231Z,5.83
2018-02-22T09:59:49.218Z,6.07
2018-02-22T10:00:49.214Z,6.30
2018-02-22T10:01:49.215Z,6.39
2018-02-22T10:02:49.209Z,6.39
2018-02-22T10:03:49.204Z,5.98
2018-02-22T10:04:49.202Z,5.83
2018-02-22T10:05:49.199Z,5.72
2018-02-22T10:06:49.394Z,5.73
2018-02-22T10:07:49.187Z,5.93
2018-02-22T10:08:49.183Z,5.97
2018-02-22T10:09:49.197Z,5.90
2018-02-22T10:10:49.174Z,5.91
2018-02-22T10:11:49.171Z,6.22
2018-02-22T10:12:49.199Z,6.41
2018-02-22T10:13:49.163Z,6.62
2018-02-22T10:14:49.159Z,6.62
2018-02-22T10:15:49.156Z,6.42
2018-02-22T10:16:49.153Z,6.30
2018-02-22T10:17:49.232Z,6.02
2018-02-22T10:18:49.145Z,6.14
2018-02-22T10:19:49.144Z,6.07
2018-02-22T10:20:49.188Z,6.44
2018-02-22T10:21:49.134Z,6.46
2018-02-22T10:22:49.130Z,6.45
2018-02-22T10:23:49.128Z,6.39
2018-02-22T10:24:49.123Z,6.63
2018-02-22T10:25:49.120Z,6.62
2018-02-22T10:26:49.116Z,6.92
2018-02-22T10:27:49.116Z,7.00
2018-02-22T10:28:49.361Z,7.00
2018-02-22T10:29:49.107Z,6.97
2018-02-22T10:30:49.103Z,6.87
2018-02-22T10:31:49.305Z,6.84
2018-02-22T10:32:49.098Z,6.81
2018-02-22T10:33:49.097Z,6.78
2018-02-22T10:34:49.093Z,6.67
2018-02-22T10:35:49.093Z,6.70
2018-02-22T10:36:49.088Z,6.39
2018-02-22T10:37:49.084Z,6.49
2018-02-22T10:38:49.080Z,6.67
2018-02-22T10:39:49.138Z,6.79
2018-02-22T10:40:49.074Z,6.97
2018-02-22T10:41:49.071Z,7.21
2018-02-22T10:43:49.067Z,7.14
2018-02-22T10:44:49.093Z,7.31
2018-02-22T10:45:49.086Z,7.50
2018-02-22T10:46:49.060Z,7.54
2018-02-22T10:47:49.058Z,7.69
2018-02-22T10:48:49.057Z,7.93
2018-02-22T10:49:49.055Z,7.95
2018-02-22T10:50:49.063Z,7.85
2018-02-22T10:51:49.051Z,7.32
2018-02-22T10:52:49.055Z,6.82
2018-02-22T10:53:49.095Z,6.81
2018-02-22T10:54:49.051Z,6.99
2018-02-22T10:55:49.047Z,7.29
2018-02-22T10:56:49.055Z,7.54
2018-02-22T10:57:49.040Z,7.87
2018-02-22T10:58:49.038Z,7.33
2018-02-22T10:59:49.051Z,6.93
2018-02-22T11:00:49.088Z,7.10
2018-02-22T11:01:49.036Z,6.79
2018-02-22T11:02:49.030Z,6.60
2018-02-22T11:03:49.028Z,6.39
2018-02-22T11:04:49.033Z,6.45
2018-02-22T11:05:49.026Z,6.64
2018-02-22T11:06:49.022Z,6.96
2018-02-22T11:07:49.021Z,6.70
2018-02-22T11:08:49.111Z,6.56
2018-02-22T11:09:49.019Z,6.35
2018-02-22T11:10:49.018Z,6.69
2018-02-22T11:11:49.213Z,6.88
2018-02-22T11:12:49.015Z,6.96
2018-02-22T11:13:49.005Z,6.97
2018-02-22T11:14:49.009Z,7.28
2018-02-22T11:15:49.001Z,7.07
2018-02-22T11:16:48.996Z,7.23
2018-02-22T11:17:48.994Z,7.39
2018-02-22T11:18:48.991Z,7.48
2018-02-22T11:19:49.218Z,7.61
2018-02-22T11:20:48.984Z,7.76
2018-02-22T11:21:48.984Z,7.57
2018-02-22T11:22:49.019Z,7.23
2018-02-22T11:23:48.976Z,7.29
2018-02-22T11:24:48.976Z,7.20
2018-02-22T11:25:48.971Z,7.13
2018-02-22T11:26:48.966Z,7.23
2018-02-22T11:27:48.962Z,6.99
2018-02-22T11:28:48.966Z,7.00
2018-02-22T11:29:48.956Z,6.75
2018-02-22T11:30:49.154Z,7.14
2018-02-22T11:31:48.947Z,7.32
2018-02-22T11:32:48.946Z,7.32
2018-02-22T11:33:48.983Z,6.96
2018-02-22T11:34:48.936Z,6.87
2018-02-22T11:35:48.930Z,6.88
2018-02-22T11:36:48.927Z,7.13
2018-02-22T11:37:48.921Z,7.17
2018-02-22T11:38:48.916Z,7.13
2018-02-22T11:39:48.911Z,7.36
2018-02-22T11:40:48.908Z,7.50
2018-02-22T11:41:48.984Z,7.47
2018-02-22T11:42:48.897Z,7.61
2018-02-22T11:43:48.892Z,7.73
2018-02-22T11:44:48.925Z,7.57
2018-02-22T11:45:48.886Z,7.35
2018-02-22T11:46:48.879Z,7.43
2018-02-22T11:47:48.904Z,7.50
2018-02-22T11:48:48.866Z,7.53
2018-02-22T11:49:48.863Z,7.53
2018-02-22T11:50:48.854Z,7.40
2018-02-22T11:51:48.878Z,6.96
2018-02-22T11:52:48.845Z,6.87
2018-02-22T11:53:48.838Z,6.93
2018-02-22T11:54:48.832Z,6.70
2018-02-22T11:55:48.869Z,6.39
2018-02-22T11:56:48.821Z,6.41
2018-02-22T11:57:48.817Z,6.19
2018-02-22T11:58:48.904Z,6.44
2018-02-22T11:59:48.798Z,6.77
2018-02-22T12:00:48.791Z,6.99
2018-02-22T12:01:48.838Z,7.23
2018-02-22T12:02:48.776Z,7.18
2018-02-22T12:03:48.770Z,7.11
2018-02-22T12:04:48.804Z,7.10
2018-02-22T12:05:48.758Z,7.35
2018-02-22T12:06:48.752Z,7.36
2018-02-22T12:07:48.742Z,7.60
2018-02-22T12:08:48.736Z,7.58
2018-02-22T12:09:48.732Z,7.54
2018-02-22T12:10:48.721Z,7.51
2018-02-22T12:11:48.718Z,7.47
2018-02-22T12:12:48.780Z,7.51
2018-02-22T12:13:48.701Z,8.01
2018-02-22T12:14:48.694Z,8.19
2018-02-22T12:15:48.781Z,8.15
2018-02-22T12:16:48.681Z,8.23
2018-02-22T12:17:48.674Z,8.52
2018-02-22T12:18:48.735Z,8.64
2018-02-22T12:19:48.661Z,8.97
2018-02-22T12:20:48.653Z,9.10
2018-02-22T12:21:48.651Z,8.91
2018-02-22T12:22:48.650Z,8.67
2018-02-22T12:23:48.634Z,8.71
2018-02-22T12:24:48.627Z,8.87
2018-02-22T12:25:48.621Z,9.02
2018-02-22T12:26:48.665Z,8.78
2018-02-22T12:27:48.612Z,8.15
2018-02-22T12:28:48.601Z,8.28
2018-02-22T12:29:48.640Z,8.55
2018-02-22T12:30:48.589Z,8.46
2018-02-22T12:31:48.582Z,8.30
2018-02-22T12:32:48.578Z,8.24
2018-02-22T12:33:48.569Z,7.95
2018-02-22T12:34:48.561Z,8.08
2018-02-22T12:35:48.556Z,8.18
2018-02-22T12:36:48.548Z,8.30
2018-02-22T12:37:48.544Z,8.37
2018-02-22T12:38:48.533Z,8.53
2018-02-22T12:39:48.530Z,8.76
2018-02-22T12:40:48.582Z,8.45
2018-02-22T12:41:48.519Z,8.34
2018-02-22T12:42:48.506Z,8.70
2018-02-22T12:43:48.545Z,9.22
2018-02-22T12:44:48.493Z,9.50
2018-02-22T12:45:48.495Z,9.51
2018-02-22T12:46:48.509Z,9.64
2018-02-22T12:47:48.473Z,9.39
2018-02-22T12:48:48.467Z,8.91
2018-02-22T12:49:48.502Z,8.36
2018-02-22T12:50:48.453Z,8.28
2018-02-22T12:51:48.447Z,8.30
2018-02-22T12:52:48.446Z,8.52
2018-02-22T12:53:48.434Z,9.10
2018-02-22T12:54:48.629Z,9.25
2018-02-22T12:55:48.420Z,9.47
2018-02-22T12:56:48.418Z,9.58
2018-02-22T12:57:48.610Z,9.64
2018-02-22T12:58:48.463Z,9.73
2018-02-22T12:59:48.396Z,10.01
2018-02-22T13:00:48.392Z,9.87
2018-02-22T13:02:48.374Z,9.03
2018-02-22T13:03:48.372Z,9.06
2018-02-22T13:04:48.376Z,8.79
2018-02-22T13:05:48.357Z,9.03
2018-02-22T13:06:48.348Z,9.34
2018-02-22T13:07:48.361Z,8.87
2018-02-22T13:08:48.335Z,8.48