createdAt,value
2023-04-02T00:00:20.518Z,271.55
2023-04-02T00:03:00.092Z,109.63
2023-04-02T00:05:52.273Z,207.25
2023-04-02T00:08:27.553Z,238.98
2023-04-02T00:10:57.923Z,76.50
2023-04-02T00:13:33.540Z,402.20
2023-04-02T00:16:04.139Z,123.05
2023-04-02T00:18:35.464Z,240.57
2023-04-02T00:21:11.520Z,124.57
2023-04-02T00:23:41.377Z,235.30
2023-04-02T00:26:23.239Z,73.65
2023-04-02T00:28:52.715Z,44.72
2023-04-02T00:31:22.740Z,35.67
2023-04-02T00:33:53.607Z,39.10
2023-04-02T00:36:23.163Z,37.45
2023-04-02T00:38:51.645Z,33.85
2023-04-02T00:41:25.035Z,25.30
2023-04-02T00:43:54.697Z,42.70
2023-04-02T00:46:30.171Z,30.67
2023-04-02T00:49:04.178Z,36.95
2023-04-02T00:51:37.108Z,31.70
2023-04-02T00:54:08.221Z,28.33
2023-04-02T00:56:43.809Z,26.48
2023-04-02T00:59:21.681Z,29.63
2023-04-02T01:01:55.329Z,23.95
2023-04-02T01:04:34.649Z,24.02
2023-04-02T01:07:10.574Z,22.52
2023-04-02T01:09:54.216Z,24.33
2023-04-02T01:12:42.227Z,19.60
2023-04-02T01:15:16.915Z,20.27
2023-04-02T01:17:58.639Z,20.52
2023-04-02T01:20:56.529Z,18.45
2023-04-02T01:23:32.150Z,20.55
2023-04-02T01:26:11.277Z,19.90
2023-04-02T01:29:06.915Z,19.13
2023-04-02T01:31:36.946Z,19.10
2023-04-02T01:34:08.859Z,17.08
2023-04-02T01:36:44.930Z,22.50
2023-04-02T01:39:23.516Z,16.85
2023-04-02T01:41:57.685Z,15.65
2023-04-02T01:44:31.305Z,12.95
2023-04-02T01:47:03.927Z,13.23
2023-04-02T01:49:33.808Z,14.10
2023-04-02T01:52:02.045Z,15.18
2023-04-02T01:54:30.528Z,16.35
2023-04-02T01:56:59.414Z,12.68
2023-04-02T01:59:29.710Z,11.48
2023-04-02T02:02:04.327Z,12.02
2023-04-02T02:04:33.986Z,11.85
2023-04-02T02:07:03.849Z,13.80
2023-04-02T02:09:36.631Z,9.63
2023-04-02T02:12:06.720Z,10.02
2023-04-02T02:14:37.483Z,8.05
2023-04-02T02:17:13.472Z,10.63
2023-04-02T02:19:45.471Z,8.70
2023-04-02T02:22:20.174Z,11.05
2023-04-02T02:24:48.993Z,10.05
2023-04-02T02:27:45.259Z,10.45
2023-04-02T02:30:20.491Z,8.00
2023-04-02T02:32:55.685Z,7.38
2023-04-02T02:35:28.229Z,8.52
2023-04-02T02:38:02.810Z,10.43
2023-04-02T02:40:36.575Z,14.57
2023-04-02T02:43:10.978Z,11.32
2023-04-02T02:45:43.147Z,12.15
2023-04-02T02:48:14.870Z,13.15
2023-04-02T02:50:44.448Z,10.35
2023-04-02T02:53:20.909Z,10.13
2023-04-02T02:55:52.776Z,13.07
2023-04-02T02:58:26.559Z,11.88
2023-04-02T03:00:56.776Z,9.30
2023-04-02T03:03:31.472Z,7.80
2023-04-02T03:06:05.445Z,8.55
2023-04-02T03:08:38.223Z,10.25
2023-04-02T03:11:10.240Z,6.75
2023-04-02T03:13:42.140Z,11.85
2023-04-02T03:16:18.883Z,7.78
2023-04-02T03:18:55.597Z,7.68
2023-04-02T03:21:29.622Z,8.13
2023-04-02T03:24:02.661Z,9.07
2023-04-02T03:26:36.980Z,10.15
2023-04-02T03:29:13.643Z,9.85
2023-04-02T03:31:46.026Z,9.15
2023-04-02T03:34:22.050Z,11.55
2023-04-02T03:36:56.848Z,8.70
2023-04-02T03:39:34.605Z,9.48
2023-04-02T03:42:11.618Z,7.28
2023-04-02T03:44:48.235Z,7.38
2023-04-02T03:47:22.179Z,9.23
2023-04-02T03:49:57.315Z,12.10
2023-04-02T03:52:28.501Z,9.93
2023-04-02T03:55:01.608Z,9.43
2023-04-02T03:57:37.741Z,11.65
2023-04-02T04:00:16.498Z,9.98
2023-04-02T04:02:50.776Z,11.35
2023-04-02T04:05:27.466Z,14.05
2023-04-02T04:08:01.078Z,9.55
2023-04-02T04:10:30.557Z,11.07
2023-04-02T04:13:08.757Z,12.02
2023-04-02T04:15:40.550Z,14.32
2023-04-02T04:18:21.692Z,10.65
2023-04-02T04:20:57.609Z,10.68
2023-04-02T04:23:31.735Z,11.48
2023-04-02T04:26:05.623Z,10.25
2023-04-02T04:28:42.239Z,8.98
2023-04-02T04:31:24.629Z,8.60
2023-04-02T04:34:05.196Z,8.30
2023-04-02T04:36:37.786Z,7.60
2023-04-02T04:39:14.726Z,12.63
2023-04-02T04:41:45.732Z,13.40
2023-04-02T04:44:18.211Z,12.68
2023-04-02T04:46:53.902Z,10.50
2023-04-02T04:49:28.687Z,14.27
2023-04-02T04:52:00.061Z,13.00
2023-04-02T04:54:30.214Z,10.68
2023-04-02T04:57:03.785Z,12.88
2023-04-02T04:59:38.499Z,12.75
2023-04-02T05:02:11.865Z,15.85
2023-04-02T05:04:43.799Z,13.07
2023-04-02T05:07:17.513Z,13.18
2023-04-02T05:09:53.973Z,10.20
2023-04-02T05:12:38.965Z,8.75
2023-04-02T05:56:24.055Z,12.30
2023-04-02T07:43:33.147Z,14.98
2023-04-02T11:13:50.789Z,4.30
2023-04-02T11:43:56.187Z,14.35
2023-04-02T11:52:11.550Z,15.82
2023-04-02T12:09:40.715Z,2.85
2023-04-02T12:20:20.766Z,6.97
2023-04-02T12:23:02.033Z,5.28
2023-04-02T12:46:41.237Z,2.85
2023-04-02T13:17:27.197Z,2.38
2023-04-02T13:29:05.948Z,3.80
2023-04-02T13:31:45.522Z,5.88
2023-04-02T13:37:47.819Z,4.65
2023-04-02T13:44:53.562Z,3.47
2023-04-02T13:48:24.720Z,2.85
2023-04-02T13:58:57.590Z,5.30
2023-04-02T14:02:06.894Z,4.45
2023-04-02T14:04:51.153Z,2.35
2023-04-02T14:08:14.404Z,1.67
2023-04-02T15:08:20.558Z,6.15
2023-04-02T15:14:31.737Z,6.30
2023-04-02T15:18:08.259Z,2.30
2023-04-02T15:45:03.348Z,13.30
2023-04-02T15:52:13.376Z,5.07
2023-04-02T15:59:12.234Z,5.65
2023-04-02T16:13:45.625Z,2.97
2023-04-02T16:43:46.134Z,2.20
2023-04-02T16:54:11.826Z,3.45
2023-04-02T17:01:20.214Z,4.03
2023-04-02T17:12:03.050Z,2.67
2023-04-02T17:15:24.713Z,1.75
2023-04-02T17:22:17.230Z,1.50
2023-04-02T17:25:16.456Z,2.25
2023-04-02T17:36:30.714Z,7.70
2023-04-02T17:39:26.900Z,4.13
2023-04-02T17:42:04.059Z,2.53
2023-04-02T17:45:06.657Z,7.20
2023-04-02T17:48:19.914Z,4.93
2023-04-02T17:51:27.131Z,4.20
2023-04-02T17:54:14.407Z,3.53
2023-04-02T17:57:00.962Z,2.65
2023-04-02T17:59:51.001Z,3.75
2023-04-02T18:03:04.755Z,2.00
2023-04-02T18:05:59.769Z,2.17
2023-04-02T18:09:06.516Z,5.03
2023-04-02T18:12:01.175Z,3.83
2023-04-02T18:14:46.468Z,2.58
2023-04-02T18:17:22.548Z,5.47
2023-04-02T18:20:03.903Z,5.22
2023-04-02T18:22:56.965Z,2.38
2023-04-02T18:25:53.232Z,8.43
2023-04-02T18:28:50.820Z,5.07
2023-04-02T18:31:32.607Z,4.00
2023-04-02T18:34:41.284Z,2.63
2023-04-02T18:37:28.388Z,3.33
2023-04-02T18:40:28.635Z,3.00
2023-04-02T18:43:22.145Z,4.03
2023-04-02T18:46:05.170Z,3.08
2023-04-02T18:48:43.785Z,3.55
2023-04-02T18:51:30.709Z,3.90
2023-04-02T18:54:25.114Z,3.25
2023-04-02T18:56:59.974Z,10.90
2023-04-02T19:00:04.677Z,26.52
2023-04-02T19:02:50.299Z,7.50
2023-04-02T19:05:27.820Z,8.65
2023-04-02T19:08:03.375Z,10.40
2023-04-02T19:10:40.958Z,4.63
2023-04-02T19:13:21.502Z,7.30
2023-04-02T19:19:49.589Z,8.00
2023-04-02T19:22:50.978Z,2.58
2023-04-02T19:25:37.731Z,1.95
2023-04-02T19:28:13.363Z,9.23
2023-04-02T19:31:00.431Z,9.13
2023-04-02T19:33:45.327Z,2.13
2023-04-02T19:36:39.274Z,2.58
2023-04-02T19:39:47.009Z,4.85
2023-04-02T19:42:25.630Z,3.13
2023-04-02T19:44:58.154Z,3.00
2023-04-02T19:47:26.845Z,4.00
2023-04-02T19:49:57.845Z,2.53
2023-04-02T19:52:30.793Z,3.42
2023-04-02T19:54:59.861Z,5.40
2023-04-02T19:57:28.703Z,4.13
2023-04-02T19:59:57.350Z,6.38
2023-04-02T20:02:30.062Z,3.00
2023-04-02T20:04:58.601Z,7.63
2023-04-02T20:07:34.952Z,3.58
2023-04-02T20:10:08.104Z,3.58
2023-04-02T20:12:41.057Z,4.88
2023-04-02T20:15:13.505Z,4.40
2023-04-02T20:17:42.156Z,4.93
2023-04-02T20:20:16.697Z,3.13
2023-04-02T20:26:02.156Z,4.15
2023-04-02T20:28:36.851Z,6.63
2023-04-02T20:31:30.808Z,2.85
2023-04-02T20:34:14.962Z,2.78
2023-04-02T20:37:03.889Z,2.65
2023-04-02T20:39:38.194Z,3.15
2023-04-02T20:42:36.015Z,5.45
2023-04-02T20:45:17.095Z,3.85
2023-04-02T20:47:50.278Z,4.47
2023-04-02T20:50:40.912Z,9.25
2023-04-02T20:53:25.221Z,8.23
2023-04-02T20:56:06.991Z,1.52
2023-04-02T20:58:36.877Z,3.40
2023-04-02T21:01:19.463Z,7.15
2023-04-02T21:03:55.997Z,3.90
2023-04-02T21:06:28.721Z,3.00
2023-04-02T21:08:57.236Z,4.90
2023-04-02T21:11:30.562Z,7.28
2023-04-02T21:14:03.501Z,5.82
2023-04-02T21:16:37.932Z,2.60
2023-04-02T21:19:11.416Z,2.75
2023-04-02T21:21:49.627Z,3.03
2023-04-02T21:24:19.483Z,7.30
2023-04-02T21:26:49.522Z,3.33
2023-04-02T21:29:18.141Z,3.53
2023-04-02T21:31:46.677Z,3.75
2023-04-02T21:34:17.365Z,12.02
2023-04-02T21:36:50.572Z,4.57
2023-04-02T21:39:21.459Z,5.75
2023-04-02T21:41:53.456Z,8.35
2023-04-02T21:44:23.426Z,3.13
2023-04-02T21:46:54.070Z,6.15
2023-04-02T21:49:23.657Z,6.85
2023-04-02T21:51:52.771Z,2.75
2023-04-02T21:54:21.388Z,5.32
2023-04-02T21:56:51.580Z,2.22
2023-04-02T21:59:21.378Z,2.85
2023-04-02T22:01:51.438Z,8.20
2023-04-02T22:04:21.711Z,4.05
2023-04-02T22:06:51.153Z,2.88
2023-04-02T22:09:26.485Z,2.88
2023-04-02T22:11:59.556Z,1.88
2023-04-02T22:14:31.777Z,4.13
2023-04-02T22:17:21.201Z,3.17
2023-04-02T22:20:30.883Z,3.15
2023-04-02T22:23:08.584Z,3.55
2023-04-02T22:25:47.176Z,4.93
2023-04-02T22:28:20.380Z,5.97
2023-04-02T22:30:53.575Z,4.30
2023-04-02T22:33:42.351Z,4.55
2023-04-02T22:39:59.806Z,2.22
2023-04-02T22:42:35.328Z,7.32
2023-04-02T22:45:23.571Z,4.53
2023-04-02T22:48:20.164Z,4.57
2023-04-02T22:51:29.628Z,8.00
2023-04-02T22:54:08.772Z,4.40
2023-04-02T22:56:55.607Z,4.00
2023-04-02T22:59:47.307Z,4.93
2023-04-02T23:02:17.362Z,5.13
2023-04-02T23:04:53.528Z,4.32
2023-04-02T23:07:34.110Z,1.58
2023-04-02T23:10:04.629Z,1.75
2023-04-02T23:12:34.022Z,3.92
2023-04-02T23:15:20.953Z,8.60
2023-04-02T23:17:52.149Z,4.38
2023-04-02T23:20:30.144Z,5.05
2023-04-02T23:23:05.790Z,2.33
2023-04-02T23:25:55.713Z,4.15
