createdAt,value
2022-11-05T00:00:02.305Z,0.00
2022-11-05T00:01:02.290Z,0.00
2022-11-05T00:02:02.267Z,0.00
2022-11-05T00:03:02.207Z,0.00
2022-11-05T00:04:02.250Z,0.00
2022-11-05T00:05:02.221Z,0.00
2022-11-05T00:06:02.192Z,0.00
2022-11-05T00:07:02.176Z,0.00
2022-11-05T00:08:02.229Z,0.00
2022-11-05T00:09:02.154Z,0.00
2022-11-05T00:10:02.162Z,0.00
2022-11-05T00:11:02.147Z,0.00
2022-11-05T00:12:03.161Z,0.00
2022-11-05T00:13:02.266Z,0.00
2022-11-05T00:14:02.115Z,0.00
2022-11-05T00:15:02.125Z,0.00
2022-11-05T00:16:02.077Z,0.00
2022-11-05T00:17:02.062Z,0.00
2022-11-05T00:18:02.075Z,0.00
2022-11-05T00:19:02.069Z,0.00
2022-11-05T00:20:02.071Z,0.00
2022-11-05T00:21:02.024Z,0.00
2022-11-05T00:22:02.022Z,0.00
2022-11-05T00:23:02.001Z,0.00
2022-11-05T00:24:01.999Z,0.00
2022-11-05T00:25:02.010Z,0.00
2022-11-05T00:26:01.963Z,0.00
2022-11-05T00:27:02.003Z,0.00
2022-11-05T00:28:01.962Z,0.00
2022-11-05T00:29:01.959Z,0.00
2022-11-05T00:30:01.945Z,0.00
2022-11-05T00:31:01.920Z,0.00
2022-11-05T00:32:01.933Z,0.00
2022-11-05T00:33:01.947Z,0.00
2022-11-05T00:34:01.912Z,0.00
2022-11-05T00:35:01.914Z,0.00
2022-11-05T00:36:01.886Z,0.00
2022-11-05T00:37:01.895Z,0.00
2022-11-05T00:38:01.923Z,0.00
2022-11-05T00:39:01.907Z,0.00
2022-11-05T00:40:01.859Z,0.00
2022-11-05T00:41:01.837Z,0.00
2022-11-05T00:42:01.826Z,0.00
2022-11-05T00:43:01.843Z,0.00
2022-11-05T00:44:01.812Z,0.00
2022-11-05T00:45:01.894Z,0.00
2022-11-05T00:46:01.823Z,0.00
2022-11-05T00:47:01.774Z,0.00
2022-11-05T00:48:01.772Z,0.00
2022-11-05T00:49:01.776Z,0.00
2022-11-05T00:50:01.826Z,0.00
2022-11-05T00:51:01.739Z,0.00
2022-11-05T00:52:01.735Z,0.00
2022-11-05T00:53:01.743Z,0.00
2022-11-05T00:54:01.694Z,0.00
2022-11-05T00:55:01.694Z,0.00
2022-11-05T00:56:01.724Z,0.00
2022-11-05T00:57:04.657Z,0.00
2022-11-05T00:58:02.670Z,0.00
2022-11-05T00:59:01.656Z,0.00
2022-11-05T01:00:01.706Z,0.00
2022-11-05T01:01:01.708Z,0.00
2022-11-05T01:02:01.709Z,0.00
2022-11-05T01:03:01.659Z,0.00
2022-11-05T01:04:01.618Z,0.00
2022-11-05T01:05:01.714Z,0.00
2022-11-05T01:06:01.608Z,0.00
2022-11-05T01:07:02.572Z,0.00
2022-11-05T01:08:01.592Z,0.00
2022-11-05T01:09:01.568Z,0.00
2022-11-05T01:10:01.547Z,0.00
2022-11-05T01:11:01.605Z,0.00
2022-11-05T01:12:01.556Z,0.00
2022-11-05T01:13:01.536Z,0.00
2022-11-05T01:14:01.516Z,0.00
2022-11-05T01:15:01.511Z,0.00
2022-11-05T01:16:01.538Z,0.00
2022-11-05T01:17:01.491Z,0.00
2022-11-05T01:18:01.474Z,0.00
2022-11-05T01:19:01.481Z,0.00
2022-11-05T01:20:01.495Z,0.00
2022-11-05T01:21:01.459Z,0.00
2022-11-05T01:22:01.447Z,0.00
2022-11-05T01:23:01.448Z,0.00
2022-11-05T01:24:01.439Z,0.00
2022-11-05T01:25:01.423Z,0.00
2022-11-05T01:26:01.418Z,0.00
2022-11-05T01:27:01.388Z,0.00
2022-11-05T01:28:01.392Z,0.00
2022-11-05T01:29:01.814Z,0.00
2022-11-05T01:30:01.352Z,0.00
2022-11-05T01:31:01.351Z,0.00
2022-11-05T01:32:01.354Z,0.00
2022-11-05T01:33:01.355Z,0.00
2022-11-05T01:34:01.327Z,0.00
2022-11-05T01:35:01.348Z,0.00
2022-11-05T01:36:01.494Z,0.00
2022-11-05T01:37:01.285Z,0.00
2022-11-05T01:38:01.752Z,0.00
2022-11-05T01:39:01.285Z,0.00
2022-11-05T01:40:01.291Z,0.00
2022-11-05T01:41:01.303Z,0.00
2022-11-05T01:42:01.297Z,0.00
2022-11-05T01:43:01.258Z,0.00
2022-11-05T01:44:01.234Z,0.00
2022-11-05T01:45:02.885Z,0.00
2022-11-05T01:46:01.426Z,0.00
2022-11-05T01:47:01.212Z,0.00
2022-11-05T01:48:01.189Z,0.00
2022-11-05T01:49:03.280Z,0.00
2022-11-05T01:50:02.187Z,0.00
2022-11-05T01:51:01.180Z,0.00
2022-11-05T01:52:01.139Z,0.00
2022-11-05T01:53:01.237Z,0.00
2022-11-05T01:54:01.140Z,0.00
2022-11-05T01:55:01.106Z,0.00
2022-11-05T01:56:01.101Z,0.00
2022-11-05T01:57:01.113Z,0.00
2022-11-05T01:58:01.103Z,0.00
2022-11-05T01:59:01.111Z,0.00
2022-11-05T02:00:02.084Z,0.00
2022-11-05T02:01:01.051Z,0.00
2022-11-05T02:02:01.235Z,0.00
2022-11-05T02:03:01.114Z,0.00
2022-11-05T02:04:01.036Z,0.00
2022-11-05T02:05:01.021Z,0.00
2022-11-05T02:06:01.078Z,0.00
2022-11-05T02:07:01.001Z,0.00
2022-11-05T02:08:00.995Z,0.00
2022-11-05T02:09:01.045Z,0.00
2022-11-05T02:10:00.988Z,0.00
2022-11-05T02:11:00.977Z,0.00
2022-11-05T02:12:00.962Z,0.00
2022-11-05T02:13:00.957Z,0.00
2022-11-05T02:14:00.956Z,0.00
2022-11-05T02:15:00.994Z,0.00
2022-11-05T02:16:00.911Z,0.00
2022-11-05T02:17:00.909Z,0.00
2022-11-05T02:18:00.912Z,0.00
2022-11-05T02:19:00.897Z,0.00
2022-11-05T02:20:00.937Z,0.00
2022-11-05T02:21:00.887Z,0.00
2022-11-05T02:22:00.876Z,0.00
2022-11-05T02:23:00.858Z,0.00
2022-11-05T02:24:00.848Z,0.00
2022-11-05T02:25:00.840Z,0.00
2022-11-05T02:26:00.843Z,0.00
2022-11-05T02:27:00.808Z,0.00
2022-11-05T02:28:00.824Z,0.00
2022-11-05T02:29:00.807Z,0.00
2022-11-05T02:30:00.773Z,0.00
2022-11-05T02:31:00.793Z,0.00
2022-11-05T02:32:06.671Z,0.00
2022-11-05T02:33:00.764Z,0.00
2022-11-05T02:34:00.756Z,0.00
2022-11-05T02:35:00.741Z,0.00
2022-11-05T02:36:00.761Z,0.00
2022-11-05T02:37:00.731Z,0.00
2022-11-05T02:38:00.750Z,0.00
2022-11-05T02:39:00.703Z,0.00
2022-11-05T02:40:00.671Z,0.00
2022-11-05T02:41:00.688Z,0.00
2022-11-05T02:42:04.997Z,0.00
2022-11-05T02:43:01.648Z,0.00
2022-11-05T02:44:00.631Z,0.00
2022-11-05T02:45:00.619Z,0.00
2022-11-05T02:46:00.636Z,0.00
2022-11-05T02:47:00.592Z,0.00
2022-11-05T02:48:00.612Z,0.00
2022-11-05T02:49:00.583Z,0.00
2022-11-05T02:50:00.587Z,0.00
2022-11-05T02:51:00.568Z,0.00
2022-11-05T02:52:00.562Z,0.00
2022-11-05T02:53:00.551Z,0.00
2022-11-05T02:54:00.533Z,0.00
2022-11-05T02:55:00.524Z,0.00
2022-11-05T02:56:00.510Z,0.00
2022-11-05T02:57:00.519Z,0.00
2022-11-05T02:58:00.574Z,0.00
2022-11-05T02:59:00.481Z,0.00
2022-11-05T03:00:00.476Z,0.00
2022-11-05T03:01:00.465Z,0.00
2022-11-05T03:02:00.604Z,0.00
2022-11-05T03:03:00.495Z,0.00
2022-11-05T03:04:00.437Z,0.00
2022-11-05T03:05:00.428Z,0.00
2022-11-05T03:06:00.444Z,0.00
2022-11-05T03:07:00.427Z,0.00
2022-11-05T03:08:00.404Z,0.00
2022-11-05T03:09:00.420Z,0.00
2022-11-05T03:10:00.384Z,0.00
2022-11-05T03:11:00.372Z,0.00
2022-11-05T03:12:00.379Z,0.00
2022-11-05T03:13:00.351Z,0.00
2022-11-05T03:14:00.408Z,0.00
2022-11-05T03:15:00.333Z,0.00
2022-11-05T03:16:00.320Z,0.00
2022-11-05T03:17:00.330Z,0.00
2022-11-05T03:18:00.291Z,0.00
2022-11-05T03:19:00.288Z,0.00
2022-11-05T03:20:00.273Z,0.00
2022-11-05T03:21:00.280Z,0.00
2022-11-05T03:22:00.270Z,0.00
2022-11-05T03:23:00.274Z,0.00
2022-11-05T03:24:00.259Z,0.00
2022-11-05T03:25:00.228Z,0.00
2022-11-05T03:26:00.204Z,0.00
2022-11-05T03:27:00.215Z,0.00
2022-11-05T03:28:00.194Z,0.00
2022-11-05T03:29:00.251Z,0.00
2022-11-05T03:30:00.183Z,0.00
2022-11-05T03:31:00.172Z,0.00
2022-11-05T03:32:00.163Z,0.00
2022-11-05T03:33:00.153Z,0.00
2022-11-05T03:34:00.154Z,0.00
2022-11-05T03:35:00.135Z,0.00
2022-11-05T03:36:00.122Z,0.00
2022-11-05T03:37:00.143Z,0.00
2022-11-05T03:38:00.121Z,4.00
2022-11-05T03:39:00.189Z,4.00
2022-11-05T03:40:00.121Z,4.00
2022-11-05T03:41:00.094Z,4.00
2022-11-05T03:42:00.075Z,0.00
2022-11-05T03:43:00.106Z,0.00
2022-11-05T03:44:00.050Z,0.00
2022-11-05T03:45:00.051Z,0.00
2022-11-05T03:46:00.090Z,0.00
2022-11-05T03:47:00.012Z,0.00
2022-11-05T03:48:00.055Z,0.00
2022-11-05T03:49:00.040Z,0.00
2022-11-05T03:49:59.990Z,0.00
2022-11-05T03:50:59.984Z,0.00
2022-11-05T03:51:59.976Z,0.00
2022-11-05T03:53:00.011Z,0.00
2022-11-05T03:53:59.962Z,0.00
2022-11-05T03:54:59.947Z,0.00
2022-11-05T03:55:59.930Z,0.00
2022-11-05T03:56:59.965Z,0.00
2022-11-05T03:57:59.930Z,0.00
2022-11-05T03:58:59.898Z,0.00
2022-11-05T03:59:59.897Z,0.00
2022-11-05T04:00:59.913Z,0.00
2022-11-05T04:02:00.033Z,0.00
2022-11-05T04:02:59.937Z,0.00
2022-11-05T04:04:00.856Z,0.00
2022-11-05T04:04:59.867Z,0.00
2022-11-05T04:05:59.914Z,0.00
2022-11-05T04:06:59.822Z,0.00
2022-11-05T04:07:59.819Z,0.00
2022-11-05T04:08:59.797Z,0.00
2022-11-05T04:09:59.794Z,0.00
2022-11-05T04:10:59.806Z,0.00
2022-11-05T04:11:59.855Z,0.00
2022-11-05T04:12:59.778Z,0.00
2022-11-05T04:13:59.766Z,0.00
2022-11-05T04:14:59.760Z,0.00
2022-11-05T04:15:59.738Z,0.00
2022-11-05T04:16:59.728Z,0.00
2022-11-05T04:17:59.741Z,0.00
2022-11-05T04:18:59.706Z,0.00
2022-11-05T04:19:59.701Z,0.00
2022-11-05T04:20:59.673Z,0.00
2022-11-05T04:22:00.693Z,0.00
2022-11-05T04:22:59.675Z,0.00
2022-11-05T04:23:59.721Z,0.00
2022-11-05T04:24:59.649Z,0.00
2022-11-05T04:25:59.640Z,0.00
2022-11-05T04:26:59.693Z,0.00
2022-11-05T04:27:59.622Z,0.00
2022-11-05T04:29:02.557Z,0.00
2022-11-05T04:30:01.589Z,0.00
2022-11-05T04:30:59.579Z,0.00
2022-11-05T04:31:59.592Z,0.00
2022-11-05T04:32:59.567Z,0.00
2022-11-05T04:33:59.558Z,0.00
2022-11-05T04:34:59.548Z,0.00
2022-11-05T04:35:59.583Z,0.00
2022-11-05T04:36:59.569Z,0.00
2022-11-05T04:37:59.517Z,0.00
2022-11-05T04:38:59.515Z,0.00
2022-11-05T04:39:59.665Z,0.00
2022-11-05T04:40:59.486Z,0.00
2022-11-05T04:41:59.479Z,0.00
2022-11-05T04:42:59.473Z,0.00
2022-11-05T04:43:59.474Z,0.00
2022-11-05T04:44:59.458Z,0.00
2022-11-05T04:45:59.443Z,0.00
2022-11-05T04:46:59.457Z,0.00
2022-11-05T04:47:59.415Z,0.00
2022-11-05T04:48:59.456Z,0.00
2022-11-05T04:49:59.415Z,0.00
2022-11-05T04:50:59.390Z,0.00
2022-11-05T04:51:59.402Z,0.00
2022-11-05T04:52:59.377Z,0.00
2022-11-05T04:53:59.395Z,0.00
2022-11-05T04:54:59.350Z,0.00
2022-11-05T04:55:59.417Z,0.00
2022-11-05T04:56:59.354Z,0.00
2022-11-05T04:57:59.324Z,0.00
2022-11-05T04:58:59.354Z,0.00
2022-11-05T04:59:59.302Z,0.00
2022-11-05T05:00:59.353Z,0.00
2022-11-05T05:01:59.335Z,0.00
2022-11-05T05:02:59.273Z,0.00
2022-11-05T05:03:59.271Z,0.00
2022-11-05T05:04:59.307Z,0.00
2022-11-05T05:06:03.576Z,0.00
2022-11-05T05:07:00.252Z,0.00
2022-11-05T05:07:59.227Z,0.00
2022-11-05T05:08:59.216Z,0.00
2022-11-05T05:09:59.230Z,0.00
2022-11-05T05:10:59.195Z,0.00
2022-11-05T05:11:59.177Z,0.00
2022-11-05T05:12:59.177Z,0.00
2022-11-05T05:13:59.185Z,0.00
2022-11-05T05:14:59.171Z,0.00
2022-11-05T05:15:59.157Z,0.00
2022-11-05T05:16:59.132Z,0.00
2022-11-05T05:17:59.152Z,0.00
2022-11-05T05:18:59.118Z,0.00
2022-11-05T05:19:59.107Z,0.00
2022-11-05T05:20:59.119Z,0.00
2022-11-05T05:21:59.077Z,0.00
2022-11-05T05:22:59.109Z,0.00
2022-11-05T05:23:59.081Z,0.00
2022-11-05T05:24:59.060Z,0.00
2022-11-05T05:25:59.105Z,0.00
2022-11-05T05:26:59.052Z,0.00
2022-11-05T05:27:59.152Z,0.00
2022-11-05T05:28:59.021Z,0.00
2022-11-05T05:29:59.010Z,0.00
2022-11-05T05:30:58.999Z,0.00
2022-11-05T05:31:59.037Z,0.00
2022-11-05T05:32:59.063Z,0.00
2022-11-05T05:33:58.988Z,0.00
2022-11-05T05:34:58.991Z,0.00
2022-11-05T05:35:59.014Z,0.00
2022-11-05T05:36:58.927Z,0.00
2022-11-05T05:37:58.932Z,0.00
2022-11-05T05:38:58.935Z,0.00
2022-11-05T05:39:58.962Z,0.00
2022-11-05T05:40:58.894Z,0.00
2022-11-05T05:41:58.882Z,0.00
2022-11-05T05:42:58.865Z,0.00
2022-11-05T05:43:59.883Z,4.00
2022-11-05T05:44:58.863Z,4.00
2022-11-05T05:45:58.849Z,4.00
2022-11-05T05:46:58.842Z,0.00
2022-11-05T05:47:58.828Z,0.00
2022-11-05T05:48:58.839Z,4.00
2022-11-05T05:49:58.927Z,4.00
2022-11-05T05:50:58.792Z,4.00
2022-11-05T05:51:58.795Z,8.00
2022-11-05T05:52:58.786Z,8.00
2022-11-05T05:53:58.774Z,8.00
2022-11-05T05:54:58.779Z,8.00
2022-11-05T05:55:58.753Z,12.00
2022-11-05T05:56:58.799Z,16.00
2022-11-05T05:57:58.732Z,16.00
2022-11-05T05:58:58.734Z,20.00
2022-11-05T05:59:59.715Z,24.00
2022-11-05T06:00:58.726Z,28.00
2022-11-05T06:01:58.820Z,32.00
2022-11-05T06:02:58.721Z,40.00
2022-11-05T06:03:58.675Z,44.00
2022-11-05T06:04:58.728Z,56.00
2022-11-05T06:05:58.680Z,64.00
2022-11-05T06:06:58.668Z,76.00
2022-11-05T06:07:58.639Z,88.00
2022-11-05T06:08:58.621Z,104.00
2022-11-05T06:09:58.639Z,124.00
2022-11-05T06:10:58.662Z,144.00
2022-11-05T06:11:58.616Z,168.00
2022-11-05T06:12:58.581Z,188.00
2022-11-05T06:13:58.622Z,216.00
2022-11-05T06:14:58.578Z,244.00
2022-11-05T06:15:58.563Z,276.00
2022-11-05T06:16:58.559Z,304.00
2022-11-05T06:17:58.558Z,332.00
2022-11-05T06:18:58.530Z,364.00
2022-11-05T06:19:58.523Z,392.00
2022-11-05T06:20:58.513Z,428.00
2022-11-05T06:21:58.520Z,472.00
2022-11-05T06:22:58.482Z,508.00
2022-11-05T06:23:58.563Z,556.00
2022-11-05T06:24:58.482Z,600.00
2022-11-05T06:25:58.459Z,648.00
2022-11-05T06:26:58.490Z,704.00
2022-11-05T06:27:58.445Z,768.00
2022-11-05T06:28:58.460Z,828.00
2022-11-05T06:29:58.481Z,888.00
2022-11-05T06:30:58.406Z,948.00
2022-11-05T06:31:58.390Z,1008.00
2022-11-05T06:32:58.388Z,1076.00
2022-11-05T06:33:58.422Z,1152.00
2022-11-05T06:34:58.391Z,1228.00
2022-11-05T06:35:58.387Z,1312.00
2022-11-05T06:36:58.350Z,1416.00
2022-11-05T06:37:58.330Z,1552.00
2022-11-05T06:38:58.320Z,1688.00
2022-11-05T06:39:58.341Z,1844.00
2022-11-05T06:40:58.339Z,2064.00
2022-11-05T06:42:17.061Z,2284.00
2022-11-05T06:43:00.285Z,2460.00
2022-11-05T06:43:58.289Z,2472.00
2022-11-05T06:44:58.277Z,2360.00
2022-11-05T06:45:58.332Z,2332.00
2022-11-05T06:46:58.258Z,2260.00
2022-11-05T06:47:58.262Z,2268.00
2022-11-05T06:48:58.232Z,2352.00
2022-11-05T06:49:58.222Z,2460.00
2022-11-05T06:50:58.228Z,2476.00
2022-11-05T06:51:58.210Z,2404.00
2022-11-05T06:52:58.210Z,2304.00
2022-11-05T06:53:58.183Z,2188.00
2022-11-05T06:54:58.192Z,2116.00
2022-11-05T06:55:58.175Z,2104.00
2022-11-05T06:56:58.157Z,2136.00
2022-11-05T06:57:58.138Z,2176.00
2022-11-05T06:58:58.136Z,2200.00
2022-11-05T07:00:02.307Z,2216.00
2022-11-05T07:00:59.189Z,2224.00
2022-11-05T07:01:58.172Z,2228.00
2022-11-05T07:02:58.091Z,2212.00
2022-11-05T07:03:58.088Z,2200.00
2022-11-05T07:04:58.169Z,2204.00
2022-11-05T07:05:58.092Z,2192.00
2022-11-05T07:06:58.081Z,2180.00
2022-11-05T07:07:58.051Z,2200.00
2022-11-05T07:08:58.044Z,2220.00
2022-11-05T07:09:58.070Z,2228.00
2022-11-05T07:10:58.012Z,2272.00
2022-11-05T07:11:58.038Z,2292.00
2022-11-05T07:12:57.999Z,2252.00
2022-11-05T07:13:57.990Z,2188.00
2022-11-05T07:14:57.999Z,2144.00
2022-11-05T07:15:57.967Z,2104.00
2022-11-05T07:16:58.008Z,2124.00
2022-11-05T07:17:57.982Z,2180.00
2022-11-05T07:18:57.927Z,2352.00
2022-11-05T07:19:57.922Z,2736.00
2022-11-05T07:20:57.954Z,3152.00
2022-11-05T07:21:57.925Z,3248.00
2022-11-05T07:22:57.899Z,3128.00
2022-11-05T07:23:57.877Z,3080.00
2022-11-05T07:24:57.868Z,3200.00
2022-11-05T07:25:57.927Z,3436.00
2022-11-05T07:26:57.850Z,3604.00
2022-11-05T07:27:57.848Z,3816.00
2022-11-05T07:28:57.939Z,3860.00
2022-11-05T07:29:57.833Z,3480.00
2022-11-05T07:30:57.871Z,3180.00
2022-11-05T07:31:57.823Z,3204.00
2022-11-05T07:32:57.801Z,3656.00
2022-11-05T07:33:57.784Z,4072.00
2022-11-05T07:34:57.767Z,3860.00
2022-11-05T07:35:58.766Z,3580.00
2022-11-05T07:36:57.787Z,3656.00
2022-11-05T07:37:57.784Z,3964.00
2022-11-05T07:39:00.462Z,4436.00
2022-11-05T07:39:58.726Z,4968.00
2022-11-05T07:40:57.707Z,5560.00
2022-11-05T07:41:57.733Z,6160.00
2022-11-05T07:42:57.691Z,7324.00
2022-11-05T07:43:57.724Z,6632.00
2022-11-05T07:44:57.707Z,7840.00
2022-11-05T07:45:57.663Z,6968.00
2022-11-05T07:46:57.678Z,7820.00
2022-11-05T07:47:57.658Z,10060.00
2022-11-05T07:48:57.637Z,9768.00
2022-11-05T07:49:57.652Z,8052.00
2022-11-05T07:50:57.626Z,7424.00
2022-11-05T07:51:57.611Z,7148.00
2022-11-05T07:52:57.649Z,8096.00
2022-11-05T07:53:57.588Z,6488.00
2022-11-05T07:54:57.630Z,5436.00
2022-11-05T07:55:57.581Z,5064.00
2022-11-05T07:56:57.558Z,5156.00
2022-11-05T07:57:57.569Z,5276.00
2022-11-05T07:58:57.536Z,5228.00
2022-11-05T07:59:57.529Z,5352.00
2022-11-05T08:00:57.648Z,5832.00
2022-11-05T08:01:57.678Z,6780.00
2022-11-05T08:03:00.932Z,9952.00
2022-11-05T08:03:58.489Z,11284.00
2022-11-05T08:04:57.535Z,11624.00
2022-11-05T08:05:57.494Z,15040.00
2022-11-05T08:06:57.469Z,16480.00
2022-11-05T08:07:57.456Z,18048.00
2022-11-05T08:08:57.439Z,18304.00
2022-11-05T08:09:57.439Z,17440.00
2022-11-05T08:10:57.448Z,17856.00
2022-11-05T08:12:02.695Z,19328.00
2022-11-05T08:12:59.408Z,18304.00
2022-11-05T08:13:57.402Z,19584.00
2022-11-05T08:14:57.386Z,21056.00
2022-11-05T08:15:57.379Z,19648.00
2022-11-05T08:16:57.427Z,18624.00
2022-11-05T08:17:57.367Z,18400.00
2022-11-05T08:18:57.353Z,17504.00
2022-11-05T08:19:57.346Z,16864.00
2022-11-05T08:20:57.341Z,16256.00
2022-11-05T08:22:18.337Z,16512.00
2022-11-05T08:22:57.348Z,17440.00
2022-11-05T08:23:57.342Z,18208.00
2022-11-05T08:24:58.665Z,18464.00
2022-11-05T08:25:57.289Z,17376.00
2022-11-05T08:26:57.300Z,17184.00
2022-11-05T08:27:57.314Z,17760.00
2022-11-05T08:28:57.251Z,17888.00
2022-11-05T08:29:57.241Z,18464.00
2022-11-05T08:31:16.126Z,17632.00
2022-11-05T08:31:57.246Z,16800.00
2022-11-05T08:33:29.114Z,10912.00
2022-11-05T08:34:02.157Z,9232.00
2022-11-05T08:34:58.260Z,8048.00
2022-11-05T08:35:57.183Z,7712.00
2022-11-05T08:36:57.163Z,6588.00
2022-11-05T08:37:57.164Z,6316.00
2022-11-05T08:38:57.154Z,6792.00
2022-11-05T08:39:57.188Z,12188.00
2022-11-05T08:40:57.193Z,12312.00
2022-11-05T08:41:57.125Z,12356.00
2022-11-05T08:42:57.162Z,11376.00
2022-11-05T08:43:57.107Z,10728.00
2022-11-05T08:44:57.114Z,8280.00
2022-11-05T08:45:57.181Z,9836.00
2022-11-05T08:46:57.070Z,10184.00
2022-11-05T08:47:57.062Z,10784.00
2022-11-05T08:48:57.144Z,9952.00
2022-11-05T08:49:57.036Z,8976.00
2022-11-05T08:50:57.040Z,8568.00
2022-11-05T08:51:57.047Z,8428.00
2022-11-05T08:52:57.010Z,8364.00
2022-11-05T08:53:57.018Z,8236.00
2022-11-05T08:54:57.004Z,8168.00
2022-11-05T08:56:18.009Z,8048.00
2022-11-05T08:56:56.991Z,7884.00
2022-11-05T08:57:56.979Z,7684.00
2022-11-05T08:58:56.952Z,7480.00
2022-11-05T08:59:56.961Z,7316.00
2022-11-05T09:01:01.822Z,7152.00
2022-11-05T09:01:58.983Z,7072.00
2022-11-05T09:02:56.919Z,7028.00
2022-11-05T09:03:56.902Z,6972.00
2022-11-05T09:04:56.905Z,6904.00
2022-11-05T09:05:56.891Z,6916.00
2022-11-05T09:06:56.884Z,6888.00
2022-11-05T09:08:00.977Z,6852.00
2022-11-05T09:08:57.895Z,6736.00
2022-11-05T09:09:56.983Z,6712.00
2022-11-05T09:10:56.875Z,6760.00
2022-11-05T09:12:11.702Z,7020.00
2022-11-05T09:12:58.814Z,7068.00
2022-11-05T09:13:56.824Z,7956.00
2022-11-05T09:14:56.798Z,8072.00
2022-11-05T09:15:56.799Z,12372.00
2022-11-05T09:16:56.824Z,12244.00
2022-11-05T09:17:56.811Z,12076.00
2022-11-05T09:18:56.750Z,12508.00
2022-11-05T09:19:56.733Z,10020.00
2022-11-05T09:20:56.748Z,12292.00
2022-11-05T09:22:15.660Z,12144.00
2022-11-05T09:22:56.741Z,12144.00
2022-11-05T09:23:56.712Z,12060.00
2022-11-05T09:24:56.684Z,12012.00
2022-11-05T09:25:56.688Z,11968.00
2022-11-05T09:26:56.728Z,11920.00
2022-11-05T09:27:56.684Z,11856.00
2022-11-05T09:28:56.647Z,11824.00
2022-11-05T09:29:56.700Z,11788.00
2022-11-05T09:30:56.663Z,11720.00
2022-11-05T09:31:56.644Z,11756.00
2022-11-05T09:32:56.618Z,11924.00
2022-11-05T09:33:56.588Z,12068.00
2022-11-05T09:34:56.584Z,12388.00
2022-11-05T09:35:56.629Z,12476.00
2022-11-05T09:36:56.564Z,12268.00
2022-11-05T09:38:00.780Z,12348.00
2022-11-05T09:38:57.568Z,12284.00
2022-11-05T09:39:56.650Z,12236.00
2022-11-05T09:40:56.553Z,12116.00
2022-11-05T09:41:56.514Z,11944.00
2022-11-05T09:42:57.564Z,11756.00
2022-11-05T09:43:56.541Z,11556.00
2022-11-05T09:44:56.504Z,11388.00
2022-11-05T09:45:56.482Z,11276.00
2022-11-05T09:46:56.469Z,11260.00
2022-11-05T09:47:56.451Z,11208.00
2022-11-05T09:48:56.449Z,11172.00
2022-11-05T09:49:56.455Z,11120.00
2022-11-05T09:50:56.465Z,10980.00
2022-11-05T09:51:56.555Z,10912.00
2022-11-05T09:52:56.654Z,10856.00
2022-11-05T09:53:56.406Z,11140.00
2022-11-05T09:54:56.389Z,11256.00
2022-11-05T09:55:56.412Z,11564.00
2022-11-05T09:56:56.368Z,11616.00
2022-11-05T09:57:56.374Z,11660.00
2022-11-05T09:58:56.445Z,11548.00
2022-11-05T09:59:56.342Z,10940.00
2022-11-05T10:00:56.397Z,11064.00
2022-11-05T10:01:56.542Z,10884.00
2022-11-05T10:02:56.328Z,10932.00
2022-11-05T10:03:56.324Z,10804.00
2022-11-05T10:04:56.463Z,10648.00
2022-11-05T10:05:56.317Z,10592.00
2022-11-05T10:06:56.279Z,10516.00
2022-11-05T10:07:56.295Z,10480.00
2022-11-05T10:08:56.272Z,10464.00
2022-11-05T10:09:56.274Z,9348.00
2022-11-05T10:10:56.229Z,10308.00
2022-11-05T10:11:56.287Z,10568.00
2022-11-05T10:12:57.230Z,10564.00
2022-11-05T10:13:56.218Z,10376.00
2022-11-05T10:14:56.234Z,10368.00
2022-11-05T10:15:56.187Z,10332.00
2022-11-05T10:16:56.167Z,10136.00
2022-11-05T10:17:56.340Z,10052.00
2022-11-05T10:18:56.160Z,10060.00
2022-11-05T10:19:56.225Z,10080.00
2022-11-05T10:20:56.141Z,10124.00
2022-11-05T10:22:11.476Z,10080.00
2022-11-05T10:22:58.229Z,9944.00
2022-11-05T10:23:56.176Z,9860.00
2022-11-05T10:24:56.101Z,9860.00
2022-11-05T10:25:56.106Z,9884.00
2022-11-05T10:26:56.152Z,9784.00
2022-11-05T10:27:56.086Z,9576.00
2022-11-05T10:28:56.059Z,9428.00
2022-11-05T10:29:56.051Z,9296.00
2022-11-05T10:30:56.036Z,9280.00
2022-11-05T10:31:56.034Z,9288.00
2022-11-05T10:32:56.136Z,9208.00
2022-11-05T10:33:56.002Z,9088.00
2022-11-05T10:34:55.995Z,9040.00
2022-11-05T10:35:55.981Z,9048.00
2022-11-05T10:36:55.980Z,9008.00
2022-11-05T10:37:55.993Z,9080.00
2022-11-05T10:38:55.957Z,8964.00
2022-11-05T10:39:55.941Z,7856.00
2022-11-05T10:40:55.959Z,8976.00
2022-11-05T10:41:55.921Z,9044.00
2022-11-05T10:42:56.040Z,9156.00
2022-11-05T10:43:55.917Z,7928.00
2022-11-05T10:44:55.900Z,6268.00
2022-11-05T10:45:55.895Z,7780.00
2022-11-05T10:46:55.886Z,7424.00
2022-11-05T10:47:55.891Z,7240.00
2022-11-05T10:48:55.938Z,9476.00
2022-11-05T10:49:55.868Z,9800.00
2022-11-05T10:50:55.924Z,9768.00
2022-11-05T10:51:55.866Z,9548.00
2022-11-05T10:52:55.896Z,9268.00
2022-11-05T10:54:01.383Z,9132.00
2022-11-05T10:54:56.820Z,9072.00
2022-11-05T10:55:55.812Z,9116.00
2022-11-05T10:56:55.787Z,9272.00
2022-11-05T10:57:55.771Z,9376.00
2022-11-05T10:58:55.834Z,9480.00
2022-11-05T10:59:55.760Z,9560.00
2022-11-05T11:00:55.830Z,9536.00
2022-11-05T11:01:55.892Z,9444.00
2022-11-05T11:02:55.720Z,9340.00
2022-11-05T11:03:55.740Z,9288.00
2022-11-05T11:04:55.747Z,9272.00
2022-11-05T11:05:55.714Z,9196.00
2022-11-05T11:06:55.685Z,9292.00
2022-11-05T11:07:55.675Z,9256.00
2022-11-05T11:08:55.693Z,9656.00
2022-11-05T11:09:55.703Z,9728.00
2022-11-05T11:10:55.670Z,10084.00
2022-11-05T11:11:55.664Z,10244.00
2022-11-05T11:12:55.701Z,8080.00
2022-11-05T11:13:55.617Z,7900.00
2022-11-05T11:14:55.605Z,8344.00
2022-11-05T11:15:55.676Z,7744.00
2022-11-05T11:16:55.610Z,9504.00
2022-11-05T11:17:55.581Z,9460.00
2022-11-05T11:18:55.608Z,9640.00
2022-11-05T11:19:55.551Z,9756.00
2022-11-05T11:20:55.543Z,9768.00
2022-11-05T11:21:55.533Z,9764.00
2022-11-05T11:22:55.559Z,7844.00
2022-11-05T11:23:55.527Z,7220.00
2022-11-05T11:24:55.507Z,8152.00
2022-11-05T11:25:55.492Z,8156.00
2022-11-05T11:26:55.491Z,8104.00
2022-11-05T11:27:55.487Z,10116.00
2022-11-05T11:28:55.556Z,10312.00
2022-11-05T11:29:55.478Z,9248.00
2022-11-05T11:30:55.479Z,8484.00
2022-11-05T11:31:55.448Z,10556.00
2022-11-05T11:32:55.423Z,10468.00
2022-11-05T11:33:55.433Z,10256.00
2022-11-05T11:34:55.539Z,10576.00
2022-11-05T11:35:55.431Z,9780.00
2022-11-05T11:36:55.392Z,11008.00
2022-11-05T11:37:56.382Z,10560.00
2022-11-05T11:38:55.382Z,8600.00
2022-11-05T11:39:55.395Z,10664.00
2022-11-05T11:40:55.360Z,10484.00
2022-11-05T11:41:55.390Z,10316.00
2022-11-05T11:42:55.341Z,10264.00
2022-11-05T11:43:55.317Z,10276.00
2022-11-05T11:44:55.313Z,10204.00
2022-11-05T11:45:58.254Z,9140.00
2022-11-05T11:46:56.300Z,10300.00
2022-11-05T11:47:55.294Z,10448.00
2022-11-05T11:48:55.356Z,10728.00
2022-11-05T11:49:55.259Z,10812.00
2022-11-05T11:50:55.277Z,10688.00
2022-11-05T11:51:55.279Z,10376.00
2022-11-05T11:52:55.240Z,10080.00
2022-11-05T11:53:55.250Z,9888.00
2022-11-05T11:54:55.288Z,9840.00
2022-11-05T11:55:55.221Z,9852.00
2022-11-05T11:56:55.200Z,10080.00
2022-11-05T11:57:55.218Z,10248.00
2022-11-05T11:58:55.163Z,10360.00
2022-11-05T12:00:08.335Z,10304.00
2022-11-05T12:00:57.229Z,10404.00
2022-11-05T12:01:55.276Z,10424.00
2022-11-05T12:03:00.541Z,10244.00
2022-11-05T12:03:57.117Z,10140.00
2022-11-05T12:04:55.118Z,10148.00
2022-11-05T12:05:55.106Z,10360.00
2022-11-05T12:06:55.120Z,10144.00
2022-11-05T12:07:55.161Z,8112.00
2022-11-05T12:09:01.996Z,10088.00
2022-11-05T12:09:57.098Z,10052.00
2022-11-05T12:10:55.053Z,9988.00
2022-11-05T12:11:55.052Z,9776.00
2022-11-05T12:12:55.029Z,9708.00
2022-11-05T12:13:55.043Z,9900.00
2022-11-05T12:14:56.021Z,9880.00
2022-11-05T12:15:55.020Z,9824.00
2022-11-05T12:16:54.984Z,9564.00
2022-11-05T12:17:54.974Z,9260.00
2022-11-05T12:18:54.983Z,8988.00
2022-11-05T12:19:54.967Z,8816.00
2022-11-05T12:20:58.164Z,8596.00
2022-11-05T12:21:55.939Z,8440.00
2022-11-05T12:22:54.945Z,8432.00
2022-11-05T12:23:54.914Z,8424.00
2022-11-05T12:24:54.913Z,8492.00
2022-11-05T12:25:54.917Z,8576.00
2022-11-05T12:26:54.883Z,8508.00
2022-11-05T12:27:54.929Z,8396.00
2022-11-05T12:29:17.212Z,8316.00
2022-11-05T12:29:55.856Z,8232.00
2022-11-05T12:30:54.873Z,8104.00
2022-11-05T12:31:54.853Z,5800.00
2022-11-05T12:32:55.038Z,7588.00
2022-11-05T12:33:54.815Z,7768.00
2022-11-05T12:34:54.812Z,7696.00