createdAt,value
2019-03-31T00:00:11.430Z,4.82
2019-03-31T00:02:40.269Z,4.91
2019-03-31T00:05:08.902Z,4.80
2019-03-31T00:07:37.573Z,4.72
2019-03-31T00:10:07.802Z,4.73
2019-03-31T00:12:36.638Z,4.73
2019-03-31T00:15:07.664Z,4.76
2019-03-31T00:17:36.151Z,4.81
2019-03-31T00:20:05.794Z,4.83
2019-03-31T00:22:34.387Z,4.77
2019-03-31T00:25:03.140Z,4.74
2019-03-31T00:27:31.763Z,4.72
2019-03-31T00:30:00.506Z,4.70
2019-03-31T00:32:29.070Z,4.64
2019-03-31T00:34:57.563Z,4.64
2019-03-31T00:37:26.473Z,4.74
2019-03-31T00:39:55.102Z,4.68
2019-03-31T00:42:23.602Z,4.81
2019-03-31T00:44:52.093Z,4.70
2019-03-31T00:47:21.028Z,4.67
2019-03-31T00:49:50.107Z,4.74
2019-03-31T00:52:18.602Z,4.77
2019-03-31T00:54:47.104Z,4.58
2019-03-31T00:57:15.920Z,4.58
2019-03-31T00:59:44.516Z,4.51
2019-03-31T01:02:18.095Z,4.42
2019-03-31T01:04:47.035Z,4.46
2019-03-31T01:07:16.041Z,4.47
2019-03-31T01:09:45.051Z,4.51
2019-03-31T01:12:13.787Z,4.39
2019-03-31T01:14:43.697Z,4.38
2019-03-31T01:17:12.703Z,4.43
2019-03-31T01:19:41.511Z,4.48
2019-03-31T01:22:10.257Z,4.37
2019-03-31T01:24:38.962Z,4.32
2019-03-31T01:27:10.095Z,4.28
2019-03-31T01:29:38.590Z,4.34
2019-03-31T01:32:07.221Z,4.31
2019-03-31T01:34:35.981Z,4.19
2019-03-31T01:37:05.409Z,4.11
2019-03-31T01:39:34.725Z,4.12
2019-03-31T01:42:03.675Z,4.22
2019-03-31T01:44:32.245Z,4.22
2019-03-31T01:47:00.886Z,4.00
2019-03-31T01:49:31.628Z,3.89
2019-03-31T01:52:00.259Z,3.84
2019-03-31T01:54:28.832Z,3.84
2019-03-31T01:56:57.578Z,3.76
2019-03-31T01:59:26.217Z,3.78
2019-03-31T02:02:04.131Z,3.75
2019-03-31T02:04:25.173Z,3.81
2019-03-31T02:06:53.819Z,3.81
2019-03-31T02:09:22.508Z,3.75
2019-03-31T02:11:51.103Z,3.71
2019-03-31T02:14:19.677Z,3.72
2019-03-31T02:16:48.243Z,3.71
2019-03-31T02:19:16.987Z,3.69
2019-03-31T02:21:45.489Z,3.64
2019-03-31T02:24:14.056Z,3.58
2019-03-31T02:26:42.742Z,3.54
2019-03-31T02:29:11.370Z,3.63
2019-03-31T02:31:39.887Z,3.60
2019-03-31T02:34:08.483Z,3.61
2019-03-31T02:36:37.105Z,3.71
2019-03-31T02:39:06.105Z,3.78
2019-03-31T02:41:34.705Z,3.78
2019-03-31T02:44:03.345Z,3.67
2019-03-31T02:46:32.047Z,3.69
2019-03-31T02:49:00.732Z,3.70
2019-03-31T02:51:29.591Z,3.63
2019-03-31T02:53:58.275Z,3.61
2019-03-31T02:56:28.055Z,3.58
2019-03-31T02:58:58.682Z,3.54
2019-03-31T03:01:29.647Z,3.48
2019-03-31T03:04:00.538Z,3.48
2019-03-31T03:06:31.143Z,3.54
2019-03-31T03:09:01.614Z,3.48
2019-03-31T03:11:31.623Z,3.50
2019-03-31T03:14:03.553Z,3.42
2019-03-31T03:16:32.057Z,3.42
2019-03-31T03:19:00.709Z,3.41
2019-03-31T03:21:29.337Z,3.31
2019-03-31T03:23:57.995Z,3.27
2019-03-31T03:26:26.657Z,3.31
2019-03-31T03:28:55.308Z,3.24
2019-03-31T03:31:24.028Z,3.22
2019-03-31T03:33:52.697Z,3.15
2019-03-31T03:36:21.217Z,3.20
2019-03-31T03:38:49.836Z,3.23
2019-03-31T03:41:18.431Z,3.21
2019-03-31T03:43:55.728Z,3.19
2019-03-31T03:46:17.421Z,3.12
2019-03-31T03:48:46.358Z,3.09
2019-03-31T03:51:15.056Z,3.10
2019-03-31T03:53:43.546Z,3.08
2019-03-31T03:56:12.221Z,3.16
2019-03-31T03:58:40.842Z,3.20
2019-03-31T04:01:13.714Z,3.13
2019-03-31T04:03:42.303Z,3.15
2019-03-31T04:06:10.938Z,3.06
2019-03-31T04:08:39.569Z,2.98
2019-03-31T04:11:20.773Z,3.01
2019-03-31T04:13:46.826Z,3.00
2019-03-31T04:16:15.462Z,3.00
2019-03-31T04:18:44.110Z,2.98
2019-03-31T04:21:12.757Z,3.13
2019-03-31T04:23:41.382Z,3.25
2019-03-31T04:26:10.411Z,3.58
2019-03-31T04:28:38.972Z,3.88
2019-03-31T04:31:07.613Z,4.26
2019-03-31T04:33:50.221Z,4.71
2019-03-31T04:36:06.562Z,5.25
2019-03-31T04:38:35.127Z,5.86
2019-03-31T04:41:03.810Z,6.53
2019-03-31T04:43:32.437Z,7.07
2019-03-31T04:46:01.077Z,7.74
2019-03-31T04:48:29.801Z,8.39
2019-03-31T04:50:58.435Z,8.90
2019-03-31T04:53:27.064Z,9.30
2019-03-31T04:55:55.652Z,9.91
2019-03-31T04:58:24.228Z,10.66
2019-03-31T05:00:52.865Z,10.82
2019-03-31T05:03:21.714Z,10.99
2019-03-31T05:05:50.282Z,11.41
2019-03-31T05:08:18.786Z,11.79
2019-03-31T05:10:47.665Z,12.27
2019-03-31T05:13:16.298Z,12.93
2019-03-31T05:15:44.796Z,13.56
2019-03-31T05:18:13.518Z,13.86
2019-03-31T05:20:42.219Z,14.47
2019-03-31T05:23:10.933Z,15.04
2019-03-31T05:25:39.677Z,15.56
2019-03-31T05:28:08.182Z,15.83
2019-03-31T05:30:36.825Z,16.15
2019-03-31T05:33:05.499Z,16.37
2019-03-31T05:35:34.079Z,15.97
2019-03-31T05:38:02.714Z,15.30
2019-03-31T05:40:31.245Z,15.22
2019-03-31T05:42:59.827Z,15.69
2019-03-31T05:45:28.503Z,16.00
2019-03-31T05:47:57.182Z,16.72
2019-03-31T05:50:25.745Z,16.15
2019-03-31T05:52:54.615Z,16.66
2019-03-31T05:55:23.288Z,16.31
2019-03-31T05:57:51.954Z,16.77
2019-03-31T06:00:39.468Z,17.14
2019-03-31T06:03:08.103Z,17.52
2019-03-31T06:05:36.746Z,17.32
2019-03-31T06:08:05.430Z,17.76
2019-03-31T06:10:33.935Z,17.06
2019-03-31T06:13:02.582Z,18.04
2019-03-31T06:15:31.269Z,18.23
2019-03-31T06:17:59.764Z,18.74
2019-03-31T06:20:28.436Z,17.74
2019-03-31T06:22:57.246Z,18.19
2019-03-31T06:25:25.749Z,17.67
2019-03-31T06:27:54.255Z,17.51
2019-03-31T06:30:23.602Z,17.91
2019-03-31T06:32:55.322Z,18.13
2019-03-31T06:35:22.476Z,18.21
2019-03-31T06:37:51.121Z,17.64
2019-03-31T06:40:19.765Z,18.00
2019-03-31T06:42:48.417Z,17.41
2019-03-31T06:45:17.114Z,17.11
2019-03-31T06:47:45.604Z,16.51
2019-03-31T06:50:14.246Z,17.08
2019-03-31T06:52:42.933Z,17.31
2019-03-31T06:55:11.600Z,17.18
2019-03-31T06:57:40.248Z,17.20
2019-03-31T07:00:09.775Z,17.52
2019-03-31T07:02:38.411Z,17.74
2019-03-31T07:05:08.520Z,17.58
2019-03-31T07:07:37.191Z,18.03
2019-03-31T07:10:08.001Z,17.65
2019-03-31T07:12:36.869Z,16.37
2019-03-31T07:15:08.180Z,17.26
2019-03-31T07:17:36.827Z,17.86
2019-03-31T07:20:08.701Z,18.33
2019-03-31T07:22:37.375Z,18.55
2019-03-31T07:25:08.911Z,18.14
2019-03-31T07:27:38.555Z,17.81
2019-03-31T07:30:16.082Z,17.27
2019-03-31T07:32:44.750Z,17.21
2019-03-31T07:35:18.595Z,16.82
2019-03-31T07:37:47.588Z,16.15
2019-03-31T07:40:20.131Z,16.06
2019-03-31T07:42:51.136Z,14.55
2019-03-31T07:45:20.254Z,13.98
2019-03-31T07:47:49.134Z,14.09
2019-03-31T07:50:19.445Z,14.44
2019-03-31T07:52:48.279Z,15.08
2019-03-31T07:55:17.149Z,16.01
2019-03-31T07:57:45.671Z,16.42
2019-03-31T08:00:19.614Z,15.74
2019-03-31T08:02:48.292Z,15.64
2019-03-31T08:05:32.048Z,16.54
2019-03-31T08:07:47.926Z,16.13
2019-03-31T08:10:16.812Z,16.22
2019-03-31T08:12:45.451Z,15.13
2019-03-31T08:15:14.485Z,15.60
2019-03-31T08:17:43.164Z,15.90
2019-03-31T08:20:13.949Z,15.49
2019-03-31T08:22:42.443Z,16.00
2019-03-31T08:25:13.114Z,15.96
2019-03-31T08:27:41.751Z,15.84
2019-03-31T08:30:12.982Z,16.14
2019-03-31T08:32:42.166Z,16.14
2019-03-31T08:35:10.998Z,16.09
2019-03-31T08:37:39.829Z,16.40
2019-03-31T08:40:10.434Z,15.70
2019-03-31T08:42:39.098Z,14.74
2019-03-31T08:45:09.125Z,15.29
2019-03-31T08:47:38.178Z,15.64
2019-03-31T08:50:07.691Z,15.54
2019-03-31T08:52:36.287Z,16.25
2019-03-31T08:55:07.331Z,16.40
2019-03-31T08:57:36.007Z,16.48
2019-03-31T09:00:07.192Z,16.08
2019-03-31T09:02:36.198Z,16.37
2019-03-31T09:05:07.536Z,16.13
2019-03-31T09:07:36.209Z,15.65
2019-03-31T09:10:07.144Z,15.23
2019-03-31T09:12:35.975Z,15.16
2019-03-31T09:15:06.857Z,16.12
2019-03-31T09:17:35.419Z,15.90
2019-03-31T09:20:05.892Z,15.86
2019-03-31T09:22:34.721Z,16.22
2019-03-31T09:25:03.372Z,15.92
2019-03-31T09:27:31.863Z,16.06
2019-03-31T09:30:00.675Z,15.70
2019-03-31T09:32:29.245Z,15.65
2019-03-31T09:34:57.737Z,15.49
2019-03-31T09:37:26.413Z,15.22
2019-03-31T09:39:54.906Z,15.64
2019-03-31T09:42:23.467Z,15.41
2019-03-31T09:44:52.130Z,15.31
2019-03-31T09:47:20.824Z,15.22
2019-03-31T09:49:49.391Z,15.64
2019-03-31T09:52:18.142Z,16.06
2019-03-31T09:54:46.766Z,15.87
2019-03-31T09:57:15.400Z,15.68
2019-03-31T09:59:44.100Z,15.63
2019-03-31T10:02:12.838Z,15.56
2019-03-31T10:04:41.470Z,15.48
2019-03-31T10:07:10.145Z,15.80
2019-03-31T10:09:38.691Z,15.73
2019-03-31T10:12:07.355Z,15.84
2019-03-31T10:14:36.116Z,16.28
2019-03-31T10:17:04.848Z,16.10
2019-03-31T10:19:33.340Z,15.83
2019-03-31T10:22:02.013Z,15.93
2019-03-31T10:24:30.643Z,15.92
2019-03-31T10:26:59.278Z,15.50
2019-03-31T10:29:27.814Z,15.59
2019-03-31T10:31:56.309Z,15.82
2019-03-31T10:34:24.928Z,16.31
2019-03-31T10:36:53.855Z,16.79
2019-03-31T10:39:22.425Z,17.17
2019-03-31T10:41:50.917Z,17.03
2019-03-31T10:44:19.592Z,16.27
2019-03-31T10:46:48.255Z,16.54
2019-03-31T10:49:16.755Z,16.33
2019-03-31T10:51:45.257Z,16.32
2019-03-31T10:54:13.886Z,15.69
2019-03-31T10:56:42.413Z,16.16
2019-03-31T10:59:11.073Z,16.12
2019-03-31T11:01:39.835Z,16.33
2019-03-31T11:04:08.675Z,16.27
2019-03-31T11:06:37.170Z,16.28
2019-03-31T11:09:06.835Z,15.92
2019-03-31T11:11:35.516Z,15.96
2019-03-31T11:14:04.193Z,16.22
2019-03-31T11:16:32.757Z,16.10
2019-03-31T11:19:01.444Z,16.05
2019-03-31T11:21:31.705Z,16.04
2019-03-31T11:24:00.388Z,15.75
2019-03-31T11:26:29.219Z,16.02
2019-03-31T11:28:57.881Z,16.25
2019-03-31T11:31:26.514Z,16.25
2019-03-31T11:33:55.035Z,16.20
2019-03-31T11:36:23.669Z,16.26
2019-03-31T11:38:52.172Z,16.27
2019-03-31T11:41:20.694Z,16.30
2019-03-31T11:43:49.326Z,16.06
2019-03-31T11:46:17.949Z,16.18
2019-03-31T11:48:46.482Z,16.27
2019-03-31T11:51:14.974Z,16.30
2019-03-31T11:53:43.605Z,16.22
2019-03-31T11:56:12.510Z,16.30
2019-03-31T11:58:41.079Z,16.42
2019-03-31T12:01:09.640Z,16.58
2019-03-31T12:03:38.324Z,16.74
2019-03-31T12:06:07.057Z,16.70
2019-03-31T12:08:35.638Z,16.65
2019-03-31T12:11:04.403Z,16.48
2019-03-31T12:13:33.033Z,16.42
2019-03-31T12:16:01.591Z,16.51
2019-03-31T12:18:30.272Z,16.52
2019-03-31T12:20:58.907Z,16.62
2019-03-31T12:23:27.490Z,16.73
2019-03-31T12:25:56.048Z,16.67
2019-03-31T12:28:24.713Z,16.49
2019-03-31T12:30:53.349Z,16.26
2019-03-31T12:33:21.851Z,16.42
2019-03-31T12:35:50.379Z,16.32
2019-03-31T12:38:19.014Z,16.49
2019-03-31T12:40:47.652Z,16.62
2019-03-31T12:43:16.257Z,16.59
2019-03-31T12:45:44.831Z,16.72
2019-03-31T12:48:13.479Z,16.89
2019-03-31T12:50:42.149Z,16.92
2019-03-31T12:53:10.712Z,16.67
2019-03-31T12:55:39.353Z,16.67
2019-03-31T12:58:07.898Z,16.78
2019-03-31T13:00:36.513Z,16.75
2019-03-31T13:03:05.175Z,16.78
2019-03-31T13:05:33.843Z,16.89
2019-03-31T13:08:02.432Z,16.99
2019-03-31T13:10:31.001Z,16.91
2019-03-31T13:12:59.673Z,16.87
2019-03-31T13:15:28.370Z,16.77
2019-03-31T13:17:57.002Z,16.84
2019-03-31T13:20:25.608Z,16.71
2019-03-31T13:22:54.247Z,16.65
2019-03-31T13:25:22.876Z,16.76
2019-03-31T13:27:51.540Z,16.74
2019-03-31T13:30:21.955Z,16.76
2019-03-31T13:32:50.543Z,16.62
2019-03-31T13:35:19.239Z,16.67
2019-03-31T13:37:47.874Z,16.74
2019-03-31T13:40:16.504Z,16.94
2019-03-31T13:42:45.054Z,16.85
2019-03-31T13:45:13.885Z,16.81
2019-03-31T13:47:42.516Z,16.60
2019-03-31T13:50:12.530Z,16.77
2019-03-31T13:52:41.091Z,16.95
2019-03-31T13:55:10.023Z,16.85
2019-03-31T13:57:40.176Z,16.79
2019-03-31T14:00:10.756Z,16.68
2019-03-31T14:02:40.083Z,16.70
2019-03-31T14:05:09.213Z,16.67
2019-03-31T14:07:37.847Z,16.55
2019-03-31T14:10:07.599Z,16.57
2019-03-31T14:12:36.191Z,16.59
2019-03-31T14:15:19.111Z,16.52
2019-03-31T14:17:38.180Z,16.67
2019-03-31T14:20:07.556Z,16.77
2019-03-31T14:22:36.189Z,16.80
2019-03-31T14:25:06.337Z,16.84
2019-03-31T14:27:34.936Z,16.88
2019-03-31T14:30:05.394Z,16.89
2019-03-31T14:32:34.006Z,16.79
2019-03-31T14:35:02.673Z,16.73
2019-03-31T14:37:31.303Z,16.62
2019-03-31T14:39:59.868Z,16.59
2019-03-31T14:42:28.799Z,16.66
2019-03-31T14:44:57.427Z,16.54
2019-03-31T14:47:25.944Z,16.55
2019-03-31T14:49:54.638Z,16.45
2019-03-31T14:52:27.461Z,16.44
2019-03-31T14:54:55.919Z,16.55
2019-03-31T14:57:23.959Z,16.61
2019-03-31T14:59:52.592Z,16.62
2019-03-31T15:02:21.074Z,16.57
2019-03-31T15:04:49.670Z,16.64
2019-03-31T15:07:18.301Z,16.50
2019-03-31T15:09:46.931Z,16.48
2019-03-31T15:12:15.533Z,16.29
2019-03-31T15:14:44.028Z,16.17
2019-03-31T15:17:12.667Z,16.13
2019-03-31T15:19:41.548Z,16.17
2019-03-31T15:22:10.066Z,16.14
2019-03-31T15:24:38.675Z,16.15
2019-03-31T15:27:07.333Z,15.97
2019-03-31T15:29:35.949Z,15.99
2019-03-31T15:32:04.699Z,15.86
2019-03-31T15:34:33.342Z,15.91
2019-03-31T15:37:02.052Z,15.95
2019-03-31T15:39:30.652Z,15.81
2019-03-31T15:41:59.494Z,15.81
2019-03-31T15:44:27.995Z,15.78
2019-03-31T15:46:56.661Z,15.70
2019-03-31T15:49:25.526Z,15.70
2019-03-31T15:51:54.023Z,15.65
2019-03-31T15:54:22.515Z,15.64
2019-03-31T15:56:51.250Z,15.54
2019-03-31T15:59:19.886Z,15.56
2019-03-31T16:01:48.429Z,15.48
2019-03-31T16:04:16.916Z,15.43
2019-03-31T16:06:45.553Z,15.32
2019-03-31T16:09:23.295Z,15.24
2019-03-31T16:11:53.585Z,15.19
2019-03-31T16:14:14.775Z,15.12
2019-03-31T16:16:43.342Z,15.07
2019-03-31T16:19:11.848Z,14.95
2019-03-31T16:21:43.979Z,14.83
2019-03-31T16:24:11.034Z,14.80
2019-03-31T16:26:39.608Z,14.79
2019-03-31T16:29:08.097Z,14.75
2019-03-31T16:31:36.784Z,14.71
2019-03-31T16:34:05.531Z,14.58
2019-03-31T16:36:34.020Z,14.55
2019-03-31T16:39:02.616Z,14.47
2019-03-31T16:41:31.249Z,14.39
2019-03-31T16:43:59.876Z,14.32
2019-03-31T16:46:28.409Z,14.25
2019-03-31T16:48:56.909Z,14.17
2019-03-31T16:51:25.553Z,14.14
2019-03-31T16:53:54.087Z,14.06
2019-03-31T16:56:22.720Z,14.01
2019-03-31T16:58:51.354Z,13.92
2019-03-31T17:01:19.889Z,13.77
2019-03-31T17:03:48.384Z,13.83
2019-03-31T17:06:17.120Z,13.73
2019-03-31T17:08:45.939Z,13.73
2019-03-31T17:11:14.578Z,13.65
2019-03-31T17:13:43.076Z,13.69
2019-03-31T17:16:15.275Z,13.66
2019-03-31T17:18:42.195Z,13.60
2019-03-31T17:21:10.754Z,13.49
2019-03-31T17:23:39.376Z,13.44
2019-03-31T17:26:08.012Z,13.39
2019-03-31T17:28:36.643Z,13.36
2019-03-31T17:31:05.353Z,13.30
2019-03-31T17:33:34.053Z,13.30
2019-03-31T17:36:02.607Z,13.22
2019-03-31T17:38:31.143Z,13.12
2019-03-31T17:40:59.773Z,13.05
2019-03-31T17:43:28.408Z,13.10
2019-03-31T17:45:56.937Z,13.02
2019-03-31T17:48:25.431Z,12.95
2019-03-31T17:50:54.069Z,12.87
2019-03-31T17:53:22.752Z,12.86
2019-03-31T17:55:51.386Z,12.80
2019-03-31T17:58:19.874Z,12.77
2019-03-31T18:00:48.540Z,12.74
2019-03-31T18:03:17.193Z,12.69
2019-03-31T18:05:45.678Z,12.67
2019-03-31T18:08:14.203Z,12.62
2019-03-31T18:10:42.867Z,12.58
2019-03-31T18:13:11.486Z,12.45
2019-03-31T18:15:40.155Z,12.39
2019-03-31T18:18:08.785Z,12.31
2019-03-31T18:20:37.316Z,12.19
2019-03-31T18:23:05.834Z,12.21
2019-03-31T18:25:34.480Z,12.20
2019-03-31T18:28:03.102Z,12.15
2019-03-31T18:30:31.712Z,12.15
2019-03-31T18:33:00.202Z,12.17
2019-03-31T18:35:29.039Z,12.16
2019-03-31T18:37:57.722Z,12.16
2019-03-31T18:40:34.881Z,12.11
2019-03-31T18:42:56.504Z,12.14
2019-03-31T18:45:25.326Z,12.11
2019-03-31T18:47:53.957Z,12.08
2019-03-31T18:50:22.540Z,12.03
2019-03-31T18:52:51.223Z,12.00
2019-03-31T18:55:33.305Z,11.94
2019-03-31T18:58:19.855Z,11.85
2019-03-31T19:00:56.134Z,11.85
2019-03-31T19:03:26.649Z,11.78
2019-03-31T19:06:12.915Z,11.59
2019-03-31T19:08:43.101Z,11.45
2019-03-31T19:11:15.036Z,11.39
2019-03-31T19:13:57.472Z,11.43
2019-03-31T19:16:30.574Z,11.44
2019-03-31T19:19:19.043Z,11.44
2019-03-31T19:21:52.421Z,11.41
2019-03-31T19:24:38.905Z,11.42
2019-03-31T19:27:09.043Z,11.40
2019-03-31T19:29:55.819Z,11.42
2019-03-31T19:32:42.519Z,11.22
2019-03-31T19:35:15.901Z,11.08
2019-03-31T19:37:46.182Z,10.86
2019-03-31T19:40:32.225Z,10.75
2019-03-31T19:43:14.473Z,10.67
2019-03-31T19:45:47.526Z,10.61
2019-03-31T19:48:17.808Z,10.52
2019-03-31T19:50:48.085Z,10.49
2019-03-31T19:53:34.661Z,10.33
2019-03-31T19:56:10.251Z,10.14
2019-03-31T19:58:58.911Z,10.02
2019-03-31T20:01:34.957Z,9.92
2019-03-31T20:04:05.208Z,9.81
2019-03-31T20:06:51.602Z,9.79
2019-03-31T20:09:24.903Z,9.74
2019-03-31T20:11:55.179Z,9.66
2019-03-31T20:14:40.971Z,9.56
2019-03-31T20:17:20.500Z,9.53
2019-03-31T20:19:50.740Z,9.47
2019-03-31T20:22:20.881Z,9.35
2019-03-31T20:24:54.280Z,9.27
2019-03-31T20:27:30.576Z,9.23
2019-03-31T20:30:00.719Z,9.20
2019-03-31T20:32:46.222Z,9.17
2019-03-31T20:35:25.428Z,9.05
2019-03-31T20:38:12.234Z,8.96
2019-03-31T20:40:45.262Z,8.90
2019-03-31T20:43:15.403Z,8.87
2019-03-31T20:45:44.329Z,8.86
2019-03-31T20:48:12.966Z,8.81
2019-03-31T20:50:41.461Z,8.84
2019-03-31T20:53:10.071Z,8.87
2019-03-31T20:55:38.705Z,8.88
2019-03-31T20:58:07.344Z,8.79
2019-03-31T21:00:35.872Z,8.64
2019-03-31T21:03:04.584Z,8.56
2019-03-31T21:05:33.318Z,8.51
2019-03-31T21:08:01.990Z,8.49
2019-03-31T21:10:30.493Z,8.56
2019-03-31T21:12:58.986Z,8.63
2019-03-31T21:15:27.652Z,8.73
2019-03-31T21:17:56.390Z,8.71
2019-03-31T21:20:24.895Z,8.68
2019-03-31T21:22:53.591Z,8.52
2019-03-31T21:25:22.227Z,8.40
2019-03-31T21:27:50.860Z,8.32
2019-03-31T21:30:19.749Z,8.33
2019-03-31T21:32:48.251Z,8.35
2019-03-31T21:35:16.883Z,8.46
2019-03-31T21:37:45.421Z,8.57
2019-03-31T21:40:14.048Z,8.61
2019-03-31T21:42:42.684Z,8.59
2019-03-31T21:45:11.551Z,8.55
2019-03-31T21:47:40.121Z,8.45
2019-03-31T21:50:08.893Z,8.40
2019-03-31T21:52:37.558Z,8.27
2019-03-31T21:55:07.093Z,8.14
2019-03-31T21:57:35.789Z,8.10
2019-03-31T22:00:09.919Z,7.96
2019-03-31T22:02:38.657Z,7.89
2019-03-31T22:05:08.090Z,7.82
2019-03-31T22:07:36.697Z,7.72
2019-03-31T22:10:06.901Z,7.64
2019-03-31T22:12:35.570Z,7.57
2019-03-31T22:15:05.643Z,7.48
2019-03-31T22:17:34.280Z,7.48
2019-03-31T22:20:07.301Z,7.36
2019-03-31T22:22:35.847Z,7.42
2019-03-31T22:25:06.282Z,7.42
2019-03-31T22:27:35.216Z,7.39
2019-03-31T22:30:05.850Z,7.32
2019-03-31T22:32:34.493Z,7.35
2019-03-31T22:35:03.353Z,7.40
2019-03-31T22:37:32.002Z,7.45
2019-03-31T22:40:00.640Z,7.39
2019-03-31T22:42:29.152Z,7.29
2019-03-31T22:44:58.035Z,7.19
2019-03-31T22:47:26.671Z,7.20
2019-03-31T22:49:55.210Z,7.23
2019-03-31T22:52:24.004Z,7.16
2019-03-31T22:54:52.752Z,7.10
2019-03-31T22:57:21.249Z,7.02
2019-03-31T22:59:49.929Z,6.95
2019-03-31T23:02:18.569Z,6.85
2019-03-31T23:04:47.134Z,6.84
2019-03-31T23:07:15.669Z,6.74
2019-03-31T23:09:44.379Z,6.75
2019-03-31T23:12:13.023Z,6.66
2019-03-31T23:14:41.682Z,6.58
2019-03-31T23:17:10.230Z,6.47
2019-03-31T23:19:38.867Z,6.44
2019-03-31T23:22:07.545Z,6.38
2019-03-31T23:24:36.166Z,6.32
2019-03-31T23:27:04.749Z,6.28
2019-03-31T23:29:33.420Z,6.33
2019-03-31T23:32:02.160Z,6.26
2019-03-31T23:34:30.661Z,6.35
2019-03-31T23:36:59.346Z,6.31
2019-03-31T23:39:27.868Z,6.20
2019-03-31T23:41:56.439Z,6.24
2019-03-31T23:44:25.366Z,6.20
2019-03-31T23:46:54.004Z,6.22
2019-03-31T23:49:22.561Z,6.26
2019-03-31T23:51:51.105Z,6.32
2019-03-31T23:54:19.740Z,6.32
2019-03-31T23:56:48.457Z,6.22
2019-03-31T23:59:16.980Z,6.17
