createdAt,value
2018-08-03T00:00:14.176Z,14.10
2018-08-03T00:02:42.865Z,14.30
2018-08-03T00:05:11.558Z,24.23
2018-08-03T00:07:40.211Z,25.87
2018-08-03T00:10:09.347Z,28.73
2018-08-03T00:12:38.050Z,16.47
2018-08-03T00:15:07.491Z,15.80
2018-08-03T00:17:36.392Z,12.60
2018-08-03T00:20:06.516Z,11.40
2018-08-03T00:22:35.525Z,10.83
2018-08-03T00:25:06.271Z,13.83
2018-08-03T00:27:35.030Z,13.20
2018-08-03T00:30:04.255Z,14.47
2018-08-03T00:32:33.089Z,14.37
2018-08-03T00:35:01.816Z,14.20
2018-08-03T00:37:31.482Z,13.37
2018-08-03T00:40:00.251Z,12.23
2018-08-03T00:42:28.991Z,10.57
2018-08-03T00:44:57.643Z,12.63
2018-08-03T00:47:27.314Z,10.50
2018-08-03T00:49:56.605Z,8.40
2018-08-03T00:52:25.351Z,8.23
2018-08-03T00:54:53.958Z,6.13
2018-08-03T00:57:22.715Z,6.70
2018-08-03T00:59:51.329Z,7.53
2018-08-03T01:02:20.033Z,8.77
2018-08-03T01:04:48.864Z,10.57
2018-08-03T01:07:17.567Z,7.40
2018-08-03T01:09:46.213Z,9.57
2018-08-03T01:12:14.982Z,8.90
2018-08-03T01:14:43.724Z,6.40
2018-08-03T01:17:12.454Z,8.13
2018-08-03T01:19:41.315Z,9.63
2018-08-03T01:22:10.098Z,7.57
2018-08-03T01:24:38.773Z,7.43
2018-08-03T01:27:07.373Z,10.07
2018-08-03T01:29:36.205Z,6.70
2018-08-03T01:32:05.589Z,8.10
2018-08-03T01:34:34.249Z,7.33
2018-08-03T01:37:02.944Z,8.27
2018-08-03T01:39:31.840Z,7.03
2018-08-03T01:42:00.596Z,6.50
2018-08-03T01:44:29.260Z,7.07
2018-08-03T01:46:58.007Z,6.93
2018-08-03T01:49:26.647Z,8.27
2018-08-03T01:51:55.275Z,8.93
2018-08-03T01:54:24.023Z,8.80
2018-08-03T01:56:52.829Z,7.67
2018-08-03T01:59:21.531Z,9.57
2018-08-03T02:01:50.278Z,5.43
2018-08-03T02:04:18.993Z,5.90
2018-08-03T02:06:47.695Z,6.80
2018-08-03T02:09:16.538Z,8.77
2018-08-03T02:11:45.569Z,6.70
2018-08-03T02:14:14.283Z,9.17
2018-08-03T02:16:42.882Z,7.83
2018-08-03T02:19:11.510Z,8.67
2018-08-03T02:21:40.241Z,7.63
2018-08-03T02:24:09.040Z,8.87
2018-08-03T02:26:37.793Z,6.40
2018-08-03T02:29:07.082Z,7.90
2018-08-03T02:31:35.795Z,8.37
2018-08-03T02:34:04.448Z,6.73
2018-08-03T02:36:33.140Z,9.97
2018-08-03T02:39:01.741Z,5.77
2018-08-03T02:41:30.431Z,9.57
2018-08-03T02:43:59.127Z,7.43
2018-08-03T02:46:27.797Z,7.13
2018-08-03T02:48:57.275Z,9.30
2018-08-03T02:51:26.073Z,7.53
2018-08-03T02:53:54.741Z,10.07
2018-08-03T02:56:23.374Z,8.30
2018-08-03T02:58:52.081Z,9.27
2018-08-03T03:01:20.738Z,9.53
2018-08-03T03:03:49.530Z,12.00
2018-08-03T03:06:18.202Z,12.70
2018-08-03T03:08:46.872Z,14.93
2018-08-03T03:11:15.506Z,14.93
2018-08-03T03:13:44.238Z,17.03
2018-08-03T03:16:12.954Z,25.93
2018-08-03T03:18:41.608Z,22.37
2018-08-03T03:21:10.315Z,19.27
2018-08-03T03:23:39.070Z,16.57
2018-08-03T03:26:07.826Z,15.00
2018-08-03T03:28:36.586Z,15.00
2018-08-03T03:31:06.041Z,14.47
2018-08-03T03:33:34.736Z,18.73
2018-08-03T03:36:03.547Z,17.00
2018-08-03T03:38:32.280Z,15.23
2018-08-03T03:41:00.925Z,16.23
2018-08-03T03:43:29.647Z,13.20
2018-08-03T03:45:58.390Z,11.13
2018-08-03T03:48:27.095Z,9.50
2018-08-03T03:50:55.833Z,11.93
2018-08-03T03:53:24.517Z,11.53
2018-08-03T03:55:53.138Z,9.33
2018-08-03T03:58:21.566Z,8.87
2018-08-03T04:00:50.863Z,13.23
2018-08-03T04:03:19.570Z,14.77
2018-08-03T04:05:48.214Z,12.13
2018-08-03T04:08:16.900Z,11.23
2018-08-03T04:10:45.565Z,11.27
2018-08-03T04:13:14.176Z,10.57
2018-08-03T04:15:42.880Z,12.40
2018-08-03T04:18:14.951Z,10.17
2018-08-03T04:20:43.791Z,7.77
2018-08-03T04:23:12.597Z,8.57
2018-08-03T04:25:41.360Z,7.93
2018-08-03T04:28:10.198Z,9.27
2018-08-03T04:30:38.901Z,9.73
2018-08-03T04:33:09.295Z,9.37
2018-08-03T04:35:38.451Z,8.97
2018-08-03T04:38:07.222Z,12.87
2018-08-03T04:40:35.989Z,9.67
2018-08-03T04:43:04.712Z,9.30
2018-08-03T04:45:33.492Z,11.43
2018-08-03T04:48:02.162Z,9.33
2018-08-03T04:50:30.874Z,9.43
2018-08-03T04:52:59.583Z,11.53
2018-08-03T04:55:28.324Z,7.73
2018-08-03T04:57:57.051Z,9.70
2018-08-03T05:00:25.736Z,10.20
2018-08-03T05:02:54.486Z,13.97
2018-08-03T05:05:23.141Z,10.33
2018-08-03T05:07:51.805Z,9.37
2018-08-03T05:10:21.319Z,10.37
2018-08-03T05:12:49.975Z,9.70
2018-08-03T05:15:18.836Z,10.33
2018-08-03T05:17:47.517Z,12.10
2018-08-03T05:20:16.172Z,12.17
2018-08-03T05:22:44.776Z,11.30
2018-08-03T05:25:13.448Z,10.33
2018-08-03T05:27:42.123Z,11.27
2018-08-03T05:30:11.195Z,8.77
2018-08-03T05:32:39.977Z,8.53
2018-08-03T05:35:08.989Z,10.83
2018-08-03T05:37:37.334Z,9.17
2018-08-03T05:40:06.215Z,10.23
2018-08-03T05:42:34.992Z,9.97
2018-08-03T05:45:03.789Z,9.50
2018-08-03T05:47:32.358Z,8.77
2018-08-03T05:50:01.117Z,11.33
2018-08-03T05:52:29.887Z,10.53
2018-08-03T05:54:58.617Z,10.20
2018-08-03T05:57:26.960Z,10.63
2018-08-03T05:59:56.674Z,11.63
2018-08-03T06:02:25.317Z,13.13
2018-08-03T06:04:54.130Z,11.13
2018-08-03T06:07:23.824Z,11.13
2018-08-03T06:09:53.107Z,11.17
2018-08-03T06:12:21.914Z,8.50
2018-08-03T06:14:50.633Z,10.13
2018-08-03T06:17:19.497Z,9.37
2018-08-03T06:19:48.246Z,10.53
2018-08-03T06:22:16.948Z,9.03
2018-08-03T06:24:45.790Z,7.57
2018-08-03T06:27:14.564Z,10.33
2018-08-03T06:29:44.203Z,9.50
2018-08-03T06:32:13.111Z,9.03
2018-08-03T06:34:41.998Z,12.17
2018-08-03T06:40:32.218Z,7.67
2018-08-03T06:43:01.255Z,8.33
2018-08-03T06:45:30.117Z,9.77
2018-08-03T06:47:58.993Z,8.67
2018-08-03T06:50:27.724Z,11.47
2018-08-03T06:52:56.380Z,8.13
2018-08-03T06:55:25.001Z,9.63
2018-08-03T06:57:53.666Z,8.20
2018-08-03T07:00:22.453Z,9.17
2018-08-03T07:02:51.226Z,10.57
2018-08-03T07:05:19.940Z,10.37
2018-08-03T07:07:48.683Z,15.50
2018-08-03T07:10:17.389Z,10.13
2018-08-03T07:12:46.340Z,10.67
2018-08-03T07:15:15.012Z,9.07
2018-08-03T07:17:43.665Z,9.43
2018-08-03T07:20:12.452Z,10.50
2018-08-03T07:22:41.233Z,11.77
2018-08-03T07:25:10.000Z,10.03
2018-08-03T07:27:38.670Z,10.20
2018-08-03T07:30:07.812Z,12.23
2018-08-03T07:32:36.558Z,9.30
2018-08-03T07:35:05.354Z,10.97
2018-08-03T07:37:34.162Z,10.83
2018-08-03T07:40:02.977Z,13.77
2018-08-03T07:42:31.710Z,11.83
2018-08-03T07:45:00.450Z,8.27
2018-08-03T07:47:29.224Z,10.10
2018-08-03T07:49:57.840Z,8.67
2018-08-03T07:52:26.569Z,9.00
2018-08-03T07:54:55.174Z,10.77
2018-08-03T07:57:26.875Z,9.93
2018-08-03T07:59:58.487Z,10.13
2018-08-03T08:02:27.332Z,13.90
2018-08-03T08:04:56.081Z,9.63
2018-08-03T08:07:24.913Z,7.60
2018-08-03T08:09:53.561Z,7.97
2018-08-03T08:12:22.212Z,10.53
2018-08-03T08:14:50.849Z,10.27
2018-08-03T08:17:19.440Z,12.73
2018-08-03T08:19:48.225Z,11.70
2018-08-03T08:22:16.915Z,9.30
2018-08-03T08:24:45.679Z,9.10
2018-08-03T08:27:14.400Z,9.57
2018-08-03T08:29:43.014Z,11.57
2018-08-03T08:32:12.769Z,8.93
2018-08-03T08:34:41.410Z,9.23
2018-08-03T08:37:10.257Z,7.73
2018-08-03T08:39:38.993Z,8.20
2018-08-03T08:42:07.921Z,9.97
2018-08-03T08:44:36.680Z,8.10
2018-08-03T08:47:05.410Z,10.27
2018-08-03T08:49:34.039Z,11.40
2018-08-03T08:52:02.871Z,8.97
2018-08-03T08:54:31.691Z,10.07
2018-08-03T08:57:00.382Z,9.17
2018-08-03T08:59:29.246Z,7.93
2018-08-03T09:01:58.012Z,9.90
2018-08-03T09:04:26.692Z,9.07
2018-08-03T09:06:56.510Z,10.97
2018-08-03T09:09:25.243Z,7.63
2018-08-03T09:11:53.933Z,9.80
2018-08-03T09:14:22.655Z,8.83
2018-08-03T09:16:51.361Z,7.90
2018-08-03T09:19:20.068Z,9.67
2018-08-03T09:21:48.754Z,8.63
2018-08-03T09:24:17.615Z,9.37
2018-08-03T09:26:46.232Z,7.40
2018-08-03T09:29:14.932Z,9.70
2018-08-03T09:31:43.642Z,6.73
2018-08-03T09:34:12.296Z,8.47
2018-08-03T09:36:40.982Z,7.70
2018-08-03T09:39:10.384Z,7.33
2018-08-03T09:41:39.062Z,9.80
2018-08-03T09:44:08.065Z,7.83
2018-08-03T09:46:36.821Z,6.30
2018-08-03T09:49:05.913Z,9.63
2018-08-03T09:51:34.606Z,8.63
2018-08-03T09:54:03.417Z,8.40
2018-08-03T09:56:32.046Z,5.87
2018-08-03T09:59:01.454Z,8.40
2018-08-03T10:01:30.229Z,7.63
2018-08-03T10:03:58.935Z,11.27
2018-08-03T10:06:27.577Z,9.03
2018-08-03T10:08:56.251Z,8.57
2018-08-03T10:11:24.913Z,7.10
2018-08-03T10:13:53.601Z,8.53
2018-08-03T10:16:22.267Z,6.97
2018-08-03T10:18:50.939Z,7.27
2018-08-03T10:21:19.598Z,10.13
2018-08-03T10:23:48.260Z,9.18
2018-08-03T10:26:17.039Z,7.03
2018-08-03T10:28:45.713Z,7.00
2018-08-03T10:31:14.392Z,7.23
2018-08-03T10:33:43.994Z,8.57
2018-08-03T10:36:12.694Z,8.05
2018-08-03T10:38:41.446Z,6.85
2018-08-03T10:41:10.504Z,7.87
2018-08-03T10:43:39.428Z,7.22
2018-08-03T10:46:08.100Z,6.95
2018-08-03T10:48:36.748Z,6.70
2018-08-03T10:51:05.409Z,6.17
2018-08-03T10:53:34.089Z,8.38
2018-08-03T10:56:02.827Z,8.23
2018-08-03T10:58:31.505Z,8.30
2018-08-03T11:01:00.215Z,9.30
2018-08-03T11:03:28.887Z,6.37
2018-08-03T11:05:57.471Z,10.03
2018-08-03T11:08:26.019Z,7.25
2018-08-03T11:10:54.655Z,7.80
2018-08-03T11:13:23.335Z,8.70
2018-08-03T11:15:51.980Z,6.80
2018-08-03T11:18:20.650Z,8.15
2018-08-03T11:20:49.352Z,6.47
2018-08-03T11:23:18.150Z,6.92
2018-08-03T11:25:46.932Z,8.50
2018-08-03T11:28:15.774Z,7.80
2018-08-03T11:30:44.600Z,8.40
2018-08-03T11:33:13.358Z,9.60
2018-08-03T11:35:42.116Z,7.87
2018-08-03T11:38:10.877Z,7.75
2018-08-03T11:41:01.522Z,10.58
2018-08-03T11:43:30.522Z,6.95
2018-08-03T11:45:59.199Z,8.58
2018-08-03T11:48:27.967Z,7.33
2018-08-03T11:51:11.420Z,10.55
2018-08-03T11:53:45.165Z,8.15
2018-08-03T11:56:30.788Z,10.35
2018-08-03T11:59:16.980Z,7.42
2018-08-03T12:01:48.982Z,6.45
2018-08-03T12:04:22.892Z,6.33
2018-08-03T12:06:51.708Z,7.10
2018-08-03T12:09:20.476Z,7.35
2018-08-03T12:11:49.149Z,7.50
2018-08-03T12:14:17.742Z,8.48
2018-08-03T12:16:46.448Z,6.10
2018-08-03T12:19:15.173Z,8.28
2018-08-03T12:21:43.884Z,10.38
2018-08-03T12:24:12.585Z,6.15
2018-08-03T12:26:41.310Z,10.55
2018-08-03T12:29:09.961Z,8.60
2018-08-03T12:31:39.278Z,7.45
2018-08-03T12:34:07.952Z,5.40
2018-08-03T12:36:36.722Z,9.90
2018-08-03T12:39:08.294Z,9.00
2018-08-03T12:41:37.004Z,6.62
2018-08-03T12:44:05.786Z,9.40
2018-08-03T12:46:34.478Z,11.80
2018-08-03T12:49:03.288Z,11.33
2018-08-03T12:51:31.945Z,8.03
2018-08-03T12:54:00.642Z,6.85
2018-08-03T12:56:29.302Z,8.58
2018-08-03T12:58:58.093Z,8.53
2018-08-03T13:01:26.871Z,7.42
2018-08-03T13:03:55.569Z,9.18
2018-08-03T13:06:24.247Z,8.13
2018-08-03T13:08:52.881Z,9.60
2018-08-03T13:11:21.659Z,9.28
2018-08-03T13:13:50.887Z,8.10
2018-08-03T13:16:19.612Z,6.72
2018-08-03T13:18:48.367Z,7.35
2018-08-03T13:21:37.149Z,7.00
2018-08-03T13:24:06.141Z,6.67
2018-08-03T13:26:34.984Z,11.25
2018-08-03T13:29:03.783Z,6.30
2018-08-03T13:31:32.990Z,7.17
2018-08-03T13:34:01.637Z,6.95
2018-08-03T13:36:31.372Z,8.55
2018-08-03T13:39:00.189Z,7.17
2018-08-03T13:41:28.962Z,8.80
2018-08-03T13:43:58.656Z,7.97
2018-08-03T13:46:27.267Z,9.00
2018-08-03T13:48:55.936Z,7.97
2018-08-03T13:51:25.313Z,9.35
2018-08-03T13:53:57.972Z,5.62
2018-08-03T13:56:27.285Z,9.25
2018-08-03T13:58:56.293Z,7.10
2018-08-03T14:01:30.416Z,7.28
2018-08-03T14:03:58.836Z,7.95
2018-08-03T14:06:27.530Z,8.03
2018-08-03T14:08:56.404Z,9.55
2018-08-03T14:11:27.259Z,6.55
2018-08-03T14:13:56.203Z,7.35
2018-08-03T14:16:25.776Z,7.50
2018-08-03T14:18:54.560Z,6.92
2018-08-03T14:21:23.279Z,7.97
2018-08-03T14:23:51.988Z,8.50
2018-08-03T14:26:23.140Z,7.85
2018-08-03T14:28:54.285Z,7.50
2018-08-03T14:31:24.214Z,6.58
2018-08-03T14:33:54.007Z,9.55
2018-08-03T14:40:05.864Z,5.60
2018-08-03T14:42:46.273Z,8.50
2018-08-03T14:45:30.730Z,7.97
2018-08-03T14:48:12.108Z,7.70
2018-08-03T14:50:53.635Z,7.12
2018-08-03T14:56:23.901Z,7.25
2018-08-03T15:00:03.980Z,7.03
2018-08-03T15:02:45.648Z,7.83
2018-08-03T15:05:55.086Z,6.05
2018-08-03T15:09:00.926Z,6.45
2018-08-03T15:12:17.734Z,6.25
2018-08-03T15:14:50.056Z,7.50
2018-08-03T15:17:19.541Z,6.60
2018-08-03T15:19:56.475Z,5.55
2018-08-03T15:22:48.317Z,5.45
2018-08-03T15:28:37.607Z,8.95
2018-08-03T15:32:18.472Z,7.72
2018-08-03T15:42:59.990Z,6.05
2018-08-03T15:45:41.088Z,5.72
2018-08-03T15:51:24.654Z,5.65
2018-08-03T15:54:04.434Z,9.85
2018-08-03T15:59:40.494Z,9.38
2018-08-03T16:02:32.403Z,6.30
2018-08-03T16:05:43.907Z,5.83
2018-08-03T16:08:13.273Z,6.33
2018-08-03T16:11:10.720Z,6.00
2018-08-03T16:13:42.133Z,7.67
2018-08-03T16:16:32.475Z,6.28
2018-08-03T16:22:40.863Z,6.08
2018-08-03T16:25:32.675Z,6.55
2018-08-03T16:28:04.648Z,8.10
2018-08-03T16:30:33.312Z,5.65
2018-08-03T16:33:02.917Z,4.40
2018-08-03T16:35:31.742Z,5.65
2018-08-03T16:38:01.028Z,8.58
2018-08-03T16:40:32.312Z,9.98
2018-08-03T16:43:01.521Z,7.55
2018-08-03T16:45:30.262Z,8.80
2018-08-03T16:47:59.682Z,6.20
2018-08-03T16:50:29.440Z,7.58
2018-08-03T16:52:58.103Z,5.95
2018-08-03T16:55:27.837Z,6.12
2018-08-03T16:57:56.818Z,5.80
2018-08-03T17:00:26.501Z,5.53
2018-08-03T17:02:55.455Z,5.28
2018-08-03T17:05:24.092Z,5.78
2018-08-03T17:07:53.694Z,7.35
2018-08-03T17:10:22.471Z,4.67
2018-08-03T17:12:51.392Z,3.62
2018-08-03T17:15:20.046Z,5.35
2018-08-03T17:17:49.822Z,4.33
2018-08-03T17:20:18.660Z,6.37
2018-08-03T17:22:48.642Z,7.30
2018-08-03T17:25:17.331Z,9.05
2018-08-03T17:27:46.296Z,5.62
2018-08-03T17:30:15.107Z,5.58
2018-08-03T17:32:43.765Z,8.45
2018-08-03T17:35:12.917Z,6.33
2018-08-03T17:37:41.325Z,6.45
2018-08-03T17:40:10.337Z,6.92
2018-08-03T17:42:39.101Z,4.50
2018-08-03T17:45:07.910Z,5.92
2018-08-03T17:47:37.374Z,4.72
2018-08-03T17:50:06.715Z,8.43
2018-08-03T17:52:35.944Z,5.90
2018-08-03T17:55:20.741Z,4.47
2018-08-03T17:57:52.352Z,5.97
2018-08-03T18:00:45.415Z,4.95
2018-08-03T18:03:18.088Z,6.12
2018-08-03T18:05:47.542Z,5.50
2018-08-03T18:08:16.746Z,4.63
2018-08-03T18:10:45.481Z,3.87
2018-08-03T18:13:18.086Z,4.17
2018-08-03T18:15:47.496Z,4.73
2018-08-03T18:18:17.351Z,5.23
2018-08-03T18:20:46.451Z,4.93
2018-08-03T18:23:23.421Z,6.63
2018-08-03T18:25:52.267Z,5.20
2018-08-03T18:28:25.602Z,5.73
2018-08-03T18:30:59.196Z,5.67
2018-08-03T18:33:28.156Z,3.77
2018-08-03T18:35:59.292Z,6.07
2018-08-03T18:38:38.414Z,5.60
2018-08-03T18:41:07.934Z,3.80
2018-08-03T18:43:37.468Z,4.13
2018-08-03T18:46:07.848Z,2.97
2018-08-03T18:48:37.838Z,4.53
2018-08-03T18:51:11.620Z,3.63
2018-08-03T18:53:41.640Z,6.03
2018-08-03T18:56:12.311Z,5.00
2018-08-03T18:58:42.729Z,3.87
2018-08-03T19:01:11.831Z,3.77
2018-08-03T19:03:40.977Z,4.80
2018-08-03T19:06:10.319Z,6.27
2018-08-03T19:08:40.036Z,6.23
2018-08-03T19:11:09.109Z,6.03
2018-08-03T19:13:38.461Z,6.23
2018-08-03T19:16:07.514Z,7.73
2018-08-03T19:18:36.516Z,4.33
2018-08-03T19:21:06.048Z,6.13
2018-08-03T19:23:35.180Z,3.97
2018-08-03T19:26:04.390Z,2.70
2018-08-03T19:28:33.723Z,4.53
2018-08-03T19:31:03.811Z,7.10
2018-08-03T19:33:38.294Z,5.60
2018-08-03T19:36:07.002Z,6.53
2018-08-03T19:38:35.596Z,5.13
2018-08-03T19:41:04.689Z,3.93
2018-08-03T19:43:33.753Z,4.47
2018-08-03T19:46:03.586Z,4.17
2018-08-03T19:48:33.188Z,2.73
2018-08-03T19:51:02.541Z,8.20
2018-08-03T19:53:31.704Z,5.47
2018-08-03T19:56:00.287Z,4.13
2018-08-03T19:58:29.965Z,4.37
2018-08-03T20:00:59.187Z,7.13
2018-08-03T20:03:31.254Z,4.87
2018-08-03T20:06:00.246Z,4.37
2018-08-03T20:08:29.168Z,5.47
2018-08-03T20:10:58.030Z,5.57
2018-08-03T20:13:27.142Z,5.80
2018-08-03T20:15:56.106Z,5.13
2018-08-03T20:18:25.118Z,4.40
2018-08-03T20:20:54.327Z,2.53
2018-08-03T20:23:25.373Z,5.87
2018-08-03T20:25:55.491Z,3.60
2018-08-03T20:28:24.683Z,4.70
2018-08-03T20:30:54.211Z,4.87
2018-08-03T20:33:24.290Z,4.17
2018-08-03T20:35:53.951Z,5.57
2018-08-03T20:38:23.030Z,4.60
2018-08-03T20:40:53.284Z,6.17
2018-08-03T20:43:22.378Z,4.07
2018-08-03T20:45:51.502Z,6.33
2018-08-03T20:48:20.588Z,4.83
2018-08-03T20:50:49.563Z,2.80
2018-08-03T20:53:18.596Z,2.77
2018-08-03T20:55:47.482Z,6.07
2018-08-03T20:58:16.614Z,5.50
2018-08-03T21:00:45.583Z,7.27
2018-08-03T21:03:14.118Z,3.30
2018-08-03T21:05:43.050Z,4.43
2018-08-03T21:08:11.957Z,4.03
2018-08-03T21:10:41.339Z,3.40
2018-08-03T21:13:10.364Z,5.23
2018-08-03T21:15:39.291Z,4.67
2018-08-03T21:18:08.200Z,3.70
2018-08-03T21:20:37.021Z,5.93
2018-08-03T21:23:06.182Z,4.77
2018-08-03T21:25:35.044Z,7.17
2018-08-03T21:28:03.930Z,4.67
2018-08-03T21:30:32.804Z,4.00
2018-08-03T21:33:01.627Z,4.00
2018-08-03T21:35:30.553Z,7.00
2018-08-03T21:37:59.410Z,5.23
2018-08-03T21:40:28.274Z,4.37
2018-08-03T21:42:57.172Z,4.77
2018-08-03T21:45:26.171Z,4.00
2018-08-03T21:47:55.100Z,3.37
2018-08-03T21:50:24.008Z,4.17
2018-08-03T21:52:53.174Z,4.40
2018-08-03T21:55:22.064Z,4.10
2018-08-03T21:57:50.995Z,4.50
2018-08-03T22:00:21.881Z,5.07
2018-08-03T22:02:50.842Z,3.00
2018-08-03T22:05:19.753Z,6.83
2018-08-03T22:07:48.748Z,5.47
2018-08-03T22:10:17.494Z,4.97
2018-08-03T22:12:47.434Z,3.97
2018-08-03T22:15:16.354Z,3.57
2018-08-03T22:17:45.139Z,7.57
2018-08-03T22:20:13.873Z,4.80
2018-08-03T22:22:42.644Z,5.23
2018-08-03T22:25:11.344Z,6.80
2018-08-03T22:27:40.092Z,5.47
2018-08-03T22:30:08.906Z,5.07
2018-08-03T22:32:37.641Z,5.83
2018-08-03T22:35:06.425Z,5.47
2018-08-03T22:37:35.124Z,8.93
2018-08-03T22:40:03.867Z,5.17
2018-08-03T22:42:32.570Z,5.57
2018-08-03T22:45:02.305Z,4.53
2018-08-03T22:47:31.044Z,5.90
2018-08-03T22:49:59.768Z,3.63
2018-08-03T22:52:28.663Z,5.93
2018-08-03T22:54:57.563Z,4.63
2018-08-03T22:57:26.439Z,4.33
2018-08-03T22:59:55.334Z,2.93
2018-08-03T23:02:24.255Z,5.40
2018-08-03T23:04:53.255Z,4.13
2018-08-03T23:07:22.922Z,3.97
2018-08-03T23:09:51.757Z,4.13
2018-08-03T23:12:20.557Z,3.67
2018-08-03T23:14:49.370Z,3.40
2018-08-03T23:17:17.750Z,3.23
2018-08-03T23:19:46.468Z,3.57
2018-08-03T23:22:15.286Z,3.53
2018-08-03T23:24:44.176Z,3.73
2018-08-03T23:27:13.080Z,6.07
2018-08-03T23:29:41.799Z,5.37
2018-08-03T23:32:10.705Z,4.77
2018-08-03T23:34:39.295Z,3.17
2018-08-03T23:37:08.004Z,3.53
2018-08-03T23:39:36.620Z,3.20
2018-08-03T23:42:05.453Z,5.17
2018-08-03T23:44:34.133Z,2.63
2018-08-03T23:47:02.752Z,3.67
2018-08-03T23:49:31.540Z,2.53
2018-08-03T23:52:00.242Z,4.03
2018-08-03T23:54:29.094Z,3.20
2018-08-03T23:56:57.814Z,3.73
2018-08-03T23:59:26.790Z,2.27
