createdAt,value
2023-05-09T00:02:28.254Z,47.81
2023-05-09T00:17:31.740Z,47.29
2023-05-09T00:32:34.419Z,47.39
2023-05-09T00:47:36.438Z,47.75
2023-05-09T01:02:38.761Z,47.61
2023-05-09T01:18:09.789Z,47.43
2023-05-09T01:33:16.614Z,47.43
2023-05-09T01:48:18.515Z,47.30
2023-05-09T02:03:21.239Z,47.38
2023-05-09T02:18:22.973Z,47.41
2023-05-09T02:33:25.663Z,47.18
2023-05-09T02:48:27.290Z,47.21
2023-05-09T03:03:29.043Z,46.80
2023-05-09T03:18:30.823Z,47.37
2023-05-09T03:33:32.521Z,46.80
2023-05-09T03:48:34.228Z,46.89
2023-05-09T04:03:36.014Z,46.71
2023-05-09T04:18:37.831Z,46.85
2023-05-09T04:33:39.499Z,46.51
2023-05-09T04:48:41.210Z,46.54
2023-05-09T05:03:42.966Z,46.46
2023-05-09T05:18:44.675Z,46.62
2023-05-09T05:33:46.733Z,46.72
2023-05-09T05:48:48.432Z,46.64
2023-05-09T06:03:50.225Z,46.84
2023-05-09T06:18:54.215Z,46.79
2023-05-09T06:33:57.635Z,46.69
2023-05-09T06:48:59.289Z,46.90
2023-05-09T07:04:00.935Z,47.19
2023-05-09T07:19:02.781Z,46.84
2023-05-09T07:34:04.509Z,46.98
2023-05-09T07:49:06.393Z,47.20
2023-05-09T08:04:08.202Z,47.39
2023-05-09T08:19:10.164Z,47.67
2023-05-09T08:34:11.886Z,47.59
2023-05-09T08:49:14.930Z,47.78
2023-05-09T09:04:16.704Z,47.72
2023-05-09T09:19:20.380Z,47.83
2023-05-09T09:34:24.063Z,48.30
2023-05-09T09:49:27.332Z,48.20
2023-05-09T10:04:31.244Z,47.98
2023-05-09T10:19:33.466Z,48.06
2023-05-09T10:34:40.401Z,48.04
2023-05-09T10:49:43.888Z,48.50
2023-05-09T11:04:45.850Z,48.08
2023-05-09T11:19:47.524Z,48.01
2023-05-09T11:34:50.163Z,48.11
2023-05-09T11:49:52.202Z,48.28
2023-05-09T12:04:53.969Z,48.01
2023-05-09T12:19:55.748Z,48.46
2023-05-09T12:34:58.283Z,48.27
2023-05-09T12:50:01.790Z,48.67
2023-05-09T13:05:11.002Z,48.11
2023-05-09T13:20:13.052Z,48.83
2023-05-09T13:35:16.295Z,48.39
2023-05-09T13:50:18.150Z,48.45
2023-05-09T14:05:20.058Z,48.35
2023-05-09T14:20:21.794Z,48.62
2023-05-09T14:35:23.525Z,48.53
2023-05-09T14:50:25.577Z,48.04
2023-05-09T15:05:27.300Z,48.33
2023-05-09T15:20:29.114Z,48.37
2023-05-09T15:35:31.344Z,48.84
2023-05-09T15:50:33.044Z,48.07
2023-05-09T16:05:34.689Z,48.38
2023-05-09T16:20:36.804Z,48.40
2023-05-09T16:35:38.560Z,48.26
2023-05-09T16:50:40.722Z,48.27
2023-05-09T17:05:42.513Z,48.39
2023-05-09T17:20:44.204Z,48.72
2023-05-09T17:35:46.010Z,48.27
2023-05-09T17:50:47.634Z,48.52
2023-05-09T18:05:49.320Z,48.25
2023-05-09T18:20:51.036Z,47.83
2023-05-09T18:35:53.798Z,48.00
2023-05-09T18:50:55.456Z,48.53
2023-05-09T19:05:58.995Z,48.16
2023-05-09T19:21:01.228Z,48.25
2023-05-09T19:36:03.122Z,47.90
2023-05-09T19:51:04.791Z,47.69
2023-05-09T20:06:06.474Z,47.90
2023-05-09T20:21:08.175Z,47.81
2023-05-09T20:36:09.960Z,47.57
2023-05-09T20:51:11.638Z,47.65
2023-05-09T21:06:13.449Z,47.35
2023-05-09T21:21:15.157Z,47.50
2023-05-09T21:36:16.983Z,47.87
2023-05-09T21:51:18.670Z,47.36
2023-05-09T22:06:20.373Z,47.19
2023-05-09T22:21:22.135Z,47.40
2023-05-09T22:36:25.066Z,47.34
2023-05-09T22:51:26.792Z,47.37
2023-05-09T23:06:28.478Z,47.18
2023-05-09T23:21:30.200Z,47.31
2023-05-09T23:36:31.875Z,47.07
2023-05-09T23:51:33.656Z,47.45
